createdAt,value
2017-12-02T00:01:33.018Z,43.45
2017-12-02T00:04:00.523Z,40.70
2017-12-02T00:06:28.077Z,47.42
2017-12-02T00:08:55.543Z,46.58
2017-12-02T00:11:23.039Z,37.33
2017-12-02T00:13:50.546Z,44.85
2017-12-02T00:16:18.043Z,38.75
2017-12-02T00:18:46.330Z,43.20
2017-12-02T00:21:13.827Z,42.95
2017-12-02T00:23:41.338Z,36.42
2017-12-02T00:26:09.603Z,38.85
2017-12-02T00:28:37.868Z,37.22
2017-12-02T00:31:05.379Z,37.58
2017-12-02T00:33:32.891Z,36.90
2017-12-02T00:36:00.383Z,38.15
2017-12-02T00:38:27.887Z,34.60
2017-12-02T00:40:55.391Z,37.38
2017-12-02T00:43:22.902Z,33.85
2017-12-02T00:45:50.423Z,36.13
2017-12-02T00:48:17.950Z,32.92
2017-12-02T00:50:46.216Z,33.95
2017-12-02T00:53:13.715Z,38.67
2017-12-02T00:55:41.227Z,40.70
2017-12-02T00:58:08.728Z,31.25
2017-12-02T01:00:36.232Z,35.50
2017-12-02T01:03:03.730Z,35.33
2017-12-02T01:05:31.236Z,34.78
2017-12-02T01:07:58.741Z,33.53
2017-12-02T01:10:27.032Z,37.85
2017-12-02T01:12:54.535Z,35.15
2017-12-02T01:15:22.035Z,35.35
2017-12-02T01:17:50.315Z,35.58
2017-12-02T01:20:17.827Z,39.40
2017-12-02T01:22:45.326Z,36.33
2017-12-02T01:25:13.607Z,37.22
2017-12-02T01:27:41.876Z,41.72
2017-12-02T01:30:10.155Z,36.22
2017-12-02T01:32:38.438Z,36.80
2017-12-02T01:35:05.955Z,36.53
2017-12-02T01:37:33.457Z,35.83
2017-12-02T01:40:01.719Z,39.35
2017-12-02T01:42:29.987Z,32.28
2017-12-02T01:44:58.271Z,38.78
2017-12-02T01:47:26.551Z,33.90
2017-12-02T01:49:55.035Z,36.00
2017-12-02T01:52:23.323Z,39.60
2017-12-02T01:54:50.828Z,35.85
2017-12-02T01:57:18.344Z,38.85
2017-12-02T01:59:45.862Z,37.33
2017-12-02T02:02:13.364Z,34.95
2017-12-02T02:04:40.867Z,34.63
2017-12-02T02:07:08.412Z,37.25
2017-12-02T02:09:35.904Z,36.90
2017-12-02T02:12:03.430Z,37.47
2017-12-02T02:14:31.143Z,39.05
2017-12-02T02:16:59.403Z,38.30
2017-12-02T02:19:27.673Z,39.00
2017-12-02T02:21:55.175Z,38.72
2017-12-02T02:24:22.692Z,35.33
2017-12-02T02:26:50.973Z,34.05
2017-12-02T02:29:18.471Z,36.63
2017-12-02T02:31:45.983Z,36.83
2017-12-02T02:34:13.485Z,42.65
2017-12-02T02:36:41.007Z,30.70
2017-12-02T02:39:09.275Z,33.70
2017-12-02T02:41:37.552Z,36.00
2017-12-02T02:44:05.076Z,37.55
2017-12-02T02:46:32.584Z,36.35
2017-12-02T02:49:00.907Z,40.28
2017-12-02T02:51:28.627Z,34.22
2017-12-02T02:53:57.013Z,40.88
2017-12-02T02:56:24.536Z,38.63
2017-12-02T02:58:52.048Z,33.70
2017-12-02T03:01:19.572Z,37.78
2017-12-02T03:03:47.071Z,34.55
2017-12-02T03:06:14.571Z,36.42
2017-12-02T03:08:42.096Z,36.30
2017-12-02T03:11:09.614Z,38.92
2017-12-02T03:13:37.895Z,37.35
2017-12-02T03:16:06.375Z,34.20
2017-12-02T03:18:34.638Z,38.63
2017-12-02T03:21:02.139Z,32.40
2017-12-02T03:23:29.659Z,36.20
2017-12-02T03:25:58.151Z,34.72
2017-12-02T03:28:26.422Z,35.58
2017-12-02T03:30:54.685Z,34.75
2017-12-02T03:33:22.298Z,34.58
2017-12-02T03:35:49.804Z,39.88
2017-12-02T03:38:17.304Z,36.55
2017-12-02T03:40:44.819Z,34.63
2017-12-02T03:43:12.323Z,34.83
2017-12-02T03:45:39.943Z,35.95
2017-12-02T03:48:08.230Z,36.00
2017-12-02T03:50:36.496Z,37.28
2017-12-02T03:53:04.023Z,38.15
2017-12-02T03:55:31.540Z,41.70
2017-12-02T03:57:59.063Z,39.00
2017-12-02T04:00:26.671Z,40.50
2017-12-02T04:02:54.131Z,44.22
2017-12-02T04:05:21.663Z,38.40
2017-12-02T04:07:49.996Z,39.90
2017-12-02T04:10:17.467Z,43.28
2017-12-02T04:12:45.752Z,41.13
2017-12-02T04:15:14.355Z,39.88
2017-12-02T04:17:42.627Z,38.50
2017-12-02T04:20:10.891Z,39.35
2017-12-02T04:22:38.395Z,40.08
2017-12-02T04:25:05.901Z,36.67
2017-12-02T04:27:33.402Z,38.00
2017-12-02T04:30:00.911Z,40.88
2017-12-02T04:32:28.426Z,39.22
2017-12-02T04:34:55.927Z,38.00
2017-12-02T04:37:23.433Z,38.67
2017-12-02T04:39:50.935Z,40.58
2017-12-02T04:42:18.436Z,39.28
2017-12-02T04:44:46.723Z,45.70
2017-12-02T04:47:14.223Z,40.80
2017-12-02T04:49:41.743Z,42.35
2017-12-02T04:52:09.261Z,41.63
2017-12-02T04:54:36.770Z,46.20
2017-12-02T04:57:04.301Z,41.35
2017-12-02T04:59:32.563Z,41.72
2017-12-02T05:02:00.827Z,41.70
2017-12-02T05:04:28.330Z,44.08
2017-12-02T05:06:55.955Z,41.90
2017-12-02T05:09:23.472Z,46.40
2017-12-02T05:11:50.965Z,43.38
2017-12-02T05:14:18.483Z,41.47
2017-12-02T05:16:45.995Z,43.70
2017-12-02T05:19:13.496Z,38.85
2017-12-02T05:21:41.011Z,36.38
2017-12-02T05:24:09.283Z,39.95
2017-12-02T05:26:36.787Z,43.78
2017-12-02T05:29:04.290Z,47.28
2017-12-02T05:31:31.803Z,44.88
2017-12-02T05:33:59.332Z,44.55
2017-12-02T05:36:27.598Z,45.30
2017-12-02T05:38:55.124Z,61.42
2017-12-02T05:41:22.627Z,61.28
2017-12-02T05:43:50.887Z,52.70
2017-12-02T05:46:18.411Z,54.63
2017-12-02T05:51:28.103Z,50.80
2017-12-02T05:53:55.604Z,53.20
2017-12-02T05:56:23.107Z,49.75
2017-12-02T05:58:50.799Z,51.85
2017-12-02T06:01:19.074Z,52.03
2017-12-02T06:03:47.343Z,53.42
2017-12-02T06:06:14.858Z,48.10
2017-12-02T06:08:42.371Z,49.90
2017-12-02T06:11:10.641Z,48.72
2017-12-02T06:13:38.920Z,49.10
2017-12-02T06:16:07.198Z,50.38
2017-12-02T06:18:35.466Z,45.83
2017-12-02T06:21:03.760Z,51.50
2017-12-02T06:23:32.031Z,49.72
2017-12-02T06:26:00.307Z,47.10
2017-12-02T06:28:28.588Z,50.42
2017-12-02T06:30:57.064Z,48.53
2017-12-02T06:33:25.550Z,46.00
2017-12-02T06:35:53.819Z,45.17
2017-12-02T06:38:22.092Z,39.13
2017-12-02T06:40:50.359Z,46.30
2017-12-02T06:43:17.879Z,48.20
2017-12-02T06:45:45.396Z,48.13
2017-12-02T06:48:13.667Z,45.50
2017-12-02T06:50:41.937Z,39.42
2017-12-02T06:53:10.221Z,63.17
2017-12-02T06:55:38.499Z,52.17
2017-12-02T06:58:06.775Z,37.72
2017-12-02T07:00:35.059Z,38.88
2017-12-02T07:03:02.563Z,41.88
2017-12-02T07:05:30.099Z,39.88
2017-12-02T07:07:57.635Z,43.72
2017-12-02T07:10:25.899Z,46.55
2017-12-02T07:12:54.167Z,46.03
2017-12-02T07:15:21.674Z,47.15
2017-12-02T07:17:49.178Z,44.78
2017-12-02T07:20:17.442Z,44.58
2017-12-02T07:22:44.953Z,46.03
2017-12-02T07:25:12.463Z,47.05
2017-12-02T07:27:39.982Z,41.33
2017-12-02T07:30:07.483Z,41.13
2017-12-02T07:32:34.984Z,39.58
2017-12-02T07:35:02.488Z,39.95
2017-12-02T07:37:30.191Z,43.40
2017-12-02T07:39:58.459Z,39.63
2017-12-02T07:42:26.725Z,42.80
2017-12-02T07:44:54.239Z,47.67
2017-12-02T07:47:21.780Z,48.33
2017-12-02T07:49:49.417Z,47.00
2017-12-02T07:52:17.706Z,48.40
2017-12-02T07:54:45.208Z,43.75
2017-12-02T07:57:12.712Z,46.65
2017-12-02T07:59:40.978Z,48.53
2017-12-02T08:02:09.263Z,44.15
2017-12-02T08:04:37.550Z,37.83
2017-12-02T08:07:05.059Z,42.85
2017-12-02T08:09:32.559Z,37.90
2017-12-02T08:12:00.832Z,37.45
2017-12-02T08:14:29.099Z,35.05
2017-12-02T08:16:57.378Z,33.75
2017-12-02T08:19:25.648Z,51.75
2017-12-02T08:21:53.147Z,59.88
2017-12-02T08:24:20.663Z,44.35
2017-12-02T08:26:48.352Z,34.70
2017-12-02T08:29:15.855Z,33.28
2017-12-02T08:31:43.355Z,33.95
2017-12-02T08:34:11.623Z,27.75
2017-12-02T08:36:39.882Z,42.17
2017-12-02T08:39:07.423Z,31.62
2017-12-02T08:41:34.939Z,28.92
2017-12-02T08:44:02.436Z,28.90
2017-12-02T08:46:29.952Z,29.15
2017-12-02T08:48:57.460Z,30.05
2017-12-02T08:51:24.951Z,29.80
2017-12-02T08:53:53.219Z,29.67
2017-12-02T08:56:20.719Z,31.55
2017-12-02T08:58:48.251Z,31.83
2017-12-02T09:01:16.515Z,31.02
2017-12-02T09:03:44.051Z,30.37
2017-12-02T09:06:11.556Z,32.80
2017-12-02T09:08:39.063Z,32.65
2017-12-02T09:11:06.579Z,37.53
2017-12-02T09:13:34.227Z,36.58
2017-12-02T09:16:02.503Z,29.83
2017-12-02T09:18:30.783Z,38.03
2017-12-02T09:20:59.055Z,30.30
2017-12-02T09:23:27.315Z,31.27
2017-12-02T09:25:55.578Z,29.15
2017-12-02T09:28:23.855Z,27.40
2017-12-02T09:30:51.344Z,28.10
2017-12-02T09:33:19.619Z,30.55
2017-12-02T09:35:47.903Z,33.75
2017-12-02T09:38:15.403Z,31.83
2017-12-02T09:40:42.903Z,27.45
2017-12-02T09:43:11.167Z,33.05
2017-12-02T09:45:38.664Z,33.13
2017-12-02T09:48:06.160Z,34.35
2017-12-02T09:50:33.654Z,33.78
2017-12-02T09:53:01.924Z,35.75
2017-12-02T09:55:30.192Z,31.08
2017-12-02T09:57:57.703Z,32.35
2017-12-02T10:00:25.204Z,31.25
2017-12-02T10:02:52.707Z,33.70
2017-12-02T10:05:20.229Z,36.88
2017-12-02T10:07:47.735Z,36.58
2017-12-02T10:10:15.356Z,35.63
2017-12-02T10:12:43.631Z,34.45
2017-12-02T10:15:11.896Z,37.30
2017-12-02T10:17:39.395Z,35.22
2017-12-02T10:20:06.911Z,34.20
2017-12-02T10:22:34.403Z,35.13
2017-12-02T10:25:01.920Z,41.63
2017-12-02T10:27:29.415Z,32.65
2017-12-02T10:29:56.940Z,33.22
2017-12-02T10:32:24.450Z,35.20
2017-12-02T10:34:51.947Z,33.05
2017-12-02T10:37:19.555Z,36.13
2017-12-02T10:39:47.083Z,35.22
2017-12-02T10:42:14.599Z,34.95
2017-12-02T10:44:42.099Z,30.08
2017-12-02T10:47:09.608Z,34.30
2017-12-02T10:49:37.124Z,32.17
2017-12-02T10:52:05.387Z,29.65
2017-12-02T10:54:32.888Z,31.73
2017-12-02T10:57:00.384Z,32.83
2017-12-02T10:59:27.879Z,32.90
2017-12-02T11:01:56.155Z,32.60
2017-12-02T11:04:24.422Z,39.65
2017-12-02T11:06:51.918Z,34.17
2017-12-02T11:09:19.422Z,28.73
2017-12-02T11:11:46.924Z,32.75
2017-12-02T11:14:14.430Z,40.28
2017-12-02T11:16:41.957Z,38.67
2017-12-02T11:19:09.463Z,59.10
2017-12-02T11:21:38.481Z,33.50
2017-12-02T11:24:06.734Z,31.95
2017-12-02T11:26:34.251Z,31.75
2017-12-02T11:29:01.747Z,36.72
2017-12-02T11:31:29.247Z,31.20
2017-12-02T11:33:56.763Z,37.13
2017-12-02T11:36:24.370Z,39.80
2017-12-02T11:38:51.887Z,31.90
2017-12-02T11:41:19.379Z,30.33
2017-12-02T11:43:46.918Z,32.13
2017-12-02T11:46:15.186Z,29.20
2017-12-02T11:48:42.679Z,29.80
2017-12-02T11:51:10.331Z,30.58
2017-12-02T11:53:38.599Z,30.90
2017-12-02T11:56:06.871Z,30.45
2017-12-02T11:58:35.136Z,32.17
2017-12-02T12:01:02.634Z,30.35
2017-12-02T12:03:30.144Z,28.73
2017-12-02T12:05:57.658Z,29.75
2017-12-02T12:08:25.156Z,30.83
2017-12-02T12:10:52.651Z,24.63
2017-12-02T12:13:20.918Z,28.05
2017-12-02T12:15:49.183Z,28.60
2017-12-02T12:18:16.705Z,27.98
2017-12-02T12:20:44.203Z,29.87
2017-12-02T12:23:12.463Z,28.52
2017-12-02T12:25:39.984Z,27.83
2017-12-02T12:28:07.500Z,27.83
2017-12-02T12:30:35.763Z,31.90
2017-12-02T12:33:03.251Z,27.02
2017-12-02T12:35:30.773Z,29.87
2017-12-02T12:37:58.275Z,34.13
2017-12-02T12:40:25.787Z,29.52
2017-12-02T12:42:53.471Z,28.25
2017-12-02T12:45:21.731Z,32.30
2017-12-02T12:47:49.248Z,27.17
2017-12-02T12:50:16.767Z,30.27
2017-12-02T12:52:45.034Z,28.90
2017-12-02T12:55:12.698Z,31.67
2017-12-02T12:57:40.983Z,29.63
2017-12-02T13:00:09.259Z,31.02
2017-12-02T13:02:37.545Z,29.20
2017-12-02T13:05:05.087Z,31.83
2017-12-02T13:07:33.363Z,29.42
2017-12-02T13:10:00.885Z,30.50
2017-12-02T13:12:28.398Z,30.83
2017-12-02T13:14:56.689Z,30.10
2017-12-02T13:17:24.191Z,30.40
2017-12-02T13:19:51.810Z,29.83
2017-12-02T13:22:19.325Z,28.10
2017-12-02T13:24:46.855Z,30.97
2017-12-02T13:27:14.375Z,28.60
2017-12-02T13:29:42.027Z,29.60
2017-12-02T13:32:09.596Z,29.33
2017-12-02T13:34:37.479Z,31.85
2017-12-02T13:37:05.004Z,30.60
2017-12-02T13:39:33.282Z,29.12
2017-12-02T13:42:01.573Z,29.25
2017-12-02T13:44:29.104Z,29.63
2017-12-02T13:46:56.612Z,31.70
2017-12-02T13:49:24.142Z,28.75
2017-12-02T13:51:52.431Z,30.35
2017-12-02T13:54:19.927Z,27.98
2017-12-02T13:56:47.435Z,29.10
2017-12-02T13:59:15.911Z,29.83
2017-12-02T14:01:44.170Z,28.90
2017-12-02T14:04:14.831Z,34.78
2017-12-02T14:06:43.102Z,30.55
2017-12-02T14:09:11.360Z,31.55
2017-12-02T14:11:39.039Z,33.55
2017-12-02T14:14:07.302Z,35.08
2017-12-02T14:16:35.585Z,31.37
2017-12-02T14:19:03.863Z,31.67
2017-12-02T14:21:32.126Z,38.17
2017-12-02T14:23:59.617Z,66.87
2017-12-02T14:26:27.160Z,58.47
2017-12-02T14:28:55.420Z,47.10
2017-12-02T14:31:22.921Z,51.30
2017-12-02T14:33:50.419Z,41.30
2017-12-02T14:36:17.932Z,36.65
2017-12-02T14:38:45.555Z,38.40
2017-12-02T14:41:13.056Z,37.83
2017-12-02T14:43:40.583Z,32.25
2017-12-02T14:46:08.855Z,35.28
2017-12-02T14:48:37.123Z,35.78
2017-12-02T14:51:04.624Z,35.22
2017-12-02T14:53:32.123Z,41.75
2017-12-02T14:55:59.687Z,37.38
2017-12-02T14:58:27.197Z,36.72
2017-12-02T15:00:54.694Z,36.42
2017-12-02T15:03:22.194Z,36.85
2017-12-02T15:05:50.471Z,34.95
2017-12-02T15:08:18.734Z,37.35
2017-12-02T15:10:47.004Z,38.83
2017-12-02T15:13:14.500Z,41.20
2017-12-02T15:15:42.015Z,37.45
2017-12-02T15:18:09.532Z,45.88
2017-12-02T15:20:37.032Z,40.92
2017-12-02T15:23:04.536Z,38.53
2017-12-02T15:25:32.034Z,40.72
2017-12-02T15:27:59.543Z,39.45
2017-12-02T15:30:27.047Z,37.92
2017-12-02T15:32:54.543Z,40.70
2017-12-02T15:35:22.806Z,37.90
2017-12-02T15:37:50.300Z,45.92
2017-12-02T15:40:17.805Z,46.10
2017-12-02T15:42:45.304Z,40.22
2017-12-02T15:45:12.830Z,41.65
2017-12-02T15:47:40.327Z,41.75
2017-12-02T15:50:07.818Z,39.17
2017-12-02T15:52:35.317Z,45.17
2017-12-02T15:55:03.599Z,179.60
2017-12-02T15:57:31.879Z,220.93
2017-12-02T16:00:00.158Z,83.87
2017-12-02T16:02:28.426Z,62.25
2017-12-02T16:04:56.695Z,45.45
2017-12-02T16:07:24.207Z,42.80
2017-12-02T16:09:51.703Z,38.50
2017-12-02T16:12:19.227Z,36.83
2017-12-02T16:14:46.731Z,44.50
2017-12-02T16:17:15.007Z,41.45
2017-12-02T16:19:42.515Z,36.45
2017-12-02T16:22:10.008Z,36.90
2017-12-02T16:24:37.507Z,32.45
2017-12-02T16:27:05.142Z,29.85
2017-12-02T16:29:32.659Z,33.33
2017-12-02T16:32:00.155Z,36.85
2017-12-02T16:34:27.653Z,35.20
2017-12-02T16:36:55.300Z,33.30
2017-12-02T16:39:22.811Z,34.08
2017-12-02T16:41:50.316Z,33.88
2017-12-02T16:44:18.591Z,39.90
2017-12-02T16:46:46.866Z,37.13
2017-12-02T16:49:15.143Z,32.50
2017-12-02T16:51:43.403Z,42.80
2017-12-02T16:54:10.935Z,42.90
2017-12-02T16:56:39.324Z,38.03
2017-12-02T16:59:08.344Z,38.33
2017-12-02T17:01:36.607Z,42.70
2017-12-02T17:04:04.882Z,53.90
2017-12-02T17:06:33.155Z,41.33
2017-12-02T17:09:00.652Z,44.05
2017-12-02T17:11:28.159Z,39.05
2017-12-02T17:13:55.658Z,42.00
2017-12-02T17:16:23.176Z,37.42
2017-12-02T17:18:50.671Z,38.38
2017-12-02T17:21:18.936Z,55.72
2017-12-02T17:23:47.211Z,47.35
2017-12-02T17:26:15.479Z,38.08
2017-12-02T17:28:44.223Z,35.75
2017-12-02T17:31:11.719Z,30.95
2017-12-02T17:33:39.235Z,34.78
2017-12-02T17:36:06.727Z,35.50
2017-12-02T17:38:34.230Z,36.05
2017-12-02T17:41:01.727Z,36.47
2017-12-02T17:43:29.231Z,34.72
2017-12-02T17:45:57.507Z,32.17
2017-12-02T17:48:25.771Z,31.02
2017-12-02T17:50:53.267Z,33.25
2017-12-02T17:53:20.766Z,39.72
2017-12-02T17:55:48.275Z,38.22
2017-12-02T17:58:15.776Z,32.90
2017-12-02T18:00:43.273Z,30.42
2017-12-02T18:03:11.544Z,31.70
2017-12-02T18:05:39.803Z,33.45
2017-12-02T18:08:08.823Z,32.08
2017-12-02T18:10:37.103Z,35.38
2017-12-02T18:13:04.609Z,36.03
2017-12-02T18:15:32.132Z,35.53
2017-12-02T18:17:59.643Z,33.08
2017-12-02T18:20:27.166Z,30.85
2017-12-02T18:22:54.859Z,36.22
2017-12-02T18:25:22.358Z,32.85
2017-12-02T18:27:50.635Z,34.30
2017-12-02T18:30:18.898Z,35.58
2017-12-02T18:32:47.163Z,32.63
2017-12-02T18:35:14.659Z,31.62
2017-12-02T18:37:42.161Z,31.62
2017-12-02T18:40:09.854Z,32.60
2017-12-02T18:42:38.171Z,32.80
2017-12-02T18:45:05.662Z,32.30
2017-12-02T18:47:33.359Z,34.05
2017-12-02T18:50:01.619Z,33.45
2017-12-02T18:52:29.136Z,35.58
2017-12-02T18:54:56.636Z,36.95
2017-12-02T18:57:24.148Z,31.00
2017-12-02T18:59:51.647Z,37.45
2017-12-02T19:02:19.150Z,34.28
2017-12-02T19:04:46.655Z,36.05
2017-12-02T19:07:14.160Z,34.20
2017-12-02T19:09:41.658Z,33.55
2017-12-02T19:12:09.151Z,34.65
2017-12-02T19:14:37.423Z,33.72
2017-12-02T19:17:05.691Z,37.58
2017-12-02T19:19:33.188Z,35.17
2017-12-02T19:22:00.686Z,31.83
2017-12-02T19:24:28.209Z,36.60
2017-12-02T19:26:55.723Z,31.95
2017-12-02T19:29:23.222Z,34.25
2017-12-02T19:31:50.732Z,39.15
2017-12-02T19:34:18.223Z,31.52
2017-12-02T19:36:46.491Z,34.90
2017-12-02T19:39:14.755Z,33.63
2017-12-02T19:41:42.258Z,35.17
2017-12-02T19:44:09.779Z,37.35
2017-12-02T19:46:38.059Z,36.70
2017-12-02T19:49:06.324Z,36.55
2017-12-02T19:51:33.828Z,37.47
2017-12-02T19:54:01.319Z,37.38
2017-12-02T19:56:28.828Z,39.05
2017-12-02T19:58:56.362Z,33.80
2017-12-02T20:01:23.844Z,39.80
2017-12-02T20:03:51.364Z,42.45
2017-12-02T20:06:18.875Z,34.63
2017-12-02T20:08:46.373Z,34.63
2017-12-02T20:11:13.868Z,31.77
2017-12-02T20:13:42.126Z,37.40
2017-12-02T20:16:09.643Z,36.00
2017-12-02T20:18:37.175Z,34.50
2017-12-02T20:21:04.690Z,34.00
2017-12-02T20:23:32.211Z,31.87
2017-12-02T20:25:59.730Z,36.42
2017-12-02T20:28:28.012Z,37.20
2017-12-02T20:30:56.275Z,37.65
2017-12-02T20:33:25.363Z,40.05
2017-12-02T20:35:52.865Z,35.97
2017-12-02T20:38:20.500Z,34.90
2017-12-02T20:40:48.775Z,41.15
2017-12-02T20:43:17.155Z,36.45
2017-12-02T20:45:44.678Z,29.67
2017-12-02T20:48:12.171Z,34.42
2017-12-02T20:50:40.436Z,34.33
2017-12-02T20:53:08.819Z,34.60
2017-12-02T20:55:37.087Z,36.60
2017-12-02T20:58:04.600Z,33.60
2017-12-02T21:00:32.130Z,33.25
2017-12-02T21:02:59.748Z,32.35
2017-12-02T21:05:27.244Z,36.88
2017-12-02T21:07:55.507Z,35.05
2017-12-02T21:10:23.012Z,35.95
2017-12-02T21:12:50.507Z,37.05
2017-12-02T21:15:18.016Z,35.53
2017-12-02T21:17:45.510Z,31.48
2017-12-02T21:20:13.008Z,35.13
2017-12-02T21:22:41.286Z,35.30
2017-12-02T21:25:09.560Z,33.75
2017-12-02T21:27:37.828Z,32.40
2017-12-02T21:30:06.086Z,31.20
2017-12-02T21:32:35.091Z,35.30
2017-12-02T21:35:02.607Z,34.03
2017-12-02T21:37:30.114Z,36.33
2017-12-02T21:39:58.399Z,41.00
2017-12-02T21:42:26.659Z,38.83
2017-12-02T21:44:54.938Z,35.85
2017-12-02T21:47:22.455Z,40.33
2017-12-02T21:49:49.951Z,34.05
2017-12-02T21:52:18.952Z,40.70
2017-12-02T21:54:47.431Z,38.05
2017-12-02T21:57:15.711Z,35.38
2017-12-02T21:59:43.979Z,38.97
2017-12-02T22:02:11.491Z,32.90
2017-12-02T22:04:38.999Z,36.92
2017-12-02T22:07:07.467Z,35.08
2017-12-02T22:09:34.962Z,34.40
2017-12-02T22:12:02.455Z,40.17
2017-12-02T22:14:29.967Z,36.47
2017-12-02T22:16:58.226Z,38.75
2017-12-02T22:19:25.730Z,40.47
2017-12-02T22:21:53.232Z,39.15
2017-12-02T22:24:20.750Z,35.92
2017-12-02T22:26:48.247Z,39.95
2017-12-02T22:29:15.761Z,32.92
2017-12-02T22:31:43.279Z,34.95
2017-12-02T22:34:10.776Z,35.75
2017-12-02T22:36:38.272Z,33.95
2017-12-02T22:39:05.767Z,34.13
2017-12-02T22:41:34.031Z,35.28
2017-12-02T22:44:01.703Z,36.50
2017-12-02T22:46:29.959Z,34.20
2017-12-02T22:48:58.224Z,36.03
2017-12-02T22:51:25.719Z,38.63
2017-12-02T22:53:54.007Z,37.53
2017-12-02T22:56:22.268Z,37.10
2017-12-02T22:58:50.543Z,43.60
2017-12-02T23:01:18.815Z,40.35
2017-12-02T23:03:47.096Z,41.08
2017-12-02T23:06:14.628Z,40.90
2017-12-02T23:08:42.140Z,44.38
2017-12-02T23:11:09.636Z,37.22
2017-12-02T23:13:37.131Z,40.95
2017-12-02T23:16:05.415Z,38.88
2017-12-02T23:18:33.675Z,39.50
2017-12-02T23:21:01.944Z,37.53
2017-12-02T23:23:30.231Z,39.55
2017-12-02T23:25:58.503Z,38.78
2017-12-02T23:28:26.771Z,39.20
2017-12-02T23:30:54.275Z,39.85
2017-12-02T23:33:21.787Z,34.05
2017-12-02T23:35:49.289Z,35.97
2017-12-02T23:38:16.785Z,42.60
2017-12-02T23:40:44.283Z,38.33
2017-12-02T23:43:12.568Z,38.33
2017-12-02T23:45:40.063Z,36.50
2017-12-02T23:48:07.555Z,35.97
2017-12-02T23:50:35.046Z,40.25
2017-12-02T23:53:02.552Z,37.30
2017-12-02T23:55:30.064Z,40.63
2017-12-02T23:57:57.559Z,38.22
