createdAt,value
2019-01-17T00:00:41.957Z,2.84
2019-01-17T00:01:41.946Z,2.82
2019-01-17T00:02:41.935Z,2.79
2019-01-17T00:03:41.924Z,2.84
2019-01-17T00:04:41.915Z,2.77
2019-01-17T00:05:41.907Z,2.71
2019-01-17T00:06:41.892Z,2.81
2019-01-17T00:07:41.882Z,2.82
2019-01-17T00:08:41.875Z,2.84
2019-01-17T00:09:41.862Z,2.75
2019-01-17T00:10:41.851Z,2.67
2019-01-17T00:11:41.843Z,2.71
2019-01-17T00:12:41.831Z,2.60
2019-01-17T00:13:41.820Z,2.69
2019-01-17T00:14:41.809Z,2.67
2019-01-17T00:15:41.799Z,2.66
2019-01-17T00:16:41.787Z,2.72
2019-01-17T00:17:41.777Z,2.72
2019-01-17T00:18:41.767Z,2.66
2019-01-17T00:19:41.757Z,2.79
2019-01-17T00:20:41.747Z,2.77
2019-01-17T00:21:41.736Z,2.78
2019-01-17T00:22:41.724Z,2.84
2019-01-17T00:23:41.714Z,2.74
2019-01-17T00:24:41.702Z,2.71
2019-01-17T00:25:41.693Z,2.69
2019-01-17T00:26:41.682Z,2.69
2019-01-17T00:27:41.670Z,2.67
2019-01-17T00:28:41.661Z,2.63
2019-01-17T00:29:41.654Z,2.64
2019-01-17T00:30:41.639Z,2.64
2019-01-17T00:31:41.629Z,2.67
2019-01-17T00:32:41.617Z,2.69
2019-01-17T00:33:41.610Z,2.72
2019-01-17T00:34:41.597Z,2.75
2019-01-17T00:35:41.588Z,2.72
2019-01-17T00:36:41.576Z,2.71
2019-01-17T00:37:41.565Z,2.79
2019-01-17T00:38:41.554Z,2.81
2019-01-17T00:39:41.546Z,2.75
2019-01-17T00:40:41.533Z,2.64
2019-01-17T00:41:41.522Z,2.72
2019-01-17T00:42:41.511Z,2.77
2019-01-17T00:43:41.505Z,2.84
2019-01-17T00:44:41.494Z,2.87
2019-01-17T00:45:41.485Z,2.79
2019-01-17T00:46:41.470Z,2.79
2019-01-17T00:47:41.459Z,2.89
2019-01-17T00:48:41.448Z,2.72
2019-01-17T00:49:41.438Z,2.81
2019-01-17T00:50:41.429Z,2.74
2019-01-17T00:51:41.417Z,2.77
2019-01-17T00:52:41.406Z,2.78
2019-01-17T00:53:41.395Z,2.82
2019-01-17T00:54:41.386Z,2.81
2019-01-17T00:55:41.376Z,2.82
2019-01-17T00:56:41.364Z,2.78
2019-01-17T00:57:41.354Z,2.81
2019-01-17T00:58:41.346Z,2.81
2019-01-17T00:59:41.330Z,2.75
2019-01-17T01:00:41.321Z,2.78
2019-01-17T01:01:41.312Z,2.75
2019-01-17T01:02:41.300Z,2.81
2019-01-17T01:03:41.291Z,2.78
2019-01-17T01:04:41.283Z,2.77
2019-01-17T01:05:41.268Z,2.81
2019-01-17T01:06:41.260Z,2.78
2019-01-17T01:07:41.247Z,2.90
2019-01-17T01:08:41.237Z,2.92
2019-01-17T01:09:41.229Z,2.84
2019-01-17T01:10:41.217Z,2.81
2019-01-17T01:11:41.210Z,2.84
2019-01-17T01:12:41.194Z,2.78
2019-01-17T01:13:41.183Z,2.77
2019-01-17T01:14:41.174Z,2.82
2019-01-17T01:15:41.164Z,2.84
2019-01-17T01:16:41.152Z,2.82
2019-01-17T01:17:41.147Z,2.79
2019-01-17T01:18:41.132Z,2.75
2019-01-17T01:19:41.119Z,2.84
2019-01-17T01:20:41.110Z,2.72
2019-01-17T01:21:42.302Z,2.82
2019-01-17T01:22:41.088Z,2.92
2019-01-17T01:23:41.077Z,2.90
2019-01-17T01:24:41.068Z,2.95
2019-01-17T01:25:41.056Z,2.95
2019-01-17T01:26:41.049Z,2.90
2019-01-17T01:27:41.038Z,2.96
2019-01-17T01:28:41.024Z,3.02
2019-01-17T01:29:41.015Z,3.02
2019-01-17T01:30:41.004Z,2.99
2019-01-17T01:31:40.993Z,3.02
2019-01-17T01:32:40.982Z,2.99
2019-01-17T01:33:40.972Z,3.00
2019-01-17T01:34:40.974Z,2.99
2019-01-17T01:35:40.953Z,2.96
2019-01-17T01:36:40.941Z,3.03
2019-01-17T01:37:40.929Z,3.08
2019-01-17T01:38:40.920Z,3.05
2019-01-17T01:39:40.911Z,3.06
2019-01-17T01:40:40.899Z,3.03
2019-01-17T01:41:40.887Z,3.10
2019-01-17T01:42:40.877Z,3.13
2019-01-17T01:43:40.865Z,3.05
2019-01-17T01:44:40.855Z,3.14
2019-01-17T01:45:40.847Z,3.13
2019-01-17T01:46:40.839Z,3.14
2019-01-17T01:47:40.830Z,3.10
2019-01-17T01:48:40.817Z,3.10
2019-01-17T01:49:40.804Z,3.14
2019-01-17T01:50:40.795Z,3.17
2019-01-17T01:51:40.790Z,3.20
2019-01-17T01:52:40.771Z,3.10
2019-01-17T01:53:40.761Z,3.14
2019-01-17T01:54:40.753Z,3.18
2019-01-17T01:55:40.741Z,3.15
2019-01-17T01:56:40.730Z,3.15
2019-01-17T01:57:40.719Z,3.14
2019-01-17T01:58:40.708Z,3.13
2019-01-17T01:59:40.701Z,3.14
2019-01-17T02:00:40.689Z,3.08
2019-01-17T02:01:40.679Z,3.23
2019-01-17T02:02:40.668Z,3.21
2019-01-17T02:03:40.656Z,3.17
2019-01-17T02:04:40.645Z,3.21
2019-01-17T02:05:40.635Z,3.29
2019-01-17T02:06:40.628Z,3.32
2019-01-17T02:07:40.614Z,3.31
2019-01-17T02:08:40.642Z,3.29
2019-01-17T02:09:40.591Z,3.29
2019-01-17T02:10:40.583Z,3.32
2019-01-17T02:11:40.571Z,3.29
2019-01-17T02:12:40.563Z,3.14
2019-01-17T02:13:40.555Z,3.24
2019-01-17T02:14:40.541Z,3.23
2019-01-17T02:15:40.531Z,3.21
2019-01-17T02:16:40.518Z,3.20
2019-01-17T02:17:40.508Z,3.20
2019-01-17T02:18:40.498Z,3.13
2019-01-17T02:19:40.493Z,3.13
2019-01-17T02:20:40.477Z,3.10
2019-01-17T02:21:40.474Z,3.17
2019-01-17T02:22:40.455Z,3.14
2019-01-17T02:23:40.447Z,3.20
2019-01-17T02:24:40.433Z,3.11
2019-01-17T02:25:40.423Z,3.24
2019-01-17T02:26:40.415Z,3.23
2019-01-17T02:27:40.401Z,3.08
2019-01-17T02:28:40.391Z,3.13
2019-01-17T02:29:40.384Z,3.08
2019-01-17T02:30:40.369Z,3.03
2019-01-17T02:31:40.359Z,3.10
2019-01-17T02:32:40.354Z,3.10
2019-01-17T02:33:40.338Z,3.13
2019-01-17T02:34:40.329Z,3.13
2019-01-17T02:35:40.317Z,3.28
2019-01-17T02:36:40.307Z,3.28
2019-01-17T02:37:40.297Z,3.29
2019-01-17T02:38:40.289Z,3.23
2019-01-17T02:39:40.275Z,3.26
2019-01-17T02:40:40.266Z,3.42
2019-01-17T02:41:40.256Z,3.33
2019-01-17T02:42:40.242Z,3.32
2019-01-17T02:43:40.239Z,3.33
2019-01-17T02:44:40.231Z,3.43
2019-01-17T02:45:40.218Z,3.48
2019-01-17T02:46:40.203Z,3.62
2019-01-17T02:47:40.192Z,3.57
2019-01-17T02:48:40.181Z,3.52
2019-01-17T02:49:40.169Z,3.61
2019-01-17T02:50:40.165Z,3.68
2019-01-17T02:51:40.150Z,3.57
2019-01-17T02:52:40.141Z,3.72
2019-01-17T02:53:40.131Z,3.72
2019-01-17T02:54:40.117Z,3.62
2019-01-17T02:55:40.105Z,3.70
2019-01-17T02:56:40.097Z,3.73
2019-01-17T02:57:40.084Z,3.72
2019-01-17T02:58:40.075Z,3.75
2019-01-17T02:59:40.064Z,3.76
2019-01-17T03:00:40.055Z,3.79
2019-01-17T03:01:40.046Z,3.84
2019-01-17T03:02:40.033Z,3.91
2019-01-17T03:03:40.022Z,3.79
2019-01-17T03:04:40.011Z,3.75
2019-01-17T03:05:40.002Z,3.88
2019-01-17T03:06:39.998Z,3.91
2019-01-17T03:07:39.990Z,3.97
2019-01-17T03:08:39.971Z,3.94
2019-01-17T03:09:39.958Z,4.02
2019-01-17T03:10:39.947Z,4.04
2019-01-17T03:11:39.937Z,4.05
2019-01-17T03:12:39.928Z,3.98
2019-01-17T03:13:39.917Z,4.02
2019-01-17T03:14:39.903Z,4.06
2019-01-17T03:15:39.895Z,4.05
2019-01-17T03:16:39.886Z,3.97
2019-01-17T03:17:39.873Z,4.05
2019-01-17T03:18:39.862Z,4.05
2019-01-17T03:19:39.852Z,4.06
2019-01-17T03:20:39.842Z,4.08
2019-01-17T03:21:39.831Z,4.09
2019-01-17T03:22:39.821Z,4.24
2019-01-17T03:23:39.810Z,4.12
2019-01-17T03:24:43.141Z,4.09
2019-01-17T03:25:39.787Z,4.20
2019-01-17T03:26:39.778Z,4.18
2019-01-17T03:27:39.768Z,4.26
2019-01-17T03:28:39.758Z,4.23
2019-01-17T03:29:39.750Z,4.15
2019-01-17T03:30:39.742Z,4.20
2019-01-17T03:31:39.729Z,4.23
2019-01-17T03:32:39.720Z,4.29
2019-01-17T03:33:39.703Z,4.34
2019-01-17T03:34:39.696Z,4.29
2019-01-17T03:35:39.682Z,4.26
2019-01-17T03:36:39.671Z,4.32
2019-01-17T03:37:39.661Z,4.33
2019-01-17T03:38:39.650Z,4.36
2019-01-17T03:39:39.639Z,4.33
2019-01-17T03:40:39.629Z,4.32
2019-01-17T03:41:39.620Z,4.41
2019-01-17T03:42:39.608Z,4.33
2019-01-17T03:43:39.596Z,4.37
2019-01-17T03:44:39.589Z,4.41
2019-01-17T03:45:39.575Z,4.40
2019-01-17T03:46:39.565Z,4.37
2019-01-17T03:47:39.558Z,4.37
2019-01-17T03:48:39.550Z,4.37
2019-01-17T03:49:39.535Z,4.34
2019-01-17T03:50:39.524Z,4.36
2019-01-17T03:51:39.519Z,4.47
2019-01-17T03:52:39.504Z,4.40
2019-01-17T03:53:39.493Z,4.34
2019-01-17T03:54:39.488Z,4.45
2019-01-17T03:55:39.470Z,4.54
2019-01-17T03:56:39.462Z,4.50
2019-01-17T03:57:39.448Z,4.48
2019-01-17T03:58:39.440Z,4.48
2019-01-17T03:59:39.431Z,4.48
2019-01-17T04:00:39.416Z,4.44
2019-01-17T04:01:39.410Z,4.52
2019-01-17T04:02:39.398Z,4.50
2019-01-17T04:03:39.385Z,4.52
2019-01-17T04:04:39.376Z,4.47
2019-01-17T04:05:39.382Z,4.51
2019-01-17T04:06:39.356Z,4.52
2019-01-17T04:07:39.347Z,4.52
2019-01-17T04:08:39.333Z,4.50
2019-01-17T04:09:39.322Z,4.51
2019-01-17T04:10:39.313Z,4.50
2019-01-17T04:11:39.300Z,4.50
2019-01-17T04:12:39.289Z,4.55
2019-01-17T04:13:39.277Z,4.55
2019-01-17T04:14:39.276Z,4.51
2019-01-17T04:15:39.260Z,4.54
2019-01-17T04:16:39.248Z,4.51
2019-01-17T04:17:39.238Z,4.58
2019-01-17T04:18:39.227Z,4.55
2019-01-17T04:19:39.234Z,4.54
2019-01-17T04:20:39.208Z,4.58
2019-01-17T04:21:39.194Z,4.51
2019-01-17T04:22:39.186Z,4.58
2019-01-17T04:23:39.176Z,4.55
2019-01-17T04:24:39.163Z,4.54
2019-01-17T04:25:39.151Z,4.51
2019-01-17T04:26:39.142Z,4.52
2019-01-17T04:27:39.133Z,4.60
2019-01-17T04:28:39.122Z,4.55
2019-01-17T04:29:39.109Z,4.55
2019-01-17T04:30:39.100Z,4.54
2019-01-17T04:31:39.088Z,4.52
2019-01-17T04:32:39.080Z,4.51
2019-01-17T04:33:39.067Z,4.52
2019-01-17T04:34:39.061Z,4.47
2019-01-17T04:35:39.045Z,4.55
2019-01-17T04:36:39.035Z,4.51
2019-01-17T04:37:39.024Z,4.50
2019-01-17T04:38:39.015Z,4.54
2019-01-17T04:39:39.005Z,4.60
2019-01-17T04:40:38.994Z,4.52
2019-01-17T04:41:38.987Z,4.58
2019-01-17T04:42:38.973Z,4.54
2019-01-17T04:43:38.963Z,4.51
2019-01-17T04:44:38.947Z,4.54
2019-01-17T04:45:38.939Z,4.48
2019-01-17T04:46:38.928Z,4.52
2019-01-17T04:47:38.921Z,4.51
2019-01-17T04:48:38.908Z,4.52
2019-01-17T04:49:38.895Z,4.54
2019-01-17T04:50:38.886Z,4.54
2019-01-17T04:51:38.881Z,4.55
2019-01-17T04:52:38.863Z,4.58
2019-01-17T04:53:38.854Z,4.63
2019-01-17T04:54:38.843Z,4.52
2019-01-17T04:55:38.834Z,4.67
2019-01-17T04:56:38.822Z,4.63
2019-01-17T04:57:38.813Z,4.60
2019-01-17T04:58:38.802Z,4.69
2019-01-17T04:59:38.790Z,4.70
2019-01-17T05:00:38.780Z,4.65
2019-01-17T05:01:38.767Z,4.69
2019-01-17T05:02:38.759Z,4.66
2019-01-17T05:03:38.751Z,4.66
2019-01-17T05:04:38.737Z,4.73
2019-01-17T05:05:38.729Z,4.72
2019-01-17T05:06:38.787Z,4.75
2019-01-17T05:07:38.707Z,4.70
2019-01-17T05:08:38.702Z,4.70
2019-01-17T05:09:38.690Z,4.77
2019-01-17T05:10:38.673Z,4.73
2019-01-17T05:11:38.670Z,4.77
2019-01-17T05:12:38.661Z,4.72
2019-01-17T05:13:38.641Z,4.73
2019-01-17T05:14:38.630Z,4.75
2019-01-17T05:15:38.623Z,4.66
2019-01-17T05:16:38.610Z,4.77
2019-01-17T05:17:38.600Z,4.77
2019-01-17T05:18:38.591Z,4.73
2019-01-17T05:19:38.580Z,4.73
2019-01-17T05:20:38.567Z,4.80
2019-01-17T05:21:38.558Z,4.78
2019-01-17T05:22:38.545Z,4.75
2019-01-17T05:23:38.534Z,4.84
2019-01-17T05:24:38.524Z,4.80
2019-01-17T05:25:38.512Z,4.84
2019-01-17T05:26:38.502Z,4.88
2019-01-17T05:27:38.494Z,4.75
2019-01-17T05:28:38.480Z,4.86
2019-01-17T05:29:38.471Z,4.85
2019-01-17T05:30:38.466Z,4.85
2019-01-17T05:31:38.448Z,4.89
2019-01-17T05:32:38.440Z,4.85
2019-01-17T05:33:38.429Z,4.84
2019-01-17T05:34:39.574Z,4.86
2019-01-17T05:35:38.416Z,4.91
2019-01-17T05:36:38.397Z,4.91
2019-01-17T05:37:38.386Z,4.91
2019-01-17T05:38:38.373Z,4.88
2019-01-17T05:39:38.364Z,4.96
2019-01-17T05:40:38.724Z,4.96
2019-01-17T05:41:38.347Z,4.97
2019-01-17T05:42:38.336Z,4.94
2019-01-17T05:43:38.321Z,4.97
2019-01-17T05:44:38.311Z,4.99
2019-01-17T05:45:38.299Z,4.96
2019-01-17T05:46:38.289Z,4.96
2019-01-17T05:47:38.279Z,4.94
2019-01-17T05:48:38.269Z,5.04
2019-01-17T05:49:38.256Z,5.02
2019-01-17T05:50:38.252Z,5.04
2019-01-17T05:51:38.240Z,4.94
2019-01-17T05:52:38.227Z,5.06
2019-01-17T05:53:38.219Z,4.97
2019-01-17T05:54:38.205Z,5.02
2019-01-17T05:55:38.192Z,5.04
2019-01-17T05:56:38.181Z,5.04
2019-01-17T05:57:38.172Z,5.06
2019-01-17T05:58:38.161Z,5.15
2019-01-17T05:59:38.152Z,5.03
2019-01-17T06:00:38.148Z,5.10
2019-01-17T06:01:38.129Z,5.10
2019-01-17T06:02:38.123Z,5.17
2019-01-17T06:03:38.107Z,5.10
2019-01-17T06:04:38.095Z,5.20
2019-01-17T06:05:38.085Z,5.20
2019-01-17T06:06:38.073Z,5.12
2019-01-17T06:07:38.063Z,5.17
2019-01-17T06:08:38.053Z,5.13
2019-01-17T06:09:38.042Z,5.18
2019-01-17T06:10:38.037Z,5.21
2019-01-17T06:11:38.022Z,5.20
2019-01-17T06:12:38.009Z,5.18
2019-01-17T06:13:38.000Z,5.21
2019-01-17T06:14:37.990Z,5.12
2019-01-17T06:15:37.978Z,5.15
2019-01-17T06:16:37.977Z,5.18
2019-01-17T06:17:37.967Z,5.20
2019-01-17T06:18:37.949Z,5.13
2019-01-17T06:19:37.935Z,5.22
2019-01-17T06:20:37.926Z,5.17
2019-01-17T06:21:37.913Z,5.25
2019-01-17T06:22:37.904Z,5.24
2019-01-17T06:23:37.894Z,5.24
2019-01-17T06:24:37.886Z,5.17
2019-01-17T06:25:37.876Z,5.12
2019-01-17T06:26:37.862Z,5.18
2019-01-17T06:27:37.848Z,5.15
2019-01-17T06:28:37.837Z,5.10
2019-01-17T06:29:37.828Z,5.17
2019-01-17T06:30:37.818Z,5.13
2019-01-17T06:31:37.806Z,5.12
2019-01-17T06:32:37.839Z,5.15
2019-01-17T06:33:37.786Z,5.17
2019-01-17T06:34:37.778Z,5.13
2019-01-17T06:35:37.764Z,5.13
2019-01-17T06:36:37.755Z,5.22
2019-01-17T06:37:37.742Z,5.24
2019-01-17T06:38:37.731Z,5.24
2019-01-17T06:39:37.720Z,5.15
2019-01-17T06:40:37.712Z,5.21
2019-01-17T06:41:37.699Z,5.24
2019-01-17T06:42:37.688Z,5.13
2019-01-17T06:43:37.682Z,5.31
2019-01-17T06:44:37.672Z,5.21
2019-01-17T06:45:37.657Z,5.24
2019-01-17T06:46:37.647Z,5.22
2019-01-17T06:47:37.637Z,5.22
2019-01-17T06:48:37.624Z,5.17
2019-01-17T06:49:37.618Z,5.24
2019-01-17T06:50:37.604Z,5.30
2019-01-17T06:51:37.591Z,5.40
2019-01-17T06:52:37.587Z,5.36
2019-01-17T06:53:37.570Z,5.31
2019-01-17T06:54:37.563Z,5.30
2019-01-17T06:55:37.551Z,5.43
2019-01-17T06:56:37.539Z,5.43
2019-01-17T06:57:37.528Z,5.38
2019-01-17T06:58:37.517Z,5.42
2019-01-17T06:59:37.507Z,5.40
2019-01-17T07:00:37.497Z,5.48
2019-01-17T07:01:37.485Z,5.48
2019-01-17T07:02:37.475Z,5.43
2019-01-17T07:03:37.466Z,5.51
2019-01-17T07:04:37.455Z,5.48
2019-01-17T07:05:37.443Z,5.43
2019-01-17T07:06:37.433Z,5.51
2019-01-17T07:07:37.422Z,5.58
2019-01-17T07:08:37.409Z,5.56
2019-01-17T07:09:37.402Z,5.53
2019-01-17T07:10:37.388Z,5.51
2019-01-17T07:11:37.379Z,5.48
2019-01-17T07:12:37.367Z,5.48
2019-01-17T07:13:37.358Z,5.54
2019-01-17T07:14:37.348Z,5.53
2019-01-17T07:15:37.337Z,5.56
2019-01-17T07:16:37.329Z,5.58
2019-01-17T07:17:37.316Z,5.53
2019-01-17T07:18:37.306Z,5.54
2019-01-17T07:19:37.294Z,5.61
2019-01-17T07:20:37.283Z,5.54
2019-01-17T07:21:37.273Z,5.51
2019-01-17T07:22:37.264Z,5.51
2019-01-17T07:23:37.252Z,5.51
2019-01-17T07:24:37.241Z,5.51
2019-01-17T07:25:40.974Z,5.49
2019-01-17T07:26:37.220Z,5.43
2019-01-17T07:27:37.208Z,5.53
2019-01-17T07:28:37.204Z,5.48
2019-01-17T07:29:37.189Z,5.42
2019-01-17T07:30:37.175Z,5.48
2019-01-17T07:31:37.168Z,5.54
2019-01-17T07:32:37.155Z,5.53
2019-01-17T07:33:37.144Z,5.45
2019-01-17T07:34:37.133Z,5.51
2019-01-17T07:35:37.121Z,5.49
2019-01-17T07:36:37.113Z,5.45
2019-01-17T07:37:37.104Z,5.39
2019-01-17T07:38:37.091Z,5.43
2019-01-17T07:39:37.096Z,5.43
2019-01-17T07:40:37.083Z,5.43
2019-01-17T07:41:37.060Z,5.46
2019-01-17T07:42:37.047Z,5.42
2019-01-17T07:43:37.040Z,5.43
2019-01-17T07:44:37.026Z,5.51
2019-01-17T07:45:37.015Z,5.48
2019-01-17T07:46:37.007Z,5.56
2019-01-17T07:47:36.995Z,5.56
2019-01-17T07:48:36.984Z,5.60
2019-01-17T07:49:36.975Z,5.51
2019-01-17T07:50:36.964Z,5.54
2019-01-17T07:51:36.951Z,5.53
2019-01-17T07:52:36.939Z,5.54
2019-01-17T07:53:36.930Z,5.61
2019-01-17T07:54:36.920Z,5.57
2019-01-17T07:55:36.910Z,5.58
2019-01-17T07:56:36.898Z,5.58
2019-01-17T07:57:36.889Z,5.64
2019-01-17T07:58:36.877Z,5.63
2019-01-17T07:59:36.867Z,5.64
2019-01-17T08:00:36.856Z,5.60
2019-01-17T08:01:36.845Z,5.63
2019-01-17T08:02:36.836Z,5.61
2019-01-17T08:03:36.822Z,5.51
2019-01-17T08:04:36.815Z,5.49
2019-01-17T08:05:36.801Z,5.58
2019-01-17T08:06:36.791Z,5.57
2019-01-17T08:07:36.781Z,5.56
2019-01-17T08:08:36.769Z,5.57
2019-01-17T08:09:36.761Z,5.60
2019-01-17T08:10:36.754Z,5.56
2019-01-17T08:11:36.743Z,5.56
2019-01-17T08:12:36.729Z,5.57
2019-01-17T08:13:36.723Z,5.60
2019-01-17T08:14:36.707Z,5.65
2019-01-17T08:15:36.695Z,5.61
2019-01-17T08:16:36.686Z,5.63
2019-01-17T08:17:36.675Z,5.61
2019-01-17T08:18:36.662Z,5.60
2019-01-17T08:19:36.652Z,5.64
2019-01-17T08:20:36.647Z,5.61
2019-01-17T08:21:36.631Z,5.60
2019-01-17T08:22:36.622Z,5.60
2019-01-17T08:23:36.609Z,5.54
2019-01-17T08:24:36.608Z,5.56
2019-01-17T08:25:36.588Z,5.57
2019-01-17T08:26:36.577Z,5.58
2019-01-17T08:27:36.569Z,5.58
2019-01-17T08:28:36.557Z,5.58
2019-01-17T08:29:36.549Z,5.64
2019-01-17T08:30:36.536Z,5.74
2019-01-17T08:31:36.531Z,5.74
2019-01-17T08:32:36.511Z,5.76
2019-01-17T08:33:36.502Z,5.79
2019-01-17T08:34:36.492Z,5.76
2019-01-17T08:35:36.482Z,5.79
2019-01-17T08:36:36.470Z,5.71
2019-01-17T08:37:36.459Z,5.74
2019-01-17T08:38:36.450Z,5.81
2019-01-17T08:39:36.441Z,5.79
2019-01-17T08:40:36.431Z,5.82
2019-01-17T08:41:36.419Z,5.83
2019-01-17T08:42:36.407Z,5.89
2019-01-17T08:43:36.397Z,5.90
2019-01-17T08:44:36.385Z,6.01
2019-01-17T08:45:36.383Z,5.89
2019-01-17T08:46:36.364Z,5.94
2019-01-17T08:47:36.355Z,5.93
2019-01-17T08:48:36.343Z,5.93
2019-01-17T08:49:36.332Z,5.99
2019-01-17T08:50:36.328Z,5.99
2019-01-17T08:51:36.312Z,5.96
2019-01-17T08:52:36.301Z,5.93
2019-01-17T08:53:36.293Z,5.93
2019-01-17T08:54:36.277Z,5.99
2019-01-17T08:55:36.270Z,5.93
2019-01-17T08:56:36.257Z,5.94
2019-01-17T08:57:36.248Z,5.94
2019-01-17T08:58:36.235Z,5.97
2019-01-17T08:59:36.228Z,5.86
2019-01-17T09:00:36.219Z,5.86
2019-01-17T09:01:36.205Z,5.76
2019-01-17T09:02:36.192Z,5.64
2019-01-17T09:03:36.186Z,5.72
2019-01-17T09:04:36.173Z,5.71
2019-01-17T09:05:36.160Z,5.71
2019-01-17T09:06:36.149Z,5.71
2019-01-17T09:07:36.140Z,5.75
2019-01-17T09:08:36.129Z,5.67
2019-01-17T09:09:36.117Z,5.72
2019-01-17T09:10:36.108Z,5.71
2019-01-17T09:11:36.100Z,5.67
2019-01-17T09:12:36.085Z,5.71
2019-01-17T09:13:36.075Z,5.79
2019-01-17T09:14:36.067Z,5.75
2019-01-17T09:15:36.057Z,5.83
2019-01-17T09:16:36.044Z,5.76
2019-01-17T09:17:36.035Z,5.76
2019-01-17T09:18:36.022Z,5.79
2019-01-17T09:19:36.011Z,5.82
2019-01-17T09:20:36.002Z,5.78
2019-01-17T09:21:35.990Z,5.79
2019-01-17T09:22:35.982Z,5.76
2019-01-17T09:23:35.972Z,5.85
2019-01-17T09:24:35.957Z,5.86
2019-01-17T09:25:35.948Z,5.81
2019-01-17T09:26:35.937Z,5.82
2019-01-17T09:27:35.931Z,5.86
2019-01-17T09:28:35.917Z,5.81
2019-01-17T09:29:35.909Z,5.86
2019-01-17T09:30:35.893Z,5.83
2019-01-17T09:31:35.884Z,5.81
2019-01-17T09:32:35.873Z,5.82
2019-01-17T09:33:35.862Z,5.89
2019-01-17T09:34:35.849Z,5.89
2019-01-17T09:35:35.839Z,5.89
2019-01-17T09:36:35.830Z,6.00
2019-01-17T09:37:35.819Z,6.03
2019-01-17T09:38:35.806Z,6.06
2019-01-17T09:39:35.804Z,6.14
2019-01-17T09:40:35.786Z,6.14
2019-01-17T09:41:35.776Z,6.11
2019-01-17T09:42:35.765Z,6.18
2019-01-17T09:43:35.757Z,6.17
2019-01-17T09:44:35.749Z,6.17
2019-01-17T09:45:35.779Z,6.14
2019-01-17T09:46:35.747Z,6.14
2019-01-17T09:47:35.713Z,6.06
2019-01-17T09:48:35.705Z,6.09
2019-01-17T09:49:35.692Z,6.01
2019-01-17T09:50:35.692Z,6.12
2019-01-17T09:51:35.678Z,6.17
2019-01-17T09:52:35.697Z,6.15
2019-01-17T09:53:35.649Z,6.18
2019-01-17T09:54:35.637Z,6.31
2019-01-17T09:55:35.635Z,6.38
2019-01-17T09:56:35.618Z,6.34
2019-01-17T09:57:35.603Z,6.36
2019-01-17T09:58:35.593Z,6.41
2019-01-17T09:59:35.585Z,6.48
2019-01-17T10:00:35.582Z,6.46
2019-01-17T10:01:35.562Z,6.44
2019-01-17T10:02:35.552Z,6.40
2019-01-17T10:03:35.543Z,6.49
2019-01-17T10:04:35.529Z,6.55
2019-01-17T10:05:35.521Z,6.46
2019-01-17T10:06:35.509Z,6.41
2019-01-17T10:07:35.497Z,6.41
2019-01-17T10:08:35.486Z,6.40
2019-01-17T10:09:35.475Z,6.43
2019-01-17T10:10:35.466Z,6.41
2019-01-17T10:11:35.459Z,6.37
2019-01-17T10:12:35.443Z,6.41
2019-01-17T10:13:35.435Z,6.43
2019-01-17T10:14:35.421Z,6.34
2019-01-17T10:15:35.417Z,6.37
2019-01-17T10:16:35.402Z,6.43
2019-01-17T10:17:35.389Z,6.43
2019-01-17T10:18:35.379Z,6.38
2019-01-17T10:19:35.370Z,6.38
2019-01-17T10:20:35.359Z,6.40
2019-01-17T10:21:35.353Z,6.37
2019-01-17T10:22:35.338Z,6.34
2019-01-17T10:23:35.328Z,6.33
2019-01-17T10:24:35.314Z,6.38
2019-01-17T10:25:35.306Z,6.31
2019-01-17T10:26:35.294Z,6.33
2019-01-17T10:27:35.283Z,6.51
2019-01-17T10:28:35.274Z,6.49
2019-01-17T10:29:35.262Z,6.46
2019-01-17T10:30:35.250Z,6.43
2019-01-17T10:31:35.240Z,6.43
2019-01-17T10:32:35.232Z,6.44
2019-01-17T10:33:35.218Z,6.46
2019-01-17T10:34:35.207Z,6.51
2019-01-17T10:35:35.199Z,6.38
2019-01-17T10:36:35.188Z,6.46
2019-01-17T10:37:35.178Z,6.51
2019-01-17T10:38:35.165Z,6.52
2019-01-17T10:39:35.156Z,6.48
2019-01-17T10:40:35.472Z,6.49
2019-01-17T10:41:35.135Z,6.51
2019-01-17T10:42:35.124Z,6.58
2019-01-17T10:43:35.113Z,6.55
2019-01-17T10:44:35.107Z,6.56
2019-01-17T10:45:35.113Z,6.56
2019-01-17T10:46:35.090Z,6.59
2019-01-17T10:47:35.081Z,6.74
2019-01-17T10:48:35.059Z,6.77
2019-01-17T10:49:35.049Z,6.73
2019-01-17T10:50:35.039Z,6.76
2019-01-17T10:51:35.025Z,6.79
2019-01-17T10:52:35.017Z,6.87
2019-01-17T10:53:35.006Z,6.89
2019-01-17T10:54:34.995Z,6.76
2019-01-17T10:55:34.985Z,6.70
2019-01-17T10:56:41.030Z,6.81
2019-01-17T10:57:35.962Z,6.80
2019-01-17T10:58:34.952Z,6.81
2019-01-17T10:59:34.945Z,6.80
2019-01-17T11:00:34.932Z,6.81
2019-01-17T11:01:34.920Z,6.79
2019-01-17T11:02:34.908Z,6.88
2019-01-17T11:03:34.901Z,6.88
2019-01-17T11:04:34.887Z,6.87
2019-01-17T11:05:34.884Z,6.88
2019-01-17T11:06:34.866Z,6.89
2019-01-17T11:07:34.857Z,6.89
2019-01-17T11:08:34.845Z,6.89
2019-01-17T11:09:34.835Z,6.87
2019-01-17T11:10:34.825Z,6.95
2019-01-17T11:11:34.814Z,7.06
2019-01-17T11:12:34.801Z,7.05
2019-01-17T11:13:34.793Z,7.09
2019-01-17T11:14:34.782Z,7.13
2019-01-17T11:15:34.774Z,7.09
2019-01-17T11:16:34.758Z,7.15
2019-01-17T11:17:34.751Z,7.16
2019-01-17T11:18:34.740Z,7.15
2019-01-17T11:19:34.729Z,7.24
2019-01-17T11:20:34.716Z,7.27
2019-01-17T11:21:34.706Z,7.32
2019-01-17T11:22:34.696Z,7.43
2019-01-17T11:23:34.686Z,7.48
2019-01-17T11:24:34.673Z,7.52
2019-01-17T11:25:34.663Z,7.37
2019-01-17T11:26:34.664Z,7.42
2019-01-17T11:27:34.641Z,7.48
2019-01-17T11:28:34.634Z,7.52
2019-01-17T11:29:34.620Z,7.55
2019-01-17T11:30:34.611Z,7.61
2019-01-17T11:31:34.600Z,7.45
2019-01-17T11:32:34.588Z,7.40
2019-01-17T11:33:34.579Z,7.34
2019-01-17T11:34:34.571Z,7.30
2019-01-17T11:35:34.554Z,7.35
2019-01-17T11:36:34.544Z,7.39
2019-01-17T11:37:34.532Z,7.37
2019-01-17T11:38:34.522Z,7.42
2019-01-17T11:39:34.513Z,7.63
2019-01-17T11:40:34.501Z,7.93
2019-01-17T11:41:34.488Z,7.90
2019-01-17T11:42:34.478Z,7.82
2019-01-17T11:43:34.467Z,7.69
2019-01-17T11:44:34.455Z,7.77
2019-01-17T11:45:34.445Z,7.68
2019-01-17T11:46:34.433Z,7.52
2019-01-17T11:47:34.435Z,7.39
2019-01-17T11:48:34.413Z,7.32
2019-01-17T11:49:34.403Z,7.23
2019-01-17T11:50:34.390Z,7.24
2019-01-17T11:51:34.383Z,7.09
2019-01-17T11:52:35.297Z,7.10
2019-01-17T11:53:35.666Z,7.05
2019-01-17T11:54:36.021Z,7.02
2019-01-17T11:55:35.591Z,6.88
2019-01-17T11:56:40.727Z,6.97
2019-01-17T11:57:35.316Z,6.99
2019-01-17T11:58:34.308Z,6.91
2019-01-17T11:59:34.300Z,6.95
2019-01-17T12:00:34.287Z,6.85
2019-01-17T12:01:34.274Z,6.77
2019-01-17T12:02:39.109Z,6.81
2019-01-17T12:03:35.251Z,6.85
2019-01-17T12:04:34.247Z,6.77
2019-01-17T12:05:34.233Z,6.77
2019-01-17T12:06:34.224Z,6.70
2019-01-17T12:07:34.209Z,6.74
2019-01-17T12:08:34.199Z,6.80
2019-01-17T12:09:34.189Z,6.77
2019-01-17T12:10:34.178Z,6.79
2019-01-17T12:11:34.168Z,6.88
2019-01-17T12:12:34.159Z,6.91
2019-01-17T12:13:34.145Z,6.98
2019-01-17T12:14:34.134Z,7.09
2019-01-17T12:15:34.123Z,7.09
2019-01-17T12:16:34.117Z,7.13
2019-01-17T12:17:34.105Z,7.23
2019-01-17T12:18:34.094Z,7.17
2019-01-17T12:19:34.084Z,7.02
2019-01-17T12:20:34.386Z,6.99
2019-01-17T12:21:34.060Z,7.07
2019-01-17T12:22:34.052Z,7.12
2019-01-17T12:23:34.039Z,7.06
2019-01-17T12:24:34.033Z,7.05
2019-01-17T12:25:34.021Z,6.97
2019-01-17T12:26:34.283Z,7.03
2019-01-17T12:27:34.353Z,7.06
2019-01-17T12:28:33.985Z,7.12
2019-01-17T12:29:33.978Z,7.35
2019-01-17T12:30:33.965Z,7.23
2019-01-17T12:31:33.953Z,7.09
2019-01-17T12:32:33.948Z,7.03
2019-01-17T12:33:33.935Z,7.25
2019-01-17T12:34:33.924Z,7.21
2019-01-17T12:35:34.265Z,7.10
2019-01-17T12:36:33.900Z,7.05
2019-01-17T12:37:33.891Z,7.10
2019-01-17T12:38:33.878Z,7.23
2019-01-17T12:39:33.870Z,7.25
2019-01-17T12:40:33.859Z,7.27
2019-01-17T12:41:33.848Z,8.07
2019-01-17T12:42:33.837Z,7.74
2019-01-17T12:43:33.825Z,7.32
2019-01-17T12:44:33.816Z,7.34
2019-01-17T12:45:33.805Z,7.28
2019-01-17T12:46:33.794Z,7.24
2019-01-17T12:47:33.784Z,7.27
2019-01-17T12:48:33.772Z,7.28
2019-01-17T12:49:33.763Z,7.24
2019-01-17T12:50:33.753Z,7.09
2019-01-17T12:51:33.744Z,7.20
2019-01-17T12:52:33.731Z,7.07
2019-01-17T12:53:33.722Z,7.37
2019-01-17T12:54:33.712Z,7.68
2019-01-17T12:55:33.698Z,7.42
2019-01-17T12:56:33.691Z,7.98
2019-01-17T12:57:33.681Z,8.65
2019-01-17T12:58:33.669Z,8.43
2019-01-17T12:59:33.655Z,8.20
2019-01-17T13:00:33.646Z,8.30
2019-01-17T13:01:33.634Z,8.04
2019-01-17T13:02:33.626Z,7.90
2019-01-17T13:03:33.615Z,7.68
2019-01-17T13:04:33.604Z,7.68
2019-01-17T13:05:33.593Z,7.48
2019-01-17T13:06:33.584Z,7.43
2019-01-17T13:07:33.572Z,7.49
2019-01-17T13:08:33.563Z,7.64
2019-01-17T13:09:33.551Z,7.68
2019-01-17T13:10:33.540Z,7.72
2019-01-17T13:11:33.527Z,7.79
2019-01-17T13:12:33.516Z,7.89
2019-01-17T13:13:33.505Z,7.89
2019-01-17T13:14:33.497Z,7.82
2019-01-17T13:15:33.485Z,7.77
2019-01-17T13:16:33.478Z,7.71
2019-01-17T13:17:33.465Z,7.69
2019-01-17T13:18:33.455Z,7.53