createdAt,value
2018-12-14T00:00:30.431Z,74.48
2018-12-14T00:03:00.178Z,75.04
2018-12-14T00:05:29.999Z,77.17
2018-12-14T00:07:59.564Z,78.22
2018-12-14T00:10:29.481Z,79.01
2018-12-14T00:13:00.014Z,78.94
2018-12-14T00:15:29.703Z,79.33
2018-12-14T00:17:59.349Z,79.64
2018-12-14T00:20:29.216Z,79.65
2018-12-14T00:22:58.872Z,79.70
2018-12-14T00:25:28.358Z,79.48
2018-12-14T00:27:58.033Z,79.89
2018-12-14T00:30:27.690Z,80.54
2018-12-14T00:32:57.337Z,79.91
2018-12-14T00:35:27.580Z,80.98
2018-12-14T00:37:57.264Z,80.76
2018-12-14T00:40:26.997Z,80.64
2018-12-14T00:42:56.853Z,80.66
2018-12-14T00:45:26.460Z,80.27
2018-12-14T00:47:56.176Z,80.09
2018-12-14T00:50:25.868Z,80.05
2018-12-14T00:52:55.927Z,79.72
2018-12-14T00:55:25.702Z,79.11
2018-12-14T00:57:55.400Z,78.73
2018-12-14T01:00:25.312Z,78.56
2018-12-14T01:02:55.045Z,79.01
2018-12-14T01:05:24.916Z,79.43
2018-12-14T01:07:54.901Z,79.45
2018-12-14T01:10:25.483Z,79.45
2018-12-14T01:12:55.291Z,79.59
2018-12-14T01:15:25.687Z,79.33
2018-12-14T01:17:55.437Z,79.60
2018-12-14T01:20:25.302Z,79.33
2018-12-14T01:22:55.187Z,79.37
2018-12-14T01:25:24.877Z,78.90
2018-12-14T01:27:54.627Z,78.98
2018-12-14T01:30:24.421Z,79.69
2018-12-14T01:32:54.003Z,79.27
2018-12-14T01:35:23.566Z,79.59
2018-12-14T01:37:53.311Z,79.42
2018-12-14T01:40:23.283Z,79.01
2018-12-14T01:42:52.945Z,78.42
2018-12-14T01:45:23.127Z,78.25
2018-12-14T01:47:52.762Z,78.39
2018-12-14T01:50:22.756Z,78.85
2018-12-14T01:52:52.702Z,78.54
2018-12-14T01:55:22.331Z,78.62
2018-12-14T01:57:52.216Z,78.59
2018-12-14T02:00:22.144Z,78.17
2018-12-14T02:02:52.060Z,78.50
2018-12-14T02:05:21.871Z,78.33
2018-12-14T02:07:51.495Z,78.79
2018-12-14T02:10:21.269Z,78.46
2018-12-14T02:12:51.016Z,77.87
2018-12-14T02:15:20.670Z,77.90
2018-12-14T02:17:50.470Z,78.43
2018-12-14T02:20:20.156Z,78.44
2018-12-14T02:22:49.825Z,78.66
2018-12-14T02:25:20.618Z,77.99
2018-12-14T02:27:50.395Z,78.75
2018-12-14T02:30:31.026Z,78.99
2018-12-14T02:33:00.762Z,79.61
2018-12-14T02:35:30.661Z,80.00
2018-12-14T02:38:00.567Z,80.22
2018-12-14T02:40:30.398Z,80.15
2018-12-14T02:43:00.345Z,80.02
2018-12-14T02:45:30.044Z,80.07
2018-12-14T02:47:59.878Z,80.28
2018-12-14T02:50:29.761Z,79.99
2018-12-14T02:52:59.579Z,80.34
2018-12-14T02:55:29.377Z,80.05
2018-12-14T02:57:59.051Z,80.50
2018-12-14T03:00:28.851Z,80.61
2018-12-14T03:02:58.633Z,80.32
2018-12-14T03:05:28.635Z,79.90
2018-12-14T03:07:58.335Z,79.81
2018-12-14T03:10:28.060Z,79.81
2018-12-14T03:12:57.771Z,79.32
2018-12-14T03:15:27.470Z,80.02
2018-12-14T03:17:57.132Z,80.33
2018-12-14T03:20:27.461Z,79.78
2018-12-14T03:22:57.198Z,79.92
2018-12-14T03:25:26.969Z,79.90
2018-12-14T03:27:57.007Z,79.91
2018-12-14T03:30:27.451Z,79.83
2018-12-14T03:32:57.271Z,79.76
2018-12-14T03:35:27.156Z,80.20
2018-12-14T03:37:56.905Z,80.89
2018-12-14T03:40:26.458Z,80.77
2018-12-14T03:42:56.036Z,80.33
2018-12-14T03:45:26.550Z,80.50
2018-12-14T03:47:56.247Z,80.51
2018-12-14T03:50:26.090Z,80.59
2018-12-14T03:52:56.239Z,80.69
2018-12-14T03:55:26.015Z,80.66
2018-12-14T03:57:56.097Z,80.47
2018-12-14T04:00:26.193Z,80.75
2018-12-14T04:02:56.192Z,80.78
2018-12-14T04:05:26.216Z,81.14
2018-12-14T04:07:55.814Z,80.90
2018-12-14T04:10:25.607Z,80.68
2018-12-14T04:12:55.478Z,81.08
2018-12-14T04:15:25.366Z,81.37
2018-12-14T04:17:54.980Z,81.93
2018-12-14T04:20:24.742Z,81.86
2018-12-14T04:22:54.586Z,81.89
2018-12-14T04:25:24.201Z,81.89
2018-12-14T04:27:53.921Z,81.70
2018-12-14T04:30:23.496Z,81.31
2018-12-14T04:32:53.233Z,80.92
2018-12-14T04:35:23.025Z,80.32
2018-12-14T04:37:52.922Z,81.04
2018-12-14T04:40:22.952Z,81.40
2018-12-14T04:42:52.771Z,81.51
2018-12-14T04:45:22.400Z,81.54
2018-12-14T04:47:52.179Z,81.55
2018-12-14T04:50:21.851Z,81.53
2018-12-14T04:52:51.631Z,81.77
2018-12-14T04:55:21.391Z,81.76
2018-12-14T04:57:51.196Z,81.85
2018-12-14T05:00:21.196Z,82.12
2018-12-14T05:02:51.085Z,82.28
2018-12-14T05:05:20.973Z,82.46
2018-12-14T05:07:50.640Z,82.87
2018-12-14T05:10:22.654Z,82.72
2018-12-14T05:12:56.015Z,82.56
2018-12-14T05:15:24.228Z,82.24
2018-12-14T05:17:54.217Z,82.41
2018-12-14T05:20:23.952Z,82.48
2018-12-14T05:24:17.724Z,82.75
2018-12-14T05:26:47.547Z,83.59
2018-12-14T05:29:17.286Z,83.54
2018-12-14T05:31:47.014Z,83.25
2018-12-14T05:34:16.588Z,83.85
2018-12-14T05:36:46.826Z,83.70
2018-12-14T05:39:16.595Z,83.23
2018-12-14T05:41:46.711Z,83.18
2018-12-14T05:44:16.464Z,82.80
2018-12-14T05:46:46.078Z,82.71
2018-12-14T05:49:15.982Z,82.59
2018-12-14T05:51:45.888Z,82.27
2018-12-14T05:54:15.721Z,81.94
2018-12-14T05:56:45.789Z,81.14
2018-12-14T05:59:15.836Z,80.79
2018-12-14T06:01:45.760Z,80.14
2018-12-14T06:04:15.469Z,80.16
2018-12-14T06:06:45.223Z,79.63
2018-12-14T06:09:15.145Z,80.24
2018-12-14T06:11:44.789Z,80.05
2018-12-14T06:14:15.204Z,79.91
2018-12-14T06:16:45.035Z,79.79
2018-12-14T06:19:14.798Z,79.91
2018-12-14T06:21:44.656Z,79.14
2018-12-14T06:24:14.427Z,79.69
2018-12-14T06:26:44.302Z,79.41
2018-12-14T06:29:14.051Z,79.87
2018-12-14T06:31:43.564Z,79.02
2018-12-14T06:34:13.055Z,77.98
2018-12-14T06:36:42.807Z,77.20
2018-12-14T06:39:12.686Z,77.59
2018-12-14T06:41:42.890Z,76.10
2018-12-14T06:44:12.612Z,75.33
2018-12-14T06:46:42.464Z,74.37
2018-12-14T06:49:12.230Z,73.98
2018-12-14T06:51:42.251Z,73.53
2018-12-14T06:54:12.305Z,72.92
2018-12-14T06:56:42.243Z,73.83
2018-12-14T06:59:11.914Z,73.93
2018-12-14T07:01:41.588Z,74.12
2018-12-14T07:04:11.883Z,74.02
2018-12-14T07:06:41.476Z,73.24
2018-12-14T07:09:11.130Z,72.47
2018-12-14T07:11:40.796Z,72.64
2018-12-14T07:14:10.464Z,72.06
2018-12-14T07:16:40.018Z,70.78
2018-12-14T07:19:09.770Z,70.54
2018-12-14T07:21:39.504Z,71.40
2018-12-14T07:24:09.240Z,71.78
2018-12-14T07:26:39.491Z,71.87
2018-12-14T07:29:09.514Z,71.26
2018-12-14T07:31:39.606Z,70.21
2018-12-14T07:34:09.615Z,70.80
2018-12-14T07:36:39.207Z,70.46
2018-12-14T07:39:09.077Z,70.38
2018-12-14T07:41:39.797Z,70.84
2018-12-14T07:44:09.519Z,71.66
2018-12-14T07:46:39.210Z,70.34
2018-12-14T07:49:08.901Z,69.01
2018-12-14T07:51:38.652Z,68.50
2018-12-14T07:54:09.195Z,68.05
2018-12-14T07:56:38.931Z,67.26
2018-12-14T07:59:08.796Z,66.15
2018-12-14T08:01:38.712Z,64.85
2018-12-14T08:04:08.454Z,63.77
2018-12-14T08:06:38.291Z,63.76
2018-12-14T08:09:08.598Z,64.59
2018-12-14T08:11:38.173Z,66.18
2018-12-14T08:14:07.680Z,66.42
2018-12-14T08:16:37.405Z,66.32
2018-12-14T08:19:07.107Z,65.55
2018-12-14T08:21:36.877Z,63.75
2018-12-14T08:24:06.574Z,62.51
2018-12-14T08:26:36.365Z,61.26
2018-12-14T08:29:06.355Z,59.12
2018-12-14T08:31:36.072Z,58.63
2018-12-14T08:34:06.117Z,57.18
2018-12-14T08:36:35.758Z,57.56
2018-12-14T08:39:07.184Z,57.53
2018-12-14T08:41:37.957Z,57.45
2018-12-14T08:44:20.538Z,57.07
2018-12-14T08:46:50.156Z,56.75
2018-12-14T08:49:19.804Z,56.63
2018-12-14T08:51:49.849Z,55.60
2018-12-14T08:54:19.478Z,55.36
2018-12-14T08:56:49.240Z,54.12
2018-12-14T08:59:18.857Z,55.11
2018-12-14T09:01:48.664Z,52.58
2018-12-14T09:04:18.552Z,47.86
2018-12-14T09:06:48.481Z,46.34
2018-12-14T09:09:18.262Z,48.85
2018-12-14T09:11:48.144Z,46.54
2018-12-14T09:14:17.764Z,43.86
2018-12-14T09:16:47.491Z,45.75
2018-12-14T09:19:17.333Z,46.63
2018-12-14T09:21:47.143Z,49.28
2018-12-14T09:24:17.035Z,51.53
2018-12-14T09:26:46.590Z,51.59
2018-12-14T09:29:16.579Z,52.36
2018-12-14T09:31:46.509Z,51.37
2018-12-14T09:34:16.122Z,51.68
2018-12-14T09:36:45.949Z,53.61
2018-12-14T09:39:16.211Z,54.04
2018-12-14T09:41:49.376Z,53.13
2018-12-14T09:44:19.145Z,53.53
2018-12-14T09:46:49.311Z,53.63
2018-12-14T09:49:19.509Z,54.18
2018-12-14T09:51:49.670Z,56.16
2018-12-14T09:54:19.516Z,56.44
2018-12-14T09:56:49.525Z,57.50
2018-12-14T09:59:20.155Z,56.89
2018-12-14T10:01:50.163Z,57.19
2018-12-14T10:04:19.769Z,56.82
2018-12-14T10:06:49.871Z,54.85
2018-12-14T10:09:19.757Z,55.80
2018-12-14T10:11:55.095Z,56.11
2018-12-14T10:14:23.511Z,56.32
2018-12-14T10:16:53.356Z,57.06
2018-12-14T10:19:23.068Z,56.44
2018-12-14T10:21:52.896Z,58.27
2018-12-14T10:24:22.917Z,56.78
2018-12-14T10:26:52.588Z,55.99
2018-12-14T10:29:22.466Z,57.22
2018-12-14T10:31:52.253Z,56.81
2018-12-14T10:34:22.159Z,58.91
2018-12-14T10:36:51.983Z,59.69
2018-12-14T10:39:21.922Z,59.81
2018-12-14T10:41:52.080Z,60.78
2018-12-14T10:44:22.398Z,60.61
2018-12-14T10:46:52.351Z,60.72
2018-12-14T10:49:23.141Z,60.49
2018-12-14T10:51:53.254Z,60.09
2018-12-14T10:54:23.453Z,60.31
2018-12-14T10:56:53.219Z,61.68
2018-12-14T10:59:22.924Z,60.74
2018-12-14T11:01:56.779Z,58.52
2018-12-14T11:04:27.115Z,57.82
2018-12-14T11:06:57.070Z,57.45
2018-12-14T11:09:26.909Z,56.86
2018-12-14T11:11:56.708Z,57.52
2018-12-14T11:14:26.709Z,57.96
2018-12-14T11:16:56.555Z,58.38
2018-12-14T11:19:26.127Z,58.59
2018-12-14T11:25:11.214Z,57.81
2018-12-14T11:27:41.322Z,57.96
2018-12-14T11:30:12.240Z,56.49
2018-12-14T11:32:42.300Z,57.25
2018-12-14T11:35:12.001Z,57.62
2018-12-14T11:37:41.859Z,59.08
2018-12-14T11:40:11.408Z,57.01
2018-12-14T11:42:41.276Z,56.73
2018-12-14T11:45:12.421Z,56.71
2018-12-14T11:47:42.267Z,56.35
2018-12-14T11:50:13.028Z,56.46
2018-12-14T11:52:42.910Z,57.01
2018-12-14T11:55:12.958Z,56.60
2018-12-14T11:57:42.649Z,55.75
2018-12-14T12:00:15.006Z,56.70
2018-12-14T12:02:44.834Z,57.69
2018-12-14T12:05:14.837Z,56.96
2018-12-14T12:07:46.642Z,57.02
2018-12-14T12:10:16.436Z,55.73
2018-12-14T12:12:46.294Z,54.53
2018-12-14T12:15:17.482Z,55.19
2018-12-14T12:17:49.633Z,54.60
2018-12-14T12:20:20.286Z,53.78
2018-12-14T12:22:50.395Z,54.00
2018-12-14T12:25:20.079Z,55.50
2018-12-14T12:27:49.886Z,56.65
2018-12-14T12:30:19.808Z,55.97
2018-12-14T12:32:50.213Z,56.16
2018-12-14T12:35:20.001Z,56.91
2018-12-14T12:37:50.051Z,58.40
2018-12-14T12:40:19.805Z,59.39
2018-12-14T12:42:49.744Z,58.63
2018-12-14T12:45:20.284Z,59.37
2018-12-14T12:47:52.839Z,59.70
2018-12-14T12:50:22.698Z,60.11
2018-12-14T12:52:52.768Z,60.70
2018-12-14T12:55:22.732Z,60.96
2018-12-14T12:57:53.410Z,61.00
2018-12-14T13:00:23.371Z,62.23
2018-12-14T13:02:53.222Z,62.80
2018-12-14T13:05:23.030Z,64.35
2018-12-14T13:07:52.787Z,64.49
2018-12-14T13:10:23.517Z,66.01
2018-12-14T13:12:53.269Z,66.59
2018-12-14T13:15:23.447Z,67.25
2018-12-14T13:17:53.094Z,68.54
2018-12-14T13:20:22.845Z,69.20
2018-12-14T13:22:53.214Z,69.12
2018-12-14T13:25:23.036Z,68.82
2018-12-14T13:27:52.871Z,68.87
2018-12-14T13:30:22.791Z,69.85
2018-12-14T13:32:52.494Z,68.55
2018-12-14T13:35:24.331Z,69.99
2018-12-14T13:37:54.189Z,70.01
2018-12-14T13:40:24.023Z,69.85
2018-12-14T13:42:54.079Z,70.86
2018-12-14T13:45:23.773Z,70.99
2018-12-14T13:47:53.552Z,70.22
2018-12-14T13:50:23.563Z,70.47
2018-12-14T13:52:53.544Z,71.42
2018-12-14T13:55:23.415Z,71.79
2018-12-14T13:57:53.136Z,71.54
2018-12-14T14:00:22.989Z,72.47
2018-12-14T14:02:52.977Z,71.88
2018-12-14T14:05:22.663Z,71.44
2018-12-14T14:07:52.424Z,71.03
2018-12-14T14:10:23.194Z,71.67
2018-12-14T14:12:52.834Z,71.95
2018-12-14T14:15:22.661Z,72.48
2018-12-14T14:17:52.676Z,72.57
2018-12-14T14:20:22.702Z,72.16
2018-12-14T14:22:52.399Z,71.94
2018-12-14T14:25:22.293Z,72.38
2018-12-14T14:27:51.936Z,72.86
2018-12-14T14:30:21.918Z,73.56
2018-12-14T14:32:51.914Z,74.35
2018-12-14T14:35:21.437Z,73.84
2018-12-14T14:37:57.269Z,74.60
2018-12-14T14:40:23.807Z,75.61
2018-12-14T14:42:53.527Z,77.20
2018-12-14T14:45:24.376Z,78.39
2018-12-14T14:47:54.800Z,76.06
2018-12-14T14:50:24.460Z,76.23
2018-12-14T14:52:54.328Z,77.11
2018-12-14T14:55:24.283Z,77.19
2018-12-14T14:57:54.279Z,77.48
2018-12-14T15:00:25.154Z,77.72
2018-12-14T15:02:55.070Z,78.37
2018-12-14T15:05:24.943Z,78.51
2018-12-14T15:07:54.686Z,77.81
2018-12-14T15:10:24.570Z,78.18
2018-12-14T15:12:54.671Z,78.54
2018-12-14T15:15:24.424Z,77.66
2018-12-14T15:17:54.452Z,77.26
2018-12-14T15:20:24.273Z,77.16
2018-12-14T15:22:54.022Z,77.26
2018-12-14T15:25:23.801Z,76.04
2018-12-14T15:27:53.630Z,75.06
2018-12-14T15:30:23.300Z,74.21
2018-12-14T15:32:53.125Z,73.83
2018-12-14T15:35:23.143Z,73.51
2018-12-14T15:37:52.677Z,73.75
2018-12-14T15:40:22.523Z,73.17
2018-12-14T15:42:52.255Z,73.06
2018-12-14T15:45:22.284Z,73.03
2018-12-14T15:47:52.261Z,73.14
2018-12-14T15:50:22.097Z,73.62
2018-12-14T15:52:51.869Z,73.85
2018-12-14T15:55:22.079Z,73.51
2018-12-14T15:57:51.646Z,73.76
2018-12-14T16:00:21.468Z,74.31
2018-12-14T16:02:51.309Z,74.61
2018-12-14T16:05:21.251Z,74.93
2018-12-14T16:07:51.037Z,74.67
2018-12-14T16:10:21.592Z,74.87
2018-12-14T16:12:52.284Z,75.00
2018-12-14T16:15:23.162Z,75.72
2018-12-14T16:17:53.287Z,76.30
2018-12-14T16:20:23.637Z,76.80
2018-12-14T16:22:53.678Z,77.49
2018-12-14T16:25:23.402Z,77.92
2018-12-14T16:27:53.227Z,78.50
2018-12-14T16:30:22.987Z,79.07
2018-12-14T16:32:52.890Z,79.96
2018-12-14T16:35:22.668Z,79.35
2018-12-14T16:37:52.431Z,79.79
2018-12-14T16:40:22.218Z,79.45
2018-12-14T16:42:52.971Z,79.65
2018-12-14T16:45:26.422Z,80.87
2018-12-14T16:47:54.586Z,80.96
2018-12-14T16:50:24.255Z,80.82
2018-12-14T16:52:55.097Z,80.97
2018-12-14T16:55:24.865Z,80.73
2018-12-14T16:57:55.117Z,80.77
2018-12-14T17:00:24.908Z,80.93
2018-12-14T17:02:54.679Z,81.10
2018-12-14T17:05:24.554Z,81.18
2018-12-14T17:07:54.203Z,80.99
2018-12-14T17:10:24.536Z,80.27
2018-12-14T17:12:54.346Z,80.59
2018-12-14T17:15:24.349Z,81.05
2018-12-14T17:17:54.039Z,81.09
2018-12-14T17:20:23.736Z,81.28
2018-12-14T17:22:53.607Z,80.86
2018-12-14T17:25:23.366Z,81.33
2018-12-14T17:27:53.313Z,81.04
2018-12-14T17:30:24.712Z,80.96
2018-12-14T17:32:54.337Z,80.73
2018-12-14T17:35:24.898Z,80.81
2018-12-14T17:37:54.751Z,81.54
2018-12-14T17:40:24.580Z,82.26
2018-12-14T17:42:54.472Z,82.87
2018-12-14T17:45:25.625Z,82.19
2018-12-14T17:47:55.799Z,82.11
2018-12-14T17:50:25.574Z,82.74
2018-12-14T17:52:55.445Z,83.30
2018-12-14T17:55:26.219Z,83.01
2018-12-14T17:57:56.157Z,83.46
2018-12-14T18:00:26.234Z,83.09
2018-12-14T18:02:56.001Z,82.76
2018-12-14T18:05:26.162Z,82.71
2018-12-14T18:07:55.827Z,82.14
2018-12-14T18:10:25.623Z,83.15
2018-12-14T18:12:55.654Z,82.94
2018-12-14T18:15:25.440Z,82.88
2018-12-14T18:17:55.210Z,82.52
2018-12-14T18:20:25.306Z,82.15
2018-12-14T18:22:56.164Z,81.89
2018-12-14T18:25:25.910Z,82.85
2018-12-14T18:27:55.952Z,81.88
2018-12-14T18:30:25.993Z,82.93
2018-12-14T18:32:55.715Z,83.42
2018-12-14T18:35:25.602Z,83.16
2018-12-14T18:37:55.443Z,83.85
2018-12-14T18:40:25.214Z,83.94
2018-12-14T18:42:55.093Z,84.33
2018-12-14T18:45:25.183Z,84.38
2018-12-14T18:47:54.800Z,83.30
2018-12-14T18:50:24.620Z,84.59
2018-12-14T18:52:56.235Z,85.95
2018-12-14T18:55:26.078Z,86.63
2018-12-14T18:57:57.786Z,86.83
2018-12-14T19:00:28.267Z,87.38
2018-12-14T19:02:58.165Z,87.99
2018-12-14T19:05:28.077Z,87.93
2018-12-14T19:07:58.789Z,87.27
2018-12-14T19:10:28.546Z,86.44
2018-12-14T19:12:58.336Z,86.58
2018-12-14T19:15:28.744Z,86.58
2018-12-14T19:17:58.475Z,87.55
2018-12-14T19:20:28.453Z,88.17
2018-12-14T19:22:58.387Z,88.67
2018-12-14T19:25:28.592Z,88.19
2018-12-14T19:27:58.340Z,88.11
2018-12-14T19:30:29.021Z,88.04
2018-12-14T19:32:59.301Z,87.58
2018-12-14T19:35:29.101Z,87.56
2018-12-14T19:38:01.006Z,87.61
2018-12-14T19:40:30.915Z,87.54
2018-12-14T19:43:00.609Z,87.55
2018-12-14T19:45:30.461Z,86.92
2018-12-14T19:48:00.611Z,87.08
2018-12-14T19:50:30.351Z,87.24
2018-12-14T19:53:00.043Z,86.71
2018-12-14T19:55:29.793Z,86.47
2018-12-14T19:57:59.461Z,85.54
2018-12-14T20:00:29.387Z,87.32
2018-12-14T20:02:59.427Z,84.81
2018-12-14T20:05:29.327Z,83.45
2018-12-14T20:07:59.406Z,82.82
2018-12-14T20:10:29.112Z,82.77
2018-12-14T20:12:58.859Z,82.57
2018-12-14T20:15:28.621Z,82.46
2018-12-14T20:17:58.332Z,82.65
2018-12-14T20:20:28.173Z,82.24
2018-12-14T20:22:58.128Z,82.23
2018-12-14T20:25:28.059Z,81.71
2018-12-14T20:27:58.033Z,81.34
2018-12-14T20:30:27.887Z,81.76
2018-12-14T20:32:57.437Z,81.18
2018-12-14T20:35:28.621Z,81.85
2018-12-14T20:37:58.907Z,82.35
2018-12-14T20:40:28.749Z,82.17
2018-12-14T20:42:58.598Z,83.32
2018-12-14T20:45:28.299Z,84.04
2018-12-14T20:47:57.869Z,84.60
2018-12-14T20:50:27.526Z,85.17
2018-12-14T20:52:57.114Z,85.09
2018-12-14T20:55:26.783Z,85.93
2018-12-14T20:57:56.461Z,86.89
2018-12-14T21:00:26.514Z,88.07
2018-12-14T21:02:56.116Z,89.40
2018-12-14T21:05:25.709Z,90.06
2018-12-14T21:07:55.453Z,89.96
2018-12-14T21:10:25.308Z,89.23
2018-12-14T21:12:54.745Z,88.43
2018-12-14T21:15:24.352Z,88.96
2018-12-14T21:17:53.953Z,88.89
2018-12-14T21:20:23.586Z,90.30
2018-12-14T21:22:53.342Z,90.52
2018-12-14T21:25:23.072Z,89.79
2018-12-14T21:27:52.722Z,90.45
2018-12-14T21:30:22.279Z,92.39
2018-12-14T21:32:51.935Z,93.28
2018-12-14T21:35:21.744Z,93.11
2018-12-14T21:37:51.492Z,93.98
2018-12-14T21:40:21.163Z,94.26
2018-12-14T21:42:50.794Z,95.39
2018-12-14T21:45:20.563Z,93.94
2018-12-14T21:47:50.279Z,93.52
2018-12-14T21:50:20.134Z,93.79
2018-12-14T21:52:49.581Z,92.76
2018-12-14T21:55:19.218Z,92.27
2018-12-14T21:57:49.178Z,92.94
2018-12-14T22:00:18.887Z,92.96
2018-12-14T22:02:48.367Z,92.40
2018-12-14T22:05:18.045Z,92.49
2018-12-14T22:07:49.686Z,92.95
2018-12-14T22:10:19.261Z,93.44
2018-12-14T22:12:49.056Z,93.45
2018-12-14T22:15:18.805Z,93.82
2018-12-14T22:17:48.459Z,94.23
2018-12-14T22:20:18.115Z,93.46
2018-12-14T22:22:47.699Z,94.03
2018-12-14T22:25:17.221Z,93.69
2018-12-14T22:27:46.598Z,93.09
2018-12-14T22:30:16.227Z,92.90
2018-12-14T22:32:46.055Z,92.79
2018-12-14T22:35:15.783Z,92.98
2018-12-14T22:37:45.453Z,92.84
2018-12-14T22:40:15.111Z,92.73
2018-12-14T22:42:44.769Z,92.42
2018-12-14T22:45:14.843Z,92.26
2018-12-14T22:47:44.518Z,92.05
2018-12-14T22:50:14.106Z,92.20
2018-12-14T22:52:44.195Z,93.03
2018-12-14T22:55:13.877Z,92.76
2018-12-14T22:57:43.389Z,92.17
2018-12-14T23:00:18.011Z,91.51
2018-12-14T23:02:47.713Z,92.49
2018-12-14T23:05:17.442Z,91.96
2018-12-14T23:07:47.071Z,92.81
2018-12-14T23:10:16.674Z,92.98
2018-12-14T23:12:46.187Z,92.85
2018-12-14T23:15:15.796Z,92.77
2018-12-14T23:17:45.429Z,91.98
2018-12-14T23:20:14.930Z,91.23
2018-12-14T23:22:44.477Z,91.21
2018-12-14T23:25:14.293Z,91.87
2018-12-14T23:27:44.070Z,91.31
2018-12-14T23:30:13.948Z,91.46
2018-12-14T23:32:43.847Z,91.56
2018-12-14T23:35:13.452Z,90.82
2018-12-14T23:37:43.075Z,90.83
2018-12-14T23:40:12.699Z,90.95
2018-12-14T23:42:42.181Z,91.35
2018-12-14T23:45:11.813Z,91.30
2018-12-14T23:47:41.354Z,91.00
2018-12-14T23:50:10.949Z,91.89
2018-12-14T23:52:40.575Z,91.01
2018-12-14T23:55:10.286Z,90.96
2018-12-14T23:57:39.921Z,90.59
