createdAt,value
2018-02-03T00:00:41.064Z,3.94
2018-02-03T00:01:40.966Z,4.04
2018-02-03T00:02:40.986Z,4.02
2018-02-03T00:03:41.263Z,3.98
2018-02-03T00:04:41.277Z,3.88
2018-02-03T00:05:55.955Z,3.9
2018-02-03T00:06:40.792Z,3.86
2018-02-03T00:07:41.321Z,3.91
2018-02-03T00:08:41.083Z,3.93
2018-02-03T00:09:41.353Z,3.96
2018-02-03T00:10:41.097Z,3.98
2018-02-03T00:11:56.046Z,4.02
2018-02-03T00:12:41.134Z,4.04
2018-02-03T00:13:40.899Z,3.88
2018-02-03T00:14:41.423Z,3.93
2018-02-03T00:15:41.438Z,3.91
2018-02-03T00:16:41.208Z,3.94
2018-02-03T00:17:41.465Z,4.02
2018-02-03T00:18:41.243Z,4
2018-02-03T00:19:41.509Z,3.98
2018-02-03T00:20:41.244Z,4.02
2018-02-03T00:21:56.196Z,4.09
2018-02-03T00:22:41.543Z,4.06
2018-02-03T00:23:41.576Z,4.11
2018-02-03T00:24:41.621Z,4.09
2018-02-03T00:25:41.679Z,4.12
2018-02-03T00:26:41.102Z,4.15
2018-02-03T00:27:56.288Z,4.16
2018-02-03T00:28:41.697Z,4.12
2018-02-03T00:29:41.643Z,4.2
2018-02-03T00:30:41.659Z,4.12
2018-02-03T00:31:41.435Z,4.26
2018-02-03T00:32:41.706Z,4.26
2018-02-03T00:34:41.460Z,4.3
2018-02-03T00:35:41.742Z,4.33
2018-02-03T00:36:56.433Z,4.36
2018-02-03T00:38:41.273Z,4.3
2018-02-03T00:39:41.791Z,4.24
2018-02-03T00:40:41.810Z,4.3
2018-02-03T00:41:41.581Z,4.4
2018-02-03T00:42:41.847Z,4.34
2018-02-03T00:43:41.885Z,4.41
2018-02-03T00:44:41.889Z,4.33
2018-02-03T00:45:41.652Z,4.36
2018-02-03T00:46:41.924Z,4.47
2018-02-03T00:47:41.923Z,4.45
2018-02-03T00:48:41.672Z,4.47
2018-02-03T00:49:41.945Z,4.5
2018-02-03T00:50:41.962Z,4.4
2018-02-03T00:51:41.983Z,4.41
2018-02-03T00:52:56.422Z,4.45
2018-02-03T00:53:56.426Z,4.36
2018-02-03T00:54:41.785Z,4.47
2018-02-03T00:55:41.777Z,4.37
2018-02-03T00:56:42.065Z,4.36
2018-02-03T00:57:42.076Z,4.45
2018-02-03T00:58:42.102Z,4.44
2018-02-03T00:59:42.102Z,4.55
2018-02-03T01:00:56.788Z,4.41
2018-02-03T01:01:41.890Z,4.36
2018-02-03T01:02:42.176Z,4.4
2018-02-03T01:03:41.925Z,4.32
2018-02-03T01:04:42.184Z,4.32
2018-02-03T01:05:42.216Z,4.37
2018-02-03T01:07:42.215Z,4.24
2018-02-03T01:08:56.916Z,4.2
2018-02-03T01:09:42.254Z,4.2
2018-02-03T01:10:42.273Z,4.3
2018-02-03T01:11:42.035Z,4.22
2018-02-03T01:12:42.055Z,4.16
2018-02-03T01:13:42.309Z,4.22
2018-02-03T01:14:57.019Z,4.26
2018-02-03T01:15:42.343Z,4.16
2018-02-03T01:16:42.172Z,4.15
2018-02-03T01:17:42.380Z,4.09
2018-02-03T01:18:42.395Z,4.04
2018-02-03T01:19:42.414Z,4.02
2018-02-03T01:20:42.426Z,4.12
2018-02-03T01:21:42.445Z,4.05
2018-02-03T01:22:42.459Z,4.04
2018-02-03T01:23:42.483Z,4.06
2018-02-03T01:24:42.249Z,4.18
2018-02-03T01:25:57.174Z,4.09
2018-02-03T01:26:42.516Z,4.14
2018-02-03T01:27:42.542Z,4.14
2018-02-03T01:28:42.549Z,4.04
2018-02-03T01:29:42.567Z,4.06
2018-02-03T01:31:42.581Z,4.08
2018-02-03T01:32:42.613Z,4.09
2018-02-03T01:33:42.725Z,4.12
2018-02-03T01:34:42.657Z,4.22
2018-02-03T01:35:42.673Z,4.08
2018-02-03T01:36:42.430Z,4.12
2018-02-03T01:37:42.678Z,3.98
2018-02-03T01:38:42.706Z,4.11
2018-02-03T01:39:42.462Z,4
2018-02-03T01:40:57.401Z,4.16
2018-02-03T01:41:42.742Z,4.09
2018-02-03T01:42:42.496Z,4.18
2018-02-03T01:43:42.518Z,4.15
2018-02-03T01:44:42.808Z,4.08
2018-02-03T01:45:42.550Z,4.04
2018-02-03T01:46:42.841Z,4.06
2018-02-03T01:47:57.243Z,4.15
2018-02-03T01:48:42.854Z,4.15
2018-02-03T01:49:42.874Z,4.14
2018-02-03T01:50:42.627Z,4.16
2018-02-03T01:51:42.899Z,4.16
2018-02-03T01:52:42.918Z,4.16
2018-02-03T01:53:42.659Z,4.15
2018-02-03T01:54:42.932Z,4.22
2018-02-03T01:55:42.959Z,4.05
2018-02-03T01:57:42.746Z,4.08
2018-02-03T01:58:43.019Z,4.11
2018-02-03T01:59:42.759Z,4.06
2018-02-03T02:00:42.527Z,4.05
2018-02-03T02:01:57.458Z,4.06
2018-02-03T02:02:43.074Z,4.09
2018-02-03T02:03:43.088Z,4.14
2018-02-03T02:04:43.094Z,4.09
2018-02-03T02:05:42.864Z,4.06
2018-02-03T02:06:42.874Z,4.04
2018-02-03T02:07:42.882Z,4.11
2018-02-03T02:08:57.580Z,4.08
2018-02-03T02:09:42.917Z,4.23
2018-02-03T02:10:42.941Z,4.22
2018-02-03T02:11:42.944Z,4.24
2018-02-03T02:12:57.635Z,4.27
2018-02-03T02:13:42.977Z,4.2
2018-02-03T02:14:43.235Z,4.08
2018-02-03T02:15:43.258Z,4.14
2018-02-03T02:16:43.276Z,4.12
2018-02-03T02:17:57.703Z,4.15
2018-02-03T02:18:43.309Z,4.18
2018-02-03T02:19:43.325Z,4.12
2018-02-03T02:20:43.096Z,4.11
2018-02-03T02:21:43.099Z,4.11
2018-02-03T02:22:43.383Z,4.15
2018-02-03T02:23:43.120Z,4.15
2018-02-03T02:24:43.398Z,4.2
2018-02-03T02:25:43.156Z,4.15
2018-02-03T02:26:43.221Z,4.22
2018-02-03T02:27:43.440Z,4.23
2018-02-03T02:28:58.130Z,4.15
2018-02-03T02:29:43.452Z,4.16
2018-02-03T02:30:43.250Z,4.18
2018-02-03T02:31:43.254Z,4.14
2018-02-03T02:32:43.510Z,4.11
2018-02-03T02:33:43.540Z,4.2
2018-02-03T02:34:58.217Z,4.23
2018-02-03T02:35:43.551Z,4.27
2018-02-03T02:37:43.601Z,4.23
2018-02-03T02:38:43.632Z,4.29
2018-02-03T02:39:43.378Z,4.27
2018-02-03T02:40:43.644Z,4.3
2018-02-03T02:41:43.652Z,4.32
2018-02-03T02:42:43.409Z,4.26
2018-02-03T02:43:58.111Z,4.27
2018-02-03T02:44:43.468Z,4.24
2018-02-03T02:45:43.471Z,4.29
2018-02-03T02:46:43.218Z,4.27
2018-02-03T02:47:43.490Z,4.34
2018-02-03T02:48:43.773Z,4.24
2018-02-03T02:49:43.772Z,4.27
2018-02-03T02:50:43.814Z,4.24
2018-02-03T02:51:43.296Z,4.18
2018-02-03T02:52:43.831Z,4.26
2018-02-03T02:53:43.598Z,4.24
2018-02-03T02:54:43.859Z,4.2
2018-02-03T02:55:43.864Z,4.22
2018-02-03T02:56:43.902Z,4.29
2018-02-03T02:57:43.664Z,4.3
2018-02-03T02:58:43.913Z,4.3
2018-02-03T02:59:43.941Z,4.37
2018-02-03T03:00:43.697Z,4.33
2018-02-03T03:01:43.952Z,4.47
2018-02-03T03:02:43.481Z,4.45
2018-02-03T03:03:43.982Z,4.36
2018-02-03T03:04:44.021Z,4.45
2018-02-03T03:05:44.006Z,4.44
2018-02-03T03:06:44.059Z,4.47
2018-02-03T03:07:43.799Z,4.37
2018-02-03T03:08:44.075Z,4.33
2018-02-03T03:09:43.824Z,4.5
2018-02-03T03:10:43.846Z,4.48
2018-02-03T03:11:44.102Z,4.47
2018-02-03T03:12:44.146Z,4.45
2018-02-03T03:13:44.142Z,4.44
2018-02-03T03:14:43.911Z,4.41
2018-02-03T03:16:44.183Z,4.42
2018-02-03T03:17:43.955Z,4.45
2018-02-03T03:18:44.223Z,4.41
2018-02-03T03:19:44.235Z,4.37
2018-02-03T03:20:43.995Z,4.47
2018-02-03T03:21:58.939Z,4.42
2018-02-03T03:22:44.276Z,4.47
2018-02-03T03:23:44.038Z,4.52
2018-02-03T03:24:44.322Z,4.47
2018-02-03T03:25:43.816Z,4.5
2018-02-03T03:26:44.098Z,4.47
2018-02-03T03:27:44.361Z,4.44
2018-02-03T03:28:44.374Z,4.42
2018-02-03T03:29:44.385Z,4.5
2018-02-03T03:30:44.156Z,4.48
2018-02-03T03:31:58.839Z,4.41
2018-02-03T03:32:44.446Z,4.45
2018-02-03T03:33:44.446Z,4.44
2018-02-03T03:34:44.478Z,4.48
2018-02-03T03:35:44.481Z,4.4
2018-02-03T03:36:59.165Z,4.5
2018-02-03T03:37:44.525Z,4.44
2018-02-03T03:38:44.526Z,4.47
2018-02-03T03:39:59.224Z,4.4
2018-02-03T03:40:44.554Z,4.5
2018-02-03T03:41:44.315Z,4.48
2018-02-03T03:42:44.594Z,4.52
2018-02-03T03:43:44.604Z,4.5
2018-02-03T03:44:44.355Z,4.52
2018-02-03T03:45:44.634Z,4.44
2018-02-03T03:46:44.434Z,4.45
2018-02-03T03:47:59.336Z,4.52
2018-02-03T03:48:44.687Z,4.44
2018-02-03T03:49:44.713Z,4.41
2018-02-03T03:50:44.703Z,4.44
2018-02-03T03:51:44.755Z,4.42
2018-02-03T03:52:44.495Z,4.44
2018-02-03T03:53:44.513Z,4.51
2018-02-03T03:54:44.779Z,4.59
2018-02-03T03:55:44.798Z,4.45
2018-02-03T03:56:44.800Z,4.45
2018-02-03T03:58:44.591Z,4.52
2018-02-03T03:59:44.866Z,4.55
2018-02-03T04:00:44.602Z,4.52
2018-02-03T04:01:44.627Z,4.45
2018-02-03T04:02:44.649Z,4.5
2018-02-03T04:03:59.582Z,4.51
2018-02-03T04:04:44.935Z,4.5
2018-02-03T04:06:44.700Z,4.52
2018-02-03T04:07:44.971Z,4.41
2018-02-03T04:08:44.476Z,4.52
2018-02-03T04:09:44.495Z,4.45
2018-02-03T04:10:45.016Z,4.55
2018-02-03T04:11:45.037Z,4.55
2018-02-03T04:12:45.057Z,4.51
2018-02-03T04:13:45.066Z,4.55
2018-02-03T04:14:45.058Z,4.58
2018-02-03T04:15:44.836Z,4.59
2018-02-03T04:16:45.122Z,4.52
2018-02-03T04:17:44.884Z,4.58
2018-02-03T04:18:59.820Z,4.55
2018-02-03T04:19:45.166Z,4.59
2018-02-03T04:20:45.192Z,4.62
2018-02-03T04:21:45.187Z,4.66
2018-02-03T04:22:45.181Z,4.7
2018-02-03T04:23:44.982Z,4.67
2018-02-03T04:24:45.215Z,4.65
2018-02-03T04:25:45.263Z,4.63
2018-02-03T04:26:45.333Z,4.7
2018-02-03T04:27:45.270Z,4.66
2018-02-03T04:28:45.052Z,4.66
2018-02-03T04:29:45.313Z,4.66
2018-02-03T04:31:00.004Z,4.62
2018-02-03T04:32:00.025Z,4.62
2018-02-03T04:32:45.369Z,4.62
2018-02-03T04:33:45.386Z,4.55
2018-02-03T04:34:45.130Z,4.45
2018-02-03T04:35:45.401Z,4.41
2018-02-03T04:36:45.411Z,4.42
2018-02-03T04:37:45.591Z,4.44
2018-02-03T04:38:45.199Z,4.44
2018-02-03T04:39:45.479Z,4.5
2018-02-03T04:40:45.464Z,4.42
2018-02-03T04:42:00.178Z,4.47
2018-02-03T04:42:45.269Z,4.55
2018-02-03T04:43:45.540Z,4.55
2018-02-03T04:44:45.023Z,4.5
2018-02-03T04:45:45.538Z,4.52
2018-02-03T04:46:45.325Z,4.55
2018-02-03T04:48:00.262Z,4.65
2018-02-03T04:48:45.592Z,4.67
2018-02-03T04:49:45.117Z,4.62
2018-02-03T04:51:00.287Z,4.6
2018-02-03T04:51:45.655Z,4.72
2018-02-03T04:52:45.665Z,4.62
2018-02-03T04:53:45.675Z,4.55
2018-02-03T04:54:45.687Z,4.47
2018-02-03T04:55:45.692Z,4.48
2018-02-03T04:56:45.730Z,4.52
2018-02-03T04:58:45.765Z,4.51
2018-02-03T04:59:45.525Z,4.48
2018-02-03T05:00:45.538Z,4.62
2018-02-03T05:01:45.568Z,4.58
2018-02-03T05:02:45.814Z,4.65
2018-02-03T05:03:45.578Z,4.65
2018-02-03T05:04:45.582Z,4.63
2018-02-03T05:05:45.882Z,4.67
2018-02-03T05:07:00.287Z,4.65
2018-02-03T05:07:45.645Z,4.69
2018-02-03T05:08:45.899Z,4.67
2018-02-03T05:09:45.969Z,4.62
2018-02-03T05:10:45.923Z,4.65
2018-02-03T05:12:45.980Z,4.55
2018-02-03T05:13:45.723Z,4.6
2018-02-03T05:14:46.003Z,4.66
2018-02-03T05:15:46.024Z,4.65
2018-02-03T05:16:45.771Z,4.63
2018-02-03T05:17:46.059Z,4.67
2018-02-03T05:18:45.805Z,4.66
2018-02-03T05:19:46.071Z,4.63
2018-02-03T05:21:00.754Z,4.69
2018-02-03T05:22:00.784Z,4.6
2018-02-03T05:23:00.790Z,4.62
2018-02-03T05:23:46.132Z,4.6
2018-02-03T05:24:46.161Z,4.6
2018-02-03T05:25:46.175Z,4.63
2018-02-03T05:26:45.994Z,4.63
2018-02-03T05:27:46.200Z,4.67
2018-02-03T05:28:46.210Z,4.58
2018-02-03T05:29:45.961Z,4.63
2018-02-03T05:30:46.240Z,4.55
2018-02-03T05:31:46.246Z,4.47
2018-02-03T05:32:46.030Z,4.5
2018-02-03T05:33:46.295Z,4.5
2018-02-03T05:34:46.313Z,4.44
2018-02-03T05:35:45.816Z,4.44
2018-02-03T05:36:46.347Z,4.44
2018-02-03T05:37:46.088Z,4.5
2018-02-03T05:39:01.044Z,4.45
2018-02-03T05:39:46.143Z,4.47
2018-02-03T05:40:46.385Z,4.51
2018-02-03T05:42:00.830Z,4.44
2018-02-03T05:42:46.434Z,4.44
2018-02-03T05:44:01.116Z,4.4
2018-02-03T05:44:46.486Z,4.47
2018-02-03T05:45:46.478Z,4.37
2018-02-03T05:46:46.222Z,4.42
2018-02-03T05:49:01.202Z,4.36
2018-02-03T05:49:46.549Z,4.41
2018-02-03T05:50:46.308Z,4.44
2018-02-03T05:51:46.561Z,4.42
2018-02-03T05:52:46.331Z,4.48
2018-02-03T05:54:01.262Z,4.52
2018-02-03T05:55:01.039Z,4.52
2018-02-03T05:55:46.608Z,4.47
2018-02-03T05:56:46.647Z,4.54
2018-02-03T05:57:46.670Z,4.5
2018-02-03T05:58:46.422Z,4.52
2018-02-03T06:00:46.697Z,4.55
2018-02-03T06:01:46.735Z,4.45
2018-02-03T06:02:46.835Z,4.51
2018-02-03T06:03:46.771Z,4.62
2018-02-03T06:04:46.757Z,4.59
2018-02-03T06:05:46.792Z,4.62
2018-02-03T06:06:46.779Z,4.63
2018-02-03T06:07:46.815Z,4.59
2018-02-03T06:08:46.826Z,4.63
2018-02-03T06:09:46.856Z,4.67
2018-02-03T06:10:46.847Z,4.63
2018-02-03T06:12:01.548Z,4.66
2018-02-03T06:12:46.896Z,4.67
2018-02-03T06:13:46.921Z,4.66
2018-02-03T06:14:46.904Z,4.67
2018-02-03T06:15:46.955Z,4.66
2018-02-03T06:16:46.700Z,4.54
2018-02-03T06:17:46.963Z,4.6
2018-02-03T06:18:46.988Z,4.51
2018-02-03T06:19:47.093Z,4.55
2018-02-03T06:20:47.020Z,4.51
2018-02-03T06:21:46.774Z,4.54
2018-02-03T06:22:46.778Z,4.54
2018-02-03T06:24:01.721Z,4.55
2018-02-03T06:24:47.088Z,4.54
2018-02-03T06:26:01.753Z,4.55
2018-02-03T06:26:47.102Z,4.54
2018-02-03T06:27:47.141Z,4.41
2018-02-03T06:28:46.634Z,4.47
2018-02-03T06:29:46.901Z,4.47
2018-02-03T06:30:47.165Z,4.41
2018-02-03T06:31:47.182Z,4.5
2018-02-03T06:32:47.215Z,4.52
2018-02-03T06:33:47.210Z,4.47
2018-02-03T06:34:47.216Z,4.52
2018-02-03T06:36:47.250Z,4.48
2018-02-03T06:37:47.271Z,4.42
2018-02-03T06:38:47.294Z,4.4
2018-02-03T06:39:47.066Z,4.48
2018-02-03T06:40:47.322Z,4.55
2018-02-03T06:42:02.016Z,4.51
2018-02-03T06:42:47.367Z,4.59
2018-02-03T06:43:47.371Z,4.54
2018-02-03T06:44:47.380Z,4.55
2018-02-03T06:45:47.391Z,4.48
2018-02-03T06:46:47.162Z,4.48
2018-02-03T06:47:47.417Z,4.5
2018-02-03T06:49:02.130Z,4.33
2018-02-03T06:50:01.870Z,4.33
2018-02-03T06:50:47.481Z,4.34
2018-02-03T06:51:47.506Z,4.4
2018-02-03T06:52:47.356Z,4.32
2018-02-03T06:53:47.272Z,4.4
2018-02-03T06:54:47.555Z,4.36
2018-02-03T06:55:47.544Z,4.44
2018-02-03T06:56:47.579Z,4.42
2018-02-03T06:58:02.259Z,4.48
2018-02-03T06:58:47.579Z,4.5
2018-02-03T07:00:47.623Z,4.54
2018-02-03T07:01:47.663Z,4.55
2018-02-03T07:02:47.663Z,4.55
2018-02-03T07:03:47.671Z,4.45
2018-02-03T07:04:47.687Z,4.44
2018-02-03T07:05:47.711Z,4.51
2018-02-03T07:07:02.408Z,4.47
2018-02-03T07:07:47.740Z,4.42
2018-02-03T07:08:47.751Z,4.48
2018-02-03T07:09:47.517Z,4.33
2018-02-03T07:11:47.805Z,4.51
2018-02-03T07:12:47.813Z,4.4
2018-02-03T07:14:02.501Z,4.34
2018-02-03T07:14:47.851Z,4.34
2018-02-03T07:15:47.607Z,4.42
2018-02-03T07:16:47.885Z,4.33
2018-02-03T07:17:47.891Z,4.41
2018-02-03T07:18:47.923Z,4.37
2018-02-03T07:20:47.666Z,4.3
2018-02-03T07:21:47.959Z,4.3
2018-02-03T07:22:47.971Z,4.33
2018-02-03T07:23:47.985Z,4.33
2018-02-03T07:24:47.975Z,4.29
2018-02-03T07:25:48.004Z,4.36
2018-02-03T07:26:48.065Z,4.36
2018-02-03T07:27:48.041Z,4.37
2018-02-03T07:29:02.731Z,4.37
2018-02-03T07:29:48.058Z,4.37
2018-02-03T07:30:48.073Z,4.36
2018-02-03T07:31:47.862Z,4.32
2018-02-03T07:32:48.108Z,4.36
2018-02-03T07:33:48.144Z,4.32
2018-02-03T07:34:48.162Z,4.36
2018-02-03T07:35:48.149Z,4.33
2018-02-03T07:36:47.924Z,4.4
2018-02-03T07:37:48.196Z,4.33
2018-02-03T07:38:48.216Z,4.3
2018-02-03T07:39:48.232Z,4.4
2018-02-03T07:40:48.223Z,4.3
2018-02-03T07:41:47.990Z,4.45
2018-02-03T07:42:48.271Z,4.41
2018-02-03T07:43:48.288Z,4.47
2018-02-03T07:44:48.413Z,4.52
2018-02-03T07:45:48.319Z,4.52
2018-02-03T07:47:03.002Z,4.63
2018-02-03T07:47:48.336Z,4.62
2018-02-03T07:49:48.378Z,4.54
2018-02-03T07:50:48.382Z,4.55
2018-02-03T07:51:48.420Z,4.6
2018-02-03T07:52:48.432Z,4.6
2018-02-03T07:53:48.436Z,4.62
2018-02-03T07:54:48.467Z,4.54
2018-02-03T07:55:48.482Z,4.44
2018-02-03T07:57:48.241Z,4.42
2018-02-03T07:58:47.992Z,4.44
2018-02-03T07:59:48.527Z,4.41
2018-02-03T08:01:03.207Z,4.45
2018-02-03T08:02:03.236Z,4.47
2018-02-03T08:03:03.245Z,4.41
2018-02-03T08:03:48.611Z,4.5
2018-02-03T08:04:48.605Z,4.5
2018-02-03T08:06:03.288Z,4.41
2018-02-03T08:06:48.621Z,4.41
2018-02-03T08:07:48.650Z,4.54
2018-02-03T08:08:48.672Z,4.66
2018-02-03T08:09:48.682Z,4.67
2018-02-03T08:10:48.439Z,4.66
2018-02-03T08:11:48.715Z,4.5
2018-02-03T08:12:48.472Z,4.41
2018-02-03T08:13:48.745Z,4.45
2018-02-03T08:14:48.748Z,4.58
2018-02-03T08:15:48.776Z,4.51
2018-02-03T08:17:03.465Z,4.51
2018-02-03T08:17:48.793Z,4.5
2018-02-03T08:18:48.562Z,4.59
2018-02-03T08:19:48.823Z,4.52
2018-02-03T08:20:48.850Z,4.62
2018-02-03T08:21:48.865Z,4.59
2018-02-03T08:22:48.977Z,4.62
2018-02-03T08:23:48.893Z,4.65
2018-02-03T08:24:48.934Z,4.7
2018-02-03T08:25:48.913Z,4.72
2018-02-03T08:26:48.695Z,4.72
2018-02-03T08:27:48.702Z,4.77
2018-02-03T08:28:49.011Z,4.73
2018-02-03T08:29:49.011Z,4.77
2018-02-03T08:30:49.005Z,4.82
2018-02-03T08:31:49.029Z,4.78
2018-02-03T08:33:03.705Z,4.75
2018-02-03T08:33:49.064Z,4.82
2018-02-03T08:34:49.060Z,4.8
2018-02-03T08:35:48.817Z,4.91
2018-02-03T08:36:48.834Z,4.97
2018-02-03T08:38:03.535Z,4.94
2018-02-03T08:39:03.795Z,4.78
2018-02-03T08:39:48.905Z,4.82
2018-02-03T08:40:49.161Z,4.7
2018-02-03T08:41:49.189Z,4.84
2018-02-03T08:42:49.200Z,4.89
2018-02-03T08:43:49.191Z,4.99
2018-02-03T08:44:49.233Z,5.04
2018-02-03T08:45:49.359Z,5.06
2018-02-03T08:46:49.006Z,5.06
2018-02-03T08:49:03.956Z,5.04
2018-02-03T08:49:49.067Z,5.09
2018-02-03T08:51:49.336Z,5.12
2018-02-03T08:52:48.837Z,5.1
2018-02-03T08:53:49.371Z,5
2018-02-03T08:54:49.368Z,4.92
2018-02-03T08:55:49.393Z,5.07
2018-02-03T08:56:49.419Z,4.97
2018-02-03T08:57:49.445Z,5.06
2018-02-03T08:58:49.181Z,4.94
2018-02-03T08:59:49.457Z,5
2018-02-03T09:00:49.460Z,5.09
2018-02-03T09:01:49.512Z,5.07
2018-02-03T09:02:49.512Z,5.1
2018-02-03T09:04:04.193Z,5.18
2018-02-03T09:04:49.281Z,5.07
2018-02-03T09:05:49.553Z,5.03
2018-02-03T09:07:03.994Z,5
2018-02-03T09:07:49.594Z,5
2018-02-03T09:09:49.632Z,4.75
2018-02-03T09:10:49.627Z,4.72
2018-02-03T09:11:49.405Z,4.67
2018-02-03T09:12:49.663Z,4.65
2018-02-03T09:14:04.346Z,4.7
2018-02-03T09:14:49.699Z,4.59
2018-02-03T09:15:49.721Z,4.52
2018-02-03T09:16:49.770Z,4.58
2018-02-03T09:17:49.733Z,4.5
2018-02-03T09:18:49.259Z,4.62
2018-02-03T09:19:49.520Z,4.55
2018-02-03T09:20:49.865Z,4.45
2018-02-03T09:21:49.824Z,4.48
2018-02-03T09:22:49.809Z,4.41
2018-02-03T09:23:49.831Z,4.47
2018-02-03T09:24:49.610Z,4.51
2018-02-03T09:25:49.675Z,4.66
2018-02-03T09:26:49.879Z,4.65
2018-02-03T09:27:49.906Z,4.66
2018-02-03T09:29:04.579Z,4.58
2018-02-03T09:29:49.925Z,4.54
2018-02-03T09:30:49.946Z,4.52
2018-02-03T09:31:50.021Z,4.62
2018-02-03T09:32:49.731Z,4.51
2018-02-03T09:34:04.655Z,4.62
2018-02-03T09:34:49.770Z,4.48
2018-02-03T09:36:04.697Z,4.55
2018-02-03T09:36:50.037Z,4.45
2018-02-03T09:37:49.880Z,4.44
2018-02-03T09:38:49.823Z,4.52
2018-02-03T09:39:50.087Z,4.66
2018-02-03T09:40:50.104Z,4.59
2018-02-03T09:42:04.788Z,4.6
2018-02-03T09:42:50.135Z,4.72
2018-02-03T09:43:49.892Z,4.72
2018-02-03T09:45:49.917Z,4.75
2018-02-03T09:46:50.193Z,4.66
2018-02-03T09:47:50.220Z,4.54
2018-02-03T09:48:50.227Z,4.48
2018-02-03T09:49:49.979Z,4.54
2018-02-03T09:50:50.002Z,4.59
2018-02-03T09:52:04.946Z,4.55
2018-02-03T09:52:50.296Z,4.42
2018-02-03T09:53:50.285Z,4.44
2018-02-03T09:54:50.061Z,4.36
2018-02-03T09:55:50.337Z,4.36
2018-02-03T09:56:50.103Z,4.37
2018-02-03T09:57:50.361Z,4.36
2018-02-03T09:59:05.048Z,4.33
2018-02-03T09:59:50.408Z,4.33
2018-02-03T10:01:05.076Z,4.22
2018-02-03T10:01:50.509Z,4.27
2018-02-03T10:02:50.445Z,4.29
2018-02-03T10:03:50.476Z,4.26
2018-02-03T10:04:50.475Z,4.24
2018-02-03T10:05:50.478Z,4.36
2018-02-03T10:08:04.978Z,4.08
2018-02-03T10:08:50.539Z,4.16
2018-02-03T10:10:04.969Z,4.12
2018-02-03T10:11:50.582Z,4.14
2018-02-03T10:13:05.019Z,4.14
2018-02-03T10:13:50.607Z,4.11
2018-02-03T10:14:50.366Z,4.06
2018-02-03T10:15:50.639Z,4.02
2018-02-03T10:16:50.670Z,4.02
2018-02-03T10:17:50.694Z,3.84
2018-02-03T10:18:50.443Z,3.83
2018-02-03T10:19:50.713Z,3.79
2018-02-03T10:20:50.462Z,3.7
2018-02-03T10:21:50.492Z,3.75
2018-02-03T10:22:50.508Z,3.69
2018-02-03T10:24:05.435Z,3.79
2018-02-03T10:24:50.533Z,3.78
2018-02-03T10:25:50.559Z,3.73
2018-02-03T10:26:50.811Z,3.69
2018-02-03T10:27:50.827Z,3.79
2018-02-03T10:28:50.841Z,3.86
2018-02-03T10:29:50.613Z,3.76
2018-02-03T10:30:50.870Z,3.72
2018-02-03T10:31:50.635Z,3.69
2018-02-03T10:32:50.894Z,3.76
2018-02-03T10:33:50.655Z,3.54
2018-02-03T10:35:50.953Z,3.65
2018-02-03T10:36:50.986Z,3.75
2018-02-03T10:37:50.709Z,3.78
2018-02-03T10:39:05.666Z,3.84
2018-02-03T10:39:51.053Z,3.73
2018-02-03T10:40:50.767Z,3.78
2018-02-03T10:41:50.791Z,3.83
2018-02-03T10:42:50.794Z,3.73
2018-02-03T10:43:51.071Z,3.86
2018-02-03T10:44:51.086Z,3.83
2018-02-03T10:45:50.836Z,3.9
2018-02-03T10:46:51.130Z,3.86
2018-02-03T10:47:51.127Z,3.72
2018-02-03T10:48:51.145Z,3.79
2018-02-03T10:49:50.898Z,3.7
2018-02-03T10:50:51.177Z,3.68
2018-02-03T10:51:51.176Z,3.69
2018-02-03T10:53:51.217Z,3.79
2018-02-03T10:54:51.241Z,3.91
2018-02-03T10:55:50.995Z,3.86
2018-02-03T10:56:51.014Z,4
2018-02-03T10:57:51.294Z,3.91
2018-02-03T10:58:51.300Z,3.79
2018-02-03T10:59:51.060Z,3.86
2018-02-03T11:01:05.996Z,3.88
2018-02-03T11:01:51.077Z,3.93
2018-02-03T11:02:51.095Z,3.83
2018-02-03T11:03:51.121Z,3.87
2018-02-03T11:04:51.382Z,3.97
2018-02-03T11:05:51.409Z,4
2018-02-03T11:06:51.422Z,3.87
2018-02-03T11:08:51.440Z,3.83
2018-02-03T11:09:51.479Z,3.84
2018-02-03T11:11:06.130Z,3.91
2018-02-03T11:12:51.482Z,3.8
2018-02-03T11:13:51.512Z,3.84
2018-02-03T11:15:51.562Z,3.87
2018-02-03T11:16:51.312Z,3.72
2018-02-03T11:17:51.603Z,3.79
2018-02-03T11:18:51.603Z,3.79
2018-02-03T11:19:51.592Z,3.83
2018-02-03T11:20:51.677Z,3.86
2018-02-03T11:21:51.636Z,3.91
2018-02-03T11:22:51.401Z,3.97
2018-02-03T11:23:51.419Z,3.83
2018-02-03T11:24:51.677Z,3.84
2018-02-03T11:25:51.696Z,3.75
2018-02-03T11:27:51.715Z,3.7
2018-02-03T11:28:51.738Z,3.75
2018-02-03T11:29:51.760Z,3.88
2018-02-03T11:30:51.797Z,3.79
2018-02-03T11:31:51.804Z,3.83
2018-02-03T11:33:06.330Z,3.84
2018-02-03T11:33:51.801Z,3.78
2018-02-03T11:34:51.836Z,3.86
2018-02-03T11:35:51.845Z,3.79
2018-02-03T11:36:51.884Z,3.68
2018-02-03T11:37:51.892Z,3.75
2018-02-03T11:39:06.572Z,3.62
2018-02-03T11:39:51.901Z,3.61
2018-02-03T11:40:51.923Z,3.6
2018-02-03T11:41:51.706Z,3.58
2018-02-03T11:43:06.617Z,3.5
2018-02-03T11:43:51.714Z,3.51
2018-02-03T11:44:51.980Z,3.2
2018-02-03T11:45:51.761Z,3.26
2018-02-03T11:46:52.014Z,3.29
2018-02-03T11:47:51.777Z,3.42
2018-02-03T11:48:51.837Z,3.4
2018-02-03T11:49:52.053Z,3.35
2018-02-03T11:50:52.060Z,3.42
2018-02-03T11:51:52.085Z,3.4
2018-02-03T11:52:51.600Z,3.36
2018-02-03T11:53:52.112Z,3.42
2018-02-03T11:54:51.886Z,3.39
2018-02-03T11:55:52.153Z,3.35
2018-02-03T11:56:52.160Z,3.48
2018-02-03T11:57:52.179Z,3.4
2018-02-03T11:59:06.608Z,3.5
2018-02-03T11:59:52.210Z,3.58
2018-02-03T12:00:52.215Z,3.42
2018-02-03T12:02:06.923Z,3.35
2018-02-03T12:02:52.240Z,3.42
2018-02-03T12:03:52.257Z,3.45
2018-02-03T12:04:52.304Z,3.54
2018-02-03T12:05:52.055Z,3.54
2018-02-03T12:06:52.325Z,3.42
2018-02-03T12:07:52.331Z,3.31
2018-02-03T12:08:52.337Z,3.18
2018-02-03T12:09:52.363Z,3.23
2018-02-03T12:10:52.371Z,3.11
2018-02-03T12:11:52.400Z,3.14
2018-02-03T12:13:07.061Z,3.21
2018-02-03T12:14:07.088Z,3.31
2018-02-03T12:14:52.484Z,3.28
2018-02-03T12:15:52.237Z,3.4
2018-02-03T12:16:52.212Z,3.33
2018-02-03T12:17:52.481Z,3.36
2018-02-03T12:18:52.491Z,3.47
2018-02-03T12:19:52.492Z,3.42
2018-02-03T12:20:52.563Z,3.33
2018-02-03T12:22:07.202Z,3.33
2018-02-03T12:22:52.296Z,3.39
2018-02-03T12:23:52.555Z,3.36
2018-02-03T12:24:52.593Z,3.45
2018-02-03T12:25:52.586Z,3.5
2018-02-03T12:26:52.354Z,3.45
2018-02-03T12:27:52.378Z,3.36
2018-02-03T12:28:52.621Z,3.54
2018-02-03T12:29:52.396Z,3.48
2018-02-03T12:30:52.681Z,3.31
2018-02-03T12:31:52.410Z,3.33
2018-02-03T12:32:52.449Z,3.43
2018-02-03T12:33:52.464Z,3.48
2018-02-03T12:34:52.727Z,3.35
2018-02-03T12:35:52.738Z,3.29
2018-02-03T12:36:52.500Z,3.52
2018-02-03T12:37:52.773Z,3.15
2018-02-03T12:39:52.814Z,3.1
2018-02-03T12:40:52.817Z,3.18
2018-02-03T12:41:52.823Z,3.18
2018-02-03T12:42:52.835Z,3.35
2018-02-03T12:43:52.859Z,3.48
2018-02-03T12:44:52.933Z,3.35
2018-02-03T12:46:07.303Z,3.4
2018-02-03T12:46:52.901Z,3.21
2018-02-03T12:47:52.669Z,3.35
2018-02-03T12:48:53.004Z,3.21
2018-02-03T12:49:52.694Z,3.26
2018-02-03T12:50:52.958Z,3.36
2018-02-03T12:51:52.974Z,3.33
2018-02-03T12:52:52.482Z,3.45
2018-02-03T12:53:53.059Z,3.57
2018-02-03T12:54:52.749Z,3.62
2018-02-03T12:55:52.795Z,3.4
2018-02-03T12:56:53.062Z,3.35
2018-02-03T12:57:52.811Z,3.39
2018-02-03T12:58:53.079Z,3.31
2018-02-03T13:00:07.784Z,3.32
2018-02-03T13:00:53.127Z,3.33
2018-02-03T13:02:07.804Z,3.23
2018-02-03T13:02:53.159Z,3.15
2018-02-03T13:03:53.139Z,3.18
2018-02-03T13:04:53.156Z,3.15
2018-02-03T13:05:52.930Z,3.17
2018-02-03T13:06:53.204Z,3.11
2018-02-03T13:07:53.209Z,2.93
2018-02-03T13:08:52.977Z,3.13
2018-02-03T13:09:53.290Z,3.15
2018-02-03T13:10:53.010Z,3.14
2018-02-03T13:12:53.270Z,3.03
2018-02-03T13:13:53.311Z,3.15
2018-02-03T13:14:53.076Z,3.2
2018-02-03T13:15:53.332Z,3.31
2018-02-03T13:16:53.339Z,3.33
2018-02-03T13:18:07.773Z,3.39
2018-02-03T13:18:53.109Z,3.31
2018-02-03T13:19:53.391Z,3.36
2018-02-03T13:20:53.163Z,3.2
2018-02-03T13:21:53.414Z,3.26
2018-02-03T13:22:53.181Z,3.18
2018-02-03T13:23:53.442Z,3.21
2018-02-03T13:24:53.462Z,3.35
2018-02-03T13:25:53.661Z,3.21
2018-02-03T13:27:08.173Z,3.21
2018-02-03T13:27:53.512Z,3.2
2018-02-03T13:28:53.515Z,3.21
2018-02-03T13:29:53.531Z,3.2
2018-02-03T13:30:53.571Z,3.18
2018-02-03T13:31:53.293Z,3.21
2018-02-03T13:32:53.590Z,3.2
2018-02-03T13:34:08.015Z,3.15
2018-02-03T13:34:53.600Z,3.1
2018-02-03T13:35:53.623Z,3.15
2018-02-03T13:36:53.632Z,3.13
2018-02-03T13:37:53.650Z,3.2
2018-02-03T13:38:53.677Z,3.1
2018-02-03T13:39:53.770Z,3.17
2018-02-03T13:40:53.700Z,3.18
2018-02-03T13:41:53.457Z,3.1
2018-02-03T13:42:53.707Z,3.06
2018-02-03T13:43:53.484Z,2.92
2018-02-03T13:44:53.504Z,2.95
2018-02-03T13:45:53.771Z,3.03
2018-02-03T13:46:53.793Z,2.97
2018-02-03T13:47:53.797Z,2.99
2018-02-03T13:49:08.477Z,3.05
2018-02-03T13:50:53.600Z,3.1
2018-02-03T13:51:53.865Z,3.05
2018-02-03T13:52:53.874Z,3
2018-02-03T13:53:53.880Z,2.96
2018-02-03T13:55:08.586Z,2.96
2018-02-03T13:55:53.905Z,3.05
2018-02-03T13:56:53.944Z,3.13