createdAt,value
2022-10-06T00:01:06.025Z,12.40
2022-10-06T00:03:33.069Z,12.40
2022-10-06T00:06:02.744Z,12.40
2022-10-06T00:08:36.492Z,12.40
2022-10-06T00:11:04.778Z,12.50
2022-10-06T00:13:33.016Z,12.50
2022-10-06T00:16:00.226Z,12.40
2022-10-06T00:18:29.940Z,12.40
2022-10-06T00:21:00.376Z,12.40
2022-10-06T00:23:28.899Z,12.50
2022-10-06T00:25:56.280Z,12.40
2022-10-06T00:28:23.290Z,12.50
2022-10-06T00:30:53.327Z,12.50
2022-10-06T00:33:20.757Z,12.50
2022-10-06T00:35:48.467Z,12.50
2022-10-06T00:38:17.471Z,12.60
2022-10-06T00:40:50.712Z,12.50
2022-10-06T00:43:56.826Z,12.50
2022-10-06T00:46:48.488Z,12.50
2022-10-06T00:49:31.167Z,12.50
2022-10-06T00:52:08.941Z,12.50
2022-10-06T00:54:36.729Z,12.50
2022-10-06T00:57:05.574Z,12.50
2022-10-06T00:59:33.347Z,12.40
2022-10-06T01:02:43.863Z,12.40
2022-10-06T01:05:22.812Z,12.40
2022-10-06T01:07:49.780Z,12.40
2022-10-06T01:10:16.817Z,12.40
2022-10-06T01:12:43.806Z,12.40
2022-10-06T01:15:11.134Z,12.40
2022-10-06T01:17:44.145Z,12.40
2022-10-06T01:20:17.036Z,12.40
2022-10-06T01:22:48.176Z,12.50
2022-10-06T01:25:18.508Z,12.40
2022-10-06T01:27:53.655Z,12.40
2022-10-06T01:30:33.306Z,12.40
2022-10-06T01:33:00.761Z,12.50
2022-10-06T01:35:27.742Z,12.40
2022-10-06T01:37:54.828Z,12.50
2022-10-06T01:40:21.818Z,12.40
2022-10-06T01:42:48.696Z,12.40
2022-10-06T01:45:15.699Z,12.40
2022-10-06T01:47:42.741Z,12.40
2022-10-06T01:50:09.783Z,12.50
2022-10-06T01:52:37.206Z,12.40
2022-10-06T01:55:04.999Z,12.50
2022-10-06T01:57:32.226Z,12.50
2022-10-06T01:59:59.104Z,12.60
2022-10-06T02:02:26.005Z,12.60
2022-10-06T02:04:52.909Z,12.60
2022-10-06T02:07:19.863Z,12.60
2022-10-06T02:09:46.760Z,12.60
2022-10-06T02:12:13.681Z,12.60
2022-10-06T02:14:40.598Z,12.60
2022-10-06T02:17:07.546Z,12.60
2022-10-06T02:19:35.310Z,12.60
2022-10-06T02:22:03.158Z,12.70
2022-10-06T02:24:30.271Z,12.70
2022-10-06T02:26:57.305Z,12.70
2022-10-06T02:29:24.230Z,12.70
2022-10-06T02:31:51.466Z,12.70
2022-10-06T02:34:18.403Z,12.70
2022-10-06T02:36:45.327Z,12.70
2022-10-06T02:39:12.197Z,12.70
2022-10-06T02:41:39.087Z,12.60
2022-10-06T02:44:06.095Z,12.70
2022-10-06T02:46:33.276Z,12.60
2022-10-06T02:49:00.180Z,12.60
2022-10-06T02:51:27.200Z,12.70
2022-10-06T02:53:54.382Z,12.70
2022-10-06T02:56:25.695Z,12.70
2022-10-06T02:58:53.945Z,12.70
2022-10-06T03:01:25.790Z,12.60
2022-10-06T03:03:53.691Z,12.60
2022-10-06T03:06:24.763Z,12.60
2022-10-06T03:09:00.855Z,12.60
2022-10-06T03:11:37.501Z,12.60
2022-10-06T03:14:06.452Z,12.50
2022-10-06T03:16:42.816Z,12.60
2022-10-06T03:19:10.821Z,12.60
2022-10-06T03:21:42.195Z,12.60
2022-10-06T03:24:10.448Z,12.70
2022-10-06T03:26:41.288Z,12.70
2022-10-06T03:29:11.463Z,12.60
2022-10-06T03:31:40.013Z,12.70
2022-10-06T03:34:08.241Z,12.60
2022-10-06T03:36:36.648Z,12.70
2022-10-06T03:39:05.640Z,12.60
2022-10-06T03:41:36.128Z,12.60
2022-10-06T03:44:04.447Z,12.60
2022-10-06T03:46:34.933Z,12.70
2022-10-06T03:49:02.164Z,12.70
2022-10-06T03:51:33.774Z,12.70
2022-10-06T03:54:01.278Z,12.70
2022-10-06T03:56:35.093Z,12.60
2022-10-06T03:59:09.200Z,12.70
2022-10-06T04:01:43.016Z,12.50
2022-10-06T04:04:11.331Z,12.60
2022-10-06T04:06:42.519Z,12.60
2022-10-06T04:09:15.705Z,12.70
2022-10-06T04:11:44.786Z,12.60
2022-10-06T04:14:15.486Z,12.80
2022-10-06T04:16:46.518Z,12.80
2022-10-06T04:19:15.800Z,12.80
2022-10-06T04:21:46.923Z,12.80
2022-10-06T04:24:14.142Z,12.90
2022-10-06T04:26:46.497Z,12.90
2022-10-06T04:29:14.567Z,12.90
2022-10-06T04:31:42.736Z,13.00
2022-10-06T04:34:15.185Z,13.00
2022-10-06T04:36:43.371Z,13.10
2022-10-06T04:39:12.560Z,13.10
2022-10-06T04:41:42.211Z,13.00
2022-10-06T04:44:10.238Z,13.10
2022-10-06T04:46:43.277Z,13.30
2022-10-06T04:49:14.940Z,13.30
2022-10-06T04:51:52.901Z,13.30
2022-10-06T04:54:19.880Z,13.30
2022-10-06T04:56:46.860Z,13.30
2022-10-06T04:59:13.816Z,13.40
2022-10-06T05:01:40.765Z,13.40
2022-10-06T05:04:07.725Z,13.50
2022-10-06T05:06:41.307Z,13.60
2022-10-06T05:09:15.826Z,13.60
2022-10-06T05:11:42.886Z,13.60
2022-10-06T05:14:10.026Z,13.60
2022-10-06T05:16:38.243Z,13.70
2022-10-06T05:19:06.068Z,13.70
2022-10-06T05:21:33.638Z,13.80
2022-10-06T05:24:01.100Z,13.80
2022-10-06T05:26:31.834Z,13.90
2022-10-06T05:28:58.788Z,13.90
2022-10-06T05:31:29.036Z,13.90
2022-10-06T05:33:58.129Z,13.90
2022-10-06T05:36:31.884Z,13.90
2022-10-06T05:38:59.800Z,13.90
2022-10-06T05:41:31.855Z,14.00
2022-10-06T05:43:58.954Z,13.90
2022-10-06T05:46:32.082Z,13.90
2022-10-06T05:49:00.791Z,14.00
2022-10-06T05:51:31.507Z,14.10
2022-10-06T05:54:02.711Z,14.10
2022-10-06T05:56:32.997Z,14.20
2022-10-06T05:59:01.361Z,14.30
2022-10-06T06:01:41.554Z,14.40
2022-10-06T06:04:13.454Z,14.40
2022-10-06T06:06:46.328Z,14.50
2022-10-06T06:09:15.872Z,14.70
2022-10-06T06:11:49.044Z,14.70
2022-10-06T06:14:18.206Z,14.80
2022-10-06T06:16:46.445Z,14.80
2022-10-06T06:19:14.406Z,14.80
2022-10-06T06:21:41.501Z,14.80
2022-10-06T06:24:08.622Z,14.80
2022-10-06T06:26:37.935Z,15.00
2022-10-06T06:29:06.474Z,15.00
2022-10-06T06:31:38.516Z,15.00
2022-10-06T06:34:07.053Z,15.10
2022-10-06T06:36:41.008Z,15.20
2022-10-06T06:39:11.757Z,15.20
2022-10-06T06:41:48.866Z,15.30
2022-10-06T06:44:16.298Z,15.40
2022-10-06T06:46:47.526Z,15.40
2022-10-06T06:49:14.866Z,15.30
2022-10-06T06:51:45.108Z,15.50
2022-10-06T06:54:12.949Z,15.60
2022-10-06T06:56:40.220Z,15.70
2022-10-06T06:59:13.487Z,15.90
2022-10-06T07:01:44.459Z,15.90
2022-10-06T07:04:14.389Z,16.00
2022-10-06T07:06:44.690Z,16.10
2022-10-06T07:09:11.658Z,16.20
2022-10-06T07:11:40.407Z,16.40
2022-10-06T07:14:12.478Z,16.40
2022-10-06T07:16:58.147Z,16.40
2022-10-06T07:19:40.621Z,16.30
2022-10-06T07:22:25.718Z,16.40
2022-10-06T07:25:12.923Z,16.40
2022-10-06T07:27:45.950Z,16.50
2022-10-06T07:30:26.366Z,16.70
2022-10-06T07:32:54.793Z,16.90
2022-10-06T07:35:24.312Z,17.00
2022-10-06T07:37:57.235Z,17.20
2022-10-06T07:40:28.160Z,17.30
2022-10-06T07:42:55.071Z,17.20
2022-10-06T07:45:46.380Z,17.20
2022-10-06T07:48:24.287Z,17.00
2022-10-06T07:50:52.694Z,16.90
2022-10-06T07:53:20.377Z,16.90
2022-10-06T07:55:49.675Z,16.80
2022-10-06T07:58:24.001Z,16.90
2022-10-06T08:00:54.761Z,17.00
2022-10-06T08:03:22.346Z,17.00
2022-10-06T08:05:58.971Z,17.10
2022-10-06T08:08:26.334Z,17.00
2022-10-06T08:10:56.026Z,17.10
2022-10-06T08:13:23.976Z,17.20
2022-10-06T08:15:52.171Z,17.30
2022-10-06T08:18:41.371Z,17.30
2022-10-06T08:21:20.909Z,17.60
2022-10-06T08:23:50.793Z,17.70
2022-10-06T08:26:20.814Z,17.60
2022-10-06T08:28:55.309Z,17.60
2022-10-06T08:31:23.611Z,17.60
2022-10-06T08:33:56.735Z,17.60
2022-10-06T08:36:30.990Z,17.60
2022-10-06T08:38:58.778Z,17.60
2022-10-06T08:41:46.600Z,17.70
2022-10-06T08:44:18.103Z,17.80
2022-10-06T08:47:02.900Z,18.00
2022-10-06T08:49:44.798Z,18.00
2022-10-06T08:52:46.191Z,18.00
2022-10-06T08:55:41.968Z,18.10
2022-10-06T08:58:34.849Z,18.20
2022-10-06T09:01:29.194Z,18.30
2022-10-06T09:04:01.955Z,18.20
2022-10-06T09:06:41.040Z,18.00
2022-10-06T09:09:33.631Z,17.80
2022-10-06T09:12:23.714Z,17.80
2022-10-06T09:15:37.681Z,17.80
2022-10-06T09:18:29.161Z,17.90
2022-10-06T09:21:06.526Z,18.10
2022-10-06T09:23:48.129Z,18.30
2022-10-06T09:26:31.354Z,18.30
2022-10-06T09:29:00.014Z,18.30
2022-10-06T09:31:43.244Z,18.20
2022-10-06T09:34:39.155Z,18.40
2022-10-06T09:37:13.545Z,18.60
2022-10-06T09:39:51.549Z,18.50
2022-10-06T09:42:28.296Z,18.60
2022-10-06T09:45:24.186Z,18.80
2022-10-06T09:47:51.352Z,18.50
2022-10-06T09:50:27.589Z,18.20
2022-10-06T09:53:00.768Z,18.20
2022-10-06T09:55:40.398Z,18.10
2022-10-06T09:58:22.900Z,17.90
2022-10-06T10:01:12.206Z,17.70
2022-10-06T10:06:44.904Z,17.60
2022-10-06T10:09:22.110Z,17.50
2022-10-06T10:12:25.285Z,17.30
2022-10-06T10:14:59.273Z,17.10
2022-10-06T10:17:51.235Z,17.00
2022-10-06T10:20:37.534Z,17.00
2022-10-06T10:23:31.658Z,17.20
2022-10-06T10:26:20.970Z,17.20
2022-10-06T10:29:22.353Z,17.20
2022-10-06T10:32:11.919Z,17.20
2022-10-06T10:34:47.356Z,17.30
2022-10-06T10:37:42.997Z,17.40
2022-10-06T10:40:32.228Z,17.60
2022-10-06T10:43:33.971Z,17.80
2022-10-06T10:46:28.748Z,18.00
2022-10-06T10:49:12.748Z,18.00
2022-10-06T10:52:23.649Z,18.10
2022-10-06T10:55:06.900Z,18.20
2022-10-06T10:57:41.323Z,18.20
2022-10-06T11:00:12.794Z,18.30
2022-10-06T11:02:41.057Z,18.30
2022-10-06T11:05:49.221Z,18.40
2022-10-06T11:08:38.467Z,18.60
2022-10-06T11:11:38.492Z,18.80
2022-10-06T11:14:37.024Z,18.80
2022-10-06T11:17:44.960Z,18.70
2022-10-06T11:20:23.605Z,18.60
2022-10-06T11:23:06.731Z,18.60
2022-10-06T11:26:14.334Z,18.50
2022-10-06T11:29:02.271Z,18.30
2022-10-06T11:31:45.617Z,18.00
2022-10-06T11:34:13.734Z,17.80
2022-10-06T11:37:04.512Z,17.80
2022-10-06T11:40:14.284Z,17.70
2022-10-06T11:42:58.282Z,17.70
2022-10-06T11:45:54.861Z,17.60
2022-10-06T11:48:32.967Z,17.60
2022-10-06T11:51:24.935Z,17.60
2022-10-06T11:53:53.284Z,17.50
2022-10-06T11:56:20.166Z,17.60
2022-10-06T11:58:56.507Z,17.60
2022-10-06T12:01:34.959Z,17.50
2022-10-06T12:04:10.838Z,17.60
2022-10-06T12:06:46.427Z,17.70
2022-10-06T12:09:44.701Z,17.70
2022-10-06T12:12:14.766Z,17.80
2022-10-06T12:18:12.818Z,18.10
2022-10-06T12:21:06.306Z,18.20
2022-10-06T12:24:02.124Z,18.00
2022-10-06T12:26:45.792Z,17.80
2022-10-06T12:29:40.023Z,17.70
2022-10-06T12:33:05.784Z,17.70
2022-10-06T12:35:35.509Z,17.40
2022-10-06T12:38:30.558Z,17.30
2022-10-06T12:41:00.489Z,17.40
2022-10-06T12:43:32.432Z,17.30
2022-10-06T12:46:16.232Z,17.20
2022-10-06T12:48:55.473Z,17.30
2022-10-06T12:51:46.897Z,17.40
2022-10-06T12:54:28.154Z,17.40
2022-10-06T12:57:17.984Z,17.60
2022-10-06T12:59:45.133Z,17.60
2022-10-06T13:02:21.061Z,17.60
2022-10-06T13:05:00.906Z,17.70
2022-10-06T13:07:31.801Z,17.60
2022-10-06T13:10:14.403Z,17.60
2022-10-06T13:12:47.415Z,17.60
2022-10-06T13:15:36.682Z,17.70
2022-10-06T13:18:19.594Z,17.80
2022-10-06T13:20:53.974Z,17.80
2022-10-06T13:23:34.279Z,17.90
2022-10-06T13:26:30.973Z,17.70
2022-10-06T13:29:00.129Z,17.70
2022-10-06T13:31:31.405Z,17.60
2022-10-06T13:34:10.475Z,17.60
2022-10-06T13:36:42.098Z,17.40
2022-10-06T13:39:24.619Z,17.30
2022-10-06T13:42:24.228Z,17.30
2022-10-06T13:45:00.538Z,17.30
2022-10-06T13:47:30.018Z,17.30
2022-10-06T13:50:08.131Z,17.30
2022-10-06T13:52:48.721Z,17.40
2022-10-06T13:55:26.731Z,17.40
2022-10-06T13:58:05.151Z,17.30
2022-10-06T14:00:55.977Z,17.30
2022-10-06T14:06:16.370Z,17.30
2022-10-06T14:08:50.715Z,17.40
2022-10-06T14:11:26.515Z,17.40
2022-10-06T14:14:02.856Z,17.40
2022-10-06T14:16:33.112Z,17.30
2022-10-06T14:19:03.834Z,17.40
2022-10-06T14:21:42.438Z,17.30
2022-10-06T14:24:19.431Z,17.30
2022-10-06T14:26:52.183Z,17.30
2022-10-06T14:29:19.698Z,17.30
2022-10-06T14:31:48.127Z,17.30
2022-10-06T14:34:21.470Z,17.30
2022-10-06T14:36:55.218Z,17.40
2022-10-06T14:39:22.575Z,17.40
2022-10-06T14:41:49.749Z,17.50
2022-10-06T14:44:16.680Z,17.40
2022-10-06T14:46:48.163Z,17.50
2022-10-06T14:49:16.091Z,17.40
2022-10-06T14:51:44.506Z,17.40
2022-10-06T14:54:12.454Z,17.30
2022-10-06T14:56:41.263Z,17.30
2022-10-06T14:59:12.555Z,17.30
2022-10-06T15:01:40.539Z,17.20
2022-10-06T15:04:11.662Z,17.30
2022-10-06T15:06:58.656Z,17.30
2022-10-06T15:09:25.925Z,17.30
2022-10-06T15:11:54.217Z,17.30
2022-10-06T15:14:24.902Z,17.20
2022-10-06T15:16:52.323Z,17.10
2022-10-06T15:19:19.286Z,17.00
2022-10-06T15:21:46.559Z,17.00
2022-10-06T15:24:17.869Z,16.90
2022-10-06T15:27:05.603Z,16.80
2022-10-06T15:29:37.267Z,16.80
2022-10-06T15:32:06.330Z,16.80
2022-10-06T15:34:34.671Z,16.70
2022-10-06T15:37:02.620Z,16.60
2022-10-06T15:39:34.105Z,16.60
2022-10-06T15:42:01.072Z,16.60
2022-10-06T15:44:34.038Z,16.60
2022-10-06T15:47:01.257Z,16.60
2022-10-06T15:49:34.452Z,16.70
2022-10-06T15:52:03.515Z,16.70
2022-10-06T15:54:37.551Z,16.60
2022-10-06T15:57:08.611Z,16.60
2022-10-06T15:59:36.437Z,16.50
2022-10-06T16:02:15.674Z,16.50
2022-10-06T16:04:44.590Z,16.30
2022-10-06T16:07:19.099Z,16.30
2022-10-06T16:09:51.787Z,16.10
2022-10-06T16:12:24.799Z,16.00
2022-10-06T16:14:52.405Z,15.90
2022-10-06T16:17:19.518Z,16.00
2022-10-06T16:19:47.294Z,15.80
2022-10-06T16:22:19.259Z,15.80
2022-10-06T16:24:46.205Z,15.70
2022-10-06T16:27:15.817Z,15.60
2022-10-06T16:29:43.126Z,15.60
2022-10-06T16:32:10.820Z,15.50
2022-10-06T16:34:37.814Z,15.40
2022-10-06T16:37:04.907Z,15.40
2022-10-06T16:39:32.022Z,15.40
2022-10-06T16:41:58.957Z,15.30
2022-10-06T16:44:25.906Z,15.30
2022-10-06T16:46:52.856Z,15.30
2022-10-06T16:49:19.872Z,15.30
2022-10-06T16:51:46.995Z,15.30
2022-10-06T16:54:17.056Z,15.30
2022-10-06T16:56:48.469Z,15.30
2022-10-06T16:59:21.514Z,15.40
2022-10-06T17:01:49.556Z,15.40
2022-10-06T17:04:25.225Z,15.40
2022-10-06T17:06:56.929Z,15.40
2022-10-06T17:09:29.618Z,15.40
2022-10-06T17:12:03.382Z,15.40
2022-10-06T17:14:33.250Z,15.40
2022-10-06T17:17:00.864Z,15.50
2022-10-06T17:19:30.319Z,15.60
2022-10-06T17:21:59.991Z,15.60
2022-10-06T17:24:29.611Z,15.70
2022-10-06T17:26:57.592Z,15.70
2022-10-06T17:29:26.594Z,15.70
2022-10-06T17:31:56.234Z,15.80
2022-10-06T17:34:26.475Z,15.70
2022-10-06T17:36:57.640Z,15.70
2022-10-06T17:39:24.733Z,15.60
2022-10-06T17:41:53.861Z,15.60
2022-10-06T17:44:26.039Z,15.50
2022-10-06T17:46:57.402Z,15.50
2022-10-06T17:49:26.099Z,15.40
2022-10-06T17:51:55.341Z,15.30
2022-10-06T17:54:26.745Z,15.20
2022-10-06T17:56:56.769Z,15.10
2022-10-06T17:59:33.865Z,15.00
2022-10-06T18:02:03.072Z,14.90
2022-10-06T18:04:30.910Z,14.80
2022-10-06T18:06:58.151Z,14.50
2022-10-06T18:09:26.051Z,14.30
2022-10-06T18:11:57.683Z,14.40
2022-10-06T18:14:28.232Z,14.30
2022-10-06T18:17:00.345Z,14.40
2022-10-06T18:19:33.938Z,14.40
2022-10-06T18:22:10.232Z,14.50
2022-10-06T18:24:39.909Z,14.50
2022-10-06T18:27:08.096Z,14.60
2022-10-06T18:29:38.604Z,14.50
2022-10-06T18:37:41.934Z,14.20
2022-10-06T18:40:11.175Z,14.00
2022-10-06T18:42:39.192Z,13.80
2022-10-06T18:45:26.439Z,13.60
2022-10-06T18:48:11.962Z,13.50
2022-10-06T18:50:39.470Z,13.20
2022-10-06T18:53:06.662Z,13.00
2022-10-06T18:55:34.974Z,13.00
2022-10-06T18:58:03.235Z,12.90
2022-10-06T19:00:31.165Z,12.80
2022-10-06T19:02:58.164Z,12.70
2022-10-06T19:05:25.443Z,12.70
2022-10-06T19:07:54.011Z,12.70
2022-10-06T19:10:21.510Z,12.60
2022-10-06T19:12:49.454Z,12.60
2022-10-06T19:15:20.234Z,12.50
2022-10-06T19:17:49.290Z,12.50
2022-10-06T19:20:16.718Z,12.50
2022-10-06T19:22:43.656Z,12.30
2022-10-06T19:25:11.282Z,12.30
2022-10-06T19:27:38.230Z,12.30
2022-10-06T19:30:06.313Z,12.20
2022-10-06T19:32:33.435Z,12.20
2022-10-06T19:35:00.836Z,12.10
2022-10-06T19:37:30.943Z,12.10
2022-10-06T19:39:58.452Z,12.10
2022-10-06T19:42:44.179Z,12.10
2022-10-06T19:45:12.144Z,12.10
2022-10-06T19:47:40.403Z,12.10
2022-10-06T19:50:11.992Z,12.00
2022-10-06T19:52:41.250Z,12.00
2022-10-06T19:55:08.519Z,11.90
2022-10-06T19:57:35.780Z,11.90
2022-10-06T20:00:04.226Z,11.90
2022-10-06T20:02:31.329Z,11.90
2022-10-06T20:04:58.242Z,11.80
2022-10-06T20:07:27.708Z,11.80
2022-10-06T20:09:55.610Z,11.70
2022-10-06T20:12:25.167Z,11.70
2022-10-06T20:14:56.005Z,11.70
2022-10-06T20:17:23.191Z,11.70
2022-10-06T20:19:55.187Z,11.70
2022-10-06T20:22:25.007Z,11.60
2022-10-06T20:24:52.278Z,11.70
2022-10-06T20:27:19.974Z,11.70
2022-10-06T20:29:46.958Z,11.70
2022-10-06T20:32:14.180Z,11.70
2022-10-06T20:34:42.152Z,11.60
2022-10-06T20:37:09.091Z,11.60
2022-10-06T20:39:54.401Z,11.60
2022-10-06T20:42:21.733Z,11.60
2022-10-06T20:44:49.098Z,11.60
2022-10-06T20:47:18.761Z,11.60
2022-10-06T20:49:45.713Z,11.50
2022-10-06T20:52:15.668Z,11.50
2022-10-06T20:54:42.648Z,11.50
2022-10-06T20:57:09.821Z,11.40
2022-10-06T20:59:37.893Z,11.40
2022-10-06T21:02:06.917Z,11.40
2022-10-06T21:04:34.928Z,11.30
2022-10-06T21:07:05.798Z,11.30
2022-10-06T21:09:32.951Z,11.30
2022-10-06T21:12:00.275Z,11.30
2022-10-06T21:14:27.261Z,11.30
2022-10-06T21:16:54.501Z,11.30
2022-10-06T21:19:21.574Z,11.30
2022-10-06T21:21:50.351Z,11.20
2022-10-06T21:24:17.948Z,11.20
2022-10-06T21:26:47.978Z,11.20
2022-10-06T21:29:16.244Z,11.20
2022-10-06T21:31:45.136Z,11.20
2022-10-06T21:34:14.451Z,11.10
2022-10-06T21:36:43.471Z,11.10
2022-10-06T21:39:12.062Z,11.10
2022-10-06T21:41:40.219Z,11.10
2022-10-06T21:44:19.015Z,11.10
2022-10-06T21:46:55.093Z,11.10
2022-10-06T21:49:25.058Z,11.10
2022-10-06T21:51:55.735Z,11.10
2022-10-06T21:54:23.670Z,11.10
2022-10-06T21:56:51.248Z,11.10
2022-10-06T21:59:18.292Z,11.00
2022-10-06T22:01:47.517Z,10.90
2022-10-06T22:04:15.599Z,10.90
2022-10-06T22:06:44.603Z,10.80
2022-10-06T22:09:18.481Z,10.80
2022-10-06T22:11:45.847Z,10.80
2022-10-06T22:14:16.214Z,10.70
2022-10-06T22:16:43.627Z,10.70
2022-10-06T22:19:13.344Z,10.70
2022-10-06T22:21:43.852Z,10.70
2022-10-06T22:24:21.772Z,10.60
2022-10-06T22:27:04.915Z,10.60
2022-10-06T22:29:31.822Z,10.60
2022-10-06T22:31:58.893Z,10.50
2022-10-06T22:34:26.422Z,10.50
2022-10-06T22:36:53.329Z,10.60
2022-10-06T22:39:20.292Z,10.50
2022-10-06T22:41:47.206Z,10.50
2022-10-06T22:44:14.165Z,10.50
2022-10-06T22:46:41.222Z,10.50
2022-10-06T22:49:08.543Z,10.50
2022-10-06T22:51:36.010Z,10.60
2022-10-06T22:54:04.219Z,10.50
2022-10-06T22:56:33.645Z,10.50
2022-10-06T22:59:01.401Z,10.60
2022-10-06T23:01:29.567Z,10.50
2022-10-06T23:03:57.574Z,10.60
2022-10-06T23:06:25.428Z,10.50
2022-10-06T23:08:52.905Z,10.40
2022-10-06T23:11:21.837Z,10.50
2022-10-06T23:13:50.499Z,10.40
2022-10-06T23:16:19.658Z,10.40
2022-10-06T23:18:47.926Z,10.40
2022-10-06T23:21:22.204Z,10.40
2022-10-06T23:23:55.609Z,10.30
2022-10-06T23:26:24.374Z,10.30
2022-10-06T23:29:00.609Z,10.30
2022-10-06T23:31:29.330Z,10.20
2022-10-06T23:33:56.837Z,10.20
2022-10-06T23:36:24.202Z,10.20
2022-10-06T23:38:51.343Z,10.10
2022-10-06T23:41:18.374Z,10.10
2022-10-06T23:43:45.302Z,10.10
2022-10-06T23:46:13.409Z,10.10
2022-10-06T23:48:40.624Z,10.10
2022-10-06T23:51:13.814Z,10.20
2022-10-06T23:53:41.900Z,10.30
2022-10-06T23:56:10.038Z,10.20
2022-10-06T23:58:37.689Z,10.20
