createdAt,value
2017-11-08T22:17:14.214Z,19.30
2017-11-08T22:19:52.094Z,19.57
2017-11-08T22:22:27.108Z,18.73
2017-11-08T22:25:00.704Z,18.73
2017-11-08T22:27:37.089Z,19.27
2017-11-08T22:30:11.730Z,18.67
2017-11-08T22:32:50.622Z,18.73
2017-11-08T22:35:26.334Z,17.00
2017-11-08T22:37:58.629Z,18.00
2017-11-08T22:40:32.220Z,18.60
2017-11-08T22:43:07.059Z,17.60
2017-11-08T22:45:39.925Z,16.50
2017-11-08T22:48:20.683Z,18.63
2017-11-08T22:50:53.785Z,17.40
2017-11-08T22:53:25.774Z,16.93
2017-11-08T22:56:00.416Z,16.37
2017-11-08T22:58:33.073Z,16.93
2017-11-08T23:01:07.847Z,16.43
2017-11-08T23:03:41.999Z,16.50
2017-11-08T23:06:14.387Z,15.67
2017-11-08T23:08:46.884Z,16.47
2017-11-08T23:11:18.694Z,16.93
2017-11-08T23:13:51.763Z,15.50
2017-11-08T23:16:23.707Z,15.87
2017-11-08T23:18:55.837Z,15.63
2017-11-08T23:21:27.811Z,16.40
2017-11-08T23:24:00.148Z,16.00
2017-11-08T23:26:31.900Z,15.90
2017-11-08T23:29:03.622Z,15.63
2017-11-08T23:31:35.405Z,15.60
2017-11-08T23:34:07.280Z,14.43
2017-11-08T23:36:40.456Z,15.67
2017-11-08T23:39:13.086Z,14.77
2017-11-08T23:41:44.858Z,13.80
2017-11-08T23:44:15.945Z,15.20
2017-11-08T23:46:47.494Z,14.10
2017-11-08T23:49:18.902Z,14.67
2017-11-08T23:51:50.924Z,14.03
2017-11-08T23:54:22.342Z,14.30
2017-11-08T23:56:54.089Z,14.20
2017-11-08T23:59:30.415Z,14.57
