createdAt,value
2018-02-08T00:00:47.049Z,0
2018-02-08T00:01:46.524Z,0
2018-02-08T00:02:46.276Z,0
2018-02-08T00:03:46.778Z,0
2018-02-08T00:04:46.512Z,0
2018-02-08T00:05:48.783Z,0
2018-02-08T00:06:46.727Z,0
2018-02-08T00:07:46.464Z,0
2018-02-08T00:08:46.710Z,0
2018-02-08T00:09:46.193Z,0
2018-02-08T00:10:46.935Z,0
2018-02-08T00:11:46.173Z,0
2018-02-08T00:12:46.918Z,0
2018-02-08T00:13:46.407Z,0
2018-02-08T00:14:46.894Z,0
2018-02-08T00:15:45.883Z,0
2018-02-08T00:16:46.638Z,0
2018-02-08T00:17:46.607Z,0
2018-02-08T00:18:46.352Z,0
2018-02-08T00:19:46.843Z,0
2018-02-08T00:20:46.605Z,0
2018-02-08T00:21:46.565Z,0
2018-02-08T00:22:46.807Z,0
2018-02-08T00:23:46.294Z,0
2018-02-08T00:24:46.298Z,0
2018-02-08T00:25:46.533Z,0
2018-02-08T00:26:46.278Z,0
2018-02-08T00:27:46.253Z,0
2018-02-08T00:28:46.496Z,0
2018-02-08T00:29:46.485Z,0
2018-02-08T00:30:46.735Z,0
2018-02-08T00:31:46.476Z,0
2018-02-08T00:32:46.722Z,0
2018-02-08T00:33:46.447Z,0
2018-02-08T00:34:46.435Z,0
2018-02-08T00:35:47.292Z,0
2018-02-08T00:36:46.428Z,0
2018-02-08T00:37:46.662Z,0
2018-02-08T00:38:46.403Z,0
2018-02-08T00:39:45.874Z,0
2018-02-08T00:40:46.371Z,0
2018-02-08T00:41:46.622Z,0
2018-02-08T00:42:46.354Z,0
2018-02-08T00:43:46.352Z,0
2018-02-08T00:44:46.339Z,0
2018-02-08T00:45:46.321Z,0
2018-02-08T00:46:46.064Z,0
2018-02-08T00:47:46.048Z,0
2018-02-08T00:48:45.533Z,0
2018-02-08T00:49:46.281Z,0
2018-02-08T00:50:46.016Z,0
2018-02-08T00:51:45.757Z,0
2018-02-08T00:52:45.997Z,0
2018-02-08T00:53:46.245Z,0
2018-02-08T00:54:46.222Z,0
2018-02-08T00:55:46.226Z,0
2018-02-08T00:56:46.202Z,0
2018-02-08T00:57:45.945Z,0
2018-02-08T00:58:46.186Z,0
2018-02-08T00:59:46.420Z,0
2018-02-08T01:00:46.166Z,0
2018-02-08T01:01:46.160Z,0
2018-02-08T01:02:45.908Z,0
2018-02-08T01:03:45.735Z,0
2018-02-08T01:04:46.121Z,0
2018-02-08T01:05:47.320Z,0
2018-02-08T01:06:46.154Z,0
2018-02-08T01:07:46.340Z,0
2018-02-08T01:08:45.827Z,0
2018-02-08T01:09:46.067Z,0
2018-02-08T01:10:45.811Z,0
2018-02-08T01:11:45.811Z,0
2018-02-08T01:12:46.071Z,0
2018-02-08T01:13:46.043Z,0
2018-02-08T01:14:46.029Z,0
2018-02-08T01:15:46.255Z,0
2018-02-08T01:16:45.748Z,0
2018-02-08T01:17:46.247Z,0
2018-02-08T01:18:46.221Z,0
2018-02-08T01:19:45.460Z,0
2018-02-08T01:20:50.054Z,0
2018-02-08T01:21:45.944Z,0
2018-02-08T01:22:45.925Z,0
2018-02-08T01:23:46.179Z,0
2018-02-08T01:24:45.658Z,0
2018-02-08T01:25:46.161Z,0
2018-02-08T01:26:45.401Z,0
2018-02-08T01:27:46.136Z,0
2018-02-08T01:28:45.865Z,0
2018-02-08T01:29:46.121Z,0
2018-02-08T01:30:45.339Z,0
2018-02-08T01:31:45.590Z,0
2018-02-08T01:32:45.828Z,0
2018-02-08T01:33:45.566Z,0
2018-02-08T01:34:46.045Z,0
2018-02-08T01:35:45.801Z,0
2018-02-08T01:36:46.646Z,0
2018-02-08T01:37:45.264Z,0
2018-02-08T01:38:45.257Z,0
2018-02-08T01:39:45.500Z,0
2018-02-08T01:40:45.750Z,0
2018-02-08T01:41:45.740Z,0
2018-02-08T01:42:45.973Z,0
2018-02-08T01:43:45.209Z,0
2018-02-08T01:44:45.466Z,0
2018-02-08T01:45:45.441Z,0
2018-02-08T01:46:45.425Z,0
2018-02-08T01:47:45.660Z,0
2018-02-08T01:48:45.395Z,0
2018-02-08T01:49:45.704Z,0
2018-02-08T01:50:45.888Z,0
2018-02-08T01:51:45.378Z,0
2018-02-08T01:52:45.608Z,0
2018-02-08T01:53:45.344Z,0
2018-02-08T01:54:45.340Z,0
2018-02-08T01:55:45.602Z,0
2018-02-08T01:56:45.812Z,0
2018-02-08T01:57:45.306Z,0
2018-02-08T01:58:45.546Z,0
2018-02-08T01:59:45.555Z,0
2018-02-08T02:00:45.019Z,0
2018-02-08T02:01:45.263Z,0
2018-02-08T02:02:45.256Z,0
2018-02-08T02:03:44.987Z,0
2018-02-08T02:04:45.236Z,0
2018-02-08T02:05:45.485Z,0
2018-02-08T02:06:46.006Z,0
2018-02-08T02:07:45.445Z,0
2018-02-08T02:08:45.436Z,0
2018-02-08T02:09:44.928Z,0
2018-02-08T02:10:45.173Z,0
2018-02-08T02:11:45.400Z,0
2018-02-08T02:12:45.665Z,0
2018-02-08T02:13:45.129Z,0
2018-02-08T02:14:45.118Z,0
2018-02-08T02:15:45.119Z,0
2018-02-08T02:16:44.607Z,0
2018-02-08T02:17:45.093Z,0
2018-02-08T02:18:45.078Z,0
2018-02-08T02:19:45.064Z,0
2018-02-08T02:20:45.303Z,0
2018-02-08T02:21:45.563Z,0
2018-02-08T02:22:45.290Z,0
2018-02-08T02:23:45.268Z,0
2018-02-08T02:24:45.259Z,0
2018-02-08T02:25:45.254Z,0
2018-02-08T02:26:45.001Z,0
2018-02-08T02:27:45.501Z,0
2018-02-08T02:28:45.217Z,0
2018-02-08T02:29:45.215Z,0
2018-02-08T02:30:44.967Z,0
2018-02-08T02:31:45.442Z,0
2018-02-08T02:32:45.185Z,0
2018-02-08T02:33:44.920Z,0
2018-02-08T02:34:45.162Z,0
2018-02-08T02:35:44.903Z,0
2018-02-08T02:36:44.655Z,0
2018-02-08T02:37:49.984Z,0
2018-02-08T02:38:45.378Z,0
2018-02-08T02:39:44.850Z,0
2018-02-08T02:40:45.382Z,0
2018-02-08T02:41:45.366Z,0
2018-02-08T02:42:45.084Z,0
2018-02-08T02:43:45.062Z,0
2018-02-08T02:44:44.810Z,0
2018-02-08T02:45:45.038Z,0
2018-02-08T02:46:44.776Z,0
2018-02-08T02:47:45.267Z,0
2018-02-08T02:48:45.259Z,0
2018-02-08T02:49:44.997Z,0
2018-02-08T02:50:44.741Z,0
2018-02-08T02:51:44.728Z,0
2018-02-08T02:52:44.714Z,0
2018-02-08T02:53:44.949Z,0
2018-02-08T02:54:44.937Z,0
2018-02-08T02:55:44.975Z,0
2018-02-08T02:56:44.417Z,0
2018-02-08T02:57:44.404Z,0
2018-02-08T02:58:44.391Z,0
2018-02-08T02:59:44.649Z,0
2018-02-08T03:00:44.873Z,0
2018-02-08T03:01:44.358Z,0
2018-02-08T03:02:44.607Z,0
2018-02-08T03:03:44.879Z,0
2018-02-08T03:04:44.844Z,0
2018-02-08T03:05:45.079Z,0
2018-02-08T03:06:44.312Z,0
2018-02-08T03:07:44.568Z,0
2018-02-08T03:08:45.358Z,0
2018-02-08T03:09:44.785Z,0
2018-02-08T03:10:44.767Z,0
2018-02-08T03:11:45.009Z,0
2018-02-08T03:12:44.494Z,0
2018-02-08T03:13:44.232Z,0
2018-02-08T03:14:44.483Z,0
2018-02-08T03:15:44.736Z,0
2018-02-08T03:16:44.264Z,0
2018-02-08T03:17:44.705Z,0
2018-02-08T03:18:44.683Z,0
2018-02-08T03:19:44.670Z,0
2018-02-08T03:20:44.909Z,0
2018-02-08T03:21:44.400Z,0
2018-02-08T03:22:44.649Z,0
2018-02-08T03:23:44.384Z,0
2018-02-08T03:24:44.367Z,0
2018-02-08T03:25:44.869Z,0
2018-02-08T03:26:44.093Z,0
2018-02-08T03:27:44.332Z,0
2018-02-08T03:28:44.321Z,0
2018-02-08T03:29:44.315Z,0
2018-02-08T03:30:44.314Z,0
2018-02-08T03:31:44.549Z,0
2018-02-08T03:32:44.536Z,0
2018-02-08T03:33:44.275Z,0
2018-02-08T03:34:44.014Z,0
2018-02-08T03:35:44.254Z,0
2018-02-08T03:36:44.516Z,0
2018-02-08T03:37:43.978Z,0
2018-02-08T03:38:48.778Z,0
2018-02-08T03:39:43.949Z,0
2018-02-08T03:40:44.197Z,0
2018-02-08T03:41:44.437Z,0
2018-02-08T03:42:43.924Z,0
2018-02-08T03:43:43.920Z,0
2018-02-08T03:44:44.401Z,0
2018-02-08T03:45:44.393Z,0
2018-02-08T03:46:43.884Z,0
2018-02-08T03:47:44.387Z,0
2018-02-08T03:48:44.631Z,0
2018-02-08T03:49:44.614Z,0
2018-02-08T03:50:44.356Z,0
2018-02-08T03:51:44.410Z,0
2018-02-08T03:52:43.813Z,0
2018-02-08T03:53:44.328Z,0
2018-02-08T03:54:44.047Z,0
2018-02-08T03:55:44.037Z,0
2018-02-08T03:56:44.276Z,0
2018-02-08T03:57:44.025Z,0
2018-02-08T03:58:44.014Z,0
2018-02-08T03:59:43.997Z,0
2018-02-08T04:00:44.087Z,0
2018-02-08T04:01:43.733Z,0
2018-02-08T04:02:43.967Z,0
2018-02-08T04:03:43.958Z,0
2018-02-08T04:04:43.949Z,0
2018-02-08T04:05:44.009Z,0
2018-02-08T04:06:43.438Z,0
2018-02-08T04:07:44.161Z,0
2018-02-08T04:08:43.898Z,0
2018-02-08T04:09:44.145Z,0
2018-02-08T04:10:44.125Z,0
2018-02-08T04:11:44.122Z,0
2018-02-08T04:12:44.124Z,0
2018-02-08T04:13:44.100Z,0
2018-02-08T04:14:44.105Z,0
2018-02-08T04:15:44.346Z,0
2018-02-08T04:16:43.822Z,0
2018-02-08T04:17:44.107Z,0
2018-02-08T04:18:44.298Z,0
2018-02-08T04:19:44.041Z,0
2018-02-08T04:20:43.768Z,0
2018-02-08T04:21:44.270Z,0
2018-02-08T04:22:43.995Z,0
2018-02-08T04:23:43.990Z,0
2018-02-08T04:24:43.485Z,0
2018-02-08T04:25:44.220Z,0
2018-02-08T04:26:43.463Z,0
2018-02-08T04:27:44.192Z,0
2018-02-08T04:28:43.685Z,0
2018-02-08T04:29:43.926Z,0
2018-02-08T04:30:43.416Z,0
2018-02-08T04:31:43.899Z,0
2018-02-08T04:32:43.890Z,0
2018-02-08T04:33:44.134Z,0
2018-02-08T04:34:43.882Z,0
2018-02-08T04:35:44.113Z,0
2018-02-08T04:36:43.342Z,0
2018-02-08T04:37:43.582Z,0
2018-02-08T04:38:43.580Z,0
2018-02-08T04:39:44.622Z,0
2018-02-08T04:40:44.060Z,0
2018-02-08T04:41:44.043Z,0
2018-02-08T04:42:43.532Z,0
2018-02-08T04:43:43.513Z,0
2018-02-08T04:44:43.522Z,0
2018-02-08T04:45:43.811Z,0
2018-02-08T04:46:43.480Z,0
2018-02-08T04:47:43.235Z,0
2018-02-08T04:48:43.712Z,0
2018-02-08T04:49:43.448Z,0
2018-02-08T04:50:43.699Z,0
2018-02-08T04:51:43.196Z,0
2018-02-08T04:52:43.177Z,0
2018-02-08T04:53:43.413Z,0
2018-02-08T04:54:46.562Z,0
2018-02-08T04:55:43.642Z,0
2018-02-08T04:56:43.634Z,0
2018-02-08T04:57:43.622Z,0
2018-02-08T04:58:43.354Z,0
2018-02-08T04:59:43.343Z,0
2018-02-08T05:00:43.332Z,0
2018-02-08T05:01:43.325Z,0
2018-02-08T05:02:43.308Z,0
2018-02-08T05:03:43.552Z,0
2018-02-08T05:04:43.536Z,0
2018-02-08T05:05:43.536Z,0
2018-02-08T05:06:42.760Z,0
2018-02-08T05:07:43.003Z,0
2018-02-08T05:08:43.494Z,0
2018-02-08T05:09:43.245Z,0
2018-02-08T05:10:44.783Z,0
2018-02-08T05:11:43.455Z,0
2018-02-08T05:12:43.700Z,0
2018-02-08T05:13:43.441Z,0
2018-02-08T05:14:43.430Z,0
2018-02-08T05:15:43.183Z,0
2018-02-08T05:16:43.419Z,0
2018-02-08T05:17:43.138Z,0
2018-02-08T05:18:42.883Z,0
2018-02-08T05:19:43.390Z,0
2018-02-08T05:20:43.354Z,0
2018-02-08T05:21:43.617Z,0
2018-02-08T05:22:42.852Z,0
2018-02-08T05:23:42.830Z,0
2018-02-08T05:24:43.067Z,0
2018-02-08T05:25:45.428Z,0
2018-02-08T05:26:43.039Z,0
2018-02-08T05:27:43.287Z,0
2018-02-08T05:28:42.771Z,0
2018-02-08T05:29:43.270Z,0
2018-02-08T05:30:43.292Z,0
2018-02-08T05:31:43.239Z,0
2018-02-08T05:32:42.973Z,0
2018-02-08T05:33:43.208Z,0
2018-02-08T05:34:43.210Z,0
2018-02-08T05:35:43.203Z,0
2018-02-08T05:36:43.433Z,0
2018-02-08T05:37:43.180Z,0
2018-02-08T05:38:42.913Z,0
2018-02-08T05:39:42.927Z,0
2018-02-08T05:40:43.583Z,0
2018-02-08T05:41:42.620Z,0
2018-02-08T05:42:43.123Z,0
2018-02-08T05:43:42.605Z,0
2018-02-08T05:44:42.843Z,0
2018-02-08T05:45:43.331Z,0
2018-02-08T05:46:42.566Z,0
2018-02-08T05:47:42.813Z,0
2018-02-08T05:48:43.043Z,0
2018-02-08T05:49:43.042Z,0
2018-02-08T05:50:42.521Z,0
2018-02-08T05:51:42.769Z,0
2018-02-08T05:52:42.750Z,0
2018-02-08T05:53:42.482Z,0
2018-02-08T05:54:42.737Z,0
2018-02-08T05:55:42.734Z,0
2018-02-08T05:56:42.703Z,0
2018-02-08T05:57:42.942Z,0
2018-02-08T05:58:42.681Z,0
2018-02-08T05:59:42.937Z,0
2018-02-08T06:00:42.672Z,0
2018-02-08T06:01:42.902Z,0
2018-02-08T06:02:42.890Z,0
2018-02-08T06:03:43.134Z,0
2018-02-08T06:04:43.129Z,0
2018-02-08T06:05:42.645Z,0
2018-02-08T06:06:42.874Z,0
2018-02-08T06:07:43.082Z,0
2018-02-08T06:08:42.575Z,0
2018-02-08T06:09:42.823Z,0
2018-02-08T06:10:42.565Z,0
2018-02-08T06:11:44.845Z,0
2018-02-08T06:12:42.267Z,0
2018-02-08T06:13:42.546Z,0
2018-02-08T06:14:42.769Z,0
2018-02-08T06:15:42.493Z,0
2018-02-08T06:16:41.975Z,0
2018-02-08T06:17:42.719Z,0
2018-02-08T06:18:42.464Z,0
2018-02-08T06:19:42.189Z,0
2018-02-08T06:20:42.684Z,0
2018-02-08T06:21:43.728Z,0
2018-02-08T06:22:42.658Z,0
2018-02-08T06:23:42.410Z,0
2018-02-08T06:24:42.644Z,0
2018-02-08T06:25:42.137Z,0
2018-02-08T06:26:44.273Z,0
2018-02-08T06:27:42.856Z,0
2018-02-08T06:28:42.089Z,0
2018-02-08T06:29:42.333Z,0
2018-02-08T06:30:42.663Z,0
2018-02-08T06:31:42.564Z,0
2018-02-08T06:32:42.543Z,0
2018-02-08T06:33:42.535Z,0
2018-02-08T06:34:42.532Z,0
2018-02-08T06:35:42.280Z,0
2018-02-08T06:36:43.052Z,0
2018-02-08T06:37:42.243Z,0
2018-02-08T06:38:42.255Z,0
2018-02-08T06:39:42.259Z,0
2018-02-08T06:40:42.798Z,0
2018-02-08T06:41:42.486Z,0
2018-02-08T06:42:44.335Z,0
2018-02-08T06:43:42.187Z,0
2018-02-08T06:44:42.421Z,0
2018-02-08T06:45:42.160Z,0
2018-02-08T06:46:42.481Z,0
2018-02-08T06:47:42.196Z,5
2018-02-08T06:48:42.389Z,5
2018-02-08T06:49:42.117Z,5
2018-02-08T06:50:42.389Z,5
2018-02-08T06:51:42.606Z,5
2018-02-08T06:52:42.102Z,5
2018-02-08T06:53:42.324Z,5
2018-02-08T06:54:42.062Z,5
2018-02-08T06:55:42.302Z,5
2018-02-08T06:56:42.293Z,5
2018-02-08T06:57:44.725Z,5
2018-02-08T06:58:42.511Z,10
2018-02-08T06:59:42.251Z,10
2018-02-08T07:00:41.983Z,10
2018-02-08T07:01:41.720Z,10
2018-02-08T07:02:41.701Z,10
2018-02-08T07:03:42.033Z,10
2018-02-08T07:04:42.184Z,10
2018-02-08T07:05:42.027Z,10
2018-02-08T07:06:41.907Z,15
2018-02-08T07:07:42.417Z,15
2018-02-08T07:08:41.903Z,15
2018-02-08T07:09:42.127Z,15
2018-02-08T07:10:42.117Z,15
2018-02-08T07:11:41.868Z,15
2018-02-08T07:12:42.095Z,15
2018-02-08T07:13:41.830Z,15
2018-02-08T07:14:41.816Z,15
2018-02-08T07:15:42.052Z,20
2018-02-08T07:16:42.058Z,20
2018-02-08T07:17:42.286Z,20
2018-02-08T07:18:42.032Z,20
2018-02-08T07:19:42.028Z,20
2018-02-08T07:20:41.763Z,20
2018-02-08T07:21:42.238Z,20
2018-02-08T07:22:42.233Z,20
2018-02-08T07:23:41.469Z,25
2018-02-08T07:24:42.212Z,25
2018-02-08T07:25:41.941Z,25
2018-02-08T07:26:41.675Z,25
2018-02-08T07:27:41.672Z,25
2018-02-08T07:28:45.382Z,25
2018-02-08T07:29:41.391Z,25
2018-02-08T07:30:41.385Z,25
2018-02-08T07:31:41.619Z,25
2018-02-08T07:32:41.875Z,25
2018-02-08T07:33:41.353Z,25
2018-02-08T07:34:41.590Z,25
2018-02-08T07:35:41.875Z,25
2018-02-08T07:36:41.563Z,25
2018-02-08T07:37:41.826Z,30
2018-02-08T07:38:42.047Z,30
2018-02-08T07:39:41.274Z,30
2018-02-08T07:40:42.033Z,30
2018-02-08T07:41:41.813Z,30
2018-02-08T07:42:42.007Z,30
2018-02-08T07:43:42.740Z,30
2018-02-08T07:44:41.481Z,30
2018-02-08T07:45:41.464Z,30
2018-02-08T07:46:41.460Z,30
2018-02-08T07:47:41.447Z,30
2018-02-08T07:48:41.433Z,30
2018-02-08T07:49:41.678Z,30
2018-02-08T07:50:41.677Z,30
2018-02-08T07:51:41.916Z,30
2018-02-08T07:52:41.410Z,30
2018-02-08T07:53:41.632Z,30
2018-02-08T07:54:41.112Z,30
2018-02-08T07:55:41.358Z,30
2018-02-08T07:56:41.591Z,30
2018-02-08T07:57:41.836Z,30
2018-02-08T07:58:41.880Z,30
2018-02-08T07:59:41.305Z,30
2018-02-08T08:00:41.800Z,35
2018-02-08T08:01:41.035Z,35
2018-02-08T08:02:41.117Z,35
2018-02-08T08:03:41.520Z,35
2018-02-08T08:04:41.262Z,35
2018-02-08T08:05:41.489Z,35
2018-02-08T08:06:40.979Z,35
2018-02-08T08:07:41.467Z,35
2018-02-08T08:08:41.724Z,35
2018-02-08T08:09:41.445Z,35
2018-02-08T08:10:41.685Z,35
2018-02-08T08:11:41.684Z,35
2018-02-08T08:12:41.169Z,35
2018-02-08T08:13:42.752Z,40
2018-02-08T08:14:41.145Z,40
2018-02-08T08:15:41.696Z,40
2018-02-08T08:16:41.628Z,40
2018-02-08T08:17:41.365Z,40
2018-02-08T08:18:40.841Z,40
2018-02-08T08:19:41.081Z,40
2018-02-08T08:20:41.354Z,45
2018-02-08T08:21:40.807Z,45
2018-02-08T08:22:41.560Z,45
2018-02-08T08:23:41.559Z,50
2018-02-08T08:24:41.534Z,50
2018-02-08T08:25:41.029Z,50
2018-02-08T08:26:41.000Z,50
2018-02-08T08:27:41.248Z,50
2018-02-08T08:28:40.993Z,50
2018-02-08T08:29:41.021Z,50
2018-02-08T08:30:40.965Z,50
2018-02-08T08:31:41.469Z,50
2018-02-08T08:32:40.937Z,50
2018-02-08T08:33:41.178Z,55
2018-02-08T08:34:40.667Z,55
2018-02-08T08:35:40.921Z,55
2018-02-08T08:36:40.707Z,50
2018-02-08T08:38:12.496Z,50
2018-02-08T08:38:40.883Z,50
2018-02-08T08:39:40.860Z,50
2018-02-08T08:40:41.109Z,50
2018-02-08T08:41:40.838Z,55
2018-02-08T08:42:40.835Z,55
2018-02-08T08:43:40.570Z,60
2018-02-08T08:44:43.515Z,60
2018-02-08T08:45:41.298Z,65
2018-02-08T08:46:40.803Z,65
2018-02-08T08:47:40.530Z,65
2018-02-08T08:48:41.040Z,65
2018-02-08T08:49:41.012Z,65
2018-02-08T08:50:41.044Z,70
2018-02-08T08:51:40.993Z,70
2018-02-08T08:52:40.983Z,70
2018-02-08T08:53:40.463Z,70
2018-02-08T08:54:40.719Z,70
2018-02-08T08:55:40.963Z,75
2018-02-08T08:56:40.764Z,75
2018-02-08T08:57:41.216Z,75
2018-02-08T08:58:40.980Z,75
2018-02-08T08:59:42.735Z,75
2018-02-08T09:00:40.408Z,80
2018-02-08T09:01:40.404Z,80
2018-02-08T09:02:40.642Z,80
2018-02-08T09:03:40.385Z,80
2018-02-08T09:04:40.615Z,80
2018-02-08T09:05:40.865Z,80
2018-02-08T09:06:40.580Z,85
2018-02-08T09:07:40.072Z,85
2018-02-08T09:08:40.826Z,90
2018-02-08T09:09:40.558Z,90
2018-02-08T09:10:40.560Z,90
2018-02-08T09:11:40.787Z,90
2018-02-08T09:12:40.530Z,90
2018-02-08T09:13:40.778Z,90
2018-02-08T09:14:42.641Z,95
2018-02-08T09:15:40.915Z,95
2018-02-08T09:16:40.475Z,100
2018-02-08T09:17:40.244Z,100
2018-02-08T09:18:40.212Z,100
2018-02-08T09:19:40.715Z,100
2018-02-08T09:20:40.528Z,100
2018-02-08T09:21:40.932Z,105
2018-02-08T09:22:40.701Z,110
2018-02-08T09:23:40.409Z,110
2018-02-08T09:24:40.689Z,110
2018-02-08T09:25:40.125Z,110
2018-02-08T09:26:40.658Z,110
2018-02-08T09:27:40.654Z,115
2018-02-08T09:28:40.345Z,115
2018-02-08T09:29:40.834Z,120
2018-02-08T09:30:40.324Z,115
2018-02-08T09:31:40.332Z,115
2018-02-08T09:32:40.569Z,120
2018-02-08T09:33:40.309Z,120
2018-02-08T09:34:40.040Z,120
2018-02-08T09:35:40.540Z,120
2018-02-08T09:36:40.590Z,120
2018-02-08T09:37:40.779Z,120
2018-02-08T09:38:40.527Z,125
2018-02-08T09:39:40.259Z,125
2018-02-08T09:40:40.847Z,125
2018-02-08T09:41:40.545Z,130
2018-02-08T09:42:40.225Z,130
2018-02-08T09:43:40.468Z,130
2018-02-08T09:44:40.452Z,130
2018-02-08T09:45:41.253Z,130
2018-02-08T09:46:40.200Z,130
2018-02-08T09:47:40.479Z,130
2018-02-08T09:48:40.182Z,130
2018-02-08T09:49:40.660Z,130
2018-02-08T09:50:40.176Z,130
2018-02-08T09:51:40.395Z,130
2018-02-08T09:52:40.393Z,130
2018-02-08T09:53:40.393Z,130
2018-02-08T09:54:40.160Z,135
2018-02-08T09:55:40.605Z,135
2018-02-08T09:56:40.357Z,135
2018-02-08T09:57:40.352Z,135
2018-02-08T09:58:40.341Z,140
2018-02-08T09:59:40.073Z,140
2018-02-08T10:00:40.286Z,140
2018-02-08T10:01:40.044Z,140
2018-02-08T10:02:40.347Z,140
2018-02-08T10:03:40.303Z,140
2018-02-08T10:04:40.287Z,135
2018-02-08T10:05:39.787Z,135
2018-02-08T10:06:40.519Z,140
2018-02-08T10:07:40.513Z,140
2018-02-08T10:08:40.256Z,140
2018-02-08T10:09:40.510Z,145
2018-02-08T10:10:39.994Z,145
2018-02-08T10:11:40.215Z,145
2018-02-08T10:12:39.966Z,145
2018-02-08T10:13:40.457Z,145
2018-02-08T10:14:39.693Z,150
2018-02-08T10:15:42.434Z,150
2018-02-08T10:16:39.940Z,150
2018-02-08T10:17:39.940Z,150
2018-02-08T10:18:40.166Z,150
2018-02-08T10:19:39.914Z,155
2018-02-08T10:20:40.401Z,155
2018-02-08T10:21:40.152Z,155
2018-02-08T10:22:40.127Z,155
2018-02-08T10:23:39.648Z,160
2018-02-08T10:53:40.727Z,175
2018-02-08T10:54:39.341Z,175
2018-02-08T10:55:39.071Z,175
2018-02-08T10:56:39.065Z,180
2018-02-08T10:57:39.576Z,180
2018-02-08T10:58:38.535Z,175
2018-02-08T10:59:39.277Z,175
2018-02-08T11:00:38.766Z,175
2018-02-08T11:01:39.251Z,175
2018-02-08T11:02:39.244Z,175
2018-02-08T11:03:39.492Z,175
2018-02-08T11:04:39.218Z,180
2018-02-08T11:05:39.456Z,170
2018-02-08T11:06:38.958Z,170
2018-02-08T11:07:39.447Z,170
2018-02-08T11:08:39.183Z,170
2018-02-08T11:09:39.166Z,175
2018-02-08T11:10:39.422Z,175
2018-02-08T11:11:39.154Z,175
2018-02-08T11:12:38.888Z,175
2018-02-08T11:13:38.891Z,180
2018-02-08T11:14:39.131Z,180
2018-02-08T11:15:38.620Z,180
2018-02-08T11:16:38.872Z,180
2018-02-08T11:17:38.854Z,175
2018-02-08T11:18:39.112Z,175
2018-02-08T11:19:38.330Z,175
2018-02-08T11:20:38.568Z,170
2018-02-08T11:21:39.080Z,170
2018-02-08T11:22:38.560Z,165
2018-02-08T11:23:40.608Z,165
2018-02-08T11:24:39.039Z,165
2018-02-08T11:25:39.151Z,160
2018-02-08T11:26:39.020Z,160
2018-02-08T11:27:39.035Z,155
2018-02-08T11:28:39.013Z,155
2018-02-08T11:29:38.515Z,155
2018-02-08T11:30:39.013Z,155
2018-02-08T11:31:38.994Z,155
2018-02-08T11:32:39.235Z,155
2018-02-08T11:33:39.221Z,150
2018-02-08T11:34:39.220Z,150
2018-02-08T11:35:38.996Z,145
2018-02-08T11:36:38.943Z,145
2018-02-08T11:37:38.441Z,145
2018-02-08T11:38:39.184Z,140
2018-02-08T11:39:39.180Z,135
2018-02-08T11:40:38.685Z,135
2018-02-08T11:41:38.672Z,130
2018-02-08T11:42:38.916Z,130
2018-02-08T11:43:38.901Z,125
2018-02-08T11:44:38.641Z,125
2018-02-08T11:45:38.693Z,125
2018-02-08T11:46:38.623Z,125
2018-02-08T11:47:38.861Z,125
2018-02-08T11:48:38.606Z,125
2018-02-08T11:49:38.333Z,125
2018-02-08T11:50:39.082Z,125
2018-02-08T11:51:38.339Z,125
2018-02-08T11:52:38.841Z,125
2018-02-08T11:53:41.755Z,120
2018-02-08T11:54:39.059Z,115
2018-02-08T11:55:39.043Z,115
2018-02-08T11:56:38.779Z,115
2018-02-08T11:57:38.293Z,115
2018-02-08T11:58:38.521Z,115
2018-02-08T11:59:39.004Z,115
2018-02-08T12:00:38.506Z,120
2018-02-08T12:01:38.506Z,125
2018-02-08T12:02:38.240Z,125
2018-02-08T12:03:38.990Z,130
2018-02-08T12:04:38.717Z,130
2018-02-08T12:05:38.462Z,135
2018-02-08T12:06:38.782Z,140
2018-02-08T12:07:38.708Z,145
2018-02-08T12:08:38.425Z,145
2018-02-08T12:09:38.424Z,150
2018-02-08T12:10:38.150Z,155
2018-02-08T12:11:38.675Z,160
2018-02-08T12:12:38.642Z,160
2018-02-08T12:13:38.390Z,160
2018-02-08T12:14:38.360Z,170
2018-02-08T12:15:38.410Z,170
2018-02-08T12:16:38.868Z,170
2018-02-08T12:17:38.594Z,175
2018-02-08T12:18:38.325Z,175
2018-02-08T12:19:38.840Z,175
2018-02-08T12:20:38.094Z,170
2018-02-08T12:21:38.052Z,165
2018-02-08T12:22:38.590Z,165
2018-02-08T12:23:38.783Z,165
2018-02-08T12:24:39.039Z,165
2018-02-08T12:25:38.412Z,165
2018-02-08T12:26:38.016Z,165
2018-02-08T12:27:38.260Z,165
2018-02-08T12:28:38.499Z,170
2018-02-08T12:29:38.232Z,165
2018-02-08T12:30:38.537Z,165
2018-02-08T12:31:37.980Z,170
2018-02-08T12:32:38.471Z,175
2018-02-08T12:33:37.953Z,175
2018-02-08T12:34:38.719Z,175
2018-02-08T12:35:38.246Z,175
2018-02-08T12:36:37.922Z,175
2018-02-08T12:37:38.180Z,175
2018-02-08T12:38:38.678Z,175
2018-02-08T12:39:38.408Z,170
2018-02-08T12:40:38.434Z,165
2018-02-08T12:41:38.140Z,160
2018-02-08T12:42:38.375Z,155
2018-02-08T12:43:38.638Z,155
2018-02-08T12:44:38.127Z,155
2018-02-08T12:45:38.344Z,155
2018-02-08T12:46:38.083Z,160
2018-02-08T12:47:38.323Z,160
2018-02-08T12:48:38.069Z,160
2018-02-08T12:49:38.319Z,160
2018-02-08T12:50:38.312Z,160
2018-02-08T12:51:38.051Z,160
2018-02-08T12:52:38.298Z,165
2018-02-08T12:53:38.027Z,165
2018-02-08T12:54:42.278Z,165
2018-02-08T12:55:38.651Z,165
2018-02-08T12:56:38.260Z,160
2018-02-08T12:57:37.991Z,160
2018-02-08T12:58:37.984Z,155
2018-02-08T12:59:37.996Z,160
2018-02-08T13:00:38.554Z,160
2018-02-08T13:01:38.480Z,165
2018-02-08T13:02:38.555Z,165
2018-02-08T13:03:37.711Z,165
2018-02-08T13:04:38.447Z,160
2018-02-08T13:05:38.454Z,160
2018-02-08T13:06:38.432Z,155
2018-02-08T13:07:37.927Z,155
2018-02-08T13:08:38.167Z,155
2018-02-08T13:09:38.407Z,150
2018-02-08T13:10:37.895Z,150
2018-02-08T13:11:38.154Z,145
2018-02-08T13:12:37.885Z,145
2018-02-08T13:13:37.868Z,140
2018-02-08T13:14:38.391Z,140
2018-02-08T13:15:38.167Z,135
2018-02-08T13:16:38.362Z,135
2018-02-08T13:17:38.349Z,135
2018-02-08T13:18:38.368Z,135
2018-02-08T13:19:38.353Z,135
2018-02-08T13:20:38.139Z,135
2018-02-08T13:21:37.820Z,135
2018-02-08T13:22:37.800Z,135
2018-02-08T13:23:37.549Z,135
2018-02-08T13:24:39.644Z,135
2018-02-08T13:25:38.360Z,135
2018-02-08T13:26:38.049Z,140
2018-02-08T13:27:38.018Z,130
2018-02-08T13:28:38.018Z,130
2018-02-08T13:29:38.007Z,130
2018-02-08T13:30:38.007Z,125
2018-02-08T13:31:37.739Z,120
2018-02-08T13:32:37.738Z,115
2018-02-08T13:33:37.972Z,115
2018-02-08T13:34:38.231Z,115
2018-02-08T13:35:37.709Z,115
2018-02-08T13:36:38.227Z,115
2018-02-08T13:37:37.943Z,115
2018-02-08T13:38:37.986Z,115
2018-02-08T13:39:38.069Z,120
2018-02-08T13:40:38.009Z,120
2018-02-08T13:41:37.670Z,115
2018-02-08T13:42:37.651Z,115
2018-02-08T13:43:37.902Z,120
2018-02-08T13:44:38.174Z,120
2018-02-08T13:45:37.687Z,120
2018-02-08T13:46:38.126Z,120
2018-02-08T13:47:37.875Z,120
2018-02-08T13:48:37.610Z,120
2018-02-08T13:49:37.375Z,120
2018-02-08T13:50:37.972Z,120
2018-02-08T13:51:38.090Z,120
2018-02-08T13:52:38.078Z,115
2018-02-08T13:53:37.815Z,115
2018-02-08T13:54:38.921Z,115
2018-02-08T13:55:37.889Z,115
2018-02-08T13:56:37.547Z,115
2018-02-08T13:57:37.798Z,110
2018-02-08T13:58:37.781Z,110
2018-02-08T13:59:37.776Z,110
2018-02-08T14:00:37.785Z,105
2018-02-08T14:01:38.026Z,110
2018-02-08T14:02:37.256Z,110
2018-02-08T14:03:37.762Z,110
2018-02-08T14:04:37.999Z,105
2018-02-08T14:05:37.356Z,105
2018-02-08T14:06:37.719Z,105
2018-02-08T14:07:37.460Z,105
2018-02-08T14:08:37.953Z,100
2018-02-08T14:09:36.995Z,100
2018-02-08T14:10:37.499Z,105
2018-02-08T14:11:37.685Z,100
2018-02-08T14:12:37.424Z,100
2018-02-08T14:13:37.424Z,100
2018-02-08T14:14:37.425Z,100
2018-02-08T14:15:37.748Z,100
2018-02-08T14:16:37.653Z,100
2018-02-08T14:17:37.882Z,100
2018-02-08T14:18:37.870Z,100
2018-02-08T14:19:37.869Z,100
2018-02-08T14:20:37.368Z,100
2018-02-08T14:21:37.346Z,100
2018-02-08T14:22:37.621Z,100
2018-02-08T14:23:37.609Z,100
2018-02-08T14:24:37.080Z,100
2018-02-08T14:25:38.429Z,100
2018-02-08T14:26:37.564Z,100
2018-02-08T14:27:37.292Z,95
2018-02-08T14:28:37.294Z,100
2018-02-08T14:29:37.528Z,100
2018-02-08T14:30:37.067Z,100
2018-02-08T14:31:37.518Z,100
2018-02-08T14:32:37.024Z,100
2018-02-08T14:33:37.555Z,95
2018-02-08T14:34:37.508Z,100
2018-02-08T14:35:37.289Z,100
2018-02-08T14:36:37.495Z,95
2018-02-08T14:37:37.467Z,105
2018-02-08T14:38:37.458Z,100
2018-02-08T14:39:37.446Z,100
2018-02-08T14:40:37.989Z,100
2018-02-08T14:41:37.427Z,100
2018-02-08T14:42:36.923Z,95
2018-02-08T14:43:37.164Z,95
2018-02-08T14:44:37.402Z,95
2018-02-08T14:45:37.147Z,95
2018-02-08T14:46:37.130Z,95
2018-02-08T14:47:37.364Z,95
2018-02-08T14:48:37.364Z,95
2018-02-08T14:49:37.609Z,95