createdAt,value
2018-05-31T00:00:39.420Z,99940.34
2018-05-31T00:03:07.916Z,99939.14
2018-05-31T00:05:36.436Z,99942.48
2018-05-31T00:08:05.005Z,99938.09
2018-05-31T00:10:33.484Z,99937.56
2018-05-31T00:13:02.001Z,99937.83
2018-05-31T00:15:30.548Z,99945.16
2018-05-31T00:17:59.072Z,99936.81
2018-05-31T00:20:27.577Z,99918.47
2018-05-31T00:22:56.090Z,99931.80
2018-05-31T00:25:24.627Z,99921.31
2018-05-31T00:27:53.124Z,99929.11
2018-05-31T00:30:21.608Z,99928.80
2018-05-31T00:32:50.084Z,99930.83
2018-05-31T00:35:18.581Z,99930.73
2018-05-31T00:37:47.145Z,99927.17
2018-05-31T00:40:15.660Z,99925.33
2018-05-31T00:42:44.185Z,99927.26
2018-05-31T00:45:12.741Z,99931.06
2018-05-31T00:47:41.224Z,99925.65
2018-05-31T00:50:09.747Z,99922.61
2018-05-31T00:52:38.284Z,99925.21
2018-05-31T00:55:06.847Z,99912.25
2018-05-31T00:57:35.384Z,99922.61
2018-05-31T01:00:03.953Z,99919.73
2018-05-31T01:02:32.508Z,99921.06
2018-05-31T01:05:01.001Z,99918.88
2018-05-31T01:07:29.573Z,99915.84
2018-05-31T01:09:58.056Z,99899.16
2018-05-31T01:12:26.588Z,99919.13
2018-05-31T01:14:55.153Z,99920.66
2018-05-31T01:17:23.737Z,99913.28
2018-05-31T01:19:52.313Z,99915.91
2018-05-31T01:22:20.844Z,99910.03
2018-05-31T01:24:49.328Z,99913.06
2018-05-31T01:27:17.849Z,99906.38
2018-05-31T01:29:46.390Z,99899.70
2018-05-31T01:32:14.924Z,99898.78
2018-05-31T01:34:43.420Z,99895.91
2018-05-31T01:37:11.932Z,99901.78
2018-05-31T01:39:40.461Z,99902.78
2018-05-31T01:42:08.992Z,99897.00
2018-05-31T01:44:37.501Z,99900.98
2018-05-31T01:47:06.041Z,99889.20
2018-05-31T01:49:34.569Z,99894.95
2018-05-31T01:52:03.050Z,99887.02
2018-05-31T01:54:31.569Z,99887.03
2018-05-31T01:57:00.061Z,99878.66
2018-05-31T01:59:28.594Z,99884.83
2018-05-31T02:01:57.089Z,99877.72
2018-05-31T02:04:25.604Z,99887.97
2018-05-31T02:06:54.100Z,99888.11
2018-05-31T02:09:22.649Z,99888.13
2018-05-31T02:11:51.254Z,99898.93
2018-05-31T02:14:19.781Z,99892.77
2018-05-31T02:16:48.324Z,99889.64
2018-05-31T02:19:16.850Z,99897.16
2018-05-31T02:21:45.357Z,99892.65
2018-05-31T02:24:13.887Z,99895.09
2018-05-31T02:26:42.365Z,99901.55
2018-05-31T02:29:10.883Z,99900.02
2018-05-31T02:31:39.396Z,99895.92
2018-05-31T02:34:07.916Z,99898.41
2018-05-31T02:36:36.400Z,99895.78
2018-05-31T02:39:05.045Z,99884.98
2018-05-31T02:41:33.585Z,99891.00
2018-05-31T02:44:02.145Z,99894.54
2018-05-31T02:46:30.709Z,99893.86
2018-05-31T02:48:59.226Z,99899.59
2018-05-31T02:51:27.769Z,99893.04
2018-05-31T02:53:56.256Z,99901.65
2018-05-31T02:56:24.773Z,99908.11
2018-05-31T02:58:53.309Z,99910.44
2018-05-31T03:01:21.783Z,99904.13
2018-05-31T03:03:50.268Z,99907.94
2018-05-31T03:06:18.807Z,99901.53
2018-05-31T03:08:47.377Z,99908.37
2018-05-31T03:11:15.918Z,99904.54
2018-05-31T03:13:44.436Z,99906.74
2018-05-31T03:16:12.973Z,99914.11
2018-05-31T03:18:41.516Z,99915.36
2018-05-31T03:21:10.079Z,99921.12
2018-05-31T03:23:38.584Z,99927.97
2018-05-31T03:26:07.084Z,99931.52
2018-05-31T03:28:35.628Z,99931.95
2018-05-31T03:31:04.132Z,99928.62
2018-05-31T03:33:32.640Z,99922.47
2018-05-31T03:36:01.185Z,99927.36
2018-05-31T03:38:29.722Z,99932.97
2018-05-31T03:40:58.228Z,99922.02
2018-05-31T03:43:26.748Z,99936.10
2018-05-31T03:45:55.312Z,99933.88
2018-05-31T03:48:23.844Z,99925.75
2018-05-31T03:50:52.332Z,99936.38
2018-05-31T03:53:20.865Z,99922.30
2018-05-31T03:55:49.438Z,99938.84
2018-05-31T03:58:17.981Z,99940.17
2018-05-31T04:00:46.524Z,99939.04
2018-05-31T04:03:15.064Z,99938.66
2018-05-31T04:05:43.673Z,99939.72
2018-05-31T04:08:12.201Z,99924.73
2018-05-31T04:10:40.782Z,99943.23
2018-05-31T04:13:09.301Z,99937.56
2018-05-31T04:15:37.825Z,99939.18
2018-05-31T04:18:06.354Z,99939.22
2018-05-31T04:20:34.895Z,99934.03
2018-05-31T04:23:03.448Z,99927.84
2018-05-31T04:25:31.981Z,99932.83
2018-05-31T04:28:00.540Z,99922.03
2018-05-31T04:30:29.033Z,99920.74
2018-05-31T04:32:57.556Z,99932.97
2018-05-31T04:35:26.080Z,99925.56
2018-05-31T04:37:54.610Z,99931.17
2018-05-31T04:40:23.196Z,99928.18
2018-05-31T04:42:51.726Z,99930.08
2018-05-31T04:45:20.249Z,99915.59
2018-05-31T04:47:48.766Z,99928.57
2018-05-31T04:50:17.293Z,99931.03
2018-05-31T04:52:45.809Z,99936.09
2018-05-31T04:55:14.336Z,99935.56
2018-05-31T04:57:42.842Z,99935.06
2018-05-31T05:00:11.377Z,99943.95
2018-05-31T05:02:39.971Z,99940.25
2018-05-31T05:05:08.514Z,99945.33
2018-05-31T05:07:37.025Z,99946.27
2018-05-31T05:10:05.586Z,99932.74
2018-05-31T05:12:34.146Z,99947.44
2018-05-31T05:15:02.636Z,99951.84
2018-05-31T05:17:31.157Z,99939.28
2018-05-31T05:19:59.656Z,99951.13
2018-05-31T05:22:28.197Z,99950.28
2018-05-31T05:24:56.720Z,99959.31
2018-05-31T05:27:25.256Z,99955.90
2018-05-31T05:29:53.788Z,99947.39
2018-05-31T05:32:22.331Z,99956.45
2018-05-31T05:34:50.875Z,99951.59
2018-05-31T05:37:19.408Z,99960.22
2018-05-31T05:39:48.001Z,99950.23
2018-05-31T05:42:16.546Z,99949.29
2018-05-31T05:44:45.066Z,99957.27
2018-05-31T05:47:13.658Z,99957.02
2018-05-31T05:49:42.224Z,99960.08
2018-05-31T05:52:10.734Z,99960.88
2018-05-31T05:54:39.241Z,99953.36
2018-05-31T05:57:07.764Z,99962.67
2018-05-31T05:59:36.252Z,99955.89
2018-05-31T06:02:04.864Z,99962.50
2018-05-31T06:04:33.393Z,99956.97
2018-05-31T06:07:01.921Z,99949.66
2018-05-31T06:09:30.473Z,99961.00
2018-05-31T06:11:59.025Z,99961.44
2018-05-31T06:14:27.597Z,99964.86
2018-05-31T06:16:56.127Z,99951.83
2018-05-31T06:19:24.656Z,99966.25
2018-05-31T06:21:53.191Z,99956.74
2018-05-31T06:24:21.843Z,99963.11
2018-05-31T06:26:50.406Z,99959.24
2018-05-31T06:29:18.917Z,99963.91
2018-05-31T06:31:47.476Z,99956.19
2018-05-31T06:34:16.025Z,99954.49
2018-05-31T06:36:44.499Z,99959.25
2018-05-31T06:39:12.965Z,99953.92
2018-05-31T06:41:41.532Z,99954.07
2018-05-31T06:44:10.066Z,99952.55
2018-05-31T06:46:38.646Z,99952.26
2018-05-31T06:49:07.196Z,99954.63
2018-05-31T06:51:35.720Z,99948.45
2018-05-31T06:54:04.258Z,99947.83
2018-05-31T06:56:32.752Z,99934.64
2018-05-31T06:59:01.321Z,99956.27
2018-05-31T07:01:29.813Z,99945.28
2018-05-31T07:03:58.384Z,99949.93
2018-05-31T07:06:27.090Z,99957.74
2018-05-31T07:08:56.169Z,99959.52
2018-05-31T07:11:24.756Z,99961.30
2018-05-31T07:13:53.246Z,99946.21
2018-05-31T07:16:21.768Z,99952.11
2018-05-31T07:18:50.255Z,99957.17
2018-05-31T07:21:18.726Z,99960.06
2018-05-31T07:23:47.255Z,99952.55
2018-05-31T07:26:15.884Z,99966.80
2018-05-31T07:28:44.393Z,99957.63
2018-05-31T07:31:12.853Z,99946.83
2018-05-31T07:33:41.395Z,99958.09
2018-05-31T07:36:09.873Z,99940.73
2018-05-31T07:38:38.485Z,99959.70
2018-05-31T07:41:07.012Z,99957.23
2018-05-31T07:43:35.522Z,99946.64
2018-05-31T07:46:04.057Z,99960.25
2018-05-31T07:48:32.550Z,99956.20
2018-05-31T07:51:01.115Z,99949.45
2018-05-31T07:53:29.604Z,99936.39
2018-05-31T07:55:58.106Z,99947.87
2018-05-31T07:58:26.591Z,99942.83
2018-05-31T08:00:55.088Z,99945.08
2018-05-31T08:03:23.606Z,99922.56
2018-05-31T08:05:52.093Z,99947.99
2018-05-31T08:08:20.649Z,99938.66
2018-05-31T08:10:49.142Z,99944.62
2018-05-31T08:13:17.701Z,99943.86
2018-05-31T08:15:46.222Z,99945.96
2018-05-31T08:18:14.828Z,99935.44
2018-05-31T08:20:43.404Z,99919.64
2018-05-31T08:23:11.944Z,99938.47
2018-05-31T08:25:40.421Z,99939.44
2018-05-31T08:28:08.908Z,99937.34
2018-05-31T08:30:37.440Z,99921.65
2018-05-31T08:33:05.920Z,99935.42
2018-05-31T08:35:34.429Z,99929.91
2018-05-31T08:38:02.906Z,99932.84
2018-05-31T08:40:31.400Z,99923.39
2018-05-31T08:42:59.980Z,99923.75
2018-05-31T08:45:28.456Z,99907.13
2018-05-31T08:47:56.992Z,99915.65
2018-05-31T08:50:25.553Z,99918.34
2018-05-31T08:52:54.340Z,99918.08
2018-05-31T08:55:22.886Z,99920.45
2018-05-31T08:57:51.433Z,99917.44
2018-05-31T09:00:20.013Z,99887.56
2018-05-31T09:02:48.525Z,99911.98
2018-05-31T09:05:17.036Z,99916.61
2018-05-31T09:07:45.541Z,99909.80
2018-05-31T09:10:14.076Z,99911.17
2018-05-31T09:12:42.561Z,99885.50
2018-05-31T09:15:11.141Z,99903.11
2018-05-31T09:17:40.501Z,99912.72
2018-05-31T09:20:08.972Z,99909.29
2018-05-31T09:22:37.616Z,99913.08
2018-05-31T09:25:06.098Z,99916.28
2018-05-31T09:27:34.721Z,99906.15
2018-05-31T09:30:03.276Z,99911.38
2018-05-31T09:32:31.762Z,99916.01
2018-05-31T09:35:00.336Z,99913.75
2018-05-31T09:37:28.817Z,99908.67
2018-05-31T09:39:57.369Z,99910.58
2018-05-31T09:42:25.848Z,99889.48
2018-05-31T09:44:54.360Z,99896.81
2018-05-31T09:47:22.880Z,99890.95
2018-05-31T09:49:51.404Z,99896.95
2018-05-31T09:52:19.923Z,99895.84
2018-05-31T09:54:48.497Z,99867.60
2018-05-31T09:57:17.013Z,99880.20
2018-05-31T09:59:45.480Z,99870.92
2018-05-31T10:02:13.996Z,99876.05
2018-05-31T10:04:42.500Z,99872.11
2018-05-31T10:07:11.026Z,99863.00
2018-05-31T10:09:39.554Z,99870.16
2018-05-31T10:12:08.116Z,99869.31
2018-05-31T10:14:36.600Z,99866.58
2018-05-31T10:17:05.227Z,99870.00
2018-05-31T10:19:33.693Z,99853.12
2018-05-31T10:22:02.274Z,99852.56
2018-05-31T10:24:30.757Z,99854.02
2018-05-31T10:26:59.272Z,99870.27
2018-05-31T10:29:27.841Z,99863.09
2018-05-31T10:31:56.377Z,99860.75
2018-05-31T10:34:24.880Z,99861.55
2018-05-31T10:36:53.392Z,99858.05
2018-05-31T10:39:21.979Z,99856.05
2018-05-31T10:41:50.588Z,99857.41
2018-05-31T10:44:19.102Z,99833.73
2018-05-31T10:46:47.590Z,99844.29
2018-05-31T10:49:16.328Z,99844.55
2018-05-31T10:51:44.891Z,99844.77
2018-05-31T10:54:13.465Z,99844.77
2018-05-31T10:56:42.023Z,99844.00
2018-05-31T10:59:10.561Z,99842.19
2018-05-31T11:01:39.043Z,99833.73
2018-05-31T11:04:07.566Z,99842.42
2018-05-31T11:06:36.049Z,99830.53
2018-05-31T11:09:05.400Z,99837.34
2018-05-31T11:11:33.925Z,99831.27
2018-05-31T11:14:02.465Z,99830.24
2018-05-31T11:16:30.957Z,99821.77
2018-05-31T11:18:59.516Z,99823.34
2018-05-31T11:21:28.040Z,99821.88
2018-05-31T11:23:57.365Z,99819.30
2018-05-31T11:26:25.877Z,99815.66
2018-05-31T11:28:54.424Z,99817.78
2018-05-31T11:31:23.018Z,99805.63
2018-05-31T11:33:51.488Z,99809.06
2018-05-31T11:36:20.017Z,99816.02
2018-05-31T11:38:48.517Z,99809.70
2018-05-31T11:41:17.032Z,99810.46
2018-05-31T11:43:45.516Z,99815.22
2018-05-31T11:46:14.140Z,99808.98
2018-05-31T11:48:42.646Z,99806.75
2018-05-31T11:51:11.148Z,99801.80
2018-05-31T11:53:39.672Z,99805.72
2018-05-31T11:56:08.177Z,99801.38
2018-05-31T11:58:36.708Z,99796.52
2018-05-31T12:01:05.240Z,99772.67
2018-05-31T12:03:33.781Z,99791.64
2018-05-31T12:06:02.332Z,99774.25
2018-05-31T12:08:30.821Z,99784.92
2018-05-31T12:10:59.341Z,99791.88
2018-05-31T12:13:27.844Z,99777.95
2018-05-31T12:15:56.336Z,99773.87
2018-05-31T12:18:24.866Z,99775.22
2018-05-31T12:20:53.357Z,99771.91
2018-05-31T12:23:21.933Z,99774.41
2018-05-31T12:25:50.557Z,99767.02
2018-05-31T12:28:19.096Z,99767.75
2018-05-31T12:30:47.592Z,99748.66
2018-05-31T12:33:16.165Z,99766.06
2018-05-31T12:35:44.636Z,99762.08
2018-05-31T12:38:13.168Z,99754.31
2018-05-31T12:40:41.744Z,99753.56
2018-05-31T12:43:10.293Z,99754.84
2018-05-31T12:45:38.784Z,99753.52
2018-05-31T12:48:07.314Z,99752.56
2018-05-31T12:50:35.805Z,99748.48
2018-05-31T12:53:04.338Z,99742.08
2018-05-31T12:55:33.005Z,99737.72
2018-05-31T12:58:01.488Z,99718.19
2018-05-31T13:00:30.056Z,99727.72
2018-05-31T13:02:58.540Z,99727.27
2018-05-31T13:05:27.522Z,99732.09
2018-05-31T13:07:56.013Z,99726.37
2018-05-31T13:10:24.556Z,99728.02
2018-05-31T13:12:53.077Z,99727.13
2018-05-31T13:15:21.633Z,99725.66
2018-05-31T13:17:50.189Z,99710.69
2018-05-31T13:20:18.719Z,99716.14
2018-05-31T13:22:47.270Z,99719.17
2018-05-31T13:25:15.800Z,99717.08
2018-05-31T13:27:44.329Z,99712.61
2018-05-31T13:30:12.863Z,99712.67
2018-05-31T13:32:41.378Z,99708.61
2018-05-31T13:35:09.906Z,99707.48
2018-05-31T13:37:38.493Z,99706.42
2018-05-31T13:40:07.087Z,99698.48
2018-05-31T13:42:35.561Z,99700.59
2018-05-31T13:45:04.152Z,99702.62
2018-05-31T13:47:32.633Z,99692.98
2018-05-31T13:50:01.149Z,99695.39
2018-05-31T13:52:29.629Z,99696.39
2018-05-31T13:54:58.161Z,99685.20
2018-05-31T13:57:26.673Z,99688.16
2018-05-31T13:59:55.143Z,99678.55
2018-05-31T14:02:23.704Z,99681.27
2018-05-31T14:04:52.189Z,99678.59
2018-05-31T14:07:21.274Z,99679.31
2018-05-31T14:09:49.745Z,99674.36
2018-05-31T14:12:18.292Z,99664.48
2018-05-31T14:14:46.815Z,99670.28
2018-05-31T14:17:15.364Z,99665.76
2018-05-31T14:19:43.888Z,99646.70
2018-05-31T14:22:12.488Z,99656.49
2018-05-31T14:24:40.982Z,99648.81
2018-05-31T14:27:09.510Z,99653.69
2018-05-31T14:29:38.131Z,99652.29
2018-05-31T14:32:06.709Z,99656.25
2018-05-31T14:34:35.189Z,99636.59
2018-05-31T14:37:03.661Z,99638.33
2018-05-31T14:39:32.177Z,99631.54
2018-05-31T14:42:00.752Z,99625.58
2018-05-31T14:44:29.591Z,99617.52
2018-05-31T14:46:59.685Z,99617.69
2018-05-31T14:49:28.184Z,99617.05
2018-05-31T14:51:56.824Z,99620.98
2018-05-31T14:54:25.364Z,99615.05
2018-05-31T14:56:53.957Z,99621.02
2018-05-31T14:59:22.417Z,99615.68
2018-05-31T15:01:50.920Z,99611.87
2018-05-31T15:04:19.428Z,99610.25
2018-05-31T15:06:47.932Z,99606.22
2018-05-31T15:09:16.442Z,99616.48
2018-05-31T15:11:44.912Z,99613.41
2018-05-31T15:14:13.380Z,99606.39
2018-05-31T15:16:41.913Z,99608.52
2018-05-31T15:19:11.116Z,99612.37
2018-05-31T15:21:39.617Z,99609.47
2018-05-31T15:24:08.132Z,99605.44
2018-05-31T15:26:36.635Z,99613.59
2018-05-31T15:29:05.143Z,99611.49
2018-05-31T15:31:33.664Z,99612.95
2018-05-31T15:34:02.133Z,99601.81
2018-05-31T15:36:30.648Z,99610.99
2018-05-31T15:38:59.126Z,99610.12
2018-05-31T15:41:27.633Z,99603.70
2018-05-31T15:43:56.161Z,99596.00
2018-05-31T15:46:24.711Z,99602.91
2018-05-31T15:48:53.197Z,99590.25
2018-05-31T15:51:21.674Z,99604.30
2018-05-31T15:53:50.171Z,99601.42
2018-05-31T15:56:18.641Z,99600.10
2018-05-31T15:58:47.151Z,99595.33
2018-05-31T16:01:15.649Z,99593.36
2018-05-31T16:03:44.128Z,99586.69
2018-05-31T16:06:12.635Z,99589.39
2018-05-31T16:08:41.161Z,99590.45
2018-05-31T16:11:09.670Z,99589.46
2018-05-31T16:13:38.184Z,99575.27
2018-05-31T16:16:06.753Z,99586.32
2018-05-31T16:18:35.235Z,99584.55
2018-05-31T16:21:03.783Z,99583.47
2018-05-31T16:23:32.293Z,99592.25
2018-05-31T16:26:00.800Z,99587.38
2018-05-31T16:28:29.287Z,99593.22
2018-05-31T16:30:57.845Z,99584.46
2018-05-31T16:33:26.357Z,99587.73
2018-05-31T16:35:54.829Z,99584.17
2018-05-31T16:38:23.349Z,99586.26
2018-05-31T16:40:51.886Z,99568.73
2018-05-31T16:43:20.364Z,99576.01
2018-05-31T16:45:49.096Z,99586.78
2018-05-31T16:48:17.616Z,99584.08
2018-05-31T16:50:46.092Z,99592.94
2018-05-31T16:53:14.704Z,99585.76
2018-05-31T16:55:43.197Z,99579.47
2018-05-31T16:58:11.711Z,99588.72
2018-05-31T17:00:40.184Z,99576.39
2018-05-31T17:03:08.724Z,99588.23
2018-05-31T17:05:37.228Z,99583.66
2018-05-31T17:08:05.712Z,99591.48
2018-05-31T17:10:34.224Z,99587.30
2018-05-31T17:13:02.700Z,99586.16
2018-05-31T17:15:31.260Z,99586.51
2018-05-31T17:17:59.743Z,99589.20
2018-05-31T17:20:28.361Z,99585.45
2018-05-31T17:22:56.838Z,99588.30
2018-05-31T17:25:25.353Z,99590.80
2018-05-31T17:27:53.833Z,99582.66
2018-05-31T17:30:22.337Z,99578.88
2018-05-31T17:32:50.824Z,99584.23
2018-05-31T17:35:19.330Z,99588.36
2018-05-31T17:37:47.806Z,99581.49
2018-05-31T17:40:16.369Z,99594.22
2018-05-31T17:42:44.892Z,99597.14
2018-05-31T17:45:13.361Z,99599.59
2018-05-31T17:47:41.840Z,99589.36
2018-05-31T17:50:10.334Z,99607.95
2018-05-31T17:52:38.804Z,99609.80
2018-05-31T17:55:07.294Z,99614.27
2018-05-31T17:57:35.764Z,99618.02
2018-05-31T18:00:04.335Z,99625.61
2018-05-31T18:02:32.852Z,99630.50
2018-05-31T18:05:01.325Z,99631.41
2018-05-31T18:07:29.837Z,99621.94
2018-05-31T18:09:58.352Z,99632.81
2018-05-31T18:12:26.868Z,99646.31
2018-05-31T18:14:55.389Z,99649.69
2018-05-31T18:17:23.904Z,99648.20
2018-05-31T18:19:52.424Z,99654.16
2018-05-31T18:22:20.943Z,99656.20
2018-05-31T18:24:49.437Z,99656.82
2018-05-31T18:27:17.945Z,99660.43
2018-05-31T18:29:46.425Z,99657.39
2018-05-31T18:32:14.940Z,99667.89
2018-05-31T18:34:43.437Z,99669.83
2018-05-31T18:37:11.920Z,99674.84
2018-05-31T18:39:40.400Z,99679.20
2018-05-31T18:42:08.913Z,99685.87
2018-05-31T18:44:37.431Z,99693.63
2018-05-31T18:47:05.901Z,99690.09
2018-05-31T18:49:34.417Z,99688.17
2018-05-31T18:52:02.973Z,99692.67
2018-05-31T18:54:31.525Z,99693.09
2018-05-31T18:57:00.055Z,99698.88
2018-05-31T18:59:28.528Z,99702.86
2018-05-31T19:01:57.049Z,99705.55
2018-05-31T19:04:25.552Z,99704.22
2018-05-31T19:06:54.120Z,99710.83
2018-05-31T19:09:28.140Z,99710.57
2018-05-31T19:11:56.621Z,99713.92
2018-05-31T19:14:25.097Z,99711.72
2018-05-31T19:16:53.601Z,99714.00
2018-05-31T19:19:27.749Z,99717.00
2018-05-31T19:21:56.327Z,99717.97
2018-05-31T19:24:30.303Z,99717.08
2018-05-31T19:26:58.827Z,99719.27
2018-05-31T19:29:27.300Z,99724.79
2018-05-31T19:31:55.791Z,99735.19
2018-05-31T19:34:24.324Z,99733.31
2018-05-31T19:36:58.310Z,99728.66
2018-05-31T19:39:26.804Z,99729.72
2018-05-31T19:41:55.277Z,99732.16
2018-05-31T19:44:29.373Z,99734.51
2018-05-31T19:46:57.853Z,99740.91
2018-05-31T19:49:26.366Z,99747.45
2018-05-31T19:52:00.452Z,99730.66
2018-05-31T19:54:28.955Z,99737.33
2018-05-31T19:56:57.473Z,99745.29
2018-05-31T19:59:31.433Z,99737.67
2018-05-31T20:02:05.500Z,99745.10
2018-05-31T20:04:34.005Z,99746.12
2018-05-31T20:07:02.497Z,99748.30
2018-05-31T20:09:30.980Z,99749.02
2018-05-31T20:11:59.492Z,99749.57
2018-05-31T20:14:28.003Z,99745.71
2018-05-31T20:16:56.508Z,99747.06
2018-05-31T20:19:24.998Z,99758.95
2018-05-31T20:21:53.494Z,99763.13
2018-05-31T20:24:21.977Z,99775.93
2018-05-31T20:26:50.430Z,99767.78
2018-05-31T20:29:18.941Z,99777.71
2018-05-31T20:31:47.412Z,99752.43
2018-05-31T20:34:15.925Z,99772.67
2018-05-31T20:36:44.451Z,99771.33
2018-05-31T20:39:12.977Z,99768.78
2018-05-31T20:41:41.430Z,99778.70
2018-05-31T20:44:09.905Z,99769.20
2018-05-31T20:46:38.420Z,99777.48
2018-05-31T20:49:06.877Z,99779.73
2018-05-31T20:51:35.356Z,99782.28
2018-05-31T20:54:03.855Z,99781.81
2018-05-31T20:56:32.409Z,99781.48
2018-05-31T20:59:00.936Z,99783.75
2018-05-31T21:01:29.390Z,99779.97
2018-05-31T21:03:57.881Z,99775.34
2018-05-31T21:06:26.345Z,99773.70
2018-05-31T21:08:54.860Z,99781.48
2018-05-31T21:11:23.371Z,99782.23
2018-05-31T21:13:51.817Z,99788.77
2018-05-31T21:16:20.310Z,99793.82
2018-05-31T21:18:48.785Z,99796.93
2018-05-31T21:21:17.264Z,99791.16
2018-05-31T21:23:45.726Z,99796.20
2018-05-31T21:26:14.243Z,99796.18
2018-05-31T21:28:42.711Z,99796.20
2018-05-31T21:31:11.201Z,99791.53
2018-05-31T21:33:39.644Z,99790.97
2018-05-31T21:36:08.089Z,99801.36
2018-05-31T21:38:36.581Z,99799.47
2018-05-31T21:41:05.101Z,99801.88
2018-05-31T21:43:33.576Z,99789.38
2018-05-31T21:46:02.030Z,99793.44
2018-05-31T21:48:30.515Z,99790.33
2018-05-31T21:50:58.956Z,99793.77
2018-05-31T21:53:27.465Z,99794.45
2018-05-31T21:55:55.936Z,99775.41
2018-05-31T21:58:24.441Z,99790.94
2018-05-31T22:00:56.724Z,99788.34
2018-05-31T22:03:25.237Z,99795.42
2018-05-31T22:05:53.673Z,99790.53
2018-05-31T22:08:22.160Z,99793.72
2018-05-31T22:10:50.625Z,99790.96
2018-05-31T22:13:19.088Z,99788.95
2018-05-31T22:15:47.640Z,99791.62
2018-05-31T22:18:16.103Z,99792.85
2018-05-31T22:20:44.585Z,99794.41
2018-05-31T22:23:13.029Z,99795.50
2018-05-31T22:25:41.542Z,99795.50
2018-05-31T22:28:10.017Z,99787.39
2018-05-31T22:30:38.544Z,99788.03
2018-05-31T22:33:07.012Z,99778.71
2018-05-31T22:35:35.512Z,99785.48
2018-05-31T22:38:04.010Z,99787.70
2018-05-31T22:40:32.502Z,99783.11
2018-05-31T22:43:01.059Z,99788.06
2018-05-31T22:45:29.512Z,99782.16
2018-05-31T22:47:57.985Z,99782.34
2018-05-31T22:50:26.501Z,99785.16
2018-05-31T22:52:54.968Z,99786.02
2018-05-31T22:55:23.477Z,99783.12
2018-05-31T22:57:51.952Z,99783.84
2018-05-31T23:00:21.444Z,99776.66
2018-05-31T23:02:49.964Z,99768.89
2018-05-31T23:05:18.480Z,99778.33
2018-05-31T23:07:46.997Z,99779.00
2018-05-31T23:10:15.494Z,99757.06
2018-05-31T23:12:44.004Z,99774.95
2018-05-31T23:15:12.489Z,99776.52
2018-05-31T23:17:40.992Z,99767.56
2018-05-31T23:20:09.488Z,99776.32
2018-05-31T23:22:37.991Z,99769.69
2018-05-31T23:25:06.446Z,99767.27
2018-05-31T23:27:34.956Z,99771.45
2018-05-31T23:30:03.469Z,99771.11
2018-05-31T23:32:32.037Z,99770.75
2018-05-31T23:35:00.560Z,99773.50
2018-05-31T23:37:29.034Z,99781.47
2018-05-31T23:39:57.503Z,99774.23
2018-05-31T23:42:26.014Z,99766.41
2018-05-31T23:44:54.544Z,99762.22
2018-05-31T23:47:23.062Z,99764.84
2018-05-31T23:49:51.577Z,99767.28
2018-05-31T23:52:20.045Z,99768.97
2018-05-31T23:54:48.579Z,99762.83
2018-05-31T23:57:17.052Z,99767.69
2018-05-31T23:59:45.578Z,99762.92
