createdAt,value
2023-04-26T00:00:14.093Z,100482.59
2023-04-26T00:02:44.680Z,100477.31
2023-04-26T00:05:14.433Z,100422.81
2023-04-26T00:07:44.611Z,100489.63
2023-04-26T00:10:12.768Z,100492.22
2023-04-26T00:14:05.205Z,100486.06
2023-04-26T00:16:33.713Z,100486.03
2023-04-26T00:19:02.194Z,100489.53
2023-04-26T00:21:30.457Z,100482.53
2023-04-26T00:23:58.822Z,100490.41
2023-04-26T00:26:26.991Z,100494.81
2023-04-26T00:28:55.479Z,100506.19
2023-04-26T00:31:25.152Z,100493.91
2023-04-26T00:33:53.407Z,100493.06
2023-04-26T00:36:21.928Z,100500.97
2023-04-26T00:38:50.372Z,100490.41
2023-04-26T00:41:24.427Z,100487.78
2023-04-26T00:43:52.514Z,100485.16
2023-04-26T00:46:22.314Z,100487.78
2023-04-26T00:48:53.329Z,100491.25
2023-04-26T00:51:21.866Z,100489.47
2023-04-26T00:53:52.634Z,100497.38
2023-04-26T00:56:22.293Z,100503.50
2023-04-26T00:58:53.477Z,100495.59
2023-04-26T01:01:22.486Z,100492.91
2023-04-26T01:03:52.003Z,100492.88
2023-04-26T01:06:25.284Z,100499.00
2023-04-26T01:08:54.783Z,100503.41
2023-04-26T01:11:26.817Z,100495.50
2023-04-26T01:13:54.977Z,100496.34
2023-04-26T01:16:24.325Z,100493.72
2023-04-26T01:18:55.900Z,100494.66
2023-04-26T01:21:25.166Z,100500.84
2023-04-26T01:23:54.591Z,100497.31
2023-04-26T01:26:25.494Z,100488.53
2023-04-26T01:28:55.366Z,100496.41
2023-04-26T01:31:23.777Z,100489.38
2023-04-26T01:33:52.959Z,100487.56
2023-04-26T01:36:21.117Z,100486.69
2023-04-26T01:38:49.383Z,100493.63
2023-04-26T01:41:19.152Z,100492.72
2023-04-26T01:43:47.234Z,100493.53
2023-04-26T01:46:15.765Z,100492.63
2023-04-26T01:48:46.483Z,100493.50
2023-04-26T01:51:14.596Z,100493.44
2023-04-26T01:53:43.039Z,100481.16
2023-04-26T01:56:11.318Z,100489.94
2023-04-26T01:58:41.150Z,100489.00
2023-04-26T02:01:11.271Z,100483.81
2023-04-26T02:03:42.210Z,100496.03
2023-04-26T02:06:12.701Z,100493.38
2023-04-26T02:08:41.122Z,100487.19
2023-04-26T02:11:09.300Z,100494.19
2023-04-26T02:13:37.957Z,100489.81
2023-04-26T02:16:08.814Z,100496.00
2023-04-26T02:18:39.229Z,100486.38
2023-04-26T02:21:09.541Z,100491.72
2023-04-26T02:23:37.897Z,100489.09
2023-04-26T02:26:06.473Z,100497.13
2023-04-26T02:28:34.726Z,100489.22
2023-04-26T02:31:03.920Z,100497.09
2023-04-26T02:33:33.656Z,100487.50
2023-04-26T02:36:05.148Z,100493.63
2023-04-26T02:38:35.004Z,100491.94
2023-04-26T02:41:05.940Z,100491.03
2023-04-26T02:43:35.101Z,100494.56
2023-04-26T02:46:03.364Z,100490.16
2023-04-26T02:48:34.130Z,100489.22
2023-04-26T02:51:02.389Z,100484.81
2023-04-26T02:53:30.928Z,100488.28
2023-04-26T02:56:00.654Z,100494.34
2023-04-26T02:58:30.234Z,100488.13
2023-04-26T03:01:01.034Z,100495.06
2023-04-26T03:03:31.194Z,100491.53
2023-04-26T03:06:01.112Z,100496.72
2023-04-26T03:08:30.366Z,100494.03
2023-04-26T03:10:58.428Z,100497.44
2023-04-26T03:13:26.981Z,100492.09
2023-04-26T03:15:57.216Z,100496.38
2023-04-26T03:18:25.454Z,100482.19
2023-04-26T03:20:53.892Z,100483.91
2023-04-26T03:23:24.447Z,100487.38
2023-04-26T03:25:54.143Z,100490.81
2023-04-26T03:28:23.255Z,100488.16
2023-04-26T03:30:52.002Z,100485.47
2023-04-26T03:33:21.663Z,100492.44
2023-04-26T03:35:50.058Z,100491.56
2023-04-26T03:38:18.517Z,100496.81
2023-04-26T03:40:48.348Z,100492.38
2023-04-26T03:43:16.706Z,100492.34
2023-04-26T03:45:49.531Z,100494.09
2023-04-26T03:48:17.761Z,100491.44
2023-04-26T03:50:46.959Z,100489.75
2023-04-26T03:53:17.765Z,100488.13
2023-04-26T03:55:46.385Z,100486.38
2023-04-26T03:58:18.122Z,100488.03
2023-04-26T04:01:05.316Z,100488.81
2023-04-26T04:03:33.897Z,100486.13
2023-04-26T04:06:02.789Z,100492.13
2023-04-26T04:08:30.915Z,100487.69
2023-04-26T04:10:59.169Z,100479.75
2023-04-26T04:13:28.843Z,100478.00
2023-04-26T04:15:57.787Z,100487.59
2023-04-26T04:18:28.454Z,100494.63
2023-04-26T04:20:56.713Z,100488.50
2023-04-26T04:23:24.861Z,100499.06
2023-04-26T04:25:54.963Z,100495.66
2023-04-26T04:28:23.950Z,100498.31
2023-04-26T04:30:53.930Z,100500.22
2023-04-26T04:33:25.707Z,100493.13
2023-04-26T04:35:54.139Z,100498.63
2023-04-26T04:38:23.253Z,100497.75
2023-04-26T04:40:53.079Z,100501.25
2023-04-26T04:43:21.557Z,100511.84
2023-04-26T04:45:50.251Z,100511.88
2023-04-26T04:48:21.408Z,100523.31
2023-04-26T04:50:51.214Z,100527.84
2023-04-26T04:53:19.370Z,100533.22
2023-04-26T04:55:47.835Z,100528.84
2023-04-26T04:58:17.792Z,100534.09
2023-04-26T05:00:46.984Z,100536.75
2023-04-26T05:03:36.886Z,100536.81
2023-04-26T05:06:06.429Z,100536.88
2023-04-26T05:08:34.560Z,100536.16
2023-04-26T05:11:05.501Z,100539.75
2023-04-26T05:15:19.080Z,100543.50
2023-04-26T05:17:48.042Z,100548.06
2023-04-26T05:20:22.635Z,100553.47
2023-04-26T05:22:51.859Z,100546.59
2023-04-26T05:25:22.264Z,100548.47
2023-04-26T05:27:55.996Z,100549.44
2023-04-26T05:30:33.843Z,100557.28
2023-04-26T05:33:20.457Z,100555.34
2023-04-26T05:35:51.058Z,100554.19
2023-04-26T05:38:19.262Z,100556.50
2023-04-26T05:40:48.269Z,100557.13
2023-04-26T05:43:17.359Z,100551.84
2023-04-26T05:45:52.997Z,100562.59
2023-04-26T05:48:22.371Z,100554.53
2023-04-26T05:50:51.104Z,100546.50
2023-04-26T05:56:07.222Z,100554.59
2023-04-26T05:58:36.706Z,100567.97
2023-04-26T06:01:06.485Z,100572.44
2023-04-26T06:03:38.745Z,100578.69
2023-04-26T06:06:07.986Z,100575.78
2023-04-26T06:08:39.025Z,100574.56
2023-04-26T06:11:07.677Z,100573.72
2023-04-26T06:13:36.083Z,100581.19
2023-04-26T06:16:08.306Z,100579.81
2023-04-26T06:18:36.762Z,100579.25
2023-04-26T06:21:05.238Z,100587.16
2023-04-26T06:23:33.572Z,100580.91
2023-04-26T06:26:02.026Z,100583.56
2023-04-26T06:28:30.385Z,100587.41
2023-04-26T06:30:58.708Z,100579.41
2023-04-26T06:33:28.766Z,100594.66
2023-04-26T06:35:56.929Z,100588.38
2023-04-26T06:38:25.520Z,100583.91
2023-04-26T06:40:53.867Z,100573.34
2023-04-26T06:43:22.254Z,100578.66
2023-04-26T06:46:03.037Z,100576.50
2023-04-26T06:48:32.796Z,100576.47
2023-04-26T06:51:05.663Z,100567.66
2023-04-26T06:53:34.103Z,100572.69
2023-04-26T06:56:02.374Z,100564.13
2023-04-26T06:58:33.133Z,100568.94
2023-04-26T07:01:01.272Z,100581.75
2023-04-26T07:03:29.698Z,100572.84
2023-04-26T07:05:59.351Z,100576.88
2023-04-26T07:08:27.685Z,100576.47
2023-04-26T07:10:56.202Z,100576.41
2023-04-26T07:13:24.478Z,100569.94
2023-04-26T07:15:52.563Z,100571.34
2023-04-26T07:18:20.941Z,100575.00
2023-04-26T07:20:49.381Z,100578.19
2023-04-26T07:23:19.001Z,100575.66
2023-04-26T07:25:47.333Z,100575.66
2023-04-26T07:28:15.619Z,100573.22
2023-04-26T07:30:44.771Z,100577.47
2023-04-26T07:33:12.897Z,100579.78
2023-04-26T07:35:41.529Z,100573.78
2023-04-26T07:38:09.866Z,100572.59
2023-04-26T07:40:39.519Z,100578.63
2023-04-26T07:43:07.756Z,100574.03
2023-04-26T07:45:35.888Z,100573.91
2023-04-26T07:48:04.164Z,100574.66
2023-04-26T07:50:32.572Z,100584.94
2023-04-26T07:53:00.822Z,100577.47
2023-04-26T07:55:29.194Z,100569.59
2023-04-26T07:57:58.669Z,100582.81
2023-04-26T08:00:27.228Z,100578.84
2023-04-26T08:02:55.655Z,100586.81
2023-04-26T08:05:25.011Z,100587.88
2023-04-26T08:07:53.216Z,100584.53
2023-04-26T08:10:21.984Z,100590.03
2023-04-26T08:12:50.343Z,100589.06
2023-04-26T08:15:20.705Z,100591.81
2023-04-26T08:17:48.929Z,100583.22
2023-04-26T08:20:17.641Z,100579.88
2023-04-26T08:22:45.924Z,100579.97
2023-04-26T08:25:14.590Z,100586.31
2023-04-26T08:27:44.794Z,100583.59
2023-04-26T08:30:14.054Z,100579.44
2023-04-26T08:32:43.594Z,100582.63
2023-04-26T08:35:12.511Z,100586.88
2023-04-26T08:37:40.869Z,100577.13
2023-04-26T08:40:11.711Z,100588.47
2023-04-26T08:42:42.460Z,100570.81
2023-04-26T08:45:12.662Z,100578.31
2023-04-26T08:47:46.192Z,100574.28
2023-04-26T08:50:16.519Z,100572.72
2023-04-26T08:52:45.618Z,100568.69
2023-04-26T08:55:17.628Z,100572.06
2023-04-26T08:57:47.809Z,100564.22
2023-04-26T09:00:17.432Z,100569.00
2023-04-26T09:02:52.761Z,100566.13
2023-04-26T09:05:23.902Z,100567.66
2023-04-26T09:07:57.420Z,100555.72
2023-04-26T09:10:26.565Z,100564.03
2023-04-26T09:12:55.664Z,100561.13
2023-04-26T09:15:25.448Z,100557.53
2023-04-26T09:17:55.418Z,100552.66
2023-04-26T09:20:26.190Z,100556.19
2023-04-26T09:23:08.091Z,100561.41
2023-04-26T09:25:39.893Z,100557.91
2023-04-26T09:28:21.554Z,100563.66
2023-04-26T09:30:50.197Z,100563.25
2023-04-26T09:33:19.913Z,100563.53
2023-04-26T09:35:50.719Z,100560.34
2023-04-26T09:38:19.756Z,100559.72
2023-04-26T09:40:51.846Z,100556.94
2023-04-26T09:43:21.549Z,100559.63
2023-04-26T09:45:57.247Z,100552.81
2023-04-26T09:48:30.328Z,100556.97
2023-04-26T09:51:00.095Z,100553.69
2023-04-26T09:53:34.659Z,100553.59
2023-04-26T09:56:11.449Z,100540.66
2023-04-26T09:58:41.050Z,100527.88
2023-04-26T10:01:10.351Z,100533.72
2023-04-26T10:03:40.804Z,100545.25
2023-04-26T10:06:09.659Z,100545.69
2023-04-26T10:08:37.831Z,100542.00
2023-04-26T10:11:07.505Z,100545.91
2023-04-26T10:16:22.950Z,100545.00
2023-04-26T10:18:51.369Z,100532.00
2023-04-26T10:21:24.064Z,100537.50
2023-04-26T10:23:52.545Z,100542.69
2023-04-26T10:26:48.556Z,100540.38
2023-04-26T10:29:17.099Z,100536.88
2023-04-26T10:32:12.130Z,100534.13
2023-04-26T10:34:40.473Z,100544.34
2023-04-26T10:37:10.555Z,100532.69
2023-04-26T10:39:39.347Z,100533.81
2023-04-26T10:42:25.511Z,100530.78
2023-04-26T10:44:55.154Z,100522.53
2023-04-26T10:47:30.478Z,100511.72
2023-04-26T10:50:07.247Z,100509.84
2023-04-26T10:52:36.818Z,100503.78
2023-04-26T10:55:08.449Z,100493.81
2023-04-26T10:57:54.007Z,100500.97
2023-04-26T11:00:32.906Z,100496.84
2023-04-26T11:03:12.783Z,100485.22
2023-04-26T11:05:53.820Z,100497.69
2023-04-26T11:08:26.284Z,100493.41
2023-04-26T11:11:00.840Z,100486.34
2023-04-26T11:13:29.094Z,100486.81
2023-04-26T11:16:04.452Z,100488.41
2023-04-26T11:18:37.836Z,100477.09
2023-04-26T11:21:07.216Z,100473.88
2023-04-26T11:23:36.598Z,100476.69
2023-04-26T11:26:06.423Z,100485.16
2023-04-26T11:28:36.697Z,100487.09
2023-04-26T11:31:05.692Z,100479.88
2023-04-26T11:33:35.108Z,100473.88
2023-04-26T11:36:05.413Z,100467.97
2023-04-26T11:38:33.762Z,100465.06
2023-04-26T11:41:03.388Z,100463.97
2023-04-26T11:43:37.929Z,100459.88
2023-04-26T11:46:07.535Z,100463.31
2023-04-26T11:48:39.544Z,100457.22
2023-04-26T11:51:12.399Z,100459.91
2023-04-26T11:53:41.343Z,100451.22
2023-04-26T11:56:17.244Z,100456.72
2023-04-26T11:58:47.090Z,100455.63
2023-04-26T12:01:23.198Z,100448.25
2023-04-26T12:03:52.855Z,100457.03
2023-04-26T12:06:28.432Z,100454.09
2023-04-26T12:08:57.952Z,100456.19
2023-04-26T12:11:26.112Z,100452.38
2023-04-26T12:13:54.292Z,100453.22
2023-04-26T12:16:26.828Z,100418.19
2023-04-26T12:18:56.953Z,100440.44
2023-04-26T12:21:30.371Z,100443.28
2023-04-26T12:23:59.025Z,100439.34
2023-04-26T12:26:43.644Z,100449.44
2023-04-26T12:29:11.763Z,100443.56
2023-04-26T12:31:40.219Z,100441.22
2023-04-26T12:34:08.862Z,100443.59
2023-04-26T12:36:39.931Z,100440.56
2023-04-26T12:39:13.364Z,100447.41
2023-04-26T12:41:42.021Z,100441.63
2023-04-26T12:44:10.509Z,100442.06
2023-04-26T12:46:38.963Z,100434.22
2023-04-26T12:49:07.723Z,100437.28
2023-04-26T12:51:36.029Z,100437.59
2023-04-26T12:54:07.952Z,100441.78
2023-04-26T12:56:38.598Z,100429.13
2023-04-26T12:59:07.442Z,100436.72
2023-04-26T13:01:36.410Z,100441.22
2023-04-26T13:04:05.949Z,100443.03
2023-04-26T13:06:36.856Z,100439.41
2023-04-26T13:09:08.997Z,100439.94
2023-04-26T13:11:37.390Z,100432.81
2023-04-26T13:14:07.859Z,100432.72
2023-04-26T13:16:36.204Z,100433.84
2023-04-26T13:19:06.800Z,100432.63
2023-04-26T13:21:34.977Z,100423.00
2023-04-26T13:24:02.867Z,100424.19
2023-04-26T13:26:35.245Z,100433.44
2023-04-26T13:29:04.397Z,100424.03
2023-04-26T13:31:32.734Z,100424.78
2023-04-26T13:34:01.042Z,100432.94
2023-04-26T13:36:29.334Z,100430.78
2023-04-26T13:39:00.066Z,100421.94
2023-04-26T13:41:33.389Z,100426.44
2023-04-26T13:44:06.237Z,100419.31
2023-04-26T13:46:34.469Z,100422.22
2023-04-26T13:49:02.717Z,100427.38
2023-04-26T13:51:35.078Z,100430.78
2023-04-26T13:54:06.060Z,100427.69
2023-04-26T13:56:34.943Z,100423.94
2023-04-26T13:59:08.133Z,100430.34
2023-04-26T14:01:37.195Z,100425.44
2023-04-26T14:04:05.851Z,100423.06
2023-04-26T14:06:36.062Z,100419.38
2023-04-26T14:09:06.966Z,100415.13
2023-04-26T14:11:37.345Z,100422.50
2023-04-26T14:14:06.961Z,100417.69
2023-04-26T14:16:35.340Z,100409.94
2023-04-26T14:19:03.915Z,100412.38
2023-04-26T14:21:32.759Z,100407.41
2023-04-26T14:24:01.287Z,100397.91
2023-04-26T14:26:33.011Z,100405.09
2023-04-26T14:29:01.682Z,100395.28
2023-04-26T14:31:33.425Z,100401.78
2023-04-26T14:34:04.108Z,100407.81
2023-04-26T14:36:33.253Z,100408.63
2023-04-26T14:39:01.378Z,100409.84
2023-04-26T14:41:29.760Z,100401.66
2023-04-26T14:43:57.868Z,100405.41
2023-04-26T14:46:26.403Z,100409.66
2023-04-26T14:48:56.376Z,100399.47
2023-04-26T14:51:27.444Z,100400.84
2023-04-26T14:53:55.641Z,100406.16
2023-04-26T14:56:26.207Z,100402.81
2023-04-26T14:58:54.685Z,100402.06
2023-04-26T15:01:22.968Z,100385.66
2023-04-26T15:03:51.682Z,100383.91
2023-04-26T15:06:21.896Z,100377.28
2023-04-26T15:08:52.424Z,100379.69
2023-04-26T15:11:21.076Z,100379.81
2023-04-26T15:17:23.230Z,100371.97
2023-04-26T15:19:54.017Z,100373.94
2023-04-26T15:22:22.243Z,100378.06
2023-04-26T15:24:51.266Z,100374.88
2023-04-26T15:27:19.505Z,100370.72
2023-04-26T15:29:47.771Z,100368.91
2023-04-26T15:32:18.425Z,100367.19
2023-04-26T15:34:50.647Z,100368.22
2023-04-26T15:37:18.902Z,100376.13
2023-04-26T15:39:47.479Z,100365.84
2023-04-26T15:42:15.934Z,100355.13
2023-04-26T15:44:46.658Z,100360.59
2023-04-26T15:47:14.871Z,100359.25
2023-04-26T15:49:45.479Z,100351.69
2023-04-26T15:52:17.136Z,100359.34
2023-04-26T15:54:45.802Z,100361.03
2023-04-26T15:57:13.976Z,100359.72
2023-04-26T15:59:42.417Z,100364.63
2023-04-26T16:02:10.553Z,100363.91
2023-04-26T16:04:42.096Z,100364.97
2023-04-26T16:07:10.554Z,100358.59
2023-04-26T16:09:42.949Z,100349.28
2023-04-26T16:12:11.094Z,100353.63
2023-04-26T16:14:39.504Z,100348.03
2023-04-26T16:17:07.787Z,100355.88
2023-04-26T16:19:38.939Z,100346.75
2023-04-26T16:22:07.028Z,100350.63
2023-04-26T16:24:37.524Z,100350.41
2023-04-26T16:27:07.212Z,100347.53
2023-04-26T16:29:35.383Z,100348.38
2023-04-26T16:32:04.113Z,100355.88
2023-04-26T16:34:32.259Z,100350.97
2023-04-26T16:37:03.091Z,100349.84
2023-04-26T16:39:33.425Z,100345.38
2023-04-26T16:42:02.427Z,100345.00
2023-04-26T16:44:32.246Z,100351.97
2023-04-26T16:47:01.673Z,100348.50
2023-04-26T16:49:32.210Z,100341.50
2023-04-26T16:52:00.277Z,100347.53
2023-04-26T16:54:29.688Z,100338.91
2023-04-26T16:56:58.299Z,100348.25
2023-04-26T16:59:27.697Z,100353.97
2023-04-26T17:02:00.177Z,100346.09
2023-04-26T17:04:28.556Z,100341.72
2023-04-26T17:06:57.279Z,100346.81
2023-04-26T17:09:25.453Z,100349.28
2023-04-26T17:11:53.948Z,100344.56
2023-04-26T17:14:22.081Z,100346.97
2023-04-26T17:16:50.797Z,100349.28
2023-04-26T17:19:20.435Z,100354.81
2023-04-26T17:21:48.824Z,100352.16
2023-04-26T17:24:17.632Z,100352.03
2023-04-26T17:26:46.637Z,100362.59
2023-04-26T17:29:14.797Z,100362.09
2023-04-26T17:31:44.309Z,100361.31
2023-04-26T17:34:12.792Z,100366.81
2023-04-26T17:36:42.290Z,100365.78
2023-04-26T17:39:10.811Z,100366.06
2023-04-26T17:41:39.425Z,100362.03
2023-04-26T17:44:07.773Z,100363.44
2023-04-26T17:46:38.395Z,100370.06
2023-04-26T17:49:08.900Z,100372.16
2023-04-26T17:51:37.090Z,100368.78
2023-04-26T17:54:08.437Z,100377.00
2023-04-26T17:56:36.524Z,100379.94
2023-04-26T17:59:07.690Z,100382.84
2023-04-26T18:01:36.210Z,100383.88
2023-04-26T18:04:07.159Z,100386.84
2023-04-26T18:06:36.763Z,100386.13
2023-04-26T18:09:07.161Z,100384.50
2023-04-26T18:11:35.897Z,100379.25
2023-04-26T18:14:04.145Z,100375.81
2023-04-26T18:16:32.478Z,100383.91
2023-04-26T18:19:00.660Z,100384.94
2023-04-26T18:21:31.426Z,100390.47
2023-04-26T18:24:00.829Z,100394.09
2023-04-26T18:26:32.464Z,100395.06
2023-04-26T18:29:00.919Z,100397.91
2023-04-26T18:31:30.157Z,100392.72
2023-04-26T18:34:02.789Z,100391.78
2023-04-26T18:36:32.186Z,100399.81
2023-04-26T18:39:01.142Z,100401.69
2023-04-26T18:41:33.739Z,100398.31
2023-04-26T18:44:02.374Z,100395.84
2023-04-26T18:46:31.240Z,100394.22
2023-04-26T18:49:02.423Z,100397.88
2023-04-26T18:51:31.531Z,100389.34
2023-04-26T18:53:59.751Z,100396.31
2023-04-26T18:56:28.260Z,100402.78
2023-04-26T18:58:58.273Z,100404.66
2023-04-26T19:01:26.629Z,100405.06
2023-04-26T19:03:55.635Z,100408.78
2023-04-26T19:06:23.916Z,100410.91
2023-04-26T19:08:54.738Z,100420.94
2023-04-26T19:11:23.013Z,100413.13
2023-04-26T19:13:51.440Z,100422.47
2023-04-26T19:16:21.090Z,100412.78
2023-04-26T19:18:49.708Z,100431.97
2023-04-26T19:21:20.056Z,100425.25
2023-04-26T19:23:48.446Z,100432.13
2023-04-26T19:26:18.069Z,100427.72
2023-04-26T19:28:49.382Z,100434.59
2023-04-26T19:31:23.194Z,100437.28
2023-04-26T19:33:56.062Z,100448.38
2023-04-26T19:36:44.650Z,100452.75
2023-04-26T19:39:23.514Z,100443.34
2023-04-26T19:41:58.036Z,100448.13
2023-04-26T19:44:32.208Z,100440.50
2023-04-26T19:47:06.604Z,100451.19
2023-04-26T19:49:42.688Z,100445.91
2023-04-26T19:52:11.650Z,100444.34
2023-04-26T19:54:40.794Z,100450.91
2023-04-26T19:57:10.607Z,100440.59
2023-04-26T19:59:40.125Z,100443.47
2023-04-26T20:02:10.884Z,100447.28
2023-04-26T20:04:43.049Z,100440.50
2023-04-26T20:07:11.605Z,100444.16
2023-04-26T20:09:39.862Z,100440.88
2023-04-26T20:12:08.893Z,100446.38
2023-04-26T20:14:39.421Z,100443.88
2023-04-26T20:18:23.809Z,100438.72
2023-04-26T20:20:52.519Z,100437.94
2023-04-26T20:23:20.825Z,100436.34
2023-04-26T20:25:49.109Z,100441.78
2023-04-26T20:28:17.399Z,100438.41
2023-04-26T20:30:45.797Z,100439.47
2023-04-26T20:33:14.679Z,100439.63
2023-04-26T20:35:47.307Z,100439.84
2023-04-26T20:38:15.995Z,100451.34
2023-04-26T20:40:44.300Z,100444.50
2023-04-26T20:43:14.144Z,100439.28
2023-04-26T20:45:42.367Z,100439.44
2023-04-26T20:48:10.790Z,100439.53
2023-04-26T20:50:39.106Z,100436.97
2023-04-26T20:53:11.212Z,100449.34
2023-04-26T20:55:39.529Z,100445.72
2023-04-26T20:58:07.752Z,100450.19
2023-04-26T21:00:36.150Z,100451.06
2023-04-26T21:03:04.477Z,100449.94
2023-04-26T21:05:36.035Z,100451.56
2023-04-26T21:08:04.300Z,100455.97
2023-04-26T21:10:33.990Z,100456.09
2023-04-26T21:13:03.187Z,100463.28
2023-04-26T21:15:31.535Z,100452.69
2023-04-26T21:18:00.008Z,100453.81
2023-04-26T21:20:28.413Z,100459.19
2023-04-26T21:22:56.762Z,100459.22
2023-04-26T21:25:27.922Z,100462.78
2023-04-26T21:27:58.789Z,100451.50
2023-04-26T21:30:29.523Z,100463.97
2023-04-26T21:32:57.765Z,100458.69
2023-04-26T21:35:26.186Z,100460.47
2023-04-26T21:37:54.377Z,100469.38
2023-04-26T21:40:22.566Z,100478.28
2023-04-26T21:43:03.904Z,100481.69
2023-04-26T21:45:35.285Z,100476.41
2023-04-26T21:48:04.076Z,100474.78
2023-04-26T21:50:32.782Z,100473.16
2023-04-26T21:53:01.144Z,100471.47
2023-04-26T21:55:31.571Z,100470.66
2023-04-26T21:58:00.040Z,100469.91
2023-04-26T22:00:28.272Z,100470.75
2023-04-26T22:02:58.232Z,100473.53
2023-04-26T22:05:27.236Z,100470.19
2023-04-26T22:07:58.880Z,100470.28
2023-04-26T22:10:27.106Z,100465.03
2023-04-26T22:12:55.240Z,100468.56
2023-04-26T22:15:24.166Z,100476.69
2023-04-26T22:17:52.283Z,100474.09
2023-04-26T22:20:22.623Z,100452.31
2023-04-26T22:22:51.225Z,100476.97
2023-04-26T22:25:22.263Z,100479.75
2023-04-26T22:27:50.420Z,100481.59
2023-04-26T22:30:25.608Z,100487.75
2023-04-26T22:32:57.457Z,100491.34
2023-04-26T22:35:28.709Z,100479.94
2023-04-26T22:37:56.880Z,100489.63
2023-04-26T22:40:25.162Z,100489.59
2023-04-26T22:42:54.062Z,100479.94
2023-04-26T22:45:22.843Z,100495.00
2023-04-26T22:47:53.524Z,100490.59
2023-04-26T22:50:22.131Z,100495.84
2023-04-26T22:52:51.802Z,100488.81
2023-04-26T22:55:19.955Z,100502.00
2023-04-26T22:57:48.478Z,100499.41
2023-04-26T23:00:16.833Z,100502.97
2023-04-26T23:02:45.314Z,100511.00
2023-04-26T23:05:13.943Z,100503.09
2023-04-26T23:07:42.270Z,100514.53
2023-04-26T23:10:12.529Z,100511.91
2023-04-26T23:12:41.813Z,100505.72
2023-04-26T23:15:10.932Z,100508.31
2023-04-26T23:17:41.703Z,100507.44
2023-04-26T23:20:12.798Z,100503.88
2023-04-26T23:22:42.021Z,100510.06
2023-04-26T23:25:11.656Z,100498.56
2023-04-26T23:27:40.121Z,100507.34
2023-04-26T23:30:09.421Z,100513.56
2023-04-26T23:32:37.735Z,100513.50
2023-04-26T23:35:06.664Z,100510.03
2023-04-26T23:37:35.180Z,100512.63
2023-04-26T23:40:05.253Z,100498.50
2023-04-26T23:42:37.260Z,100505.53
2023-04-26T23:45:09.129Z,100506.38
2023-04-26T23:47:37.341Z,100505.44
2023-04-26T23:50:06.103Z,100501.94
2023-04-26T23:52:34.396Z,100495.81
2023-04-26T23:55:03.604Z,100499.34
2023-04-26T23:57:32.217Z,100489.66
