createdAt,value
2018-05-24T00:00:54.038Z,3.97
2018-05-24T00:03:21.018Z,3.57
2018-05-24T00:05:48.070Z,3.90
2018-05-24T00:08:15.015Z,4.30
2018-05-24T00:10:41.850Z,4.13
2018-05-24T00:13:08.882Z,5.03
2018-05-24T00:15:35.725Z,3.87
2018-05-24T00:18:02.809Z,4.30
2018-05-24T00:20:29.856Z,4.17
2018-05-24T00:22:56.905Z,3.50
2018-05-24T00:25:23.689Z,3.50
2018-05-24T00:27:51.201Z,3.83
2018-05-24T00:30:18.252Z,5.93
2018-05-24T00:32:45.206Z,4.37
2018-05-24T00:35:11.942Z,3.63
2018-05-24T00:37:38.710Z,4.77
2018-05-24T00:40:05.476Z,3.10
2018-05-24T00:42:32.962Z,3.53
2018-05-24T00:44:59.721Z,3.33
2018-05-24T00:47:26.573Z,5.20
2018-05-24T00:49:53.328Z,6.17
2018-05-24T00:52:20.274Z,4.93
2018-05-24T00:54:47.346Z,3.40
2018-05-24T00:57:14.884Z,3.63
2018-05-24T00:59:41.829Z,4.30
2018-05-24T01:02:08.771Z,5.83
2018-05-24T01:04:35.828Z,5.00
2018-05-24T01:07:04.202Z,3.50
2018-05-24T01:09:31.960Z,4.40
2018-05-24T01:11:58.678Z,3.17
2018-05-24T01:14:25.557Z,3.70
2018-05-24T01:16:52.496Z,3.77
2018-05-24T01:19:19.555Z,4.07
2018-05-24T01:21:46.611Z,4.47
2018-05-24T01:24:13.556Z,3.40
2018-05-24T01:26:40.604Z,4.03
2018-05-24T01:29:07.441Z,3.97
2018-05-24T01:31:34.396Z,4.00
2018-05-24T01:34:01.131Z,4.13
2018-05-24T01:36:39.858Z,4.87
2018-05-24T01:39:06.809Z,3.30
2018-05-24T01:41:33.755Z,5.57
2018-05-24T01:44:00.707Z,4.37
2018-05-24T01:46:27.644Z,4.13
2018-05-24T01:48:54.699Z,3.23
2018-05-24T01:51:21.640Z,5.47
2018-05-24T01:53:48.362Z,4.93
2018-05-24T01:56:15.229Z,5.23
2018-05-24T01:58:42.034Z,3.67
2018-05-24T02:01:08.920Z,4.70
2018-05-24T02:03:35.827Z,3.97
2018-05-24T02:06:02.711Z,4.10
2018-05-24T02:08:29.555Z,3.87
2018-05-24T02:10:56.319Z,3.77
2018-05-24T02:13:23.117Z,3.87
2018-05-24T02:15:49.987Z,5.10
2018-05-24T02:18:16.930Z,5.50
2018-05-24T02:20:43.779Z,5.10
2018-05-24T02:23:10.731Z,7.27
2018-05-24T02:25:37.680Z,6.17
2018-05-24T02:28:04.730Z,3.40
2018-05-24T02:30:31.670Z,4.00
2018-05-24T02:32:58.625Z,5.53
2018-05-24T02:35:25.533Z,4.93
2018-05-24T02:37:52.385Z,3.90
2018-05-24T02:40:19.229Z,4.97
2018-05-24T02:42:46.105Z,5.30
2018-05-24T02:45:13.048Z,5.07
2018-05-24T02:47:39.893Z,4.80
2018-05-24T02:50:06.851Z,4.43
2018-05-24T02:52:33.794Z,4.40
2018-05-24T02:55:00.541Z,4.87
2018-05-24T02:57:28.192Z,5.33
2018-05-24T02:59:55.147Z,6.43
2018-05-24T03:02:22.094Z,4.57
2018-05-24T03:04:48.916Z,6.03
2018-05-24T03:07:15.885Z,5.60
2018-05-24T03:09:42.646Z,4.80
2018-05-24T03:12:09.577Z,5.57
2018-05-24T03:14:36.328Z,5.60
2018-05-24T03:17:04.382Z,6.83
2018-05-24T03:19:31.124Z,5.87
2018-05-24T03:21:57.922Z,7.10
2018-05-24T03:24:25.645Z,4.83
2018-05-24T03:26:52.591Z,7.27
2018-05-24T03:29:19.569Z,6.80
2018-05-24T03:31:47.304Z,4.77
2018-05-24T03:34:14.040Z,6.07
2018-05-24T03:36:41.097Z,7.83
2018-05-24T03:39:07.934Z,8.57
2018-05-24T03:41:34.811Z,4.77
2018-05-24T03:44:01.735Z,4.80
2018-05-24T03:46:28.783Z,4.63
2018-05-24T03:48:55.536Z,5.20
2018-05-24T03:51:22.379Z,4.73
2018-05-24T03:53:49.164Z,8.03
2018-05-24T03:56:16.878Z,6.00
2018-05-24T03:58:43.715Z,9.87
2018-05-24T04:01:22.543Z,7.13
2018-05-24T04:03:49.394Z,8.27
2018-05-24T04:06:16.209Z,8.83
2018-05-24T04:08:43.000Z,8.53
2018-05-24T04:11:11.683Z,6.37
2018-05-24T04:13:39.185Z,6.00
2018-05-24T04:16:05.948Z,8.53
2018-05-24T04:18:32.734Z,7.00
2018-05-24T04:20:59.447Z,6.47
2018-05-24T04:23:26.406Z,8.33
2018-05-24T04:25:53.199Z,6.47
2018-05-24T04:28:20.707Z,7.07
2018-05-24T04:30:47.646Z,9.07
2018-05-24T04:33:14.455Z,7.17
2018-05-24T04:35:41.237Z,7.00
2018-05-24T04:38:08.068Z,7.83
2018-05-24T04:40:34.924Z,8.43
2018-05-24T04:43:01.767Z,7.03
2018-05-24T04:45:28.741Z,6.07
2018-05-24T04:47:55.563Z,4.57
2018-05-24T04:50:22.507Z,4.67
2018-05-24T04:52:49.458Z,3.77
2018-05-24T04:55:16.306Z,5.10
2018-05-24T04:57:43.113Z,5.60
2018-05-24T05:00:10.101Z,4.40
2018-05-24T05:02:36.912Z,4.63
2018-05-24T05:05:03.766Z,4.37
2018-05-24T05:07:30.738Z,6.53
2018-05-24T05:09:57.520Z,5.50
2018-05-24T05:12:24.988Z,3.80
2018-05-24T05:14:52.938Z,3.77
2018-05-24T05:17:19.746Z,4.20
2018-05-24T05:19:46.702Z,4.33
2018-05-24T05:22:13.753Z,6.57
2018-05-24T05:24:40.497Z,4.93
2018-05-24T05:27:07.436Z,4.97
2018-05-24T05:29:34.492Z,6.53
2018-05-24T05:32:01.561Z,8.53
2018-05-24T05:34:29.251Z,5.13
2018-05-24T05:36:56.732Z,4.70
2018-05-24T05:39:23.487Z,5.73
2018-05-24T05:41:50.458Z,7.70
2018-05-24T05:44:17.398Z,6.23
2018-05-24T05:46:44.477Z,5.87
2018-05-24T05:49:11.504Z,8.30
2018-05-24T05:51:38.249Z,8.03
2018-05-24T05:54:05.190Z,13.60
2018-05-24T05:56:32.008Z,10.47
2018-05-24T05:58:58.748Z,10.73
2018-05-24T06:01:25.724Z,14.67
2018-05-24T06:03:52.464Z,8.20
2018-05-24T06:06:22.797Z,10.87
2018-05-24T06:08:50.456Z,12.83
2018-05-24T06:11:23.630Z,8.47
2018-05-24T06:13:50.539Z,8.33
2018-05-24T06:16:17.255Z,12.17
2018-05-24T06:18:44.193Z,11.53
2018-05-24T06:21:10.995Z,11.53
2018-05-24T06:23:37.729Z,10.93
2018-05-24T06:26:04.858Z,9.90
2018-05-24T06:28:31.862Z,11.97
2018-05-24T06:30:59.405Z,13.33
2018-05-24T06:33:26.274Z,10.67
2018-05-24T06:35:53.034Z,14.33
2018-05-24T06:38:20.080Z,11.10
2018-05-24T06:40:47.024Z,13.53
2018-05-24T06:43:13.800Z,11.67
2018-05-24T06:45:41.532Z,7.87
2018-05-24T06:48:08.473Z,7.97
2018-05-24T06:50:35.428Z,6.87
2018-05-24T06:53:02.365Z,6.13
2018-05-24T06:55:29.320Z,7.40
2018-05-24T06:57:56.109Z,5.50
2018-05-24T07:00:23.653Z,5.83
2018-05-24T07:02:50.464Z,18.17
2018-05-24T07:05:17.422Z,21.60
2018-05-24T07:07:44.293Z,12.53
2018-05-24T07:10:11.803Z,6.87
2018-05-24T07:12:38.533Z,11.13
2018-05-24T07:15:14.018Z,10.30
2018-05-24T07:17:40.802Z,10.87
2018-05-24T07:20:08.386Z,8.60
2018-05-24T07:22:35.235Z,8.83
2018-05-24T07:25:02.211Z,8.47
2018-05-24T07:27:29.260Z,10.33
2018-05-24T07:29:56.207Z,7.00
2018-05-24T07:32:22.963Z,7.33
2018-05-24T07:34:49.902Z,7.53
2018-05-24T07:37:16.729Z,10.00
2018-05-24T07:39:43.507Z,10.20
2018-05-24T07:42:10.985Z,6.60
2018-05-24T07:44:38.598Z,6.70
2018-05-24T07:47:06.783Z,7.10
2018-05-24T07:49:33.531Z,6.57
2018-05-24T07:52:01.293Z,7.10
2018-05-24T07:54:27.990Z,5.70
2018-05-24T07:56:54.852Z,5.53
2018-05-24T07:59:21.929Z,6.33
2018-05-24T08:01:48.764Z,7.00
2018-05-24T08:04:15.825Z,8.00
2018-05-24T08:06:42.771Z,7.70
2018-05-24T08:09:09.605Z,7.27
2018-05-24T08:11:36.572Z,9.93
2018-05-24T08:14:03.503Z,9.97
2018-05-24T08:16:30.368Z,8.23
2018-05-24T08:18:58.025Z,8.13
2018-05-24T08:21:24.818Z,7.87
2018-05-24T08:23:52.528Z,7.80
2018-05-24T08:26:19.579Z,7.70
2018-05-24T08:28:46.414Z,7.97
2018-05-24T08:31:13.592Z,5.90
2018-05-24T08:33:41.136Z,7.47
2018-05-24T08:36:07.994Z,7.50
2018-05-24T08:38:35.032Z,10.37
2018-05-24T08:41:01.994Z,9.97
2018-05-24T08:43:28.771Z,13.47
2018-05-24T08:45:56.488Z,8.53
2018-05-24T08:48:23.427Z,7.17
2018-05-24T08:50:50.273Z,7.80
2018-05-24T08:53:17.236Z,8.60
2018-05-24T08:55:44.886Z,8.63
2018-05-24T08:58:11.730Z,9.20
2018-05-24T09:00:38.682Z,8.73
2018-05-24T09:03:05.403Z,8.33
2018-05-24T09:05:32.283Z,7.77
2018-05-24T09:07:59.322Z,7.87
2018-05-24T09:10:26.157Z,10.23
2018-05-24T09:12:53.003Z,7.60
2018-05-24T09:15:38.442Z,6.57
2018-05-24T09:18:05.409Z,7.00
2018-05-24T09:20:32.205Z,8.57
2018-05-24T09:22:59.129Z,8.10
2018-05-24T09:25:26.179Z,8.57
2018-05-24T09:27:53.221Z,8.57
2018-05-24T09:30:20.068Z,12.70
2018-05-24T09:32:46.825Z,7.87
2018-05-24T09:35:13.866Z,6.90
2018-05-24T09:37:40.663Z,7.80
2018-05-24T09:40:08.271Z,9.90
2018-05-24T09:42:35.111Z,7.47
2018-05-24T09:45:01.928Z,8.80
2018-05-24T09:47:28.872Z,8.57
2018-05-24T09:49:55.645Z,9.60
2018-05-24T09:52:22.591Z,8.70
2018-05-24T09:54:49.517Z,9.87
2018-05-24T10:06:35.688Z,9.50
2018-05-24T10:09:02.630Z,8.97
2018-05-24T10:11:29.394Z,10.90
2018-05-24T10:13:56.237Z,10.80
2018-05-24T10:16:23.282Z,9.87
2018-05-24T10:18:50.022Z,9.23
2018-05-24T10:21:17.043Z,9.80
2018-05-24T10:23:43.761Z,8.10
2018-05-24T10:26:11.500Z,8.37
2018-05-24T10:28:38.405Z,10.10
2018-05-24T10:31:05.220Z,7.53
2018-05-24T10:33:32.841Z,11.33
2018-05-24T10:35:59.671Z,11.50
2018-05-24T10:38:26.632Z,7.93
2018-05-24T10:40:53.472Z,10.40
2018-05-24T10:43:20.223Z,12.33
2018-05-24T10:45:47.064Z,12.63
2018-05-24T10:48:13.758Z,8.73
2018-05-24T10:50:41.479Z,13.50
2018-05-24T10:53:08.319Z,8.73
2018-05-24T10:55:35.138Z,12.00
2018-05-24T10:58:01.831Z,11.00
2018-05-24T11:00:28.859Z,9.03
2018-05-24T11:02:55.692Z,10.33
2018-05-24T11:05:22.651Z,10.30
2018-05-24T11:07:49.469Z,9.80
2018-05-24T11:10:16.441Z,10.30
2018-05-24T11:12:43.170Z,12.07
2018-05-24T11:15:41.062Z,11.30
2018-05-24T11:18:07.826Z,7.77
2018-05-24T11:20:36.182Z,8.83
2018-05-24T11:23:02.919Z,9.67
2018-05-24T11:25:29.666Z,9.40
2018-05-24T11:27:56.714Z,11.27
2018-05-24T11:30:23.693Z,9.47
2018-05-24T11:32:51.430Z,8.40
2018-05-24T11:35:18.376Z,9.17
2018-05-24T11:37:46.020Z,7.93
2018-05-24T11:40:12.896Z,11.47
2018-05-24T11:42:39.937Z,11.00
2018-05-24T11:45:06.675Z,11.37
2018-05-24T11:47:33.518Z,10.60
2018-05-24T11:50:00.461Z,10.27
2018-05-24T11:52:27.964Z,11.60
2018-05-24T11:54:55.483Z,12.43
2018-05-24T11:57:22.439Z,10.23
2018-05-24T11:59:49.246Z,11.10
2018-05-24T12:02:16.009Z,8.80
2018-05-24T12:04:42.841Z,9.17
2018-05-24T12:07:09.613Z,8.33
2018-05-24T12:09:36.366Z,9.67
2018-05-24T12:12:03.180Z,10.33
2018-05-24T12:14:46.370Z,8.70
2018-05-24T12:17:14.083Z,10.33
2018-05-24T12:19:40.907Z,10.73
2018-05-24T12:22:07.695Z,9.80
2018-05-24T12:24:34.471Z,8.40
2018-05-24T12:27:02.188Z,8.47
2018-05-24T12:29:28.909Z,8.73
2018-05-24T12:31:55.879Z,10.07
2018-05-24T12:34:22.825Z,8.80
2018-05-24T12:36:49.705Z,12.80
2018-05-24T12:39:16.618Z,7.97
2018-05-24T12:41:43.565Z,7.73
2018-05-24T12:44:10.480Z,10.17
2018-05-24T12:46:37.253Z,10.03
2018-05-24T12:49:04.182Z,10.53
2018-05-24T12:51:31.095Z,11.83
2018-05-24T12:53:58.633Z,9.33
2018-05-24T12:56:25.658Z,8.60
2018-05-24T12:58:52.515Z,8.30
2018-05-24T13:01:19.309Z,8.33
2018-05-24T13:03:46.203Z,9.13
2018-05-24T13:06:12.992Z,9.90
2018-05-24T13:08:39.984Z,9.20
2018-05-24T13:11:06.892Z,8.30
2018-05-24T13:13:33.770Z,9.07
2018-05-24T13:16:31.856Z,8.57
2018-05-24T13:18:58.907Z,9.87
2018-05-24T13:21:25.694Z,8.83
2018-05-24T13:23:53.212Z,9.43
2018-05-24T13:26:20.043Z,7.27
2018-05-24T13:28:46.897Z,8.97
2018-05-24T13:31:13.675Z,8.53
2018-05-24T13:33:41.298Z,7.90
2018-05-24T13:36:08.150Z,7.17
2018-05-24T13:38:35.097Z,7.63
2018-05-24T13:41:02.072Z,8.50
2018-05-24T13:43:29.094Z,8.37
2018-05-24T13:45:55.937Z,6.37
2018-05-24T13:48:22.702Z,8.43
2018-05-24T13:50:49.729Z,9.00
2018-05-24T13:53:16.567Z,6.03
2018-05-24T13:55:43.494Z,9.50
2018-05-24T13:58:10.428Z,7.17
2018-05-24T14:00:38.236Z,9.33
2018-05-24T14:03:05.014Z,8.30
2018-05-24T14:05:32.745Z,7.63
2018-05-24T14:07:59.583Z,9.20
2018-05-24T14:10:26.527Z,12.77
2018-05-24T14:12:53.377Z,6.57
2018-05-24T14:18:19.635Z,7.53
2018-05-24T14:20:46.583Z,8.23
2018-05-24T14:23:13.320Z,8.30
2018-05-24T14:25:40.273Z,7.53
2018-05-24T14:28:07.002Z,11.03
2018-05-24T14:30:33.928Z,9.97
2018-05-24T14:33:00.776Z,9.87
2018-05-24T14:35:28.063Z,9.37
2018-05-24T14:37:55.009Z,12.37
2018-05-24T14:40:22.059Z,9.77
2018-05-24T14:42:48.828Z,9.50
2018-05-24T14:45:15.619Z,7.37
2018-05-24T14:47:42.478Z,7.60
2018-05-24T14:50:09.442Z,8.63
2018-05-24T14:52:36.386Z,9.10
2018-05-24T14:55:03.335Z,8.53
2018-05-24T14:57:30.362Z,9.67
2018-05-24T14:59:57.205Z,8.10
2018-05-24T15:02:24.282Z,8.40
2018-05-24T15:04:51.034Z,10.27
2018-05-24T15:07:17.857Z,8.57
2018-05-24T15:09:44.805Z,7.90
2018-05-24T15:12:12.469Z,9.33
2018-05-24T15:15:03.174Z,8.43
2018-05-24T15:17:30.127Z,7.70
2018-05-24T15:19:57.030Z,7.07
2018-05-24T15:22:23.889Z,9.47
2018-05-24T15:24:50.973Z,10.03
2018-05-24T15:27:18.021Z,11.67
2018-05-24T15:29:45.068Z,8.80
2018-05-24T15:32:11.865Z,9.50
2018-05-24T15:34:39.657Z,12.53
2018-05-24T15:37:07.643Z,10.53
2018-05-24T15:39:34.591Z,8.27
2018-05-24T15:42:01.407Z,11.63
2018-05-24T15:44:28.277Z,8.70
2018-05-24T15:46:55.117Z,9.90
2018-05-24T15:49:22.081Z,11.40
2018-05-24T15:51:49.028Z,8.53
2018-05-24T15:54:15.969Z,9.83
2018-05-24T15:56:42.819Z,8.80
2018-05-24T15:59:09.583Z,9.67
2018-05-24T16:01:36.502Z,9.30
2018-05-24T16:04:03.349Z,9.67
2018-05-24T16:06:30.141Z,10.87
2018-05-24T16:08:57.754Z,11.87
2018-05-24T16:11:26.522Z,10.80
2018-05-24T16:13:53.498Z,11.63
2018-05-24T16:19:31.192Z,9.90
2018-05-24T16:21:57.960Z,9.83
2018-05-24T16:24:24.910Z,9.87
2018-05-24T16:26:51.732Z,10.07
2018-05-24T16:29:18.499Z,10.10
2018-05-24T16:31:45.445Z,10.20
2018-05-24T16:34:12.246Z,9.93
2018-05-24T16:36:39.020Z,9.93
2018-05-24T16:39:05.977Z,9.80
2018-05-24T16:41:32.770Z,12.60
2018-05-24T16:44:00.353Z,10.20
2018-05-24T16:46:27.225Z,10.23
2018-05-24T16:48:54.020Z,10.13
2018-05-24T16:51:21.610Z,14.00
2018-05-24T16:53:48.590Z,12.97
2018-05-24T16:56:15.535Z,13.30
2018-05-24T16:58:42.333Z,9.63
2018-05-24T17:01:09.230Z,15.97
2018-05-24T17:03:36.068Z,11.87
2018-05-24T17:06:03.017Z,10.50
2018-05-24T17:08:29.772Z,10.10
2018-05-24T17:10:56.521Z,11.30
2018-05-24T17:13:23.333Z,11.67
2018-05-24T17:19:00.351Z,10.27
2018-05-24T17:21:27.399Z,11.63
2018-05-24T17:23:54.451Z,10.33
2018-05-24T17:26:21.285Z,11.77
2018-05-24T17:28:48.133Z,10.97
2018-05-24T17:31:15.078Z,12.53
2018-05-24T17:33:42.036Z,12.37
2018-05-24T17:36:08.769Z,11.00
2018-05-24T17:38:35.586Z,12.27
2018-05-24T17:41:02.569Z,11.10
2018-05-24T17:43:29.443Z,9.83
2018-05-24T17:45:57.071Z,10.40
2018-05-24T17:48:23.914Z,11.17
2018-05-24T17:50:50.633Z,9.97
2018-05-24T17:53:17.607Z,10.27
2018-05-24T17:55:44.553Z,11.67
2018-05-24T17:58:11.612Z,11.70
2018-05-24T18:00:38.448Z,13.57
2018-05-24T18:03:05.289Z,13.00
2018-05-24T18:05:32.113Z,15.67
2018-05-24T18:07:58.873Z,12.13
2018-05-24T18:10:25.645Z,11.73
2018-05-24T18:12:52.388Z,11.97
2018-05-24T18:15:49.221Z,13.27
2018-05-24T18:18:16.167Z,12.63
2018-05-24T18:20:43.013Z,12.23
2018-05-24T18:23:09.960Z,11.40
2018-05-24T18:25:36.797Z,11.43
2018-05-24T18:28:03.668Z,11.77
2018-05-24T18:30:31.162Z,11.40
2018-05-24T18:32:58.731Z,11.43
2018-05-24T18:35:25.773Z,11.70
2018-05-24T18:37:53.376Z,12.20
2018-05-24T18:40:20.427Z,12.10
2018-05-24T18:42:47.299Z,11.37
2018-05-24T18:45:14.220Z,12.10
2018-05-24T18:47:41.172Z,12.70
2018-05-24T18:50:07.939Z,11.80
2018-05-24T18:52:34.726Z,12.90
2018-05-24T18:55:01.602Z,11.83
2018-05-24T18:57:28.450Z,12.27
2018-05-24T18:59:56.107Z,10.80
2018-05-24T19:02:22.962Z,10.70
2018-05-24T19:04:49.694Z,10.87
2018-05-24T19:07:16.555Z,12.93
2018-05-24T19:09:43.499Z,11.10
2018-05-24T19:12:10.312Z,9.50
2018-05-24T19:14:54.332Z,10.50
2018-05-24T19:17:40.472Z,9.80
2018-05-24T19:20:08.020Z,10.17
2018-05-24T19:22:35.805Z,13.33
2018-05-24T19:25:02.898Z,10.83
2018-05-24T19:27:30.424Z,10.37
2018-05-24T19:29:57.205Z,10.13
2018-05-24T19:32:24.699Z,9.97
2018-05-24T19:34:51.777Z,11.23
2018-05-24T19:37:18.639Z,10.43
2018-05-24T19:39:45.388Z,10.17
2018-05-24T19:42:12.306Z,9.97
2018-05-24T19:44:39.151Z,9.70
2018-05-24T19:47:05.921Z,9.53
2018-05-24T19:49:32.812Z,9.53
2018-05-24T19:51:59.794Z,9.70
2018-05-24T19:54:26.556Z,9.30
2018-05-24T19:56:53.499Z,10.50
2018-05-24T19:59:20.326Z,8.63
2018-05-24T20:01:47.268Z,9.23
2018-05-24T20:04:14.114Z,8.50
2018-05-24T20:06:40.959Z,9.87
2018-05-24T20:09:07.708Z,9.07
2018-05-24T20:11:34.674Z,8.70
2018-05-24T20:14:02.210Z,10.13
2018-05-24T20:19:36.654Z,9.00
2018-05-24T20:22:03.716Z,9.63
2018-05-24T20:24:30.474Z,8.97
2018-05-24T20:29:58.277Z,9.27
2018-05-24T20:32:25.848Z,8.73
2018-05-24T20:34:53.469Z,8.63
2018-05-24T20:37:20.308Z,8.13
2018-05-24T20:39:47.087Z,8.93
2018-05-24T20:42:14.711Z,7.90
2018-05-24T20:44:41.922Z,8.57
2018-05-24T20:47:10.120Z,9.73
2018-05-24T20:49:37.101Z,8.87
2018-05-24T20:52:03.947Z,7.83
2018-05-24T20:54:30.778Z,8.60
2018-05-24T20:56:57.625Z,10.00
2018-05-24T20:59:24.450Z,8.03
2018-05-24T21:01:51.302Z,10.70
2018-05-24T21:04:18.160Z,8.47
2018-05-24T21:06:45.024Z,8.57
2018-05-24T21:09:12.054Z,10.50
2018-05-24T21:11:39.214Z,8.00
2018-05-24T21:14:07.086Z,8.57
2018-05-24T21:19:57.525Z,8.27
2018-05-24T21:22:24.317Z,8.57
2018-05-24T21:24:51.214Z,7.80
2018-05-24T21:27:17.965Z,8.80
2018-05-24T21:29:45.492Z,8.67
2018-05-24T21:32:12.336Z,8.10
2018-05-24T21:34:39.177Z,8.90
2018-05-24T21:37:06.333Z,8.90
2018-05-24T21:39:33.871Z,8.30
2018-05-24T21:42:01.353Z,8.90
2018-05-24T21:44:28.302Z,10.13
2018-05-24T21:46:55.120Z,8.50
2018-05-24T21:49:22.096Z,9.90
2018-05-24T21:51:49.245Z,8.10
2018-05-24T21:54:16.647Z,10.20
2018-05-24T21:56:43.547Z,8.57
2018-05-24T21:59:10.600Z,8.43
2018-05-24T22:01:37.577Z,8.70
2018-05-24T22:04:04.497Z,8.17
2018-05-24T22:06:31.262Z,7.57
2018-05-24T22:08:58.081Z,8.47
2018-05-24T22:11:25.464Z,8.57
2018-05-24T22:13:52.300Z,7.93
2018-05-24T22:16:20.411Z,9.63
2018-05-24T22:18:47.395Z,10.80
2018-05-24T22:21:14.349Z,10.40
2018-05-24T22:23:41.198Z,9.40
2018-05-24T22:26:08.155Z,9.30
2018-05-24T22:28:34.992Z,9.00
2018-05-24T22:31:02.693Z,9.57
2018-05-24T22:33:30.422Z,9.60
2018-05-24T22:35:57.248Z,10.23
2018-05-24T22:38:24.010Z,8.90
2018-05-24T22:40:50.827Z,9.73
2018-05-24T22:43:17.697Z,8.77
2018-05-24T22:45:45.367Z,10.40
2018-05-24T22:48:12.188Z,8.97
2018-05-24T22:50:38.966Z,9.57
2018-05-24T22:53:05.898Z,9.50
2018-05-24T22:55:32.694Z,9.50
2018-05-24T22:58:00.304Z,10.33
2018-05-24T23:00:27.026Z,9.30
2018-05-24T23:02:53.765Z,10.57
2018-05-24T23:05:20.736Z,9.40
2018-05-24T23:07:47.437Z,9.87
2018-05-24T23:10:14.919Z,11.13
2018-05-24T23:12:41.717Z,8.70
2018-05-24T23:15:09.186Z,11.80
2018-05-24T23:17:36.805Z,9.33
2018-05-24T23:20:03.621Z,8.93
2018-05-24T23:22:36.331Z,9.23
2018-05-24T23:25:03.181Z,8.43
2018-05-24T23:27:30.122Z,9.40
2018-05-24T23:29:56.853Z,8.67
2018-05-24T23:32:23.710Z,10.47
2018-05-24T23:34:50.528Z,8.53
2018-05-24T23:37:17.409Z,8.07
2018-05-24T23:39:44.245Z,7.70
2018-05-24T23:42:11.088Z,8.53
2018-05-24T23:44:37.930Z,8.70
2018-05-24T23:47:04.712Z,11.87
2018-05-24T23:49:32.452Z,9.73
2018-05-24T23:52:00.106Z,8.13
2018-05-24T23:54:26.958Z,8.70
2018-05-24T23:56:53.794Z,9.33
2018-05-24T23:59:20.617Z,8.37
