createdAt,value
2019-01-20T04:00:57.912Z,-6.15
2019-01-20T04:01:58.094Z,-6.14
2019-01-20T04:02:58.199Z,-6.13
2019-01-20T04:03:58.341Z,-6.14
2019-01-20T04:04:58.434Z,-6.18
2019-01-20T04:05:58.634Z,-6.10
2019-01-20T04:06:58.746Z,-6.14
2019-01-20T04:07:58.924Z,-6.13
2019-01-20T04:08:59.083Z,-6.11
2019-01-20T04:09:59.201Z,-6.10
2019-01-20T04:10:59.381Z,-6.14
2019-01-20T04:11:59.563Z,-6.13
2019-01-20T04:12:59.758Z,-6.13
2019-01-20T04:13:59.854Z,-6.10
2019-01-20T04:14:59.979Z,-6.11
2019-01-20T04:16:00.173Z,-6.07
2019-01-20T04:17:00.301Z,-6.07
2019-01-20T04:18:00.525Z,-6.02
2019-01-20T04:19:00.583Z,-6.07
2019-01-20T04:20:00.746Z,-6.03
2019-01-20T04:21:00.897Z,-5.99
2019-01-20T04:22:01.035Z,-6.03
2019-01-20T04:23:01.275Z,-6.08
2019-01-20T04:24:01.394Z,-6.07
2019-01-20T04:25:01.529Z,-6.08
2019-01-20T04:26:01.666Z,-6.05
2019-01-20T04:27:01.835Z,-6.05
2019-01-20T04:28:02.047Z,-6.11
2019-01-20T04:29:02.181Z,-6.08
2019-01-20T04:30:02.277Z,-6.08
2019-01-20T04:31:02.486Z,-6.14
2019-01-20T04:32:02.617Z,-6.17
2019-01-20T04:33:02.742Z,-6.13
2019-01-20T04:34:02.948Z,-6.08
2019-01-20T04:35:03.075Z,-6.14
2019-01-20T04:36:03.243Z,-6.13
2019-01-20T04:37:03.364Z,-6.11
2019-01-20T04:38:03.513Z,-6.02
2019-01-20T04:39:03.666Z,-6.13
2019-01-20T04:40:03.918Z,-6.13
2019-01-20T04:41:04.002Z,-6.18
2019-01-20T04:42:04.160Z,-6.11
2019-01-20T04:43:04.278Z,-6.07
2019-01-20T04:44:04.459Z,-6.05
2019-01-20T04:45:04.642Z,-5.97
2019-01-20T04:46:04.851Z,-6.07
2019-01-20T04:47:04.894Z,-5.95
2019-01-20T04:48:05.042Z,-6.10
2019-01-20T04:49:05.274Z,-6.02
2019-01-20T04:50:05.367Z,-5.99
2019-01-20T04:51:05.481Z,-5.92
2019-01-20T04:52:05.716Z,-5.97
2019-01-20T04:53:05.876Z,-6.07
2019-01-20T04:54:06.010Z,-5.96
2019-01-20T04:55:06.119Z,-6.08
2019-01-20T04:56:06.303Z,-6.14
2019-01-20T04:57:06.462Z,-6.13
2019-01-20T04:58:06.588Z,-6.05
2019-01-20T04:59:06.716Z,-6.17
2019-01-20T05:00:07.008Z,-6.17
2019-01-20T05:01:07.157Z,-6.15
2019-01-20T05:02:07.195Z,-6.20
2019-01-20T05:03:07.379Z,-6.17
2019-01-20T05:04:07.558Z,-6.26
2019-01-20T05:05:07.689Z,-6.23
2019-01-20T05:06:07.895Z,-6.24
2019-01-20T05:07:08.126Z,-6.31
2019-01-20T05:08:08.264Z,-6.38
2019-01-20T05:09:08.450Z,-6.38
2019-01-20T05:10:08.609Z,-6.28
2019-01-20T05:11:08.710Z,-6.41
2019-01-20T05:12:08.890Z,-6.41
2019-01-20T05:13:09.096Z,-6.46
2019-01-20T05:14:09.210Z,-6.49
2019-01-20T05:15:09.336Z,-6.41
2019-01-20T05:16:09.468Z,-6.46
2019-01-20T05:17:09.670Z,-6.42
2019-01-20T05:18:09.812Z,-6.42
2019-01-20T05:19:09.976Z,-6.39
2019-01-20T05:20:10.175Z,-6.46
2019-01-20T05:21:10.266Z,-6.44
2019-01-20T05:22:10.436Z,-6.39
2019-01-20T05:23:10.598Z,-6.38
2019-01-20T05:24:10.745Z,-6.39
2019-01-20T05:25:10.931Z,-6.24
2019-01-20T05:26:11.028Z,-6.29
2019-01-20T05:27:11.241Z,-6.32
2019-01-20T05:28:11.333Z,-6.23
2019-01-20T05:29:11.576Z,-6.20
2019-01-20T05:30:11.668Z,-6.14
2019-01-20T05:31:11.874Z,-6.23
2019-01-20T05:32:12.040Z,-6.18
2019-01-20T05:33:12.273Z,-6.18
2019-01-20T05:34:12.323Z,-6.26
2019-01-20T05:35:12.586Z,-6.26
2019-01-20T05:36:12.721Z,-6.34
2019-01-20T05:37:12.880Z,-6.29
2019-01-20T05:38:12.997Z,-6.32
2019-01-20T05:39:13.229Z,-6.31
2019-01-20T05:40:13.427Z,-6.38
2019-01-20T05:41:13.567Z,-6.38
2019-01-20T05:42:13.791Z,-6.38
2019-01-20T05:43:13.944Z,-6.38
2019-01-20T05:44:14.051Z,-6.39
2019-01-20T05:45:14.263Z,-6.44
2019-01-20T05:46:14.470Z,-6.46
2019-01-20T05:47:14.639Z,-6.39
2019-01-20T05:48:14.691Z,-6.42
2019-01-20T05:49:14.886Z,-6.46
2019-01-20T05:50:15.039Z,-6.46
2019-01-20T05:51:15.214Z,-6.49
2019-01-20T05:52:15.313Z,-6.29
2019-01-20T05:53:15.444Z,-6.46
2019-01-20T05:54:15.632Z,-6.32
2019-01-20T05:55:15.796Z,-6.41
2019-01-20T05:56:16.032Z,-6.36
2019-01-20T05:57:16.071Z,-6.42
2019-01-20T05:58:16.256Z,-6.46
2019-01-20T05:59:16.440Z,-6.38
2019-01-20T06:00:16.615Z,-6.34
2019-01-20T06:01:16.681Z,-6.35
2019-01-20T06:02:16.901Z,-6.38
2019-01-20T06:03:17.106Z,-6.47
2019-01-20T06:04:17.232Z,-6.44
2019-01-20T06:05:17.358Z,-6.42
2019-01-20T06:06:17.527Z,-6.42
2019-01-20T06:07:17.689Z,-6.46
2019-01-20T06:08:17.815Z,-6.39
2019-01-20T06:09:18.077Z,-6.46
2019-01-20T06:10:18.192Z,-6.42
2019-01-20T06:11:18.307Z,-6.42
2019-01-20T06:12:18.510Z,-6.46
2019-01-20T06:13:18.615Z,-6.35
2019-01-20T06:14:18.768Z,-6.53
2019-01-20T06:15:18.901Z,-6.49
2019-01-20T06:16:19.087Z,-6.54
2019-01-20T06:17:19.963Z,-6.58
2019-01-20T06:18:19.639Z,-6.63
2019-01-20T06:19:19.512Z,-6.68
2019-01-20T06:20:19.701Z,-6.52
2019-01-20T06:21:19.915Z,-6.58
2019-01-20T06:22:37.758Z,-6.61
2019-01-20T06:23:22.351Z,-6.66
2019-01-20T06:24:22.424Z,-6.63
2019-01-20T06:25:21.272Z,-6.61
2019-01-20T06:26:20.898Z,-6.56
2019-01-20T06:27:21.094Z,-6.58
2019-01-20T06:28:21.095Z,-6.56
2019-01-20T06:29:21.330Z,-6.65
2019-01-20T06:30:21.535Z,-6.65
2019-01-20T06:31:21.653Z,-6.54
2019-01-20T06:32:21.847Z,-6.60
2019-01-20T06:33:21.883Z,-6.56
2019-01-20T06:34:22.027Z,-6.63
2019-01-20T06:35:22.308Z,-6.69
2019-01-20T06:36:22.655Z,-6.75
2019-01-20T06:37:22.575Z,-6.76
2019-01-20T06:38:24.070Z,-6.81
2019-01-20T06:39:23.211Z,-6.74
2019-01-20T06:40:23.208Z,-6.83
2019-01-20T06:41:23.512Z,-6.83
2019-01-20T06:42:24.002Z,-6.78
2019-01-20T06:43:24.543Z,-6.79
2019-01-20T06:44:24.009Z,-6.71
2019-01-20T06:45:24.022Z,-6.65
2019-01-20T06:46:24.216Z,-6.69
2019-01-20T06:47:24.465Z,-6.69
2019-01-20T06:48:24.507Z,-6.61
2019-01-20T06:49:24.829Z,-6.61
2019-01-20T06:50:25.030Z,-6.56
2019-01-20T06:51:25.098Z,-6.49
2019-01-20T06:52:25.523Z,-6.53
2019-01-20T06:53:25.629Z,-6.53
2019-01-20T06:54:25.590Z,-6.52
2019-01-20T06:55:25.806Z,-6.56
2019-01-20T06:56:25.921Z,-6.56
2019-01-20T06:57:26.196Z,-6.58
2019-01-20T06:58:26.501Z,-6.63
2019-01-20T06:59:26.673Z,-6.60
2019-01-20T07:00:26.632Z,-6.65
2019-01-20T07:01:26.971Z,-6.63
2019-01-20T07:02:27.062Z,-6.60
2019-01-20T07:03:27.258Z,-6.63
2019-01-20T07:04:27.385Z,-6.61
2019-01-20T07:05:27.525Z,-6.66
2019-01-20T07:06:27.572Z,-6.66
2019-01-20T07:07:28.420Z,-6.58
2019-01-20T07:08:27.989Z,-6.61
2019-01-20T07:09:28.049Z,-6.58
2019-01-20T07:10:28.273Z,-6.53
2019-01-20T07:11:29.012Z,-6.50
2019-01-20T07:12:28.728Z,-6.39
2019-01-20T07:13:28.988Z,-6.53
2019-01-20T07:14:29.646Z,-6.50
2019-01-20T07:15:29.071Z,-6.54
2019-01-20T07:16:29.313Z,-6.46
2019-01-20T07:17:29.821Z,-6.46
2019-01-20T07:18:31.574Z,-6.54
2019-01-20T07:19:30.201Z,-6.63
2019-01-20T07:20:30.539Z,-6.60
2019-01-20T07:21:30.831Z,-6.68
2019-01-20T07:22:30.482Z,-6.72
2019-01-20T07:23:30.703Z,-6.79
2019-01-20T07:24:31.470Z,-6.87
2019-01-20T07:25:32.075Z,-6.76
2019-01-20T07:26:30.916Z,-6.93
2019-01-20T07:27:31.127Z,-6.90
2019-01-20T07:28:31.174Z,-6.87
2019-01-20T07:29:31.933Z,-6.89
2019-01-20T07:30:31.446Z,-6.87
2019-01-20T07:31:31.728Z,-6.79
2019-01-20T07:32:32.056Z,-6.81
2019-01-20T07:33:32.282Z,-6.86
2019-01-20T07:34:32.297Z,-6.89
2019-01-20T07:35:32.214Z,-6.86
2019-01-20T07:36:32.791Z,-6.86
2019-01-20T07:37:32.908Z,-6.87
2019-01-20T07:38:32.650Z,-6.92
2019-01-20T07:39:33.077Z,-6.84
2019-01-20T07:40:33.093Z,-6.76
2019-01-20T07:41:33.359Z,-6.72
2019-01-20T07:42:33.641Z,-6.61
2019-01-20T07:43:33.658Z,-6.66
2019-01-20T07:44:33.728Z,-6.56
2019-01-20T07:45:33.921Z,-6.50
2019-01-20T07:46:34.381Z,-6.42
2019-01-20T07:47:34.243Z,-6.39
2019-01-20T07:48:34.415Z,-6.46
2019-01-20T07:49:39.118Z,-6.36
2019-01-20T07:52:28.161Z,-6.23
2019-01-20T07:53:41.758Z,-6.10
2019-01-20T07:54:28.996Z,-6.07
2019-01-20T07:55:39.544Z,-6.02
2019-01-20T07:56:29.270Z,-6.03
2019-01-20T07:57:33.161Z,-5.93
2019-01-20T07:58:29.293Z,-5.82
2019-01-20T07:59:30.915Z,-5.85
2019-01-20T08:02:16.579Z,-5.76
2019-01-20T08:03:16.037Z,-5.76
2019-01-20T08:04:15.623Z,-5.75
2019-01-20T08:05:15.051Z,-5.64
2019-01-20T08:06:15.174Z,-5.60
2019-01-20T08:07:15.320Z,-5.39
2019-01-20T08:08:15.458Z,-5.35
2019-01-20T08:09:15.659Z,-5.24
2019-01-20T08:10:15.840Z,-5.00
2019-01-20T08:15:48.215Z,-4.20
2019-01-20T08:16:48.617Z,-4.16
2019-01-20T08:17:48.465Z,-4.07
2019-01-20T08:18:48.883Z,-3.85
2019-01-20T08:19:49.555Z,-3.72
2019-01-20T08:20:49.001Z,-3.72
2019-01-20T08:21:49.164Z,-3.64
2019-01-20T08:22:49.052Z,-3.40
2019-01-20T08:29:18.851Z,-2.18
2019-01-20T08:30:24.917Z,-1.97
2019-01-20T08:31:18.960Z,-2.00
2019-01-20T08:32:20.868Z,-2.10
2019-01-20T08:33:19.406Z,-2.41
2019-01-20T08:34:19.833Z,-2.77
2019-01-20T08:35:19.914Z,-3.02
2019-01-20T08:36:19.971Z,-3.07
2019-01-20T08:37:20.301Z,-3.04
2019-01-20T08:38:22.980Z,-2.91
2019-01-20T08:41:05.310Z,-2.53
2019-01-20T08:42:03.629Z,-2.47
2019-01-20T08:43:04.065Z,-2.23
2019-01-20T08:44:03.374Z,-2.18
2019-01-20T08:45:04.172Z,-2.00
2019-01-20T08:46:02.361Z,-1.77
2019-01-20T08:47:02.306Z,-1.66
2019-01-20T08:48:02.713Z,-1.66
2019-01-20T08:49:02.664Z,-1.62
2019-01-20T08:50:03.524Z,-1.64
2019-01-20T08:51:23.092Z,-1.48
2019-01-20T08:52:05.661Z,-1.48
2019-01-20T08:53:03.747Z,-1.15
2019-01-20T08:54:03.739Z,-1.15
2019-01-20T08:55:04.005Z,-1.15
2019-01-20T08:56:05.380Z,-1.05
2019-01-20T08:57:07.535Z,-0.90
2019-01-20T08:58:05.221Z,-0.85
2019-01-20T08:59:04.792Z,-0.80
2019-01-20T09:00:06.361Z,-0.64
2019-01-20T09:01:21.308Z,-0.62
2019-01-20T09:02:09.092Z,-0.39
2019-01-20T09:03:07.893Z,-0.32
2019-01-20T09:04:07.604Z,-0.29
2019-01-20T09:05:11.631Z,-0.39
2019-01-20T09:06:12.141Z,-0.26
2019-01-20T09:07:08.612Z,-0.31
2019-01-20T09:10:14.085Z,-0.61
2019-01-20T09:11:14.120Z,-0.83
2019-01-20T09:12:14.561Z,-1.01
2019-01-20T09:13:14.431Z,-0.85
2019-01-20T09:14:12.267Z,-0.72
2019-01-20T09:15:12.577Z,-0.53
2019-01-20T09:16:12.500Z,-0.61
2019-01-20T09:17:13.512Z,-0.61
2019-01-20T09:18:12.656Z,-0.35
2019-01-20T09:19:12.842Z,-0.23
2019-01-20T09:20:13.294Z,-0.23
2019-01-20T09:21:13.344Z,-0.08
2019-01-20T09:22:13.449Z,0.12
2019-01-20T09:23:13.584Z,0.36
2019-01-20T09:24:13.720Z,0.69
2019-01-20T09:25:14.102Z,1.13
2019-01-20T09:26:14.344Z,1.70
2019-01-20T09:33:43.837Z,2.07
2019-01-20T09:34:44.307Z,2.24
2019-01-20T09:35:42.972Z,2.24
2019-01-20T09:36:42.168Z,2.25
2019-01-20T09:37:42.224Z,2.07
2019-01-20T09:38:42.283Z,2.15
2019-01-20T09:39:42.506Z,1.95
2019-01-20T09:40:42.694Z,2.28
2019-01-20T09:41:43.138Z,2.60
2019-01-20T09:42:43.091Z,2.93
2019-01-20T09:43:47.081Z,3.03
2019-01-20T09:44:43.824Z,3.29
2019-01-20T09:45:43.403Z,3.37
2019-01-20T09:46:43.956Z,3.34
2019-01-20T09:47:44.267Z,3.28
2019-01-20T09:48:44.048Z,3.13
2019-01-20T09:49:44.447Z,3.26
2019-01-20T09:50:44.335Z,3.14
2019-01-20T09:51:44.594Z,3.18
2019-01-20T09:52:44.537Z,3.19
2019-01-20T09:53:44.901Z,3.41
2019-01-20T09:54:45.010Z,3.66
2019-01-20T09:55:45.206Z,3.76
2019-01-20T09:56:45.277Z,3.95
2019-01-20T09:57:45.549Z,4.28
2019-01-20T09:58:46.371Z,4.31
2019-01-20T09:59:45.834Z,4.26
2019-01-20T10:00:46.062Z,4.34
2019-01-20T10:01:46.419Z,4.70
2019-01-20T10:02:46.515Z,5.17
2019-01-20T10:03:46.905Z,5.44
2019-01-20T10:04:46.709Z,5.56
2019-01-20T10:05:46.870Z,5.93
2019-01-20T10:06:48.152Z,6.28
2019-01-20T10:07:47.687Z,6.60
2019-01-20T10:08:47.731Z,6.54
2019-01-20T10:09:47.673Z,6.33
2019-01-20T10:10:47.918Z,6.48
2019-01-20T10:11:48.026Z,6.69
2019-01-20T10:12:48.412Z,6.84
2019-01-20T10:13:54.789Z,7.06
2019-01-20T10:14:48.742Z,7.28
2019-01-20T10:15:52.140Z,7.35
2019-01-20T10:16:49.840Z,7.39
2019-01-20T10:17:48.816Z,7.67
2019-01-20T10:18:48.988Z,7.77
2019-01-20T10:19:49.156Z,7.77
2019-01-20T10:20:49.198Z,8.10
2019-01-20T10:21:49.446Z,8.15
2019-01-20T10:22:49.656Z,8.42
2019-01-20T10:23:51.295Z,8.30
2019-01-20T10:24:50.076Z,8.51
2019-01-20T10:25:51.996Z,8.73
2019-01-20T10:26:50.544Z,8.49
2019-01-20T10:27:50.543Z,8.48
2019-01-20T10:28:50.708Z,8.60
2019-01-20T10:29:50.858Z,8.74
2019-01-20T10:31:05.905Z,8.97
2019-01-20T10:31:54.681Z,9.14
2019-01-20T10:32:54.971Z,9.16
2019-01-20T10:33:53.648Z,8.81
2019-01-20T10:34:54.059Z,9.10
2019-01-20T10:35:54.390Z,9.26
2019-01-20T10:36:52.552Z,9.44
2019-01-20T10:37:52.288Z,9.40
2019-01-20T10:38:52.518Z,9.44
2019-01-20T10:39:52.668Z,9.58
2019-01-20T10:40:52.856Z,9.28
2019-01-20T10:41:53.510Z,9.28
2019-01-20T10:42:53.110Z,9.39
2019-01-20T10:43:53.307Z,9.11
2019-01-20T10:44:53.378Z,9.16
2019-01-20T10:47:37.900Z,9.40
2019-01-20T10:49:45.829Z,9.69
2019-01-20T10:51:36.944Z,9.87
2019-01-20T10:52:36.944Z,10.22
2019-01-20T10:53:37.274Z,10.44
2019-01-20T10:54:37.418Z,10.41
2019-01-20T10:55:37.535Z,10.64
2019-01-20T10:56:37.717Z,10.96
2019-01-20T10:57:37.942Z,10.79
2019-01-20T10:58:38.049Z,10.63
2019-01-20T10:59:38.202Z,10.75
2019-01-20T11:00:38.674Z,10.96
2019-01-20T11:01:38.549Z,10.82
2019-01-20T11:02:38.754Z,10.82
2019-01-20T11:03:38.947Z,10.79
2019-01-20T11:04:39.037Z,10.96
2019-01-20T11:05:39.173Z,11.18
2019-01-20T11:06:39.407Z,11.22
2019-01-20T11:07:39.501Z,11.52
2019-01-20T11:08:39.772Z,11.23
2019-01-20T11:09:39.885Z,11.33
2019-01-20T11:10:40.260Z,11.37
2019-01-20T11:11:40.231Z,11.35
2019-01-20T11:12:41.039Z,11.26
2019-01-20T11:13:40.537Z,11.33
2019-01-20T11:14:40.694Z,11.57
2019-01-20T11:15:40.855Z,11.59
2019-01-20T11:16:41.009Z,11.29
2019-01-20T11:17:41.158Z,11.08
2019-01-20T11:18:41.389Z,11.05
2019-01-20T11:19:41.588Z,10.82
2019-01-20T11:20:41.686Z,11.12
2019-01-20T11:21:41.882Z,11.41
2019-01-20T11:22:42.061Z,11.77
2019-01-20T11:23:42.283Z,12.27
2019-01-20T11:24:42.357Z,12.24
2019-01-20T11:25:42.558Z,12.10
2019-01-20T11:26:42.782Z,11.62
2019-01-20T11:27:42.908Z,11.99
2019-01-20T11:28:43.220Z,11.97
2019-01-20T11:29:43.335Z,11.72
2019-01-20T11:30:43.450Z,12.03
2019-01-20T11:31:43.620Z,11.86
2019-01-20T11:32:47.412Z,11.88
2019-01-20T11:33:44.079Z,11.69
2019-01-20T11:34:44.219Z,11.97
2019-01-20T11:35:44.365Z,11.99
2019-01-20T11:36:44.514Z,12.06
2019-01-20T11:37:44.882Z,12.39
2019-01-20T11:38:45.202Z,12.80
2019-01-20T11:39:45.163Z,12.72
2019-01-20T11:40:45.132Z,12.67
2019-01-20T11:41:45.253Z,12.93
2019-01-20T11:42:45.551Z,13.20
2019-01-20T11:43:45.700Z,13.33
2019-01-20T11:44:45.786Z,13.00
2019-01-20T11:45:46.081Z,13.04
2019-01-20T11:46:46.177Z,13.13
2019-01-20T11:47:46.357Z,13.15
2019-01-20T11:48:46.518Z,13.16
2019-01-20T11:49:46.695Z,13.41
2019-01-20T11:50:46.863Z,13.19
2019-01-20T11:51:47.078Z,13.16
2019-01-20T11:52:47.267Z,13.22
2019-01-20T11:53:47.441Z,13.47
2019-01-20T11:54:47.543Z,13.00
2019-01-20T11:55:47.682Z,12.42
2019-01-20T11:56:47.819Z,12.17
2019-01-20T11:57:48.043Z,12.40
2019-01-20T11:58:48.154Z,12.43
2019-01-20T11:59:48.307Z,12.57
2019-01-20T12:00:48.457Z,12.86
2019-01-20T12:01:48.666Z,13.09
2019-01-20T12:02:48.888Z,13.13
2019-01-20T12:03:49.014Z,12.79
2019-01-20T12:04:49.284Z,13.27
2019-01-20T12:05:49.341Z,13.16
2019-01-20T12:06:49.578Z,13.47
2019-01-20T12:07:49.806Z,13.60
2019-01-20T12:08:49.904Z,13.50
2019-01-20T12:09:50.133Z,13.68
2019-01-20T12:10:50.229Z,13.93
2019-01-20T12:11:50.427Z,14.18
2019-01-20T12:12:50.660Z,14.03
2019-01-20T12:13:50.796Z,14.15
2019-01-20T12:14:51.020Z,13.83
2019-01-20T12:15:51.129Z,13.85
2019-01-20T12:16:51.330Z,14.03
2019-01-20T12:17:51.517Z,14.28
2019-01-20T12:18:51.725Z,14.29
2019-01-20T12:19:51.840Z,14.79
2019-01-20T12:20:51.991Z,14.81
2019-01-20T12:21:52.170Z,14.92
2019-01-20T12:22:52.428Z,14.70
2019-01-20T12:23:52.605Z,14.81
2019-01-20T12:24:52.729Z,14.65
2019-01-20T12:25:52.927Z,14.78
2019-01-20T12:26:53.080Z,14.82
2019-01-20T12:27:53.176Z,14.59
2019-01-20T12:28:53.376Z,14.40
2019-01-20T12:29:53.576Z,14.66
2019-01-20T12:30:53.795Z,14.54
2019-01-20T12:31:53.912Z,14.44
2019-01-20T12:32:54.061Z,14.18
2019-01-20T12:34:05.112Z,14.20
2019-01-20T12:35:55.100Z,14.50
2019-01-20T12:36:54.766Z,14.44
2019-01-20T12:37:54.904Z,14.36
2019-01-20T12:38:55.079Z,14.35
2019-01-20T12:39:55.271Z,14.03
2019-01-20T12:40:55.385Z,14.15
2019-01-20T12:41:55.705Z,14.18
2019-01-20T12:42:55.839Z,14.26
2019-01-20T12:43:55.976Z,14.20
2019-01-20T12:44:56.181Z,14.29
2019-01-20T12:45:56.341Z,14.20
2019-01-20T12:46:56.463Z,14.35
2019-01-20T12:47:56.710Z,14.14
2019-01-20T12:48:56.881Z,14.37
2019-01-20T12:49:56.997Z,14.48
2019-01-20T12:50:57.275Z,14.40
2019-01-20T12:51:57.429Z,14.69
2019-01-20T12:52:57.570Z,14.70
2019-01-20T12:53:57.711Z,14.37
2019-01-20T12:54:57.890Z,14.10
2019-01-20T12:55:58.094Z,13.59
2019-01-20T12:56:58.338Z,13.79
2019-01-20T12:57:58.474Z,13.81
2019-01-20T12:58:58.649Z,13.63
2019-01-20T12:59:58.757Z,13.65
2019-01-20T13:00:58.969Z,13.13
2019-01-20T13:01:59.189Z,13.71
2019-01-20T13:02:59.273Z,14.08
2019-01-20T13:03:59.553Z,14.26
2019-01-20T13:04:59.680Z,14.17
2019-01-20T13:05:59.815Z,13.68
2019-01-20T13:07:00.029Z,13.95
2019-01-20T13:08:00.195Z,14.50
2019-01-20T13:09:00.422Z,14.47
2019-01-20T13:10:00.475Z,14.73
2019-01-20T13:11:00.649Z,14.53
2019-01-20T13:12:00.873Z,13.89
2019-01-20T13:13:00.987Z,13.46
2019-01-20T13:14:01.154Z,13.35
2019-01-20T13:15:01.358Z,13.50
2019-01-20T13:16:01.522Z,13.35
2019-01-20T13:17:01.719Z,13.37
2019-01-20T13:18:01.939Z,13.31
2019-01-20T13:19:02.096Z,13.42
2019-01-20T13:20:02.281Z,13.46
2019-01-20T13:21:02.447Z,13.56
2019-01-20T13:22:02.598Z,13.81
2019-01-20T13:23:02.800Z,13.86
2019-01-20T13:24:02.904Z,13.81
2019-01-20T13:25:03.148Z,13.54
2019-01-20T13:26:03.291Z,13.08
2019-01-20T13:27:03.441Z,13.44
2019-01-20T13:28:03.608Z,13.03
2019-01-20T13:29:03.704Z,12.85
2019-01-20T13:30:03.929Z,12.61
2019-01-20T13:31:04.202Z,12.39
2019-01-20T13:32:04.438Z,12.22
2019-01-20T13:33:04.555Z,11.83
2019-01-20T13:34:04.650Z,11.57
2019-01-20T13:35:04.853Z,11.47
2019-01-20T13:36:07.261Z,11.04
2019-01-20T13:37:05.255Z,10.93
2019-01-20T13:38:05.434Z,10.92
2019-01-20T13:39:05.553Z,11.04
2019-01-20T13:40:05.811Z,10.96
2019-01-20T13:41:06.006Z,11.27
2019-01-20T13:42:06.153Z,11.69
2019-01-20T13:43:06.418Z,12.12
2019-01-20T13:44:06.531Z,11.81
2019-01-20T13:45:06.754Z,12.03
2019-01-20T13:46:06.896Z,11.68
2019-01-20T13:47:07.053Z,12.02
2019-01-20T13:48:07.264Z,11.36
2019-01-20T13:49:07.405Z,11.63
2019-01-20T13:50:07.542Z,11.55
2019-01-20T13:51:07.700Z,12.02
2019-01-20T13:52:08.016Z,12.10
2019-01-20T13:53:08.134Z,12.46
2019-01-20T13:54:08.342Z,12.49
2019-01-20T13:55:08.565Z,12.60
2019-01-20T13:56:08.681Z,13.13
2019-01-20T13:57:08.876Z,13.15
2019-01-20T13:58:09.162Z,13.37
2019-01-20T13:59:09.116Z,13.15
2019-01-20T14:00:09.327Z,13.11
2019-01-20T14:01:09.484Z,12.98
2019-01-20T14:02:09.659Z,12.91
2019-01-20T14:03:09.826Z,12.97
2019-01-20T14:04:10.042Z,13.28
2019-01-20T14:05:10.197Z,13.13
2019-01-20T14:06:10.387Z,12.76
2019-01-20T14:07:10.474Z,11.91
2019-01-20T14:08:10.665Z,11.69
2019-01-20T14:09:10.888Z,11.52
2019-01-20T14:10:11.235Z,11.70
2019-01-20T14:11:11.210Z,11.81
2019-01-20T14:12:11.398Z,11.97
2019-01-20T14:13:11.559Z,12.31
2019-01-20T14:14:11.752Z,12.40
2019-01-20T14:17:36.815Z,12.46
2019-01-20T14:18:37.038Z,12.42
2019-01-20T14:21:39.881Z,11.95
2019-01-20T14:22:39.759Z,11.10
2019-01-20T14:23:39.291Z,10.53
2019-01-20T14:24:52.784Z,10.44
2019-01-20T14:26:45.840Z,9.94
2019-01-20T14:27:39.860Z,10.10
2019-01-20T14:30:40.804Z,10.81
2019-01-20T14:31:42.435Z,10.84
2019-01-20T14:32:41.637Z,11.22
2019-01-20T14:33:42.976Z,11.33
2019-01-20T14:34:42.469Z,11.29
2019-01-20T14:35:42.828Z,11.05
2019-01-20T14:36:40.699Z,11.18
2019-01-20T14:37:39.746Z,11.04
2019-01-20T14:38:39.808Z,11.19
2019-01-20T14:39:39.894Z,10.84
2019-01-20T14:40:40.152Z,10.53
2019-01-20T14:41:40.296Z,10.25
2019-01-20T14:42:40.417Z,10.04
2019-01-20T14:43:40.548Z,10.07
2019-01-20T14:44:40.735Z,9.64
2019-01-20T14:45:40.884Z,9.69
2019-01-20T14:46:41.134Z,9.74
2019-01-20T14:47:41.313Z,9.43
2019-01-20T14:48:41.442Z,9.37
2019-01-20T14:49:41.655Z,9.54
2019-01-20T14:50:41.777Z,9.61
2019-01-20T14:51:41.999Z,9.58
2019-01-20T14:52:42.111Z,9.28
2019-01-20T14:53:42.243Z,8.84
2019-01-20T14:54:42.436Z,8.24
2019-01-20T14:55:42.640Z,7.97
2019-01-20T14:56:42.769Z,8.01
2019-01-20T14:57:42.899Z,8.10
2019-01-20T14:58:43.122Z,8.13
2019-01-20T14:59:43.294Z,8.18
2019-01-20T15:00:43.556Z,8.24
2019-01-20T15:01:43.657Z,8.36
2019-01-20T15:02:43.820Z,8.58
2019-01-20T15:03:44.026Z,8.63
2019-01-20T15:04:44.138Z,8.79
2019-01-20T15:05:44.432Z,8.87
2019-01-20T15:06:44.497Z,8.88
2019-01-20T15:07:44.681Z,8.61
2019-01-20T15:08:44.878Z,8.13
2019-01-20T15:09:45.037Z,7.45
2019-01-20T15:10:45.204Z,6.81
2019-01-20T15:11:46.391Z,6.28
2019-01-20T15:12:45.564Z,5.80
2019-01-20T15:13:45.763Z,5.36
2019-01-20T15:14:45.919Z,5.11
2019-01-20T15:15:46.044Z,4.68
2019-01-20T15:16:46.235Z,4.41
2019-01-20T15:17:46.422Z,4.14
2019-01-20T15:18:46.557Z,4.01
2019-01-20T15:19:46.739Z,3.86
2019-01-20T15:20:46.983Z,3.76
2019-01-20T15:21:47.011Z,3.62
2019-01-20T15:22:47.286Z,3.62
2019-01-20T15:23:47.383Z,3.53
2019-01-20T15:24:47.562Z,3.48
2019-01-20T15:25:47.701Z,3.29
2019-01-20T15:26:47.901Z,3.21
2019-01-20T15:27:48.055Z,3.26
2019-01-20T15:28:48.236Z,3.11
2019-01-20T15:29:48.387Z,3.10
2019-01-20T15:30:48.545Z,3.07
2019-01-20T15:31:48.706Z,3.01
2019-01-20T15:32:48.925Z,2.95
2019-01-20T15:33:49.052Z,2.86
2019-01-20T15:34:49.208Z,2.89
2019-01-20T15:35:49.349Z,2.90
2019-01-20T15:36:49.511Z,2.86
2019-01-20T15:37:49.734Z,2.79
2019-01-20T15:38:49.876Z,2.80
2019-01-20T15:39:50.044Z,2.75
2019-01-20T15:40:50.140Z,2.77
2019-01-20T15:41:50.441Z,2.68
2019-01-20T15:42:50.477Z,2.67
2019-01-20T15:43:50.696Z,2.68
2019-01-20T15:44:50.812Z,2.62
2019-01-20T15:45:50.986Z,2.50
2019-01-20T15:46:51.207Z,2.51
2019-01-20T15:47:52.563Z,2.43
2019-01-20T15:48:51.493Z,2.44
2019-01-20T15:49:51.719Z,2.38
2019-01-20T15:50:51.821Z,2.31
2019-01-20T15:51:52.006Z,2.35
2019-01-20T15:52:52.232Z,2.24
2019-01-20T15:53:52.359Z,2.25
2019-01-20T15:54:52.455Z,2.25
2019-01-20T15:55:52.607Z,2.18
2019-01-20T15:56:52.770Z,2.08
2019-01-20T15:57:52.981Z,2.11
2019-01-20T15:58:53.020Z,2.10
2019-01-20T15:59:53.213Z,1.99
2019-01-20T16:00:53.395Z,1.95
2019-01-20T16:01:53.629Z,1.95
2019-01-20T16:02:53.743Z,1.77
2019-01-20T16:03:53.945Z,1.81
2019-01-20T16:04:54.111Z,1.80
2019-01-20T16:05:54.296Z,1.73
2019-01-20T16:06:54.418Z,1.71
2019-01-20T16:07:54.575Z,1.63
2019-01-20T16:08:54.705Z,1.62
2019-01-20T16:09:54.938Z,1.67
2019-01-20T16:10:55.021Z,1.66
2019-01-20T16:11:55.156Z,1.68
2019-01-20T16:12:55.411Z,1.63
2019-01-20T16:13:56.405Z,1.66
2019-01-20T16:14:55.796Z,1.62
2019-01-20T16:15:55.923Z,1.49
2019-01-20T16:16:56.134Z,1.49
2019-01-20T16:17:56.230Z,1.42
2019-01-20T16:18:56.418Z,1.38
2019-01-20T16:19:56.553Z,1.35
2019-01-20T16:20:56.850Z,1.28
2019-01-20T16:21:57.004Z,1.19
2019-01-20T16:22:57.097Z,1.17
2019-01-20T16:23:57.312Z,1.13
2019-01-20T16:24:57.493Z,1.06
2019-01-20T16:25:57.558Z,1.13
2019-01-20T16:27:01.011Z,1.02
2019-01-20T16:27:57.897Z,1.01
2019-01-20T16:28:58.480Z,0.96
2019-01-20T16:29:58.249Z,0.91
2019-01-20T16:30:58.449Z,0.95
2019-01-20T16:31:58.634Z,0.86
2019-01-20T16:32:58.710Z,0.98
2019-01-20T16:33:58.881Z,0.87
2019-01-20T16:34:59.080Z,0.91
2019-01-20T16:35:59.266Z,0.87
2019-01-20T16:36:59.412Z,0.80
2019-01-20T16:37:59.592Z,0.68
2019-01-20T16:38:59.750Z,0.74
2019-01-20T16:39:59.875Z,0.68
2019-01-20T16:41:00.034Z,0.65
2019-01-20T16:42:00.165Z,0.58
2019-01-20T16:43:00.405Z,0.65
2019-01-20T16:44:00.510Z,0.63
2019-01-20T16:45:00.674Z,0.68
2019-01-20T16:46:00.818Z,0.68
2019-01-20T16:47:01.026Z,0.68
2019-01-20T16:48:01.237Z,0.66
2019-01-20T16:49:01.424Z,0.63
2019-01-20T16:50:01.586Z,0.60
2019-01-20T16:51:01.624Z,0.58
2019-01-20T16:52:01.759Z,0.69
2019-01-20T16:53:02.052Z,0.55
2019-01-20T16:54:02.167Z,0.62
2019-01-20T16:55:02.394Z,0.62
2019-01-20T16:56:02.475Z,0.50
2019-01-20T16:57:02.647Z,0.44
2019-01-20T16:58:02.804Z,0.46
2019-01-20T16:59:03.017Z,0.55
2019-01-20T17:00:03.226Z,0.46
2019-01-20T17:01:03.436Z,0.40
2019-01-20T17:02:03.506Z,0.32
2019-01-20T17:03:03.647Z,0.37
2019-01-20T17:04:03.824Z,0.34
2019-01-20T17:05:03.967Z,0.36
2019-01-20T17:06:04.128Z,0.40
2019-01-20T17:07:04.320Z,0.40
2019-01-20T17:08:04.438Z,0.32
2019-01-20T17:09:04.573Z,0.23
2019-01-20T17:10:04.803Z,0.18
2019-01-20T17:11:04.976Z,0.18
2019-01-20T17:12:05.058Z,0.18
2019-01-20T17:13:05.243Z,0.29
2019-01-20T17:14:05.416Z,0.28
2019-01-20T17:15:05.548Z,0.21
2019-01-20T17:16:05.657Z,0.21
2019-01-20T17:17:05.808Z,0.19
2019-01-20T17:18:06.110Z,0.26
2019-01-20T17:19:06.195Z,0.21
2019-01-20T17:20:06.343Z,0.11
2019-01-20T17:21:06.559Z,0.08
2019-01-20T17:22:06.651Z,0.15
2019-01-20T17:23:06.781Z,0.08
2019-01-20T17:24:07.023Z,0.03
2019-01-20T17:25:07.159Z,0.05
2019-01-20T17:26:07.395Z,0.05
2019-01-20T17:27:07.543Z,0.10
2019-01-20T17:28:07.720Z,0.10
2019-01-20T17:29:07.863Z,0.07
2019-01-20T17:30:07.976Z,0.05
2019-01-20T17:31:08.213Z,0.05
2019-01-20T17:32:08.317Z,0.08
2019-01-20T17:33:08.529Z,0.10
2019-01-20T17:34:08.647Z,0.10
2019-01-20T17:35:08.726Z,0.01
2019-01-20T17:36:09.017Z,-0.02
2019-01-20T17:37:09.192Z,-0.10
2019-01-20T17:38:09.345Z,-0.03
2019-01-20T17:39:12.156Z,-0.14