createdAt,value
2022-12-19T00:01:31.101Z,-3.60
2022-12-19T00:04:00.396Z,-3.50
2022-12-19T00:06:28.246Z,-3.50
2022-12-19T00:08:55.966Z,-3.60
2022-12-19T00:11:23.879Z,-3.50
2022-12-19T00:13:50.969Z,-3.50
2022-12-19T00:16:20.619Z,-3.50
2022-12-19T00:18:48.689Z,-3.50
2022-12-19T00:21:19.741Z,-3.40
2022-12-19T00:23:46.998Z,-3.40
2022-12-19T00:26:16.423Z,-3.40
2022-12-19T00:28:46.074Z,-3.30
2022-12-19T00:31:13.976Z,-3.40
2022-12-19T00:33:43.560Z,-3.40
2022-12-19T00:36:16.878Z,-3.30
2022-12-19T00:38:51.235Z,-3.30
2022-12-19T00:41:30.245Z,-3.30
2022-12-19T00:43:59.246Z,-3.30
2022-12-19T00:46:27.382Z,-3.30
2022-12-19T00:48:54.453Z,-3.20
2022-12-19T00:51:23.870Z,-3.20
2022-12-19T00:53:52.734Z,-3.10
2022-12-19T00:56:26.870Z,-3.10
2022-12-19T00:58:54.514Z,-3.10
2022-12-19T01:01:30.686Z,-3.10
2022-12-19T01:04:27.736Z,-3.10
2022-12-19T01:06:49.795Z,-3.10
2022-12-19T01:09:17.183Z,-3.10
2022-12-19T01:12:03.485Z,-3.10
2022-12-19T01:14:30.211Z,-3.10
2022-12-19T01:16:56.945Z,-3.10
2022-12-19T01:19:23.642Z,-3.10
2022-12-19T01:21:50.323Z,-3.10
2022-12-19T01:24:19.167Z,-3.20
2022-12-19T01:26:46.373Z,-3.20
2022-12-19T01:29:13.127Z,-3.10
2022-12-19T01:31:39.884Z,-3.10
2022-12-19T01:34:06.781Z,-3.10
2022-12-19T01:36:34.719Z,-3.00
2022-12-19T01:39:06.442Z,-3.00
2022-12-19T01:41:33.192Z,-3.00
2022-12-19T01:44:02.603Z,-3.00
2022-12-19T01:46:54.095Z,-2.90
2022-12-19T01:49:28.659Z,-2.90
2022-12-19T01:51:57.707Z,-2.90
2022-12-19T01:54:32.530Z,-2.90
2022-12-19T01:57:00.754Z,-2.90
2022-12-19T01:59:33.977Z,-2.80
2022-12-19T02:02:10.370Z,-2.90
2022-12-19T02:04:38.656Z,-2.90
2022-12-19T02:07:15.336Z,-2.90
2022-12-19T02:09:47.627Z,-2.90
2022-12-19T02:12:19.194Z,-2.90
2022-12-19T02:14:48.156Z,-2.90
2022-12-19T02:17:33.446Z,-2.90
2022-12-19T02:20:29.328Z,-2.80
2022-12-19T02:23:09.582Z,-2.90
2022-12-19T02:26:15.452Z,-2.90
2022-12-19T02:29:03.929Z,-2.90
2022-12-19T02:31:32.294Z,-2.90
2022-12-19T02:33:58.984Z,-2.90
2022-12-19T02:36:35.775Z,-2.90
2022-12-19T02:39:27.763Z,-2.90
2022-12-19T02:41:58.673Z,-2.90
2022-12-19T02:44:41.850Z,-2.90
2022-12-19T02:47:09.747Z,-2.90
2022-12-19T02:49:38.195Z,-2.90
2022-12-19T02:52:21.143Z,-3.00
2022-12-19T02:54:50.536Z,-3.00
2022-12-19T02:57:28.125Z,-3.00
2022-12-19T03:00:27.609Z,-2.90
2022-12-19T03:03:11.389Z,-2.90
2022-12-19T03:06:04.226Z,-2.90
2022-12-19T03:08:59.913Z,-2.90
2022-12-19T03:11:34.488Z,-2.80
2022-12-19T03:14:07.331Z,-2.80
2022-12-19T03:16:38.075Z,-2.80
2022-12-19T03:19:09.293Z,-2.80
2022-12-19T03:21:44.408Z,-2.70
2022-12-19T03:24:12.948Z,-2.70
2022-12-19T03:26:57.871Z,-2.60
2022-12-19T03:29:32.781Z,-2.60
2022-12-19T03:32:03.608Z,-2.60
2022-12-19T03:34:55.413Z,-2.60
2022-12-19T03:37:26.136Z,-2.50
2022-12-19T03:39:59.398Z,-2.50
2022-12-19T03:42:47.410Z,-2.50
2022-12-19T03:45:19.639Z,-2.60
2022-12-19T03:47:56.092Z,-2.60
2022-12-19T03:50:26.108Z,-2.60
2022-12-19T03:53:08.428Z,-2.70
2022-12-19T03:55:47.510Z,-2.70
2022-12-19T03:58:21.264Z,-2.70
2022-12-19T04:00:51.221Z,-2.70
2022-12-19T04:03:18.335Z,-2.70
2022-12-19T04:05:48.423Z,-2.70
2022-12-19T04:08:16.730Z,-2.70
2022-12-19T04:10:48.400Z,-2.70
2022-12-19T04:13:21.133Z,-2.60
2022-12-19T04:15:58.378Z,-2.60
2022-12-19T04:18:25.885Z,-2.60
2022-12-19T04:21:02.072Z,-2.50
2022-12-19T04:23:39.212Z,-2.50
2022-12-19T04:26:07.621Z,-2.50
2022-12-19T04:29:03.295Z,-2.50
2022-12-19T04:31:30.978Z,-2.40
2022-12-19T04:33:57.791Z,-2.40
2022-12-19T04:36:26.250Z,-2.40
2022-12-19T04:38:53.096Z,-2.40
2022-12-19T04:41:19.880Z,-2.40
2022-12-19T04:43:46.737Z,-2.40
2022-12-19T04:46:13.518Z,-2.40
2022-12-19T04:48:40.302Z,-2.40
2022-12-19T04:51:07.226Z,-2.30
2022-12-19T04:53:34.024Z,-2.30
2022-12-19T04:56:02.803Z,-2.30
2022-12-19T04:58:29.676Z,-2.30
2022-12-19T05:01:03.705Z,-2.30
2022-12-19T05:03:30.825Z,-2.30
2022-12-19T05:06:08.711Z,-2.20
2022-12-19T05:08:36.940Z,-2.20
2022-12-19T05:11:04.593Z,-2.20
2022-12-19T05:13:31.652Z,-2.10
2022-12-19T05:16:00.202Z,-2.10
2022-12-19T05:18:27.900Z,-2.10
2022-12-19T05:20:54.637Z,-2.10
2022-12-19T05:23:22.058Z,-2.10
2022-12-19T05:25:50.532Z,-2.10
2022-12-19T05:28:18.264Z,-2.10
2022-12-19T05:30:51.959Z,-2.10
2022-12-19T05:33:19.252Z,-2.10
2022-12-19T05:35:47.663Z,-2.10
2022-12-19T05:38:14.345Z,-2.00
2022-12-19T05:40:41.621Z,-2.00
2022-12-19T05:43:08.304Z,-1.90
2022-12-19T05:45:35.018Z,-1.90
2022-12-19T05:48:02.237Z,-1.90
2022-12-19T05:50:28.929Z,-1.80
2022-12-19T05:52:55.680Z,-1.80
2022-12-19T05:55:22.384Z,-1.70
2022-12-19T05:57:49.187Z,-1.80
2022-12-19T06:00:16.513Z,-1.70
2022-12-19T06:02:43.340Z,-1.80
2022-12-19T06:05:10.102Z,-1.80
2022-12-19T06:07:36.871Z,-1.70
2022-12-19T06:10:04.081Z,-1.70
2022-12-19T06:12:30.834Z,-1.80
2022-12-19T06:14:57.568Z,-1.80
2022-12-19T06:17:24.297Z,-1.80
2022-12-19T06:19:51.033Z,-1.80
2022-12-19T06:22:17.748Z,-1.70
2022-12-19T06:24:44.552Z,-1.70
2022-12-19T06:27:11.242Z,-1.70
2022-12-19T06:29:37.975Z,-1.70
2022-12-19T06:32:04.728Z,-1.70
2022-12-19T06:35:02.745Z,-1.70
2022-12-19T06:37:18.180Z,-1.60
2022-12-19T06:39:44.860Z,-1.60
2022-12-19T06:42:23.619Z,-1.60
2022-12-19T06:44:52.336Z,-1.60
2022-12-19T06:47:20.397Z,-1.60
2022-12-19T06:49:47.136Z,-1.60
2022-12-19T06:52:14.122Z,-1.60
2022-12-19T06:54:41.269Z,-1.60
2022-12-19T06:57:08.053Z,-1.60
2022-12-19T06:59:34.773Z,-1.60
2022-12-19T07:02:17.928Z,-1.60
2022-12-19T07:04:51.487Z,-1.60
2022-12-19T07:07:18.203Z,-1.60
2022-12-19T07:09:44.996Z,-1.60
2022-12-19T07:12:11.691Z,-1.60
2022-12-19T07:14:38.444Z,-1.50
2022-12-19T07:17:06.369Z,-1.50
2022-12-19T07:19:34.948Z,-1.50
2022-12-19T07:22:03.382Z,-1.40
2022-12-19T07:24:30.615Z,-1.40
2022-12-19T07:26:57.932Z,-1.30
2022-12-19T07:29:25.445Z,-1.30
2022-12-19T07:31:52.283Z,-1.20
2022-12-19T07:34:19.055Z,-1.10
2022-12-19T07:36:45.827Z,-1.00
2022-12-19T07:39:12.594Z,-0.90
2022-12-19T07:41:39.423Z,-0.80
2022-12-19T07:44:07.119Z,-0.70
2022-12-19T07:46:33.890Z,-0.70
2022-12-19T07:49:01.328Z,-0.50
2022-12-19T07:51:28.664Z,-0.50
2022-12-19T07:53:55.400Z,-0.40
2022-12-19T07:56:22.226Z,-0.30
2022-12-19T07:58:49.067Z,-0.20
2022-12-19T08:01:15.882Z,0.00
2022-12-19T08:03:42.756Z,0.10
2022-12-19T08:06:09.943Z,0.20
2022-12-19T08:08:37.799Z,0.40
2022-12-19T08:11:09.288Z,0.50
2022-12-19T08:13:40.905Z,0.60
2022-12-19T08:16:11.687Z,0.70
2022-12-19T08:18:38.464Z,0.80
2022-12-19T08:21:05.428Z,0.90
2022-12-19T08:23:33.121Z,1.00
2022-12-19T08:26:11.721Z,1.10
2022-12-19T08:28:38.531Z,1.20
2022-12-19T08:31:16.968Z,1.40
2022-12-19T08:33:44.018Z,1.50
2022-12-19T08:36:13.642Z,1.70
2022-12-19T08:38:41.141Z,1.80
2022-12-19T08:41:08.620Z,1.90
2022-12-19T08:43:35.607Z,2.10
2022-12-19T08:46:02.348Z,2.30
2022-12-19T08:48:29.415Z,2.50
2022-12-19T08:51:01.820Z,2.80
2022-12-19T08:53:31.466Z,3.00
2022-12-19T08:56:00.198Z,3.20
2022-12-19T08:58:29.151Z,3.40
2022-12-19T09:01:06.580Z,3.50
2022-12-19T09:03:51.637Z,3.70
2022-12-19T09:06:20.534Z,3.80
2022-12-19T09:08:47.467Z,4.00
2022-12-19T09:11:16.125Z,4.10
2022-12-19T09:13:44.892Z,4.20
2022-12-19T09:16:17.411Z,4.30
2022-12-19T09:18:49.684Z,4.30
2022-12-19T09:21:22.290Z,4.50
2022-12-19T09:23:54.567Z,4.50
2022-12-19T09:26:23.272Z,4.60
2022-12-19T09:28:50.893Z,4.70
2022-12-19T09:31:24.439Z,4.80
2022-12-19T09:33:52.383Z,4.90
2022-12-19T09:36:21.616Z,4.90
2022-12-19T09:38:49.081Z,5.00
2022-12-19T09:41:41.437Z,5.10
2022-12-19T09:44:33.046Z,5.10
2022-12-19T09:47:10.437Z,5.20
2022-12-19T09:49:45.879Z,5.30
2022-12-19T09:52:43.510Z,5.30
2022-12-19T09:55:34.411Z,5.40
2022-12-19T09:58:12.887Z,5.40
2022-12-19T10:00:44.812Z,5.50
2022-12-19T10:03:24.203Z,5.60
2022-12-19T10:07:11.069Z,5.70
2022-12-19T10:09:25.183Z,5.80
2022-12-19T10:12:44.662Z,5.90
2022-12-19T10:14:57.540Z,5.90
2022-12-19T10:17:25.341Z,6.00
2022-12-19T10:20:15.219Z,6.10
2022-12-19T10:22:51.366Z,6.20
2022-12-19T10:25:27.135Z,6.20
2022-12-19T10:28:16.803Z,6.40
2022-12-19T10:30:52.595Z,6.50
2022-12-19T10:33:34.046Z,6.60
2022-12-19T10:36:03.018Z,6.70
2022-12-19T10:39:17.488Z,6.90
2022-12-19T10:41:46.915Z,7.00
2022-12-19T10:44:14.367Z,7.10
2022-12-19T10:46:46.200Z,7.20
2022-12-19T10:49:26.309Z,7.30
2022-12-19T10:52:05.846Z,7.40
2022-12-19T10:54:38.578Z,7.30
2022-12-19T10:57:26.631Z,7.20
2022-12-19T11:00:02.760Z,7.20
2022-12-19T11:02:38.632Z,7.20
2022-12-19T11:05:31.811Z,7.20
2022-12-19T11:08:00.545Z,7.20
2022-12-19T11:12:36.506Z,7.20
2022-12-19T11:18:19.921Z,7.10
2022-12-19T11:20:31.063Z,7.10
2022-12-19T11:22:28.711Z,7.20
2022-12-19T11:28:26.748Z,7.20
2022-12-19T11:29:34.561Z,7.30
2022-12-19T11:29:43.287Z,7.40
2022-12-19T11:34:15.844Z,7.60
2022-12-19T11:37:03.315Z,7.70
2022-12-19T11:39:36.931Z,7.90
2022-12-19T11:42:21.864Z,8.10
2022-12-19T11:45:11.441Z,8.10
2022-12-19T11:48:03.302Z,8.10
2022-12-19T11:50:38.995Z,8.10
2022-12-19T11:53:49.224Z,8.20
2022-12-19T11:56:20.619Z,8.20
2022-12-19T11:58:54.103Z,8.20
2022-12-19T12:01:35.247Z,8.20
2022-12-19T12:04:31.300Z,8.10
2022-12-19T12:06:59.283Z,8.10
2022-12-19T12:14:47.050Z,8.10
2022-12-19T12:26:20.379Z,8.00
2022-12-19T12:31:20.454Z,7.80
2022-12-19T12:31:27.605Z,8.00
2022-12-19T12:31:28.278Z,7.90
2022-12-19T12:31:44.389Z,7.60
2022-12-19T12:31:52.361Z,7.60
2022-12-19T12:35:30.367Z,7.50
2022-12-19T12:39:02.470Z,7.60
2022-12-19T12:42:06.321Z,7.60
2022-12-19T12:44:44.777Z,7.60
2022-12-19T12:47:25.596Z,7.60
2022-12-19T12:50:12.964Z,7.60
2022-12-19T12:52:43.540Z,7.60
2022-12-19T12:55:37.304Z,7.60
2022-12-19T12:58:05.325Z,7.60
2022-12-19T13:00:34.808Z,7.50
2022-12-19T13:03:16.085Z,7.50
2022-12-19T13:06:06.567Z,7.30
2022-12-19T13:08:49.389Z,7.30
2022-12-19T13:11:54.128Z,7.30
2022-12-19T13:14:35.867Z,7.30
2022-12-19T13:17:10.872Z,7.30
2022-12-19T13:19:53.087Z,7.40
2022-12-19T13:22:38.483Z,7.40
2022-12-19T13:25:26.945Z,7.40
2022-12-19T13:28:03.710Z,7.40
2022-12-19T13:30:32.493Z,7.40
2022-12-19T13:33:19.156Z,7.40
2022-12-19T13:39:24.099Z,7.40
2022-12-19T13:39:55.537Z,7.30
2022-12-19T13:42:00.997Z,7.10
2022-12-19T13:44:28.353Z,7.00
2022-12-19T13:46:56.010Z,6.90
2022-12-19T13:49:31.840Z,6.80
2022-12-19T13:52:03.234Z,6.70
2022-12-19T13:54:34.609Z,6.60
2022-12-19T13:57:05.123Z,6.50
2022-12-19T13:59:38.928Z,6.40
2022-12-19T14:02:45.232Z,6.30
2022-12-19T14:06:14.751Z,6.20
2022-12-19T14:08:23.056Z,6.10
2022-12-19T14:11:44.279Z,6.00
2022-12-19T14:14:17.701Z,5.90
2022-12-19T14:16:47.852Z,5.80
2022-12-19T14:19:27.741Z,5.70
2022-12-19T14:22:05.376Z,5.50
2022-12-19T14:24:39.488Z,5.40
2022-12-19T14:28:23.962Z,5.20
2022-12-19T14:30:26.177Z,5.10
2022-12-19T14:33:43.767Z,4.90
2022-12-19T14:36:10.892Z,4.80
2022-12-19T14:39:23.114Z,4.70
2022-12-19T14:41:47.898Z,4.60
2022-12-19T14:52:51.829Z,4.50
2022-12-19T14:54:05.913Z,4.40
2022-12-19T14:54:09.564Z,4.30
2022-12-19T14:54:33.977Z,4.20
2022-12-19T14:56:16.018Z,4.10
2022-12-19T14:58:55.463Z,4.00
2022-12-19T15:01:26.614Z,3.80
2022-12-19T15:04:52.199Z,3.70
2022-12-19T15:07:09.793Z,3.60
2022-12-19T15:11:06.265Z,3.50
2022-12-19T15:14:54.846Z,3.40
2022-12-19T15:16:05.832Z,3.30
2022-12-19T15:18:32.692Z,3.20
2022-12-19T15:21:01.737Z,3.10
2022-12-19T15:23:29.242Z,3.00
2022-12-19T15:26:05.779Z,2.80
2022-12-19T15:28:41.773Z,2.70
2022-12-19T15:31:38.707Z,2.60
2022-12-19T15:37:00.987Z,2.30
2022-12-19T15:39:29.905Z,2.20
2022-12-19T15:41:59.339Z,2.20
2022-12-19T15:44:39.685Z,2.20
2022-12-19T15:47:07.435Z,2.10
2022-12-19T15:49:35.297Z,2.10
2022-12-19T15:52:02.823Z,2.00
2022-12-19T15:57:32.737Z,2.00
2022-12-19T16:00:05.225Z,1.90
2022-12-19T16:03:12.835Z,1.90
2022-12-19T16:05:21.857Z,1.90
2022-12-19T16:07:49.312Z,1.80
2022-12-19T16:10:16.513Z,1.70
2022-12-19T16:12:48.225Z,1.70
2022-12-19T16:15:22.295Z,1.70
2022-12-19T16:17:48.997Z,1.60
2022-12-19T16:20:21.044Z,1.60
2022-12-19T16:22:47.881Z,1.60
2022-12-19T16:25:14.926Z,1.60
2022-12-19T16:27:42.335Z,1.60
2022-12-19T16:30:29.360Z,1.60
2022-12-19T16:32:56.117Z,1.60
2022-12-19T16:35:54.918Z,1.50
2022-12-19T16:38:11.316Z,1.50
2022-12-19T16:40:38.081Z,1.50
2022-12-19T16:43:07.696Z,1.40
2022-12-19T16:45:34.565Z,1.40
2022-12-19T16:48:01.329Z,1.40
2022-12-19T16:50:31.492Z,1.40
2022-12-19T16:52:58.131Z,1.40
2022-12-19T16:55:26.067Z,1.40
2022-12-19T16:57:55.965Z,1.30
2022-12-19T17:00:23.603Z,1.30
2022-12-19T17:02:54.104Z,1.30
2022-12-19T17:05:26.622Z,1.30
2022-12-19T17:07:54.611Z,1.30
2022-12-19T17:10:26.289Z,1.20
2022-12-19T17:12:54.609Z,1.20
2022-12-19T17:15:36.622Z,1.10
2022-12-19T17:18:10.938Z,1.10
2022-12-19T17:20:41.880Z,1.10
2022-12-19T17:23:17.688Z,1.00
2022-12-19T17:25:44.790Z,1.00
2022-12-19T17:28:12.779Z,1.00
2022-12-19T17:30:41.020Z,0.90
2022-12-19T17:33:11.884Z,0.90
2022-12-19T17:35:38.569Z,0.90
2022-12-19T17:38:05.320Z,0.90
2022-12-19T17:40:34.267Z,0.90
2022-12-19T17:43:00.984Z,1.00
2022-12-19T17:45:30.502Z,1.00
2022-12-19T17:48:03.034Z,0.90
2022-12-19T17:50:37.311Z,0.90
2022-12-19T17:53:04.288Z,0.90
2022-12-19T17:55:31.473Z,0.90
2022-12-19T17:57:58.523Z,0.90
2022-12-19T18:00:31.002Z,0.90
2022-12-19T18:03:02.797Z,0.80
2022-12-19T18:05:33.939Z,0.80
2022-12-19T18:08:00.724Z,0.80
2022-12-19T18:10:30.483Z,0.80
2022-12-19T18:12:57.653Z,0.80
2022-12-19T18:15:25.376Z,0.80
2022-12-19T18:17:53.627Z,0.80
2022-12-19T18:20:31.466Z,0.80
2022-12-19T18:23:00.662Z,0.90
2022-12-19T18:25:30.871Z,0.90
2022-12-19T18:27:58.032Z,0.90
2022-12-19T18:30:25.666Z,0.90
2022-12-19T18:33:02.599Z,0.90
2022-12-19T18:35:34.929Z,0.90
2022-12-19T18:38:04.743Z,0.90
2022-12-19T18:40:32.125Z,0.90
2022-12-19T18:42:59.441Z,0.90
2022-12-19T18:45:35.180Z,1.00
2022-12-19T18:48:05.457Z,0.90
2022-12-19T18:50:32.301Z,0.90
2022-12-19T18:52:59.664Z,1.00
2022-12-19T18:55:29.346Z,1.00
2022-12-19T18:57:56.128Z,1.00
2022-12-19T19:00:25.745Z,1.00
2022-12-19T19:02:53.977Z,1.00
2022-12-19T19:05:25.634Z,1.00
2022-12-19T19:07:52.440Z,1.00
2022-12-19T19:10:37.580Z,0.90
2022-12-19T19:13:10.026Z,1.00
2022-12-19T19:15:49.626Z,1.00
2022-12-19T19:18:22.229Z,1.10
2022-12-19T19:20:54.355Z,1.10
2022-12-19T19:23:29.545Z,1.20
2022-12-19T19:25:56.251Z,1.10
2022-12-19T19:28:22.996Z,1.10
2022-12-19T19:30:51.819Z,1.10
2022-12-19T19:33:26.825Z,1.00
2022-12-19T19:35:58.693Z,1.00
2022-12-19T19:38:25.510Z,0.90
2022-12-19T19:40:52.480Z,0.90
2022-12-19T19:43:19.203Z,0.90
2022-12-19T19:45:46.858Z,0.80
2022-12-19T19:48:13.663Z,0.80
2022-12-19T19:50:40.382Z,0.80
2022-12-19T19:53:07.177Z,0.70
2022-12-19T19:55:33.944Z,0.70
2022-12-19T19:58:00.710Z,0.70
2022-12-19T20:00:27.444Z,0.60
2022-12-19T20:02:54.398Z,0.60
2022-12-19T20:05:21.266Z,0.50
2022-12-19T20:07:47.974Z,0.50
2022-12-19T20:10:15.449Z,0.50
2022-12-19T20:12:42.241Z,0.40
2022-12-19T20:15:09.683Z,0.40
2022-12-19T20:17:36.521Z,0.40
2022-12-19T20:20:03.581Z,0.40
2022-12-19T20:22:30.336Z,0.30
2022-12-19T20:24:57.519Z,0.30
2022-12-19T20:27:24.214Z,0.30
2022-12-19T20:29:50.967Z,0.30
2022-12-19T20:32:17.884Z,0.30
2022-12-19T20:34:44.688Z,0.30
2022-12-19T20:37:11.430Z,0.30
2022-12-19T20:39:38.430Z,0.30
2022-12-19T20:42:06.429Z,0.30
2022-12-19T20:44:33.171Z,0.20
2022-12-19T20:47:00.157Z,0.20
2022-12-19T20:49:27.278Z,0.20
2022-12-19T20:51:54.106Z,0.20
2022-12-19T20:54:20.915Z,0.20
2022-12-19T20:56:47.762Z,0.20
2022-12-19T20:59:14.478Z,0.20
2022-12-19T21:01:41.383Z,0.20
2022-12-19T21:04:08.610Z,0.10
2022-12-19T21:06:37.939Z,0.10
2022-12-19T21:09:06.024Z,0.10
2022-12-19T21:11:35.568Z,0.10
2022-12-19T21:14:02.545Z,0.10
2022-12-19T21:16:29.293Z,0.10
2022-12-19T21:18:56.133Z,0.20
2022-12-19T21:21:25.465Z,0.20
2022-12-19T21:23:53.407Z,0.20
2022-12-19T21:26:21.354Z,0.20
2022-12-19T21:28:48.394Z,0.30
2022-12-19T21:31:27.048Z,0.30
2022-12-19T21:33:56.035Z,0.30
2022-12-19T21:36:23.858Z,0.40
2022-12-19T21:38:53.439Z,0.40
2022-12-19T21:41:20.499Z,0.40
2022-12-19T21:43:51.559Z,0.30
2022-12-19T21:46:19.471Z,0.30
2022-12-19T21:48:48.727Z,0.30
2022-12-19T21:51:18.471Z,0.40
2022-12-19T21:53:45.587Z,0.40
2022-12-19T21:56:26.579Z,0.40
2022-12-19T21:58:56.333Z,0.40
2022-12-19T22:01:23.713Z,0.30
2022-12-19T22:03:51.448Z,0.30
2022-12-19T22:06:27.785Z,0.30
2022-12-19T22:08:55.503Z,0.30
2022-12-19T22:11:22.735Z,0.30
2022-12-19T22:13:50.343Z,0.30
2022-12-19T22:16:17.499Z,0.30
2022-12-19T22:18:44.891Z,0.40
2022-12-19T22:21:15.562Z,0.40
2022-12-19T22:23:42.678Z,0.40
2022-12-19T22:26:12.104Z,0.50
2022-12-19T22:28:41.874Z,0.50
2022-12-19T22:31:18.931Z,0.60
2022-12-19T22:33:46.512Z,0.60
2022-12-19T22:36:15.517Z,0.70
2022-12-19T22:38:44.268Z,0.70
2022-12-19T22:41:11.615Z,0.70
2022-12-19T22:43:39.128Z,0.80
2022-12-19T22:46:14.500Z,0.80
2022-12-19T22:48:42.272Z,0.80
2022-12-19T22:51:09.986Z,0.80
2022-12-19T22:53:37.849Z,0.90
2022-12-19T22:56:17.473Z,0.90
2022-12-19T22:58:46.629Z,0.90
2022-12-19T23:01:26.595Z,0.90
2022-12-19T23:03:55.584Z,1.00
2022-12-19T23:06:25.471Z,1.00
2022-12-19T23:08:52.330Z,1.00
2022-12-19T23:11:21.840Z,1.00
2022-12-19T23:13:50.048Z,1.00
2022-12-19T23:16:17.572Z,1.00
2022-12-19T23:18:44.375Z,1.00
2022-12-19T23:21:13.046Z,1.10
2022-12-19T23:23:42.457Z,1.10
2022-12-19T23:26:16.350Z,1.10
2022-12-19T23:28:55.945Z,1.10
2022-12-19T23:31:23.644Z,1.10
2022-12-19T23:33:50.478Z,1.10
2022-12-19T23:36:32.251Z,1.10
2022-12-19T23:39:04.525Z,1.00
2022-12-19T23:41:31.427Z,1.00
2022-12-19T23:43:58.438Z,1.00
2022-12-19T23:46:26.623Z,1.00
2022-12-19T23:48:54.059Z,1.00
2022-12-19T23:51:24.616Z,0.90
2022-12-19T23:53:52.220Z,1.00
2022-12-19T23:56:21.573Z,1.00
2022-12-19T23:58:48.351Z,1.00
