createdAt,value
2022-10-21T00:00:36.691Z,10.13
2022-10-21T00:03:51.066Z,17.33
2022-10-21T00:15:52.536Z,12.47
2022-10-21T00:19:16.279Z,10.57
2022-10-21T00:25:13.786Z,10.97
2022-10-21T00:28:07.480Z,12.53
2022-10-21T00:30:48.214Z,10.53
2022-10-21T00:36:45.650Z,11.67
2022-10-21T00:39:29.043Z,11.60
2022-10-21T00:42:50.657Z,14.03
2022-10-21T00:45:45.523Z,13.30
2022-10-21T00:48:39.348Z,15.47
2022-10-21T00:54:56.815Z,15.40
2022-10-21T00:58:18.851Z,13.77
2022-10-21T01:01:21.517Z,15.33
2022-10-21T01:04:24.389Z,11.53
2022-10-21T01:07:23.568Z,17.83
2022-10-21T01:10:05.625Z,12.83
2022-10-21T01:13:03.872Z,14.50
2022-10-21T01:16:19.408Z,16.87
2022-10-21T01:27:04.875Z,13.90
2022-10-21T01:41:40.374Z,11.17
2022-10-21T01:44:56.389Z,10.37
2022-10-21T01:48:08.663Z,10.43
2022-10-21T01:54:36.776Z,14.03
2022-10-21T01:58:14.749Z,11.90
2022-10-21T02:01:29.112Z,8.27
2022-10-21T02:05:08.357Z,13.60
2022-10-21T02:08:34.726Z,13.43
2022-10-21T02:12:59.347Z,10.63
2022-10-21T02:16:46.926Z,10.90
2022-10-21T02:46:20.728Z,9.90
2022-10-21T02:53:42.027Z,10.30
2022-10-21T03:02:26.417Z,8.07
2022-10-21T03:06:48.790Z,10.53
2022-10-21T03:10:14.870Z,9.70
2022-10-21T03:13:53.999Z,12.77
2022-10-21T03:32:11.674Z,14.53
2022-10-21T03:40:09.929Z,12.27
2022-10-21T03:50:59.693Z,13.47
2022-10-21T04:02:46.619Z,12.53
2022-10-21T04:10:27.427Z,10.60
2022-10-21T04:23:34.571Z,10.90
2022-10-21T04:26:57.725Z,13.00
2022-10-21T04:29:41.687Z,11.63
2022-10-21T04:32:15.442Z,12.00
2022-10-21T04:34:48.295Z,12.77
2022-10-21T04:37:51.599Z,13.20
2022-10-21T04:40:48.031Z,12.73
2022-10-21T04:44:49.782Z,15.47
2022-10-21T04:47:47.280Z,14.27
2022-10-21T04:50:50.201Z,12.13
2022-10-21T04:53:36.255Z,12.60
2022-10-21T05:01:31.816Z,10.93
2022-10-21T05:10:03.297Z,9.87
2022-10-21T05:50:07.729Z,9.50
2022-10-21T05:53:16.633Z,8.33
2022-10-21T05:56:40.072Z,7.03
2022-10-21T06:11:10.491Z,7.47
2022-10-21T06:14:51.899Z,8.03
2022-10-21T06:34:44.597Z,12.20
2022-10-21T06:37:53.714Z,9.97
2022-10-21T06:58:16.288Z,9.63
2022-10-21T07:11:07.536Z,8.70
2022-10-21T07:19:02.715Z,9.73
2022-10-21T07:22:55.893Z,7.60
2022-10-21T07:26:45.624Z,10.37
2022-10-21T07:31:03.610Z,8.37
2022-10-21T07:33:34.887Z,9.33
2022-10-21T07:36:15.365Z,7.07
2022-10-21T07:38:46.713Z,8.37
2022-10-21T07:41:16.585Z,7.10
2022-10-21T07:43:45.574Z,9.80
2022-10-21T07:46:14.037Z,11.40
2022-10-21T07:48:44.075Z,9.00
2022-10-21T07:51:18.010Z,8.33
2022-10-21T07:53:56.331Z,10.50
2022-10-21T07:56:26.901Z,10.07
2022-10-21T07:58:57.337Z,8.67
2022-10-21T08:01:26.523Z,8.93
2022-10-21T08:03:57.386Z,11.00
2022-10-21T08:06:27.551Z,11.80
2022-10-21T08:08:57.431Z,12.47
2022-10-21T08:11:28.760Z,10.17
2022-10-21T08:13:57.672Z,10.17
2022-10-21T08:16:26.652Z,11.47
2022-10-21T08:18:57.063Z,8.93
2022-10-21T08:21:27.466Z,11.17
2022-10-21T08:24:18.966Z,9.03
2022-10-21T08:27:34.058Z,10.87
2022-10-21T10:22:59.293Z,6.77
2022-10-21T10:25:58.257Z,6.33
2022-10-21T10:28:52.055Z,5.87
2022-10-21T10:31:44.439Z,6.53
2022-10-21T10:35:02.005Z,7.20
2022-10-21T11:05:27.207Z,5.67
2022-10-21T11:08:22.912Z,4.00
2022-10-21T11:11:15.585Z,5.40
2022-10-21T11:28:46.555Z,8.00
2022-10-21T11:39:57.098Z,4.70
2022-10-21T11:43:58.595Z,8.27
2022-10-21T11:48:34.803Z,4.67
2022-10-21T12:21:38.492Z,4.40
2022-10-21T12:25:47.463Z,4.07
2022-10-21T12:33:47.481Z,5.00
2022-10-21T12:52:47.512Z,5.47
2022-10-21T14:34:26.624Z,2.80
2022-10-21T15:10:05.166Z,4.60
2022-10-21T15:17:13.123Z,5.23
2022-10-21T15:20:16.206Z,3.53
2022-10-21T15:22:43.046Z,5.53
2022-10-21T15:25:20.089Z,8.53
2022-10-21T15:27:48.840Z,6.63
2022-10-21T15:30:20.500Z,4.53
2022-10-21T15:36:43.957Z,2.90
2022-10-21T15:39:14.569Z,5.33
2022-10-21T15:42:31.057Z,4.33
2022-10-21T15:45:30.299Z,2.73
2022-10-21T15:48:33.159Z,4.03
2022-10-21T15:52:38.103Z,3.13
2022-10-21T15:56:10.986Z,3.00
2022-10-21T16:03:33.961Z,3.83
2022-10-21T16:06:29.558Z,3.10
2022-10-21T16:09:01.624Z,2.70
2022-10-21T16:11:54.817Z,2.90
2022-10-21T16:40:15.714Z,5.30
2022-10-21T16:43:48.202Z,8.47
2022-10-21T16:47:16.096Z,2.77
2022-10-21T16:50:40.795Z,5.03
2022-10-21T16:54:38.808Z,5.67
2022-10-21T16:57:44.259Z,6.43
2022-10-21T17:01:26.863Z,7.77
2022-10-21T17:04:54.150Z,5.47
2022-10-21T17:07:46.652Z,7.67
2022-10-21T17:11:10.943Z,9.67
2022-10-21T17:14:19.688Z,6.87
2022-10-21T17:21:07.875Z,5.50
2022-10-21T17:24:19.549Z,3.20
2022-10-21T17:30:35.898Z,5.83
2022-10-21T17:34:22.247Z,4.47
2022-10-21T17:38:06.267Z,12.50
2022-10-21T17:44:47.606Z,12.47
2022-10-21T17:47:50.538Z,9.67
2022-10-21T17:54:29.265Z,5.10
2022-10-21T18:05:00.602Z,3.13
2022-10-21T18:10:57.660Z,8.90
2022-10-21T18:13:28.119Z,7.27
2022-10-21T18:15:57.216Z,5.03
2022-10-21T18:23:48.714Z,3.50
2022-10-21T18:58:42.465Z,1.50
2022-10-21T19:01:55.747Z,2.60
2022-10-21T19:04:59.644Z,3.57
2022-10-21T19:08:32.709Z,8.17
2022-10-21T19:11:51.016Z,2.17
2022-10-21T19:15:20.498Z,2.63
2022-10-21T19:18:37.487Z,2.80
2022-10-21T19:29:04.822Z,5.10
2022-10-21T19:32:32.492Z,5.70
2022-10-21T19:39:46.989Z,6.27
2022-10-21T19:46:38.951Z,6.23
2022-10-21T19:53:15.520Z,4.17
2022-10-21T19:56:38.124Z,12.13
2022-10-21T19:59:59.532Z,7.50
2022-10-21T20:03:19.445Z,8.07
2022-10-21T20:06:34.513Z,9.73
2022-10-21T20:10:14.046Z,10.47
2022-10-21T20:17:41.448Z,11.40
2022-10-21T20:22:02.745Z,7.95
2022-10-21T20:24:46.275Z,7.33
2022-10-21T20:28:25.716Z,7.57
2022-10-21T20:31:31.316Z,9.73
2022-10-21T20:38:57.524Z,7.60
2022-10-21T20:43:00.450Z,7.27
2022-10-21T20:50:49.660Z,5.90
2022-10-21T21:11:24.378Z,9.03
2022-10-21T21:23:13.741Z,5.20
2022-10-21T21:26:13.658Z,8.50
2022-10-21T21:32:57.176Z,8.17
2022-10-21T21:36:11.277Z,3.40
2022-10-21T21:43:08.836Z,5.73
2022-10-21T21:46:13.456Z,5.47
2022-10-21T21:49:35.025Z,5.47
2022-10-21T21:52:50.713Z,7.80
2022-10-21T22:00:20.420Z,4.93
2022-10-21T22:34:07.786Z,5.47
2022-10-21T22:37:05.943Z,3.10
2022-10-21T22:40:07.956Z,6.53
2022-10-21T22:48:08.028Z,11.60
2022-10-21T22:51:23.701Z,4.80
2022-10-21T22:55:31.936Z,5.43
2022-10-21T23:00:13.865Z,4.80
2022-10-21T23:03:36.979Z,3.37
2022-10-21T23:14:56.506Z,3.73
2022-10-21T23:18:44.401Z,3.27
2022-10-21T23:26:16.605Z,5.27
2022-10-21T23:29:42.505Z,4.57
2022-10-21T23:32:40.413Z,5.90
2022-10-21T23:35:48.315Z,4.20
2022-10-21T23:38:51.794Z,6.37
2022-10-21T23:41:39.807Z,5.43
2022-10-21T23:44:42.092Z,3.43
2022-10-21T23:47:45.154Z,5.80
2022-10-21T23:50:44.672Z,3.20
2022-10-21T23:53:53.791Z,4.70
2022-10-21T23:57:04.484Z,4.90
