createdAt,value
2022-10-02T00:00:37.461Z,99.99
2022-10-02T00:01:37.485Z,99.99
2022-10-02T00:02:37.435Z,99.99
2022-10-02T00:03:37.444Z,99.99
2022-10-02T00:04:37.465Z,99.99
2022-10-02T00:05:37.418Z,99.99
2022-10-02T00:06:37.594Z,99.99
2022-10-02T00:07:37.385Z,99.99
2022-10-02T00:08:37.394Z,99.99
2022-10-02T00:09:37.363Z,99.99
2022-10-02T00:10:37.352Z,99.99
2022-10-02T00:11:37.333Z,99.99
2022-10-02T00:12:37.333Z,99.99
2022-10-02T00:13:37.316Z,99.99
2022-10-02T00:14:37.324Z,99.99
2022-10-02T00:15:37.293Z,99.99
2022-10-02T00:16:37.587Z,99.99
2022-10-02T00:17:37.265Z,99.99
2022-10-02T00:18:37.255Z,99.99
2022-10-02T00:19:37.266Z,99.99
2022-10-02T00:20:37.257Z,99.99
2022-10-02T00:21:37.227Z,99.99
2022-10-02T00:22:37.207Z,99.99
2022-10-02T00:23:37.196Z,99.99
2022-10-02T00:24:37.183Z,99.99
2022-10-02T00:25:37.204Z,99.99
2022-10-02T00:26:37.397Z,99.99
2022-10-02T00:27:37.171Z,99.99
2022-10-02T00:28:37.136Z,99.99
2022-10-02T00:29:37.126Z,99.99
2022-10-02T00:30:37.116Z,99.99
2022-10-02T00:31:37.158Z,99.99
2022-10-02T00:32:37.109Z,99.99
2022-10-02T00:33:37.109Z,99.99
2022-10-02T00:34:37.068Z,99.99
2022-10-02T00:35:37.057Z,99.99
2022-10-02T00:36:37.303Z,99.99
2022-10-02T00:37:37.069Z,99.99
2022-10-02T00:38:37.043Z,99.99
2022-10-02T00:39:37.016Z,99.99
2022-10-02T00:40:36.995Z,99.99
2022-10-02T00:41:36.993Z,99.99
2022-10-02T00:42:36.978Z,99.99
2022-10-02T00:43:36.998Z,99.99
2022-10-02T00:44:36.969Z,99.99
2022-10-02T00:45:37.066Z,99.99
2022-10-02T00:46:37.254Z,99.99
2022-10-02T00:47:36.927Z,99.99
2022-10-02T00:48:36.912Z,99.99
2022-10-02T00:49:36.922Z,99.99
2022-10-02T00:50:36.887Z,99.99
2022-10-02T00:51:36.898Z,99.99
2022-10-02T00:52:36.868Z,99.99
2022-10-02T00:53:36.879Z,99.99
2022-10-02T00:54:36.842Z,99.99
2022-10-02T00:55:36.837Z,99.99
2022-10-02T00:56:37.060Z,99.99
2022-10-02T00:57:36.807Z,99.99
2022-10-02T00:58:36.815Z,99.99
2022-10-02T00:59:36.788Z,99.99
2022-10-02T01:00:36.829Z,99.99
2022-10-02T01:01:36.767Z,99.99
2022-10-02T01:02:36.748Z,99.99
2022-10-02T01:03:36.770Z,99.99
2022-10-02T01:04:36.729Z,99.99
2022-10-02T01:05:36.720Z,99.99
2022-10-02T01:06:37.015Z,99.99
2022-10-02T01:07:36.701Z,99.99
2022-10-02T01:08:36.679Z,99.99
2022-10-02T01:09:36.701Z,99.99
2022-10-02T01:10:36.660Z,99.99
2022-10-02T01:11:36.649Z,99.99
2022-10-02T01:12:36.628Z,99.99
2022-10-02T01:13:36.622Z,99.99
2022-10-02T01:14:36.610Z,99.99
2022-10-02T01:15:36.621Z,99.99
2022-10-02T01:16:36.895Z,99.99
2022-10-02T01:17:36.579Z,99.99
2022-10-02T01:18:36.561Z,99.99
2022-10-02T01:19:36.581Z,99.99
2022-10-02T01:20:36.543Z,99.99
2022-10-02T01:21:36.551Z,99.99
2022-10-02T01:22:36.523Z,99.99
2022-10-02T01:23:36.512Z,99.99
2022-10-02T01:24:36.502Z,99.99
2022-10-02T01:25:36.492Z,99.99
2022-10-02T01:26:36.760Z,99.99
2022-10-02T01:27:39.137Z,99.99
2022-10-02T01:28:36.459Z,99.99
2022-10-02T01:29:36.442Z,99.99
2022-10-02T01:30:36.435Z,99.99
2022-10-02T01:31:36.505Z,99.99
2022-10-02T01:32:36.404Z,99.99
2022-10-02T01:33:36.393Z,99.99
2022-10-02T01:34:36.381Z,99.99
2022-10-02T01:35:36.373Z,99.99
2022-10-02T01:36:36.745Z,99.99
2022-10-02T01:37:36.353Z,99.99
2022-10-02T01:38:36.333Z,99.99
2022-10-02T01:39:36.363Z,99.99
2022-10-02T01:40:36.311Z,99.99
2022-10-02T01:41:36.304Z,99.99
2022-10-02T01:42:36.301Z,99.99
2022-10-02T01:43:36.283Z,99.99
2022-10-02T01:44:36.292Z,99.99
2022-10-02T01:45:36.397Z,99.99
2022-10-02T01:46:36.579Z,99.99
2022-10-02T01:47:36.234Z,99.99
2022-10-02T01:48:36.230Z,99.99
2022-10-02T01:49:36.234Z,99.99
2022-10-02T01:50:36.204Z,99.99
2022-10-02T01:51:36.186Z,99.99
2022-10-02T01:52:36.185Z,99.99
2022-10-02T01:53:36.175Z,99.99
2022-10-02T01:54:36.158Z,99.99
2022-10-02T01:55:36.163Z,99.99
2022-10-02T01:56:36.339Z,99.99
2022-10-02T01:57:36.127Z,99.99
2022-10-02T01:58:36.112Z,99.99
2022-10-02T01:59:36.116Z,99.99
2022-10-02T02:00:36.094Z,99.99
2022-10-02T02:01:36.078Z,99.99
2022-10-02T02:02:36.087Z,99.99
2022-10-02T02:03:36.054Z,99.99
2022-10-02T02:04:36.072Z,99.99
2022-10-02T02:05:36.034Z,99.99
2022-10-02T02:06:36.328Z,99.99
2022-10-02T02:07:36.006Z,99.99
2022-10-02T02:08:36.010Z,99.99
2022-10-02T02:09:35.986Z,99.99
2022-10-02T02:10:36.005Z,99.99
2022-10-02T02:11:35.966Z,99.99
2022-10-02T02:12:35.946Z,99.99
2022-10-02T02:13:35.936Z,99.99
2022-10-02T02:14:35.933Z,99.99
2022-10-02T02:15:35.938Z,99.99
2022-10-02T02:16:36.295Z,99.99
2022-10-02T02:17:35.897Z,99.99
2022-10-02T02:18:35.889Z,99.99
2022-10-02T02:19:35.867Z,99.99
2022-10-02T02:20:35.886Z,99.99
2022-10-02T02:21:35.858Z,99.99
2022-10-02T02:22:35.838Z,99.99
2022-10-02T02:23:35.828Z,99.99
2022-10-02T02:24:35.816Z,99.99
2022-10-02T02:25:35.828Z,99.99
2022-10-02T02:26:36.059Z,99.99
2022-10-02T02:27:35.806Z,99.99
2022-10-02T02:28:35.775Z,99.99
2022-10-02T02:29:35.759Z,99.99
2022-10-02T02:30:35.757Z,99.99
2022-10-02T02:31:35.770Z,99.99
2022-10-02T02:32:35.758Z,99.99
2022-10-02T02:33:35.718Z,99.99
2022-10-02T02:34:35.709Z,99.99
2022-10-02T02:35:35.722Z,99.99
2022-10-02T02:36:35.932Z,99.99
2022-10-02T02:37:35.679Z,99.99
2022-10-02T02:38:35.662Z,99.99
2022-10-02T02:39:35.658Z,99.99
2022-10-02T02:40:35.668Z,99.99
2022-10-02T02:41:35.629Z,99.99
2022-10-02T02:42:35.618Z,99.99
2022-10-02T02:43:35.598Z,99.99
2022-10-02T02:44:35.591Z,99.99
2022-10-02T02:45:35.652Z,99.99
2022-10-02T02:46:35.765Z,99.99
2022-10-02T02:47:35.559Z,99.99
2022-10-02T02:48:35.557Z,99.99
2022-10-02T02:49:35.548Z,99.99
2022-10-02T02:50:35.529Z,99.99
2022-10-02T02:51:35.573Z,99.99
2022-10-02T02:52:35.510Z,99.99
2022-10-02T02:53:35.491Z,99.99
2022-10-02T02:54:35.484Z,99.99
2022-10-02T02:55:35.471Z,99.99
2022-10-02T02:56:35.820Z,99.99
2022-10-02T02:57:35.474Z,99.99
2022-10-02T02:58:35.441Z,99.99
2022-10-02T02:59:35.430Z,99.99
2022-10-02T03:00:35.424Z,99.99
2022-10-02T03:01:35.468Z,99.99
2022-10-02T03:02:35.423Z,99.99
2022-10-02T03:03:35.411Z,99.99
2022-10-02T03:04:35.371Z,99.99
2022-10-02T03:05:35.362Z,99.99
2022-10-02T03:06:35.616Z,99.99
2022-10-02T03:07:35.344Z,99.99
2022-10-02T03:08:35.333Z,99.99
2022-10-02T03:09:35.343Z,99.99
2022-10-02T03:10:35.311Z,99.99
2022-10-02T03:11:35.304Z,99.99
2022-10-02T03:12:35.283Z,99.99
2022-10-02T03:13:35.305Z,99.99
2022-10-02T03:14:35.262Z,99.99
2022-10-02T03:15:35.273Z,99.99
2022-10-02T03:16:35.622Z,99.99
2022-10-02T03:17:35.238Z,99.99
2022-10-02T03:18:35.216Z,99.99
2022-10-02T03:19:35.214Z,99.99
2022-10-02T03:20:35.243Z,99.99
2022-10-02T03:21:35.186Z,99.99
2022-10-02T03:22:35.174Z,99.99
2022-10-02T03:23:35.163Z,99.99
2022-10-02T03:24:35.155Z,99.99
2022-10-02T03:25:35.143Z,99.99
2022-10-02T03:26:35.458Z,99.99
2022-10-02T03:27:35.412Z,99.99
2022-10-02T03:28:55.076Z,99.99
2022-10-02T03:29:36.104Z,99.99
2022-10-02T03:30:35.084Z,99.99
2022-10-02T03:31:35.112Z,99.99
2022-10-02T03:32:35.096Z,99.99
2022-10-02T03:33:35.064Z,99.99
2022-10-02T03:34:35.082Z,99.99
2022-10-02T03:35:35.037Z,99.99
2022-10-02T03:36:35.314Z,99.99
2022-10-02T03:37:35.015Z,99.99
2022-10-02T03:38:35.017Z,99.99
2022-10-02T03:39:34.987Z,99.99
2022-10-02T03:40:34.984Z,99.99
2022-10-02T03:41:34.967Z,99.99
2022-10-02T03:42:34.957Z,99.99
2022-10-02T03:43:34.969Z,99.99
2022-10-02T03:44:34.927Z,99.99
2022-10-02T03:45:51.862Z,99.99
2022-10-02T03:46:36.241Z,99.99
2022-10-02T03:47:34.898Z,99.99
2022-10-02T03:48:34.897Z,99.99
2022-10-02T03:49:34.899Z,99.99
2022-10-02T03:50:36.562Z,99.99
2022-10-02T03:51:34.858Z,99.99
2022-10-02T03:52:34.845Z,99.99
2022-10-02T03:53:34.858Z,99.99
2022-10-02T03:54:34.827Z,99.99
2022-10-02T03:55:34.816Z,99.99
2022-10-02T03:56:35.095Z,99.99
2022-10-02T03:57:34.797Z,99.99
2022-10-02T03:58:34.778Z,99.99
2022-10-02T03:59:34.797Z,99.99
2022-10-02T04:00:34.777Z,99.99
2022-10-02T04:01:34.801Z,99.99
2022-10-02T04:02:34.741Z,99.99
2022-10-02T04:03:34.751Z,99.99
2022-10-02T04:04:34.709Z,99.99
2022-10-02T04:05:34.732Z,99.99
2022-10-02T04:06:35.040Z,99.99
2022-10-02T04:07:34.678Z,99.99
2022-10-02T04:08:34.668Z,99.99
2022-10-02T04:09:34.658Z,99.99
2022-10-02T04:10:34.669Z,99.99
2022-10-02T04:11:34.669Z,99.99
2022-10-02T04:12:34.621Z,99.99
2022-10-02T04:13:34.611Z,99.99
2022-10-02T04:14:34.600Z,99.99
2022-10-02T04:15:34.591Z,99.99
2022-10-02T04:16:34.952Z,99.99
2022-10-02T04:17:34.571Z,99.99
2022-10-02T04:18:34.563Z,99.99
2022-10-02T04:19:34.552Z,99.99
2022-10-02T04:20:34.540Z,99.99
2022-10-02T04:21:34.552Z,99.99
2022-10-02T04:22:34.520Z,99.99
2022-10-02T04:23:34.510Z,99.99
2022-10-02T04:24:34.490Z,99.99
2022-10-02T04:25:34.482Z,99.99
2022-10-02T04:26:34.781Z,99.99
2022-10-02T04:27:34.470Z,99.99
2022-10-02T04:28:34.449Z,99.99
2022-10-02T04:29:34.439Z,99.99
2022-10-02T04:30:42.202Z,99.99
2022-10-02T04:31:34.468Z,99.99
2022-10-02T04:32:34.404Z,99.99
2022-10-02T04:33:38.347Z,99.99
2022-10-02T04:34:34.384Z,99.99
2022-10-02T04:35:34.374Z,99.99
2022-10-02T04:36:34.719Z,99.99
2022-10-02T04:37:34.354Z,99.99
2022-10-02T04:38:34.368Z,99.99
2022-10-02T04:39:34.326Z,99.99
2022-10-02T04:40:34.314Z,99.99
2022-10-02T04:41:34.326Z,99.99
2022-10-02T04:42:34.293Z,99.99
2022-10-02T04:43:34.325Z,99.99
2022-10-02T04:44:34.298Z,99.99
2022-10-02T04:45:34.288Z,99.99
2022-10-02T04:46:34.458Z,99.99
2022-10-02T04:47:34.264Z,99.99
2022-10-02T04:48:34.228Z,99.99
2022-10-02T04:49:34.214Z,99.99
2022-10-02T04:50:34.313Z,99.99
2022-10-02T04:51:34.194Z,99.99
2022-10-02T04:52:34.184Z,99.99
2022-10-02T04:53:34.174Z,99.99
2022-10-02T04:54:34.166Z,99.99
2022-10-02T04:55:34.174Z,99.99
2022-10-02T04:56:34.345Z,99.99
2022-10-02T04:57:34.126Z,99.99
2022-10-02T04:58:34.137Z,99.99
2022-10-02T04:59:34.104Z,99.99
2022-10-02T05:00:34.118Z,99.99
2022-10-02T05:01:34.088Z,99.99
2022-10-02T05:02:34.071Z,99.99
2022-10-02T05:03:34.085Z,99.99
2022-10-02T05:04:34.057Z,99.99
2022-10-02T05:05:34.066Z,99.99
2022-10-02T05:06:34.279Z,99.99
2022-10-02T05:07:34.017Z,99.99
2022-10-02T05:08:34.009Z,99.99
2022-10-02T05:09:33.998Z,99.99
2022-10-02T05:10:34.011Z,99.99
2022-10-02T05:11:33.977Z,99.99
2022-10-02T05:12:33.958Z,99.99
2022-10-02T05:13:33.955Z,99.99
2022-10-02T05:14:33.939Z,99.99
2022-10-02T05:15:33.955Z,99.99
2022-10-02T05:16:34.413Z,99.99
2022-10-02T05:17:33.909Z,99.99
2022-10-02T05:18:33.897Z,99.99
2022-10-02T05:19:33.888Z,99.99
2022-10-02T05:20:34.041Z,99.99
2022-10-02T05:21:33.868Z,99.99
2022-10-02T05:22:33.899Z,99.99
2022-10-02T05:23:33.928Z,99.99
2022-10-02T05:24:33.828Z,99.99
2022-10-02T05:25:33.821Z,99.99
2022-10-02T05:26:34.004Z,99.99
2022-10-02T05:27:33.820Z,99.99
2022-10-02T05:28:33.828Z,99.99
2022-10-02T05:29:33.780Z,99.99
2022-10-02T05:30:33.783Z,99.99
2022-10-02T05:31:33.891Z,99.99
2022-10-02T05:32:33.748Z,99.99
2022-10-02T05:33:33.737Z,99.99
2022-10-02T05:34:33.720Z,99.99
2022-10-02T05:35:33.739Z,99.99
2022-10-02T05:36:34.057Z,99.99
2022-10-02T05:37:33.689Z,99.99
2022-10-02T05:38:33.688Z,99.99
2022-10-02T05:39:33.672Z,99.99
2022-10-02T05:40:33.651Z,99.99
2022-10-02T05:41:33.661Z,99.99
2022-10-02T05:42:33.630Z,99.99
2022-10-02T05:43:33.623Z,99.99
2022-10-02T05:44:33.612Z,99.99
2022-10-02T05:45:33.603Z,99.99
2022-10-02T05:46:33.852Z,99.99
2022-10-02T05:47:33.580Z,99.99
2022-10-02T05:48:33.583Z,99.99
2022-10-02T05:49:33.571Z,99.99
2022-10-02T05:50:33.580Z,99.99
2022-10-02T05:51:33.580Z,99.99
2022-10-02T05:52:33.563Z,99.99
2022-10-02T05:53:33.512Z,99.99
2022-10-02T05:54:34.263Z,99.99
2022-10-02T05:55:33.491Z,99.99
2022-10-02T05:56:33.727Z,99.99
2022-10-02T05:57:33.473Z,99.99
2022-10-02T05:58:33.454Z,99.99
2022-10-02T05:59:33.444Z,99.99
2022-10-02T06:00:33.440Z,99.99
2022-10-02T06:01:33.560Z,99.99
2022-10-02T06:02:38.227Z,99.99
2022-10-02T06:03:34.394Z,99.99
2022-10-02T06:04:33.414Z,99.99
2022-10-02T06:05:33.372Z,99.99
2022-10-02T06:06:33.380Z,99.99
2022-10-02T06:07:33.353Z,99.99
2022-10-02T06:08:33.348Z,99.99
2022-10-02T06:09:33.333Z,99.99
2022-10-02T06:10:33.344Z,99.99
2022-10-02T06:11:33.332Z,99.99
2022-10-02T06:12:33.307Z,99.99
2022-10-02T06:13:33.288Z,99.99
2022-10-02T06:14:33.286Z,99.99
2022-10-02T06:15:33.305Z,99.99
2022-10-02T06:16:33.374Z,99.99
2022-10-02T06:17:33.245Z,99.99
2022-10-02T06:18:33.243Z,99.99
2022-10-02T06:19:33.218Z,99.99
2022-10-02T06:20:33.215Z,99.99
2022-10-02T06:21:33.204Z,99.99
2022-10-02T06:22:33.215Z,99.99
2022-10-02T06:23:33.178Z,99.99
2022-10-02T06:24:33.166Z,99.99
2022-10-02T06:25:33.156Z,99.99
2022-10-02T06:26:33.308Z,99.99
2022-10-02T06:27:33.156Z,99.99
2022-10-02T06:28:33.125Z,99.99
2022-10-02T06:29:33.107Z,99.99
2022-10-02T06:30:33.108Z,99.99
2022-10-02T06:31:33.130Z,99.99
2022-10-02T06:32:33.085Z,99.99
2022-10-02T06:33:33.087Z,99.99
2022-10-02T06:34:33.062Z,99.99
2022-10-02T06:35:33.046Z,99.99
2022-10-02T06:36:33.066Z,99.99
2022-10-02T06:37:33.019Z,99.99
2022-10-02T06:38:33.016Z,99.99
2022-10-02T06:39:32.998Z,99.99
2022-10-02T06:40:33.005Z,99.99
2022-10-02T06:41:32.977Z,99.99
2022-10-02T06:42:32.997Z,99.99
2022-10-02T06:43:32.958Z,99.99
2022-10-02T06:44:32.967Z,99.99
2022-10-02T06:45:32.973Z,99.99
2022-10-02T06:46:32.929Z,99.99
2022-10-02T06:47:32.931Z,99.99
2022-10-02T06:48:32.907Z,99.99
2022-10-02T06:49:32.887Z,99.99
2022-10-02T06:50:32.889Z,99.99
2022-10-02T06:51:32.872Z,99.99
2022-10-02T06:52:37.748Z,99.99
2022-10-02T06:53:33.849Z,99.99
2022-10-02T06:54:32.838Z,99.99
2022-10-02T06:55:32.819Z,99.99
2022-10-02T06:56:32.811Z,99.99
2022-10-02T06:57:32.799Z,99.99
2022-10-02T06:58:32.820Z,99.99
2022-10-02T06:59:32.778Z,99.99
2022-10-02T07:00:32.812Z,99.99
2022-10-02T07:01:32.757Z,99.99
2022-10-02T07:02:32.812Z,99.99
2022-10-02T07:03:32.732Z,99.99
2022-10-02T07:04:32.756Z,99.99
2022-10-02T07:05:32.712Z,99.99
2022-10-02T07:06:32.703Z,99.99
2022-10-02T07:07:32.691Z,99.99
2022-10-02T07:08:32.680Z,99.99
2022-10-02T07:09:32.693Z,99.99
2022-10-02T07:10:32.653Z,99.99
2022-10-02T07:11:32.643Z,99.99
2022-10-02T07:12:32.631Z,99.99
2022-10-02T07:13:32.622Z,99.99
2022-10-02T07:14:32.634Z,99.99
2022-10-02T07:15:32.601Z,99.99
2022-10-02T07:16:32.690Z,99.99
2022-10-02T07:17:32.574Z,99.99
2022-10-02T07:18:32.572Z,99.99
2022-10-02T07:19:32.573Z,99.99
2022-10-02T07:20:32.556Z,99.99
2022-10-02T07:21:32.554Z,99.99
2022-10-02T07:22:44.626Z,99.99
2022-10-02T07:23:33.505Z,99.99
2022-10-02T07:24:32.503Z,99.99
2022-10-02T07:25:32.489Z,99.99
2022-10-02T07:26:32.483Z,99.99
2022-10-02T07:27:32.484Z,99.99
2022-10-02T07:28:32.489Z,99.99
2022-10-02T07:29:32.444Z,99.99
2022-10-02T07:30:32.434Z,99.99
2022-10-02T07:31:32.486Z,99.99
2022-10-02T07:32:32.415Z,99.99
2022-10-02T07:33:32.394Z,99.99
2022-10-02T07:34:32.385Z,99.99
2022-10-02T07:35:32.397Z,99.99
2022-10-02T07:36:32.365Z,99.99
2022-10-02T07:37:32.390Z,99.99
2022-10-02T07:38:32.346Z,99.99
2022-10-02T07:39:32.337Z,99.99
2022-10-02T07:40:32.328Z,99.99
2022-10-02T07:41:32.317Z,99.99
2022-10-02T07:42:32.308Z,99.99
2022-10-02T07:43:32.306Z,99.99
2022-10-02T07:44:32.276Z,99.99
2022-10-02T07:45:32.304Z,99.99
2022-10-02T07:46:32.260Z,99.99
2022-10-02T07:47:32.268Z,99.99
2022-10-02T07:48:32.267Z,99.99
2022-10-02T07:49:32.218Z,99.99
2022-10-02T07:50:32.209Z,99.99
2022-10-02T07:51:32.197Z,99.99
2022-10-02T07:52:32.189Z,99.99
2022-10-02T07:53:32.178Z,99.99
2022-10-02T07:54:32.186Z,99.99
2022-10-02T07:55:32.161Z,99.99
2022-10-02T07:56:32.155Z,99.99
2022-10-02T07:57:32.129Z,99.99
2022-10-02T07:58:32.129Z,99.99
2022-10-02T07:59:32.137Z,99.99
2022-10-02T08:00:32.129Z,99.99
2022-10-02T08:01:32.089Z,99.99
2022-10-02T08:02:32.156Z,99.99
2022-10-02T08:03:32.182Z,99.99
2022-10-02T08:04:36.143Z,99.99
2022-10-02T08:05:32.070Z,99.99
2022-10-02T08:06:32.044Z,99.99
2022-10-02T08:07:32.029Z,99.99
2022-10-02T08:08:32.011Z,99.99
2022-10-02T08:09:31.997Z,99.99
2022-10-02T08:10:32.010Z,99.99
2022-10-02T08:11:31.971Z,99.99
2022-10-02T08:12:31.972Z,99.99
2022-10-02T08:13:31.950Z,99.99
2022-10-02T08:14:31.943Z,99.99
2022-10-02T08:15:31.954Z,99.99
2022-10-02T08:16:31.969Z,99.99
2022-10-02T08:17:31.915Z,99.99
2022-10-02T08:18:35.801Z,99.99
2022-10-02T08:19:31.882Z,99.99
2022-10-02T08:20:31.902Z,99.99
2022-10-02T08:21:31.862Z,99.99
2022-10-02T08:22:31.882Z,99.99
2022-10-02T08:23:31.842Z,99.99
2022-10-02T08:24:31.833Z,99.99
2022-10-02T08:25:31.845Z,99.99
2022-10-02T08:26:35.310Z,99.99
2022-10-02T08:27:31.794Z,99.99
2022-10-02T08:28:31.862Z,99.99
2022-10-02T08:29:31.775Z,99.99
2022-10-02T08:30:31.787Z,99.99
2022-10-02T08:31:31.793Z,99.99
2022-10-02T08:32:34.768Z,99.99
2022-10-02T08:33:31.729Z,99.99
2022-10-02T08:34:31.736Z,99.99
2022-10-02T08:35:31.727Z,99.99
2022-10-02T08:36:31.694Z,99.99
2022-10-02T08:37:31.684Z,99.99
2022-10-02T08:38:31.676Z,99.99
2022-10-02T08:39:31.665Z,99.99
2022-10-02T08:40:31.683Z,99.99
2022-10-02T08:41:31.658Z,99.99
2022-10-02T08:42:31.627Z,99.99
2022-10-02T08:43:31.616Z,99.99
2022-10-02T08:44:35.965Z,99.99
2022-10-02T08:45:31.660Z,99.99
2022-10-02T08:46:31.596Z,99.99
2022-10-02T08:47:31.595Z,99.87
2022-10-02T08:48:31.580Z,99.99
2022-10-02T08:49:31.547Z,99.66
2022-10-02T08:50:31.546Z,99.32
2022-10-02T08:51:31.549Z,98.91
2022-10-02T08:52:31.518Z,98.61
2022-10-02T08:53:31.509Z,98.56
2022-10-02T08:54:31.497Z,98.46
2022-10-02T08:55:31.488Z,98.41
2022-10-02T08:56:31.478Z,97.55
2022-10-02T08:57:31.483Z,97.65
2022-10-02T08:58:31.450Z,97.30
2022-10-02T08:59:31.438Z,96.39
2022-10-02T09:00:31.460Z,97.34
2022-10-02T09:01:31.413Z,97.75
2022-10-02T09:02:31.433Z,97.75
2022-10-02T09:03:31.410Z,97.85
2022-10-02T09:04:31.390Z,97.19
2022-10-02T09:05:31.370Z,97.19
2022-10-02T09:06:31.364Z,97.80
2022-10-02T09:07:31.350Z,97.85
2022-10-02T09:08:31.360Z,97.50
2022-10-02T09:09:31.347Z,96.75
2022-10-02T09:10:31.312Z,96.34
2022-10-02T09:11:31.301Z,95.98
2022-10-02T09:12:31.294Z,95.58
2022-10-02T09:13:31.301Z,95.12
2022-10-02T09:14:31.278Z,95.73
2022-10-02T09:15:31.331Z,96.28
2022-10-02T09:16:31.332Z,96.69
2022-10-02T09:17:31.248Z,97.14
2022-10-02T09:18:31.252Z,96.29
2022-10-02T09:19:31.212Z,95.54
2022-10-02T09:20:31.205Z,95.43
2022-10-02T09:21:31.194Z,94.73
2022-10-02T09:22:31.185Z,95.23
2022-10-02T09:23:31.165Z,95.29
2022-10-02T09:24:31.184Z,94.48
2022-10-02T09:25:31.146Z,94.79
2022-10-02T09:26:31.185Z,94.93
2022-10-02T09:27:31.197Z,94.32
2022-10-02T09:28:31.229Z,94.57
2022-10-02T09:29:31.124Z,94.98
2022-10-02T09:30:31.095Z,95.18
2022-10-02T09:31:31.179Z,95.83
2022-10-02T09:32:31.108Z,96.03
2022-10-02T09:33:31.075Z,96.03
2022-10-02T09:34:31.059Z,96.44
2022-10-02T09:35:31.116Z,95.73
2022-10-02T09:36:31.087Z,95.43
2022-10-02T09:37:31.105Z,94.72
2022-10-02T09:38:32.780Z,94.17
2022-10-02T09:39:30.991Z,93.76
2022-10-02T09:40:30.987Z,92.00
2022-10-02T09:41:30.967Z,91.60
2022-10-02T09:42:30.957Z,88.93
2022-10-02T09:43:30.970Z,90.49
2022-10-02T09:44:30.937Z,90.99
2022-10-02T09:45:31.004Z,90.69
2022-10-02T09:46:30.987Z,89.74
2022-10-02T09:47:30.900Z,90.04
2022-10-02T09:48:30.897Z,90.55
2022-10-02T09:49:30.900Z,89.50
2022-10-02T09:50:30.869Z,88.47
2022-10-02T09:51:30.859Z,89.62
2022-10-02T09:52:30.849Z,89.52
2022-10-02T09:53:30.830Z,89.52
2022-10-02T09:54:30.849Z,90.12
2022-10-02T09:55:30.812Z,88.43
2022-10-02T09:56:30.800Z,88.53
2022-10-02T09:57:30.789Z,88.53
2022-10-02T09:58:30.781Z,85.78
2022-10-02T09:59:31.528Z,86.08
2022-10-02T10:00:30.763Z,86.13
2022-10-02T10:01:30.890Z,87.68
2022-10-02T10:02:30.803Z,87.96
2022-10-02T10:03:30.722Z,88.87
2022-10-02T10:04:47.841Z,90.03
2022-10-02T10:05:31.723Z,89.83
2022-10-02T10:06:30.691Z,90.98
2022-10-02T10:07:30.674Z,91.18
2022-10-02T10:08:30.674Z,91.64
2022-10-02T10:09:30.654Z,91.74
2022-10-02T10:10:30.741Z,91.69
2022-10-02T10:11:30.643Z,91.69
2022-10-02T10:12:30.623Z,92.60
2022-10-02T10:13:30.614Z,91.69
2022-10-02T10:14:30.604Z,92.09
2022-10-02T10:15:30.613Z,91.78
2022-10-02T10:16:30.623Z,91.49
2022-10-02T10:17:30.575Z,91.19
2022-10-02T10:18:30.554Z,88.54
2022-10-02T10:19:30.547Z,85.98
2022-10-02T10:20:30.554Z,86.79
2022-10-02T10:21:30.545Z,86.16
2022-10-02T10:22:30.506Z,81.15
2022-10-02T10:23:30.506Z,82.98
2022-10-02T10:24:30.487Z,85.30
2022-10-02T10:25:30.505Z,81.48
2022-10-02T10:26:30.475Z,79.53
2022-10-02T10:27:30.553Z,78.25
2022-10-02T10:28:30.465Z,76.21
2022-10-02T10:29:30.438Z,74.20
2022-10-02T10:30:30.430Z,75.38
2022-10-02T10:31:37.752Z,76.04
2022-10-02T10:32:30.395Z,74.84
2022-10-02T10:33:30.395Z,76.86
2022-10-02T10:34:30.375Z,77.59
2022-10-02T10:35:30.367Z,76.42
2022-10-02T10:36:30.385Z,76.21
2022-10-02T10:37:30.348Z,74.98
2022-10-02T10:38:30.336Z,74.68
2022-10-02T10:39:30.325Z,74.41
2022-10-02T10:40:30.308Z,76.21
2022-10-02T10:41:30.306Z,75.18
2022-10-02T10:42:37.709Z,74.64
2022-10-02T10:43:31.387Z,74.60
2022-10-02T10:44:30.496Z,72.70
2022-10-02T10:45:30.580Z,73.87
2022-10-02T10:46:30.870Z,73.74
2022-10-02T10:47:30.339Z,74.10
2022-10-02T10:48:30.779Z,72.83
2022-10-02T10:49:30.558Z,70.83
2022-10-02T10:50:30.404Z,71.19
2022-10-02T10:51:30.289Z,71.30
2022-10-02T10:52:30.201Z,70.96
2022-10-02T10:53:30.212Z,72.37
2022-10-02T10:54:30.159Z,73.88
2022-10-02T10:55:30.274Z,74.85
2022-10-02T10:56:30.139Z,72.63
2022-10-02T10:57:30.130Z,72.74
2022-10-02T10:58:30.118Z,73.77
2022-10-02T10:59:30.102Z,74.74
2022-10-02T11:00:30.089Z,74.98
2022-10-02T11:01:30.144Z,76.76
2022-10-02T11:02:30.160Z,77.67
2022-10-02T11:03:30.080Z,77.70
2022-10-02T11:04:30.052Z,78.67
2022-10-02T11:05:30.044Z,76.26
2022-10-02T11:06:30.048Z,78.31
2022-10-02T11:07:30.045Z,78.51
2022-10-02T11:08:30.024Z,78.39
2022-10-02T11:09:29.996Z,78.79
2022-10-02T11:10:29.976Z,79.03
2022-10-02T11:11:29.974Z,79.33
2022-10-02T11:12:29.984Z,80.13
2022-10-02T11:13:29.944Z,80.94
2022-10-02T11:14:29.936Z,81.01
2022-10-02T11:15:29.926Z,80.06
2022-10-02T11:16:29.960Z,79.39
2022-10-02T11:17:29.905Z,79.46
2022-10-02T11:18:29.915Z,78.65
2022-10-02T11:19:29.883Z,78.89
2022-10-02T11:20:29.875Z,78.89
2022-10-02T11:21:29.858Z,79.49
2022-10-02T11:22:29.846Z,79.49
2022-10-02T11:23:29.866Z,78.19
2022-10-02T11:24:29.827Z,78.79
2022-10-02T11:25:29.815Z,78.25
2022-10-02T11:26:29.807Z,78.65
2022-10-02T11:27:29.788Z,78.39
2022-10-02T11:28:29.845Z,78.99
2022-10-02T11:29:29.799Z,79.53
2022-10-02T11:30:29.757Z,80.33
2022-10-02T11:31:29.828Z,80.84
2022-10-02T11:32:29.732Z,80.13
2022-10-02T11:33:29.729Z,79.36
2022-10-02T11:34:29.737Z,79.27
2022-10-02T11:35:29.706Z,79.77
2022-10-02T11:36:29.711Z,79.91
2022-10-02T11:37:29.681Z,79.61
2022-10-02T11:38:29.670Z,79.91
2022-10-02T11:39:29.660Z,79.67
2022-10-02T11:40:29.672Z,79.53
2022-10-02T11:41:29.642Z,79.63
2022-10-02T11:42:29.625Z,78.11
2022-10-02T11:43:29.612Z,77.50
2022-10-02T11:44:29.603Z,77.07
2022-10-02T11:45:29.633Z,75.82
2022-10-02T11:46:29.608Z,76.23
2022-10-02T11:47:29.571Z,75.92
2022-10-02T11:48:29.573Z,75.96
2022-10-02T11:49:29.552Z,76.36
2022-10-02T11:50:29.532Z,75.29
2022-10-02T11:51:29.524Z,75.35
2022-10-02T11:52:29.513Z,72.77
2022-10-02T11:53:29.524Z,72.03
2022-10-02T11:54:29.494Z,69.32
2022-10-02T11:55:29.481Z,68.66
2022-10-02T11:56:29.466Z,66.19
2022-10-02T11:57:29.466Z,68.42
2022-10-02T11:58:29.444Z,69.69
2022-10-02T11:59:29.464Z,69.92
2022-10-02T12:00:29.426Z,71.47
2022-10-02T12:01:29.425Z,70.32
2022-10-02T12:02:29.463Z,70.32
2022-10-02T12:03:29.458Z,70.70
2022-10-02T12:04:29.406Z,70.53
2022-10-02T12:05:29.375Z,68.45
2022-10-02T12:06:29.357Z,67.52
2022-10-02T12:07:29.354Z,66.82
2022-10-02T12:08:29.339Z,67.32
2022-10-02T12:09:29.352Z,66.48
2022-10-02T12:10:29.316Z,65.42
2022-10-02T12:11:29.308Z,64.25
2022-10-02T12:12:29.290Z,63.98
2022-10-02T12:13:29.278Z,66.78
2022-10-02T12:14:29.292Z,68.79
2022-10-02T12:15:29.258Z,69.22
2022-10-02T12:16:29.300Z,71.67
2022-10-02T12:17:29.240Z,71.67
2022-10-02T12:18:29.222Z,69.69
2022-10-02T12:19:29.242Z,68.08
2022-10-02T12:20:29.201Z,65.69
2022-10-02T12:21:29.192Z,65.39
2022-10-02T12:22:29.182Z,66.08
2022-10-02T12:23:29.170Z,67.95
2022-10-02T12:24:29.160Z,68.92
2022-10-02T12:25:29.173Z,70.06
2022-10-02T12:26:29.139Z,70.79
2022-10-02T12:27:29.134Z,71.60
2022-10-02T12:28:29.132Z,71.73
2022-10-02T12:29:29.104Z,73.58
2022-10-02T12:30:29.122Z,73.32
2022-10-02T12:31:29.125Z,73.95
2022-10-02T12:32:29.073Z,75.46
2022-10-02T12:33:29.067Z,74.90
2022-10-02T12:34:29.045Z,75.70
2022-10-02T12:35:29.055Z,75.40
2022-10-02T12:36:29.024Z,75.40
2022-10-02T12:37:29.025Z,74.79
2022-10-02T12:38:28.998Z,75.46
2022-10-02T12:39:29.036Z,75.26
2022-10-02T12:40:29.003Z,75.33
2022-10-02T12:41:28.967Z,73.61
2022-10-02T12:42:28.957Z,73.24
2022-10-02T12:43:28.958Z,71.60
2022-10-02T12:44:28.939Z,70.46
2022-10-02T12:45:28.984Z,69.42
2022-10-02T12:46:28.938Z,68.76
2022-10-02T12:47:28.905Z,68.79
2022-10-02T12:48:28.889Z,69.82
2022-10-02T12:49:28.878Z,70.26
2022-10-02T12:50:28.869Z,69.46
2022-10-02T12:51:28.859Z,68.02
2022-10-02T12:52:28.869Z,65.82