createdAt,value
2022-09-15T00:02:07.527Z,94682.66
2022-09-15T00:04:38.615Z,94687.88
2022-09-15T00:07:08.156Z,94688.78
2022-09-15T00:09:37.877Z,94677.66
2022-09-15T00:12:07.907Z,94684.13
2022-09-15T00:14:37.348Z,94677.00
2022-09-15T00:17:06.793Z,94675.41
2022-09-15T00:19:37.678Z,94674.53
2022-09-15T00:22:07.174Z,94678.94
2022-09-15T00:24:37.069Z,94672.91
2022-09-15T00:27:06.782Z,94668.81
2022-09-15T00:29:36.357Z,94664.59
2022-09-15T00:32:06.209Z,94674.72
2022-09-15T00:34:37.297Z,94665.97
2022-09-15T00:37:07.228Z,94661.31
2022-09-15T00:39:36.883Z,94663.72
2022-09-15T00:42:07.052Z,94657.94
2022-09-15T00:44:58.763Z,94661.00
2022-09-15T00:47:35.124Z,94655.56
2022-09-15T00:50:11.858Z,94640.56
2022-09-15T00:52:47.509Z,94644.25
2022-09-15T00:55:23.027Z,94642.81
2022-09-15T00:57:58.941Z,94646.19
2022-09-15T01:00:30.189Z,94647.78
2022-09-15T01:03:00.026Z,94654.69
2022-09-15T01:05:37.865Z,94654.75
2022-09-15T01:08:12.946Z,94651.25
2022-09-15T01:10:43.112Z,94646.25
2022-09-15T01:13:15.397Z,94642.63
2022-09-15T01:16:01.599Z,94650.25
2022-09-15T01:18:45.340Z,94644.56
2022-09-15T01:21:38.981Z,94637.91
2022-09-15T01:24:44.860Z,94646.41
2022-09-15T01:27:55.669Z,94641.53
2022-09-15T01:30:27.254Z,94639.94
2022-09-15T01:33:22.401Z,94641.88
2022-09-15T01:36:09.403Z,94641.19
2022-09-15T01:38:56.645Z,94646.19
2022-09-15T01:41:33.942Z,94641.09
2022-09-15T01:44:09.075Z,94631.09
2022-09-15T01:46:47.601Z,94653.91
2022-09-15T01:49:24.178Z,94641.75
2022-09-15T01:51:55.617Z,94633.00
2022-09-15T01:54:33.587Z,94635.75
2022-09-15T01:57:03.796Z,94637.44
2022-09-15T01:59:33.410Z,94639.59
2022-09-15T02:02:09.943Z,94629.75
2022-09-15T02:04:46.296Z,94640.53
2022-09-15T02:07:26.525Z,94638.81
2022-09-15T02:10:11.463Z,94636.66
2022-09-15T02:12:50.748Z,94635.88
2022-09-15T02:15:29.050Z,94629.84
2022-09-15T02:18:03.240Z,94636.00
2022-09-15T02:20:49.925Z,94630.31
2022-09-15T02:23:27.605Z,94630.31
2022-09-15T02:26:04.974Z,94628.59
2022-09-15T02:28:39.068Z,94634.03
2022-09-15T02:31:16.855Z,94639.38
2022-09-15T02:33:54.348Z,94633.94
2022-09-15T02:36:24.337Z,94640.06
2022-09-15T02:39:00.613Z,94637.00
2022-09-15T02:41:30.265Z,94633.00
2022-09-15T02:43:59.636Z,94633.81
2022-09-15T02:46:29.295Z,94633.34
2022-09-15T02:49:00.070Z,94627.13
2022-09-15T02:51:29.483Z,94630.72
2022-09-15T02:53:59.164Z,94629.47
2022-09-15T02:56:28.681Z,94631.94
2022-09-15T02:58:58.085Z,94629.13
2022-09-15T03:01:32.246Z,94633.19
2022-09-15T03:04:05.021Z,94635.00
2022-09-15T03:06:35.421Z,94627.47
2022-09-15T03:09:08.656Z,94630.66
2022-09-15T03:11:38.462Z,94627.47
2022-09-15T03:14:08.534Z,94641.94
2022-09-15T03:16:37.993Z,94641.16
2022-09-15T03:19:08.756Z,94642.97
2022-09-15T03:21:38.148Z,94639.34
2022-09-15T03:24:07.764Z,94639.66
2022-09-15T03:26:37.193Z,94637.28
2022-09-15T03:29:06.577Z,94642.97
2022-09-15T03:31:35.985Z,94636.16
2022-09-15T03:34:06.041Z,94637.44
2022-09-15T03:36:36.846Z,94632.00
2022-09-15T03:39:06.489Z,94625.41
2022-09-15T03:41:35.939Z,94627.00
2022-09-15T03:44:05.658Z,94625.75
2022-09-15T03:46:35.906Z,94638.88
2022-09-15T03:49:05.309Z,94625.16
2022-09-15T03:51:36.038Z,94629.13
2022-09-15T03:54:05.900Z,94629.13
2022-09-15T03:56:35.597Z,94630.84
2022-09-15T03:59:06.810Z,94621.88
2022-09-15T04:01:37.023Z,94628.91
2022-09-15T04:04:06.839Z,94622.09
2022-09-15T04:06:38.157Z,94631.41
2022-09-15T04:09:07.771Z,94623.94
2022-09-15T04:11:39.455Z,94623.38
2022-09-15T04:14:08.813Z,94628.59
2022-09-15T04:16:38.274Z,94619.19
2022-09-15T04:19:07.713Z,94619.50
2022-09-15T04:21:38.484Z,94621.22
2022-09-15T04:24:08.114Z,94613.22
2022-09-15T04:26:38.949Z,94617.19
2022-09-15T04:29:16.345Z,94614.16
2022-09-15T04:31:46.712Z,94616.88
2022-09-15T04:34:16.253Z,94612.81
2022-09-15T04:36:47.244Z,94608.69
2022-09-15T04:39:16.779Z,94605.53
2022-09-15T04:41:46.187Z,94599.28
2022-09-15T04:44:15.725Z,94602.72
2022-09-15T04:46:45.421Z,94601.00
2022-09-15T04:49:14.917Z,94603.97
2022-09-15T04:51:45.784Z,94607.34
2022-09-15T04:54:15.262Z,94610.28
2022-09-15T04:56:45.585Z,94612.91
2022-09-15T04:59:18.457Z,94618.69
2022-09-15T05:01:48.678Z,94619.13
2022-09-15T05:04:18.154Z,94611.34
2022-09-15T05:06:49.145Z,94615.72
2022-09-15T05:09:18.705Z,94607.69
2022-09-15T05:11:48.181Z,94617.66
2022-09-15T05:14:18.040Z,94608.41
2022-09-15T05:16:47.511Z,94618.38
2022-09-15T05:19:16.934Z,94622.69
2022-09-15T05:21:47.734Z,94618.72
2022-09-15T05:24:17.321Z,94626.53
2022-09-15T05:26:46.673Z,94613.06
2022-09-15T05:29:16.385Z,94621.84
2022-09-15T05:31:45.849Z,94629.69
2022-09-15T05:34:16.449Z,94622.19
2022-09-15T05:36:46.032Z,94618.66
2022-09-15T05:39:17.186Z,94624.91
2022-09-15T05:41:46.665Z,94615.94
2022-09-15T05:44:16.412Z,94617.00
2022-09-15T05:46:45.854Z,94616.66
2022-09-15T05:49:15.297Z,94624.47
2022-09-15T05:51:44.772Z,94618.25
2022-09-15T05:54:14.235Z,94621.63
2022-09-15T05:56:45.016Z,94619.72
2022-09-15T05:59:14.496Z,94637.50
2022-09-15T06:01:43.907Z,94629.00
2022-09-15T06:04:13.408Z,94618.25
2022-09-15T06:06:42.805Z,94623.00
2022-09-15T06:09:12.237Z,94624.59
2022-09-15T06:11:41.682Z,94634.81
2022-09-15T06:14:14.385Z,94625.31
2022-09-15T06:16:43.685Z,94638.47
2022-09-15T06:19:13.027Z,94636.66
2022-09-15T06:21:42.531Z,94633.94
2022-09-15T06:24:13.610Z,94622.78
2022-09-15T06:26:43.049Z,94645.16
2022-09-15T06:29:14.224Z,94633.81
2022-09-15T06:31:43.852Z,94656.50
2022-09-15T06:34:13.455Z,94645.94
2022-09-15T06:36:42.943Z,94635.41
2022-09-15T06:39:12.342Z,94647.88
2022-09-15T06:42:01.319Z,94652.06
2022-09-15T06:44:32.636Z,94652.75
2022-09-15T06:47:02.080Z,94655.38
2022-09-15T06:49:31.792Z,94653.66
2022-09-15T06:52:01.916Z,94652.88
2022-09-15T06:54:32.524Z,94656.59
2022-09-15T06:57:01.929Z,94653.75
2022-09-15T06:59:32.701Z,94656.81
2022-09-15T07:02:05.164Z,94662.59
2022-09-15T07:04:36.907Z,94657.94
2022-09-15T07:07:06.481Z,94667.50
2022-09-15T07:09:38.806Z,94662.63
2022-09-15T07:12:10.615Z,94667.06
2022-09-15T07:14:41.647Z,94673.19
2022-09-15T07:17:11.033Z,94660.28
2022-09-15T07:19:41.477Z,94671.28
2022-09-15T07:22:11.933Z,94663.31
2022-09-15T07:24:41.320Z,94669.56
2022-09-15T07:27:10.780Z,94672.97
2022-09-15T07:29:41.514Z,94673.44
2022-09-15T07:32:11.024Z,94679.13
2022-09-15T07:34:42.841Z,94687.66
2022-09-15T07:37:12.247Z,94685.81
2022-09-15T07:39:41.698Z,94678.78
2022-09-15T07:42:11.274Z,94677.66
2022-09-15T07:44:42.112Z,94686.72
2022-09-15T07:47:13.977Z,94686.06
2022-09-15T07:49:43.379Z,94692.19
2022-09-15T07:52:12.865Z,94683.56
2022-09-15T07:54:42.292Z,94684.00
2022-09-15T07:57:11.698Z,94684.13
2022-09-15T07:59:42.486Z,94695.81
2022-09-15T08:02:18.758Z,94688.88
2022-09-15T08:04:48.485Z,94684.19
2022-09-15T08:07:20.048Z,94677.16
2022-09-15T08:09:49.424Z,94686.25
2022-09-15T08:12:21.073Z,94685.91
2022-09-15T08:14:51.833Z,94678.75
2022-09-15T08:17:21.339Z,94679.88
2022-09-15T08:19:50.765Z,94683.72
2022-09-15T08:22:20.182Z,94697.03
2022-09-15T08:24:49.581Z,94696.41
2022-09-15T08:27:19.053Z,94691.47
2022-09-15T08:29:48.746Z,94695.78
2022-09-15T08:32:19.913Z,94695.44
2022-09-15T08:34:49.313Z,94692.72
2022-09-15T08:37:18.890Z,94707.66
2022-09-15T08:39:49.062Z,94695.09
2022-09-15T08:42:23.034Z,94695.09
2022-09-15T08:45:00.006Z,94687.34
2022-09-15T08:47:37.410Z,94693.59
2022-09-15T08:50:16.497Z,94690.41
2022-09-15T08:52:52.227Z,94693.13
2022-09-15T08:55:39.121Z,94687.81
2022-09-15T08:58:16.345Z,94697.94
2022-09-15T09:00:48.851Z,94706.34
2022-09-15T09:03:59.761Z,94697.38
2022-09-15T09:06:37.099Z,94698.22
2022-09-15T09:09:29.951Z,94699.22
2022-09-15T09:12:31.072Z,94695.09
2022-09-15T09:15:26.944Z,94684.38
2022-09-15T09:18:59.620Z,94691.34
2022-09-15T09:21:33.667Z,94683.22
2022-09-15T09:24:14.137Z,94679.16
2022-09-15T09:26:44.568Z,94675.41
2022-09-15T09:29:19.417Z,94667.41
2022-09-15T09:31:52.170Z,94664.75
2022-09-15T09:34:28.685Z,94676.28
2022-09-15T09:37:01.044Z,94667.34
2022-09-15T09:39:30.534Z,94668.28
2022-09-15T09:42:00.227Z,94670.75
2022-09-15T09:44:32.645Z,94666.19
2022-09-15T09:47:03.962Z,94657.53
2022-09-15T09:49:40.018Z,94661.31
2022-09-15T09:52:09.451Z,94660.00
2022-09-15T09:54:39.263Z,94653.03
2022-09-15T09:57:29.078Z,94651.53
2022-09-15T09:59:59.269Z,94637.00
2022-09-15T10:02:29.913Z,94654.63
2022-09-15T10:05:21.132Z,94645.75
2022-09-15T10:07:50.715Z,94646.59
2022-09-15T10:10:23.881Z,94641.28
2022-09-15T10:15:28.829Z,94664.34
2022-09-15T10:17:59.054Z,94660.66
2022-09-15T10:20:34.071Z,94662.13
2022-09-15T10:23:07.673Z,94664.28
2022-09-15T10:28:29.371Z,94665.34
2022-09-15T10:31:07.573Z,94656.44
2022-09-15T10:33:38.999Z,94670.22
2022-09-15T10:36:17.765Z,94657.16
2022-09-15T10:38:50.381Z,94664.06
2022-09-15T10:41:25.083Z,94653.53
2022-09-15T10:44:31.673Z,94664.69
2022-09-15T10:47:15.394Z,94661.69
2022-09-15T10:50:09.208Z,94661.94
2022-09-15T10:53:05.971Z,94657.53
2022-09-15T10:55:52.812Z,94666.22
2022-09-15T10:58:45.860Z,94666.31
2022-09-15T11:01:52.894Z,94667.91
2022-09-15T11:05:20.564Z,94668.22
2022-09-15T11:08:26.418Z,94657.63
2022-09-15T11:11:08.862Z,94656.84
2022-09-15T11:13:58.785Z,94650.13
2022-09-15T11:16:53.647Z,94645.00
2022-09-15T11:19:56.678Z,94664.69
2022-09-15T11:22:32.669Z,94657.06
2022-09-15T11:25:13.931Z,94665.81
2022-09-15T11:27:48.269Z,94657.69
2022-09-15T11:30:21.787Z,94654.41
2022-09-15T11:32:59.895Z,94654.50
2022-09-15T11:35:43.801Z,94664.34
2022-09-15T11:38:35.610Z,94657.72
2022-09-15T11:41:27.270Z,94645.50
2022-09-15T11:44:17.600Z,94655.16
2022-09-15T11:47:12.453Z,94648.13
2022-09-15T11:49:48.943Z,94648.13
2022-09-15T11:52:48.132Z,94650.84
2022-09-15T11:55:31.590Z,94648.72
2022-09-15T11:58:22.389Z,94648.72
2022-09-15T12:00:58.417Z,94652.31
2022-09-15T12:03:38.821Z,94663.50
2022-09-15T12:06:17.191Z,94654.59
2022-09-15T12:08:53.842Z,94657.94
2022-09-15T12:11:28.824Z,94644.19
2022-09-15T12:14:01.126Z,94660.69
2022-09-15T12:16:31.650Z,94657.06
2022-09-15T12:19:08.423Z,94674.16
2022-09-15T12:21:49.083Z,94677.53
2022-09-15T12:24:30.909Z,94672.09
2022-09-15T12:27:02.322Z,94662.72
2022-09-15T12:29:42.174Z,94667.72
2022-09-15T12:32:24.631Z,94661.28
2022-09-15T12:35:08.955Z,94656.41
2022-09-15T12:37:46.154Z,94663.06
2022-09-15T12:40:37.065Z,94650.00
2022-09-15T12:43:22.878Z,94662.19
2022-09-15T12:46:01.223Z,94640.22
2022-09-15T12:48:33.854Z,94655.84
2022-09-15T12:51:05.933Z,94661.31
2022-09-15T12:53:39.598Z,94642.44
2022-09-15T12:56:23.498Z,94642.50
2022-09-15T12:58:54.785Z,94629.31
2022-09-15T13:01:49.502Z,94636.91
2022-09-15T13:04:53.441Z,94628.78
2022-09-15T13:07:38.533Z,94625.41
2022-09-15T13:10:36.963Z,94635.13
2022-09-15T13:13:20.885Z,94639.34
2022-09-15T13:15:54.400Z,94628.09
2022-09-15T13:18:26.469Z,94607.72
2022-09-15T13:21:05.361Z,94621.97
2022-09-15T13:23:42.379Z,94619.16
2022-09-15T13:26:22.597Z,94620.13
2022-09-15T13:28:56.392Z,94621.75
2022-09-15T13:31:40.797Z,94610.66
2022-09-15T13:35:27.157Z,94611.47
2022-09-15T13:38:46.737Z,94613.00
2022-09-15T13:41:57.905Z,94625.44
2022-09-15T13:45:24.108Z,94617.72
2022-09-15T13:48:47.521Z,94616.09
2022-09-15T13:51:26.557Z,94618.66
2022-09-15T13:53:59.641Z,94624.81
2022-09-15T13:59:09.950Z,94621.00
2022-09-15T14:01:43.077Z,94634.50
2022-09-15T14:04:17.637Z,94641.97
2022-09-15T14:06:51.695Z,94632.84
2022-09-15T14:09:27.538Z,94637.69
2022-09-15T14:12:02.429Z,94642.78
2022-09-15T14:14:40.291Z,94629.66
2022-09-15T14:17:21.496Z,94649.41
2022-09-15T14:19:53.405Z,94659.13
2022-09-15T14:22:30.356Z,94666.59
2022-09-15T14:25:06.875Z,94666.41
2022-09-15T14:27:44.381Z,94667.03
2022-09-15T14:30:22.897Z,94670.56
2022-09-15T14:32:56.066Z,94672.44
2022-09-15T14:35:31.762Z,94711.38
2022-09-15T14:38:02.740Z,94734.50
2022-09-15T14:40:36.781Z,94741.91
2022-09-15T14:43:26.815Z,94737.31
2022-09-15T14:46:05.679Z,94733.22
2022-09-15T14:48:38.192Z,94719.63
2022-09-15T14:51:20.004Z,94721.25
2022-09-15T14:53:55.336Z,94718.63
2022-09-15T14:56:29.728Z,94726.50
2022-09-15T14:59:05.973Z,94730.97
2022-09-15T15:01:40.529Z,94714.44
2022-09-15T15:04:19.057Z,94724.34
2022-09-15T15:06:58.159Z,94726.72
2022-09-15T15:09:37.585Z,94728.19
2022-09-15T15:12:19.314Z,94730.09
2022-09-15T15:14:48.955Z,94731.53
2022-09-15T15:17:35.625Z,94726.91
2022-09-15T15:20:19.421Z,94736.66
2022-09-15T15:22:49.640Z,94741.91
2022-09-15T15:25:32.231Z,94747.03
2022-09-15T15:28:02.480Z,94751.66
2022-09-15T15:30:46.911Z,94748.47
2022-09-15T15:33:25.334Z,94754.22
2022-09-15T15:36:07.464Z,94760.63
2022-09-15T15:38:42.683Z,94756.63
2022-09-15T15:41:25.152Z,94754.25
2022-09-15T15:44:03.262Z,94756.97
2022-09-15T15:46:52.757Z,94759.88
2022-09-15T15:49:27.321Z,94774.75
2022-09-15T15:51:58.442Z,94774.09
2022-09-15T15:54:28.720Z,94782.25
2022-09-15T15:57:23.858Z,94786.91
2022-09-15T15:59:58.461Z,94798.88
2022-09-15T16:02:28.738Z,94796.94
2022-09-15T16:04:58.102Z,94799.81
2022-09-15T16:07:33.171Z,94796.31
2022-09-15T16:10:03.373Z,94807.59
2022-09-15T16:12:35.448Z,94819.53
2022-09-15T16:15:14.884Z,94814.69
2022-09-15T16:17:46.885Z,94825.19
2022-09-15T16:20:19.578Z,94832.03
2022-09-15T16:22:49.092Z,94836.78
2022-09-15T16:25:31.407Z,94844.03
2022-09-15T16:28:02.999Z,94850.16
2022-09-15T16:30:35.156Z,94859.94
2022-09-15T16:33:05.047Z,94861.00
2022-09-15T16:35:44.143Z,94864.94
2022-09-15T16:38:13.778Z,94869.00
2022-09-15T16:40:43.170Z,94871.22
2022-09-15T16:43:18.990Z,94876.16
2022-09-15T16:45:50.474Z,94875.16
2022-09-15T16:48:20.687Z,94879.16
2022-09-15T16:51:09.548Z,94881.88
2022-09-15T16:53:41.093Z,94887.44
2022-09-15T16:56:13.542Z,94882.38
2022-09-15T16:58:44.931Z,94887.28
2022-09-15T17:01:19.687Z,94891.69
2022-09-15T17:03:49.977Z,94900.91
2022-09-15T17:06:19.512Z,94893.09
2022-09-15T17:08:49.045Z,94898.63
2022-09-15T17:11:23.714Z,94900.53
2022-09-15T17:13:54.719Z,94896.22
2022-09-15T17:16:24.414Z,94893.22
2022-09-15T17:18:54.063Z,94902.13
2022-09-15T17:21:23.512Z,94899.72
2022-09-15T17:23:53.241Z,94906.06
2022-09-15T17:26:30.478Z,94907.66
2022-09-15T17:29:02.250Z,94907.16
2022-09-15T17:31:32.387Z,94910.97
2022-09-15T17:34:02.586Z,94912.38
2022-09-15T17:36:32.182Z,94915.88
2022-09-15T17:39:01.588Z,94915.38
2022-09-15T17:41:32.521Z,94922.53
2022-09-15T17:44:03.729Z,94926.63
2022-09-15T17:46:33.168Z,94920.53
2022-09-15T17:49:02.575Z,94919.72
2022-09-15T17:51:32.006Z,94919.22
2022-09-15T17:54:01.618Z,94926.53
2022-09-15T17:56:31.227Z,94935.25
2022-09-15T17:59:02.004Z,94922.53
2022-09-15T18:01:31.450Z,94926.94
2022-09-15T18:04:01.132Z,94930.75
2022-09-15T18:06:30.586Z,94940.75
2022-09-15T18:08:59.992Z,94942.88
2022-09-15T18:11:29.411Z,94943.47
2022-09-15T18:13:59.136Z,94945.06
2022-09-15T18:16:30.032Z,94943.38
2022-09-15T18:18:59.438Z,94940.75
2022-09-15T18:21:30.914Z,94940.56
2022-09-15T18:24:00.295Z,94951.06
2022-09-15T18:26:29.704Z,94952.47
2022-09-15T18:28:59.189Z,94955.19
2022-09-15T18:31:30.222Z,94965.38
2022-09-15T18:33:59.672Z,94964.59
2022-09-15T18:36:29.758Z,94965.38
2022-09-15T18:39:00.847Z,94965.09
2022-09-15T18:41:30.285Z,94969.41
2022-09-15T18:43:59.684Z,94968.78
2022-09-15T18:46:30.620Z,94975.00
2022-09-15T18:49:00.088Z,94976.41
2022-09-15T18:51:50.479Z,94986.63
2022-09-15T18:54:19.131Z,94994.53
2022-09-15T18:56:48.840Z,94988.31
2022-09-15T18:59:18.291Z,94996.34
2022-09-15T19:01:49.165Z,95004.75
2022-09-15T19:04:18.784Z,95012.56
2022-09-15T19:06:48.178Z,95016.66
2022-09-15T19:09:17.806Z,95014.25
2022-09-15T19:11:47.227Z,95026.38
2022-09-15T19:14:16.777Z,95018.25
2022-09-15T19:16:57.708Z,95020.66
2022-09-15T19:19:29.598Z,95012.66
2022-09-15T19:21:58.996Z,95016.75
2022-09-15T19:24:33.471Z,95015.94
2022-09-15T19:27:03.891Z,95015.78
2022-09-15T19:29:34.767Z,95027.38
2022-09-15T19:32:08.192Z,95024.84
2022-09-15T19:34:41.889Z,95027.38
2022-09-15T19:37:18.482Z,95024.47
2022-09-15T19:39:49.894Z,95029.59
2022-09-15T19:42:19.466Z,95024.19
2022-09-15T19:44:49.479Z,95022.06
2022-09-15T19:47:18.929Z,95022.38
2022-09-15T19:49:52.009Z,95028.69
2022-09-15T19:52:21.598Z,95020.88
2022-09-15T19:54:51.221Z,95017.56
2022-09-15T19:57:21.113Z,95024.16
2022-09-15T19:59:50.932Z,95019.66
2022-09-15T20:02:20.361Z,95017.25
2022-09-15T20:04:51.114Z,95029.16
2022-09-15T20:07:20.534Z,95035.91
2022-09-15T20:09:51.533Z,95037.34
2022-09-15T20:14:55.462Z,95044.94
2022-09-15T20:17:25.322Z,95048.94
2022-09-15T20:19:56.186Z,95052.53
2022-09-15T20:22:25.709Z,95050.13
2022-09-15T20:24:56.065Z,95050.13
2022-09-15T20:27:25.470Z,95047.94
2022-09-15T20:29:57.059Z,95047.44
2022-09-15T20:32:29.182Z,95051.75
2022-09-15T20:34:59.972Z,95055.84
2022-09-15T20:37:30.585Z,95059.84
2022-09-15T20:40:02.893Z,95056.94
2022-09-15T20:42:32.228Z,95062.13
2022-09-15T20:45:01.673Z,95064.81
2022-09-15T20:47:31.063Z,95059.41
2022-09-15T20:50:01.836Z,95057.00
2022-09-15T20:52:36.008Z,95056.22
2022-09-15T20:55:08.600Z,95056.28
2022-09-15T20:57:37.996Z,95064.41
2022-09-15T21:00:10.434Z,95061.19
2022-09-15T21:02:39.933Z,95059.78
2022-09-15T21:05:11.202Z,95065.78
2022-09-15T21:07:40.860Z,95063.38
2022-09-15T21:10:11.007Z,95065.56
2022-09-15T21:12:40.417Z,95070.16
2022-09-15T21:15:12.012Z,95063.50
2022-09-15T21:17:41.409Z,95065.47
2022-09-15T21:20:12.458Z,95067.94
2022-09-15T21:22:41.900Z,95061.81
2022-09-15T21:25:11.316Z,95076.41
2022-09-15T21:27:40.790Z,95077.81
2022-09-15T21:30:12.321Z,95077.81
2022-09-15T21:32:41.749Z,95077.06
2022-09-15T21:35:12.730Z,95076.88
2022-09-15T21:37:42.270Z,95068.50
2022-09-15T21:40:12.962Z,95073.00
2022-09-15T21:42:42.422Z,95067.09
2022-09-15T21:45:12.358Z,95076.78
2022-09-15T21:47:41.752Z,95070.06
2022-09-15T21:50:12.681Z,95073.09
2022-09-15T21:52:42.612Z,95079.78
2022-09-15T21:55:12.077Z,95076.44
2022-09-15T21:57:41.441Z,95076.44
2022-09-15T22:00:13.935Z,95082.66
2022-09-15T22:02:43.411Z,95076.75
2022-09-15T22:05:14.161Z,95070.53
2022-09-15T22:07:43.622Z,95076.22
2022-09-15T22:10:13.013Z,95079.94
2022-09-15T22:12:42.402Z,95080.53
2022-09-15T22:15:12.254Z,95072.38
2022-09-15T22:17:42.261Z,95078.84
2022-09-15T22:20:13.227Z,95074.84
2022-09-15T22:22:44.167Z,95078.84
2022-09-15T22:25:16.488Z,95078.34
2022-09-15T22:27:47.957Z,95074.56
2022-09-15T22:30:17.548Z,95067.78
2022-09-15T22:32:46.940Z,95068.97
2022-09-15T22:35:18.328Z,95060.06
2022-09-15T22:37:47.713Z,95051.00
2022-09-15T22:40:18.027Z,95047.78
2022-09-15T22:42:47.533Z,95049.91
2022-09-15T22:45:17.615Z,95055.19
2022-09-15T22:47:47.014Z,95055.78
2022-09-15T22:50:18.007Z,95052.59
2022-09-15T22:52:48.137Z,95054.19
2022-09-15T22:55:17.651Z,95046.69
2022-09-15T22:57:49.999Z,95042.09
2022-09-15T23:00:20.149Z,95045.38
2022-09-15T23:02:49.984Z,95040.50
2022-09-15T23:05:20.947Z,95038.88
2022-09-15T23:07:50.343Z,95042.50
2022-09-15T23:10:19.774Z,95046.09
2022-09-15T23:12:49.164Z,95046.09
2022-09-15T23:15:19.711Z,95041.00
2022-09-15T23:17:49.138Z,95031.81
2022-09-15T23:20:20.218Z,95035.19
2022-09-15T23:22:49.671Z,95027.38
2022-09-15T23:25:19.194Z,95021.69
2022-09-15T23:27:48.601Z,95035.19
2022-09-15T23:30:18.169Z,95024.63
2022-09-15T23:32:47.610Z,95020.09
2022-09-15T23:35:17.152Z,95025.41
2022-09-15T23:37:47.902Z,95029.00
2022-09-15T23:40:17.602Z,95028.91
2022-09-15T23:42:47.360Z,95018.13
2022-09-15T23:45:17.024Z,95018.13
2022-09-15T23:47:47.015Z,95016.22
2022-09-15T23:50:16.641Z,95017.75
2022-09-15T23:52:47.435Z,95019.13
2022-09-15T23:55:17.081Z,95014.03
2022-09-15T23:57:46.495Z,95015.13
