createdAt,value
2018-10-05T00:01:23.572Z,9.78
2018-10-05T00:03:51.956Z,9.78
2018-10-05T00:06:20.686Z,9.79
2018-10-05T00:08:49.070Z,9.83
2018-10-05T00:11:17.672Z,9.84
2018-10-05T00:13:46.217Z,9.86
2018-10-05T00:16:14.927Z,9.86
2018-10-05T00:18:43.325Z,9.88
2018-10-05T00:21:11.830Z,9.88
2018-10-05T00:23:40.226Z,9.88
2018-10-05T00:26:08.676Z,9.89
2018-10-05T00:28:37.314Z,9.92
2018-10-05T00:31:05.976Z,9.93
2018-10-05T00:33:34.416Z,9.93
2018-10-05T00:36:02.982Z,9.93
2018-10-05T00:38:31.393Z,9.94
2018-10-05T00:41:01.103Z,9.94
2018-10-05T00:43:30.747Z,9.98
2018-10-05T00:45:59.210Z,10.01
2018-10-05T00:48:27.646Z,10.03
2018-10-05T00:50:56.439Z,10.06
2018-10-05T00:53:24.887Z,10.07
2018-10-05T00:55:53.313Z,10.08
2018-10-05T00:58:21.940Z,10.12
2018-10-05T01:00:50.440Z,10.13
2018-10-05T01:03:18.998Z,10.18
2018-10-05T01:05:47.903Z,10.19
2018-10-05T01:08:16.363Z,10.21
2018-10-05T01:10:44.774Z,10.23
2018-10-05T01:13:13.386Z,10.27
2018-10-05T01:15:41.842Z,10.30
2018-10-05T01:18:10.530Z,10.33
2018-10-05T01:20:39.386Z,10.34
2018-10-05T01:23:07.795Z,10.37
2018-10-05T01:25:36.182Z,10.42
2018-10-05T01:28:04.724Z,10.45
2018-10-05T01:30:33.143Z,10.50
2018-10-05T01:33:01.559Z,10.55
2018-10-05T01:35:30.371Z,10.61
2018-10-05T01:37:58.794Z,10.66
2018-10-05T01:40:27.207Z,10.68
2018-10-05T01:42:56.010Z,10.71
2018-10-05T01:45:24.421Z,10.75
2018-10-05T01:47:52.878Z,10.76
2018-10-05T01:50:21.806Z,10.80
2018-10-05T01:52:50.509Z,10.83
2018-10-05T01:55:18.918Z,10.88
2018-10-05T01:57:47.459Z,10.89
2018-10-05T02:00:16.179Z,10.90
2018-10-05T02:02:44.570Z,10.93
2018-10-05T02:05:13.597Z,10.94
2018-10-05T02:07:41.993Z,10.96
2018-10-05T02:10:10.423Z,10.97
2018-10-05T02:12:39.147Z,10.99
2018-10-05T02:15:07.583Z,10.99
2018-10-05T02:17:35.979Z,11.01
2018-10-05T02:20:04.530Z,11.00
2018-10-05T02:22:32.935Z,11.04
2018-10-05T02:25:01.331Z,11.04
2018-10-05T02:27:30.287Z,11.04
2018-10-05T02:29:58.663Z,11.04
2018-10-05T02:32:33.764Z,11.06
2018-10-05T02:35:02.251Z,11.06
2018-10-05T02:37:30.659Z,11.07
2018-10-05T02:39:59.175Z,11.06
2018-10-05T02:42:27.598Z,11.07
2018-10-05T02:44:56.022Z,11.09
2018-10-05T02:47:24.619Z,11.10
2018-10-05T02:49:53.026Z,11.12
2018-10-05T02:52:21.462Z,11.12
2018-10-05T02:54:49.947Z,11.12
2018-10-05T02:57:18.351Z,11.13
2018-10-05T02:59:46.752Z,11.13
2018-10-05T03:02:27.466Z,11.14
2018-10-05T03:04:56.281Z,11.14
2018-10-05T03:07:25.923Z,11.14
2018-10-05T03:09:54.814Z,11.17
2018-10-05T03:12:23.212Z,11.18
2018-10-05T03:14:51.616Z,11.19
2018-10-05T03:17:20.222Z,11.19
2018-10-05T03:19:48.707Z,11.19
2018-10-05T03:22:17.050Z,11.20
2018-10-05T03:24:45.655Z,11.19
2018-10-05T03:27:14.079Z,11.19
2018-10-05T03:29:42.783Z,11.21
2018-10-05T03:32:11.706Z,11.23
2018-10-05T03:34:40.115Z,11.26
2018-10-05T03:37:08.847Z,11.26
2018-10-05T03:39:37.366Z,11.28
2018-10-05T03:42:05.787Z,11.33
2018-10-05T03:44:34.243Z,11.35
2018-10-05T03:47:03.024Z,11.38
2018-10-05T03:49:31.535Z,11.42
2018-10-05T03:51:59.935Z,11.45
2018-10-05T03:54:28.441Z,11.48
2018-10-05T03:56:56.919Z,11.50
2018-10-05T03:59:25.343Z,11.51
2018-10-05T04:01:53.856Z,11.56
2018-10-05T04:04:22.735Z,11.57
2018-10-05T04:06:51.246Z,11.59
2018-10-05T04:09:19.921Z,11.63
2018-10-05T04:11:48.341Z,11.66
2018-10-05T04:14:16.756Z,11.69
2018-10-05T04:16:45.608Z,11.73
2018-10-05T04:19:14.071Z,11.75
2018-10-05T04:21:42.462Z,11.79
2018-10-05T04:24:11.355Z,11.82
2018-10-05T04:26:39.894Z,11.83
2018-10-05T04:29:08.291Z,11.85
2018-10-05T04:31:36.921Z,11.93
2018-10-05T04:34:05.364Z,11.97
2018-10-05T04:36:33.787Z,12.03
2018-10-05T04:39:02.489Z,12.07
2018-10-05T04:41:30.905Z,12.11
2018-10-05T04:43:59.631Z,12.19
2018-10-05T04:46:28.155Z,12.29
2018-10-05T04:48:56.570Z,12.32
2018-10-05T04:51:25.424Z,12.32
2018-10-05T04:53:54.452Z,12.34
2018-10-05T04:56:22.966Z,12.37
2018-10-05T04:58:51.659Z,12.40
2018-10-05T05:01:20.166Z,12.48
2018-10-05T05:03:48.600Z,12.55
2018-10-05T05:06:17.486Z,12.62
2018-10-05T05:08:46.780Z,12.65
2018-10-05T05:11:15.647Z,12.67
2018-10-05T05:13:44.070Z,12.70
2018-10-05T05:16:12.826Z,12.70
2018-10-05T05:18:41.238Z,12.70
2018-10-05T05:21:09.635Z,12.71
2018-10-05T05:23:38.267Z,12.69
2018-10-05T05:26:06.682Z,12.69
2018-10-05T05:28:35.078Z,12.71
2018-10-05T05:31:03.590Z,12.72
2018-10-05T05:33:32.100Z,12.74
2018-10-05T05:36:00.566Z,12.78
2018-10-05T05:38:29.442Z,12.79
2018-10-05T05:40:57.857Z,12.79
2018-10-05T05:43:26.292Z,12.80
2018-10-05T05:45:54.802Z,12.81
2018-10-05T05:48:23.318Z,12.81
2018-10-05T05:50:51.754Z,12.84
2018-10-05T05:53:20.739Z,12.85
2018-10-05T05:55:49.129Z,12.85
2018-10-05T05:58:17.523Z,12.86
2018-10-05T06:00:46.205Z,12.87
2018-10-05T06:03:14.727Z,12.92
2018-10-05T06:05:43.201Z,12.92
2018-10-05T06:08:11.882Z,12.96
2018-10-05T06:10:40.263Z,12.97
2018-10-05T06:13:08.921Z,13.00
2018-10-05T06:15:37.576Z,13.00
2018-10-05T06:18:06.023Z,13.02
2018-10-05T06:20:34.670Z,13.03
2018-10-05T06:23:03.322Z,13.06
2018-10-05T06:25:31.766Z,13.10
2018-10-05T06:28:00.194Z,13.13
2018-10-05T06:30:29.148Z,13.14
2018-10-05T06:32:57.544Z,13.15
2018-10-05T06:35:25.958Z,13.17
2018-10-05T06:37:54.527Z,13.19
2018-10-05T06:40:22.971Z,13.19
2018-10-05T06:42:51.378Z,13.24
2018-10-05T06:45:20.278Z,13.24
2018-10-05T06:47:48.677Z,13.26
2018-10-05T06:50:17.076Z,13.30
2018-10-05T06:52:45.719Z,13.33
2018-10-05T06:55:14.126Z,13.40
2018-10-05T06:57:42.518Z,13.46
2018-10-05T07:00:11.027Z,13.54
2018-10-05T07:02:39.434Z,13.58
2018-10-05T07:05:07.915Z,13.62
2018-10-05T07:07:36.484Z,13.69
2018-10-05T07:10:05.234Z,13.75
2018-10-05T07:12:33.694Z,13.76
2018-10-05T07:15:02.470Z,13.79
2018-10-05T07:17:30.899Z,13.81
2018-10-05T07:19:59.312Z,13.81
2018-10-05T07:22:28.130Z,13.81
2018-10-05T07:24:56.543Z,13.81
2018-10-05T07:27:25.108Z,13.80
2018-10-05T07:29:53.678Z,13.82
2018-10-05T07:32:22.190Z,13.84
2018-10-05T07:34:50.747Z,13.84
2018-10-05T07:37:19.286Z,13.87
2018-10-05T07:39:47.674Z,13.91
2018-10-05T07:42:16.075Z,13.93
2018-10-05T07:44:44.753Z,13.93
2018-10-05T07:47:13.347Z,13.96
2018-10-05T07:49:41.842Z,13.97
2018-10-05T07:52:10.778Z,13.96
2018-10-05T07:54:39.202Z,14.00
2018-10-05T07:57:07.708Z,14.03
2018-10-05T07:59:36.239Z,14.02
2018-10-05T08:02:04.671Z,14.04
2018-10-05T08:04:33.166Z,14.09
2018-10-05T08:07:01.975Z,14.11
2018-10-05T08:09:30.434Z,14.14
2018-10-05T08:11:58.967Z,14.20
2018-10-05T08:14:27.580Z,14.33
2018-10-05T08:16:56.133Z,14.39
2018-10-05T08:19:24.559Z,14.46
2018-10-05T08:21:53.163Z,14.50
2018-10-05T08:24:21.561Z,14.54
2018-10-05T08:26:49.958Z,14.54
2018-10-05T08:29:25.154Z,14.53
2018-10-05T08:31:53.575Z,14.53
2018-10-05T08:34:22.832Z,14.52
2018-10-05T08:36:51.662Z,14.57
2018-10-05T08:39:20.068Z,14.59
2018-10-05T08:41:48.491Z,14.59
2018-10-05T08:44:17.284Z,14.63
2018-10-05T08:46:45.714Z,14.64
2018-10-05T08:49:14.127Z,14.71
2018-10-05T08:51:42.996Z,14.77
2018-10-05T08:54:11.418Z,14.74
2018-10-05T08:56:39.843Z,14.77
2018-10-05T08:59:08.486Z,14.76
2018-10-05T09:01:36.902Z,14.83
2018-10-05T09:04:05.362Z,14.89
2018-10-05T09:06:33.908Z,14.96
2018-10-05T09:09:02.381Z,15.09
2018-10-05T09:11:31.215Z,15.20
2018-10-05T09:13:59.850Z,15.14
2018-10-05T09:16:28.275Z,15.06
2018-10-05T09:18:56.891Z,15.03
2018-10-05T09:21:25.490Z,15.05
2018-10-05T09:23:54.056Z,15.02
2018-10-05T09:26:22.479Z,15.04
2018-10-05T09:28:51.436Z,15.12
2018-10-05T09:31:19.825Z,15.35
2018-10-05T09:33:48.276Z,15.63
2018-10-05T09:36:16.843Z,15.76
2018-10-05T09:38:45.815Z,16.01
2018-10-05T09:41:14.690Z,16.26
2018-10-05T09:43:43.223Z,16.49
2018-10-05T09:46:11.916Z,16.56
2018-10-05T09:48:40.330Z,16.80
2018-10-05T09:51:09.207Z,17.07
2018-10-05T09:53:37.604Z,17.16
2018-10-05T09:56:07.036Z,17.31
2018-10-05T09:58:35.790Z,17.62
2018-10-05T10:01:09.375Z,17.53
2018-10-05T10:03:38.075Z,17.57
2018-10-05T10:06:07.226Z,17.79
2018-10-05T10:08:35.650Z,17.79
2018-10-05T10:11:04.302Z,17.61
2018-10-05T10:13:32.847Z,17.86
2018-10-05T10:16:01.885Z,17.92
2018-10-05T10:18:30.627Z,18.03
2018-10-05T10:20:59.217Z,18.34
2018-10-05T10:23:27.659Z,18.63
2018-10-05T10:25:56.384Z,18.82
2018-10-05T10:28:24.839Z,18.96
2018-10-05T10:31:00.485Z,19.07
2018-10-05T10:33:29.038Z,18.70
2018-10-05T10:35:57.466Z,18.74
2018-10-05T10:38:25.979Z,18.86
2018-10-05T10:40:54.402Z,18.61
2018-10-05T10:43:23.002Z,18.45
2018-10-05T10:45:51.670Z,18.25
2018-10-05T10:48:21.211Z,18.15
2018-10-05T10:50:49.581Z,17.82
2018-10-05T10:53:18.439Z,17.69
2018-10-05T10:55:46.859Z,17.65
2018-10-05T10:58:15.299Z,17.95
2018-10-05T11:00:44.158Z,17.91
2018-10-05T11:03:12.576Z,18.13
2018-10-05T11:05:41.262Z,17.81
2018-10-05T11:08:09.776Z,17.80
2018-10-05T11:10:38.166Z,17.74
2018-10-05T11:13:06.589Z,18.18
2018-10-05T11:15:35.378Z,18.32
2018-10-05T11:18:04.031Z,18.09
2018-10-05T11:20:32.414Z,17.79
2018-10-05T11:23:02.071Z,18.15
2018-10-05T11:25:30.463Z,18.11
2018-10-05T11:27:58.862Z,17.89
2018-10-05T11:30:27.587Z,17.79
2018-10-05T11:32:56.638Z,17.74
2018-10-05T11:35:25.047Z,17.46
2018-10-05T11:37:53.600Z,17.17
2018-10-05T11:40:22.210Z,17.08
2018-10-05T11:42:50.883Z,16.93
2018-10-05T11:45:19.493Z,16.84
2018-10-05T11:47:47.908Z,16.79
2018-10-05T11:50:16.526Z,16.90
2018-10-05T11:52:45.238Z,16.91
2018-10-05T11:55:13.636Z,17.10
2018-10-05T11:57:42.115Z,17.54
2018-10-05T12:00:11.113Z,18.06
2018-10-05T12:02:39.604Z,18.04
2018-10-05T12:05:08.056Z,17.91
2018-10-05T12:07:36.547Z,18.00
2018-10-05T12:10:05.013Z,18.15
2018-10-05T12:12:33.427Z,18.29
2018-10-05T12:15:02.535Z,18.39
2018-10-05T12:17:30.983Z,18.42
2018-10-05T12:19:59.466Z,18.83
2018-10-05T12:22:28.271Z,18.61
2018-10-05T12:24:56.955Z,18.42
2018-10-05T12:27:25.403Z,18.31
2018-10-05T12:29:53.969Z,18.37
2018-10-05T12:32:22.470Z,18.59
2018-10-05T12:34:51.134Z,18.48
2018-10-05T12:37:19.781Z,18.55
2018-10-05T12:39:48.194Z,18.76
2018-10-05T12:42:16.599Z,18.92
2018-10-05T12:44:45.415Z,18.83
2018-10-05T12:47:13.862Z,18.44
2018-10-05T12:49:42.280Z,18.16
2018-10-05T12:52:11.034Z,18.12
2018-10-05T12:54:39.465Z,17.81
2018-10-05T12:57:07.892Z,17.37
2018-10-05T12:59:36.482Z,17.20
2018-10-05T13:02:04.899Z,17.05
2018-10-05T13:04:33.303Z,16.81
2018-10-05T13:07:02.235Z,16.71
2018-10-05T13:09:30.719Z,16.62
2018-10-05T13:11:59.154Z,16.81
2018-10-05T13:14:27.893Z,16.95
2018-10-05T13:16:56.394Z,16.90
2018-10-05T13:19:24.794Z,16.83
2018-10-05T13:21:53.339Z,16.64
2018-10-05T13:24:21.737Z,16.49
2018-10-05T13:26:50.298Z,16.47
2018-10-05T13:29:19.132Z,16.37
2018-10-05T13:31:47.531Z,16.35
2018-10-05T13:34:16.083Z,16.32
2018-10-05T13:36:44.960Z,16.27
2018-10-05T13:39:13.381Z,16.29
2018-10-05T13:41:41.930Z,16.27
2018-10-05T13:44:10.566Z,16.12
2018-10-05T13:46:39.010Z,16.11
2018-10-05T13:49:07.446Z,16.06
2018-10-05T13:51:36.997Z,16.02
2018-10-05T13:54:06.062Z,15.99
2018-10-05T13:56:34.954Z,15.93
2018-10-05T13:59:03.571Z,15.93
2018-10-05T14:01:31.959Z,15.88
2018-10-05T14:04:00.366Z,15.82
2018-10-05T14:06:28.875Z,15.79
2018-10-05T14:08:57.306Z,15.73
2018-10-05T14:11:25.735Z,15.62
2018-10-05T14:13:54.490Z,15.54
2018-10-05T14:16:23.018Z,15.55
2018-10-05T14:18:51.833Z,15.57
2018-10-05T14:21:20.425Z,15.52
2018-10-05T14:23:49.146Z,15.41
2018-10-05T14:26:17.604Z,15.36
2018-10-05T14:28:46.892Z,15.32
2018-10-05T14:31:15.656Z,15.24
2018-10-05T14:33:44.183Z,15.15
2018-10-05T14:36:12.686Z,15.12
2018-10-05T14:38:41.295Z,15.20
2018-10-05T14:41:09.737Z,15.16
2018-10-05T14:43:38.966Z,15.04
2018-10-05T14:46:07.494Z,15.05
2018-10-05T14:48:35.942Z,15.07
2018-10-05T14:51:04.562Z,15.01
2018-10-05T14:53:32.974Z,14.99
2018-10-05T14:56:01.429Z,15.05
2018-10-05T14:58:30.324Z,15.08
2018-10-05T15:00:58.719Z,15.00
2018-10-05T15:03:27.186Z,14.94
2018-10-05T15:05:55.994Z,14.86
2018-10-05T15:08:24.410Z,14.79
2018-10-05T15:10:52.803Z,14.71
2018-10-05T15:13:21.776Z,14.65
2018-10-05T15:15:50.210Z,14.59
2018-10-05T15:18:18.844Z,14.56
2018-10-05T15:20:47.886Z,14.48
2018-10-05T15:23:16.313Z,14.43
2018-10-05T15:25:44.974Z,14.43
2018-10-05T15:28:13.644Z,14.38
2018-10-05T15:30:42.319Z,14.30
2018-10-05T15:33:12.139Z,14.24
2018-10-05T15:35:41.470Z,14.21
2018-10-05T15:38:10.122Z,14.15
2018-10-05T15:40:39.039Z,14.09
2018-10-05T15:43:08.481Z,14.02
2018-10-05T15:45:37.003Z,13.96
2018-10-05T15:48:05.421Z,13.92
2018-10-05T15:50:34.179Z,13.87
2018-10-05T15:53:02.756Z,13.65
2018-10-05T15:55:31.195Z,13.75
2018-10-05T15:57:59.907Z,13.70
2018-10-05T16:00:28.331Z,13.67
2018-10-05T16:02:56.843Z,13.61
2018-10-05T16:05:25.422Z,13.57
2018-10-05T16:07:53.875Z,13.53
2018-10-05T16:10:22.304Z,13.48
2018-10-05T16:12:51.149Z,13.45
2018-10-05T16:15:19.581Z,13.44
2018-10-05T16:17:48.002Z,13.41
2018-10-05T16:20:16.577Z,13.38
2018-10-05T16:22:45.038Z,13.35
2018-10-05T16:25:13.479Z,13.36
2018-10-05T16:27:42.254Z,13.33
2018-10-05T16:30:10.738Z,13.33
2018-10-05T16:32:39.290Z,13.32
2018-10-05T16:35:07.943Z,13.29
2018-10-05T16:37:36.385Z,13.25
2018-10-05T16:40:04.887Z,13.20
2018-10-05T16:42:33.587Z,13.17
2018-10-05T16:45:02.002Z,13.13
2018-10-05T16:47:30.497Z,13.10
2018-10-05T16:49:59.135Z,13.07
2018-10-05T16:52:27.497Z,13.03
2018-10-05T16:54:55.906Z,12.99
2018-10-05T16:57:24.754Z,12.98
2018-10-05T16:59:53.666Z,12.93
2018-10-05T17:02:22.699Z,12.86
2018-10-05T17:04:51.919Z,12.79
2018-10-05T17:07:20.334Z,12.73
2018-10-05T17:09:51.567Z,12.69
2018-10-05T17:12:20.138Z,12.63
2018-10-05T17:14:48.538Z,12.60
2018-10-05T17:17:17.050Z,12.55
2018-10-05T17:19:45.508Z,12.52
2018-10-05T17:22:13.943Z,12.51
2018-10-05T17:24:42.337Z,12.48
2018-10-05T17:27:11.031Z,12.42
2018-10-05T17:29:41.267Z,12.37
2018-10-05T17:32:09.731Z,12.31
2018-10-05T17:34:38.615Z,12.27
2018-10-05T17:37:08.350Z,12.23
2018-10-05T17:39:36.764Z,12.16
2018-10-05T17:42:05.402Z,12.10
2018-10-05T17:44:33.914Z,12.08
2018-10-05T17:47:02.370Z,12.07
2018-10-05T17:49:31.034Z,12.00
2018-10-05T17:51:59.458Z,11.97
2018-10-05T17:54:27.874Z,11.92
2018-10-05T17:56:56.506Z,11.88
2018-10-05T17:59:24.928Z,11.82
2018-10-05T18:01:53.395Z,11.77
2018-10-05T18:04:22.026Z,11.76
2018-10-05T18:06:50.714Z,11.70
2018-10-05T18:09:19.119Z,11.65
2018-10-05T18:11:48.073Z,11.60
2018-10-05T18:14:16.528Z,11.57
2018-10-05T18:16:44.938Z,11.53
2018-10-05T18:19:13.739Z,11.52
2018-10-05T18:21:42.302Z,11.47
2018-10-05T18:24:11.471Z,11.42
2018-10-05T18:26:40.708Z,11.40
2018-10-05T18:29:09.317Z,11.36
2018-10-05T18:31:37.790Z,11.35
2018-10-05T18:34:06.599Z,11.31
2018-10-05T18:36:35.199Z,11.27
2018-10-05T18:39:04.538Z,11.25
2018-10-05T18:41:33.071Z,11.22
2018-10-05T18:44:01.564Z,11.20
2018-10-05T18:46:30.443Z,11.22
2018-10-05T18:48:59.148Z,11.22
2018-10-05T18:51:27.586Z,11.22
2018-10-05T18:53:56.027Z,11.20
2018-10-05T18:56:35.840Z,11.15
2018-10-05T18:59:05.141Z,11.10
2018-10-05T19:01:33.628Z,11.02
2018-10-05T19:04:02.511Z,10.94
2018-10-05T19:06:30.922Z,10.89
2018-10-05T19:08:59.786Z,10.86
2018-10-05T19:11:28.523Z,10.80
2018-10-05T19:13:56.972Z,10.77
2018-10-05T19:16:26.325Z,10.76
2018-10-05T19:18:54.878Z,10.79
2018-10-05T19:21:23.354Z,10.83
2018-10-05T19:23:51.807Z,10.85
2018-10-05T19:26:23.094Z,10.87
2018-10-05T19:28:51.547Z,10.88
2018-10-05T19:31:19.975Z,10.93
2018-10-05T19:33:49.126Z,10.94
2018-10-05T19:36:18.568Z,10.96
2018-10-05T19:38:47.180Z,10.85
2018-10-05T19:41:16.317Z,11.02
2018-10-05T19:43:44.730Z,11.04
2018-10-05T19:46:13.167Z,11.06
2018-10-05T19:48:41.867Z,11.08
2018-10-05T19:51:10.290Z,11.11
2018-10-05T19:53:39.109Z,11.12
2018-10-05T19:56:07.819Z,11.12
2018-10-05T19:58:36.251Z,11.13
2018-10-05T20:01:04.667Z,11.13
2018-10-05T20:03:33.586Z,11.13
2018-10-05T20:06:02.008Z,11.11
2018-10-05T20:08:30.479Z,11.09
2018-10-05T20:10:59.471Z,11.09
2018-10-05T20:13:27.885Z,11.08
2018-10-05T20:15:56.278Z,11.07
2018-10-05T20:18:24.858Z,11.04
2018-10-05T20:20:53.328Z,11.02
2018-10-05T20:23:21.714Z,10.98
2018-10-05T20:25:50.301Z,10.96
2018-10-05T20:28:18.729Z,10.92
2018-10-05T20:30:47.150Z,10.89
2018-10-05T20:33:15.949Z,10.86
2018-10-05T20:35:44.388Z,10.83
2018-10-05T20:38:12.824Z,10.81
2018-10-05T20:40:41.710Z,10.79
2018-10-05T20:43:10.379Z,10.78
2018-10-05T20:45:38.807Z,10.78
2018-10-05T20:48:10.465Z,10.76
2018-10-05T20:50:39.154Z,10.74
2018-10-05T20:53:07.652Z,10.73
2018-10-05T20:55:36.536Z,10.72
2018-10-05T20:58:04.969Z,10.69
2018-10-05T21:00:33.518Z,10.69
2018-10-05T21:03:08.574Z,10.70
2018-10-05T21:05:37.062Z,10.70
2018-10-05T21:08:05.522Z,10.69
2018-10-05T21:10:34.291Z,10.66
2018-10-05T21:13:02.774Z,10.65
2018-10-05T21:15:31.205Z,10.62
2018-10-05T21:17:59.935Z,10.58
2018-10-05T21:20:28.387Z,10.56
2018-10-05T21:22:56.994Z,10.53
2018-10-05T21:25:25.578Z,10.48
2018-10-05T21:27:54.007Z,10.46
2018-10-05T21:30:22.426Z,10.43
2018-10-05T21:32:51.330Z,10.41
2018-10-05T21:35:19.678Z,10.38
2018-10-05T21:37:48.095Z,10.37
2018-10-05T21:40:16.662Z,10.32
2018-10-05T21:42:45.583Z,10.30
2018-10-05T21:45:13.975Z,10.28
2018-10-05T21:47:42.459Z,10.27
2018-10-05T21:50:10.911Z,10.29
2018-10-05T21:52:39.668Z,10.28
2018-10-05T21:55:08.400Z,10.27
2018-10-05T21:57:36.859Z,10.25
2018-10-05T22:00:06.010Z,10.21
2018-10-05T22:02:35.710Z,10.17
2018-10-05T22:05:05.382Z,10.14
2018-10-05T22:07:34.095Z,10.09
2018-10-05T22:10:03.032Z,10.07
2018-10-05T22:12:31.786Z,10.05
2018-10-05T22:15:00.211Z,10.02
2018-10-05T22:17:28.966Z,9.98
2018-10-05T22:19:57.529Z,9.96
2018-10-05T22:22:25.990Z,9.92
2018-10-05T22:24:54.511Z,9.88
2018-10-05T22:27:23.063Z,9.87
2018-10-05T22:29:51.514Z,9.82
2018-10-05T22:32:20.190Z,9.83
2018-10-05T22:34:48.666Z,9.82
2018-10-05T22:37:17.109Z,9.81
2018-10-05T22:39:46.245Z,9.81
2018-10-05T22:42:14.754Z,9.81
2018-10-05T22:44:43.333Z,9.82
2018-10-05T22:47:11.995Z,9.82
2018-10-05T22:49:40.466Z,9.81
2018-10-05T22:52:08.902Z,9.81
2018-10-05T22:54:37.792Z,9.83
2018-10-05T22:57:06.374Z,9.84
2018-10-05T22:59:34.801Z,9.84
2018-10-05T23:02:03.502Z,9.85
2018-10-05T23:04:31.946Z,9.87
2018-10-05T23:07:00.403Z,9.88
2018-10-05T23:09:29.227Z,9.88
2018-10-05T23:11:57.758Z,9.90
2018-10-05T23:14:26.165Z,9.90
2018-10-05T23:16:54.697Z,9.89
2018-10-05T23:19:23.154Z,9.91
2018-10-05T23:21:51.570Z,9.92
2018-10-05T23:24:20.042Z,9.93
2018-10-05T23:26:48.543Z,9.93
2018-10-05T23:29:16.969Z,9.92
2018-10-05T23:31:45.471Z,9.92
2018-10-05T23:34:13.934Z,9.90
2018-10-05T23:36:42.339Z,9.88
2018-10-05T23:39:11.705Z,9.87
2018-10-05T23:41:40.262Z,9.86
2018-10-05T23:44:09.097Z,9.85
2018-10-05T23:46:38.029Z,9.84
2018-10-05T23:49:06.510Z,9.82
2018-10-05T23:51:35.154Z,9.80
2018-10-05T23:54:04.026Z,9.77
2018-10-05T23:56:32.581Z,9.74
2018-10-05T23:59:01.079Z,9.71
