createdAt,value
2022-08-29T00:01:40.491Z,11.10
2022-08-29T00:04:08.593Z,11.10
2022-08-29T00:06:36.696Z,11.10
2022-08-29T00:09:06.040Z,11.10
2022-08-29T00:11:34.296Z,11.00
2022-08-29T00:14:02.520Z,11.00
2022-08-29T00:16:30.571Z,10.90
2022-08-29T00:18:58.676Z,10.90
2022-08-29T00:21:26.785Z,10.90
2022-08-29T00:23:54.910Z,10.90
2022-08-29T00:26:24.658Z,10.80
2022-08-29T00:28:54.670Z,10.90
2022-08-29T00:31:22.845Z,10.90
2022-08-29T00:33:51.268Z,10.80
2022-08-29T00:36:19.419Z,10.80
2022-08-29T00:38:50.636Z,10.70
2022-08-29T00:41:19.172Z,10.70
2022-08-29T00:43:48.849Z,10.70
2022-08-29T00:46:46.189Z,10.70
2022-08-29T00:49:24.325Z,10.60
2022-08-29T00:51:52.877Z,10.60
2022-08-29T00:54:23.561Z,10.60
2022-08-29T00:56:52.661Z,10.60
2022-08-29T00:59:26.167Z,10.50
2022-08-29T01:01:56.134Z,10.60
2022-08-29T01:04:24.561Z,10.60
2022-08-29T01:06:53.853Z,10.60
2022-08-29T01:09:22.151Z,10.60
2022-08-29T01:12:22.596Z,10.60
2022-08-29T01:14:53.799Z,10.50
2022-08-29T01:17:25.792Z,10.50
2022-08-29T01:19:58.556Z,10.60
2022-08-29T01:22:47.597Z,10.60
2022-08-29T01:25:20.617Z,10.60
2022-08-29T01:27:54.042Z,10.60
2022-08-29T01:30:22.254Z,10.50
2022-08-29T01:32:50.731Z,10.50
2022-08-29T01:35:18.759Z,10.50
2022-08-29T01:37:47.016Z,10.40
2022-08-29T01:40:16.511Z,10.40
2022-08-29T01:42:44.684Z,10.40
2022-08-29T01:45:13.032Z,10.50
2022-08-29T01:47:41.453Z,10.40
2022-08-29T01:50:17.244Z,10.40
2022-08-29T01:52:45.383Z,10.30
2022-08-29T01:55:13.521Z,10.30
2022-08-29T01:57:43.069Z,10.30
2022-08-29T02:00:12.834Z,10.30
2022-08-29T02:02:43.321Z,10.20
2022-08-29T02:05:11.763Z,10.20
2022-08-29T02:07:39.902Z,10.20
2022-08-29T02:10:09.071Z,10.20
2022-08-29T02:12:37.316Z,10.10
2022-08-29T02:15:08.431Z,10.10
2022-08-29T02:17:36.600Z,10.20
2022-08-29T02:20:08.120Z,10.20
2022-08-29T02:22:37.489Z,10.20
2022-08-29T02:25:26.909Z,10.20
2022-08-29T02:27:55.441Z,10.10
2022-08-29T02:30:25.570Z,10.10
2022-08-29T02:32:54.030Z,10.00
2022-08-29T02:35:22.592Z,10.00
2022-08-29T02:37:52.562Z,10.00
2022-08-29T02:40:24.638Z,10.00
2022-08-29T02:43:00.057Z,9.90
2022-08-29T02:45:29.900Z,9.90
2022-08-29T02:47:58.375Z,9.90
2022-08-29T02:50:26.809Z,9.90
2022-08-29T02:52:55.215Z,9.90
2022-08-29T02:55:24.716Z,9.80
2022-08-29T02:57:53.437Z,9.80
2022-08-29T03:00:24.632Z,9.80
2022-08-29T03:02:55.158Z,9.80
2022-08-29T03:05:27.389Z,9.70
2022-08-29T03:07:55.726Z,9.70
2022-08-29T03:10:24.261Z,9.80
2022-08-29T03:12:52.880Z,9.80
2022-08-29T03:15:21.819Z,9.70
2022-08-29T03:17:50.531Z,9.80
2022-08-29T03:20:22.240Z,9.80
2022-08-29T03:22:51.052Z,9.80
2022-08-29T03:25:19.772Z,9.60
2022-08-29T03:27:47.876Z,9.60
2022-08-29T03:30:18.891Z,9.60
2022-08-29T03:32:47.061Z,9.50
2022-08-29T03:35:15.721Z,9.50
2022-08-29T03:37:45.324Z,9.50
2022-08-29T03:40:14.514Z,9.50
2022-08-29T03:42:43.514Z,9.50
2022-08-29T03:45:14.427Z,9.50
2022-08-29T03:47:42.518Z,9.50
2022-08-29T03:50:11.800Z,9.50
2022-08-29T03:52:44.319Z,9.50
2022-08-29T03:55:13.472Z,9.50
2022-08-29T03:57:41.528Z,9.50
2022-08-29T04:00:12.521Z,9.60
2022-08-29T04:02:40.873Z,9.60
2022-08-29T04:05:10.051Z,9.50
2022-08-29T04:07:47.374Z,9.50
2022-08-29T04:10:19.234Z,9.50
2022-08-29T04:12:51.221Z,9.40
2022-08-29T04:15:23.019Z,9.50
2022-08-29T04:17:54.432Z,9.50
2022-08-29T04:20:25.406Z,9.60
2022-08-29T04:22:56.908Z,9.70
2022-08-29T04:25:27.117Z,9.80
2022-08-29T04:27:56.352Z,9.90
2022-08-29T04:30:28.183Z,10.00
2022-08-29T04:32:56.696Z,10.10
2022-08-29T04:35:25.268Z,10.20
2022-08-29T04:37:55.428Z,10.30
2022-08-29T04:40:24.553Z,10.40
2022-08-29T04:42:52.993Z,10.40
2022-08-29T04:45:23.114Z,10.50
2022-08-29T04:47:51.395Z,10.60
2022-08-29T04:50:21.958Z,10.70
2022-08-29T04:52:52.582Z,10.80
2022-08-29T04:55:25.478Z,10.80
2022-08-29T04:57:56.437Z,10.80
2022-08-29T05:00:29.464Z,10.90
2022-08-29T05:02:59.689Z,10.90
2022-08-29T05:05:28.050Z,10.90
2022-08-29T05:07:56.338Z,10.90
2022-08-29T05:10:26.316Z,10.80
2022-08-29T05:12:54.573Z,10.70
2022-08-29T05:15:22.597Z,10.60
2022-08-29T05:17:51.206Z,10.60
2022-08-29T05:20:19.514Z,10.60
2022-08-29T05:22:47.616Z,10.70
2022-08-29T05:25:18.528Z,10.80
2022-08-29T05:27:48.306Z,10.90
2022-08-29T05:30:34.229Z,11.00
2022-08-29T05:33:03.606Z,11.10
2022-08-29T05:35:31.786Z,11.20
2022-08-29T05:37:59.875Z,11.20
2022-08-29T05:40:28.663Z,11.30
2022-08-29T05:42:58.399Z,11.40
2022-08-29T05:45:26.631Z,11.60
2022-08-29T05:47:55.988Z,11.70
2022-08-29T05:50:24.635Z,11.90
2022-08-29T05:52:52.905Z,12.00
2022-08-29T05:55:21.233Z,12.20
2022-08-29T05:57:51.757Z,12.40
2022-08-29T06:00:21.885Z,12.50
2022-08-29T06:02:51.037Z,12.70
2022-08-29T06:05:19.538Z,12.90
2022-08-29T06:07:48.375Z,13.00
2022-08-29T06:10:16.588Z,13.10
2022-08-29T06:12:44.839Z,13.20
2022-08-29T06:15:13.089Z,13.20
2022-08-29T06:17:42.978Z,13.30
2022-08-29T06:20:12.594Z,13.30
2022-08-29T06:22:41.014Z,13.40
2022-08-29T06:25:35.078Z,13.40
2022-08-29T06:27:58.626Z,13.50
2022-08-29T06:30:27.280Z,13.60
2022-08-29T06:32:57.463Z,13.80
2022-08-29T06:35:25.900Z,13.90
2022-08-29T06:37:54.096Z,14.10
2022-08-29T06:40:22.497Z,14.30
2022-08-29T06:42:51.058Z,14.50
2022-08-29T06:45:19.611Z,14.60
2022-08-29T06:47:48.749Z,14.70
2022-08-29T06:50:19.001Z,14.90
2022-08-29T06:52:47.333Z,15.00
2022-08-29T06:55:15.940Z,15.10
2022-08-29T06:57:45.985Z,15.10
2022-08-29T07:00:22.062Z,15.30
2022-08-29T07:02:52.667Z,15.40
2022-08-29T07:05:23.253Z,15.50
2022-08-29T07:07:52.839Z,15.50
2022-08-29T07:10:22.755Z,15.60
2022-08-29T07:12:51.563Z,15.60
2022-08-29T07:15:20.729Z,15.60
2022-08-29T07:17:49.374Z,15.70
2022-08-29T07:20:18.894Z,15.70
2022-08-29T07:22:51.499Z,15.80
2022-08-29T07:25:20.974Z,15.90
2022-08-29T07:27:52.236Z,15.90
2022-08-29T07:30:22.032Z,15.90
2022-08-29T07:32:50.726Z,15.90
2022-08-29T07:35:29.857Z,15.90
2022-08-29T07:38:01.232Z,16.00
2022-08-29T07:40:29.529Z,16.20
2022-08-29T07:42:57.741Z,16.30
2022-08-29T07:45:25.812Z,16.60
2022-08-29T07:47:53.985Z,16.70
2022-08-29T07:50:22.336Z,16.90
2022-08-29T07:52:52.488Z,17.00
2022-08-29T07:55:22.974Z,17.10
2022-08-29T07:57:52.655Z,17.10
2022-08-29T08:00:21.012Z,17.30
2022-08-29T08:02:49.286Z,17.50
2022-08-29T08:05:17.530Z,17.60
2022-08-29T08:07:45.699Z,17.80
2022-08-29T08:10:17.151Z,17.90
2022-08-29T08:12:47.676Z,18.10
2022-08-29T08:15:16.227Z,18.20
2022-08-29T08:17:45.559Z,18.40
2022-08-29T08:20:14.031Z,18.60
2022-08-29T08:22:42.608Z,18.90
2022-08-29T08:25:11.204Z,19.10
2022-08-29T08:27:43.415Z,19.20
2022-08-29T08:30:14.735Z,19.40
2022-08-29T08:32:46.881Z,19.50
2022-08-29T08:35:16.694Z,19.40
2022-08-29T08:37:45.318Z,19.30
2022-08-29T08:40:21.344Z,19.40
2022-08-29T08:42:50.174Z,19.50
2022-08-29T08:45:20.612Z,19.60
2022-08-29T08:47:52.112Z,19.90
2022-08-29T08:50:26.423Z,20.10
2022-08-29T08:52:59.367Z,19.80
2022-08-29T08:55:34.891Z,19.80
2022-08-29T08:58:11.502Z,19.60
2022-08-29T09:00:46.112Z,19.40
2022-08-29T09:03:58.685Z,19.40
2022-08-29T09:06:43.408Z,19.30
2022-08-29T09:09:19.184Z,19.50
2022-08-29T09:12:05.654Z,19.50
2022-08-29T09:14:47.442Z,19.40
2022-08-29T09:17:21.121Z,19.20
2022-08-29T09:19:50.956Z,19.20
2022-08-29T09:22:26.646Z,19.10
2022-08-29T09:25:03.490Z,19.10
2022-08-29T09:27:33.890Z,19.00
2022-08-29T09:30:08.040Z,18.90
2022-08-29T09:32:53.784Z,19.00
2022-08-29T09:35:25.536Z,18.90
2022-08-29T09:37:59.288Z,19.10
2022-08-29T09:40:47.658Z,19.20
2022-08-29T09:43:23.855Z,19.30
2022-08-29T09:46:20.986Z,19.30
2022-08-29T09:48:53.135Z,19.40
2022-08-29T09:51:28.400Z,19.60
2022-08-29T09:54:12.746Z,19.70
2022-08-29T09:56:48.385Z,19.70
2022-08-29T09:59:25.625Z,19.80
2022-08-29T10:02:23.210Z,19.80
2022-08-29T10:04:54.404Z,19.70
2022-08-29T10:07:25.412Z,19.70
2022-08-29T10:10:00.358Z,19.80
2022-08-29T10:12:46.593Z,20.00
2022-08-29T10:15:46.518Z,20.40
2022-08-29T10:18:24.543Z,20.70
2022-08-29T10:21:06.982Z,21.10
2022-08-29T10:23:45.749Z,21.20
2022-08-29T10:26:29.218Z,21.30
2022-08-29T10:29:04.263Z,21.20
2022-08-29T10:31:38.171Z,21.20
2022-08-29T10:34:20.054Z,21.10
2022-08-29T10:36:59.743Z,21.10
2022-08-29T10:39:40.973Z,21.20
2022-08-29T10:42:12.196Z,21.50
2022-08-29T10:44:53.137Z,21.60
2022-08-29T10:47:30.201Z,21.70
2022-08-29T10:50:27.558Z,21.80
2022-08-29T10:53:11.343Z,21.80
2022-08-29T10:56:01.059Z,22.10
2022-08-29T10:58:41.766Z,22.30
2022-08-29T11:01:15.851Z,22.50
2022-08-29T11:03:51.080Z,22.60
2022-08-29T11:06:23.281Z,22.50
2022-08-29T11:08:58.338Z,22.60
2022-08-29T11:11:29.983Z,22.60
2022-08-29T11:14:05.844Z,22.30
2022-08-29T11:16:38.824Z,22.20
2022-08-29T11:19:13.156Z,22.10
2022-08-29T11:21:45.132Z,22.30
2022-08-29T11:24:16.972Z,22.70
2022-08-29T11:26:55.015Z,22.80
2022-08-29T11:29:31.578Z,22.90
2022-08-29T11:32:07.980Z,22.60
2022-08-29T11:34:48.258Z,22.70
2022-08-29T11:37:43.895Z,22.60
2022-08-29T11:40:47.144Z,22.60
2022-08-29T11:43:16.829Z,22.70
2022-08-29T11:45:45.815Z,23.00
2022-08-29T11:48:32.125Z,22.70
2022-08-29T11:51:00.796Z,22.60
2022-08-29T11:53:34.737Z,22.40
2022-08-29T11:56:28.215Z,22.70
2022-08-29T11:58:59.559Z,23.10
2022-08-29T12:01:57.662Z,23.30
2022-08-29T12:04:56.853Z,23.30
2022-08-29T12:07:36.327Z,23.20
2022-08-29T12:10:08.646Z,23.10
2022-08-29T12:12:47.419Z,23.10
2022-08-29T12:15:50.475Z,23.10
2022-08-29T12:18:45.287Z,23.10
2022-08-29T12:21:49.619Z,23.10
2022-08-29T12:24:44.311Z,23.40
2022-08-29T12:27:42.033Z,23.90
2022-08-29T12:30:14.465Z,23.90
2022-08-29T12:32:59.867Z,23.70
2022-08-29T12:35:50.422Z,23.70
2022-08-29T12:38:32.766Z,23.70
2022-08-29T12:41:18.367Z,23.80
2022-08-29T12:43:49.300Z,23.50
2022-08-29T12:46:26.734Z,23.50
2022-08-29T12:49:01.343Z,23.90
2022-08-29T12:51:37.981Z,23.90
2022-08-29T12:54:07.342Z,23.80
2022-08-29T12:56:35.752Z,23.60
2022-08-29T12:59:06.363Z,23.70
2022-08-29T13:01:39.912Z,23.90
2022-08-29T13:04:15.175Z,24.10
2022-08-29T13:06:55.388Z,24.20
2022-08-29T13:09:32.063Z,24.20
2022-08-29T13:12:12.559Z,23.80
2022-08-29T13:14:53.148Z,23.90
2022-08-29T13:17:25.569Z,23.60
2022-08-29T13:20:36.533Z,23.50
2022-08-29T13:23:24.797Z,23.50
2022-08-29T13:25:56.644Z,23.60
2022-08-29T13:28:30.566Z,23.90
2022-08-29T13:31:06.902Z,24.20
2022-08-29T13:33:37.094Z,24.50
2022-08-29T13:36:40.610Z,24.60
2022-08-29T13:39:41.135Z,24.60
2022-08-29T13:42:36.389Z,24.40
2022-08-29T13:45:26.204Z,24.60
2022-08-29T13:48:03.552Z,24.80
2022-08-29T13:50:33.105Z,24.80
2022-08-29T13:53:01.133Z,25.00
2022-08-29T13:55:29.770Z,25.00
2022-08-29T13:57:58.458Z,24.60
2022-08-29T14:00:32.141Z,24.40
2022-08-29T14:03:03.951Z,24.40
2022-08-29T14:05:35.103Z,24.00
2022-08-29T14:08:03.615Z,23.80
2022-08-29T14:10:31.663Z,23.80
2022-08-29T14:12:59.751Z,23.80
2022-08-29T14:15:27.926Z,23.90
2022-08-29T14:17:56.275Z,24.10
2022-08-29T14:20:24.418Z,24.30
2022-08-29T14:22:53.782Z,24.40
2022-08-29T14:25:23.447Z,24.20
2022-08-29T14:27:51.723Z,24.40
2022-08-29T14:30:22.572Z,24.30
2022-08-29T14:32:50.636Z,24.60
2022-08-29T14:35:26.698Z,24.50
2022-08-29T14:38:02.462Z,24.60
2022-08-29T14:40:32.224Z,24.60
2022-08-29T14:43:01.934Z,24.50
2022-08-29T14:45:31.492Z,24.50
2022-08-29T14:47:59.791Z,24.40
2022-08-29T14:50:28.312Z,24.40
2022-08-29T14:52:56.491Z,24.20
2022-08-29T14:55:26.245Z,24.30
2022-08-29T14:57:54.365Z,24.20
2022-08-29T15:00:25.349Z,24.20
2022-08-29T15:02:53.567Z,23.80
2022-08-29T15:05:22.067Z,23.40
2022-08-29T15:07:50.351Z,23.20
2022-08-29T15:10:21.958Z,23.10
2022-08-29T15:12:51.949Z,23.00
2022-08-29T15:15:28.838Z,23.10
2022-08-29T15:17:57.544Z,23.20
2022-08-29T15:20:46.658Z,23.20
2022-08-29T15:23:14.760Z,23.00
2022-08-29T15:25:45.104Z,22.90
2022-08-29T15:28:21.758Z,22.80
2022-08-29T15:30:50.688Z,22.90
2022-08-29T15:33:18.983Z,23.10
2022-08-29T15:35:47.122Z,23.20
2022-08-29T15:38:15.449Z,23.20
2022-08-29T15:40:43.752Z,23.30
2022-08-29T15:43:11.835Z,23.20
2022-08-29T15:45:41.487Z,23.20
2022-08-29T15:48:11.524Z,23.30
2022-08-29T15:50:40.272Z,23.40
2022-08-29T15:53:08.477Z,23.30
2022-08-29T15:55:38.303Z,23.60
2022-08-29T15:58:10.860Z,23.70
2022-08-29T16:00:40.497Z,23.80
2022-08-29T16:03:08.854Z,23.70
2022-08-29T16:05:40.166Z,23.70
2022-08-29T16:08:09.963Z,23.60
2022-08-29T16:10:39.570Z,23.70
2022-08-29T16:13:08.325Z,23.60
2022-08-29T16:15:37.028Z,23.60
2022-08-29T16:18:07.581Z,23.60
2022-08-29T16:23:18.420Z,23.80
2022-08-29T16:25:48.656Z,23.80
2022-08-29T16:28:16.902Z,23.80
2022-08-29T16:30:46.198Z,23.70
2022-08-29T16:33:16.033Z,23.70
2022-08-29T16:35:44.375Z,23.70
2022-08-29T16:38:12.790Z,23.60
2022-08-29T16:40:40.918Z,23.40
2022-08-29T16:43:09.178Z,23.20
2022-08-29T16:45:38.130Z,23.10
2022-08-29T16:48:15.958Z,23.00
2022-08-29T16:50:47.861Z,22.90
2022-08-29T16:53:15.949Z,22.70
2022-08-29T16:55:44.044Z,22.50
2022-08-29T16:58:29.911Z,22.50
2022-08-29T17:00:58.382Z,22.30
2022-08-29T17:03:26.587Z,22.10
2022-08-29T17:05:56.140Z,21.90
2022-08-29T17:08:23.040Z,21.80
2022-08-29T17:10:50.287Z,21.70
2022-08-29T17:13:17.539Z,21.60
2022-08-29T17:15:44.371Z,21.70
2022-08-29T17:18:12.718Z,21.80
2022-08-29T17:20:41.693Z,21.80
2022-08-29T17:23:16.346Z,21.70
2022-08-29T17:25:44.357Z,21.60
2022-08-29T17:28:17.985Z,21.40
2022-08-29T17:30:46.632Z,21.30
2022-08-29T17:33:14.742Z,21.20
2022-08-29T17:35:43.242Z,21.00
2022-08-29T17:38:11.270Z,20.80
2022-08-29T17:40:41.204Z,20.70
2022-08-29T17:43:10.805Z,20.60
2022-08-29T17:45:39.397Z,20.50
2022-08-29T17:48:07.900Z,20.30
2022-08-29T17:50:36.317Z,20.20
2022-08-29T17:53:05.681Z,20.10
2022-08-29T17:55:33.728Z,20.00
2022-08-29T17:58:03.308Z,19.90
2022-08-29T18:00:31.597Z,19.80
2022-08-29T18:03:00.122Z,19.70
2022-08-29T18:05:28.244Z,19.70
2022-08-29T18:07:56.896Z,19.50
2022-08-29T18:10:26.158Z,19.40
2022-08-29T18:12:54.245Z,19.30
2022-08-29T18:15:23.732Z,19.20
2022-08-29T18:17:51.905Z,19.10
2022-08-29T18:20:21.595Z,19.00
2022-08-29T18:22:49.856Z,18.90
2022-08-29T18:25:22.524Z,18.80
2022-08-29T18:27:51.368Z,18.70
2022-08-29T18:30:20.334Z,18.60
2022-08-29T18:32:49.868Z,18.40
2022-08-29T18:35:18.707Z,18.30
2022-08-29T18:37:46.882Z,18.20
2022-08-29T18:40:15.124Z,18.20
2022-08-29T18:42:43.356Z,18.10
2022-08-29T18:45:12.317Z,18.10
2022-08-29T18:47:40.580Z,18.00
2022-08-29T18:50:28.896Z,18.00
2022-08-29T18:52:56.996Z,18.00
2022-08-29T18:55:25.648Z,17.90
2022-08-29T18:57:54.173Z,17.90
2022-08-29T19:00:24.976Z,17.80
2022-08-29T19:02:54.004Z,17.80
2022-08-29T19:05:24.330Z,17.70
2022-08-29T19:07:52.865Z,17.70
2022-08-29T19:10:21.667Z,17.70
2022-08-29T19:12:50.268Z,17.60
2022-08-29T19:15:19.520Z,17.60
2022-08-29T19:17:48.186Z,17.50
2022-08-29T19:20:36.475Z,17.50
2022-08-29T19:23:07.066Z,17.50
2022-08-29T19:25:35.953Z,17.50
2022-08-29T19:28:04.734Z,17.50
2022-08-29T19:30:33.504Z,17.50
2022-08-29T19:33:01.781Z,17.50
2022-08-29T19:35:29.913Z,17.40
2022-08-29T19:37:58.061Z,17.40
2022-08-29T19:40:28.113Z,17.40
2022-08-29T19:42:57.061Z,17.40
2022-08-29T19:45:26.207Z,17.40
2022-08-29T19:47:54.446Z,17.30
2022-08-29T19:50:24.735Z,17.20
2022-08-29T19:52:54.667Z,17.20
2022-08-29T19:55:24.831Z,17.10
2022-08-29T19:57:54.679Z,17.10
2022-08-29T20:00:25.502Z,17.10
2022-08-29T20:02:53.908Z,17.00
2022-08-29T20:05:22.967Z,17.00
2022-08-29T20:07:51.352Z,17.00
2022-08-29T20:10:22.446Z,17.00
2022-08-29T20:12:50.837Z,16.90
2022-08-29T20:15:22.329Z,16.90
2022-08-29T20:17:59.867Z,16.90
2022-08-29T20:20:30.509Z,16.90
2022-08-29T20:22:58.794Z,16.90
2022-08-29T20:25:26.893Z,16.90
2022-08-29T20:27:54.970Z,16.70
2022-08-29T20:30:28.714Z,16.70
2022-08-29T20:32:57.296Z,16.70
2022-08-29T20:35:43.627Z,16.60
2022-08-29T20:38:12.299Z,16.60
2022-08-29T20:40:46.712Z,16.50
2022-08-29T20:43:14.972Z,16.40
2022-08-29T20:45:44.989Z,16.40
2022-08-29T20:48:13.731Z,16.40
2022-08-29T20:50:42.289Z,16.40
2022-08-29T20:53:12.629Z,16.30
2022-08-29T20:55:43.401Z,16.30
2022-08-29T20:58:11.454Z,16.30
2022-08-29T21:00:39.585Z,16.30
2022-08-29T21:03:26.464Z,16.20
2022-08-29T21:05:54.499Z,16.20
2022-08-29T21:08:24.263Z,16.10
2022-08-29T21:10:53.666Z,16.10
2022-08-29T21:13:21.742Z,16.00
2022-08-29T21:15:50.405Z,16.00
2022-08-29T21:18:20.581Z,16.00
2022-08-29T21:20:54.406Z,15.90
2022-08-29T21:23:24.210Z,15.90
2022-08-29T21:25:54.121Z,15.90
2022-08-29T21:28:24.661Z,15.80
2022-08-29T21:30:53.155Z,15.80
2022-08-29T21:33:23.652Z,15.70
2022-08-29T21:35:51.706Z,15.70
2022-08-29T21:38:20.019Z,15.70
2022-08-29T21:40:50.542Z,15.60
2022-08-29T21:43:19.881Z,15.50
2022-08-29T21:45:48.018Z,15.50
2022-08-29T21:48:16.186Z,15.50
2022-08-29T21:50:45.895Z,15.50
2022-08-29T21:53:15.394Z,15.40
2022-08-29T21:55:43.532Z,15.40
2022-08-29T21:58:11.536Z,15.30
2022-08-29T22:00:41.799Z,15.30
2022-08-29T22:03:12.195Z,15.30
2022-08-29T22:05:43.813Z,15.30
2022-08-29T22:08:14.268Z,15.30
2022-08-29T22:10:43.259Z,15.40
2022-08-29T22:13:11.417Z,15.40
2022-08-29T22:15:57.183Z,15.40
2022-08-29T22:18:25.294Z,15.40
2022-08-29T22:20:55.826Z,15.40
2022-08-29T22:23:25.441Z,15.40
2022-08-29T22:25:53.898Z,15.40
2022-08-29T22:28:22.299Z,15.30
2022-08-29T22:30:50.437Z,15.30
2022-08-29T22:33:18.754Z,15.20
2022-08-29T22:35:47.824Z,15.20
2022-08-29T22:38:15.892Z,15.20
2022-08-29T22:40:47.005Z,15.10
2022-08-29T22:43:15.164Z,15.10
2022-08-29T22:45:43.794Z,15.00
2022-08-29T22:48:12.225Z,15.00
2022-08-29T22:50:58.093Z,15.00
2022-08-29T22:53:26.554Z,14.90
2022-08-29T22:55:56.274Z,14.90
2022-08-29T22:58:24.223Z,14.90
2022-08-29T23:00:52.187Z,15.00
2022-08-29T23:03:20.408Z,14.90
2022-08-29T23:05:48.528Z,14.90
2022-08-29T23:08:17.112Z,14.90
2022-08-29T23:10:47.766Z,14.80
2022-08-29T23:13:18.748Z,14.80
2022-08-29T23:15:46.804Z,14.70
2022-08-29T23:18:14.810Z,14.70
2022-08-29T23:20:42.865Z,14.70
2022-08-29T23:23:15.134Z,14.70
2022-08-29T23:25:43.290Z,14.80
2022-08-29T23:28:11.316Z,14.80
2022-08-29T23:30:40.670Z,14.80
2022-08-29T23:33:09.021Z,14.70
2022-08-29T23:35:37.287Z,14.70
2022-08-29T23:38:07.679Z,14.60
2022-08-29T23:40:36.456Z,14.60
2022-08-29T23:43:05.680Z,14.60
2022-08-29T23:45:33.761Z,14.60
2022-08-29T23:48:03.169Z,14.50
2022-08-29T23:50:31.289Z,14.50
2022-08-29T23:52:59.237Z,14.50
2022-08-29T23:55:27.329Z,14.40
2022-08-29T23:57:55.323Z,14.40
