createdAt,value
2017-07-09T00:08:12.000Z,21.9
2017-07-09T00:25:01.000Z,21.9
2017-07-09T00:35:07.000Z,22.6
2017-07-09T00:51:58.000Z,22.6
2017-07-09T01:08:47.000Z,21.9
2017-07-09T01:25:36.000Z,21.9
2017-07-09T01:42:26.000Z,21.9
2017-07-09T01:59:15.000Z,22.2
2017-07-09T02:32:54.000Z,22.2
2017-07-09T02:49:43.000Z,21.9
2017-07-09T03:06:33.000Z,21.9
2017-07-09T03:23:21.000Z,21.9
2017-07-09T03:40:11.000Z,22.6
2017-07-09T03:57:01.000Z,22.6
2017-07-09T04:13:51.000Z,22.6
2017-07-09T04:30:41.000Z,22.6
2017-07-09T04:47:30.000Z,22.6
2017-07-09T05:04:20.000Z,21.9
2017-07-09T05:21:10.000Z,21.9
2017-07-09T05:27:54.000Z,21
2017-07-09T05:41:19.000Z,20.6
2017-07-09T05:58:07.000Z,20.6
2017-07-09T06:14:56.000Z,21
2017-07-09T06:31:44.000Z,21.3
2017-07-09T06:48:32.000Z,21.3
2017-07-09T06:53:35.000Z,21.9
2017-07-09T07:07:03.000Z,22.2
2017-07-09T07:23:52.000Z,22.2
2017-07-09T07:40:42.000Z,21.9
2017-07-09T07:55:50.000Z,22.6
2017-07-09T08:12:40.000Z,22.6
2017-07-09T08:29:30.000Z,22.6
2017-07-09T08:46:21.000Z,22.2
2017-07-09T09:03:10.000Z,22.6
2017-07-09T09:20:00.000Z,23.2
2017-07-09T09:36:51.000Z,23.5
2017-07-09T09:53:42.000Z,23.5
2017-07-09T10:10:33.000Z,23.8
2017-07-09T10:27:25.000Z,23.8
2017-07-09T10:44:16.000Z,23.8
2017-07-09T11:01:08.000Z,23.8
2017-07-09T11:18:00.000Z,24.2
2017-07-09T11:34:52.000Z,24.5
2017-07-09T11:51:44.000Z,24.5
2017-07-09T12:08:37.000Z,24.8
2017-07-09T12:25:29.000Z,24.8
2017-07-09T12:42:22.000Z,25.1
2017-07-09T12:59:15.000Z,25.4
2017-07-09T13:16:09.000Z,25.4
2017-07-09T13:33:02.000Z,25.4
2017-07-09T13:49:55.000Z,25.8
2017-07-09T14:06:49.000Z,25.8
2017-07-09T14:23:42.000Z,25.8
2017-07-09T14:40:37.000Z,25.8
2017-07-09T14:57:31.000Z,25.8
2017-07-09T15:14:24.000Z,25.8
2017-07-09T15:31:18.000Z,25.4
2017-07-09T15:48:12.000Z,25.4
2017-07-09T16:21:59.000Z,25.8
2017-07-09T16:38:53.000Z,25.8
2017-07-09T16:55:46.000Z,25.4
2017-07-09T17:12:40.000Z,25.4
2017-07-09T17:29:33.000Z,25.4
2017-07-09T17:46:26.000Z,25.4
2017-07-09T18:03:21.000Z,25.4
2017-07-09T18:20:14.000Z,25.1
2017-07-09T18:37:07.000Z,24.8
2017-07-09T18:53:59.000Z,24.5
2017-07-09T19:10:51.000Z,24.5
2017-07-09T19:27:44.000Z,24.2
2017-07-09T19:44:36.000Z,24.2
2017-07-09T20:01:28.000Z,23.8
2017-07-09T20:18:20.000Z,23.8
2017-07-09T20:35:12.000Z,23.5
2017-07-09T20:52:03.000Z,23.2
2017-07-09T21:08:55.000Z,22.9
2017-07-09T21:25:46.000Z,22.9
2017-07-09T21:42:37.000Z,22.9
2017-07-09T21:59:28.000Z,22.9
2017-07-09T22:16:17.000Z,23.2
2017-07-09T22:33:08.000Z,23.5
2017-07-09T22:50:00.000Z,23.5
2017-07-09T23:06:51.000Z,23.5
2017-07-09T23:23:41.000Z,23.5
2017-07-09T23:40:31.000Z,23.2
2017-07-09T23:57:23.000Z,23.2
