createdAt,value
2018-08-19T00:01:04.220Z,25.13
2018-08-19T00:05:11.367Z,21.57
2018-08-19T00:09:15.066Z,21.40
2018-08-19T00:13:17.767Z,25.70
2018-08-19T00:17:20.486Z,19.90
2018-08-19T00:21:23.175Z,23.90
2018-08-19T00:25:35.048Z,28.30
2018-08-19T00:29:37.639Z,25.20
2018-08-19T00:33:40.241Z,27.97
2018-08-19T00:37:42.913Z,24.60
2018-08-19T00:41:45.510Z,25.67
2018-08-19T00:45:48.155Z,23.70
2018-08-19T00:49:55.387Z,23.57
2018-08-19T00:53:57.977Z,19.40
2018-08-19T00:58:00.590Z,19.33
2018-08-19T01:02:03.358Z,23.07
2018-08-19T01:06:05.917Z,25.47
2018-08-19T01:10:08.748Z,23.00
2018-08-19T01:14:13.657Z,25.60
2018-08-19T01:18:16.305Z,23.77
2018-08-19T01:22:18.945Z,29.43
2018-08-19T01:26:21.558Z,26.23
2018-08-19T01:30:24.553Z,27.80
2018-08-19T01:34:27.122Z,29.70
2018-08-19T01:38:29.691Z,28.23
2018-08-19T01:42:34.058Z,26.77
2018-08-19T01:46:51.387Z,32.20
2018-08-19T01:50:53.922Z,29.60
2018-08-19T01:54:56.510Z,24.43
2018-08-19T01:58:59.116Z,28.67
2018-08-19T02:03:03.883Z,33.07
2018-08-19T02:07:06.497Z,27.47
2018-08-19T02:11:24.106Z,32.40
2018-08-19T02:15:28.422Z,23.57
2018-08-19T02:19:30.994Z,33.50
2018-08-19T02:23:33.639Z,37.13
2018-08-19T02:27:36.284Z,34.50
2018-08-19T02:31:38.911Z,29.90
2018-08-19T02:35:42.753Z,33.37
2018-08-19T02:39:47.426Z,35.70
2018-08-19T02:43:57.416Z,32.20
2018-08-19T02:47:59.968Z,27.73
2018-08-19T02:52:03.282Z,30.87
2018-08-19T02:56:05.965Z,30.57
2018-08-19T03:00:10.301Z,22.70
2018-08-19T03:04:12.885Z,30.03
2018-08-19T03:08:15.478Z,23.23
2018-08-19T03:12:18.174Z,27.07
2018-08-19T03:16:21.749Z,33.03
2018-08-19T03:20:24.305Z,27.60
2018-08-19T03:24:26.889Z,29.63
2018-08-19T03:28:29.565Z,29.87
2018-08-19T03:32:32.234Z,26.63
2018-08-19T03:36:35.034Z,33.27
2018-08-19T03:40:37.662Z,29.50
2018-08-19T03:44:40.315Z,34.33
2018-08-19T03:48:43.015Z,24.53
2018-08-19T03:52:45.684Z,34.07
2018-08-19T03:56:48.238Z,37.07
2018-08-19T04:00:50.834Z,34.30
2018-08-19T04:04:53.418Z,20.47
2018-08-19T04:08:56.069Z,28.47
2018-08-19T04:12:58.649Z,29.33
2018-08-19T04:17:01.766Z,36.27
2018-08-19T04:21:06.717Z,30.80
2018-08-19T04:25:09.441Z,34.77
2018-08-19T04:29:17.721Z,34.13
2018-08-19T04:33:24.868Z,36.23
2018-08-19T04:37:27.938Z,33.50
2018-08-19T04:41:30.548Z,34.20
2018-08-19T04:45:33.159Z,31.30
2018-08-19T04:49:35.755Z,38.00
2018-08-19T04:53:38.357Z,37.37
2018-08-19T04:57:40.917Z,32.33
2018-08-19T05:01:45.076Z,31.23
2018-08-19T05:05:47.736Z,35.23
2018-08-19T05:09:50.336Z,31.13
2018-08-19T05:13:52.966Z,34.03
2018-08-19T05:22:10.487Z,34.93
2018-08-19T05:26:13.383Z,29.13
2018-08-19T05:30:16.003Z,24.10
2018-08-19T05:34:24.193Z,28.73
2018-08-19T05:38:29.477Z,27.67
2018-08-19T05:42:32.117Z,19.47
2018-08-19T05:46:34.707Z,19.93
2018-08-19T05:50:37.316Z,25.70
2018-08-19T05:54:56.148Z,30.00
2018-08-19T05:58:58.859Z,25.17
2018-08-19T06:03:01.974Z,26.33
2018-08-19T06:07:06.171Z,23.53
2018-08-19T06:11:08.755Z,20.33
2018-08-19T06:15:11.447Z,25.17
2018-08-19T06:19:14.227Z,21.97
2018-08-19T06:23:17.014Z,17.90
2018-08-19T06:27:19.813Z,21.57
2018-08-19T06:31:22.565Z,22.57
2018-08-19T06:35:25.197Z,23.70
2018-08-19T06:39:27.850Z,23.17
2018-08-19T06:43:30.469Z,21.07
2018-08-19T06:47:34.251Z,22.53
2018-08-19T06:51:36.871Z,24.10
2018-08-19T06:55:39.540Z,21.20
2018-08-19T06:59:42.222Z,17.87
2018-08-19T07:03:50.410Z,17.43
2018-08-19T07:07:53.055Z,19.70
2018-08-19T07:12:01.389Z,17.33
2018-08-19T07:16:04.203Z,17.07
2018-08-19T07:20:07.139Z,12.47
2018-08-19T07:24:09.783Z,17.33
2018-08-19T07:28:13.951Z,14.87
2018-08-19T07:32:16.568Z,15.80
2018-08-19T07:36:19.272Z,12.83
2018-08-19T07:40:21.914Z,12.83
2018-08-19T07:44:24.594Z,13.67
2018-08-19T07:48:27.139Z,11.97
2018-08-19T07:52:29.811Z,10.97
2018-08-19T07:56:32.536Z,9.30
2018-08-19T08:00:38.434Z,14.10
2018-08-19T08:04:42.186Z,8.57
2018-08-19T08:08:44.849Z,10.23
2018-08-19T08:12:54.279Z,10.17
2018-08-19T08:16:57.007Z,8.43
2018-08-19T08:21:07.069Z,9.77
2018-08-19T08:25:10.465Z,8.40
2018-08-19T08:29:13.098Z,10.07
2018-08-19T08:33:15.780Z,8.73
2018-08-19T08:37:18.450Z,11.53
2018-08-19T08:41:21.141Z,11.23
2018-08-19T08:45:28.270Z,9.70
2018-08-19T08:49:37.229Z,10.20
2018-08-19T08:53:44.682Z,9.90
2018-08-19T08:57:48.214Z,11.60
2018-08-19T09:01:51.615Z,11.03
2018-08-19T09:05:54.674Z,13.13
2018-08-19T09:09:57.406Z,15.70
2018-08-19T09:14:00.342Z,13.00
2018-08-19T09:18:03.794Z,12.37
2018-08-19T09:22:06.804Z,12.80
2018-08-19T09:26:09.759Z,18.50
2018-08-19T09:30:19.838Z,14.40
2018-08-19T09:34:22.834Z,14.37
2018-08-19T09:38:25.512Z,15.10
2018-08-19T09:42:28.200Z,11.70
2018-08-19T09:46:30.867Z,13.13
2018-08-19T09:50:34.545Z,17.13
2018-08-19T09:54:38.047Z,18.93
2018-08-19T09:58:45.316Z,13.27
2018-08-19T10:02:49.498Z,20.10
2018-08-19T10:07:01.967Z,15.70
2018-08-19T10:11:05.669Z,11.63
2018-08-19T10:15:08.373Z,11.53
2018-08-19T10:19:11.914Z,14.63
2018-08-19T10:23:14.522Z,13.50
2018-08-19T10:27:17.176Z,10.50
2018-08-19T10:31:19.922Z,11.50
2018-08-19T10:35:23.480Z,14.40
2018-08-19T10:39:26.248Z,10.13
2018-08-19T10:43:29.029Z,12.23
2018-08-19T10:47:31.780Z,13.13
2018-08-19T10:51:37.824Z,12.47
2018-08-19T10:55:40.778Z,12.83
2018-08-19T10:59:43.478Z,14.53
2018-08-19T11:03:46.145Z,13.30
2018-08-19T11:07:48.817Z,14.93
2018-08-19T11:11:51.532Z,17.07
2018-08-19T11:15:56.190Z,13.20
2018-08-19T11:19:58.841Z,16.73
2018-08-19T11:24:01.466Z,19.10
2018-08-19T11:28:16.020Z,14.63
2018-08-19T11:32:31.927Z,17.03
2018-08-19T11:36:40.206Z,17.20
2018-08-19T11:40:42.947Z,17.27
2018-08-19T11:44:45.578Z,15.67
2018-08-19T11:48:55.359Z,13.53
2018-08-19T11:52:58.928Z,18.63
2018-08-19T11:57:11.297Z,15.47
2018-08-19T12:01:15.232Z,17.07
2018-08-19T12:05:17.849Z,16.30
2018-08-19T12:09:20.519Z,17.10
2018-08-19T12:13:23.184Z,16.00
2018-08-19T12:17:25.832Z,40.53
2018-08-19T12:21:29.859Z,15.33
2018-08-19T12:25:32.681Z,15.53
2018-08-19T12:29:36.573Z,15.87
2018-08-19T12:33:39.270Z,15.73
2018-08-19T12:37:41.952Z,14.83
2018-08-19T12:41:49.110Z,17.67
2018-08-19T12:45:51.707Z,17.10
2018-08-19T12:50:03.313Z,13.83
2018-08-19T12:54:06.027Z,15.37
2018-08-19T12:58:08.726Z,17.83
2018-08-19T13:02:11.399Z,16.60
2018-08-19T13:06:14.016Z,15.80
2018-08-19T13:10:17.081Z,18.03
2018-08-19T13:14:19.746Z,14.30
2018-08-19T13:18:28.574Z,16.47
2018-08-19T13:22:31.199Z,15.87
2018-08-19T13:26:33.788Z,14.40
2018-08-19T13:30:36.468Z,13.13
2018-08-19T13:34:39.150Z,18.57
2018-08-19T13:38:41.896Z,15.67
2018-08-19T13:42:44.631Z,17.70
2018-08-19T13:46:47.476Z,16.77
2018-08-19T13:50:50.804Z,13.60
2018-08-19T13:54:59.407Z,15.80
2018-08-19T13:59:02.071Z,16.13
2018-08-19T14:03:04.955Z,13.60
2018-08-19T14:07:07.530Z,15.17
2018-08-19T14:11:11.459Z,13.87
2018-08-19T14:15:14.224Z,15.07
2018-08-19T14:19:16.872Z,14.03
2018-08-19T14:23:19.598Z,13.37
2018-08-19T14:27:22.320Z,18.63
2018-08-19T14:31:25.129Z,21.67
2018-08-19T14:35:27.813Z,14.70
2018-08-19T14:39:30.469Z,15.40
2018-08-19T14:43:34.315Z,16.93
2018-08-19T14:47:37.322Z,12.77
2018-08-19T14:51:58.693Z,18.90
2018-08-19T14:56:14.755Z,13.57
2018-08-19T15:00:17.925Z,13.27
2018-08-19T15:04:20.643Z,15.50
2018-08-19T15:08:23.261Z,14.03
2018-08-19T15:12:26.669Z,15.50
2018-08-19T15:16:29.608Z,13.80
2018-08-19T15:20:33.323Z,17.20
2018-08-19T15:24:35.999Z,15.87
2018-08-19T15:28:38.677Z,13.90
2018-08-19T15:32:41.804Z,14.90
2018-08-19T15:36:44.302Z,44.30
2018-08-19T15:40:48.248Z,14.60
2018-08-19T15:44:50.865Z,12.77
2018-08-19T15:48:54.544Z,13.83
2018-08-19T15:52:58.038Z,14.13
2018-08-19T15:57:04.930Z,13.13
2018-08-19T16:05:45.379Z,12.93
2018-08-19T16:09:48.062Z,13.07
2018-08-19T16:13:50.637Z,14.03
2018-08-19T16:17:54.695Z,13.47
2018-08-19T16:21:59.596Z,11.57
2018-08-19T16:26:02.352Z,19.43
2018-08-19T16:30:05.142Z,15.17
2018-08-19T16:34:07.776Z,16.27
2018-08-19T16:38:10.495Z,13.97
2018-08-19T16:42:13.156Z,11.53
2018-08-19T16:46:16.582Z,13.43
2018-08-19T16:50:19.374Z,13.10
2018-08-19T16:54:22.220Z,14.93
2018-08-19T16:58:24.951Z,13.53
2018-08-19T17:02:27.580Z,16.03
2018-08-19T17:06:30.316Z,17.60
2018-08-19T17:10:33.246Z,13.47
2018-08-19T17:14:36.175Z,21.37
2018-08-19T17:18:38.881Z,15.07
2018-08-19T17:22:41.738Z,13.20
2018-08-19T17:26:44.593Z,16.43
2018-08-19T17:30:47.930Z,14.97
2018-08-19T17:34:50.699Z,13.80
2018-08-19T17:38:53.383Z,14.03
2018-08-19T17:42:56.277Z,15.60
2018-08-19T17:46:58.923Z,13.10
2018-08-19T17:51:01.589Z,14.27
2018-08-19T17:55:04.239Z,17.47
2018-08-19T17:59:06.894Z,14.90
2018-08-19T18:03:09.547Z,19.80
2018-08-19T18:07:15.032Z,18.83
2018-08-19T18:11:18.069Z,13.30
2018-08-19T18:15:20.743Z,14.73
2018-08-19T18:19:23.594Z,17.60
2018-08-19T18:23:27.932Z,17.00
2018-08-19T18:27:30.559Z,15.70
2018-08-19T18:31:33.164Z,15.50
2018-08-19T18:35:36.966Z,21.67
2018-08-19T18:39:42.715Z,12.77
2018-08-19T18:43:45.892Z,31.37
2018-08-19T18:47:54.212Z,14.67
2018-08-19T18:52:03.525Z,14.90
2018-08-19T18:56:06.668Z,14.57
2018-08-19T19:00:11.001Z,14.03
2018-08-19T19:04:13.701Z,17.30
2018-08-19T19:08:17.504Z,13.87
2018-08-19T19:12:21.906Z,16.50
2018-08-19T19:16:29.974Z,14.17
2018-08-19T19:20:32.753Z,12.30
2018-08-19T19:24:38.098Z,15.77
2018-08-19T19:28:40.989Z,17.67
2018-08-19T19:32:43.759Z,19.57
2018-08-19T19:36:47.164Z,19.30
2018-08-19T19:40:50.498Z,13.97
2018-08-19T19:44:53.344Z,14.73
2018-08-19T19:48:56.365Z,19.27
2018-08-19T19:52:59.333Z,14.83
2018-08-19T19:57:02.179Z,14.77
2018-08-19T20:01:04.907Z,17.33
2018-08-19T20:05:14.529Z,13.60
2018-08-19T20:09:17.269Z,17.07
2018-08-19T20:13:20.093Z,12.30
2018-08-19T20:17:22.958Z,22.37
2018-08-19T20:21:27.689Z,13.97
2018-08-19T20:25:30.515Z,8.80
2018-08-19T20:29:33.481Z,14.43
2018-08-19T20:33:36.323Z,18.27
2018-08-19T20:37:39.326Z,18.27
2018-08-19T20:41:43.137Z,12.80
2018-08-19T20:45:46.085Z,16.40
2018-08-19T20:49:49.275Z,14.20
2018-08-19T20:53:52.026Z,13.53
2018-08-19T20:57:54.719Z,15.67
2018-08-19T21:01:57.317Z,15.17
2018-08-19T21:06:00.056Z,12.10
2018-08-19T21:10:02.795Z,13.00
2018-08-19T21:14:05.479Z,11.20
2018-08-19T21:18:08.249Z,12.73
2018-08-19T21:22:10.856Z,12.33
2018-08-19T21:26:13.511Z,13.13
2018-08-19T21:30:16.161Z,11.80
2018-08-19T21:34:19.029Z,18.27
2018-08-19T21:38:21.656Z,14.13
2018-08-19T21:42:25.150Z,11.37
2018-08-19T21:46:28.429Z,10.20
2018-08-19T21:50:31.122Z,13.77
2018-08-19T21:54:33.782Z,12.00
2018-08-19T21:58:36.445Z,14.83
2018-08-19T22:02:44.868Z,13.43
2018-08-19T22:06:47.659Z,16.93
2018-08-19T22:10:50.318Z,13.70
2018-08-19T22:14:52.983Z,17.27
2018-08-19T22:18:55.628Z,13.33
2018-08-19T22:22:58.304Z,18.30
2018-08-19T22:27:08.471Z,17.23
2018-08-19T22:31:27.615Z,13.93
2018-08-19T22:35:31.417Z,15.13
2018-08-19T22:39:34.218Z,19.73
2018-08-19T22:43:36.809Z,14.60
2018-08-19T22:47:39.437Z,17.73
2018-08-19T22:51:42.208Z,16.13
2018-08-19T22:55:44.841Z,16.47
2018-08-19T22:59:47.534Z,17.27
2018-08-19T23:04:00.562Z,15.83
2018-08-19T23:08:03.302Z,18.47
2018-08-19T23:12:06.026Z,16.07
2018-08-19T23:16:09.928Z,16.77
2018-08-19T23:20:12.556Z,21.33
2018-08-19T23:24:15.240Z,16.57
2018-08-19T23:28:18.159Z,18.27
2018-08-19T23:32:20.831Z,18.87
2018-08-19T23:36:23.439Z,19.13
2018-08-19T23:40:26.056Z,19.27
2018-08-19T23:44:28.659Z,16.33
2018-08-19T23:48:31.403Z,19.83
2018-08-19T23:52:34.061Z,18.80
2018-08-19T23:56:36.648Z,17.63
