createdAt,value
2022-12-31T00:01:08.065Z,5.77
2022-12-31T00:03:36.247Z,5.81
2022-12-31T00:06:14.851Z,5.86
2022-12-31T00:08:42.684Z,5.92
2022-12-31T00:11:10.636Z,5.98
2022-12-31T00:13:38.868Z,6.04
2022-12-31T00:16:12.439Z,6.12
2022-12-31T00:18:43.223Z,6.19
2022-12-31T00:21:10.887Z,6.24
2022-12-31T00:23:38.526Z,6.30
2022-12-31T00:26:08.682Z,6.35
2022-12-31T00:28:37.518Z,6.40
2022-12-31T00:31:10.127Z,6.45
2022-12-31T00:33:38.477Z,6.51
2022-12-31T00:36:10.412Z,6.56
2022-12-31T00:38:39.111Z,6.60
2022-12-31T00:41:08.869Z,6.65
2022-12-31T00:43:36.533Z,6.68
2022-12-31T00:46:06.071Z,6.72
2022-12-31T00:48:34.473Z,6.77
2022-12-31T00:51:03.286Z,6.81
2022-12-31T00:53:31.072Z,6.85
2022-12-31T00:56:11.903Z,6.90
2022-12-31T00:58:39.933Z,6.93
2022-12-31T01:01:56.175Z,6.95
2022-12-31T01:04:24.271Z,6.99
2022-12-31T01:06:52.420Z,7.03
2022-12-31T01:09:20.083Z,7.05
2022-12-31T01:11:50.065Z,7.06
2022-12-31T01:14:18.682Z,7.09
2022-12-31T01:16:51.327Z,7.12
2022-12-31T01:19:21.598Z,7.15
2022-12-31T01:21:51.501Z,7.18
2022-12-31T01:24:20.796Z,7.21
2022-12-31T01:26:51.880Z,7.25
2022-12-31T01:29:22.246Z,7.30
2022-12-31T01:31:52.033Z,7.34
2022-12-31T01:34:21.172Z,7.37
2022-12-31T01:36:49.881Z,7.41
2022-12-31T01:39:17.822Z,7.44
2022-12-31T01:41:46.711Z,7.47
2022-12-31T01:44:23.659Z,7.51
2022-12-31T01:46:56.416Z,7.56
2022-12-31T01:49:28.504Z,7.62
2022-12-31T01:52:28.624Z,7.67
2022-12-31T01:55:00.692Z,7.73
2022-12-31T01:57:28.533Z,7.78
2022-12-31T01:59:56.528Z,7.84
2022-12-31T02:02:24.453Z,7.90
2022-12-31T02:07:50.423Z,8.00
2022-12-31T02:10:19.776Z,8.01
2022-12-31T02:12:47.861Z,8.04
2022-12-31T02:15:15.999Z,8.07
2022-12-31T02:18:06.930Z,8.11
2022-12-31T02:20:54.093Z,8.18
2022-12-31T02:23:41.803Z,8.26
2022-12-31T02:26:27.201Z,8.33
2022-12-31T02:28:57.797Z,8.40
2022-12-31T02:31:30.975Z,8.45
2022-12-31T02:33:58.622Z,8.50
2022-12-31T02:36:30.258Z,8.55
2022-12-31T02:38:59.751Z,8.59
2022-12-31T02:41:47.065Z,8.63
2022-12-31T02:44:55.812Z,8.67
2022-12-31T02:47:22.911Z,8.71
2022-12-31T02:50:08.792Z,8.73
2022-12-31T02:52:35.848Z,8.76
2022-12-31T02:55:24.219Z,8.77
2022-12-31T02:57:58.038Z,8.78
2022-12-31T03:00:46.191Z,8.78
2022-12-31T03:03:15.791Z,8.79
2022-12-31T03:05:44.589Z,8.78
2022-12-31T03:08:20.694Z,8.78
2022-12-31T03:10:47.764Z,8.78
2022-12-31T03:13:17.185Z,8.78
2022-12-31T03:15:44.914Z,8.77
2022-12-31T03:18:13.905Z,8.77
2022-12-31T03:21:08.619Z,8.77
2022-12-31T03:23:37.345Z,8.78
2022-12-31T03:26:11.925Z,8.78
2022-12-31T03:28:40.944Z,8.77
2022-12-31T03:31:10.761Z,8.76
2022-12-31T03:33:41.792Z,8.76
2022-12-31T03:36:11.704Z,8.75
2022-12-31T03:38:38.872Z,8.76
2022-12-31T03:41:17.260Z,8.74
2022-12-31T03:43:44.221Z,8.73
2022-12-31T03:46:10.704Z,8.72
2022-12-31T03:48:39.893Z,8.72
2022-12-31T03:51:11.943Z,8.72
2022-12-31T03:53:39.987Z,8.72
2022-12-31T03:56:08.971Z,8.72
2022-12-31T03:58:38.776Z,8.73
2022-12-31T04:01:07.973Z,8.73
2022-12-31T04:03:38.234Z,8.74
2022-12-31T04:06:07.742Z,8.74
2022-12-31T04:08:35.023Z,8.75
2022-12-31T04:11:04.153Z,8.75
2022-12-31T04:13:32.694Z,8.76
2022-12-31T04:16:05.133Z,8.75
2022-12-31T04:18:33.180Z,8.75
2022-12-31T04:21:05.254Z,8.74
2022-12-31T04:23:33.738Z,8.75
2022-12-31T04:26:02.969Z,8.77
2022-12-31T04:28:29.599Z,8.78
2022-12-31T04:30:59.920Z,8.80
2022-12-31T04:33:30.458Z,8.80
2022-12-31T04:36:03.810Z,8.79
2022-12-31T04:38:34.936Z,8.78
2022-12-31T04:41:17.330Z,8.77
2022-12-31T04:43:51.936Z,8.79
2022-12-31T04:46:20.837Z,8.80
2022-12-31T04:48:50.053Z,8.83
2022-12-31T04:51:18.119Z,8.87
2022-12-31T04:53:46.016Z,8.91
2022-12-31T04:56:16.202Z,8.95
2022-12-31T04:58:45.293Z,8.97
2022-12-31T05:01:14.193Z,8.99
2022-12-31T05:03:45.167Z,9.00
2022-12-31T05:06:17.567Z,9.01
2022-12-31T05:08:45.799Z,9.02
2022-12-31T05:11:13.803Z,9.02
2022-12-31T05:13:41.101Z,9.02
2022-12-31T05:16:09.976Z,9.01
2022-12-31T05:18:37.686Z,9.01
2022-12-31T05:21:07.881Z,9.00
2022-12-31T05:23:37.985Z,9.00
2022-12-31T05:26:05.339Z,9.00
2022-12-31T05:28:32.767Z,9.01
2022-12-31T05:31:00.916Z,9.01
2022-12-31T05:33:27.855Z,9.03
2022-12-31T05:35:58.136Z,9.04
2022-12-31T05:38:26.824Z,9.02
2022-12-31T05:41:07.974Z,8.99
2022-12-31T05:43:39.592Z,8.95
2022-12-31T05:46:08.748Z,8.91
2022-12-31T05:48:35.990Z,8.87
2022-12-31T05:51:04.738Z,8.84
2022-12-31T05:53:34.607Z,8.80
2022-12-31T05:56:02.582Z,8.78
2022-12-31T05:58:35.045Z,8.76
2022-12-31T06:01:03.287Z,8.74
2022-12-31T06:03:31.945Z,8.74
2022-12-31T06:06:02.940Z,8.74
2022-12-31T06:08:32.691Z,8.75
2022-12-31T06:11:02.709Z,8.79
2022-12-31T06:13:31.942Z,8.82
2022-12-31T06:16:07.512Z,8.86
2022-12-31T06:18:37.166Z,8.91
2022-12-31T06:21:06.897Z,8.96
2022-12-31T06:23:33.699Z,9.01
2022-12-31T06:26:01.727Z,9.05
2022-12-31T06:28:31.236Z,9.09
2022-12-31T06:31:02.038Z,9.13
2022-12-31T06:33:31.414Z,9.17
2022-12-31T06:36:01.366Z,9.22
2022-12-31T06:38:30.873Z,9.26
2022-12-31T06:40:58.701Z,9.30
2022-12-31T06:43:27.761Z,9.32
2022-12-31T06:45:56.933Z,9.33
2022-12-31T06:48:24.249Z,9.30
2022-12-31T06:50:57.950Z,9.27
2022-12-31T06:53:24.976Z,9.24
2022-12-31T06:55:52.034Z,9.22
2022-12-31T06:58:18.949Z,9.20
2022-12-31T07:00:52.939Z,9.18
2022-12-31T07:03:46.861Z,9.17
2022-12-31T07:06:16.884Z,9.18
2022-12-31T07:08:50.876Z,9.17
2022-12-31T07:11:26.473Z,9.18
2022-12-31T07:14:02.963Z,9.19
2022-12-31T07:16:48.776Z,9.23
2022-12-31T07:19:37.278Z,9.28
2022-12-31T07:22:06.003Z,9.34
2022-12-31T07:24:35.938Z,9.40
2022-12-31T07:27:22.887Z,9.46
2022-12-31T07:29:59.549Z,9.55
2022-12-31T07:32:52.806Z,9.60
2022-12-31T07:35:43.106Z,9.68
2022-12-31T07:38:14.020Z,9.74
2022-12-31T07:41:05.581Z,9.78
2022-12-31T07:43:41.906Z,9.84
2022-12-31T07:46:21.962Z,9.88
2022-12-31T07:48:52.322Z,9.92
2022-12-31T07:51:22.432Z,9.96
2022-12-31T07:53:49.976Z,10.00
2022-12-31T07:56:16.911Z,10.04
2022-12-31T07:58:51.011Z,10.08
2022-12-31T08:01:28.914Z,10.12
2022-12-31T08:04:03.380Z,10.15
2022-12-31T08:06:46.678Z,10.19
2022-12-31T08:09:32.768Z,10.22
2022-12-31T08:12:03.392Z,10.26
2022-12-31T08:14:37.740Z,10.28
2022-12-31T08:17:06.222Z,10.32
2022-12-31T08:19:35.966Z,10.36
2022-12-31T08:22:07.409Z,10.41
2022-12-31T08:24:55.628Z,10.46
2022-12-31T08:27:30.845Z,10.52
2022-12-31T08:30:07.921Z,10.55
2022-12-31T08:32:36.674Z,10.60
2022-12-31T08:35:15.297Z,10.65
2022-12-31T08:37:47.829Z,10.73
2022-12-31T08:40:28.769Z,10.83
2022-12-31T08:43:30.947Z,10.98
2022-12-31T08:46:00.176Z,11.14
2022-12-31T08:48:27.881Z,11.28
2022-12-31T08:50:56.618Z,11.40
2022-12-31T08:53:24.806Z,11.51
2022-12-31T08:55:55.898Z,11.61
2022-12-31T08:58:32.739Z,11.71
2022-12-31T09:01:02.113Z,11.82
2022-12-31T09:03:53.939Z,11.90
2022-12-31T09:06:27.086Z,12.00
2022-12-31T09:09:15.046Z,12.08
2022-12-31T09:11:54.109Z,12.17
2022-12-31T09:14:24.644Z,12.23
2022-12-31T09:16:53.134Z,12.28
2022-12-31T09:19:20.756Z,12.31
2022-12-31T09:21:48.428Z,12.35
2022-12-31T09:24:18.405Z,12.40
2022-12-31T09:27:00.072Z,12.45
2022-12-31T09:29:29.844Z,12.52
2022-12-31T09:32:19.733Z,12.60
2022-12-31T09:34:46.673Z,12.71
2022-12-31T09:37:36.679Z,12.80
2022-12-31T09:40:22.029Z,12.91
2022-12-31T09:43:08.574Z,13.02
2022-12-31T09:45:54.224Z,13.10
2022-12-31T09:48:43.486Z,13.15
2022-12-31T09:51:30.327Z,13.20
2022-12-31T09:54:19.027Z,13.26
2022-12-31T09:57:12.883Z,13.31
2022-12-31T09:59:58.928Z,13.36
2022-12-31T10:02:45.341Z,13.40
2022-12-31T10:05:25.757Z,13.44
2022-12-31T10:08:02.341Z,13.47
2022-12-31T10:10:40.658Z,13.49
2022-12-31T10:13:22.299Z,13.51
2022-12-31T10:16:09.884Z,13.52
2022-12-31T10:18:37.342Z,13.57
2022-12-31T10:21:24.037Z,13.62
2022-12-31T10:23:57.699Z,13.68
2022-12-31T10:26:35.445Z,13.71
2022-12-31T10:29:23.518Z,13.76
2022-12-31T10:32:07.809Z,13.81
2022-12-31T10:34:37.393Z,13.86
2022-12-31T10:37:14.818Z,13.91
2022-12-31T10:40:00.885Z,13.96
2022-12-31T10:42:30.736Z,14.01
2022-12-31T10:45:20.687Z,14.07
2022-12-31T10:48:05.705Z,14.14
2022-12-31T10:50:48.424Z,14.20
2022-12-31T10:53:36.608Z,14.29
2022-12-31T10:56:29.975Z,14.38
2022-12-31T10:58:57.637Z,14.44
2022-12-31T11:01:29.806Z,14.47
2022-12-31T11:04:16.899Z,14.50
2022-12-31T11:07:08.335Z,14.50
2022-12-31T11:12:41.806Z,14.44
2022-12-31T11:15:33.885Z,14.44
2022-12-31T11:18:12.984Z,14.45
2022-12-31T11:20:45.596Z,14.46
2022-12-31T11:23:24.473Z,14.46
2022-12-31T11:26:06.021Z,14.45
2022-12-31T11:28:52.007Z,14.45
2022-12-31T11:31:32.437Z,14.43
2022-12-31T11:34:10.091Z,14.43
2022-12-31T11:36:47.183Z,14.45
2022-12-31T11:39:36.309Z,14.49
2022-12-31T11:42:18.563Z,14.54
2022-12-31T11:44:52.891Z,14.60
2022-12-31T11:47:29.582Z,14.65
2022-12-31T11:50:15.337Z,14.70
2022-12-31T11:52:54.037Z,14.77
2022-12-31T11:55:43.172Z,14.85
2022-12-31T11:58:15.999Z,14.94
2022-12-31T12:00:47.428Z,15.04
2022-12-31T12:03:15.904Z,15.13
2022-12-31T12:05:44.397Z,15.23
2022-12-31T12:08:13.667Z,15.33
2022-12-31T12:10:46.433Z,15.45
2022-12-31T12:13:19.671Z,15.58
2022-12-31T12:15:49.808Z,15.65
2022-12-31T12:18:25.551Z,15.73
2022-12-31T12:20:55.163Z,15.78
2022-12-31T12:23:25.574Z,15.84
2022-12-31T12:25:52.827Z,15.89
2022-12-31T12:28:24.190Z,15.90
2022-12-31T12:30:57.929Z,15.91
2022-12-31T12:33:29.280Z,15.93
2022-12-31T12:36:10.217Z,16.01
2022-12-31T12:38:38.800Z,16.07
2022-12-31T12:41:08.740Z,16.12
2022-12-31T12:43:39.464Z,16.16
2022-12-31T12:46:18.850Z,16.19
2022-12-31T12:48:48.873Z,16.18
2022-12-31T12:51:26.694Z,16.16
2022-12-31T12:54:16.068Z,16.10
2022-12-31T12:56:52.042Z,15.99
2022-12-31T12:59:44.140Z,15.85
2022-12-31T13:02:39.860Z,15.70
2022-12-31T13:05:27.816Z,15.57
2022-12-31T13:08:13.045Z,15.48
2022-12-31T13:10:51.200Z,15.41
2022-12-31T13:13:26.680Z,15.34
2022-12-31T13:16:07.916Z,15.29
2022-12-31T13:18:40.969Z,15.25
2022-12-31T13:21:22.202Z,15.21
2022-12-31T13:23:59.976Z,15.16
2022-12-31T13:26:33.459Z,15.11
2022-12-31T13:29:03.999Z,15.07
2022-12-31T13:31:37.779Z,15.02
2022-12-31T13:34:07.150Z,14.98
2022-12-31T13:36:39.537Z,14.94
2022-12-31T13:39:17.657Z,14.92
2022-12-31T13:41:53.972Z,14.91
2022-12-31T13:44:42.262Z,14.91
2022-12-31T13:47:13.090Z,14.92
2022-12-31T13:49:49.972Z,14.93
2022-12-31T13:52:27.740Z,14.93
2022-12-31T13:55:19.296Z,14.90
2022-12-31T13:58:09.373Z,14.88
2022-12-31T14:00:42.525Z,14.84
2022-12-31T14:03:13.134Z,14.80
2022-12-31T14:05:44.028Z,14.79
2022-12-31T14:08:13.364Z,14.79
2022-12-31T14:11:03.281Z,14.78
2022-12-31T14:13:51.114Z,14.77
2022-12-31T14:16:31.292Z,14.75
2022-12-31T14:19:31.121Z,14.74
2022-12-31T14:22:09.742Z,14.71
2022-12-31T14:24:44.035Z,14.67
2022-12-31T14:27:20.831Z,14.65
2022-12-31T14:29:52.991Z,14.62
2022-12-31T14:32:34.169Z,14.58
2022-12-31T14:35:14.769Z,14.55
2022-12-31T14:37:52.220Z,14.52
2022-12-31T14:40:29.952Z,14.48
2022-12-31T14:43:27.168Z,14.45
2022-12-31T14:46:06.115Z,14.42
2022-12-31T14:48:51.300Z,14.38
2022-12-31T14:51:20.722Z,14.36
2022-12-31T14:53:53.048Z,14.33
2022-12-31T14:56:32.807Z,14.30
2022-12-31T14:59:01.291Z,14.27
2022-12-31T15:01:31.224Z,14.24
2022-12-31T15:03:58.872Z,14.22
2022-12-31T15:06:33.556Z,14.19
2022-12-31T15:09:09.649Z,14.16
2022-12-31T15:11:49.839Z,14.15
2022-12-31T15:14:37.462Z,14.13
2022-12-31T15:17:08.988Z,14.13
2022-12-31T15:19:52.270Z,14.12
2022-12-31T15:22:22.060Z,14.11
2022-12-31T15:24:49.743Z,14.11
2022-12-31T15:27:50.629Z,14.12
2022-12-31T15:30:37.065Z,14.13
2022-12-31T15:33:17.192Z,14.13
2022-12-31T15:35:51.676Z,14.16
2022-12-31T15:38:29.032Z,14.18
2022-12-31T15:40:58.690Z,14.21
2022-12-31T15:43:46.106Z,14.23
2022-12-31T15:46:18.747Z,14.26
2022-12-31T15:48:55.460Z,14.30
2022-12-31T15:51:42.757Z,14.35
2022-12-31T15:54:24.634Z,14.40
2022-12-31T15:56:53.254Z,14.45
2022-12-31T15:59:24.685Z,14.48
2022-12-31T16:01:54.940Z,14.48
2022-12-31T16:04:23.629Z,14.49
2022-12-31T16:06:51.882Z,14.50
2022-12-31T16:09:22.296Z,14.49
2022-12-31T16:11:52.684Z,14.48
2022-12-31T16:14:24.606Z,14.47
2022-12-31T16:16:54.971Z,14.47
2022-12-31T16:19:31.427Z,14.46
2022-12-31T16:22:01.294Z,14.45
2022-12-31T16:24:35.235Z,14.43
2022-12-31T16:27:07.823Z,14.43
2022-12-31T16:29:41.614Z,14.43
2022-12-31T16:32:16.304Z,14.43
2022-12-31T16:34:45.087Z,14.42
2022-12-31T16:37:18.066Z,14.41
2022-12-31T16:39:50.687Z,14.41
2022-12-31T16:42:21.679Z,14.41
2022-12-31T16:44:50.998Z,14.42
2022-12-31T16:47:23.898Z,14.44
2022-12-31T16:49:57.896Z,14.43
2022-12-31T16:52:27.931Z,14.44
2022-12-31T16:55:00.360Z,14.42
2022-12-31T16:57:33.012Z,14.44
2022-12-31T17:00:06.078Z,14.43
2022-12-31T17:02:38.645Z,14.41
2022-12-31T17:05:20.939Z,14.40
2022-12-31T17:07:50.164Z,14.38
2022-12-31T17:10:21.213Z,14.38
2022-12-31T17:15:44.980Z,14.35
2022-12-31T17:18:22.225Z,14.34
2022-12-31T17:20:51.722Z,14.34
2022-12-31T17:23:33.255Z,14.33
2022-12-31T17:26:03.266Z,14.34
2022-12-31T17:28:39.877Z,14.35
2022-12-31T17:31:26.496Z,14.37
2022-12-31T17:34:06.016Z,14.38
2022-12-31T17:36:35.676Z,14.40
2022-12-31T17:39:19.016Z,14.41
2022-12-31T17:41:46.578Z,14.43
2022-12-31T17:44:18.996Z,14.44
2022-12-31T17:46:46.108Z,14.44
2022-12-31T17:49:14.708Z,14.44
2022-12-31T17:51:47.494Z,14.43
2022-12-31T17:54:15.874Z,14.41
2022-12-31T17:56:43.875Z,14.39
2022-12-31T17:59:21.665Z,14.36
2022-12-31T18:01:48.744Z,14.36
2022-12-31T18:04:17.556Z,14.34
2022-12-31T18:06:45.314Z,14.34
2022-12-31T18:09:19.545Z,14.33
2022-12-31T18:11:47.694Z,14.32
2022-12-31T18:14:15.574Z,14.31
2022-12-31T18:16:42.887Z,14.30
2022-12-31T18:19:37.898Z,14.31
2022-12-31T18:22:02.687Z,14.31
2022-12-31T18:24:31.414Z,14.31
2022-12-31T18:27:01.950Z,14.32
2022-12-31T18:29:30.155Z,14.33
2022-12-31T18:31:58.575Z,14.34
2022-12-31T18:34:26.970Z,14.34
2022-12-31T18:36:55.037Z,14.36
2022-12-31T18:39:24.268Z,14.36
2022-12-31T18:41:53.787Z,14.36
2022-12-31T18:44:22.374Z,14.37
2022-12-31T18:46:50.085Z,14.37
2022-12-31T18:49:17.654Z,14.37
2022-12-31T18:51:48.150Z,14.37
2022-12-31T18:54:21.759Z,14.38
2022-12-31T18:56:53.955Z,14.39
2022-12-31T18:59:26.332Z,14.42
2022-12-31T19:01:54.206Z,14.44
2022-12-31T19:04:26.944Z,14.44
2022-12-31T19:06:55.975Z,14.43
2022-12-31T19:09:44.492Z,14.44
2022-12-31T19:12:12.657Z,14.43
2022-12-31T19:14:42.992Z,14.44
2022-12-31T19:17:11.154Z,14.43
2022-12-31T19:19:41.614Z,14.42
2022-12-31T19:22:14.597Z,14.43
2022-12-31T19:24:42.966Z,14.44
2022-12-31T19:27:13.031Z,14.44
2022-12-31T19:29:40.738Z,14.46
2022-12-31T19:32:09.023Z,14.47
2022-12-31T19:34:40.649Z,14.51
2022-12-31T19:37:13.843Z,14.53
2022-12-31T19:39:41.867Z,14.55
2022-12-31T19:42:15.902Z,14.57
2022-12-31T19:44:42.758Z,14.58
2022-12-31T19:47:13.585Z,14.59
2022-12-31T19:49:41.246Z,14.60
2022-12-31T19:52:10.676Z,14.61
2022-12-31T19:54:42.665Z,14.63
2022-12-31T19:57:10.174Z,14.64
2022-12-31T19:59:42.310Z,14.66
2022-12-31T20:02:10.634Z,14.68
2022-12-31T20:04:38.504Z,14.69
2022-12-31T20:07:06.890Z,14.71
2022-12-31T20:09:36.231Z,14.73
2022-12-31T20:12:04.146Z,14.72
2022-12-31T20:14:33.968Z,14.72
2022-12-31T20:17:02.711Z,14.69
2022-12-31T20:19:30.601Z,14.69
2022-12-31T20:22:01.355Z,14.68
2022-12-31T20:24:28.035Z,14.67
2022-12-31T20:26:56.508Z,14.66
2022-12-31T20:29:25.060Z,14.63
2022-12-31T20:31:55.918Z,14.60
2022-12-31T20:34:23.616Z,14.58
2022-12-31T20:36:54.604Z,14.55
2022-12-31T20:39:22.356Z,14.53
2022-12-31T20:41:50.497Z,14.51
2022-12-31T20:44:19.671Z,14.49
2022-12-31T20:46:49.129Z,14.47
2022-12-31T20:49:37.554Z,14.46
2022-12-31T20:52:10.865Z,14.44
2022-12-31T20:54:38.729Z,14.43
2022-12-31T20:57:08.719Z,14.41
2022-12-31T20:59:38.050Z,14.39
2022-12-31T21:02:39.170Z,14.38
2022-12-31T21:04:57.951Z,14.37
2022-12-31T21:07:28.713Z,14.35
2022-12-31T21:09:55.723Z,14.34
2022-12-31T21:12:43.063Z,14.34
2022-12-31T21:15:13.324Z,14.33
2022-12-31T21:17:42.443Z,14.32
2022-12-31T21:20:12.616Z,14.31
2022-12-31T21:22:40.384Z,14.30
2022-12-31T21:25:07.060Z,14.28
2022-12-31T21:27:35.932Z,14.26
2022-12-31T21:30:19.720Z,14.26
2022-12-31T21:32:50.004Z,14.25
2022-12-31T21:38:06.904Z,14.25
2022-12-31T21:40:34.157Z,14.25
2022-12-31T21:43:02.650Z,14.27
2022-12-31T21:45:30.958Z,14.28
2022-12-31T21:48:17.409Z,14.28
2022-12-31T21:50:48.001Z,14.27
2022-12-31T21:53:24.124Z,14.26
2022-12-31T21:56:08.967Z,14.25
2022-12-31T21:58:40.980Z,14.23
2022-12-31T22:01:29.077Z,14.21
2022-12-31T22:03:56.030Z,14.20
2022-12-31T22:06:23.437Z,14.20
2022-12-31T22:08:53.419Z,14.19
2022-12-31T22:11:23.680Z,14.20
2022-12-31T22:13:55.103Z,14.20
2022-12-31T22:16:25.013Z,14.18
2022-12-31T22:18:54.630Z,14.18
2022-12-31T22:21:24.287Z,14.16
2022-12-31T22:23:52.035Z,14.14
2022-12-31T22:26:31.228Z,14.12
2022-12-31T22:28:58.954Z,14.08
2022-12-31T22:31:29.484Z,14.05
2022-12-31T22:33:57.455Z,14.02
2022-12-31T22:36:24.967Z,14.00
2022-12-31T22:38:56.734Z,13.98
2022-12-31T22:41:24.714Z,13.96
2022-12-31T22:44:03.233Z,13.96
2022-12-31T22:46:33.909Z,13.95
2022-12-31T22:49:03.773Z,13.95
2022-12-31T22:51:55.663Z,13.96
2022-12-31T22:54:21.986Z,13.98
2022-12-31T22:56:49.725Z,14.01
2022-12-31T22:59:16.618Z,14.03
2022-12-31T23:01:48.778Z,14.06
2022-12-31T23:04:21.049Z,14.10
2022-12-31T23:06:49.233Z,14.13
2022-12-31T23:09:35.317Z,14.16
2022-12-31T23:12:05.681Z,14.19
2022-12-31T23:14:56.378Z,14.20
2022-12-31T23:17:44.561Z,14.19
2022-12-31T23:20:34.770Z,14.17
2022-12-31T23:23:10.617Z,14.17
2022-12-31T23:25:40.863Z,14.16
2022-12-31T23:28:08.963Z,14.16
2022-12-31T23:30:41.835Z,14.16
2022-12-31T23:33:13.358Z,14.17
2022-12-31T23:35:41.921Z,14.18
2022-12-31T23:38:10.410Z,14.19
2022-12-31T23:40:39.375Z,14.20
2022-12-31T23:43:10.092Z,14.19
2022-12-31T23:45:38.971Z,14.18
2022-12-31T23:48:06.975Z,14.18
2022-12-31T23:50:35.747Z,14.17
2022-12-31T23:53:02.695Z,14.18
2022-12-31T23:55:29.744Z,14.19
2022-12-31T23:57:56.901Z,14.21
