createdAt,value
2022-09-17T21:34:43.585Z,19.90
2022-09-17T21:38:07.425Z,16.50
2022-09-17T21:41:31.784Z,14.00
2022-09-17T21:44:55.327Z,12.40
2022-09-17T21:48:19.133Z,11.60
2022-09-17T21:51:44.262Z,11.00
2022-09-17T21:55:09.606Z,10.70
2022-09-17T21:58:33.606Z,10.50
2022-09-17T22:01:57.455Z,10.40
2022-09-17T22:05:21.030Z,10.30
2022-09-17T22:08:46.719Z,10.20
2022-09-17T22:12:11.180Z,10.20
2022-09-17T22:15:34.688Z,10.20
2022-09-17T22:18:59.558Z,10.10
2022-09-17T22:22:23.372Z,10.20
2022-09-17T22:25:48.265Z,10.20
2022-09-17T22:29:14.124Z,10.20
2022-09-17T22:32:37.624Z,10.20
2022-09-17T22:36:06.178Z,10.20
2022-09-17T22:39:29.931Z,10.20
2022-09-17T22:42:56.062Z,10.10
2022-09-17T22:46:21.382Z,10.10
2022-09-17T22:49:45.100Z,10.10
2022-09-17T22:53:08.611Z,10.10
2022-09-17T22:56:32.305Z,10.00
2022-09-17T22:59:57.156Z,10.10
2022-09-17T23:03:21.738Z,10.00
2022-09-17T23:06:45.323Z,10.00
2022-09-17T23:10:09.307Z,10.00
2022-09-17T23:13:33.783Z,10.00
2022-09-17T23:16:58.693Z,10.00
2022-09-17T23:20:22.418Z,10.10
2022-09-17T23:23:48.053Z,10.10
2022-09-17T23:27:12.371Z,10.20
2022-09-17T23:30:37.176Z,10.20
2022-09-17T23:34:02.820Z,10.20
2022-09-17T23:37:26.368Z,10.20
2022-09-17T23:40:50.129Z,10.20
2022-09-17T23:44:15.774Z,10.20
2022-09-17T23:47:39.685Z,10.20
2022-09-17T23:51:04.664Z,10.10
2022-09-17T23:54:28.302Z,10.20
2022-09-17T23:57:51.831Z,10.20
