createdAt,value
2017-04-25T00:00:48.467Z,59.68
2017-04-25T00:01:49.624Z,59.38
2017-04-25T00:02:50.931Z,59.57
2017-04-25T00:03:52.202Z,59.68
2017-04-25T00:04:53.609Z,59.57
2017-04-25T00:05:54.873Z,59.38
2017-04-25T00:06:56.052Z,59.27
2017-04-25T00:07:57.318Z,59.13
2017-04-25T00:08:58.684Z,59.12
2017-04-25T00:10:00.625Z,59.29
2017-04-25T00:11:02.308Z,59.24
2017-04-25T00:12:03.540Z,58.92
2017-04-25T00:13:05.055Z,58.75
2017-04-25T00:14:06.277Z,58.73
2017-04-25T00:15:07.375Z,58.76
2017-04-25T00:16:08.665Z,59.64
2017-04-25T00:17:10.007Z,59.76
2017-04-25T00:18:11.338Z,59.62
2017-04-25T00:19:12.458Z,59.63
2017-04-25T00:20:13.605Z,59.33
2017-04-25T00:21:14.941Z,60.04
2017-04-25T00:23:22.522Z,60.34
2017-04-25T00:24:23.671Z,60.50
2017-04-25T00:25:24.993Z,60.11
2017-04-25T00:26:26.282Z,59.94
2017-04-25T00:27:27.505Z,59.54
2017-04-25T00:28:28.601Z,59.57
2017-04-25T00:29:29.733Z,59.86
2017-04-25T00:30:32.352Z,60.14
2017-04-25T00:31:33.439Z,60.21
2017-04-25T00:32:34.674Z,60.12
2017-04-25T00:33:36.099Z,59.64
2017-04-25T00:34:37.131Z,59.56
2017-04-25T00:35:38.693Z,59.48
2017-04-25T00:36:39.806Z,59.39
2017-04-25T00:37:40.874Z,58.83
2017-04-25T00:38:42.171Z,58.91
2017-04-25T00:39:43.379Z,59.34
2017-04-25T00:40:44.649Z,59.48
2017-04-25T00:41:45.784Z,59.64
2017-04-25T00:42:47.207Z,59.01
2017-04-25T00:43:48.356Z,59.33
2017-04-25T00:44:49.522Z,59.39
2017-04-25T00:45:50.870Z,59.58
2017-04-25T00:46:52.023Z,60.03
2017-04-25T00:47:53.856Z,60.46
2017-04-25T00:48:55.194Z,60.28
2017-04-25T00:49:57.455Z,60.33
2017-04-25T00:50:58.803Z,60.74
2017-04-25T00:52:00.049Z,60.54
2017-04-25T00:53:01.376Z,60.06
2017-04-25T00:54:02.517Z,59.97
2017-04-25T00:55:05.176Z,60.24
2017-04-25T00:56:06.500Z,60.39
2017-04-25T00:57:07.636Z,60.90
2017-04-25T00:58:09.016Z,60.89
2017-04-25T00:59:10.219Z,60.69
2017-04-25T01:00:12.105Z,60.56
2017-04-25T01:01:13.133Z,60.57
2017-04-25T01:02:14.161Z,60.37
2017-04-25T01:03:15.609Z,60.65
2017-04-25T01:04:16.763Z,60.50
2017-04-25T01:05:17.902Z,60.29
2017-04-25T01:06:19.142Z,60.37
2017-04-25T01:07:20.363Z,60.38
2017-04-25T01:08:22.135Z,60.65
2017-04-25T01:09:23.272Z,60.65
2017-04-25T01:10:25.172Z,61.05
2017-04-25T01:11:26.129Z,61.32
2017-04-25T01:12:27.313Z,61.07
2017-04-25T01:13:28.363Z,60.42
2017-04-25T01:14:29.893Z,60.44
2017-04-25T01:15:31.015Z,60.70
2017-04-25T01:16:32.027Z,60.61
2017-04-25T01:17:33.283Z,60.86
2017-04-25T01:18:34.539Z,60.85
2017-04-25T01:19:35.538Z,60.54
2017-04-25T01:20:36.509Z,60.78
2017-04-25T01:21:37.677Z,60.61
2017-04-25T01:22:38.659Z,60.84
2017-04-25T01:23:39.694Z,61.34
2017-04-25T01:24:40.869Z,61.46
2017-04-25T01:25:42.001Z,60.45
2017-04-25T01:26:43.551Z,60.65
2017-04-25T01:27:45.089Z,60.35
2017-04-25T01:28:46.318Z,60.87
2017-04-25T01:29:47.279Z,60.79
2017-04-25T01:30:48.408Z,61.06
2017-04-25T01:31:49.593Z,62.34
2017-04-25T01:32:50.740Z,63.16
2017-04-25T01:33:51.934Z,63.51
2017-04-25T01:34:53.163Z,64.15
2017-04-25T01:35:54.116Z,64.11
2017-04-25T01:36:55.261Z,63.33
2017-04-25T01:37:56.527Z,63.72
2017-04-25T01:38:57.762Z,64.26
2017-04-25T01:39:59.178Z,64.32
2017-04-25T01:41:00.730Z,64.18
2017-04-25T01:42:01.979Z,64.13
2017-04-25T01:43:03.116Z,63.66
2017-04-25T01:44:04.496Z,63.75
2017-04-25T01:45:05.885Z,63.54
2017-04-25T01:46:07.130Z,63.57
2017-04-25T01:47:08.654Z,63.23
2017-04-25T01:48:09.786Z,63.05
2017-04-25T01:49:11.021Z,63.29
2017-04-25T01:50:12.479Z,63.84
2017-04-25T01:51:13.905Z,63.88
2017-04-25T01:52:15.151Z,64.37
2017-04-25T01:53:16.388Z,65.10
2017-04-25T01:54:17.712Z,65.32
2017-04-25T01:55:19.273Z,65.49
2017-04-25T01:56:20.813Z,65.62
2017-04-25T01:57:21.837Z,65.52
2017-04-25T01:58:23.108Z,64.98
2017-04-25T01:59:24.598Z,64.78
2017-04-25T02:00:25.838Z,65.05
2017-04-25T02:01:27.279Z,65.11
2017-04-25T02:02:28.632Z,65.13
2017-04-25T02:03:29.854Z,65.44
2017-04-25T02:04:30.885Z,65.65
2017-04-25T02:05:32.070Z,65.98
2017-04-25T02:06:33.865Z,66.35
2017-04-25T02:07:35.524Z,66.19
2017-04-25T02:08:36.698Z,66.11
2017-04-25T02:09:38.259Z,65.65
2017-04-25T02:10:39.301Z,65.53
2017-04-25T02:11:40.502Z,65.37
2017-04-25T02:12:41.574Z,65.05
2017-04-25T02:13:42.744Z,64.88
2017-04-25T02:14:43.871Z,64.78
2017-04-25T02:15:45.147Z,64.50
2017-04-25T02:16:46.359Z,64.10
2017-04-25T02:17:47.589Z,64.22
2017-04-25T02:18:48.755Z,64.46
2017-04-25T02:19:49.912Z,64.86
2017-04-25T02:20:51.122Z,65.01
2017-04-25T02:21:52.442Z,65.13
2017-04-25T02:22:53.894Z,65.21
2017-04-25T02:23:55.751Z,65.49
2017-04-25T02:24:56.884Z,65.53
2017-04-25T02:25:58.465Z,65.65
2017-04-25T02:26:59.745Z,65.53
2017-04-25T02:28:00.886Z,65.09
2017-04-25T02:29:02.249Z,65.06
2017-04-25T02:30:03.500Z,65.24
2017-04-25T02:31:04.726Z,65.26
2017-04-25T02:32:05.939Z,65.22
2017-04-25T02:33:06.918Z,65.13
2017-04-25T02:34:08.012Z,65.27
2017-04-25T02:35:09.097Z,65.39
2017-04-25T02:36:10.329Z,65.20
2017-04-25T02:37:11.490Z,65.44
2017-04-25T02:38:12.812Z,65.64
2017-04-25T02:39:13.969Z,66.02
2017-04-25T02:40:15.102Z,66.61
2017-04-25T02:41:16.121Z,67.09
2017-04-25T02:42:17.331Z,67.23
2017-04-25T02:43:18.644Z,67.00
2017-04-25T02:44:19.867Z,66.72
2017-04-25T02:45:21.318Z,66.62
2017-04-25T02:46:22.644Z,66.70
2017-04-25T02:47:23.981Z,66.89
2017-04-25T02:48:25.346Z,66.67
2017-04-25T02:49:26.845Z,67.15
2017-04-25T02:50:28.202Z,67.03
2017-04-25T02:51:29.763Z,66.53
2017-04-25T02:52:30.942Z,66.41
2017-04-25T02:53:32.212Z,66.29
2017-04-25T02:54:33.450Z,66.47
2017-04-25T02:55:34.788Z,67.23
2017-04-25T02:56:36.239Z,67.38
2017-04-25T02:57:37.707Z,66.65
2017-04-25T02:58:39.032Z,66.21
2017-04-25T02:59:40.090Z,66.07
2017-04-25T03:00:41.418Z,66.27
2017-04-25T03:01:42.553Z,66.65
2017-04-25T03:02:44.098Z,66.52
2017-04-25T03:03:45.048Z,66.40
2017-04-25T03:04:46.337Z,66.06
2017-04-25T03:05:47.681Z,66.26
2017-04-25T03:06:48.859Z,66.42
2017-04-25T03:07:50.035Z,66.85
2017-04-25T03:08:51.293Z,66.90
2017-04-25T03:09:52.732Z,66.42
2017-04-25T03:10:53.984Z,66.32
2017-04-25T03:11:55.354Z,66.53
2017-04-25T03:12:56.848Z,66.68
2017-04-25T03:13:58.296Z,66.61
2017-04-25T03:14:59.319Z,66.40
2017-04-25T03:16:00.757Z,66.23
2017-04-25T03:17:01.908Z,66.28
2017-04-25T03:18:03.350Z,66.20
2017-04-25T03:19:04.542Z,66.21
2017-04-25T03:20:05.910Z,66.76
2017-04-25T03:21:06.965Z,67.12
2017-04-25T03:22:08.413Z,67.33
2017-04-25T03:23:09.776Z,66.97
2017-04-25T03:24:11.087Z,67.06
2017-04-25T03:25:12.316Z,67.02
2017-04-25T03:26:13.589Z,66.97
2017-04-25T03:27:14.927Z,66.80
2017-04-25T03:28:16.287Z,66.40
2017-04-25T03:29:17.569Z,66.33
2017-04-25T03:30:18.695Z,66.13
2017-04-25T03:31:20.032Z,66.25
2017-04-25T03:32:21.138Z,65.92
2017-04-25T03:34:22.615Z,65.94
2017-04-25T03:36:23.751Z,65.88
2017-04-25T03:37:24.973Z,66.15
2017-04-25T03:38:25.986Z,66.10
2017-04-25T03:39:27.209Z,66.27
2017-04-25T03:41:28.598Z,65.57
2017-04-25T03:42:29.868Z,65.84
2017-04-25T03:43:31.069Z,66.28
2017-04-25T03:44:32.510Z,66.67
2017-04-25T03:45:33.958Z,66.82
2017-04-25T03:46:35.161Z,67.16
2017-04-25T03:47:36.419Z,67.59
2017-04-25T03:48:37.753Z,67.68
2017-04-25T03:49:39.093Z,67.67
2017-04-25T03:50:40.406Z,68.06
2017-04-25T03:51:42.080Z,67.96
2017-04-25T03:52:43.418Z,68.23
2017-04-25T03:53:44.696Z,68.22
2017-04-25T03:54:46.085Z,68.54
2017-04-25T03:55:47.430Z,68.70
2017-04-25T03:56:48.697Z,68.77
2017-04-25T03:57:50.078Z,68.69
2017-04-25T03:58:51.358Z,68.50
2017-04-25T03:59:52.754Z,68.26
2017-04-25T04:00:54.449Z,68.37
2017-04-25T04:01:55.753Z,68.34
2017-04-25T04:02:57.103Z,68.09
2017-04-25T04:03:58.332Z,68.05
2017-04-25T04:04:59.649Z,67.60
2017-04-25T04:06:00.817Z,67.14
2017-04-25T04:07:02.198Z,67.06
2017-04-25T04:08:03.591Z,66.76
2017-04-25T04:09:05.934Z,66.44
2017-04-25T04:10:07.168Z,66.48
2017-04-25T04:11:08.570Z,66.48
2017-04-25T04:12:09.865Z,66.08
2017-04-25T04:13:11.232Z,65.71
2017-04-25T04:14:12.628Z,65.74
2017-04-25T04:15:14.183Z,65.57
2017-04-25T04:16:15.582Z,65.62
2017-04-25T04:17:16.927Z,65.66
2017-04-25T04:18:18.270Z,65.75
2017-04-25T04:19:19.617Z,65.53
2017-04-25T04:20:20.844Z,65.09
2017-04-25T04:21:21.951Z,64.95
2017-04-25T04:22:23.314Z,64.76
2017-04-25T04:23:24.569Z,64.92
2017-04-25T04:24:25.881Z,65.16
2017-04-25T04:25:27.196Z,65.09
2017-04-25T04:26:28.563Z,64.87
2017-04-25T04:27:30.079Z,64.53
2017-04-25T04:28:31.445Z,64.39
2017-04-25T04:29:32.698Z,64.44
2017-04-25T04:30:34.026Z,64.44
2017-04-25T04:31:35.180Z,64.56
2017-04-25T04:32:36.696Z,64.23
2017-04-25T04:33:37.875Z,63.77
2017-04-25T04:34:39.492Z,63.42
2017-04-25T04:35:40.856Z,63.21
2017-04-25T04:36:42.060Z,63.21
2017-04-25T04:37:43.449Z,62.96
2017-04-25T04:38:44.739Z,62.78
2017-04-25T04:39:45.912Z,62.62
2017-04-25T04:40:47.130Z,62.35
2017-04-25T04:41:48.555Z,62.19
2017-04-25T04:42:49.755Z,61.89
2017-04-25T04:43:50.870Z,61.71
2017-04-25T04:44:52.269Z,61.79
2017-04-25T04:45:53.535Z,61.69
2017-04-25T04:46:54.847Z,61.70
2017-04-25T04:47:56.101Z,61.76
2017-04-25T04:48:57.456Z,61.47
2017-04-25T04:49:58.818Z,61.54
2017-04-25T04:50:59.972Z,61.33
2017-04-25T04:52:01.224Z,61.24
2017-04-25T04:53:02.396Z,61.06
2017-04-25T04:54:04.094Z,60.95
2017-04-25T04:55:05.306Z,60.98
2017-04-25T04:56:06.800Z,61.07
2017-04-25T04:57:08.182Z,61.00
2017-04-25T04:58:09.595Z,61.05
2017-04-25T04:59:10.910Z,61.10
2017-04-25T05:00:12.258Z,60.97
2017-04-25T05:01:13.693Z,60.87
2017-04-25T05:02:14.663Z,60.80
2017-04-25T05:03:16.082Z,60.72
2017-04-25T05:04:17.476Z,60.44
2017-04-25T05:05:18.834Z,60.09
2017-04-25T05:06:20.071Z,60.14
2017-04-25T05:07:21.312Z,60.10
2017-04-25T05:08:22.655Z,60.05
2017-04-25T05:09:23.982Z,59.96
2017-04-25T05:10:25.138Z,59.99
2017-04-25T05:11:26.438Z,59.98
2017-04-25T05:12:27.548Z,59.90
2017-04-25T05:13:29.016Z,59.81
2017-04-25T05:14:30.556Z,59.80
2017-04-25T05:15:31.966Z,59.83
2017-04-25T05:16:33.322Z,59.90
2017-04-25T05:17:34.970Z,59.95
2017-04-25T05:18:36.319Z,59.97
2017-04-25T05:19:37.604Z,59.95
2017-04-25T05:20:39.085Z,59.99
2017-04-25T05:21:40.382Z,59.97
2017-04-25T05:22:41.611Z,59.86
2017-04-25T05:23:42.953Z,59.80
2017-04-25T05:24:44.125Z,59.80
2017-04-25T05:25:45.338Z,59.67
2017-04-25T05:26:46.455Z,59.52
2017-04-25T05:27:47.643Z,59.45
2017-04-25T05:28:48.793Z,59.47
2017-04-25T05:29:50.000Z,59.42
2017-04-25T05:30:51.224Z,59.48
2017-04-25T05:31:52.431Z,59.42
2017-04-25T05:32:53.591Z,59.35
2017-04-25T05:33:54.796Z,59.38
2017-04-25T05:34:55.901Z,59.27
2017-04-25T05:35:57.137Z,59.30
2017-04-25T05:36:58.447Z,59.27
2017-04-25T05:37:59.622Z,59.37
2017-04-25T05:39:00.817Z,59.36
2017-04-25T05:40:02.028Z,59.32
2017-04-25T05:41:03.085Z,59.33
2017-04-25T05:42:04.274Z,59.28
2017-04-25T05:43:05.324Z,59.25
2017-04-25T05:44:06.489Z,59.19
2017-04-25T05:45:07.808Z,59.30
2017-04-25T05:46:09.056Z,59.42
2017-04-25T05:47:10.272Z,59.56
2017-04-25T05:48:11.466Z,59.49
2017-04-25T05:49:12.655Z,59.36
2017-04-25T05:50:13.920Z,59.21
2017-04-25T05:51:15.241Z,59.23
2017-04-25T05:52:16.392Z,59.25
2017-04-25T05:53:17.576Z,59.25
2017-04-25T05:54:18.509Z,59.19
2017-04-25T05:55:19.634Z,59.18
2017-04-25T05:56:20.832Z,59.08
2017-04-25T05:57:22.005Z,58.79
2017-04-25T05:58:23.144Z,58.75
2017-04-25T05:59:24.285Z,58.77
2017-04-25T06:00:25.418Z,58.74
2017-04-25T06:01:26.465Z,58.79
2017-04-25T06:02:27.693Z,58.75
2017-04-25T06:03:28.857Z,58.70
2017-04-25T06:04:30.215Z,58.66
2017-04-25T06:05:31.191Z,58.64
2017-04-25T06:06:32.762Z,58.59
2017-04-25T06:07:33.921Z,58.41
2017-04-25T06:08:35.070Z,58.42
2017-04-25T06:09:36.227Z,58.39
2017-04-25T06:10:37.661Z,58.35
2017-04-25T06:11:38.820Z,58.34
2017-04-25T06:12:40.421Z,58.38
2017-04-25T06:13:41.547Z,58.39
2017-04-25T06:14:42.667Z,58.42
2017-04-25T06:15:43.922Z,58.29
2017-04-25T06:16:45.046Z,58.32
2017-04-25T06:17:46.299Z,58.24
2017-04-25T06:18:47.488Z,58.26
2017-04-25T06:19:48.937Z,58.33
2017-04-25T06:20:50.086Z,58.18
2017-04-25T06:21:51.216Z,58.19
2017-04-25T06:22:52.243Z,58.20
2017-04-25T06:23:53.362Z,58.34
2017-04-25T06:24:54.613Z,58.85
2017-04-25T06:25:55.753Z,59.31
2017-04-25T06:26:56.938Z,59.14
2017-04-25T06:27:58.159Z,59.36
2017-04-25T06:28:59.391Z,59.66
2017-04-25T06:30:00.356Z,59.64
2017-04-25T06:31:01.515Z,58.97
2017-04-25T06:32:02.646Z,58.46
2017-04-25T06:33:04.053Z,58.44
2017-04-25T06:34:05.251Z,58.44
2017-04-25T06:35:06.395Z,58.31
2017-04-25T06:36:08.493Z,58.26
2017-04-25T06:37:09.632Z,58.19
2017-04-25T06:38:10.767Z,58.16
2017-04-25T06:39:11.976Z,58.16
2017-04-25T06:40:13.781Z,58.41
2017-04-25T06:41:14.921Z,58.49
2017-04-25T06:42:16.069Z,58.62
2017-04-25T06:43:17.218Z,58.73
2017-04-25T06:44:18.453Z,58.70
2017-04-25T06:45:19.408Z,58.58
2017-04-25T06:46:20.561Z,58.81
2017-04-25T06:47:22.882Z,59.01
2017-04-25T06:48:24.045Z,59.11
2017-04-25T06:49:25.229Z,59.20
2017-04-25T06:50:26.372Z,59.18
2017-04-25T06:51:27.553Z,59.08
2017-04-25T06:52:28.694Z,58.94
2017-04-25T06:53:29.663Z,58.95
2017-04-25T06:54:30.841Z,59.05
2017-04-25T06:55:32.461Z,59.04
2017-04-25T06:56:33.452Z,59.34
2017-04-25T06:57:34.649Z,59.18
2017-04-25T06:58:35.812Z,59.31
2017-04-25T06:59:37.028Z,60.36
2017-04-25T07:00:38.285Z,61.51
2017-04-25T07:01:39.414Z,62.53
2017-04-25T07:02:43.498Z,64.26
2017-04-25T07:03:45.697Z,65.35
2017-04-25T07:04:46.882Z,65.28
2017-04-25T07:05:48.221Z,66.07
2017-04-25T07:06:49.499Z,66.82
2017-04-25T07:07:50.725Z,67.30
2017-04-25T07:08:52.083Z,67.62
2017-04-25T07:09:53.353Z,67.57
2017-04-25T07:10:54.759Z,68.38
2017-04-25T07:11:56.185Z,68.46
2017-04-25T07:12:57.332Z,68.58
2017-04-25T07:13:58.650Z,68.81
2017-04-25T07:14:59.676Z,68.62
2017-04-25T07:16:01.030Z,69.22
2017-04-25T07:17:02.390Z,69.24
2017-04-25T07:18:03.841Z,69.86
2017-04-25T07:19:05.138Z,69.78
2017-04-25T07:20:06.385Z,70.15
2017-04-25T07:21:07.842Z,70.36
2017-04-25T07:22:09.160Z,70.03
2017-04-25T07:23:10.443Z,70.05
2017-04-25T07:24:11.736Z,69.65
2017-04-25T07:25:13.080Z,69.77
2017-04-25T07:26:14.304Z,69.79
2017-04-25T07:27:15.748Z,69.45
2017-04-25T07:28:16.983Z,69.49
2017-04-25T07:29:18.320Z,69.31
2017-04-25T07:30:19.659Z,69.11
2017-04-25T07:31:20.584Z,68.96
2017-04-25T07:32:21.685Z,69.37
2017-04-25T07:33:22.835Z,69.02
2017-04-25T07:34:23.949Z,69.06
2017-04-25T07:35:24.880Z,68.12
2017-04-25T07:36:26.088Z,68.19
2017-04-25T07:37:27.206Z,68.02
2017-04-25T07:38:28.389Z,68.02
2017-04-25T07:39:29.592Z,68.01
2017-04-25T07:40:30.697Z,68.05
2017-04-25T07:41:31.846Z,67.75
2017-04-25T07:42:33.275Z,67.19
2017-04-25T07:43:34.473Z,66.81
2017-04-25T07:44:35.593Z,66.73
2017-04-25T07:45:36.688Z,66.75
2017-04-25T07:46:37.821Z,66.58
2017-04-25T07:47:38.976Z,66.66
2017-04-25T07:48:40.154Z,66.80
2017-04-25T07:49:41.294Z,66.95
2017-04-25T07:50:42.436Z,67.04
2017-04-25T07:51:43.722Z,67.05
2017-04-25T07:52:44.733Z,67.39
2017-04-25T07:53:45.942Z,67.55
2017-04-25T07:54:47.070Z,67.42
2017-04-25T07:55:48.164Z,67.25
2017-04-25T07:56:49.260Z,67.03
2017-04-25T07:57:50.498Z,66.76
2017-04-25T07:58:51.693Z,66.63
2017-04-25T07:59:52.890Z,66.60
2017-04-25T08:00:54.030Z,66.55
2017-04-25T08:01:55.193Z,66.63
2017-04-25T08:02:56.295Z,66.90
2017-04-25T08:03:57.405Z,66.82
2017-04-25T08:04:58.765Z,66.37
2017-04-25T08:05:59.968Z,66.00
2017-04-25T08:07:01.081Z,66.02
2017-04-25T08:08:02.200Z,66.05
2017-04-25T08:09:03.723Z,66.25
2017-04-25T08:10:04.974Z,66.33
2017-04-25T08:11:06.793Z,66.58
2017-04-25T08:12:08.019Z,66.67
2017-04-25T08:13:09.166Z,66.79
2017-04-25T08:14:10.427Z,67.02
2017-04-25T08:15:11.543Z,67.01
2017-04-25T08:16:12.553Z,67.01
2017-04-25T08:17:13.731Z,67.03
2017-04-25T08:18:14.916Z,67.02
2017-04-25T08:19:16.111Z,67.00
2017-04-25T08:20:17.195Z,66.76
2017-04-25T08:21:18.361Z,66.42
2017-04-25T08:22:19.503Z,66.28
2017-04-25T08:23:20.646Z,66.27
2017-04-25T08:24:21.818Z,66.24
2017-04-25T08:25:22.980Z,66.27
2017-04-25T08:26:24.233Z,66.29
2017-04-25T08:27:25.227Z,66.33
2017-04-25T08:28:26.328Z,65.97
2017-04-25T08:29:27.563Z,66.06
2017-04-25T08:30:28.563Z,66.06
2017-04-25T08:31:29.701Z,66.04
2017-04-25T08:32:30.932Z,66.05
2017-04-25T08:33:32.083Z,66.12
2017-04-25T08:34:33.334Z,66.06
2017-04-25T08:35:34.565Z,66.04
2017-04-25T08:36:35.711Z,65.82
2017-04-25T08:37:36.941Z,65.66
2017-04-25T08:38:38.092Z,65.59
2017-04-25T08:39:39.262Z,65.71
2017-04-25T08:40:40.469Z,65.67
2017-04-25T08:41:41.697Z,65.51
2017-04-25T08:42:42.882Z,65.36
2017-04-25T08:43:44.014Z,65.21
2017-04-25T08:44:45.109Z,65.21
2017-04-25T08:45:46.278Z,65.22
2017-04-25T08:46:47.254Z,65.56
2017-04-25T08:47:48.371Z,65.77
2017-04-25T08:48:49.491Z,65.53
2017-04-25T08:49:50.629Z,65.71
2017-04-25T08:50:51.763Z,66.06
2017-04-25T08:51:52.976Z,66.46
2017-04-25T08:52:54.104Z,66.43
2017-04-25T08:53:55.211Z,66.12
2017-04-25T08:54:56.351Z,66.03
2017-04-25T08:55:57.441Z,66.07
2017-04-25T08:56:58.915Z,66.07
2017-04-25T08:58:00.175Z,66.42
2017-04-25T08:59:01.472Z,66.35
2017-04-25T09:00:02.673Z,66.11
2017-04-25T09:01:03.718Z,66.00
2017-04-25T09:02:04.985Z,66.09
2017-04-25T09:03:06.541Z,66.49
2017-04-25T09:04:07.541Z,66.93
2017-04-25T09:05:09.077Z,66.95
2017-04-25T09:06:10.241Z,67.16
2017-04-25T09:07:11.178Z,66.89
2017-04-25T09:08:12.392Z,67.64
2017-04-25T09:09:13.523Z,67.45
2017-04-25T09:10:15.521Z,67.26
2017-04-25T09:11:16.481Z,67.19
2017-04-25T09:12:17.598Z,67.25
2017-04-25T09:13:18.768Z,67.03
2017-04-25T09:14:20.009Z,67.18
2017-04-25T09:15:21.327Z,67.23
2017-04-25T09:16:22.679Z,67.21
2017-04-25T09:17:24.027Z,67.60
2017-04-25T09:18:25.165Z,67.94
2017-04-25T09:19:26.646Z,67.69
2017-04-25T09:20:27.840Z,67.66
2017-04-25T09:21:29.261Z,66.83
2017-04-25T09:22:30.590Z,66.67
2017-04-25T09:23:31.955Z,66.58
2017-04-25T09:24:33.540Z,67.16
2017-04-25T09:25:35.030Z,67.28
2017-04-25T09:26:36.375Z,67.56
2017-04-25T09:27:37.648Z,67.10
2017-04-25T09:28:38.792Z,66.95
2017-04-25T09:29:39.968Z,66.85
2017-04-25T09:30:41.182Z,67.04
2017-04-25T09:31:42.316Z,67.13
2017-04-25T09:32:43.277Z,67.01
2017-04-25T09:33:44.487Z,66.89
2017-04-25T09:34:45.609Z,66.61
2017-04-25T09:35:46.803Z,66.69
2017-04-25T09:36:47.959Z,66.88
2017-04-25T09:37:49.095Z,66.77
2017-04-25T09:38:50.207Z,67.08
2017-04-25T09:39:51.372Z,67.27
2017-04-25T09:40:52.655Z,67.19
2017-04-25T09:41:53.811Z,67.42
2017-04-25T09:42:55.057Z,67.47
2017-04-25T09:43:56.180Z,67.61
2017-04-25T09:44:57.286Z,67.78
2017-04-25T09:45:58.551Z,67.95
2017-04-25T09:46:59.519Z,68.02
2017-04-25T09:48:00.686Z,68.12
2017-04-25T09:49:01.616Z,68.57
2017-04-25T09:50:02.711Z,68.66
2017-04-25T09:51:04.058Z,68.91
2017-04-25T09:52:05.291Z,69.53
2017-04-25T09:53:06.449Z,69.47
2017-04-25T09:54:07.665Z,69.60
2017-04-25T09:55:08.922Z,69.95
2017-04-25T09:56:10.345Z,70.34
2017-04-25T09:57:11.478Z,70.24
2017-04-25T09:58:12.725Z,70.18
2017-04-25T09:59:14.273Z,70.02
2017-04-25T10:00:15.519Z,69.57
2017-04-25T10:01:16.765Z,69.63
2017-04-25T10:02:17.715Z,68.85
2017-04-25T10:03:18.885Z,68.78
2017-04-25T10:04:19.997Z,68.94
2017-04-25T10:05:21.511Z,68.48
2017-04-25T10:06:22.889Z,68.24
2017-04-25T10:07:24.211Z,68.39
2017-04-25T10:08:25.541Z,67.92
2017-04-25T10:09:26.797Z,67.77
2017-04-25T10:10:28.132Z,67.09
2017-04-25T10:11:29.406Z,66.92
2017-04-25T10:12:30.814Z,66.49
2017-04-25T10:13:32.250Z,65.90
2017-04-25T10:14:33.665Z,65.09
2017-04-25T10:15:34.898Z,64.93
2017-04-25T10:16:36.370Z,64.80
2017-04-25T10:17:37.582Z,65.12
2017-04-25T10:18:38.922Z,64.76
2017-04-25T10:19:40.178Z,64.92
2017-04-25T10:20:41.516Z,64.86
2017-04-25T10:21:42.809Z,64.35
2017-04-25T10:22:44.072Z,64.21
2017-04-25T10:23:45.315Z,62.77
2017-04-25T10:24:46.550Z,62.58
2017-04-25T10:25:47.695Z,62.71
2017-04-25T10:26:49.035Z,62.08
2017-04-25T10:27:50.285Z,61.99
2017-04-25T10:28:51.821Z,62.27
2017-04-25T10:29:53.348Z,62.05
2017-04-25T10:30:54.465Z,61.71
2017-04-25T10:31:56.088Z,60.37
2017-04-25T10:32:57.407Z,59.91
2017-04-25T10:33:58.893Z,59.39
2017-04-25T10:35:00.046Z,58.21
2017-04-25T10:36:01.694Z,57.10
2017-04-25T10:37:02.933Z,55.67
2017-04-25T10:38:04.217Z,55.18
2017-04-25T10:39:05.906Z,55.16
2017-04-25T10:40:07.148Z,55.35
2017-04-25T10:41:08.380Z,55.79
2017-04-25T10:42:09.509Z,56.03
2017-04-25T10:43:10.788Z,56.36
2017-04-25T10:44:12.119Z,56.35
2017-04-25T10:45:13.358Z,56.48
2017-04-25T10:46:14.646Z,56.86
2017-04-25T10:47:16.033Z,57.32
2017-04-25T10:48:17.249Z,57.53
2017-04-25T10:49:18.691Z,57.59
2017-04-25T10:50:20.036Z,57.66
2017-04-25T10:51:21.146Z,57.63
2017-04-25T10:52:22.386Z,57.37
2017-04-25T10:53:23.616Z,56.87
2017-04-25T10:54:25.388Z,56.66
2017-04-25T10:55:26.721Z,56.84
2017-04-25T10:56:27.940Z,56.94
2017-04-25T10:57:29.376Z,57.19
2017-04-25T10:58:30.485Z,57.36
2017-04-25T10:59:31.747Z,57.23
2017-04-25T11:00:32.865Z,57.16
2017-04-25T11:01:33.848Z,57.29
2017-04-25T11:02:34.826Z,56.72
2017-04-25T11:03:35.748Z,56.46
2017-04-25T11:04:36.883Z,56.40
2017-04-25T11:05:38.008Z,56.46
2017-04-25T11:06:39.009Z,56.43
2017-04-25T11:07:40.176Z,56.60
2017-04-25T11:08:41.169Z,56.51
2017-04-25T11:09:42.289Z,56.08
2017-04-25T11:10:48.718Z,56.17
2017-04-25T11:11:50.015Z,55.74
2017-04-25T11:12:51.249Z,55.84
2017-04-25T11:13:52.588Z,55.89
2017-04-25T11:14:53.982Z,55.64
2017-04-25T11:15:55.153Z,55.54
2017-04-25T11:16:56.497Z,55.66
2017-04-25T11:17:57.521Z,55.65
2017-04-25T11:18:58.740Z,55.57
2017-04-25T11:20:00.066Z,55.49
2017-04-25T11:21:01.330Z,55.64
2017-04-25T11:22:02.749Z,55.75
2017-04-25T11:23:03.926Z,55.48
2017-04-25T11:24:05.188Z,55.34
2017-04-25T11:25:06.485Z,55.47
2017-04-25T11:26:07.505Z,55.33
2017-04-25T11:27:08.876Z,55.33
2017-04-25T11:28:09.904Z,55.13
2017-04-25T11:29:11.221Z,55.03
2017-04-25T11:30:12.660Z,54.86
2017-04-25T11:31:13.794Z,54.65
2017-04-25T11:32:15.021Z,54.85
2017-04-25T11:33:16.205Z,54.87
2017-04-25T11:34:17.436Z,55.03
2017-04-25T11:35:18.727Z,55.08
2017-04-25T11:36:19.868Z,55.29
2017-04-25T11:37:20.941Z,55.43
2017-04-25T11:38:22.226Z,55.57
2017-04-25T11:39:23.189Z,55.51
2017-04-25T11:40:24.600Z,55.71
2017-04-25T11:41:25.736Z,55.90
2017-04-25T11:42:27.083Z,55.88
2017-04-25T11:43:28.323Z,55.72
2017-04-25T11:44:29.588Z,55.79
2017-04-25T11:45:30.764Z,55.78
2017-04-25T11:46:32.013Z,55.78
2017-04-25T11:47:33.044Z,55.79
2017-04-25T11:48:34.492Z,55.99
2017-04-25T11:49:35.733Z,56.01
2017-04-25T11:50:37.280Z,56.24
2017-04-25T11:51:38.580Z,56.34
2017-04-25T11:52:40.063Z,56.13
2017-04-25T11:53:41.266Z,55.98
2017-04-25T11:54:42.408Z,55.74
2017-04-25T11:55:43.626Z,56.08
2017-04-25T11:56:44.874Z,56.41
2017-04-25T11:57:46.171Z,56.46
2017-04-25T11:58:47.579Z,56.69
2017-04-25T11:59:48.878Z,56.80
2017-04-25T12:00:50.237Z,56.94
2017-04-25T12:01:51.472Z,57.19
2017-04-25T12:02:52.806Z,57.13
2017-04-25T12:03:54.056Z,57.24
2017-04-25T12:04:55.273Z,57.29
2017-04-25T12:05:56.584Z,57.05
2017-04-25T12:06:57.625Z,57.12
2017-04-25T12:07:59.069Z,57.00
2017-04-25T12:09:00.272Z,57.12
2017-04-25T12:10:01.231Z,57.26
2017-04-25T12:11:02.210Z,57.31
2017-04-25T12:12:03.347Z,57.27
2017-04-25T12:13:04.742Z,57.46
2017-04-25T12:14:05.978Z,57.60
2017-04-25T12:15:06.970Z,57.68
2017-04-25T12:16:08.229Z,57.71
2017-04-25T12:17:09.346Z,57.52
2017-04-25T12:18:10.698Z,56.96
2017-04-25T12:19:12.073Z,55.94
2017-04-25T12:20:13.298Z,55.67
2017-04-25T12:21:14.531Z,55.50
2017-04-25T12:22:15.958Z,55.38
2017-04-25T12:23:17.314Z,55.59
2017-04-25T12:24:18.582Z,55.55
2017-04-25T12:25:19.874Z,55.48
2017-04-25T12:26:21.513Z,55.73
2017-04-25T12:27:22.649Z,55.79
2017-04-25T12:28:23.927Z,55.80
2017-04-25T12:29:25.226Z,55.71
2017-04-25T12:30:26.673Z,55.74
2017-04-25T12:31:27.762Z,55.87
2017-04-25T12:32:29.011Z,56.05
2017-04-25T12:33:30.350Z,56.04
2017-04-25T12:34:31.685Z,56.21
2017-04-25T12:35:32.905Z,56.25
2017-04-25T12:36:34.136Z,56.53
2017-04-25T12:37:35.489Z,56.25
2017-04-25T12:38:36.595Z,56.06
2017-04-25T12:39:37.645Z,56.15
2017-04-25T12:40:39.096Z,56.10
2017-04-25T12:41:40.447Z,56.06
2017-04-25T12:42:41.769Z,56.22
2017-04-25T12:43:43.045Z,56.22
2017-04-25T12:44:44.431Z,56.48
2017-04-25T12:45:45.801Z,56.82
2017-04-25T12:46:47.189Z,56.88
2017-04-25T12:47:48.428Z,56.54
2017-04-25T12:48:49.651Z,56.63
2017-04-25T12:49:52.076Z,56.61
2017-04-25T12:50:53.364Z,56.67
2017-04-25T12:51:54.597Z,56.25
2017-04-25T12:52:55.843Z,55.62
2017-04-25T12:53:56.954Z,55.69
2017-04-25T12:54:58.540Z,55.89
2017-04-25T12:55:59.660Z,55.85
2017-04-25T12:57:01.017Z,55.97
2017-04-25T12:58:02.089Z,55.87
2017-04-25T12:59:03.368Z,56.04
2017-04-25T13:00:04.862Z,56.02
2017-04-25T13:01:06.097Z,55.94
2017-04-25T13:02:07.413Z,55.90
2017-04-25T13:03:08.331Z,56.07
2017-04-25T13:04:09.453Z,56.15
2017-04-25T13:05:10.629Z,55.90
2017-04-25T13:06:11.736Z,56.08
2017-04-25T13:07:12.873Z,56.14
2017-04-25T13:08:13.777Z,56.10
2017-04-25T13:09:14.913Z,56.22
2017-04-25T13:10:16.247Z,56.57
2017-04-25T13:11:17.157Z,56.55
2017-04-25T13:12:18.197Z,56.67
2017-04-25T13:13:19.345Z,56.68