createdAt,value
2023-03-20T00:01:44.039Z,10.10
2023-03-20T00:04:07.894Z,10.10
2023-03-20T00:06:33.072Z,10.00
2023-03-20T00:08:58.498Z,10.00
2023-03-20T00:11:33.116Z,10.00
2023-03-20T00:13:59.374Z,9.90
2023-03-20T00:16:24.740Z,9.90
2023-03-20T00:18:48.996Z,9.80
2023-03-20T00:21:19.390Z,9.80
2023-03-20T00:23:44.537Z,9.70
2023-03-20T00:26:10.904Z,9.70
2023-03-20T00:28:41.017Z,9.60
2023-03-20T00:31:07.230Z,9.50
2023-03-20T00:33:31.406Z,9.50
2023-03-20T00:35:55.160Z,9.40
2023-03-20T00:38:18.822Z,9.40
2023-03-20T00:40:44.171Z,9.30
2023-03-20T00:43:08.996Z,9.30
2023-03-20T00:45:35.763Z,9.20
2023-03-20T00:47:59.904Z,9.10
2023-03-20T00:50:29.828Z,9.10
2023-03-20T00:52:55.457Z,9.00
2023-03-20T00:55:20.269Z,9.00
2023-03-20T00:57:49.867Z,9.00
2023-03-20T01:00:25.044Z,8.90
2023-03-20T01:02:49.210Z,8.90
2023-03-20T01:05:13.146Z,8.80
2023-03-20T01:07:36.870Z,8.70
2023-03-20T01:10:00.580Z,8.70
2023-03-20T01:12:25.024Z,8.60
2023-03-20T01:14:53.615Z,8.60
2023-03-20T01:17:21.178Z,8.50
2023-03-20T01:19:44.823Z,8.50
2023-03-20T01:22:08.655Z,8.40
2023-03-20T01:24:32.449Z,8.40
2023-03-20T01:26:56.269Z,8.30
2023-03-20T01:29:23.732Z,8.30
2023-03-20T01:31:49.579Z,8.30
2023-03-20T01:34:16.448Z,8.30
2023-03-20T01:36:41.685Z,8.20
2023-03-20T01:39:06.483Z,8.20
2023-03-20T01:41:31.698Z,8.20
2023-03-20T01:43:55.406Z,8.20
2023-03-20T01:46:25.320Z,8.20
2023-03-20T01:49:31.006Z,8.20
2023-03-20T01:51:59.192Z,8.20
2023-03-20T01:54:30.970Z,8.30
2023-03-20T01:57:17.143Z,8.20
2023-03-20T01:59:45.581Z,8.30
2023-03-20T02:02:11.164Z,8.30
2023-03-20T02:04:43.063Z,8.30
2023-03-20T02:07:12.223Z,8.30
2023-03-20T02:09:39.331Z,8.30
2023-03-20T02:12:08.347Z,8.30
2023-03-20T02:14:33.989Z,8.30
2023-03-20T02:17:10.599Z,8.30
2023-03-20T02:19:56.419Z,8.20
2023-03-20T02:23:08.491Z,8.20
2023-03-20T02:26:13.535Z,8.20
2023-03-20T02:33:21.917Z,8.20
2023-03-20T02:36:49.390Z,8.20
2023-03-20T02:39:36.502Z,8.10
2023-03-20T02:42:09.291Z,8.10
2023-03-20T02:44:42.575Z,8.10
2023-03-20T02:47:12.812Z,8.10
2023-03-20T02:49:53.634Z,8.10
2023-03-20T02:52:24.199Z,8.10
2023-03-20T02:55:00.077Z,8.10
2023-03-20T02:57:35.769Z,8.10
2023-03-20T03:00:11.751Z,8.10
2023-03-20T03:02:41.226Z,8.10
2023-03-20T03:05:12.092Z,8.10
2023-03-20T03:07:38.493Z,8.20
2023-03-20T03:10:09.090Z,8.20
2023-03-20T03:12:39.281Z,8.20
2023-03-20T03:15:07.687Z,8.20
2023-03-20T03:17:36.919Z,8.30
2023-03-20T03:20:07.051Z,8.30
2023-03-20T03:22:31.715Z,8.30
2023-03-20T03:24:56.540Z,8.40
2023-03-20T03:27:24.872Z,8.40
2023-03-20T03:29:55.131Z,8.40
2023-03-20T03:32:29.075Z,8.40
2023-03-20T03:34:53.233Z,8.50
2023-03-20T03:37:28.702Z,8.50
2023-03-20T03:39:57.467Z,8.50
2023-03-20T03:42:29.103Z,8.50
2023-03-20T03:45:00.048Z,8.60
2023-03-20T03:47:32.744Z,8.60
2023-03-20T03:50:06.223Z,8.60
2023-03-20T03:52:32.247Z,8.60
2023-03-20T03:55:02.040Z,8.60
2023-03-20T03:57:36.130Z,8.60
2023-03-20T04:00:04.845Z,8.60
2023-03-20T04:02:36.998Z,8.60
2023-03-20T04:05:03.332Z,8.70
2023-03-20T04:07:29.763Z,8.70
2023-03-20T04:09:53.451Z,8.70
2023-03-20T04:12:38.272Z,8.70
2023-03-20T04:15:07.655Z,8.70
2023-03-20T04:17:31.397Z,8.70
2023-03-20T04:19:55.392Z,8.80
2023-03-20T04:22:19.102Z,8.80
2023-03-20T04:24:42.763Z,8.80
2023-03-20T04:27:06.536Z,8.80
2023-03-20T04:29:32.252Z,8.80
2023-03-20T04:32:13.300Z,8.90
2023-03-20T04:35:07.389Z,8.90
2023-03-20T04:37:42.192Z,9.00
2023-03-20T04:40:08.153Z,9.00
2023-03-20T04:42:32.162Z,9.00
2023-03-20T04:45:01.203Z,9.00
2023-03-20T04:47:26.583Z,9.00
2023-03-20T04:49:50.575Z,9.10
2023-03-20T04:52:15.140Z,9.10
2023-03-20T04:54:41.027Z,9.10
2023-03-20T04:57:04.929Z,9.10
2023-03-20T04:59:29.307Z,9.10
2023-03-20T05:01:54.502Z,9.10
2023-03-20T05:04:19.779Z,9.10
2023-03-20T05:06:44.020Z,9.10
2023-03-20T05:09:08.047Z,9.10
2023-03-20T05:11:33.826Z,9.20
2023-03-20T05:14:06.838Z,9.20
2023-03-20T05:16:54.979Z,9.20
2023-03-20T05:19:43.219Z,9.10
2023-03-20T05:22:16.263Z,9.20
2023-03-20T05:24:46.029Z,9.20
2023-03-20T05:27:32.697Z,9.20
2023-03-20T05:30:09.349Z,9.20
2023-03-20T05:32:55.000Z,9.20
2023-03-20T05:35:33.905Z,9.20
2023-03-20T05:38:14.135Z,9.20
2023-03-20T05:40:50.339Z,9.30
2023-03-20T05:43:24.465Z,9.30
2023-03-20T05:45:50.970Z,9.30
2023-03-20T05:48:27.968Z,9.30
2023-03-20T05:51:10.121Z,9.30
2023-03-20T05:53:45.794Z,9.30
2023-03-20T05:56:21.131Z,9.30
2023-03-20T05:59:03.063Z,9.40
2023-03-20T06:01:36.438Z,9.40
2023-03-20T06:04:19.409Z,9.50
2023-03-20T06:07:10.072Z,9.50
2023-03-20T06:09:36.030Z,9.50
2023-03-20T06:12:04.309Z,9.60
2023-03-20T06:14:28.395Z,9.60
2023-03-20T06:16:57.359Z,9.60
2023-03-20T06:19:23.874Z,9.60
2023-03-20T06:21:47.956Z,9.60
2023-03-20T06:24:14.474Z,9.60
2023-03-20T06:26:38.182Z,9.60
2023-03-20T06:29:06.502Z,9.60
2023-03-20T06:31:31.237Z,9.60
2023-03-20T06:33:56.816Z,9.60
2023-03-20T06:36:22.202Z,9.70
2023-03-20T06:38:50.682Z,9.70
2023-03-20T06:41:27.795Z,9.70
2023-03-20T06:43:55.962Z,9.70
2023-03-20T06:46:24.688Z,9.60
2023-03-20T06:48:48.574Z,9.60
2023-03-20T06:51:12.650Z,9.60
2023-03-20T06:53:47.045Z,9.60
2023-03-20T06:56:17.012Z,9.60
2023-03-20T06:58:42.357Z,9.50
2023-03-20T07:01:11.846Z,9.40
2023-03-20T07:03:35.829Z,9.50
2023-03-20T07:06:00.565Z,9.50
2023-03-20T07:08:24.736Z,9.50
2023-03-20T07:10:49.866Z,9.60
2023-03-20T07:13:14.503Z,9.60
2023-03-20T07:15:53.877Z,9.60
2023-03-20T07:18:29.058Z,9.60
2023-03-20T07:20:55.536Z,9.60
2023-03-20T07:23:19.698Z,9.70
2023-03-20T07:25:43.516Z,9.60
2023-03-20T07:28:14.011Z,9.70
2023-03-20T07:30:41.958Z,9.70
2023-03-20T07:33:06.459Z,9.70
2023-03-20T07:35:31.637Z,9.60
2023-03-20T07:37:57.088Z,9.70
2023-03-20T07:40:22.343Z,9.70
2023-03-20T07:43:13.602Z,9.80
2023-03-20T07:45:57.378Z,9.80
2023-03-20T07:48:21.383Z,9.80
2023-03-20T07:50:45.410Z,9.90
2023-03-20T07:53:09.365Z,10.00
2023-03-20T07:55:32.992Z,10.00
2023-03-20T07:57:56.712Z,10.10
2023-03-20T08:00:22.747Z,10.10
2023-03-20T08:02:46.798Z,10.20
2023-03-20T08:05:11.371Z,10.30
2023-03-20T08:07:35.534Z,10.30
2023-03-20T08:09:59.365Z,10.30
2023-03-20T08:12:23.317Z,10.30
2023-03-20T08:14:46.996Z,10.30
2023-03-20T08:17:15.554Z,10.30
2023-03-20T08:19:40.296Z,10.40
2023-03-20T08:22:04.057Z,10.40
2023-03-20T08:24:28.061Z,10.50
2023-03-20T08:26:52.509Z,10.60
2023-03-20T08:29:19.332Z,10.60
2023-03-20T08:31:43.064Z,10.70
2023-03-20T08:34:08.183Z,10.80
2023-03-20T08:36:31.904Z,10.80
2023-03-20T08:38:56.182Z,10.90
2023-03-20T08:41:20.453Z,10.90
2023-03-20T08:43:44.210Z,11.10
2023-03-20T08:46:08.415Z,11.60
2023-03-20T08:48:32.147Z,11.90
2023-03-20T08:50:57.384Z,12.40
2023-03-20T08:53:22.225Z,12.70
2023-03-20T08:55:50.395Z,13.00
2023-03-20T08:58:14.031Z,13.00
2023-03-20T09:00:37.826Z,12.90
2023-03-20T09:03:01.579Z,13.10
2023-03-20T09:05:25.421Z,13.40
2023-03-20T09:07:51.512Z,13.70
2023-03-20T09:10:15.532Z,13.70
2023-03-20T09:12:39.679Z,13.90
2023-03-20T09:15:03.789Z,13.90
2023-03-20T09:17:27.484Z,14.00
2023-03-20T09:19:51.153Z,14.00
2023-03-20T09:22:18.087Z,14.00
2023-03-20T09:24:43.136Z,13.90
2023-03-20T09:27:07.020Z,13.80
2023-03-20T09:29:30.937Z,13.80
2023-03-20T09:31:55.282Z,13.70
2023-03-20T09:34:18.955Z,13.60
2023-03-20T09:36:42.608Z,13.50
2023-03-20T09:39:06.604Z,13.50
2023-03-20T09:41:45.841Z,13.40
2023-03-20T09:44:34.236Z,13.50
2023-03-20T09:47:19.712Z,13.30
2023-03-20T09:49:54.729Z,13.30
2023-03-20T09:52:28.726Z,13.20
2023-03-20T09:54:56.406Z,13.10
2023-03-20T09:57:25.983Z,13.20
2023-03-20T09:59:52.585Z,13.30
2023-03-20T10:02:24.393Z,13.20
2023-03-20T10:04:50.235Z,13.20
2023-03-20T10:07:17.228Z,13.00
2023-03-20T10:09:41.232Z,13.00
2023-03-20T10:12:28.805Z,13.00
2023-03-20T10:15:02.175Z,13.00
2023-03-20T10:17:44.652Z,13.00
2023-03-20T10:20:15.829Z,12.90
2023-03-20T10:22:44.536Z,12.90
2023-03-20T10:25:22.328Z,12.90
2023-03-20T10:27:54.194Z,13.00
2023-03-20T10:30:31.732Z,13.20
2023-03-20T10:33:12.332Z,13.30
2023-03-20T10:35:41.147Z,13.50
2023-03-20T10:38:19.240Z,13.30
2023-03-20T10:40:44.081Z,13.20
2023-03-20T10:43:17.539Z,13.30
2023-03-20T10:45:45.406Z,13.30
2023-03-20T10:48:18.549Z,13.40
2023-03-20T10:50:47.019Z,13.40
2023-03-20T10:53:22.687Z,13.40
2023-03-20T10:55:47.805Z,13.40
2023-03-20T10:58:20.456Z,13.50
2023-03-20T11:00:44.676Z,13.50
2023-03-20T11:03:18.593Z,13.40
2023-03-20T11:05:42.258Z,13.50
2023-03-20T11:08:09.532Z,13.40
2023-03-20T11:10:35.870Z,13.40
2023-03-20T11:13:00.908Z,13.60
2023-03-20T11:15:30.252Z,13.50
2023-03-20T11:17:59.324Z,13.30
2023-03-20T11:20:23.560Z,13.40
2023-03-20T11:22:49.697Z,13.30
2023-03-20T11:25:26.698Z,13.30
2023-03-20T11:27:50.433Z,13.30
2023-03-20T11:30:18.568Z,13.30
2023-03-20T11:32:49.073Z,13.30
2023-03-20T11:35:25.399Z,13.40
2023-03-20T11:37:52.165Z,13.40
2023-03-20T11:40:23.290Z,13.40
2023-03-20T11:42:54.648Z,13.30
2023-03-20T11:45:19.292Z,13.10
2023-03-20T11:47:45.738Z,13.10
2023-03-20T11:50:29.218Z,13.00
2023-03-20T11:52:53.050Z,13.00
2023-03-20T11:55:28.812Z,13.00
2023-03-20T11:57:52.656Z,13.10
2023-03-20T12:00:21.810Z,13.10
2023-03-20T12:02:47.316Z,13.10
2023-03-20T12:05:29.366Z,13.00
2023-03-20T12:07:58.137Z,13.00
2023-03-20T12:10:22.836Z,13.10
2023-03-20T12:12:52.108Z,13.10
2023-03-20T12:15:24.367Z,13.20
2023-03-20T12:17:56.249Z,13.10
2023-03-20T12:20:34.024Z,13.10
2023-03-20T12:23:07.505Z,13.10
2023-03-20T12:25:38.652Z,13.10
2023-03-20T12:28:08.020Z,13.10
2023-03-20T12:30:45.908Z,13.00
2023-03-20T12:33:18.117Z,13.10
2023-03-20T12:35:48.468Z,13.10
2023-03-20T12:38:26.267Z,13.10
2023-03-20T12:40:56.562Z,13.10
2023-03-20T12:43:27.445Z,13.10
2023-03-20T12:45:59.081Z,13.00
2023-03-20T12:48:52.064Z,13.00
2023-03-20T12:51:27.257Z,13.00
2023-03-20T12:54:12.618Z,12.90
2023-03-20T12:56:58.406Z,12.90
2023-03-20T12:59:28.830Z,12.90
2023-03-20T13:01:58.281Z,13.10
2023-03-20T13:04:43.176Z,13.20
2023-03-20T13:07:18.305Z,13.30
2023-03-20T13:10:14.217Z,13.30
2023-03-20T13:12:48.449Z,13.30
2023-03-20T13:15:29.429Z,13.40
2023-03-20T13:17:59.228Z,13.30
2023-03-20T13:20:32.313Z,13.40
2023-03-20T13:23:13.772Z,13.40
2023-03-20T13:26:15.272Z,13.40
2023-03-20T13:28:51.754Z,13.50
2023-03-20T13:31:28.989Z,13.70
2023-03-20T13:34:02.318Z,13.70
2023-03-20T13:36:49.704Z,13.80
2023-03-20T13:39:21.414Z,13.70
2023-03-20T13:41:47.648Z,13.70
2023-03-20T13:44:15.284Z,13.60
2023-03-20T13:46:45.915Z,13.60
2023-03-20T13:49:19.877Z,13.50
2023-03-20T13:51:54.863Z,13.50
2023-03-20T13:54:39.188Z,13.40
2023-03-20T13:57:13.930Z,13.40
2023-03-20T14:00:02.268Z,13.40
2023-03-20T14:02:57.550Z,13.30
2023-03-20T14:05:24.022Z,13.20
2023-03-20T14:07:50.963Z,13.00
2023-03-20T14:10:38.832Z,12.90
2023-03-20T14:13:06.831Z,12.80
2023-03-20T14:15:35.165Z,12.90
2023-03-20T14:17:59.337Z,12.80
2023-03-20T14:20:31.702Z,12.70
2023-03-20T14:22:59.152Z,12.80
2023-03-20T14:25:24.341Z,12.80
2023-03-20T14:28:00.366Z,12.70
2023-03-20T14:30:44.619Z,12.70
2023-03-20T14:33:24.388Z,12.70
2023-03-20T14:35:51.950Z,12.60
2023-03-20T14:38:28.743Z,12.60
2023-03-20T14:41:02.301Z,12.50
2023-03-20T14:43:46.880Z,12.50
2023-03-20T14:46:23.816Z,12.50
2023-03-20T14:48:52.011Z,12.50
2023-03-20T14:51:27.788Z,12.60
2023-03-20T14:54:27.850Z,12.60
2023-03-20T14:56:53.017Z,12.60
2023-03-20T14:59:18.626Z,12.60
2023-03-20T15:01:48.818Z,12.60
2023-03-20T15:04:30.392Z,12.50
2023-03-20T15:06:59.660Z,12.50
2023-03-20T15:09:25.344Z,12.40
2023-03-20T15:11:51.312Z,12.40
2023-03-20T15:14:21.936Z,12.50
2023-03-20T15:16:47.447Z,12.50
2023-03-20T15:19:19.217Z,12.50
2023-03-20T15:21:48.150Z,12.50
2023-03-20T15:24:21.383Z,12.50
2023-03-20T15:26:45.214Z,12.40
2023-03-20T15:29:18.804Z,12.40
2023-03-20T15:31:42.744Z,12.40
2023-03-20T15:34:14.307Z,12.30
2023-03-20T15:36:41.618Z,12.30
2023-03-20T15:39:15.191Z,12.30
2023-03-20T15:41:40.042Z,12.20
2023-03-20T15:44:19.030Z,12.30
2023-03-20T15:46:43.385Z,12.40
2023-03-20T15:49:07.025Z,12.50
2023-03-20T15:51:30.735Z,12.50
2023-03-20T15:53:54.378Z,12.50
2023-03-20T15:56:20.325Z,12.60
2023-03-20T15:58:45.970Z,12.60
2023-03-20T16:01:17.330Z,12.50
2023-03-20T16:03:41.745Z,12.50
2023-03-20T16:06:10.779Z,12.50
2023-03-20T16:08:36.016Z,12.50
2023-03-20T16:11:03.059Z,12.30
2023-03-20T16:13:27.903Z,12.40
2023-03-20T16:15:52.173Z,12.30
2023-03-20T16:18:19.157Z,12.30
2023-03-20T16:20:49.752Z,12.30
2023-03-20T16:23:30.569Z,12.30
2023-03-20T16:25:59.274Z,12.30
2023-03-20T16:28:23.000Z,12.20
2023-03-20T16:30:46.865Z,12.20
2023-03-20T16:33:17.254Z,12.20
2023-03-20T16:35:45.631Z,12.10
2023-03-20T16:38:25.062Z,12.20
2023-03-20T16:40:49.715Z,12.20
2023-03-20T16:43:18.325Z,12.20
2023-03-20T16:45:45.925Z,12.20
2023-03-20T16:48:34.149Z,12.10
2023-03-20T16:51:02.341Z,12.10
2023-03-20T16:53:31.381Z,12.20
2023-03-20T16:55:58.030Z,12.20
2023-03-20T16:58:25.012Z,12.20
2023-03-20T17:00:53.987Z,12.10
2023-03-20T17:03:20.408Z,12.10
2023-03-20T17:05:55.590Z,12.10
2023-03-20T17:08:29.425Z,12.00
2023-03-20T17:10:59.423Z,12.00
2023-03-20T17:13:23.122Z,11.90
2023-03-20T17:15:46.870Z,11.90
2023-03-20T17:18:15.455Z,11.90
2023-03-20T17:20:39.341Z,11.80
2023-03-20T17:23:05.128Z,11.80
2023-03-20T17:25:28.916Z,11.80
2023-03-20T17:27:52.667Z,11.80
2023-03-20T17:30:20.815Z,11.70
2023-03-20T17:32:44.600Z,11.70
2023-03-20T17:35:09.398Z,11.70
2023-03-20T17:37:33.018Z,11.60
2023-03-20T17:39:58.298Z,11.60
2023-03-20T17:42:24.581Z,11.60
2023-03-20T17:44:49.162Z,11.50
2023-03-20T17:47:17.520Z,11.50
2023-03-20T17:49:41.225Z,11.40
2023-03-20T17:52:05.081Z,11.40
2023-03-20T17:54:28.784Z,11.30
2023-03-20T17:56:53.824Z,11.30
2023-03-20T17:59:17.592Z,11.30
2023-03-20T18:01:41.331Z,11.30
2023-03-20T18:04:05.155Z,11.30
2023-03-20T18:06:32.062Z,11.20
2023-03-20T18:08:56.075Z,11.20
2023-03-20T18:11:19.748Z,11.10
2023-03-20T18:13:44.909Z,11.10
2023-03-20T18:16:17.175Z,11.10
2023-03-20T18:18:40.926Z,11.10
2023-03-20T18:21:04.576Z,11.10
2023-03-20T18:23:28.356Z,11.10
2023-03-20T18:25:52.112Z,11.10
2023-03-20T18:28:22.564Z,11.00
2023-03-20T18:30:48.941Z,10.90
2023-03-20T18:33:12.744Z,10.90
2023-03-20T18:35:37.538Z,10.90
2023-03-20T18:38:01.947Z,10.80
2023-03-20T18:40:29.274Z,10.80
2023-03-20T18:42:53.666Z,10.80
2023-03-20T18:45:17.349Z,10.80
2023-03-20T18:47:42.631Z,10.80
2023-03-20T18:50:07.185Z,10.80
2023-03-20T18:52:31.621Z,10.70
2023-03-20T18:54:55.265Z,10.70
2023-03-20T18:57:19.183Z,10.70
2023-03-20T18:59:42.828Z,10.70
2023-03-20T19:02:06.967Z,10.70
2023-03-20T19:04:32.797Z,10.70
2023-03-20T19:06:56.393Z,10.60
2023-03-20T19:09:20.059Z,10.60
2023-03-20T19:11:43.783Z,10.60
2023-03-20T19:14:07.492Z,10.60
2023-03-20T19:16:35.203Z,10.60
2023-03-20T19:19:01.653Z,10.60
2023-03-20T19:21:27.080Z,10.60
2023-03-20T19:23:50.730Z,10.50
2023-03-20T19:26:19.410Z,10.50
2023-03-20T19:28:44.092Z,10.50
2023-03-20T19:31:08.245Z,10.50
2023-03-20T19:33:32.397Z,10.40
2023-03-20T19:36:03.400Z,10.40
2023-03-20T19:38:29.166Z,10.30
2023-03-20T19:40:54.065Z,10.30
2023-03-20T19:43:18.035Z,10.30
2023-03-20T19:45:44.470Z,10.30
2023-03-20T19:48:16.693Z,10.30
2023-03-20T19:50:41.741Z,10.30
2023-03-20T19:53:10.071Z,10.20
2023-03-20T19:55:35.842Z,10.30
2023-03-20T19:58:00.773Z,10.20
2023-03-20T20:01:12.209Z,10.30
2023-03-20T20:03:18.734Z,10.20
2023-03-20T20:05:42.421Z,10.20
2023-03-20T20:08:25.930Z,10.20
2023-03-20T20:10:55.392Z,10.20
2023-03-20T20:13:21.218Z,10.20
2023-03-20T20:15:45.522Z,10.20
2023-03-20T20:18:09.191Z,10.20
2023-03-20T20:20:34.603Z,10.20
2023-03-20T20:22:58.911Z,10.10
2023-03-20T20:25:22.776Z,10.10
2023-03-20T20:27:48.534Z,10.10
2023-03-20T20:30:15.691Z,10.10
2023-03-20T20:32:40.717Z,10.20
2023-03-20T20:35:39.809Z,10.10
2023-03-20T20:40:33.444Z,10.10
2023-03-20T20:43:01.805Z,10.00
2023-03-20T20:45:31.275Z,10.00
2023-03-20T20:47:57.026Z,10.00
2023-03-20T20:50:23.140Z,10.00
2023-03-20T20:52:46.982Z,10.10
2023-03-20T20:55:28.107Z,10.00
2023-03-20T20:57:53.042Z,10.00
2023-03-20T21:00:21.211Z,10.00
2023-03-20T21:02:44.981Z,10.00
2023-03-20T21:05:09.991Z,9.90
2023-03-20T21:07:35.026Z,9.90
2023-03-20T21:09:58.609Z,9.80
2023-03-20T21:12:34.677Z,9.90
2023-03-20T21:15:02.221Z,9.80
2023-03-20T21:17:28.106Z,9.80
2023-03-20T21:19:52.080Z,9.80
2023-03-20T21:22:15.986Z,9.80
2023-03-20T21:24:40.014Z,9.80
2023-03-20T21:27:05.755Z,9.80
2023-03-20T21:29:29.649Z,9.70
2023-03-20T21:31:53.517Z,9.80
2023-03-20T21:34:18.690Z,9.80
2023-03-20T21:36:42.722Z,9.80
2023-03-20T21:39:08.566Z,9.70
2023-03-20T21:41:33.430Z,9.80
2023-03-20T21:43:57.079Z,9.70
2023-03-20T21:55:10.246Z,9.70
2023-03-20T21:58:03.520Z,9.70
2023-03-20T22:02:45.618Z,9.70
2023-03-20T22:05:48.383Z,9.70
2023-03-20T22:11:27.641Z,9.70
2023-03-20T22:19:49.888Z,9.70
2023-03-20T22:22:23.235Z,9.70
2023-03-20T22:30:41.432Z,9.60
2023-03-20T22:33:22.461Z,9.60
2023-03-20T22:36:02.851Z,9.50
2023-03-20T22:38:49.555Z,9.60
2023-03-20T22:46:43.878Z,9.60
2023-03-20T22:48:59.001Z,9.50
2023-03-20T22:51:32.569Z,9.50
2023-03-20T22:53:59.142Z,9.50
2023-03-20T22:56:24.498Z,9.50
2023-03-20T22:58:48.211Z,9.50
2023-03-20T23:01:12.412Z,9.50
2023-03-20T23:03:41.808Z,9.50
2023-03-20T23:06:10.527Z,9.40
2023-03-20T23:08:42.471Z,9.40
2023-03-20T23:11:12.351Z,9.40
2023-03-20T23:13:37.533Z,9.40
2023-03-20T23:16:01.264Z,9.40
2023-03-20T23:18:24.942Z,9.40
2023-03-20T23:20:48.643Z,9.30
2023-03-20T23:23:12.290Z,9.30
2023-03-20T23:25:39.823Z,9.30
2023-03-20T23:28:03.899Z,9.30
2023-03-20T23:30:41.737Z,9.30
2023-03-20T23:33:07.865Z,9.30
2023-03-20T23:35:31.554Z,9.30
2023-03-20T23:37:55.381Z,9.30
2023-03-20T23:40:19.767Z,9.30
2023-03-20T23:42:43.516Z,9.30
2023-03-20T23:45:19.665Z,9.30
2023-03-20T23:47:45.935Z,9.30
2023-03-20T23:50:14.562Z,9.30
2023-03-20T23:52:53.318Z,9.30
2023-03-20T23:55:21.719Z,9.30
2023-03-20T23:57:45.362Z,9.30
