createdAt,value
2018-09-25T00:00:39.042Z,0.97
2018-09-25T00:03:12.711Z,0.63
2018-09-25T00:05:46.316Z,0.57
2018-09-25T00:08:19.818Z,0.67
2018-09-25T00:10:53.440Z,0.80
2018-09-25T00:13:27.047Z,1.00
2018-09-25T00:16:00.745Z,0.77
2018-09-25T00:18:34.367Z,0.43
2018-09-25T00:21:07.997Z,0.53
2018-09-25T00:23:41.757Z,0.60
2018-09-25T00:26:15.315Z,0.70
2018-09-25T00:28:48.965Z,0.73
2018-09-25T00:31:23.438Z,0.70
2018-09-25T00:33:57.224Z,1.03
2018-09-25T00:36:31.025Z,0.50
2018-09-25T00:39:04.764Z,0.73
2018-09-25T00:41:38.500Z,0.70
2018-09-25T00:44:12.048Z,0.93
2018-09-25T00:46:45.721Z,1.03
2018-09-25T00:49:19.422Z,0.80
2018-09-25T00:51:53.106Z,1.17
2018-09-25T00:54:26.909Z,0.80
2018-09-25T00:57:01.460Z,0.90
2018-09-25T00:59:35.114Z,1.17
2018-09-25T01:02:09.197Z,0.77
2018-09-25T01:04:42.852Z,0.60
2018-09-25T01:07:16.560Z,0.80
2018-09-25T01:09:50.931Z,0.73
2018-09-25T01:12:24.554Z,0.97
2018-09-25T01:14:58.142Z,0.70
2018-09-25T01:17:31.904Z,0.70
2018-09-25T01:20:05.674Z,1.10
2018-09-25T01:22:39.358Z,1.50
2018-09-25T01:25:12.984Z,0.70
2018-09-25T01:27:46.612Z,1.00
2018-09-25T01:30:20.327Z,1.00
2018-09-25T01:32:54.018Z,1.20
2018-09-25T01:35:27.508Z,1.60
2018-09-25T01:38:01.449Z,1.67
2018-09-25T01:40:35.136Z,0.87
2018-09-25T01:43:08.814Z,1.00
2018-09-25T01:45:42.465Z,0.93
2018-09-25T01:48:16.030Z,1.00
2018-09-25T01:50:49.538Z,0.53
2018-09-25T01:53:23.300Z,0.90
2018-09-25T01:55:56.779Z,0.80
2018-09-25T01:58:30.773Z,0.83
2018-09-25T02:01:04.358Z,1.13
2018-09-25T02:03:38.033Z,0.83
2018-09-25T02:06:12.715Z,0.90
2018-09-25T02:08:46.353Z,0.90
2018-09-25T02:11:20.110Z,1.00
2018-09-25T02:13:53.873Z,0.77
2018-09-25T02:16:27.484Z,0.97
2018-09-25T02:19:01.235Z,1.20
2018-09-25T02:21:35.386Z,1.10
2018-09-25T02:24:09.122Z,1.03
2018-09-25T02:26:42.895Z,1.07
2018-09-25T02:29:16.703Z,0.97
2018-09-25T02:31:50.452Z,1.37
2018-09-25T02:34:24.130Z,1.00
2018-09-25T02:36:57.726Z,1.67
2018-09-25T02:39:31.338Z,1.17
2018-09-25T02:42:04.975Z,0.90
2018-09-25T02:44:38.691Z,1.10
2018-09-25T02:47:12.375Z,1.10
2018-09-25T02:49:46.159Z,1.40
2018-09-25T02:52:19.957Z,0.93
2018-09-25T02:54:53.623Z,1.00
2018-09-25T02:57:27.325Z,1.30
2018-09-25T03:00:01.033Z,0.70
2018-09-25T03:02:34.715Z,1.00
2018-09-25T03:05:08.350Z,1.20
2018-09-25T03:07:42.883Z,1.30
2018-09-25T03:10:16.703Z,1.40
2018-09-25T03:12:50.309Z,1.53
2018-09-25T03:15:24.098Z,1.20
2018-09-25T03:17:57.693Z,1.40
2018-09-25T03:20:31.480Z,1.87
2018-09-25T03:23:05.214Z,1.20
2018-09-25T03:25:39.407Z,1.60
2018-09-25T03:28:13.122Z,2.00
2018-09-25T03:30:46.778Z,2.20
2018-09-25T03:33:20.377Z,2.13
2018-09-25T03:35:54.090Z,1.50
2018-09-25T03:38:27.840Z,1.20
2018-09-25T03:41:02.270Z,1.13
2018-09-25T03:43:36.021Z,1.10
2018-09-25T03:46:09.888Z,1.67
2018-09-25T03:48:43.486Z,1.60
2018-09-25T03:51:17.165Z,1.60
2018-09-25T03:53:51.124Z,1.73
2018-09-25T03:56:24.729Z,1.70
2018-09-25T03:58:58.429Z,1.27
2018-09-25T04:01:32.217Z,1.63
2018-09-25T04:04:05.911Z,1.00
2018-09-25T04:06:39.579Z,1.97
2018-09-25T04:09:13.247Z,1.07
2018-09-25T04:11:46.933Z,1.63
2018-09-25T04:14:20.637Z,1.87
2018-09-25T04:16:54.258Z,1.63
2018-09-25T04:19:27.811Z,1.30
2018-09-25T04:22:01.535Z,2.10
2018-09-25T04:24:35.329Z,1.80
2018-09-25T04:27:08.932Z,2.20
2018-09-25T04:29:42.661Z,2.23
2018-09-25T04:32:16.325Z,1.47
2018-09-25T04:34:49.982Z,1.53
2018-09-25T04:37:23.633Z,1.43
2018-09-25T04:39:57.275Z,1.67
2018-09-25T04:42:30.887Z,2.00
2018-09-25T04:45:04.692Z,1.60
2018-09-25T04:47:38.323Z,1.50
2018-09-25T04:50:11.965Z,1.80
2018-09-25T04:52:45.558Z,1.70
2018-09-25T04:55:19.318Z,1.60
2018-09-25T04:57:52.969Z,1.73
2018-09-25T05:00:26.647Z,2.27
2018-09-25T05:03:00.462Z,2.00
2018-09-25T05:05:34.189Z,1.47
2018-09-25T05:08:07.755Z,1.73
2018-09-25T05:10:41.803Z,1.50
2018-09-25T05:13:15.474Z,1.93
2018-09-25T05:15:49.043Z,1.70
2018-09-25T05:18:22.675Z,1.80
2018-09-25T05:20:56.300Z,2.17
2018-09-25T05:23:30.393Z,1.20
2018-09-25T05:26:04.047Z,1.67
2018-09-25T05:28:37.750Z,1.90
2018-09-25T05:31:11.350Z,1.60
2018-09-25T05:33:44.888Z,1.77
2018-09-25T05:36:18.500Z,1.50
2018-09-25T05:38:52.606Z,1.53
2018-09-25T05:41:26.333Z,1.33
2018-09-25T05:44:00.102Z,1.20
2018-09-25T05:46:33.676Z,2.67
2018-09-25T05:49:07.356Z,1.80
2018-09-25T05:51:41.668Z,2.30
2018-09-25T05:54:15.464Z,2.50
2018-09-25T05:56:49.081Z,2.37
2018-09-25T05:59:22.767Z,6.13
2018-09-25T06:01:57.156Z,4.40
2018-09-25T06:04:31.381Z,4.97
2018-09-25T06:07:05.067Z,4.77
2018-09-25T06:09:38.852Z,3.13
2018-09-25T06:12:13.071Z,2.73
2018-09-25T06:14:46.736Z,2.37
2018-09-25T06:17:20.471Z,1.97
2018-09-25T06:19:54.154Z,2.40
2018-09-25T06:22:27.825Z,3.40
2018-09-25T06:25:01.337Z,2.97
2018-09-25T06:27:35.015Z,3.10
2018-09-25T06:30:08.654Z,4.23
2018-09-25T06:32:42.306Z,3.30
2018-09-25T06:35:15.985Z,4.47
2018-09-25T06:37:49.686Z,4.73
2018-09-25T06:40:23.371Z,4.67
2018-09-25T06:42:57.577Z,3.43
2018-09-25T06:45:31.268Z,4.23
2018-09-25T06:48:05.755Z,5.13
2018-09-25T06:50:39.339Z,3.63
2018-09-25T06:53:12.815Z,4.50
2018-09-25T06:55:46.455Z,3.77
2018-09-25T06:58:20.246Z,2.67
2018-09-25T07:00:53.981Z,3.43
2018-09-25T07:03:27.530Z,3.47
2018-09-25T07:06:01.669Z,3.67
2018-09-25T07:08:35.347Z,3.80
2018-09-25T07:11:09.064Z,4.60
2018-09-25T07:13:42.610Z,3.47
2018-09-25T07:16:16.294Z,5.10
2018-09-25T07:18:50.210Z,4.20
2018-09-25T07:21:23.903Z,3.53
2018-09-25T07:23:57.644Z,3.60
2018-09-25T07:26:31.256Z,3.27
2018-09-25T07:29:05.030Z,3.83
2018-09-25T07:31:38.684Z,4.20
2018-09-25T07:34:12.313Z,4.47
2018-09-25T07:36:46.048Z,4.70
2018-09-25T07:39:19.644Z,3.43
2018-09-25T07:41:53.276Z,3.30
2018-09-25T07:44:27.151Z,3.27
2018-09-25T07:47:01.617Z,3.27
2018-09-25T07:49:35.408Z,3.87
2018-09-25T07:52:09.626Z,3.20
2018-09-25T07:54:43.237Z,2.83
2018-09-25T07:57:17.228Z,2.60
2018-09-25T07:59:50.816Z,2.37
2018-09-25T08:02:24.472Z,1.60
2018-09-25T08:04:58.108Z,2.43
2018-09-25T08:07:31.923Z,1.80
2018-09-25T08:10:05.528Z,1.30
2018-09-25T08:12:39.254Z,1.40
2018-09-25T08:15:13.141Z,1.57
2018-09-25T08:17:46.665Z,1.23
2018-09-25T08:20:20.492Z,1.57
2018-09-25T08:22:54.066Z,1.57
2018-09-25T08:25:27.937Z,0.90
2018-09-25T08:28:01.628Z,1.57
2018-09-25T08:30:35.361Z,1.67
2018-09-25T08:33:09.071Z,1.53
2018-09-25T08:35:42.793Z,1.93
2018-09-25T08:38:16.470Z,1.17
2018-09-25T08:40:50.146Z,1.80
2018-09-25T08:43:23.839Z,1.27
2018-09-25T08:45:57.756Z,0.90
2018-09-25T08:48:31.306Z,1.10
2018-09-25T08:51:05.004Z,0.70
2018-09-25T08:53:38.686Z,0.80
2018-09-25T08:56:12.244Z,1.07
2018-09-25T08:58:46.073Z,1.00
2018-09-25T09:01:19.765Z,1.00
2018-09-25T09:03:53.427Z,0.83
2018-09-25T09:06:27.072Z,0.53
2018-09-25T09:09:00.805Z,0.70
2018-09-25T09:11:34.527Z,0.63
2018-09-25T09:14:08.247Z,0.80
2018-09-25T09:16:41.913Z,0.97
2018-09-25T09:19:15.700Z,0.77
2018-09-25T09:21:49.349Z,0.77
2018-09-25T09:24:23.249Z,0.70
2018-09-25T09:26:57.557Z,0.70
2018-09-25T09:29:31.275Z,0.60
2018-09-25T09:32:04.937Z,0.73
2018-09-25T09:34:38.677Z,1.00
2018-09-25T09:37:12.275Z,0.60
2018-09-25T09:39:45.976Z,0.60
2018-09-25T09:42:19.526Z,0.90
2018-09-25T09:44:53.217Z,0.60
2018-09-25T09:47:26.974Z,0.73
2018-09-25T09:50:00.623Z,1.17
2018-09-25T09:52:34.439Z,1.00
2018-09-25T09:55:08.777Z,0.60
2018-09-25T09:57:42.361Z,0.70
2018-09-25T10:00:16.007Z,0.80
2018-09-25T10:02:49.689Z,0.80
2018-09-25T10:05:23.674Z,0.40
2018-09-25T10:07:57.378Z,0.67
2018-09-25T10:10:30.993Z,0.83
2018-09-25T10:13:04.687Z,0.50
2018-09-25T10:15:38.446Z,0.40
2018-09-25T10:18:12.204Z,0.70
2018-09-25T10:20:46.666Z,0.70
2018-09-25T10:23:20.468Z,0.53
2018-09-25T10:25:54.236Z,0.90
2018-09-25T10:28:27.973Z,0.60
2018-09-25T10:31:01.736Z,0.70
2018-09-25T10:33:35.459Z,0.43
2018-09-25T10:36:09.195Z,0.50
2018-09-25T10:38:43.995Z,0.50
2018-09-25T10:41:17.609Z,0.40
2018-09-25T10:43:51.110Z,0.60
2018-09-25T10:46:24.740Z,0.37
2018-09-25T10:48:58.438Z,0.47
2018-09-25T10:51:32.037Z,0.57
2018-09-25T10:54:05.737Z,0.50
2018-09-25T10:56:39.384Z,0.60
2018-09-25T10:59:12.942Z,0.40
2018-09-25T11:01:46.552Z,0.50
2018-09-25T11:04:20.444Z,0.70
2018-09-25T11:06:54.175Z,0.40
2018-09-25T11:09:29.109Z,0.60
2018-09-25T11:12:02.776Z,0.60
2018-09-25T11:14:43.452Z,0.90
2018-09-25T11:17:17.061Z,0.40
2018-09-25T11:19:50.997Z,0.80
2018-09-25T11:22:24.672Z,0.50
2018-09-25T11:24:58.425Z,0.63
2018-09-25T11:27:32.146Z,0.50
2018-09-25T11:30:05.857Z,0.43
2018-09-25T11:32:39.589Z,0.50
2018-09-25T11:35:13.308Z,0.50
2018-09-25T11:37:47.023Z,0.30
2018-09-25T11:40:20.767Z,0.43
2018-09-25T11:42:54.568Z,0.63
2018-09-25T11:45:28.259Z,0.50
2018-09-25T11:48:01.921Z,0.60
2018-09-25T11:50:35.612Z,0.70
2018-09-25T11:53:09.292Z,0.43
2018-09-25T11:55:42.989Z,0.53
2018-09-25T11:58:16.695Z,0.70
2018-09-25T12:00:50.302Z,0.73
2018-09-25T12:03:24.810Z,0.50
2018-09-25T12:05:58.508Z,0.40
2018-09-25T12:08:32.140Z,0.30
2018-09-25T12:11:05.746Z,0.60
2018-09-25T12:13:39.500Z,0.70
2018-09-25T12:16:13.269Z,0.40
2018-09-25T12:18:46.976Z,0.83
2018-09-25T12:21:20.645Z,0.80
2018-09-25T12:23:54.279Z,0.60
2018-09-25T12:26:27.934Z,0.80
2018-09-25T12:29:01.681Z,0.50
2018-09-25T12:31:35.207Z,0.60
2018-09-25T12:34:09.019Z,0.40
2018-09-25T12:36:42.601Z,0.47
2018-09-25T12:39:16.349Z,0.60
2018-09-25T12:41:50.050Z,0.43
2018-09-25T12:44:23.762Z,0.70
2018-09-25T12:46:58.500Z,0.40
2018-09-25T12:49:32.216Z,0.57
2018-09-25T12:52:05.892Z,0.60
2018-09-25T12:54:39.626Z,0.90
2018-09-25T12:57:13.326Z,0.70
2018-09-25T12:59:46.958Z,0.40
2018-09-25T13:02:20.654Z,0.87
2018-09-25T13:04:54.267Z,0.47
2018-09-25T13:07:27.948Z,0.40
2018-09-25T13:10:01.720Z,0.40
2018-09-25T13:12:35.376Z,0.30
2018-09-25T13:15:09.047Z,0.80
2018-09-25T13:17:42.648Z,0.93
2018-09-25T13:20:16.286Z,0.50
2018-09-25T13:22:50.011Z,0.47
2018-09-25T13:25:23.691Z,0.37
2018-09-25T13:28:05.011Z,0.67
2018-09-25T13:30:38.944Z,0.40
2018-09-25T13:33:12.573Z,0.37
2018-09-25T13:35:46.145Z,0.53
2018-09-25T13:38:19.912Z,0.50
2018-09-25T13:40:53.619Z,0.70
2018-09-25T13:43:27.319Z,0.37
2018-09-25T13:46:01.786Z,0.80
2018-09-25T13:48:35.619Z,0.60
2018-09-25T13:51:09.352Z,0.50
2018-09-25T13:53:42.971Z,1.00
2018-09-25T13:56:16.612Z,0.60
2018-09-25T13:58:50.533Z,0.70
2018-09-25T14:01:24.218Z,0.37
2018-09-25T14:03:57.887Z,0.57
2018-09-25T14:06:31.683Z,0.43
2018-09-25T14:09:05.386Z,0.70
2018-09-25T14:11:39.114Z,0.80
2018-09-25T14:14:13.309Z,0.70
2018-09-25T14:16:46.936Z,0.50
2018-09-25T14:19:20.907Z,0.67
2018-09-25T14:21:54.632Z,0.50
2018-09-25T14:24:28.346Z,0.70
2018-09-25T14:27:01.966Z,0.73
2018-09-25T14:29:35.908Z,0.70
2018-09-25T14:32:09.609Z,0.80
2018-09-25T14:34:43.916Z,0.60
2018-09-25T14:37:17.684Z,0.60
2018-09-25T14:39:51.361Z,0.73
2018-09-25T14:42:25.178Z,0.77
2018-09-25T14:44:59.192Z,0.63
2018-09-25T14:47:33.022Z,1.07
2018-09-25T14:50:06.587Z,0.80
2018-09-25T14:52:40.193Z,1.10
2018-09-25T14:55:13.888Z,0.73
2018-09-25T14:57:47.509Z,0.97
2018-09-25T15:00:21.235Z,0.50
2018-09-25T15:02:55.015Z,0.70
2018-09-25T15:05:28.709Z,0.73
2018-09-25T15:08:02.292Z,0.50
2018-09-25T15:10:36.032Z,0.70
2018-09-25T15:13:09.631Z,0.53
2018-09-25T15:15:43.350Z,0.60
2018-09-25T15:18:17.045Z,0.73
2018-09-25T15:20:50.756Z,0.97
2018-09-25T15:23:24.470Z,0.97
2018-09-25T15:25:58.827Z,0.60
2018-09-25T15:28:32.553Z,0.87
2018-09-25T15:31:06.187Z,0.80
2018-09-25T15:33:39.975Z,0.70
2018-09-25T15:36:13.931Z,0.40
2018-09-25T15:38:47.533Z,0.90
2018-09-25T15:41:21.281Z,0.73
2018-09-25T15:43:55.360Z,0.80
2018-09-25T15:46:28.993Z,1.10
2018-09-25T15:49:02.746Z,0.63
2018-09-25T15:51:36.488Z,0.50
2018-09-25T15:54:10.139Z,0.70
2018-09-25T15:56:43.828Z,0.70
2018-09-25T15:59:17.574Z,0.90
2018-09-25T16:01:51.252Z,0.80
2018-09-25T16:04:24.980Z,0.70
2018-09-25T16:06:58.600Z,0.80
2018-09-25T16:09:33.296Z,0.50
2018-09-25T16:12:06.891Z,0.50
2018-09-25T16:14:40.568Z,0.70
2018-09-25T16:17:15.033Z,0.50
2018-09-25T16:19:48.747Z,0.60
2018-09-25T16:22:22.324Z,0.53
2018-09-25T16:24:55.952Z,0.50
2018-09-25T16:27:29.675Z,0.47
2018-09-25T16:30:03.507Z,0.80
2018-09-25T16:32:37.154Z,0.80
2018-09-25T16:35:10.914Z,1.00
2018-09-25T16:37:44.570Z,1.73
2018-09-25T16:40:18.387Z,1.73
2018-09-25T16:42:52.113Z,2.17
2018-09-25T16:45:25.835Z,1.27
2018-09-25T16:47:59.424Z,1.60
2018-09-25T16:50:33.154Z,1.43
2018-09-25T16:53:06.889Z,1.20
2018-09-25T16:55:40.673Z,1.47
2018-09-25T16:58:14.343Z,1.03
2018-09-25T17:00:48.040Z,0.80
2018-09-25T17:03:21.746Z,0.90
2018-09-25T17:05:55.386Z,0.67
2018-09-25T17:08:29.005Z,1.17
2018-09-25T17:11:03.676Z,0.70
2018-09-25T17:13:37.466Z,0.70
2018-09-25T17:16:11.148Z,2.03
2018-09-25T17:18:44.810Z,2.00
2018-09-25T17:21:18.438Z,0.90
2018-09-25T17:23:52.220Z,0.70
2018-09-25T17:26:26.023Z,1.30
2018-09-25T17:28:59.714Z,1.80
2018-09-25T17:31:34.015Z,1.63
2018-09-25T17:34:07.654Z,1.60
2018-09-25T17:36:41.377Z,0.97
2018-09-25T17:39:15.201Z,1.20
2018-09-25T17:41:48.942Z,0.70
2018-09-25T17:44:22.917Z,0.70
2018-09-25T17:46:56.800Z,0.67
2018-09-25T17:49:30.944Z,0.40
2018-09-25T17:52:04.590Z,0.97
2018-09-25T17:54:38.384Z,0.67
2018-09-25T17:57:12.880Z,0.97
2018-09-25T17:59:47.665Z,1.53
2018-09-25T18:02:21.366Z,1.43
2018-09-25T18:04:55.473Z,1.00
2018-09-25T18:07:29.822Z,1.20
2018-09-25T18:10:03.702Z,1.07
2018-09-25T18:12:38.298Z,1.17
2018-09-25T18:15:11.943Z,1.20
2018-09-25T18:17:45.602Z,1.30
2018-09-25T18:20:19.361Z,1.87
2018-09-25T18:22:53.018Z,1.07
2018-09-25T18:25:27.382Z,1.20
2018-09-25T18:28:01.308Z,1.17
2018-09-25T18:30:34.962Z,1.27
2018-09-25T18:33:08.613Z,1.47
2018-09-25T18:35:42.704Z,1.30
2018-09-25T18:38:16.448Z,1.67
2018-09-25T18:40:50.901Z,1.10
2018-09-25T18:43:24.489Z,1.37
2018-09-25T18:45:58.085Z,1.50
2018-09-25T18:48:32.317Z,0.90
2018-09-25T18:51:05.978Z,1.17
2018-09-25T18:53:40.131Z,1.40
2018-09-25T18:56:13.785Z,1.20
2018-09-25T18:58:47.508Z,1.33
2018-09-25T19:01:21.212Z,1.70
2018-09-25T19:03:54.944Z,1.10
2018-09-25T19:06:28.694Z,1.77
2018-09-25T19:09:02.234Z,1.30
2018-09-25T19:11:35.827Z,1.47
2018-09-25T19:14:09.421Z,1.30
2018-09-25T19:16:43.385Z,1.10
2018-09-25T19:19:17.152Z,1.00
2018-09-25T19:21:51.643Z,1.10
2018-09-25T19:24:25.173Z,0.90
2018-09-25T19:26:58.873Z,1.10
2018-09-25T19:29:32.632Z,1.10
2018-09-25T19:32:06.221Z,1.30
2018-09-25T19:34:39.891Z,1.40
2018-09-25T19:37:13.617Z,1.87
2018-09-25T19:39:47.269Z,1.33
2018-09-25T19:42:21.341Z,1.10
2018-09-25T19:44:55.112Z,1.10
2018-09-25T19:47:28.724Z,1.17
2018-09-25T19:50:02.443Z,1.50
2018-09-25T19:52:36.202Z,0.93
2018-09-25T19:55:10.013Z,0.93
2018-09-25T19:57:43.802Z,1.33
2018-09-25T20:00:24.211Z,0.97
2018-09-25T20:02:58.491Z,0.93
2018-09-25T20:05:32.126Z,0.70
2018-09-25T20:08:05.757Z,0.90
2018-09-25T20:10:39.441Z,0.60
2018-09-25T20:13:13.128Z,0.80
2018-09-25T20:15:46.779Z,0.60
2018-09-25T20:18:20.893Z,0.60
2018-09-25T20:20:54.546Z,0.43
2018-09-25T20:23:28.996Z,0.90
2018-09-25T20:26:03.161Z,1.07
2018-09-25T20:28:36.801Z,0.50
2018-09-25T20:31:10.504Z,0.70
2018-09-25T20:33:44.373Z,1.00
2018-09-25T20:36:18.217Z,0.63
2018-09-25T20:38:52.221Z,0.70
2018-09-25T20:41:25.917Z,0.80
2018-09-25T20:43:59.651Z,0.40
2018-09-25T20:46:33.380Z,0.70
2018-09-25T20:49:07.150Z,0.67
2018-09-25T20:51:41.545Z,0.40
2018-09-25T20:54:15.240Z,0.77
2018-09-25T20:56:49.021Z,0.70
2018-09-25T20:59:22.791Z,1.27
2018-09-25T21:01:56.540Z,0.73
2018-09-25T21:04:30.219Z,0.63
2018-09-25T21:07:03.914Z,0.67
2018-09-25T21:09:37.620Z,0.73
2018-09-25T21:12:11.228Z,1.20
2018-09-25T21:14:45.072Z,0.90
2018-09-25T21:17:18.816Z,1.17
2018-09-25T21:19:52.406Z,0.80
2018-09-25T21:22:26.119Z,0.67
2018-09-25T21:24:59.856Z,0.93
2018-09-25T21:27:33.498Z,0.67
2018-09-25T21:30:07.122Z,0.70
2018-09-25T21:32:40.820Z,0.63
2018-09-25T21:35:14.568Z,0.90
2018-09-25T21:37:48.302Z,1.00
2018-09-25T21:40:21.907Z,2.27
2018-09-25T21:42:55.544Z,0.50
2018-09-25T21:45:29.195Z,0.73
2018-09-25T21:48:02.841Z,0.40
2018-09-25T21:50:36.557Z,0.87
2018-09-25T21:53:10.358Z,1.27
2018-09-25T21:55:43.968Z,1.60
2018-09-25T21:58:17.613Z,1.73
2018-09-25T22:00:51.837Z,1.87
2018-09-25T22:03:25.581Z,1.27
2018-09-25T22:05:59.268Z,1.00
2018-09-25T22:08:32.903Z,1.33
2018-09-25T22:11:06.539Z,1.43
2018-09-25T22:13:40.627Z,1.37
2018-09-25T22:16:14.325Z,1.07
2018-09-25T22:18:47.832Z,1.20
2018-09-25T22:21:22.228Z,2.07
2018-09-25T22:23:55.918Z,1.23
2018-09-25T22:26:30.316Z,0.80
2018-09-25T22:29:03.902Z,1.63
2018-09-25T22:31:37.412Z,1.50
2018-09-25T22:34:11.112Z,1.50
2018-09-25T22:36:44.829Z,1.20
2018-09-25T22:39:18.613Z,1.30
2018-09-25T22:41:52.178Z,1.10
2018-09-25T22:44:25.843Z,1.50
2018-09-25T22:46:59.592Z,0.83
2018-09-25T22:49:33.265Z,1.47
2018-09-25T22:52:07.182Z,1.30
2018-09-25T22:54:40.940Z,1.40
2018-09-25T22:57:14.648Z,1.17
2018-09-25T22:59:48.294Z,1.30
2018-09-25T23:02:22.026Z,1.20
2018-09-25T23:04:55.802Z,1.00
2018-09-25T23:07:29.472Z,1.40
2018-09-25T23:10:03.171Z,1.57
2018-09-25T23:12:37.022Z,1.17
2018-09-25T23:15:10.736Z,1.37
2018-09-25T23:17:44.949Z,1.70
2018-09-25T23:20:18.435Z,1.80
2018-09-25T23:22:52.449Z,1.43
2018-09-25T23:25:26.183Z,1.70
2018-09-25T23:27:59.857Z,1.50
2018-09-25T23:30:33.447Z,1.10
2018-09-25T23:33:07.097Z,1.87
2018-09-25T23:35:40.825Z,1.70
2018-09-25T23:38:14.437Z,1.23
2018-09-25T23:40:48.861Z,1.17
2018-09-25T23:43:25.455Z,1.00
2018-09-25T23:46:01.255Z,1.20
2018-09-25T23:50:37.647Z,1.70
2018-09-25T23:53:10.333Z,1.53
2018-09-25T23:56:43.071Z,2.10
2018-09-25T23:59:17.865Z,1.70
