createdAt,value
2022-10-01T00:04:07.180Z,21.20
2022-10-01T00:09:09.395Z,21.20
2022-10-01T00:14:11.596Z,21.30
2022-10-01T00:19:15.132Z,21.30
2022-10-01T00:24:17.370Z,21.20
2022-10-01T00:29:19.689Z,21.20
2022-10-01T00:34:21.978Z,21.20
2022-10-01T00:39:24.391Z,21.20
2022-10-01T00:44:36.815Z,21.10
2022-10-01T00:49:41.003Z,21.10
2022-10-01T00:54:50.782Z,21.20
2022-10-01T00:59:57.629Z,21.20
2022-10-01T01:05:00.788Z,21.10
2022-10-01T01:10:05.083Z,21.10
2022-10-01T01:15:21.539Z,21.10
2022-10-01T01:25:47.472Z,21.00
2022-10-01T01:30:56.000Z,21.10
2022-10-01T01:36:04.657Z,21.20
2022-10-01T01:41:08.630Z,21.20
2022-10-01T01:46:13.343Z,21.20
2022-10-01T01:51:33.568Z,21.20
2022-10-01T01:56:36.255Z,21.10
2022-10-01T02:17:29.543Z,21.10
2022-10-01T02:23:00.082Z,20.90
2022-10-01T02:28:08.369Z,20.80
2022-10-01T02:33:14.015Z,20.80
2022-10-01T02:38:18.222Z,20.80
2022-10-01T02:43:25.828Z,20.80
2022-10-01T02:48:28.946Z,20.70
2022-10-01T02:58:41.532Z,20.60
2022-10-01T03:03:44.378Z,20.60
2022-10-01T03:08:46.582Z,20.60
2022-10-01T03:13:48.863Z,20.60
2022-10-01T03:18:51.111Z,20.50
2022-10-01T03:23:53.298Z,20.40
2022-10-01T03:28:55.492Z,20.40
2022-10-01T03:34:00.747Z,20.30
2022-10-01T03:39:02.959Z,20.40
2022-10-01T03:44:05.455Z,20.40
2022-10-01T03:49:07.840Z,20.40
2022-10-01T03:54:11.175Z,20.40
2022-10-01T03:59:13.465Z,20.40
2022-10-01T04:04:15.708Z,20.30
2022-10-01T04:09:17.912Z,20.30
2022-10-01T04:14:20.111Z,20.30
2022-10-01T04:19:22.309Z,20.30
2022-10-01T04:24:24.477Z,20.30
2022-10-01T04:29:26.700Z,20.30
2022-10-01T04:34:49.377Z,20.30
2022-10-01T04:39:51.607Z,20.30
2022-10-01T04:44:53.819Z,20.40
2022-10-01T05:43:13.624Z,17.60
2022-10-01T05:48:16.386Z,20.80
2022-10-01T05:53:18.647Z,21.60
2022-10-01T05:58:20.859Z,22.40
2022-10-01T06:03:23.345Z,23.00
2022-10-01T06:08:26.754Z,23.50
2022-10-01T06:13:29.377Z,23.80
2022-10-01T06:18:31.689Z,24.30
2022-10-01T06:23:34.707Z,24.70
2022-10-01T06:28:37.044Z,25.10
2022-10-01T06:33:39.286Z,25.50
2022-10-01T06:38:43.006Z,26.00
2022-10-01T06:43:45.526Z,27.40
2022-10-01T06:48:48.003Z,30.80
2022-10-01T06:53:50.215Z,33.50
2022-10-01T06:58:52.691Z,35.40
2022-10-01T07:03:55.531Z,36.70
2022-10-01T07:08:57.737Z,37.30
2022-10-01T07:14:01.543Z,37.40
2022-10-01T07:19:03.815Z,37.30
2022-10-01T07:24:06.436Z,36.50
2022-10-01T07:29:10.469Z,34.70
2022-10-01T07:34:12.678Z,33.40
2022-10-01T07:39:14.922Z,32.20
2022-10-01T07:44:17.447Z,31.20
2022-10-01T07:49:20.491Z,30.40
2022-10-01T07:54:23.211Z,30.50
2022-10-01T07:59:27.389Z,31.50
2022-10-01T08:04:49.461Z,31.80
2022-10-01T08:09:51.702Z,32.50
2022-10-01T08:14:53.893Z,32.00
2022-10-01T08:19:56.115Z,32.90
2022-10-01T08:24:58.331Z,33.60
2022-10-01T08:30:00.578Z,33.20
2022-10-01T08:35:05.100Z,33.90
2022-10-01T08:40:07.802Z,34.40
2022-10-01T08:45:17.620Z,34.30
2022-10-01T08:50:41.083Z,31.70
2022-10-01T08:55:44.332Z,31.20
2022-10-01T09:00:48.420Z,30.60
2022-10-01T09:11:33.016Z,29.80
2022-10-01T09:27:26.583Z,27.30
2022-10-01T09:32:55.565Z,26.50
2022-10-01T09:38:09.347Z,26.50
2022-10-01T09:43:12.666Z,25.80
2022-10-01T09:48:23.746Z,25.70
2022-10-01T09:53:41.278Z,25.60
2022-10-01T09:58:48.313Z,25.30
2022-10-01T10:03:56.114Z,24.60
2022-10-01T10:09:01.208Z,24.60
2022-10-01T10:14:04.676Z,25.00
2022-10-01T10:19:15.548Z,24.60
2022-10-01T10:24:26.636Z,24.80
2022-10-01T10:29:32.890Z,25.00
2022-10-01T10:34:39.250Z,25.10
2022-10-01T10:39:46.684Z,25.30
2022-10-01T10:44:51.507Z,25.10
2022-10-01T10:49:59.450Z,25.10
2022-10-01T10:55:20.369Z,25.00
2022-10-01T11:00:25.628Z,24.50
2022-10-01T11:05:32.117Z,23.80
2022-10-01T11:16:20.052Z,23.40
2022-10-01T11:32:17.439Z,23.70
2022-10-01T11:42:49.862Z,23.40
2022-10-01T11:47:58.976Z,23.50
2022-10-01T11:53:23.873Z,23.30
2022-10-01T11:58:53.097Z,23.50
2022-10-01T12:09:14.429Z,23.70
2022-10-01T12:14:22.515Z,24.00
2022-10-01T12:19:31.867Z,24.00
2022-10-01T12:24:40.822Z,23.80
2022-10-01T12:56:40.458Z,23.10
2022-10-01T13:02:18.931Z,23.30
2022-10-01T13:29:16.201Z,23.50
2022-10-01T13:34:40.929Z,23.30
2022-10-01T13:39:44.680Z,23.20
2022-10-01T13:45:04.168Z,23.20
2022-10-01T13:50:24.379Z,23.20
2022-10-01T13:55:29.759Z,23.00
2022-10-01T14:00:32.648Z,23.20
2022-10-01T14:05:40.126Z,23.60
2022-10-01T14:11:17.834Z,23.30
2022-10-01T14:16:20.392Z,22.80
2022-10-01T14:37:16.804Z,23.00
2022-10-01T14:42:19.587Z,22.20
2022-10-01T14:47:27.976Z,22.10
2022-10-01T14:52:32.404Z,21.40
2022-10-01T15:02:47.665Z,21.20
2022-10-01T15:07:50.029Z,21.00
2022-10-01T15:12:54.355Z,21.30
2022-10-01T15:17:56.772Z,21.30
2022-10-01T15:23:01.647Z,21.60
2022-10-01T15:28:15.270Z,21.80
2022-10-01T15:33:27.822Z,22.20
2022-10-01T15:38:32.498Z,21.80
2022-10-01T15:43:36.805Z,22.20
2022-10-01T15:48:39.260Z,22.00
2022-10-01T15:53:41.773Z,22.40
2022-10-01T15:58:50.456Z,22.60
2022-10-01T16:19:31.635Z,22.60
2022-10-01T16:24:42.554Z,22.30
2022-10-01T16:29:52.762Z,21.50
2022-10-01T16:35:28.042Z,20.60
2022-10-01T16:40:33.151Z,20.80
2022-10-01T16:45:38.261Z,20.90
2022-10-01T16:50:42.000Z,20.90
2022-10-01T16:55:45.283Z,21.00
2022-10-01T17:00:47.618Z,20.80
2022-10-01T17:05:50.102Z,20.80
2022-10-01T17:10:58.613Z,20.80
2022-10-01T17:16:01.285Z,21.00
2022-10-01T17:21:04.862Z,21.40
2022-10-01T17:26:08.640Z,21.60
2022-10-01T17:31:15.556Z,21.80
2022-10-01T17:36:20.122Z,22.00
2022-10-01T17:41:22.361Z,22.30
2022-10-01T17:46:24.735Z,22.20
2022-10-01T17:51:27.332Z,22.30
2022-10-01T17:56:32.803Z,22.40
2022-10-01T18:01:35.462Z,22.60
2022-10-01T18:06:38.089Z,22.70
2022-10-01T18:11:40.367Z,22.80
2022-10-01T18:16:42.756Z,22.90
2022-10-01T18:21:45.347Z,22.90
2022-10-01T18:26:47.626Z,23.00
2022-10-01T18:31:59.257Z,22.70
2022-10-01T18:37:07.552Z,22.60
2022-10-01T18:42:26.933Z,22.60
2022-10-01T18:58:24.353Z,22.40
2022-10-01T19:08:49.530Z,22.40
2022-10-01T19:24:30.879Z,22.50
2022-10-01T19:29:46.983Z,22.60
2022-10-01T19:40:25.507Z,22.60
2022-10-01T19:51:05.210Z,22.60
2022-10-01T19:56:11.144Z,22.50
2022-10-01T20:01:20.128Z,21.80
2022-10-01T20:16:54.469Z,21.50
2022-10-01T20:38:08.683Z,21.90
2022-10-01T20:48:37.414Z,22.00
2022-10-01T20:53:49.871Z,21.90
2022-10-01T20:58:59.137Z,21.90
2022-10-01T21:04:23.021Z,21.90
2022-10-01T21:09:32.691Z,22.00
2022-10-01T21:30:15.388Z,22.00
2022-10-01T21:41:28.675Z,22.10
2022-10-01T22:07:53.164Z,22.30
2022-10-01T22:13:00.537Z,22.30
2022-10-01T22:18:05.473Z,22.40
2022-10-01T22:23:11.230Z,22.50
2022-10-01T22:28:19.408Z,22.60
2022-10-01T22:33:29.533Z,22.70
2022-10-01T22:43:46.650Z,22.80
2022-10-01T22:49:19.154Z,23.00
2022-10-01T23:00:07.860Z,23.00
2022-10-01T23:05:35.536Z,23.10
2022-10-01T23:22:14.985Z,23.30
2022-10-01T23:59:33.639Z,23.60
