createdAt,value
2022-10-05T00:02:21.653Z,101470.44
2022-10-05T00:04:55.282Z,101465.44
2022-10-05T00:07:21.732Z,101463.94
2022-10-05T00:09:58.207Z,101460.22
2022-10-05T00:12:24.816Z,101446.53
2022-10-05T00:14:51.785Z,101447.19
2022-10-05T00:17:18.593Z,101455.84
2022-10-05T00:19:46.431Z,101464.50
2022-10-05T00:22:16.764Z,101458.63
2022-10-05T00:24:43.699Z,101464.28
2022-10-05T00:27:13.003Z,101458.63
2022-10-05T00:29:39.321Z,101462.13
2022-10-05T00:32:05.748Z,101460.00
2022-10-05T00:34:34.782Z,101454.13
2022-10-05T00:37:01.101Z,101454.13
2022-10-05T00:39:27.415Z,101458.53
2022-10-05T00:42:02.536Z,101448.38
2022-10-05T00:44:37.329Z,101441.13
2022-10-05T00:47:06.662Z,101432.47
2022-10-05T00:49:51.826Z,101433.88
2022-10-05T00:52:24.399Z,101432.25
2022-10-05T00:54:54.544Z,101428.75
2022-10-05T00:57:39.385Z,101428.00
2022-10-05T01:00:05.681Z,101428.00
2022-10-05T01:02:50.611Z,101419.25
2022-10-05T01:05:24.692Z,101419.25
2022-10-05T01:07:52.238Z,101420.63
2022-10-05T01:10:30.686Z,101422.13
2022-10-05T01:13:15.715Z,101422.78
2022-10-05T01:15:44.736Z,101412.66
2022-10-05T01:18:20.014Z,101406.88
2022-10-05T01:20:52.570Z,101398.97
2022-10-05T01:23:40.945Z,101390.34
2022-10-05T01:26:07.216Z,101404.66
2022-10-05T01:28:35.724Z,101403.25
2022-10-05T01:31:07.186Z,101407.63
2022-10-05T01:33:37.681Z,101399.63
2022-10-05T01:36:07.456Z,101400.28
2022-10-05T01:38:49.857Z,101391.63
2022-10-05T01:41:22.968Z,101411.81
2022-10-05T01:43:54.675Z,101391.63
2022-10-05T01:46:25.357Z,101395.25
2022-10-05T01:49:11.911Z,101397.41
2022-10-05T01:51:51.053Z,101402.41
2022-10-05T01:54:32.139Z,101404.41
2022-10-05T01:57:01.728Z,101400.16
2022-10-05T01:59:40.286Z,101415.94
2022-10-05T02:02:07.991Z,101420.94
2022-10-05T02:07:45.695Z,101417.22
2022-10-05T02:10:18.808Z,101420.22
2022-10-05T02:12:45.178Z,101416.56
2022-10-05T02:15:15.642Z,101421.56
2022-10-05T02:17:43.465Z,101423.72
2022-10-05T02:20:11.071Z,101423.72
2022-10-05T02:22:47.411Z,101414.22
2022-10-05T02:25:14.722Z,101412.84
2022-10-05T02:27:45.450Z,101420.72
2022-10-05T02:30:16.389Z,101414.13
2022-10-05T02:32:52.606Z,101425.75
2022-10-05T02:35:19.061Z,101427.22
2022-10-05T02:37:48.213Z,101420.00
2022-10-05T02:40:18.913Z,101421.69
2022-10-05T02:42:57.506Z,101420.44
2022-10-05T02:45:42.670Z,101414.56
2022-10-05T02:48:11.641Z,101421.94
2022-10-05T02:50:41.651Z,101413.50
2022-10-05T02:53:14.635Z,101404.84
2022-10-05T02:55:50.061Z,101406.34
2022-10-05T02:58:18.194Z,101396.31
2022-10-05T03:00:56.200Z,101399.31
2022-10-05T03:03:24.080Z,101400.66
2022-10-05T03:05:55.342Z,101387.78
2022-10-05T03:08:26.723Z,101400.66
2022-10-05T03:10:53.714Z,101405.06
2022-10-05T03:13:20.000Z,101395.00
2022-10-05T03:16:00.791Z,101387.78
2022-10-05T03:18:40.439Z,101386.28
2022-10-05T03:21:20.862Z,101382.00
2022-10-05T03:24:06.365Z,101376.25
2022-10-05T03:26:39.561Z,101376.16
2022-10-05T03:29:20.800Z,101374.00
2022-10-05T03:32:13.501Z,101368.13
2022-10-05T03:34:52.425Z,101370.47
2022-10-05T03:37:18.754Z,101358.84
2022-10-05T03:39:47.059Z,101363.22
2022-10-05T03:42:22.537Z,101363.00
2022-10-05T03:44:50.211Z,101358.53
2022-10-05T03:47:37.108Z,101357.25
2022-10-05T03:50:19.450Z,101357.25
2022-10-05T03:52:47.726Z,101344.25
2022-10-05T03:55:17.360Z,101343.59
2022-10-05T03:57:43.755Z,101341.88
2022-10-05T04:00:20.674Z,101338.28
2022-10-05T04:03:00.779Z,101338.38
2022-10-05T04:05:29.306Z,101332.81
2022-10-05T04:07:56.946Z,101338.47
2022-10-05T04:10:27.491Z,101339.22
2022-10-05T04:13:03.395Z,101329.94
2022-10-05T04:15:31.764Z,101342.72
2022-10-05T04:17:59.922Z,101347.03
2022-10-05T04:20:30.981Z,101344.25
2022-10-05T04:23:09.575Z,101345.53
2022-10-05T04:25:46.438Z,101338.38
2022-10-05T04:28:16.264Z,101341.34
2022-10-05T04:30:44.733Z,101342.53
2022-10-05T04:33:15.940Z,101330.47
2022-10-05T04:35:56.926Z,101338.28
2022-10-05T04:38:27.167Z,101347.03
2022-10-05T04:41:13.077Z,101354.25
2022-10-05T04:43:54.607Z,101351.31
2022-10-05T04:46:30.312Z,101354.25
2022-10-05T04:49:04.206Z,101351.31
2022-10-05T04:51:52.095Z,101332.63
2022-10-05T04:54:25.458Z,101337.53
2022-10-05T04:56:53.450Z,101343.41
2022-10-05T04:59:38.841Z,101338.28
2022-10-05T05:02:20.352Z,101325.44
2022-10-05T05:04:55.063Z,101329.72
2022-10-05T05:07:38.730Z,101331.41
2022-10-05T05:10:15.220Z,101330.03
2022-10-05T05:12:44.959Z,101343.16
2022-10-05T05:15:14.526Z,101341.75
2022-10-05T05:18:02.635Z,101340.56
2022-10-05T05:20:49.434Z,101346.50
2022-10-05T05:23:35.011Z,101341.31
2022-10-05T05:29:36.728Z,101332.34
2022-10-05T05:32:18.402Z,101318.63
2022-10-05T05:34:49.240Z,101314.34
2022-10-05T05:37:19.454Z,101318.69
2022-10-05T05:40:04.771Z,101311.34
2022-10-05T05:42:31.972Z,101321.50
2022-10-05T05:45:00.047Z,101313.50
2022-10-05T05:47:29.536Z,101317.13
2022-10-05T05:50:02.888Z,101327.34
2022-10-05T05:52:46.001Z,101322.13
2022-10-05T05:55:14.190Z,101332.81
2022-10-05T05:57:41.355Z,101318.22
2022-10-05T06:00:14.565Z,101319.69
2022-10-05T06:02:47.686Z,101321.94
2022-10-05T06:05:23.050Z,101330.47
2022-10-05T06:07:50.026Z,101327.06
2022-10-05T06:10:32.440Z,101331.22
2022-10-05T06:13:11.363Z,101321.94
2022-10-05T06:15:39.991Z,101315.97
2022-10-05T06:18:16.937Z,101324.47
2022-10-05T06:20:44.735Z,101325.38
2022-10-05T06:23:15.608Z,101331.97
2022-10-05T06:25:54.766Z,101328.25
2022-10-05T06:28:23.313Z,101340.50
2022-10-05T06:31:00.946Z,101334.00
2022-10-05T06:33:49.115Z,101342.72
2022-10-05T06:36:32.748Z,101344.13
2022-10-05T06:39:19.173Z,101338.28
2022-10-05T06:41:49.633Z,101335.50
2022-10-05T06:44:16.709Z,101342.72
2022-10-05T06:46:52.782Z,101339.78
2022-10-05T06:49:49.102Z,101342.66
2022-10-05T06:52:39.365Z,101331.13
2022-10-05T06:55:35.160Z,101339.78
2022-10-05T06:58:05.105Z,101344.03
2022-10-05T07:00:51.697Z,101343.41
2022-10-05T07:03:34.914Z,101345.53
2022-10-05T07:06:10.769Z,101344.78
2022-10-05T07:09:00.382Z,101344.78
2022-10-05T07:11:45.024Z,101343.16
2022-10-05T07:14:18.359Z,101352.69
2022-10-05T07:16:47.761Z,101348.28
2022-10-05T07:19:23.430Z,101342.53
2022-10-05T07:21:52.777Z,101339.78
2022-10-05T07:24:29.407Z,101352.53
2022-10-05T07:27:08.980Z,101345.41
2022-10-05T07:29:50.765Z,101351.31
2022-10-05T07:32:23.761Z,101339.53
2022-10-05T07:34:53.339Z,101348.94
2022-10-05T07:37:39.651Z,101362.59
2022-10-05T07:40:15.187Z,101366.94
2022-10-05T07:42:51.564Z,101359.03
2022-10-05T07:45:30.251Z,101345.31
2022-10-05T07:47:59.611Z,101346.03
2022-10-05T07:50:31.734Z,101355.44
2022-10-05T07:53:02.945Z,101360.59
2022-10-05T07:55:40.434Z,101374.84
2022-10-05T07:58:13.087Z,101379.22
2022-10-05T08:01:00.547Z,101366.94
2022-10-05T08:03:30.014Z,101356.06
2022-10-05T08:05:56.325Z,101348.28
2022-10-05T08:08:28.402Z,101339.53
2022-10-05T08:10:56.220Z,101340.28
2022-10-05T08:13:30.525Z,101333.00
2022-10-05T08:16:01.265Z,101332.28
2022-10-05T08:18:36.670Z,101335.16
2022-10-05T08:21:03.061Z,101328.03
2022-10-05T08:23:32.740Z,101331.00
2022-10-05T08:26:05.427Z,101328.03
2022-10-05T08:28:36.553Z,101326.50
2022-10-05T08:31:05.946Z,101323.22
2022-10-05T08:33:34.667Z,101311.59
2022-10-05T08:36:03.451Z,101310.53
2022-10-05T08:38:31.188Z,101315.97
2022-10-05T08:41:00.402Z,101310.72
2022-10-05T08:43:45.722Z,101302.97
2022-10-05T08:46:24.789Z,101308.09
2022-10-05T08:48:57.478Z,101293.44
2022-10-05T08:51:30.556Z,101292.69
2022-10-05T08:54:02.879Z,101297.69
2022-10-05T08:56:30.337Z,101290.66
2022-10-05T08:59:00.849Z,101286.28
2022-10-05T09:01:46.260Z,101285.78
2022-10-05T09:04:16.915Z,101288.44
2022-10-05T09:06:56.699Z,101286.91
2022-10-05T09:09:26.142Z,101280.41
2022-10-05T09:12:14.209Z,101284.13
2022-10-05T09:15:20.504Z,101293.44
2022-10-05T09:17:58.403Z,101281.91
2022-10-05T09:20:30.945Z,101289.41
2022-10-05T09:23:03.075Z,101293.69
2022-10-05T09:25:43.706Z,101290.66
2022-10-05T09:28:22.381Z,101280.41
2022-10-05T09:30:58.461Z,101282.56
2022-10-05T09:33:44.265Z,101271.78
2022-10-05T09:36:13.577Z,101271.78
2022-10-05T09:38:57.958Z,101271.78
2022-10-05T09:41:29.630Z,101265.91
2022-10-05T09:44:14.878Z,101268.16
2022-10-05T09:46:47.653Z,101264.63
2022-10-05T09:49:28.553Z,101263.13
2022-10-05T09:52:18.656Z,101260.47
2022-10-05T09:54:45.275Z,101260.47
2022-10-05T09:57:17.635Z,101252.44
2022-10-05T09:59:53.067Z,101256.31
2022-10-05T10:02:20.615Z,101247.75
2022-10-05T10:05:05.753Z,101242.00
2022-10-05T10:07:50.785Z,101247.13
2022-10-05T10:10:20.045Z,101238.47
2022-10-05T10:12:50.804Z,101229.19
2022-10-05T10:15:36.054Z,101240.72
2022-10-05T10:18:11.182Z,101247.97
2022-10-05T10:20:41.366Z,101252.03
2022-10-05T10:23:20.826Z,101252.03
2022-10-05T10:26:03.017Z,101262.94
2022-10-05T10:28:35.366Z,101264.31
2022-10-05T10:31:09.347Z,101269.31
2022-10-05T10:33:40.943Z,101265.03
2022-10-05T10:36:17.414Z,101253.53
2022-10-05T10:38:58.605Z,101257.81
2022-10-05T10:41:35.120Z,101267.94
2022-10-05T10:44:20.165Z,101267.94
2022-10-05T10:47:05.125Z,101264.31
2022-10-05T10:49:49.999Z,101262.16
2022-10-05T10:52:32.629Z,101260.06
2022-10-05T10:55:04.331Z,101260.78
2022-10-05T10:57:43.581Z,101250.00
2022-10-05T11:00:19.134Z,101250.75
2022-10-05T11:02:46.450Z,101244.97
2022-10-05T11:05:27.970Z,101247.84
2022-10-05T11:08:09.986Z,101247.97
2022-10-05T11:10:58.876Z,101237.94
2022-10-05T11:13:34.355Z,101239.41
2022-10-05T11:16:19.913Z,101230.78
2022-10-05T11:18:52.903Z,101232.19
2022-10-05T11:21:37.608Z,101225.75
2022-10-05T11:24:18.865Z,101218.59
2022-10-05T11:27:04.213Z,101212.06
2022-10-05T11:29:51.305Z,101211.34
2022-10-05T11:32:33.689Z,101217.84
2022-10-05T11:35:03.428Z,101209.88
2022-10-05T11:37:36.343Z,101212.06
2022-10-05T11:40:21.391Z,101214.97
2022-10-05T11:42:52.585Z,101206.31
2022-10-05T11:45:21.577Z,101210.59
2022-10-05T11:48:00.466Z,101197.59
2022-10-05T11:50:32.363Z,101206.31
2022-10-05T11:53:02.582Z,101192.66
2022-10-05T11:55:34.282Z,101197.75
2022-10-05T11:58:20.327Z,101197.88
2022-10-05T12:00:49.964Z,101182.72
2022-10-05T12:03:28.193Z,101197.75
2022-10-05T12:05:57.239Z,101187.75
2022-10-05T12:08:35.441Z,101195.72
2022-10-05T12:11:22.383Z,101190.88
2022-10-05T12:13:58.050Z,101185.88
2022-10-05T12:16:36.390Z,101184.47
2022-10-05T12:19:18.685Z,101173.78
2022-10-05T12:21:47.781Z,101178.28
2022-10-05T12:24:15.178Z,101176.88
2022-10-05T12:26:47.354Z,101160.22
2022-10-05T12:29:22.125Z,101165.44
2022-10-05T12:31:51.292Z,101168.31
2022-10-05T12:34:36.556Z,101161.03
2022-10-05T12:37:06.324Z,101155.38
2022-10-05T12:39:36.977Z,101145.34
2022-10-05T12:42:07.760Z,101154.72
2022-10-05T12:44:42.061Z,101154.09
2022-10-05T12:47:21.000Z,101156.97
2022-10-05T12:50:02.072Z,101149.06
2022-10-05T12:52:43.270Z,101154.09
2022-10-05T12:55:11.182Z,101154.19
2022-10-05T12:57:47.324Z,101141.25
2022-10-05T13:00:22.460Z,101139.00
2022-10-05T13:02:50.966Z,101141.16
2022-10-05T13:05:23.314Z,101149.81
2022-10-05T13:07:53.605Z,101141.16
2022-10-05T13:10:29.086Z,101147.00
2022-10-05T13:13:14.230Z,101154.09
2022-10-05T13:15:50.686Z,101151.84
2022-10-05T13:18:19.114Z,101146.81
2022-10-05T13:20:47.304Z,101149.72
2022-10-05T13:23:17.560Z,101143.31
2022-10-05T13:25:47.051Z,101143.50
2022-10-05T13:28:15.213Z,101144.97
2022-10-05T13:30:41.936Z,101150.00
2022-10-05T13:33:14.318Z,101139.19
2022-10-05T13:35:46.523Z,101135.66
2022-10-05T13:38:19.322Z,101140.03
2022-10-05T13:40:54.601Z,101127.13
2022-10-05T13:43:28.547Z,101130.53
2022-10-05T13:45:57.006Z,101131.97
2022-10-05T13:48:42.251Z,101132.31
2022-10-05T13:51:10.907Z,101135.84
2022-10-05T13:53:42.714Z,101131.94
2022-10-05T13:56:15.062Z,101134.72
2022-10-05T13:58:42.912Z,101132.50
2022-10-05T14:01:14.781Z,101138.91
2022-10-05T14:03:41.274Z,101134.53
2022-10-05T14:06:11.130Z,101131.75
2022-10-05T14:08:46.323Z,101124.47
2022-10-05T14:11:26.521Z,101115.94
2022-10-05T14:13:53.206Z,101117.59
2022-10-05T14:16:23.243Z,101105.88
2022-10-05T14:18:53.769Z,101105.97
2022-10-05T14:21:22.298Z,101102.34
2022-10-05T14:23:49.320Z,101098.72
2022-10-05T14:26:16.909Z,101097.34
2022-10-05T14:28:43.693Z,101087.09
2022-10-05T14:31:14.574Z,101081.41
2022-10-05T14:33:41.363Z,101088.59
2022-10-05T14:36:25.038Z,101087.09
2022-10-05T14:38:53.317Z,101078.34
2022-10-05T14:41:24.862Z,101074.72
2022-10-05T14:43:51.795Z,101076.16
2022-10-05T14:46:21.855Z,101076.88
2022-10-05T14:48:51.555Z,101071.13
2022-10-05T14:51:25.003Z,101069.63
2022-10-05T14:53:58.021Z,101076.06
2022-10-05T14:56:40.233Z,101070.00
2022-10-05T14:59:25.244Z,101061.44
2022-10-05T15:02:12.563Z,101065.75
2022-10-05T15:04:42.281Z,101060.13
2022-10-05T15:07:18.160Z,101064.97
2022-10-05T15:10:03.145Z,101076.50
2022-10-05T15:12:30.839Z,101060.13
2022-10-05T15:15:05.329Z,101065.75
2022-10-05T15:17:36.678Z,101059.06
2022-10-05T15:20:24.411Z,101069.19
2022-10-05T15:23:24.607Z,101067.03
2022-10-05T15:26:10.581Z,101062.69
2022-10-05T15:28:48.278Z,101067.63
2022-10-05T15:31:25.475Z,101068.25
2022-10-05T15:34:01.530Z,101062.59
2022-10-05T15:36:35.418Z,101066.13
2022-10-05T15:39:03.903Z,101073.19
2022-10-05T15:41:30.993Z,101066.69
2022-10-05T15:44:08.478Z,101061.56
2022-10-05T15:46:44.099Z,101058.69
2022-10-05T15:49:17.180Z,101064.38
2022-10-05T15:51:50.705Z,101065.00
2022-10-05T15:54:41.956Z,101069.94
2022-10-05T15:57:10.859Z,101055.72
2022-10-05T15:59:56.470Z,101062.97
2022-10-05T16:02:23.955Z,101067.25
2022-10-05T16:04:53.549Z,101064.47
2022-10-05T16:07:39.056Z,101067.44
2022-10-05T16:10:24.220Z,101066.13
2022-10-05T16:12:57.159Z,101053.84
2022-10-05T16:15:35.774Z,101053.03
2022-10-05T16:18:13.663Z,101050.13
2022-10-05T16:20:59.859Z,101047.16
2022-10-05T16:23:48.857Z,101051.53
2022-10-05T16:26:33.586Z,101038.44
2022-10-05T16:29:05.258Z,101045.69
2022-10-05T16:31:37.425Z,101032.56
2022-10-05T16:34:23.172Z,101035.47
2022-10-05T16:36:55.878Z,101032.66
2022-10-05T16:39:22.311Z,101042.81
2022-10-05T16:41:51.450Z,101034.06
2022-10-05T16:44:34.119Z,101025.44
2022-10-05T16:47:27.610Z,101035.47
2022-10-05T16:50:04.143Z,101038.34
2022-10-05T16:52:30.520Z,101036.19
2022-10-05T16:54:57.742Z,101041.94
2022-10-05T16:57:28.665Z,101048.47
2022-10-05T17:00:03.868Z,101045.69
2022-10-05T17:02:37.578Z,101052.75
2022-10-05T17:05:07.149Z,101053.47
2022-10-05T17:07:34.930Z,101043.78
2022-10-05T17:10:20.241Z,101048.00
2022-10-05T17:12:54.407Z,101048.63
2022-10-05T17:15:31.493Z,101039.94
2022-10-05T17:17:58.021Z,101054.25
2022-10-05T17:20:40.201Z,101057.22
2022-10-05T17:23:30.139Z,101053.66
2022-10-05T17:25:59.653Z,101044.28
2022-10-05T17:28:39.546Z,101051.53
2022-10-05T17:31:13.264Z,101048.47
2022-10-05T17:34:00.699Z,101057.97
2022-10-05T17:36:44.088Z,101061.56
2022-10-05T17:39:14.417Z,101058.59
2022-10-05T17:41:40.735Z,101051.47
2022-10-05T17:44:06.974Z,101061.56
2022-10-05T17:46:40.160Z,101058.69
2022-10-05T17:49:21.909Z,101052.94
2022-10-05T17:52:07.092Z,101057.97
2022-10-05T17:55:08.699Z,101052.75
2022-10-05T17:57:36.771Z,101046.16
2022-10-05T18:00:06.909Z,101055.72
2022-10-05T18:02:37.003Z,101059.44
2022-10-05T18:05:04.034Z,101060.00
2022-10-05T18:07:30.666Z,101054.06
2022-10-05T18:09:58.408Z,101053.97
2022-10-05T18:12:25.722Z,101057.59
2022-10-05T18:15:02.114Z,101046.97
2022-10-05T18:17:45.213Z,101045.75
2022-10-05T18:20:13.170Z,101050.91
2022-10-05T18:22:39.490Z,101044.88
2022-10-05T18:25:27.415Z,101049.63
2022-10-05T18:28:00.291Z,101052.75
2022-10-05T18:30:27.058Z,101058.50
2022-10-05T18:33:09.511Z,101055.72
2022-10-05T18:35:41.333Z,101052.00
2022-10-05T18:38:26.885Z,101047.56
2022-10-05T18:41:01.690Z,101050.53
2022-10-05T18:43:34.740Z,101042.13
2022-10-05T18:46:21.843Z,101041.41
2022-10-05T18:48:50.927Z,101038.16
2022-10-05T18:51:36.080Z,101038.09
2022-10-05T18:54:06.408Z,101034.44
2022-10-05T18:56:43.658Z,101046.78
2022-10-05T18:59:18.360Z,101041.13
2022-10-05T19:01:59.713Z,101042.53
2022-10-05T19:04:27.935Z,101035.28
2022-10-05T19:06:56.870Z,101045.31
2022-10-05T19:09:28.569Z,101047.56
2022-10-05T19:11:57.213Z,101052.56
2022-10-05T19:14:41.466Z,101059.63
2022-10-05T19:17:12.126Z,101058.25
2022-10-05T19:19:49.419Z,101064.84
2022-10-05T19:22:34.248Z,101071.34
2022-10-05T19:25:16.131Z,101073.59
2022-10-05T19:27:50.789Z,101075.63
2022-10-05T19:30:21.591Z,101083.06
2022-10-05T19:33:06.139Z,101094.22
2022-10-05T19:35:44.689Z,101079.91
2022-10-05T19:40:56.814Z,101092.91
2022-10-05T19:43:30.632Z,101097.19
2022-10-05T19:46:03.051Z,101101.47
2022-10-05T19:48:35.610Z,101107.25
2022-10-05T19:51:01.985Z,101104.44
2022-10-05T19:53:36.941Z,101105.75
2022-10-05T19:56:20.253Z,101112.97
2022-10-05T19:58:46.623Z,101110.19
2022-10-05T20:01:14.253Z,101118.00
2022-10-05T20:03:40.940Z,101112.59
2022-10-05T20:06:07.723Z,101115.97
2022-10-05T20:08:41.795Z,101117.28
2022-10-05T20:11:18.022Z,101123.03
2022-10-05T20:13:45.337Z,101116.53
2022-10-05T20:16:33.758Z,101130.94
2022-10-05T20:19:18.815Z,101131.59
2022-10-05T20:21:46.100Z,101134.56
2022-10-05T20:24:38.701Z,101140.22
2022-10-05T20:27:05.568Z,101151.84
2022-10-05T20:29:32.930Z,101147.41
2022-10-05T20:31:59.753Z,101157.63
2022-10-05T20:34:26.142Z,101154.75
2022-10-05T20:36:52.449Z,101155.47
2022-10-05T20:39:18.773Z,101160.50
2022-10-05T20:41:45.100Z,101159.13
2022-10-05T20:44:11.573Z,101169.03
2022-10-05T20:46:37.915Z,101168.41
2022-10-05T20:49:04.292Z,101173.53
2022-10-05T20:51:30.652Z,101170.56
2022-10-05T20:53:57.082Z,101179.19
2022-10-05T20:56:23.440Z,101185.69
2022-10-05T20:58:50.080Z,101177.69
2022-10-05T21:01:19.940Z,101186.34
2022-10-05T21:03:46.524Z,101179.00
2022-10-05T21:06:12.841Z,101184.97
2022-10-05T21:08:39.155Z,101182.19
2022-10-05T21:11:08.846Z,101190.16
2022-10-05T21:13:35.804Z,101196.47
2022-10-05T21:16:02.275Z,101184.88
2022-10-05T21:18:28.983Z,101191.47
2022-10-05T21:20:59.867Z,101187.75
2022-10-05T21:23:29.363Z,101193.50
2022-10-05T21:25:55.682Z,101200.66
2022-10-05T21:28:22.403Z,101197.75
2022-10-05T21:30:48.768Z,101197.13
2022-10-05T21:33:15.082Z,101192.78
2022-10-05T21:35:41.377Z,101200.75
2022-10-05T21:38:07.697Z,101195.72
2022-10-05T21:40:34.002Z,101196.47
2022-10-05T21:43:00.305Z,101210.78
2022-10-05T21:45:27.882Z,101209.28
2022-10-05T21:47:54.210Z,101210.91
2022-10-05T21:50:20.526Z,101216.75
2022-10-05T21:52:47.229Z,101211.63
2022-10-05T21:55:13.555Z,101226.88
2022-10-05T21:57:41.147Z,101210.78
2022-10-05T22:00:07.958Z,101217.19
2022-10-05T22:02:34.391Z,101217.41
2022-10-05T22:05:00.712Z,101214.31
2022-10-05T22:07:28.934Z,101219.34
2022-10-05T22:09:55.238Z,101215.72
2022-10-05T22:12:21.550Z,101208.66
2022-10-05T22:14:47.879Z,101211.44
2022-10-05T22:17:14.677Z,101209.28
2022-10-05T22:19:40.977Z,101213.56
2022-10-05T22:22:11.721Z,101218.59
2022-10-05T22:24:38.323Z,101218.59
2022-10-05T22:27:04.629Z,101218.59
2022-10-05T22:29:30.939Z,101216.34
2022-10-05T22:31:57.487Z,101216.47
2022-10-05T22:34:23.835Z,101225.09
2022-10-05T22:36:50.278Z,101222.13
2022-10-05T22:39:16.764Z,101229.38
2022-10-05T22:41:43.082Z,101220.72
2022-10-05T22:44:09.429Z,101233.00
2022-10-05T22:46:35.748Z,101236.63
2022-10-05T22:49:02.357Z,101231.50
2022-10-05T22:51:28.695Z,101240.16
2022-10-05T22:53:54.998Z,101231.59
2022-10-05T22:56:21.347Z,101225.09
2022-10-05T22:58:47.682Z,101235.13
2022-10-05T23:01:14.705Z,101236.53
2022-10-05T23:03:41.043Z,101240.88
2022-10-05T23:06:11.280Z,101239.41
2022-10-05T23:08:37.760Z,101251.69
2022-10-05T23:11:14.358Z,101242.41
2022-10-05T23:13:40.677Z,101248.91
2022-10-05T23:16:07.759Z,101253.91
2022-10-05T23:18:34.088Z,101263.19
2022-10-05T23:21:00.408Z,101258.19
2022-10-05T23:23:27.447Z,101261.16
2022-10-05T23:25:58.680Z,101259.59
2022-10-05T23:28:25.264Z,101256.69
2022-10-05T23:30:51.863Z,101268.22
2022-10-05T23:33:18.177Z,101263.94
2022-10-05T23:35:44.534Z,101274.00
2022-10-05T23:38:10.851Z,101275.28
2022-10-05T23:40:37.198Z,101272.41
2022-10-05T23:43:03.518Z,101278.28
2022-10-05T23:45:29.846Z,101274.63
2022-10-05T23:47:56.167Z,101279.75
2022-10-05T23:50:24.838Z,101284.78
2022-10-05T23:52:51.165Z,101281.91
2022-10-05T23:55:17.509Z,101282.53
2022-10-05T23:57:43.877Z,101288.28
