createdAt,value
2018-11-20T00:02:03.084Z,7.90
2018-11-20T00:04:39.259Z,8.97
2018-11-20T00:07:27.281Z,9.40
2018-11-20T00:10:03.243Z,9.80
2018-11-20T00:13:07.848Z,9.67
2018-11-20T00:15:45.853Z,10.00
2018-11-20T00:18:20.069Z,10.60
2018-11-20T00:20:57.111Z,10.57
2018-11-20T00:23:33.146Z,8.10
2018-11-20T00:26:12.018Z,10.33
2018-11-20T00:29:16.183Z,10.33
2018-11-20T00:31:56.317Z,9.53
2018-11-20T00:34:32.132Z,9.17
2018-11-20T00:37:06.943Z,10.00
2018-11-20T00:39:41.911Z,10.00
2018-11-20T00:42:16.165Z,8.90
2018-11-20T00:44:59.090Z,8.30
2018-11-20T00:47:36.957Z,9.33
2018-11-20T00:50:14.277Z,9.97
2018-11-20T00:52:52.312Z,10.33
2018-11-20T00:56:38.518Z,10.20
2018-11-20T00:59:12.835Z,11.37
2018-11-20T01:01:48.742Z,9.93
2018-11-20T01:04:25.368Z,10.67
2018-11-20T01:06:59.645Z,10.10
2018-11-20T01:09:34.654Z,10.20
2018-11-20T01:12:10.137Z,11.53
2018-11-20T01:14:49.697Z,13.00
2018-11-20T01:17:23.994Z,12.63
2018-11-20T01:20:00.827Z,9.30
2018-11-20T01:22:36.886Z,13.13
2018-11-20T01:25:10.443Z,13.87
2018-11-20T01:27:44.593Z,14.33
2018-11-20T01:30:25.484Z,12.70
2018-11-20T01:33:09.479Z,13.43
2018-11-20T01:35:43.452Z,12.67
2018-11-20T01:38:49.053Z,14.33
2018-11-20T01:41:25.869Z,11.47
2018-11-20T01:43:59.917Z,12.93
2018-11-20T01:46:35.067Z,14.83
2018-11-20T01:50:07.557Z,16.20
2018-11-20T01:52:44.573Z,12.87
2018-11-20T01:55:18.769Z,15.90
2018-11-20T01:58:23.009Z,16.57
2018-11-20T02:00:57.282Z,14.47
2018-11-20T02:04:35.460Z,12.33
2018-11-20T02:07:16.676Z,16.90
2018-11-20T02:10:49.517Z,12.47
2018-11-20T02:14:27.263Z,15.93
2018-11-20T02:17:05.935Z,12.30
2018-11-20T02:19:43.131Z,15.90
2018-11-20T02:22:21.290Z,16.80
2018-11-20T02:24:55.529Z,16.80
2018-11-20T02:27:34.366Z,16.83
2018-11-20T02:30:07.345Z,14.50
2018-11-20T02:32:44.345Z,15.80
2018-11-20T02:35:21.750Z,16.13
2018-11-20T02:37:57.731Z,15.00
2018-11-20T02:40:36.420Z,14.53
2018-11-20T02:43:16.452Z,15.07
2018-11-20T02:45:52.511Z,15.40
2018-11-20T02:50:35.599Z,16.50
2018-11-20T02:53:09.634Z,13.47
2018-11-20T02:55:43.798Z,16.73
2018-11-20T02:58:18.736Z,14.33
2018-11-20T03:01:11.820Z,13.77
2018-11-20T03:05:53.694Z,14.00
2018-11-20T03:08:31.765Z,13.83
2018-11-20T03:11:06.074Z,14.23
2018-11-20T03:13:41.232Z,13.87
2018-11-20T03:16:16.092Z,13.37
2018-11-20T03:18:50.371Z,14.83
2018-11-20T03:21:26.337Z,11.83
2018-11-20T03:23:59.329Z,13.63
2018-11-20T03:26:33.237Z,14.10
2018-11-20T03:29:10.701Z,13.67
2018-11-20T03:31:44.600Z,11.53
2018-11-20T03:34:24.523Z,14.67
2018-11-20T03:37:03.559Z,13.70
2018-11-20T03:39:38.171Z,12.33
2018-11-20T03:42:16.228Z,11.57
2018-11-20T03:44:50.526Z,13.80
2018-11-20T03:47:27.651Z,14.03
2018-11-20T03:50:01.703Z,13.97
2018-11-20T03:52:36.331Z,15.10
2018-11-20T03:55:24.716Z,14.37
2018-11-20T03:57:57.686Z,16.13
2018-11-20T04:00:33.745Z,12.20
2018-11-20T04:03:09.653Z,14.63
2018-11-20T04:05:53.846Z,15.80
2018-11-20T04:08:41.816Z,13.17
2018-11-20T04:11:18.842Z,13.87
2018-11-20T04:13:53.034Z,14.67
2018-11-20T04:18:29.460Z,14.57
2018-11-20T04:21:03.398Z,15.83
2018-11-20T04:23:56.409Z,13.03
2018-11-20T04:27:00.800Z,10.00
2018-11-20T04:29:33.864Z,14.43
2018-11-20T04:32:08.105Z,14.87
2018-11-20T04:34:42.006Z,14.90
2018-11-20T04:37:16.151Z,14.57
2018-11-20T04:39:58.361Z,16.67
2018-11-20T04:42:31.317Z,16.33
2018-11-20T04:47:13.682Z,15.67
2018-11-20T04:49:46.643Z,11.57
2018-11-20T04:52:50.041Z,15.10
2018-11-20T04:55:26.130Z,13.30
2018-11-20T04:58:02.989Z,16.83
2018-11-20T05:00:42.875Z,15.37
2018-11-20T05:03:19.855Z,14.73
2018-11-20T05:05:54.974Z,15.83
2018-11-20T05:08:29.228Z,14.33
2018-11-20T05:11:34.437Z,16.17
2018-11-20T05:16:16.552Z,16.17
2018-11-20T05:18:52.526Z,16.00
2018-11-20T05:21:31.071Z,16.40
2018-11-20T05:24:05.143Z,17.37
2018-11-20T05:26:38.079Z,16.37
2018-11-20T05:29:12.539Z,17.07
2018-11-20T05:32:45.360Z,16.80
2018-11-20T05:35:23.158Z,16.57
2018-11-20T05:37:57.193Z,15.60
2018-11-20T05:41:33.053Z,16.77
2018-11-20T05:44:07.165Z,12.97
2018-11-20T05:47:41.026Z,17.20
2018-11-20T05:50:18.088Z,17.17
2018-11-20T05:52:53.110Z,16.00
2018-11-20T05:55:45.973Z,17.33
2018-11-20T05:58:27.770Z,17.10
2018-11-20T06:01:01.277Z,16.00
2018-11-20T06:05:40.364Z,17.10
2018-11-20T06:08:17.079Z,14.53
2018-11-20T06:10:50.760Z,14.40
2018-11-20T06:13:31.073Z,17.53
2018-11-20T06:18:08.658Z,18.00
2018-11-20T06:21:47.429Z,17.47
2018-11-20T06:24:20.395Z,17.50
2018-11-20T06:27:58.404Z,17.97
2018-11-20T06:30:35.329Z,16.27
2018-11-20T06:33:10.286Z,20.40
2018-11-20T06:35:45.298Z,18.77
2018-11-20T06:38:20.187Z,18.63
2018-11-20T06:42:59.748Z,18.53
2018-11-20T06:45:36.690Z,17.93
2018-11-20T06:48:14.649Z,19.87
2018-11-20T06:50:50.596Z,18.43
2018-11-20T06:53:26.623Z,18.87
2018-11-20T06:58:04.495Z,20.70
2018-11-20T07:00:39.627Z,20.87
2018-11-20T07:05:19.534Z,21.27
2018-11-20T07:07:59.536Z,19.47
2018-11-20T07:12:40.516Z,19.37
2018-11-20T07:15:15.539Z,19.33
2018-11-20T07:17:52.505Z,20.20
2018-11-20T07:20:26.599Z,21.47
2018-11-20T07:23:15.809Z,21.23
2018-11-20T07:27:55.863Z,16.73
2018-11-20T07:31:28.341Z,22.80
2018-11-20T07:34:02.450Z,21.87
2018-11-20T07:36:37.184Z,22.73
2018-11-20T07:39:12.899Z,23.13
2018-11-20T07:41:50.100Z,25.87
2018-11-20T07:44:25.205Z,22.23
2018-11-20T07:47:07.540Z,22.70
2018-11-20T07:49:41.599Z,25.90
2018-11-20T07:53:19.278Z,24.73
2018-11-20T07:55:53.571Z,21.77
2018-11-20T07:58:26.558Z,22.87
2018-11-20T08:01:00.829Z,26.53
2018-11-20T08:03:33.965Z,27.93
2018-11-20T08:06:08.160Z,26.60
2018-11-20T08:08:42.138Z,26.33
2018-11-20T08:11:16.378Z,26.87
2018-11-20T08:15:56.948Z,26.43
2018-11-20T08:18:49.149Z,20.83
2018-11-20T08:21:23.024Z,28.50
2018-11-20T08:23:57.240Z,27.03
2018-11-20T08:26:34.294Z,30.43
2018-11-20T08:29:14.229Z,30.23
2018-11-20T08:31:47.251Z,29.30
2018-11-20T08:34:20.264Z,30.93
2018-11-20T08:36:54.410Z,28.50
2018-11-20T08:39:28.570Z,28.47
2018-11-20T08:42:22.671Z,29.13
2018-11-20T08:45:59.162Z,28.17
2018-11-20T08:48:33.385Z,27.53
2018-11-20T08:51:07.157Z,25.90
2018-11-20T08:53:41.781Z,25.73
2018-11-20T08:56:22.222Z,27.07
2018-11-20T08:59:00.761Z,27.63
2018-11-20T09:01:35.690Z,28.27
2018-11-20T09:04:09.824Z,26.57
2018-11-20T09:06:44.108Z,26.23
2018-11-20T09:09:18.977Z,23.37
2018-11-20T09:12:51.513Z,25.87
2018-11-20T09:16:27.424Z,25.87
2018-11-20T09:21:04.051Z,25.80
2018-11-20T09:24:41.025Z,24.47
2018-11-20T09:27:17.996Z,26.87
2018-11-20T09:30:12.170Z,26.67
2018-11-20T09:32:45.130Z,27.47
2018-11-20T09:35:23.238Z,25.70
2018-11-20T09:38:00.037Z,22.60
2018-11-20T09:40:47.285Z,27.73
2018-11-20T09:44:20.496Z,25.80
2018-11-20T09:46:54.801Z,28.20
2018-11-20T09:49:28.606Z,26.83
2018-11-20T09:52:03.500Z,27.13
2018-11-20T09:54:37.626Z,27.83
2018-11-20T09:57:14.495Z,25.40
2018-11-20T09:59:50.282Z,28.20
2018-11-20T10:02:24.102Z,27.07
2018-11-20T10:07:05.219Z,24.27
2018-11-20T10:09:41.006Z,25.27
2018-11-20T10:14:18.285Z,25.90
2018-11-20T10:16:52.501Z,25.53
2018-11-20T10:19:31.502Z,28.73
2018-11-20T10:22:14.509Z,25.80
2018-11-20T10:25:52.353Z,26.60
2018-11-20T10:28:26.401Z,25.83
2018-11-20T10:31:01.276Z,26.77
2018-11-20T10:33:35.385Z,27.53
2018-11-20T10:36:09.356Z,25.23
2018-11-20T10:38:43.469Z,27.10
2018-11-20T10:43:21.318Z,26.90
2018-11-20T10:46:14.793Z,25.80
2018-11-20T10:48:48.667Z,24.90
2018-11-20T10:51:29.477Z,21.13
2018-11-20T10:54:03.637Z,26.23
2018-11-20T10:56:38.524Z,26.07
2018-11-20T10:59:44.411Z,26.83
2018-11-20T11:02:18.593Z,24.00
2018-11-20T11:04:52.741Z,24.87
2018-11-20T11:07:27.084Z,26.50
2018-11-20T11:10:01.238Z,26.77
2018-11-20T11:12:35.402Z,28.47
2018-11-20T11:15:10.214Z,25.50
2018-11-20T11:17:44.252Z,26.53
2018-11-20T11:20:26.956Z,26.10
2018-11-20T11:23:08.946Z,28.13
2018-11-20T11:27:47.891Z,28.37
2018-11-20T11:31:24.984Z,25.90
2018-11-20T11:33:59.181Z,27.37
2018-11-20T11:36:36.023Z,24.90
2018-11-20T11:39:14.739Z,26.70
2018-11-20T11:41:57.800Z,24.07
2018-11-20T11:46:38.028Z,25.00
2018-11-20T11:49:12.214Z,25.63
2018-11-20T11:51:45.187Z,25.83
2018-11-20T11:54:19.086Z,26.77
2018-11-20T11:56:56.042Z,25.70
