createdAt,value
2022-08-11T00:02:15.015Z,99.90
2022-08-11T00:05:12.719Z,99.90
2022-08-11T00:07:50.541Z,99.90
2022-08-11T00:10:26.438Z,99.90
2022-08-11T00:13:01.646Z,99.90
2022-08-11T00:16:12.267Z,99.90
2022-08-11T00:18:43.825Z,99.90
2022-08-11T00:21:15.158Z,99.90
2022-08-11T00:23:53.375Z,99.90
2022-08-11T00:26:25.055Z,99.90
2022-08-11T00:28:54.475Z,99.90
2022-08-11T00:31:29.505Z,99.90
2022-08-11T00:34:01.015Z,99.90
2022-08-11T00:36:41.985Z,99.90
2022-08-11T00:39:13.217Z,99.90
2022-08-11T00:41:58.383Z,99.90
2022-08-11T00:44:44.624Z,99.90
2022-08-11T00:47:36.541Z,99.90
2022-08-11T00:50:18.668Z,99.90
2022-08-11T00:53:32.267Z,99.90
2022-08-11T00:56:50.903Z,99.90
2022-08-11T01:00:04.893Z,99.90
2022-08-11T01:03:03.785Z,99.90
2022-08-11T01:06:27.635Z,99.90
2022-08-11T01:09:37.138Z,99.90
2022-08-11T01:12:36.051Z,99.90
2022-08-11T01:16:10.207Z,99.90
2022-08-11T01:20:45.868Z,99.90
2022-08-11T01:23:33.199Z,99.90
2022-08-11T01:27:19.008Z,99.90
2022-08-11T01:30:54.813Z,99.90
2022-08-11T01:34:37.190Z,99.90
2022-08-11T01:37:56.304Z,99.90
2022-08-11T01:41:36.086Z,99.90
2022-08-11T01:44:39.077Z,99.90
2022-08-11T01:47:52.517Z,99.90
2022-08-11T01:50:57.966Z,99.90
2022-08-11T01:53:54.871Z,99.90
2022-08-11T01:56:39.553Z,99.90
2022-08-11T01:59:19.140Z,99.90
2022-08-11T02:02:18.910Z,99.90
2022-08-11T02:05:00.747Z,99.90
2022-08-11T02:07:39.206Z,99.90
2022-08-11T02:10:42.636Z,99.90
2022-08-11T02:13:37.276Z,99.90
2022-08-11T02:16:22.340Z,99.90
2022-08-11T02:19:31.004Z,99.90
2022-08-11T02:22:23.046Z,99.90
2022-08-11T02:25:05.876Z,99.90
2022-08-11T02:27:46.609Z,99.90
2022-08-11T02:30:22.395Z,99.90
2022-08-11T02:33:17.069Z,99.90
2022-08-11T02:36:00.228Z,99.90
2022-08-11T02:38:43.535Z,99.90
2022-08-11T02:41:41.966Z,99.90
2022-08-11T02:44:31.891Z,99.90
2022-08-11T02:47:10.680Z,99.90
2022-08-11T02:50:02.683Z,99.90
2022-08-11T02:52:48.680Z,99.90
2022-08-11T02:55:50.898Z,99.90
2022-08-11T02:59:08.552Z,99.90
2022-08-11T03:01:50.437Z,99.90
2022-08-11T03:04:37.304Z,99.90
2022-08-11T03:07:28.785Z,99.90
2022-08-11T03:10:11.165Z,99.90
2022-08-11T03:13:15.821Z,99.90
2022-08-11T03:19:20.329Z,99.90
2022-08-11T03:22:03.234Z,99.90
2022-08-11T03:25:11.011Z,99.90
2022-08-11T03:27:59.796Z,99.90
2022-08-11T03:30:47.966Z,99.90
2022-08-11T03:33:44.066Z,99.90
2022-08-11T03:37:16.608Z,99.90
2022-08-11T03:39:58.954Z,99.90
2022-08-11T03:42:42.339Z,99.90
2022-08-11T03:45:26.862Z,99.90
2022-08-11T03:48:22.825Z,99.90
2022-08-11T03:51:15.065Z,99.90
2022-08-11T03:54:18.002Z,99.90
2022-08-11T03:57:46.277Z,99.90
2022-08-11T04:00:48.226Z,99.90
2022-08-11T04:04:17.306Z,99.90
2022-08-11T04:07:37.295Z,99.90
2022-08-11T04:10:41.772Z,99.90
2022-08-11T04:14:19.738Z,99.90
2022-08-11T04:17:46.028Z,99.90
2022-08-11T04:20:59.705Z,99.90
2022-08-11T04:24:38.463Z,99.90
2022-08-11T04:27:50.767Z,99.90
2022-08-11T04:30:28.911Z,99.90
2022-08-11T04:33:44.142Z,99.90
2022-08-11T04:37:34.656Z,99.90
2022-08-11T04:40:51.322Z,99.90
2022-08-11T04:44:17.275Z,99.90
2022-08-11T04:47:14.110Z,99.90
2022-08-11T04:50:17.327Z,99.90
2022-08-11T04:53:44.582Z,99.90
2022-08-11T04:56:36.606Z,99.90
2022-08-11T05:00:19.538Z,99.90
2022-08-11T05:03:40.968Z,99.90
2022-08-11T05:06:58.580Z,99.90
2022-08-11T05:09:59.722Z,99.90
2022-08-11T05:12:42.372Z,99.90
2022-08-11T05:16:05.309Z,99.90
2022-08-11T05:19:01.885Z,99.90
2022-08-11T05:21:48.418Z,99.90
2022-08-11T05:24:42.874Z,99.90
2022-08-11T05:27:32.774Z,99.90
2022-08-11T05:30:24.521Z,99.90
2022-08-11T05:33:21.037Z,99.90
2022-08-11T05:36:01.243Z,99.90
2022-08-11T05:38:55.386Z,99.90
2022-08-11T05:41:45.409Z,99.90
2022-08-11T05:44:39.446Z,99.90
2022-08-11T05:47:27.540Z,99.90
2022-08-11T05:50:15.840Z,99.90
2022-08-11T05:53:13.001Z,99.90
2022-08-11T05:56:19.491Z,99.90
2022-08-11T05:59:19.582Z,99.90
2022-08-11T06:01:49.405Z,99.90
2022-08-11T06:04:22.133Z,99.90
2022-08-11T06:06:57.694Z,99.90
2022-08-11T06:09:33.114Z,99.90
2022-08-11T06:12:06.413Z,99.90
2022-08-11T06:14:42.532Z,99.90
2022-08-11T06:17:12.095Z,99.90
2022-08-11T06:19:44.198Z,99.90
2022-08-11T06:22:21.071Z,99.90
2022-08-11T06:24:57.340Z,99.90
2022-08-11T06:27:28.014Z,99.90
2022-08-11T06:30:35.170Z,99.90
2022-08-11T06:33:09.614Z,99.90
2022-08-11T06:35:49.646Z,99.90
2022-08-11T06:38:40.225Z,99.90
2022-08-11T06:41:33.325Z,99.90
2022-08-11T06:44:16.867Z,99.90
2022-08-11T06:46:51.123Z,99.90
2022-08-11T06:49:40.878Z,99.90
2022-08-11T06:52:37.054Z,99.90
2022-08-11T06:55:55.910Z,99.90
2022-08-11T07:01:49.735Z,99.90
2022-08-11T07:04:31.497Z,99.90
2022-08-11T07:07:56.586Z,99.90
2022-08-11T07:11:13.905Z,99.90
2022-08-11T07:15:00.229Z,99.90
2022-08-11T07:18:43.579Z,99.90
2022-08-11T07:22:00.342Z,99.90
2022-08-11T07:25:02.645Z,99.90
2022-08-11T07:28:01.616Z,99.90
2022-08-11T07:30:31.197Z,99.90
2022-08-11T07:33:04.545Z,99.90
2022-08-11T07:35:39.894Z,99.90
2022-08-11T07:38:19.299Z,99.90
2022-08-11T07:40:52.732Z,99.90
2022-08-11T07:43:23.064Z,99.90
2022-08-11T07:46:09.393Z,99.90
2022-08-11T07:48:55.726Z,99.90
2022-08-11T07:51:42.064Z,99.90
2022-08-11T07:54:17.115Z,99.90
2022-08-11T07:56:54.969Z,99.90
2022-08-11T08:00:03.910Z,99.90
2022-08-11T08:02:52.918Z,99.90
2022-08-11T08:05:39.886Z,99.90
2022-08-11T08:08:27.900Z,99.90
2022-08-11T08:11:15.796Z,99.90
2022-08-11T08:14:02.602Z,99.90
2022-08-11T08:16:51.487Z,99.90
2022-08-11T08:19:23.082Z,99.90
2022-08-11T08:21:53.070Z,99.90
2022-08-11T08:24:24.009Z,99.90
2022-08-11T08:27:03.297Z,99.90
2022-08-11T08:29:55.644Z,99.90
2022-08-11T08:32:28.191Z,99.90
2022-08-11T08:35:00.279Z,99.90
2022-08-11T08:37:45.898Z,99.90
2022-08-11T08:40:17.086Z,99.90
2022-08-11T08:42:53.701Z,99.90
2022-08-11T08:49:20.808Z,99.90
2022-08-11T08:52:01.900Z,99.90
2022-08-11T08:54:49.947Z,99.20
2022-08-11T08:57:20.922Z,97.80
2022-08-11T08:59:53.486Z,99.80
2022-08-11T09:02:34.061Z,99.80
2022-08-11T09:05:07.950Z,99.90
2022-08-11T09:07:38.751Z,99.90
2022-08-11T09:10:12.413Z,99.90
2022-08-11T09:12:44.092Z,99.90
2022-08-11T09:15:19.887Z,99.90
2022-08-11T09:17:52.999Z,99.90
2022-08-11T09:20:29.667Z,99.80
2022-08-11T09:26:30.840Z,97.30
2022-08-11T09:29:01.804Z,99.90
2022-08-11T09:31:39.850Z,99.90
2022-08-11T09:34:11.782Z,99.90
2022-08-11T09:37:03.262Z,99.90
2022-08-11T09:39:50.898Z,98.40
2022-08-11T09:42:24.060Z,99.80
2022-08-11T09:44:54.048Z,99.70
2022-08-11T09:47:26.374Z,97.60
2022-08-11T09:50:00.844Z,97.90
2022-08-11T09:52:37.885Z,96.60
2022-08-11T09:55:11.614Z,98.00
2022-08-11T09:57:59.716Z,96.40
2022-08-11T10:00:32.878Z,96.50
2022-08-11T10:03:07.583Z,97.40
2022-08-11T10:05:56.212Z,96.00
2022-08-11T10:08:31.329Z,94.40
2022-08-11T10:11:00.758Z,95.50
2022-08-11T10:14:33.098Z,95.30
2022-08-11T10:16:44.269Z,93.70
2022-08-11T10:19:13.693Z,94.90
2022-08-11T10:22:06.982Z,92.20
2022-08-11T10:24:55.722Z,90.80
2022-08-11T10:27:40.354Z,92.80
2022-08-11T10:30:32.281Z,92.50
2022-08-11T10:33:20.634Z,94.40
2022-08-11T10:36:16.360Z,92.00
2022-08-11T10:38:51.544Z,93.60
2022-08-11T10:42:06.492Z,93.20
2022-08-11T10:44:30.159Z,91.50
2022-08-11T10:47:16.501Z,91.00
2022-08-11T10:50:09.950Z,90.40
2022-08-11T10:52:57.007Z,90.70
2022-08-11T10:55:44.607Z,91.00
2022-08-11T10:58:33.401Z,87.80
2022-08-11T11:01:13.279Z,90.00
2022-08-11T11:03:48.865Z,88.40
2022-08-11T11:06:30.020Z,89.00
2022-08-11T11:09:06.178Z,87.70
2022-08-11T11:11:56.870Z,85.90
2022-08-11T11:14:58.144Z,85.50
2022-08-11T11:17:53.859Z,87.30
2022-08-11T11:20:49.062Z,87.70
2022-08-11T11:23:24.911Z,83.80
2022-08-11T11:26:40.028Z,83.80
2022-08-11T11:29:53.086Z,84.40
2022-08-11T11:32:31.235Z,85.10
2022-08-11T11:35:40.375Z,85.60
2022-08-11T11:38:13.988Z,82.00
2022-08-11T11:40:43.591Z,80.40
2022-08-11T11:43:13.177Z,80.50
2022-08-11T11:45:44.328Z,80.10
2022-08-11T11:48:13.753Z,78.70
2022-08-11T11:50:44.158Z,77.10
2022-08-11T11:53:14.533Z,77.10
2022-08-11T11:55:44.432Z,78.20
2022-08-11T11:58:40.568Z,77.60
2022-08-11T12:01:19.846Z,75.90
2022-08-11T12:03:52.133Z,74.90
2022-08-11T12:06:25.251Z,74.40
2022-08-11T12:08:57.289Z,74.40
2022-08-11T12:11:46.190Z,74.00
2022-08-11T12:14:18.552Z,73.40
2022-08-11T12:16:50.192Z,71.20
2022-08-11T12:19:24.061Z,72.00
2022-08-11T12:22:13.841Z,70.00
2022-08-11T12:26:23.323Z,72.30
2022-08-11T12:28:45.758Z,71.00
2022-08-11T12:31:14.885Z,73.70
2022-08-11T12:34:03.731Z,73.10
2022-08-11T12:36:38.104Z,72.90
2022-08-11T12:39:23.254Z,73.50
2022-08-11T12:42:10.931Z,75.00
2022-08-11T12:44:57.490Z,73.70
2022-08-11T12:48:40.106Z,74.30
2022-08-11T12:50:55.786Z,75.20
2022-08-11T12:53:30.697Z,76.40
2022-08-11T12:56:26.180Z,74.80
2022-08-11T12:59:13.323Z,75.80
2022-08-11T13:01:59.670Z,79.60
2022-08-11T13:04:47.176Z,82.60
2022-08-11T13:07:21.714Z,85.70
2022-08-11T13:09:51.888Z,87.30
2022-08-11T13:12:38.875Z,87.60
2022-08-11T13:15:11.238Z,87.60
2022-08-11T13:17:43.935Z,89.90
2022-08-11T13:20:15.247Z,90.40
2022-08-11T13:22:46.495Z,92.10
2022-08-11T13:25:17.687Z,94.00
2022-08-11T13:27:49.499Z,95.90
2022-08-11T13:30:40.269Z,95.60
2022-08-11T13:33:12.455Z,95.20
2022-08-11T13:35:42.523Z,95.80
2022-08-11T13:38:18.927Z,96.60
2022-08-11T13:40:56.135Z,96.20
2022-08-11T13:43:26.079Z,97.30
2022-08-11T13:46:16.605Z,97.00
2022-08-11T13:48:45.891Z,97.30
2022-08-11T13:51:35.256Z,97.90
2022-08-11T13:54:09.074Z,98.20
2022-08-11T13:56:40.908Z,97.30
2022-08-11T13:59:10.400Z,97.10
2022-08-11T14:02:20.808Z,96.60
2022-08-11T14:04:37.516Z,96.40
2022-08-11T14:07:10.755Z,96.10
2022-08-11T14:09:46.023Z,95.00
2022-08-11T14:12:41.785Z,94.70
2022-08-11T14:15:25.329Z,94.70
2022-08-11T14:18:01.297Z,95.20
2022-08-11T14:20:54.206Z,94.10
2022-08-11T14:23:27.820Z,93.70
2022-08-11T14:26:31.332Z,94.00
2022-08-11T14:29:04.174Z,93.20
2022-08-11T14:31:35.669Z,92.70
2022-08-11T14:34:08.636Z,92.30
2022-08-11T14:36:40.643Z,93.20
2022-08-11T14:39:14.203Z,93.30
2022-08-11T14:42:12.304Z,93.10
2022-08-11T14:45:18.015Z,92.30
2022-08-11T14:47:52.484Z,92.50
2022-08-11T14:50:25.147Z,90.30
2022-08-11T14:52:58.287Z,90.40
2022-08-11T14:55:48.038Z,91.20
2022-08-11T14:58:23.380Z,91.90
2022-08-11T15:00:57.258Z,91.60
2022-08-11T15:03:31.692Z,92.30
2022-08-11T15:06:03.633Z,91.20
2022-08-11T15:08:53.743Z,91.20
2022-08-11T15:12:05.624Z,91.90
2022-08-11T15:15:14.391Z,92.70
2022-08-11T15:17:45.300Z,92.70
2022-08-11T15:20:36.905Z,91.50
2022-08-11T15:23:24.865Z,92.00
2022-08-11T15:25:59.784Z,91.40
2022-08-11T15:28:50.962Z,90.40
2022-08-11T15:31:44.325Z,91.20
2022-08-11T15:35:17.797Z,91.00
2022-08-11T15:37:48.397Z,91.90
2022-08-11T15:40:43.451Z,92.40
2022-08-11T15:43:37.750Z,92.50
2022-08-11T15:46:15.943Z,92.80
2022-08-11T15:48:52.938Z,93.30
2022-08-11T15:51:32.168Z,93.50
2022-08-11T15:54:09.400Z,93.60
2022-08-11T15:56:43.112Z,93.80
2022-08-11T15:59:41.701Z,93.90
2022-08-11T16:02:33.758Z,94.30
2022-08-11T16:05:11.146Z,94.30
2022-08-11T16:07:42.920Z,94.40
2022-08-11T16:10:19.355Z,95.00
2022-08-11T16:13:17.983Z,95.70
2022-08-11T16:16:11.733Z,96.00
2022-08-11T16:18:51.754Z,96.80
2022-08-11T16:21:35.236Z,97.30
2022-08-11T16:27:06.208Z,97.90
2022-08-11T16:27:24.278Z,98.40
2022-08-11T16:29:56.476Z,98.40
2022-08-11T16:32:27.666Z,98.50
2022-08-11T16:38:27.118Z,97.50
2022-08-11T16:40:59.956Z,96.90
2022-08-11T16:44:01.820Z,97.00
2022-08-11T16:46:50.159Z,97.40
2022-08-11T16:49:23.052Z,97.20
2022-08-11T16:51:51.880Z,97.30
2022-08-11T16:54:47.818Z,98.00
2022-08-11T16:57:39.317Z,98.30
2022-08-11T17:00:12.663Z,98.50
2022-08-11T17:03:04.552Z,98.30
2022-08-11T17:05:55.201Z,98.50
2022-08-11T17:08:56.878Z,98.00
2022-08-11T17:11:50.768Z,98.00
2022-08-11T17:14:35.304Z,98.40
2022-08-11T17:17:31.270Z,97.80
2022-08-11T17:20:42.954Z,98.20
2022-08-11T17:23:15.356Z,98.40
2022-08-11T17:25:59.660Z,98.10
2022-08-11T17:28:37.096Z,98.90
2022-08-11T17:31:25.190Z,98.80
2022-08-11T17:34:15.926Z,99.30
2022-08-11T17:36:46.049Z,99.90
2022-08-11T17:39:16.411Z,99.90
2022-08-11T17:42:04.157Z,99.90
2022-08-11T17:44:53.176Z,99.90
2022-08-11T17:47:40.321Z,99.90
2022-08-11T17:50:17.314Z,99.90
2022-08-11T17:53:31.761Z,99.90
2022-08-11T17:56:25.119Z,99.90
2022-08-11T17:59:15.055Z,99.90
2022-08-11T18:01:47.029Z,99.90
2022-08-11T18:04:24.063Z,99.90
2022-08-11T18:06:56.828Z,99.90
2022-08-11T18:09:43.619Z,99.90
2022-08-11T18:12:31.201Z,99.90
2022-08-11T18:15:18.222Z,99.90
2022-08-11T18:18:38.412Z,99.90
2022-08-11T18:21:25.443Z,99.90
2022-08-11T18:24:14.361Z,99.90
2022-08-11T18:27:28.605Z,99.90
2022-08-11T18:30:18.930Z,99.90
2022-08-11T18:33:36.501Z,99.90
2022-08-11T18:36:19.332Z,99.90
2022-08-11T18:42:29.191Z,99.90
2022-08-11T18:46:09.298Z,99.90
2022-08-11T18:49:14.490Z,99.90
2022-08-11T18:52:08.917Z,99.90
2022-08-11T18:55:01.251Z,99.90
2022-08-11T18:57:53.792Z,99.90
2022-08-11T19:00:41.466Z,99.90
2022-08-11T19:03:30.422Z,99.90
2022-08-11T19:06:39.263Z,99.90
2022-08-11T19:09:33.165Z,99.90
2022-08-11T19:12:21.585Z,99.90
2022-08-11T19:15:10.411Z,99.90
2022-08-11T19:18:02.241Z,99.90
2022-08-11T19:20:51.943Z,99.90
2022-08-11T19:23:59.721Z,99.90
2022-08-11T19:26:50.357Z,99.90
2022-08-11T19:30:12.635Z,99.90
2022-08-11T19:32:49.084Z,99.90
2022-08-11T19:35:35.812Z,99.90
2022-08-11T19:38:22.955Z,99.90
2022-08-11T19:41:12.282Z,99.90
2022-08-11T19:47:17.288Z,99.90
2022-08-11T19:53:37.084Z,99.90
2022-08-11T19:56:25.487Z,99.90
2022-08-11T19:59:13.562Z,99.90
2022-08-11T20:02:12.880Z,99.90
2022-08-11T20:05:00.950Z,99.90
2022-08-11T20:07:50.557Z,99.90
2022-08-11T20:10:41.341Z,99.90
2022-08-11T20:13:30.130Z,99.90
2022-08-11T20:16:20.882Z,99.90
2022-08-11T20:19:09.748Z,99.90
2022-08-11T20:21:59.098Z,99.90
2022-08-11T20:27:55.671Z,99.90
2022-08-11T20:30:41.767Z,99.90
2022-08-11T20:33:29.523Z,99.90
2022-08-11T20:36:15.945Z,99.90
2022-08-11T20:39:04.580Z,99.90
2022-08-11T20:41:59.364Z,99.90
2022-08-11T20:44:48.761Z,99.90
2022-08-11T20:47:56.107Z,99.90
2022-08-11T20:50:46.470Z,99.90
2022-08-11T20:53:35.886Z,99.90
2022-08-11T21:00:02.553Z,99.90
2022-08-11T21:06:08.980Z,99.90
2022-08-11T21:09:58.700Z,99.90
2022-08-11T21:12:34.882Z,99.90
2022-08-11T21:15:39.060Z,99.90
2022-08-11T21:18:32.522Z,99.90
2022-08-11T21:21:45.903Z,99.90
2022-08-11T21:24:39.200Z,99.90
2022-08-11T21:27:33.867Z,99.90
2022-08-11T21:30:21.748Z,99.90
2022-08-11T21:33:09.033Z,99.90
2022-08-11T21:35:56.449Z,99.90
2022-08-11T21:38:45.856Z,99.90
2022-08-11T21:41:33.814Z,99.90
2022-08-11T21:44:21.833Z,99.90
2022-08-11T21:47:10.041Z,99.90
2022-08-11T21:49:59.414Z,99.90
2022-08-11T21:52:46.556Z,99.90
2022-08-11T21:55:34.916Z,99.90
2022-08-11T21:58:21.180Z,99.90
2022-08-11T22:01:08.191Z,99.90
2022-08-11T22:03:55.112Z,99.90
2022-08-11T22:09:52.676Z,99.90
2022-08-11T22:12:44.737Z,99.90
2022-08-11T22:18:42.359Z,99.90
2022-08-11T22:22:01.791Z,99.90
2022-08-11T22:24:36.667Z,99.90
2022-08-11T22:27:23.820Z,99.90
2022-08-11T22:30:11.468Z,99.90
2022-08-11T22:32:57.615Z,99.90
2022-08-11T22:35:44.159Z,99.90
2022-08-11T22:38:57.246Z,99.90
2022-08-11T22:41:44.207Z,99.90
2022-08-11T22:44:30.569Z,99.90
2022-08-11T22:47:19.819Z,99.90
2022-08-11T22:50:11.764Z,99.90
2022-08-11T22:52:59.367Z,99.90
2022-08-11T22:56:11.183Z,99.90
2022-08-11T22:58:57.894Z,99.90
2022-08-11T23:01:56.249Z,99.90
2022-08-11T23:04:45.064Z,99.90
2022-08-11T23:07:50.536Z,99.90
2022-08-11T23:10:39.557Z,99.90
2022-08-11T23:13:27.614Z,99.90
2022-08-11T23:16:14.535Z,99.90
2022-08-11T23:19:01.465Z,99.90
2022-08-11T23:21:52.576Z,99.90
2022-08-11T23:24:39.502Z,99.90
2022-08-11T23:27:28.307Z,99.90
2022-08-11T23:30:19.248Z,99.90
2022-08-11T23:33:10.022Z,99.90
2022-08-11T23:36:03.372Z,99.90
2022-08-11T23:38:52.825Z,99.90
2022-08-11T23:41:39.762Z,99.90
2022-08-11T23:44:27.742Z,99.90
2022-08-11T23:47:18.672Z,99.90
2022-08-11T23:50:06.643Z,99.90
2022-08-11T23:52:53.899Z,99.90
2022-08-11T23:55:41.737Z,99.90
2022-08-11T23:58:30.748Z,99.90
