createdAt,value
2018-03-20T00:00:47.584Z,987.62
2018-03-20T00:01:47.474Z,987.59
2018-03-20T00:03:40.288Z,987.63
2018-03-20T00:04:40.126Z,987.58
2018-03-20T00:06:32.964Z,987.54
2018-03-20T00:07:32.862Z,987.54
2018-03-20T00:09:25.621Z,987.47
2018-03-20T00:10:25.414Z,987.50
2018-03-20T00:12:18.162Z,987.43
2018-03-20T00:13:18.054Z,987.42
2018-03-20T00:15:11.331Z,987.45
2018-03-20T00:16:11.210Z,987.48
2018-03-20T00:18:03.965Z,987.51
2018-03-20T00:19:03.858Z,987.47
2018-03-20T00:20:56.636Z,987.43
2018-03-20T00:21:56.522Z,987.38
2018-03-20T00:23:49.271Z,987.39
2018-03-20T00:24:49.162Z,987.44
2018-03-20T00:26:41.930Z,987.35
2018-03-20T00:27:41.801Z,987.32
2018-03-20T00:29:35.077Z,987.32
2018-03-20T00:30:34.959Z,987.34
2018-03-20T00:32:27.729Z,987.36
2018-03-20T00:33:27.609Z,987.32
2018-03-20T00:35:20.360Z,987.36
2018-03-20T00:36:20.248Z,987.37
2018-03-20T00:38:13.021Z,987.34
2018-03-20T00:39:12.899Z,987.37
2018-03-20T00:41:06.195Z,987.39
2018-03-20T00:42:06.062Z,987.35
2018-03-20T00:43:58.830Z,987.32
2018-03-20T00:44:58.708Z,987.29
2018-03-20T00:46:51.502Z,987.29
2018-03-20T00:47:51.359Z,987.27
2018-03-20T00:49:44.132Z,987.30
2018-03-20T00:50:44.002Z,987.23
2018-03-20T00:52:36.751Z,987.19
2018-03-20T00:53:36.657Z,987.22
2018-03-20T00:55:29.430Z,987.21
2018-03-20T00:56:29.298Z,987.18
2018-03-20T00:58:22.054Z,987.22
2018-03-20T00:59:21.957Z,987.23
2018-03-20T01:01:19.871Z,987.20
2018-03-20T01:02:19.741Z,987.22
2018-03-20T01:04:12.493Z,987.19
2018-03-20T01:05:12.356Z,987.23
2018-03-20T01:07:05.146Z,987.22
2018-03-20T01:08:05.012Z,987.20
2018-03-20T01:09:57.791Z,987.19
2018-03-20T01:10:57.674Z,987.17
2018-03-20T01:12:50.405Z,987.12
2018-03-20T01:13:50.299Z,987.15
2018-03-20T01:15:43.089Z,987.14
2018-03-20T01:16:42.967Z,987.13
2018-03-20T01:18:36.220Z,987.11
2018-03-20T01:19:36.125Z,987.11
2018-03-20T01:21:28.872Z,987.06
2018-03-20T01:22:28.752Z,987.01
2018-03-20T01:24:21.550Z,987.08
2018-03-20T01:25:21.402Z,987.02
2018-03-20T01:27:14.209Z,987.00
2018-03-20T01:28:14.047Z,986.99
2018-03-20T01:30:06.809Z,986.96
2018-03-20T01:31:06.696Z,986.96
2018-03-20T01:32:59.489Z,986.95
2018-03-20T01:33:59.337Z,986.89
2018-03-20T01:35:52.110Z,986.88
2018-03-20T01:36:52.002Z,986.86
2018-03-20T01:38:44.792Z,986.75
2018-03-20T01:39:44.630Z,986.75
2018-03-20T01:41:37.414Z,986.64
2018-03-20T01:42:37.289Z,986.63
2018-03-20T01:44:30.061Z,986.51
2018-03-20T01:45:29.930Z,986.48
2018-03-20T01:47:22.680Z,986.39
2018-03-20T01:48:22.570Z,986.38
2018-03-20T01:50:15.425Z,986.29
2018-03-20T01:51:15.222Z,986.27
2018-03-20T01:53:07.978Z,986.27
2018-03-20T01:54:07.882Z,986.23
2018-03-20T01:56:00.642Z,986.23
2018-03-20T01:57:00.518Z,986.31
2018-03-20T01:58:53.280Z,986.36
2018-03-20T01:59:53.172Z,986.36
2018-03-20T02:01:45.935Z,986.38
2018-03-20T02:02:45.810Z,986.40
2018-03-20T02:04:38.569Z,986.40
2018-03-20T02:05:38.464Z,986.37
2018-03-20T02:07:31.760Z,986.41
2018-03-20T02:08:31.643Z,986.38
2018-03-20T02:10:24.397Z,986.37
2018-03-20T02:11:24.268Z,986.42
2018-03-20T02:13:17.109Z,986.39
2018-03-20T02:14:16.966Z,986.45
2018-03-20T02:16:09.677Z,986.43
2018-03-20T02:17:09.560Z,986.42
2018-03-20T02:19:02.331Z,986.40
2018-03-20T02:20:02.219Z,986.40
2018-03-20T02:21:55.054Z,986.41
2018-03-20T02:22:54.884Z,986.42
2018-03-20T02:24:47.657Z,986.45
2018-03-20T02:25:47.506Z,986.40
2018-03-20T02:27:40.263Z,986.37
2018-03-20T02:28:40.172Z,986.39
2018-03-20T02:30:33.436Z,986.37
2018-03-20T02:31:33.327Z,986.32
2018-03-20T02:33:26.067Z,986.32
2018-03-20T02:34:25.953Z,986.32
2018-03-20T02:36:18.762Z,986.33
2018-03-20T02:37:18.605Z,986.28
2018-03-20T02:39:11.393Z,986.28
2018-03-20T02:40:11.247Z,986.27
2018-03-20T02:42:04.045Z,986.23
2018-03-20T02:43:03.916Z,986.18
2018-03-20T02:44:56.668Z,986.12
2018-03-20T02:45:56.558Z,986.10
2018-03-20T02:47:49.353Z,986.02
2018-03-20T02:48:49.202Z,986.07
2018-03-20T02:50:41.954Z,986.03
2018-03-20T02:51:41.839Z,986.07
2018-03-20T02:53:34.608Z,986.06
2018-03-20T02:54:34.490Z,986.02
2018-03-20T02:56:27.244Z,985.98
2018-03-20T02:57:27.135Z,985.92
2018-03-20T02:59:19.924Z,985.93
2018-03-20T03:00:19.788Z,985.89
2018-03-20T03:02:12.543Z,985.92
2018-03-20T03:03:12.442Z,985.88
2018-03-20T03:05:05.193Z,985.90
2018-03-20T03:06:05.080Z,985.83
2018-03-20T03:07:57.832Z,985.85
2018-03-20T03:08:57.725Z,985.83
2018-03-20T03:10:50.514Z,985.82
2018-03-20T03:11:50.372Z,985.80
2018-03-20T03:13:43.123Z,985.89
2018-03-20T03:14:43.016Z,985.86
2018-03-20T03:16:35.818Z,985.82
2018-03-20T03:17:35.680Z,985.89
2018-03-20T03:19:28.415Z,985.86
2018-03-20T03:20:28.314Z,985.87
2018-03-20T03:22:21.166Z,985.88
2018-03-20T03:23:21.025Z,985.91
2018-03-20T03:25:13.739Z,985.84
2018-03-20T03:26:13.626Z,985.89
2018-03-20T03:28:06.381Z,985.91
2018-03-20T03:29:06.263Z,985.89
2018-03-20T03:30:59.530Z,985.79
2018-03-20T03:31:59.424Z,985.78
2018-03-20T03:33:52.188Z,985.75
2018-03-20T03:34:52.076Z,985.69
2018-03-20T03:36:44.846Z,985.71
2018-03-20T03:37:44.729Z,985.69
2018-03-20T03:39:37.525Z,985.67
2018-03-20T03:40:37.359Z,985.67
2018-03-20T03:42:30.139Z,985.65
2018-03-20T03:43:30.000Z,985.65
2018-03-20T03:45:22.775Z,985.63
2018-03-20T03:46:22.656Z,985.67
2018-03-20T03:48:15.405Z,985.70
2018-03-20T03:49:15.303Z,985.65
2018-03-20T03:51:08.076Z,985.62
2018-03-20T03:52:07.949Z,985.65
2018-03-20T03:54:00.779Z,985.63
2018-03-20T03:55:00.595Z,985.60
2018-03-20T03:56:53.380Z,985.60
2018-03-20T03:57:53.242Z,985.66
2018-03-20T03:59:46.012Z,985.66
2018-03-20T04:00:45.887Z,985.63
2018-03-20T04:02:38.664Z,985.63
2018-03-20T04:03:38.533Z,985.61
2018-03-20T04:05:31.298Z,985.61
2018-03-20T04:06:31.187Z,985.63
2018-03-20T04:08:23.960Z,985.58
2018-03-20T04:09:23.832Z,985.62
2018-03-20T04:11:16.596Z,985.61
2018-03-20T04:12:16.479Z,985.62
2018-03-20T04:14:09.246Z,985.65
2018-03-20T04:15:09.132Z,985.65
2018-03-20T04:17:02.065Z,985.63
2018-03-20T04:18:02.017Z,985.65
2018-03-20T04:19:54.640Z,985.69
2018-03-20T04:20:54.543Z,985.64
2018-03-20T04:22:47.271Z,985.65
2018-03-20T04:23:47.170Z,985.63
2018-03-20T04:25:39.957Z,985.60
2018-03-20T04:26:39.829Z,985.61
2018-03-20T04:28:32.602Z,985.61
2018-03-20T04:29:32.486Z,985.65
2018-03-20T04:31:25.344Z,985.51
2018-03-20T04:32:25.116Z,985.56
2018-03-20T04:34:18.388Z,985.53
2018-03-20T04:35:18.930Z,985.53
2018-03-20T04:37:11.031Z,985.53
2018-03-20T04:38:10.920Z,985.46
2018-03-20T04:40:03.682Z,985.58
2018-03-20T04:41:03.568Z,985.53
2018-03-20T04:42:56.333Z,985.56
2018-03-20T04:43:56.231Z,985.56
2018-03-20T04:45:48.975Z,985.57
2018-03-20T04:46:48.971Z,985.60
2018-03-20T04:48:41.621Z,985.52
2018-03-20T04:49:41.507Z,985.58
2018-03-20T04:51:34.286Z,985.61
2018-03-20T04:52:34.160Z,985.64
2018-03-20T04:54:26.926Z,985.58
2018-03-20T04:55:26.803Z,985.58
2018-03-20T04:57:19.568Z,985.63
2018-03-20T04:58:19.444Z,985.62
2018-03-20T05:00:12.214Z,985.60
2018-03-20T05:01:12.097Z,985.64
2018-03-20T05:03:04.848Z,985.58
2018-03-20T05:04:04.743Z,985.58
2018-03-20T05:05:57.508Z,985.55
2018-03-20T05:06:57.403Z,985.53
2018-03-20T05:08:50.165Z,985.52
2018-03-20T05:09:50.039Z,985.58
2018-03-20T05:11:42.900Z,985.55
2018-03-20T05:12:42.781Z,985.53
2018-03-20T05:14:35.531Z,985.61
2018-03-20T05:15:35.430Z,985.59
2018-03-20T05:17:28.221Z,985.55
2018-03-20T05:18:28.091Z,985.56
2018-03-20T05:20:20.860Z,985.57
2018-03-20T05:21:20.743Z,985.55
2018-03-20T05:23:13.499Z,985.63
2018-03-20T05:24:13.379Z,985.58
2018-03-20T05:26:06.147Z,985.61
2018-03-20T05:27:06.021Z,985.65
2018-03-20T05:28:58.800Z,985.63
2018-03-20T05:29:58.670Z,985.60
2018-03-20T05:31:51.426Z,985.63
2018-03-20T05:32:51.320Z,985.60
2018-03-20T05:34:44.077Z,985.70
2018-03-20T05:35:44.005Z,985.66
2018-03-20T05:37:36.736Z,985.68
2018-03-20T05:38:36.618Z,985.76
2018-03-20T05:40:29.370Z,985.73
2018-03-20T05:41:29.284Z,985.79
2018-03-20T05:43:22.010Z,985.79
2018-03-20T05:44:21.922Z,985.72
2018-03-20T05:46:14.668Z,985.77
2018-03-20T05:47:14.563Z,985.74
2018-03-20T05:49:07.320Z,985.83
2018-03-20T05:50:07.217Z,985.77
2018-03-20T05:51:59.986Z,985.81
2018-03-20T05:52:59.854Z,985.86
2018-03-20T05:54:52.614Z,985.85
2018-03-20T05:55:52.513Z,985.87
2018-03-20T05:57:45.257Z,985.81
2018-03-20T05:58:45.146Z,985.81
2018-03-20T06:00:37.892Z,985.88
2018-03-20T06:01:37.795Z,985.89
2018-03-20T06:03:30.548Z,985.85
2018-03-20T06:04:30.444Z,985.89
2018-03-20T06:06:23.177Z,985.90
2018-03-20T06:07:23.085Z,985.96
2018-03-20T06:09:15.837Z,985.88
2018-03-20T06:10:15.729Z,985.85
2018-03-20T06:12:08.497Z,985.92
2018-03-20T06:13:08.394Z,985.90
2018-03-20T06:15:01.131Z,985.91
2018-03-20T06:16:01.022Z,985.98
2018-03-20T06:17:53.782Z,985.89
2018-03-20T06:18:53.672Z,985.92
2018-03-20T06:20:46.446Z,985.98
2018-03-20T06:21:46.321Z,985.99
2018-03-20T06:23:39.074Z,986.11
2018-03-20T06:24:38.971Z,986.00
2018-03-20T06:26:32.711Z,986.14
2018-03-20T06:27:31.617Z,986.07
2018-03-20T06:29:24.383Z,986.14
2018-03-20T06:30:24.270Z,986.28
2018-03-20T06:32:17.025Z,986.31
2018-03-20T06:33:16.911Z,986.27
2018-03-20T06:35:10.185Z,986.33
2018-03-20T06:36:10.072Z,986.34
2018-03-20T06:38:02.873Z,986.22
2018-03-20T06:39:02.715Z,986.25
2018-03-20T06:40:55.472Z,986.32
2018-03-20T06:41:55.379Z,986.28
2018-03-20T06:43:48.142Z,986.33
2018-03-20T06:44:48.021Z,986.35
2018-03-20T06:46:40.771Z,986.37
2018-03-20T06:47:40.653Z,986.36
2018-03-20T06:49:33.431Z,986.40
2018-03-20T06:50:33.321Z,986.45
2018-03-20T06:52:26.047Z,986.47
2018-03-20T06:53:25.959Z,986.48
2018-03-20T06:55:18.711Z,986.49
2018-03-20T06:56:18.596Z,986.51
2018-03-20T06:58:11.351Z,986.48
2018-03-20T06:59:11.252Z,986.45
2018-03-20T07:01:04.516Z,986.46
2018-03-20T07:02:04.401Z,986.43
2018-03-20T07:03:57.172Z,986.47
2018-03-20T07:04:57.062Z,986.43
2018-03-20T07:06:50.322Z,986.47
2018-03-20T07:07:50.214Z,986.48
2018-03-20T07:09:42.990Z,986.42
2018-03-20T07:10:42.864Z,986.47
2018-03-20T07:12:35.639Z,986.49
2018-03-20T07:13:35.513Z,986.48
2018-03-20T07:15:28.290Z,986.48
2018-03-20T07:16:28.164Z,986.46
2018-03-20T07:18:21.421Z,986.48
2018-03-20T07:19:21.310Z,986.51
2018-03-20T07:21:14.081Z,986.50
2018-03-20T07:22:13.980Z,986.54
2018-03-20T07:24:06.754Z,986.60
2018-03-20T07:25:06.650Z,986.59
2018-03-20T07:26:59.361Z,986.59
2018-03-20T07:27:59.255Z,986.63
2018-03-20T07:29:52.020Z,986.69
2018-03-20T07:30:51.951Z,986.62
2018-03-20T07:32:44.665Z,986.69
2018-03-20T07:33:44.550Z,986.70
2018-03-20T07:35:37.333Z,986.74
2018-03-20T07:36:37.203Z,986.73
2018-03-20T07:38:29.959Z,986.73
2018-03-20T07:39:29.840Z,986.78
2018-03-20T07:41:22.592Z,986.79
2018-03-20T07:42:22.485Z,986.80
2018-03-20T07:44:15.336Z,986.84
2018-03-20T07:45:15.132Z,986.91
2018-03-20T07:47:07.891Z,986.91
2018-03-20T07:48:07.777Z,986.91
2018-03-20T07:50:00.597Z,986.88
2018-03-20T07:51:00.428Z,986.95
2018-03-20T07:52:53.184Z,986.92
2018-03-20T07:53:53.076Z,986.98
2018-03-20T07:55:45.866Z,986.99
2018-03-20T07:56:45.721Z,986.99
2018-03-20T07:58:38.561Z,987.03
2018-03-20T07:59:38.374Z,986.99
2018-03-20T08:01:31.135Z,987.02
2018-03-20T08:02:31.029Z,987.04
2018-03-20T08:04:23.776Z,987.01
2018-03-20T08:05:23.665Z,987.00
2018-03-20T08:07:16.422Z,987.07
2018-03-20T08:08:16.322Z,987.09
2018-03-20T08:10:09.575Z,987.13
2018-03-20T08:11:09.469Z,987.15
2018-03-20T08:13:02.241Z,987.10
2018-03-20T08:14:02.116Z,987.15
2018-03-20T08:15:54.873Z,987.17
2018-03-20T08:16:54.762Z,987.17
2018-03-20T08:18:47.542Z,987.17
2018-03-20T08:19:47.413Z,987.25
2018-03-20T08:21:40.175Z,987.26
2018-03-20T08:22:40.104Z,987.24
2018-03-20T08:24:32.858Z,987.21
2018-03-20T08:25:32.715Z,987.24
2018-03-20T08:27:25.480Z,987.28
2018-03-20T08:28:25.360Z,987.30
2018-03-20T08:30:18.234Z,987.32
2018-03-20T08:31:18.018Z,987.36
2018-03-20T08:33:10.768Z,987.33
2018-03-20T08:34:10.663Z,987.36
2018-03-20T08:36:03.425Z,987.34
2018-03-20T08:37:03.305Z,987.33
2018-03-20T08:38:56.060Z,987.41
2018-03-20T08:39:55.959Z,987.38
2018-03-20T08:41:49.216Z,987.37
2018-03-20T08:42:49.124Z,987.43
2018-03-20T08:44:41.856Z,987.40
2018-03-20T08:45:41.755Z,987.37
2018-03-20T08:47:34.535Z,987.46
2018-03-20T08:48:34.407Z,987.46
2018-03-20T08:50:27.149Z,987.48
2018-03-20T08:51:27.049Z,987.49
2018-03-20T08:53:19.813Z,987.48
2018-03-20T08:54:19.691Z,987.54
2018-03-20T08:56:12.447Z,987.58
2018-03-20T08:57:12.332Z,987.57
2018-03-20T08:59:05.199Z,987.57
2018-03-20T09:00:04.990Z,987.65
2018-03-20T09:01:57.752Z,987.67
2018-03-20T09:02:57.652Z,987.65
2018-03-20T09:04:50.407Z,987.68
2018-03-20T09:05:50.279Z,987.71
2018-03-20T09:07:43.079Z,987.76
2018-03-20T09:08:42.925Z,987.77
2018-03-20T09:10:35.670Z,987.75
2018-03-20T09:11:35.570Z,987.79
2018-03-20T09:13:28.337Z,987.76
2018-03-20T09:14:28.218Z,987.78
2018-03-20T09:16:21.023Z,987.84
2018-03-20T09:17:21.039Z,987.85
2018-03-20T09:19:14.141Z,987.89
2018-03-20T09:20:14.029Z,987.94
2018-03-20T09:22:07.292Z,987.94
2018-03-20T09:23:07.189Z,987.97
2018-03-20T09:24:59.944Z,988.02
2018-03-20T09:25:59.833Z,988.01
2018-03-20T09:27:52.577Z,988.04
2018-03-20T09:28:52.554Z,988.03
2018-03-20T09:30:45.253Z,988.04
2018-03-20T09:31:45.130Z,988.08
2018-03-20T09:33:37.882Z,988.20
2018-03-20T09:34:37.772Z,988.19
2018-03-20T09:36:30.536Z,988.20
2018-03-20T09:37:30.418Z,988.19
2018-03-20T09:39:23.177Z,988.16
2018-03-20T09:40:23.076Z,988.28
2018-03-20T09:42:15.829Z,988.23
2018-03-20T09:43:15.719Z,988.26
2018-03-20T09:45:08.465Z,988.26
2018-03-20T09:46:08.371Z,988.33
2018-03-20T09:48:01.143Z,988.28
2018-03-20T09:49:01.060Z,988.25
2018-03-20T09:50:53.763Z,988.35
2018-03-20T09:51:53.662Z,988.39
2018-03-20T09:53:46.430Z,988.42
2018-03-20T09:54:46.314Z,988.42
2018-03-20T09:56:39.086Z,988.41
2018-03-20T09:57:38.967Z,988.48
2018-03-20T09:59:31.728Z,988.47
2018-03-20T10:00:31.612Z,988.55
2018-03-20T10:02:24.859Z,988.64
2018-03-20T10:03:24.776Z,988.53
2018-03-20T10:05:17.538Z,988.65
2018-03-20T10:06:17.407Z,988.62
2018-03-20T10:08:10.173Z,988.68
2018-03-20T10:09:10.056Z,988.72
2018-03-20T10:11:02.811Z,988.74
2018-03-20T10:12:02.709Z,988.87
2018-03-20T10:13:55.454Z,988.86
2018-03-20T10:14:55.354Z,989.01
2018-03-20T10:16:48.164Z,988.90
2018-03-20T10:17:47.999Z,988.96
2018-03-20T10:19:40.746Z,988.97
2018-03-20T10:20:40.643Z,988.99
2018-03-20T10:22:33.401Z,989.05
2018-03-20T10:23:33.288Z,989.08
2018-03-20T10:25:26.141Z,989.09
2018-03-20T10:26:26.035Z,989.28
2018-03-20T10:28:18.814Z,989.20
2018-03-20T10:29:18.712Z,989.08
2018-03-20T10:31:11.439Z,989.14
2018-03-20T10:32:11.454Z,989.17
2018-03-20T10:34:04.177Z,989.26
2018-03-20T10:35:04.021Z,989.36
2018-03-20T10:36:56.839Z,989.32
2018-03-20T10:37:56.766Z,989.29
2018-03-20T10:39:49.510Z,989.34
2018-03-20T10:40:49.376Z,989.40
2018-03-20T10:42:42.147Z,989.37
2018-03-20T10:43:42.042Z,989.41
2018-03-20T10:45:34.883Z,989.41
2018-03-20T10:46:34.783Z,989.61
2018-03-20T10:48:27.528Z,989.48
2018-03-20T10:49:27.421Z,989.49
2018-03-20T10:51:20.202Z,989.53
2018-03-20T10:52:20.074Z,989.53
2018-03-20T10:54:12.820Z,989.58
2018-03-20T10:55:12.721Z,989.69
2018-03-20T10:57:05.492Z,989.63
2018-03-20T10:58:05.369Z,989.72
2018-03-20T10:59:58.110Z,989.74
2018-03-20T11:00:58.062Z,989.76
2018-03-20T11:02:50.768Z,989.82
2018-03-20T11:03:50.653Z,989.78
2018-03-20T11:05:43.419Z,989.78
2018-03-20T11:06:43.315Z,989.87
2018-03-20T11:08:36.064Z,989.84
2018-03-20T11:09:35.949Z,989.90
2018-03-20T11:11:28.715Z,989.94
2018-03-20T11:12:28.600Z,989.89
2018-03-20T11:14:21.368Z,989.98
2018-03-20T11:15:21.257Z,989.97
2018-03-20T11:17:14.017Z,990.08
2018-03-20T11:18:13.895Z,990.20
2018-03-20T11:20:06.665Z,990.16
2018-03-20T11:21:06.540Z,990.25
2018-03-20T11:22:59.296Z,990.19
2018-03-20T11:23:59.188Z,990.23
2018-03-20T11:25:51.958Z,990.25
2018-03-20T11:26:51.837Z,990.37
2018-03-20T11:28:44.646Z,990.31
2018-03-20T11:29:44.657Z,990.35
2018-03-20T11:31:37.303Z,990.62
2018-03-20T11:32:37.136Z,990.41
2018-03-20T11:34:29.889Z,990.45
2018-03-20T11:35:29.814Z,990.44
2018-03-20T11:37:22.540Z,990.45
2018-03-20T11:38:23.022Z,990.55
2018-03-20T11:40:15.183Z,990.53
2018-03-20T11:41:15.074Z,990.58
2018-03-20T11:43:07.925Z,990.65
2018-03-20T11:44:07.744Z,990.67
2018-03-20T11:46:01.043Z,990.69
2018-03-20T11:47:00.898Z,990.73
2018-03-20T11:48:53.634Z,990.82
2018-03-20T11:49:53.527Z,990.72
2018-03-20T11:51:46.275Z,990.85
2018-03-20T11:52:46.171Z,990.93
2018-03-20T11:54:38.942Z,990.95
2018-03-20T11:55:38.828Z,990.96
2018-03-20T11:57:31.575Z,991.06
2018-03-20T11:58:31.463Z,991.08
2018-03-20T12:00:24.221Z,991.11
2018-03-20T12:01:24.119Z,991.11
2018-03-20T12:03:16.863Z,991.18
2018-03-20T12:04:16.771Z,991.22
2018-03-20T12:06:09.525Z,991.28
2018-03-20T12:07:09.404Z,991.28
2018-03-20T12:09:02.171Z,991.31
2018-03-20T12:10:02.054Z,991.38
2018-03-20T12:11:54.816Z,991.37
2018-03-20T12:12:54.696Z,991.41
2018-03-20T12:14:47.450Z,991.43
2018-03-20T12:15:47.360Z,991.45
2018-03-20T12:17:40.106Z,991.49
2018-03-20T12:18:39.999Z,991.59
2018-03-20T12:20:32.744Z,991.61
2018-03-20T12:21:32.649Z,991.60
2018-03-20T12:23:25.420Z,991.66
2018-03-20T12:24:25.313Z,991.68
2018-03-20T12:26:18.560Z,991.70
2018-03-20T12:27:18.452Z,991.70
2018-03-20T12:29:11.231Z,991.76
2018-03-20T12:30:11.098Z,991.77
2018-03-20T12:32:04.364Z,991.89
2018-03-20T12:33:04.254Z,991.84
2018-03-20T12:34:57.045Z,991.92
2018-03-20T12:35:56.898Z,991.95
2018-03-20T12:37:50.457Z,992.03
2018-03-20T12:38:50.071Z,992.02
2018-03-20T12:40:42.823Z,992.05
2018-03-20T12:41:42.734Z,992.04
2018-03-20T12:43:35.481Z,992.06
2018-03-20T12:44:35.352Z,992.07
2018-03-20T12:46:28.204Z,992.03
2018-03-20T12:47:28.113Z,992.09
2018-03-20T12:49:20.890Z,992.16
2018-03-20T12:50:20.755Z,992.15
2018-03-20T12:52:13.501Z,992.20
2018-03-20T12:53:13.422Z,992.12
2018-03-20T12:55:06.172Z,992.21
2018-03-20T12:56:06.048Z,992.19
2018-03-20T12:57:58.798Z,992.24
2018-03-20T12:58:58.696Z,992.26
2018-03-20T13:00:51.973Z,992.32
2018-03-20T13:01:51.872Z,992.29
2018-03-20T13:03:44.624Z,992.30
2018-03-20T13:04:44.527Z,992.34
2018-03-20T13:06:37.552Z,992.36
2018-03-20T13:07:37.149Z,992.37
2018-03-20T13:09:29.896Z,992.42
2018-03-20T13:10:29.799Z,992.40
2018-03-20T13:12:22.944Z,992.45
2018-03-20T13:13:22.443Z,992.51
2018-03-20T13:15:15.197Z,992.52
2018-03-20T13:16:15.093Z,992.54
2018-03-20T13:18:07.856Z,992.49
2018-03-20T13:19:07.740Z,992.52
2018-03-20T13:21:00.521Z,992.50
2018-03-20T13:22:00.391Z,992.49
2018-03-20T13:23:53.147Z,992.54
2018-03-20T13:24:53.031Z,992.53
2018-03-20T13:26:46.315Z,992.54
2018-03-20T13:27:46.204Z,992.52
2018-03-20T13:29:38.979Z,992.54
2018-03-20T13:30:38.850Z,992.56
2018-03-20T13:32:31.594Z,992.60
2018-03-20T13:33:31.506Z,992.52
2018-03-20T13:35:24.242Z,992.57
2018-03-20T13:36:24.132Z,992.60
2018-03-20T13:38:16.899Z,992.63
2018-03-20T13:39:16.796Z,992.62
2018-03-20T13:41:09.607Z,992.71
2018-03-20T13:42:09.433Z,992.66
2018-03-20T13:44:02.712Z,992.70
2018-03-20T13:45:02.598Z,992.70
2018-03-20T13:46:55.445Z,992.73
2018-03-20T13:47:55.348Z,992.76
2018-03-20T13:49:48.644Z,992.73
2018-03-20T13:50:52.604Z,992.78
2018-03-20T13:52:41.252Z,992.75
2018-03-20T13:53:41.142Z,992.80
2018-03-20T13:55:33.899Z,992.73
2018-03-20T13:56:33.798Z,992.76
2018-03-20T13:58:26.545Z,992.74
2018-03-20T13:59:26.442Z,992.75
2018-03-20T14:01:19.214Z,992.77
2018-03-20T14:02:19.095Z,992.80
2018-03-20T14:04:11.848Z,992.82
2018-03-20T14:05:11.763Z,992.88
2018-03-20T14:07:04.505Z,992.87
2018-03-20T14:08:04.411Z,992.85
2018-03-20T14:09:57.125Z,992.85
2018-03-20T14:10:57.028Z,992.91
2018-03-20T14:12:49.788Z,992.96
2018-03-20T14:13:49.666Z,992.95
2018-03-20T14:15:42.955Z,992.95
2018-03-20T14:16:42.829Z,992.95
2018-03-20T14:18:35.601Z,992.99
2018-03-20T14:19:35.482Z,992.99
2018-03-20T14:21:28.319Z,993.01
2018-03-20T14:22:28.126Z,993.02
2018-03-20T14:24:20.880Z,993.00
2018-03-20T14:25:20.788Z,993.00
2018-03-20T14:27:14.676Z,993.06
2018-03-20T14:28:14.530Z,993.07
2018-03-20T14:30:07.208Z,993.09
2018-03-20T14:31:07.089Z,993.09
2018-03-20T14:32:59.941Z,993.11
2018-03-20T14:33:59.852Z,993.12
2018-03-20T14:35:52.610Z,993.11
2018-03-20T14:36:52.507Z,993.14
2018-03-20T14:38:45.232Z,993.11
2018-03-20T14:39:45.128Z,993.11
2018-03-20T14:41:37.896Z,993.14
2018-03-20T14:42:37.781Z,993.16
2018-03-20T14:44:30.554Z,993.17
2018-03-20T14:45:30.455Z,993.18
2018-03-20T14:47:23.218Z,993.19
2018-03-20T14:48:23.076Z,993.18
2018-03-20T14:50:15.825Z,993.17
2018-03-20T14:51:15.720Z,993.21
2018-03-20T14:53:08.492Z,993.20
2018-03-20T14:54:08.367Z,993.22
2018-03-20T14:56:01.129Z,993.25
2018-03-20T14:57:01.030Z,993.28
2018-03-20T14:58:53.792Z,993.28
2018-03-20T14:59:53.676Z,993.32
2018-03-20T15:01:46.508Z,993.29
2018-03-20T15:02:46.312Z,993.33
2018-03-20T15:04:39.591Z,993.36
2018-03-20T15:05:39.467Z,993.38
2018-03-20T15:07:32.218Z,993.38
2018-03-20T15:08:32.125Z,993.40
2018-03-20T15:10:24.883Z,993.42
2018-03-20T15:11:24.776Z,993.50
2018-03-20T15:13:17.518Z,993.48
2018-03-20T15:14:17.420Z,993.52
2018-03-20T15:16:10.191Z,993.57
2018-03-20T15:17:10.090Z,993.60
2018-03-20T15:19:02.806Z,993.62
2018-03-20T15:20:02.719Z,993.61
2018-03-20T15:21:55.481Z,993.70
2018-03-20T15:22:55.366Z,993.72
2018-03-20T15:24:48.131Z,993.77
2018-03-20T15:25:48.005Z,993.79
2018-03-20T15:27:40.771Z,993.76
2018-03-20T15:28:40.690Z,993.78
2018-03-20T15:30:33.398Z,993.81
2018-03-20T15:31:33.290Z,993.85
2018-03-20T15:33:26.085Z,993.86
2018-03-20T15:34:25.940Z,993.91
2018-03-20T15:36:18.685Z,993.96
2018-03-20T15:37:18.599Z,993.98
2018-03-20T15:39:11.356Z,993.94
2018-03-20T15:40:11.250Z,993.98
2018-03-20T15:42:04.183Z,994.02
2018-03-20T15:43:04.090Z,993.99
2018-03-20T15:44:56.947Z,994.01
2018-03-20T15:45:56.847Z,994.05
2018-03-20T15:47:50.197Z,994.09
2018-03-20T15:48:50.098Z,994.16
2018-03-20T15:50:42.959Z,994.17
2018-03-20T15:51:42.849Z,994.18
2018-03-20T15:53:35.810Z,994.20
2018-03-20T15:54:35.711Z,994.22
2018-03-20T15:56:28.585Z,994.25
2018-03-20T15:57:28.472Z,994.25
2018-03-20T15:59:21.301Z,994.29
2018-03-20T16:00:21.204Z,994.26
2018-03-20T16:02:14.596Z,994.29
2018-03-20T16:03:14.458Z,994.29
2018-03-20T16:05:07.322Z,994.36
2018-03-20T16:06:07.206Z,994.35
2018-03-20T16:08:00.069Z,994.41
2018-03-20T16:08:59.959Z,994.44
2018-03-20T16:10:52.819Z,994.46
2018-03-20T16:11:52.732Z,994.46
2018-03-20T16:13:46.105Z,994.51
2018-03-20T16:14:45.972Z,994.58
2018-03-20T16:16:39.323Z,994.60
2018-03-20T16:17:38.804Z,994.63
2018-03-20T16:19:31.607Z,994.66
2018-03-20T16:20:31.509Z,994.69
2018-03-20T16:22:24.428Z,994.73
2018-03-20T16:23:24.330Z,994.72
2018-03-20T16:25:17.256Z,994.78
2018-03-20T16:26:17.086Z,994.79
2018-03-20T16:28:09.930Z,994.85
2018-03-20T16:29:09.865Z,994.89
2018-03-20T16:31:02.706Z,994.93
2018-03-20T16:32:02.598Z,994.93
2018-03-20T16:33:55.438Z,994.95
2018-03-20T16:34:55.324Z,994.96
2018-03-20T16:36:48.797Z,995.01
2018-03-20T16:37:48.584Z,995.02
2018-03-20T16:39:43.627Z,995.05
2018-03-20T16:40:43.486Z,995.03
2018-03-20T16:42:36.339Z,995.10
2018-03-20T16:43:36.241Z,995.15
2018-03-20T16:45:29.090Z,995.19
2018-03-20T16:46:28.981Z,995.20
2018-03-20T16:48:21.856Z,995.25
2018-03-20T16:49:21.739Z,995.25
2018-03-20T16:51:15.089Z,995.31
2018-03-20T16:52:14.989Z,995.33
2018-03-20T16:54:07.870Z,995.38
2018-03-20T16:55:07.741Z,995.42
2018-03-20T16:57:00.621Z,995.45
2018-03-20T16:58:00.521Z,995.46
2018-03-20T16:59:53.531Z,995.48
2018-03-20T17:00:53.270Z,995.50
2018-03-20T17:02:49.764Z,995.48
2018-03-20T17:03:46.499Z,995.50
2018-03-20T17:05:39.386Z,995.56
2018-03-20T17:06:39.257Z,995.56
2018-03-20T17:08:32.993Z,995.61
2018-03-20T17:09:32.012Z,995.62
2018-03-20T17:11:25.950Z,995.61
2018-03-20T17:12:24.747Z,995.64
2018-03-20T17:14:17.635Z,995.77
2018-03-20T17:15:17.499Z,995.71
2018-03-20T17:17:11.211Z,995.80
2018-03-20T17:18:10.854Z,995.80
2018-03-20T17:20:03.650Z,995.81
2018-03-20T17:21:03.710Z,995.84
2018-03-20T17:22:56.878Z,995.85
2018-03-20T17:23:56.265Z,995.88
2018-03-20T17:25:49.106Z,995.86
2018-03-20T17:26:49.085Z,995.87
2018-03-20T17:28:47.426Z,995.89
2018-03-20T17:29:47.317Z,996.01
2018-03-20T17:31:40.482Z,995.96
2018-03-20T17:32:40.564Z,995.96
2018-03-20T17:34:33.152Z,995.99
2018-03-20T17:35:33.013Z,996.02
2018-03-20T17:37:30.866Z,996.09
2018-03-20T17:38:30.762Z,996.11
2018-03-20T17:40:24.321Z,996.13
2018-03-20T17:41:24.125Z,996.10
2018-03-20T17:43:17.724Z,996.17
2018-03-20T17:44:17.334Z,996.15
2018-03-20T17:46:10.440Z,996.21
2018-03-20T17:47:10.299Z,996.19
2018-03-20T17:49:03.538Z,996.19
2018-03-20T17:50:03.437Z,996.25
2018-03-20T17:51:56.766Z,996.21
2018-03-20T17:52:56.373Z,996.27
2018-03-20T17:54:49.308Z,996.26
2018-03-20T17:55:49.436Z,996.32
2018-03-20T17:57:42.077Z,996.31