createdAt,value
2023-01-21T00:00:33.485Z,14.82
2023-01-21T00:03:18.902Z,13.88
2023-01-21T00:06:04.761Z,13.60
2023-01-21T00:08:50.180Z,13.10
2023-01-21T00:11:35.848Z,14.20
2023-01-21T00:14:21.296Z,12.82
2023-01-21T00:17:06.981Z,14.38
2023-01-21T00:19:52.391Z,13.52
2023-01-21T00:22:37.723Z,12.63
2023-01-21T00:25:23.435Z,11.53
2023-01-21T00:28:09.102Z,12.70
2023-01-21T00:31:00.601Z,11.73
2023-01-21T00:33:48.119Z,11.90
2023-01-21T00:36:33.605Z,11.40
2023-01-21T00:39:18.909Z,11.88
2023-01-21T00:42:04.973Z,12.02
2023-01-21T00:44:50.278Z,11.32
2023-01-21T00:47:37.464Z,12.20
2023-01-21T00:50:22.946Z,11.15
2023-01-21T00:53:08.586Z,11.57
2023-01-21T00:55:54.042Z,12.63
2023-01-21T00:58:40.050Z,11.67
2023-01-21T01:01:27.882Z,10.90
2023-01-21T01:04:13.709Z,12.25
2023-01-21T01:06:59.424Z,14.20
2023-01-21T01:09:44.795Z,13.13
2023-01-21T01:12:30.223Z,13.32
2023-01-21T01:15:15.656Z,14.17
2023-01-21T01:18:01.257Z,11.68
2023-01-21T01:20:47.317Z,12.73
2023-01-21T01:23:32.994Z,11.90
2023-01-21T01:26:20.154Z,11.00
2023-01-21T01:29:05.751Z,11.80
2023-01-21T01:31:51.210Z,11.88
2023-01-21T01:34:37.093Z,12.15
2023-01-21T01:37:22.501Z,12.32
2023-01-21T01:40:10.222Z,11.52
2023-01-21T01:42:55.890Z,12.55
2023-01-21T01:45:41.206Z,12.75
2023-01-21T01:48:30.147Z,12.45
2023-01-21T01:51:21.332Z,11.97
2023-01-21T01:54:09.438Z,12.18
2023-01-21T01:57:00.031Z,12.67
2023-01-21T01:59:46.847Z,12.80
2023-01-21T02:02:34.145Z,12.30
2023-01-21T02:05:19.463Z,13.77
2023-01-21T02:08:06.246Z,13.23
2023-01-21T02:10:53.864Z,12.00
2023-01-21T02:13:42.158Z,13.53
2023-01-21T02:16:44.989Z,12.65
2023-01-21T02:19:42.638Z,12.93
2023-01-21T02:22:52.456Z,11.85
2023-01-21T02:26:10.871Z,12.43
2023-01-21T02:29:18.203Z,11.73
2023-01-21T02:32:51.541Z,12.40
2023-01-21T02:35:55.120Z,12.35
2023-01-21T02:38:46.201Z,13.10
2023-01-21T02:41:55.018Z,13.77
2023-01-21T02:44:42.885Z,13.30
2023-01-21T02:48:05.853Z,12.50
2023-01-21T02:50:53.747Z,12.43
2023-01-21T02:53:39.272Z,11.88
2023-01-21T02:56:26.441Z,12.77
2023-01-21T02:59:12.618Z,12.20
2023-01-21T03:02:18.110Z,11.65
2023-01-21T03:05:12.839Z,12.93
2023-01-21T03:08:11.676Z,12.00
2023-01-21T03:11:16.160Z,12.52
2023-01-21T03:14:34.604Z,13.30
2023-01-21T03:17:34.288Z,12.68
2023-01-21T03:20:34.185Z,12.30
2023-01-21T03:23:24.062Z,13.48
2023-01-21T03:26:13.443Z,12.13
2023-01-21T03:29:06.048Z,13.00
2023-01-21T03:31:56.617Z,12.35
2023-01-21T03:34:47.141Z,12.40
2023-01-21T03:37:40.798Z,12.55
2023-01-21T03:40:33.442Z,11.88
2023-01-21T03:43:19.287Z,11.63
2023-01-21T03:46:11.629Z,11.38
2023-01-21T03:49:11.013Z,11.70
2023-01-21T03:52:00.594Z,11.40
2023-01-21T03:54:47.975Z,11.23
2023-01-21T03:57:33.313Z,11.55
2023-01-21T04:00:18.959Z,12.18
2023-01-21T04:03:04.772Z,12.18
2023-01-21T04:05:50.573Z,11.45
2023-01-21T04:08:35.926Z,13.23
2023-01-21T04:11:21.489Z,12.05
2023-01-21T04:14:06.996Z,11.97
2023-01-21T04:16:52.692Z,12.02
2023-01-21T04:19:38.467Z,11.95
2023-01-21T04:22:23.770Z,12.45
2023-01-21T04:25:09.428Z,11.82
2023-01-21T04:27:54.740Z,11.95
2023-01-21T04:30:40.500Z,11.55
2023-01-21T04:33:26.001Z,11.88
2023-01-21T04:36:11.481Z,11.45
2023-01-21T04:38:56.953Z,10.82
2023-01-21T04:41:42.274Z,11.40
2023-01-21T04:44:27.779Z,10.97
2023-01-21T04:47:13.435Z,10.82
2023-01-21T04:49:59.263Z,8.18
2023-01-21T04:52:44.996Z,7.00
2023-01-21T04:55:30.333Z,6.70
2023-01-21T04:58:15.646Z,6.63
2023-01-21T05:01:01.330Z,7.47
2023-01-21T05:03:47.020Z,7.87
2023-01-21T05:06:32.633Z,8.10
2023-01-21T05:09:18.124Z,8.20
2023-01-21T05:12:04.397Z,8.88
2023-01-21T05:14:53.984Z,8.80
2023-01-21T05:17:39.458Z,7.75
2023-01-21T05:20:25.086Z,8.30
2023-01-21T05:23:10.842Z,7.78
2023-01-21T05:25:56.190Z,7.18
2023-01-21T05:28:41.560Z,7.63
2023-01-21T05:31:26.870Z,7.88
2023-01-21T05:34:12.565Z,8.15
2023-01-21T05:36:58.350Z,9.77
2023-01-21T05:39:44.504Z,8.15
2023-01-21T05:42:30.175Z,9.60
2023-01-21T05:45:15.559Z,9.68
2023-01-21T05:48:00.941Z,9.20
2023-01-21T05:50:47.180Z,8.85
2023-01-21T05:53:32.764Z,8.88
2023-01-21T05:56:18.069Z,8.43
2023-01-21T05:59:03.503Z,9.60
2023-01-21T06:01:48.932Z,9.27
2023-01-21T06:04:34.411Z,8.07
2023-01-21T06:07:19.722Z,9.05
2023-01-21T06:10:05.491Z,8.75
2023-01-21T06:12:54.231Z,8.55
2023-01-21T06:15:40.059Z,8.60
2023-01-21T06:18:25.593Z,8.00
2023-01-21T06:21:10.855Z,8.45
2023-01-21T06:23:57.303Z,9.32
2023-01-21T06:26:42.776Z,9.02
2023-01-21T06:29:28.452Z,8.95
2023-01-21T06:32:13.901Z,10.50
2023-01-21T06:34:59.463Z,9.27
2023-01-21T06:37:45.929Z,10.02
2023-01-21T06:40:31.552Z,10.43
2023-01-21T06:43:16.805Z,11.05
2023-01-21T06:46:02.224Z,11.68
2023-01-21T06:48:47.612Z,11.63
2023-01-21T06:51:33.020Z,11.67
2023-01-21T06:54:18.704Z,10.65
2023-01-21T06:57:03.959Z,12.10
2023-01-21T06:59:49.464Z,12.40
2023-01-21T07:02:35.000Z,12.52
2023-01-21T07:05:20.815Z,13.43
2023-01-21T07:08:06.121Z,12.87
2023-01-21T07:10:51.565Z,10.60
2023-01-21T07:13:37.342Z,12.40
2023-01-21T07:16:22.671Z,12.03
2023-01-21T07:19:08.462Z,13.25
2023-01-21T07:21:54.699Z,12.75
2023-01-21T07:24:40.085Z,12.55
2023-01-21T07:27:25.815Z,11.27
2023-01-21T07:30:17.790Z,12.30
2023-01-21T07:33:07.539Z,12.70
2023-01-21T07:35:53.143Z,12.93
2023-01-21T07:38:38.922Z,11.27
2023-01-21T07:41:24.367Z,11.75
2023-01-21T07:44:09.863Z,12.13
2023-01-21T07:46:55.313Z,12.18
2023-01-21T07:49:41.405Z,10.98
2023-01-21T07:52:26.864Z,11.40
2023-01-21T07:55:12.771Z,10.83
2023-01-21T07:57:59.481Z,10.83
2023-01-21T08:00:44.863Z,10.85
2023-01-21T08:03:30.236Z,11.65
2023-01-21T08:06:16.444Z,10.95
2023-01-21T08:09:01.917Z,11.43
2023-01-21T08:11:47.444Z,11.00
2023-01-21T08:14:33.677Z,10.25
2023-01-21T08:17:18.941Z,10.53
2023-01-21T08:20:05.370Z,10.00
2023-01-21T08:22:51.150Z,10.13
2023-01-21T08:25:37.741Z,10.65
2023-01-21T08:28:23.486Z,9.45
2023-01-21T08:31:12.057Z,9.77
2023-01-21T08:33:58.875Z,9.70
2023-01-21T08:36:44.361Z,9.27
2023-01-21T08:39:29.776Z,9.60
2023-01-21T08:42:15.384Z,9.13
2023-01-21T08:45:01.047Z,9.50
2023-01-21T08:47:46.731Z,9.65
2023-01-21T08:50:32.412Z,8.70
2023-01-21T08:53:17.784Z,8.98
2023-01-21T08:56:04.752Z,9.60
2023-01-21T08:58:55.020Z,9.77
2023-01-21T09:01:41.132Z,8.88
2023-01-21T09:04:26.815Z,10.30
2023-01-21T09:07:12.152Z,9.43
2023-01-21T09:09:57.708Z,10.95
2023-01-21T09:12:43.361Z,10.02
2023-01-21T09:15:29.035Z,9.98
2023-01-21T09:18:14.566Z,8.65
2023-01-21T09:21:05.219Z,9.85
2023-01-21T09:23:50.623Z,9.90
2023-01-21T09:26:35.928Z,9.15
2023-01-21T09:29:21.353Z,9.63
2023-01-21T09:32:06.722Z,9.35
2023-01-21T09:34:52.007Z,8.83
2023-01-21T09:37:38.397Z,9.25
2023-01-21T09:40:23.854Z,8.27
2023-01-21T09:43:14.624Z,9.05
2023-01-21T09:46:04.397Z,8.43
2023-01-21T09:48:50.611Z,9.13
2023-01-21T09:51:52.768Z,8.10
2023-01-21T09:54:39.549Z,9.15
2023-01-21T09:57:25.236Z,8.82
2023-01-21T10:00:46.010Z,9.30
2023-01-21T10:03:44.364Z,8.73
2023-01-21T10:06:58.859Z,8.23
2023-01-21T10:09:58.639Z,7.00
2023-01-21T10:13:24.895Z,7.28
2023-01-21T10:16:20.940Z,6.60
2023-01-21T10:19:14.298Z,6.43
2023-01-21T10:22:10.608Z,5.88
2023-01-21T10:25:00.917Z,5.45
2023-01-21T10:27:46.333Z,5.50
2023-01-21T10:30:38.172Z,4.85
2023-01-21T10:33:25.847Z,5.03
2023-01-21T10:36:40.156Z,5.32
2023-01-21T10:39:44.149Z,4.78
2023-01-21T10:43:12.611Z,4.30
2023-01-21T10:46:14.496Z,4.80
2023-01-21T10:49:20.652Z,4.65
2023-01-21T10:52:30.749Z,5.07
2023-01-21T10:55:26.264Z,4.80
2023-01-21T10:58:37.296Z,5.18
2023-01-21T11:01:35.913Z,5.95
2023-01-21T11:04:24.226Z,5.10
2023-01-21T11:07:14.275Z,4.90
2023-01-21T11:10:02.240Z,5.22
2023-01-21T11:12:48.418Z,3.85
2023-01-21T11:15:34.357Z,4.43
2023-01-21T11:18:36.174Z,4.80
2023-01-21T11:21:24.824Z,4.53
2023-01-21T11:24:24.628Z,4.70
2023-01-21T11:27:22.340Z,5.30
2023-01-21T11:30:44.512Z,4.50
2023-01-21T11:33:36.004Z,5.40
2023-01-21T11:36:21.664Z,4.65
2023-01-21T11:39:09.923Z,5.05
2023-01-21T11:42:17.095Z,5.20
2023-01-21T11:45:29.940Z,4.88
2023-01-21T11:48:20.712Z,4.67
2023-01-21T11:51:07.177Z,5.10
2023-01-21T11:54:28.124Z,5.28
2023-01-21T11:57:30.068Z,5.03
2023-01-21T12:00:23.669Z,5.00
2023-01-21T12:03:16.526Z,5.05
2023-01-21T12:06:02.799Z,4.50
2023-01-21T12:08:51.135Z,4.78
2023-01-21T12:11:36.710Z,4.70
2023-01-21T12:14:34.414Z,5.20
2023-01-21T12:18:01.309Z,4.72
2023-01-21T12:20:59.061Z,6.18
2023-01-21T12:24:06.610Z,5.90
2023-01-21T12:27:12.911Z,5.10
2023-01-21T12:30:27.197Z,5.00
2023-01-21T12:33:12.471Z,4.63
2023-01-21T12:36:24.921Z,4.55
2023-01-21T12:39:19.671Z,4.78
2023-01-21T12:42:17.829Z,4.97
2023-01-21T12:45:09.797Z,4.57
2023-01-21T12:48:03.226Z,4.20
2023-01-21T12:50:55.443Z,3.97
2023-01-21T12:53:49.328Z,4.28
2023-01-21T12:56:49.695Z,4.03
2023-01-21T12:59:43.644Z,3.90
2023-01-21T13:02:45.923Z,3.27
2023-01-21T13:05:39.587Z,4.30
2023-01-21T13:09:02.258Z,3.28
2023-01-21T13:11:53.348Z,3.65
2023-01-21T13:14:48.494Z,3.53
2023-01-21T13:17:37.917Z,3.35
2023-01-21T13:20:24.401Z,3.92
2023-01-21T13:23:15.668Z,3.92
2023-01-21T13:26:00.974Z,3.55
2023-01-21T13:28:57.267Z,3.80
2023-01-21T13:32:10.135Z,3.78
2023-01-21T13:35:19.661Z,3.50
2023-01-21T13:38:16.929Z,4.15
2023-01-21T13:41:14.455Z,3.80
2023-01-21T13:44:27.386Z,3.95
2023-01-21T13:47:29.785Z,3.70
2023-01-21T13:50:22.337Z,3.63
2023-01-21T13:53:21.371Z,3.40
2023-01-21T13:56:39.953Z,3.92
2023-01-21T13:59:34.929Z,3.38
2023-01-21T14:02:47.833Z,3.75
2023-01-21T14:05:42.147Z,3.50
2023-01-21T14:08:41.318Z,3.13
2023-01-21T14:11:44.564Z,3.88
2023-01-21T14:14:41.769Z,3.75
2023-01-21T14:17:45.741Z,3.57
2023-01-21T14:20:53.129Z,3.33
2023-01-21T14:24:11.393Z,3.30
2023-01-21T14:27:15.420Z,3.73
2023-01-21T14:30:25.772Z,3.78
2023-01-21T14:33:18.141Z,3.75
2023-01-21T14:36:29.179Z,3.58
2023-01-21T14:39:46.623Z,3.33
2023-01-21T14:42:40.337Z,4.03
2023-01-21T14:45:55.402Z,3.00
2023-01-21T14:48:42.335Z,3.55
2023-01-21T14:51:30.894Z,2.83
2023-01-21T14:54:20.452Z,2.73
2023-01-21T14:57:18.292Z,2.85
2023-01-21T15:00:10.257Z,2.70
2023-01-21T15:03:15.251Z,2.60
2023-01-21T15:06:07.932Z,2.63
2023-01-21T15:08:57.707Z,2.30
2023-01-21T15:11:44.088Z,2.35
2023-01-21T15:14:34.072Z,2.30
2023-01-21T15:17:44.116Z,2.08
2023-01-21T15:20:50.083Z,1.70
2023-01-21T15:23:38.525Z,2.30
2023-01-21T15:26:31.344Z,1.77
2023-01-21T15:29:34.849Z,2.10
2023-01-21T15:32:39.894Z,2.25
2023-01-21T15:35:32.847Z,2.47
2023-01-21T15:38:19.604Z,2.13
2023-01-21T15:41:22.092Z,1.90
2023-01-21T15:44:32.839Z,2.65
2023-01-21T15:47:40.507Z,1.73
2023-01-21T15:51:03.348Z,1.90
2023-01-21T15:54:30.328Z,2.00
2023-01-21T15:57:39.639Z,1.58
2023-01-21T16:00:32.749Z,1.60
2023-01-21T16:03:30.130Z,2.33
2023-01-21T16:06:40.407Z,1.67
2023-01-21T16:09:37.395Z,1.98
2023-01-21T16:12:47.683Z,1.50
2023-01-21T16:15:43.831Z,1.88
2023-01-21T16:18:50.073Z,1.60
2023-01-21T16:21:43.385Z,2.00
2023-01-21T16:24:29.945Z,1.67
2023-01-21T16:27:20.562Z,1.88
2023-01-21T16:30:11.680Z,1.73
2023-01-21T16:33:14.586Z,1.60
2023-01-21T16:36:05.533Z,1.58
2023-01-21T16:38:50.973Z,1.80
2023-01-21T16:41:36.654Z,1.30
2023-01-21T16:44:22.140Z,1.60
2023-01-21T16:47:26.449Z,1.80
2023-01-21T16:50:20.841Z,1.80
2023-01-21T16:53:08.182Z,1.67
2023-01-21T16:55:56.398Z,1.50
2023-01-21T16:58:46.868Z,2.15
2023-01-21T17:01:32.273Z,1.65
2023-01-21T17:04:17.688Z,1.75
2023-01-21T17:07:05.708Z,1.80
2023-01-21T17:10:05.622Z,1.85
2023-01-21T17:13:00.508Z,1.70
2023-01-21T17:15:59.891Z,2.00
2023-01-21T17:18:58.304Z,1.85
2023-01-21T17:21:46.502Z,2.10
2023-01-21T17:24:37.803Z,2.10
2023-01-21T17:27:26.183Z,1.88
2023-01-21T17:30:30.459Z,2.08
2023-01-21T17:33:33.684Z,1.90
2023-01-21T17:36:40.060Z,1.90
2023-01-21T17:39:48.114Z,1.75
2023-01-21T17:42:40.288Z,2.22
2023-01-21T17:45:31.683Z,2.13
2023-01-21T17:48:25.425Z,2.07
2023-01-21T17:51:17.207Z,2.20
2023-01-21T17:54:07.018Z,2.72
2023-01-21T17:57:00.143Z,2.33
2023-01-21T17:59:46.058Z,2.30
2023-01-21T18:02:31.540Z,2.47
2023-01-21T18:05:17.252Z,2.07
2023-01-21T18:08:03.379Z,1.88
2023-01-21T18:10:48.783Z,2.10
2023-01-21T18:13:34.586Z,2.22
2023-01-21T18:16:19.913Z,2.10
2023-01-21T18:19:05.436Z,2.33
2023-01-21T18:21:50.678Z,1.92
2023-01-21T18:24:37.164Z,2.00
2023-01-21T18:27:26.017Z,3.38
2023-01-21T18:30:17.076Z,2.72
2023-01-21T18:33:02.760Z,2.08
2023-01-21T18:35:49.992Z,1.88
2023-01-21T18:38:37.843Z,1.30
2023-01-21T18:41:23.145Z,1.90
2023-01-21T18:44:09.345Z,1.38
2023-01-21T18:46:56.483Z,1.43
2023-01-21T18:49:42.640Z,1.50
2023-01-21T18:52:28.529Z,1.52
2023-01-21T18:55:16.086Z,1.05
2023-01-21T18:58:04.382Z,1.08
2023-01-21T19:00:49.782Z,1.13
2023-01-21T19:03:35.163Z,1.42
2023-01-21T19:06:20.877Z,1.23
2023-01-21T19:09:20.532Z,1.20
2023-01-21T19:12:05.931Z,1.20
2023-01-21T19:14:51.175Z,1.23
2023-01-21T19:17:38.116Z,1.45
2023-01-21T19:20:26.518Z,1.40
2023-01-21T19:23:16.946Z,1.13
2023-01-21T19:26:04.109Z,1.47
2023-01-21T19:28:49.643Z,1.40
2023-01-21T19:31:34.887Z,1.00
2023-01-21T19:34:21.804Z,1.13
2023-01-21T19:37:13.738Z,1.38
2023-01-21T19:39:59.375Z,1.70
2023-01-21T19:42:44.981Z,1.23
2023-01-21T19:45:30.483Z,1.00
2023-01-21T19:48:18.320Z,1.20
2023-01-21T19:51:03.813Z,1.15
2023-01-21T19:53:49.187Z,1.20
2023-01-21T19:56:34.696Z,1.30
2023-01-21T19:59:20.211Z,1.38
2023-01-21T20:02:05.922Z,1.60
2023-01-21T20:04:51.525Z,1.23
2023-01-21T20:07:37.121Z,1.48
2023-01-21T20:10:26.329Z,1.42
2023-01-21T20:13:13.223Z,1.20
2023-01-21T20:16:02.572Z,1.27
2023-01-21T20:18:49.223Z,1.48
2023-01-21T20:21:36.294Z,1.00
2023-01-21T20:24:26.759Z,1.77
2023-01-21T20:27:14.269Z,1.00
2023-01-21T20:30:14.804Z,1.17
2023-01-21T20:33:01.700Z,1.23
2023-01-21T20:35:49.101Z,1.20
2023-01-21T20:38:36.835Z,1.20
2023-01-21T20:41:22.236Z,0.95
2023-01-21T20:44:07.466Z,0.90
2023-01-21T20:46:53.825Z,1.23
2023-01-21T20:49:39.284Z,1.20
2023-01-21T20:52:25.025Z,1.08
2023-01-21T20:55:12.538Z,1.08
2023-01-21T20:57:58.262Z,0.95
2023-01-21T21:00:45.223Z,1.25
2023-01-21T21:03:30.880Z,1.03
2023-01-21T21:06:28.478Z,1.08
2023-01-21T21:09:14.127Z,0.90
2023-01-21T21:11:59.370Z,0.80
2023-01-21T21:14:44.660Z,1.07
2023-01-21T21:17:30.193Z,1.05
2023-01-21T21:20:17.565Z,1.10
2023-01-21T21:23:03.169Z,1.27
2023-01-21T21:25:48.863Z,1.45
2023-01-21T21:28:34.470Z,1.20
2023-01-21T21:31:20.359Z,1.17
2023-01-21T21:34:05.705Z,1.20
2023-01-21T21:36:51.449Z,1.13
2023-01-21T21:39:36.968Z,1.05
2023-01-21T21:42:40.967Z,1.20
2023-01-21T21:45:26.654Z,1.15
2023-01-21T21:48:38.601Z,1.00
2023-01-21T21:51:24.069Z,1.10
2023-01-21T21:54:12.985Z,0.80
2023-01-21T21:56:58.363Z,0.97
2023-01-21T21:59:43.995Z,0.90
2023-01-21T22:02:29.295Z,0.80
2023-01-21T22:05:15.266Z,1.10
2023-01-21T22:08:01.907Z,0.95
2023-01-21T22:10:55.790Z,1.10
2023-01-21T22:13:43.366Z,0.90
2023-01-21T22:16:29.867Z,1.20
2023-01-21T22:19:15.193Z,0.60
2023-01-21T22:22:00.549Z,0.60
2023-01-21T22:24:45.949Z,0.90
2023-01-21T22:27:31.466Z,1.20
2023-01-21T22:30:17.169Z,1.00
2023-01-21T22:33:02.445Z,0.90
2023-01-21T22:35:48.367Z,0.70
2023-01-21T22:38:34.637Z,1.00
2023-01-21T22:41:22.544Z,0.90
2023-01-21T22:44:07.999Z,0.90
2023-01-21T22:46:53.481Z,0.93
2023-01-21T22:49:39.061Z,1.10
2023-01-21T22:52:25.285Z,0.98
2023-01-21T22:55:10.607Z,0.95
2023-01-21T22:57:55.975Z,1.20
2023-01-21T23:00:41.788Z,0.80
2023-01-21T23:03:28.643Z,1.23
2023-01-21T23:06:14.151Z,0.80
2023-01-21T23:08:59.552Z,1.02
2023-01-21T23:11:45.412Z,1.10
2023-01-21T23:14:31.172Z,1.17
2023-01-21T23:17:16.746Z,1.10
2023-01-21T23:20:02.227Z,1.60
2023-01-21T23:22:47.963Z,1.13
2023-01-21T23:25:33.591Z,1.10
2023-01-21T23:28:19.013Z,1.23
2023-01-21T23:31:06.548Z,1.13
2023-01-21T23:33:53.654Z,1.40
2023-01-21T23:36:39.264Z,1.27
2023-01-21T23:39:24.851Z,1.63
2023-01-21T23:42:10.597Z,0.90
2023-01-21T23:44:56.049Z,1.33
2023-01-21T23:47:41.350Z,1.37
2023-01-21T23:50:26.851Z,1.38
2023-01-21T23:53:12.226Z,1.55
2023-01-21T23:56:10.542Z,1.40
2023-01-21T23:58:56.287Z,1.60
