createdAt,value
2022-08-17T00:01:27.243Z,77.55
2022-08-17T00:03:54.599Z,76.99
2022-08-17T00:06:24.894Z,78.42
2022-08-17T00:09:02.098Z,78.01
2022-08-17T00:11:35.979Z,78.44
2022-08-17T00:14:06.561Z,78.52
2022-08-17T00:16:50.518Z,78.83
2022-08-17T00:19:25.610Z,79.25
2022-08-17T00:22:29.540Z,79.13
2022-08-17T00:24:42.450Z,79.65
2022-08-17T00:27:08.881Z,79.50
2022-08-17T00:29:35.290Z,79.91
2022-08-17T00:33:14.245Z,79.68
2022-08-17T00:34:49.979Z,79.84
2022-08-17T00:37:16.722Z,80.41
2022-08-17T00:39:43.213Z,80.65
2022-08-17T00:42:15.339Z,81.08
2022-08-17T00:44:41.761Z,80.80
2022-08-17T00:47:08.287Z,81.24
2022-08-17T00:49:34.703Z,81.64
2022-08-17T00:52:11.783Z,81.73
2022-08-17T00:54:42.480Z,81.63
2022-08-17T00:57:31.133Z,81.57
2022-08-17T01:00:04.988Z,82.32
2022-08-17T01:02:43.017Z,82.08
2022-08-17T01:05:25.429Z,82.84
2022-08-17T01:07:52.964Z,82.64
2022-08-17T01:10:58.384Z,83.89
2022-08-17T01:13:16.127Z,83.46
2022-08-17T01:16:03.258Z,83.62
2022-08-17T01:18:29.774Z,83.89
2022-08-17T01:20:58.943Z,84.23
2022-08-17T01:23:28.818Z,84.41
2022-08-17T01:25:58.117Z,84.61
2022-08-17T01:28:52.490Z,85.21
2022-08-17T01:31:14.869Z,81.80
2022-08-17T01:33:41.334Z,84.26
2022-08-17T01:36:09.218Z,84.71
2022-08-17T01:38:37.231Z,85.25
2022-08-17T01:41:10.666Z,85.52
2022-08-17T01:43:53.927Z,86.22
2022-08-17T01:46:26.962Z,86.13
2022-08-17T01:48:54.555Z,85.82
2022-08-17T01:51:21.620Z,86.20
2022-08-17T01:53:51.901Z,86.27
2022-08-17T01:56:21.268Z,86.04
2022-08-17T01:58:48.695Z,85.66
2022-08-17T02:01:17.146Z,86.17
2022-08-17T02:03:59.102Z,86.42
2022-08-17T02:06:43.982Z,86.38
2022-08-17T02:09:16.618Z,86.57
2022-08-17T02:11:44.363Z,86.67
2022-08-17T02:14:11.983Z,86.85
2022-08-17T02:16:40.576Z,86.92
2022-08-17T02:19:11.275Z,87.13
2022-08-17T02:21:40.382Z,87.06
2022-08-17T02:24:10.912Z,87.26
2022-08-17T02:26:37.846Z,87.38
2022-08-17T02:29:04.530Z,87.37
2022-08-17T02:31:31.113Z,87.64
2022-08-17T02:34:03.695Z,88.06
2022-08-17T02:36:34.883Z,88.25
2022-08-17T02:39:06.807Z,88.49
2022-08-17T02:41:33.751Z,88.34
2022-08-17T02:44:00.353Z,88.36
2022-08-17T02:46:26.914Z,88.37
2022-08-17T02:48:53.357Z,87.53
2022-08-17T02:51:20.031Z,87.29
2022-08-17T02:53:46.830Z,87.70
2022-08-17T02:56:13.664Z,87.42
2022-08-17T02:58:40.269Z,87.92
2022-08-17T03:01:09.684Z,88.09
2022-08-17T03:03:37.971Z,87.83
2022-08-17T03:06:05.854Z,87.91
2022-08-17T03:08:32.298Z,87.87
2022-08-17T03:10:59.016Z,87.77
2022-08-17T03:13:25.475Z,88.15
2022-08-17T03:15:51.886Z,87.98
2022-08-17T03:18:25.264Z,88.83
2022-08-17T03:21:01.597Z,88.92
2022-08-17T03:23:29.620Z,88.59
2022-08-17T03:25:57.275Z,88.54
2022-08-17T03:28:24.672Z,88.20
2022-08-17T03:30:52.372Z,88.22
2022-08-17T03:33:19.962Z,88.40
2022-08-17T03:35:46.550Z,88.30
2022-08-17T03:38:15.900Z,88.49
2022-08-17T03:40:56.674Z,88.79
2022-08-17T03:43:25.223Z,88.91
2022-08-17T03:46:28.810Z,88.97
2022-08-17T03:49:15.436Z,88.79
2022-08-17T03:52:00.383Z,89.57
2022-08-17T03:54:45.630Z,89.87
2022-08-17T03:57:12.445Z,90.00
2022-08-17T03:59:39.440Z,90.21
2022-08-17T04:02:16.198Z,91.14
2022-08-17T04:04:42.664Z,91.32
2022-08-17T04:07:09.739Z,91.08
2022-08-17T04:09:36.655Z,91.03
2022-08-17T04:12:04.793Z,90.77
2022-08-17T04:14:39.201Z,90.59
2022-08-17T04:17:20.023Z,90.31
2022-08-17T04:19:46.634Z,91.13
2022-08-17T04:22:30.204Z,91.27
2022-08-17T04:24:58.772Z,90.57
2022-08-17T04:27:25.428Z,91.29
2022-08-17T04:29:55.113Z,91.03
2022-08-17T04:33:04.290Z,91.58
2022-08-17T04:35:09.795Z,91.17
2022-08-17T04:37:36.190Z,91.40
2022-08-17T04:40:21.629Z,91.71
2022-08-17T04:43:01.332Z,92.72
2022-08-17T04:45:32.063Z,90.76
2022-08-17T04:47:59.808Z,91.12
2022-08-17T04:50:26.467Z,91.19
2022-08-17T04:52:52.856Z,91.63
2022-08-17T04:55:19.296Z,91.71
2022-08-17T04:57:45.785Z,91.44
2022-08-17T05:00:12.747Z,91.84
2022-08-17T05:02:50.611Z,92.60
2022-08-17T05:05:21.833Z,92.10
2022-08-17T05:07:50.727Z,91.58
2022-08-17T05:10:17.405Z,91.63
2022-08-17T05:12:43.817Z,91.67
2022-08-17T05:15:17.621Z,91.84
2022-08-17T05:17:46.817Z,91.91
2022-08-17T05:20:13.239Z,91.85
2022-08-17T05:22:55.641Z,92.58
2022-08-17T05:25:25.783Z,92.05
2022-08-17T05:27:54.789Z,92.14
2022-08-17T05:30:21.829Z,92.02
2022-08-17T05:32:54.252Z,92.40
2022-08-17T05:35:21.710Z,91.95
2022-08-17T05:37:48.244Z,91.63
2022-08-17T05:40:15.135Z,91.39
2022-08-17T05:42:42.078Z,91.33
2022-08-17T05:45:09.936Z,90.61
2022-08-17T05:47:38.888Z,90.34
2022-08-17T05:50:10.311Z,90.15
2022-08-17T05:53:18.891Z,89.70
2022-08-17T05:56:10.914Z,88.68
2022-08-17T05:59:18.861Z,87.91
2022-08-17T06:01:59.655Z,87.15
2022-08-17T06:05:10.866Z,85.73
2022-08-17T06:08:08.897Z,85.22
2022-08-17T06:11:13.072Z,84.02
2022-08-17T06:13:45.150Z,82.89
2022-08-17T06:16:31.118Z,81.59
2022-08-17T06:19:10.092Z,80.78
2022-08-17T06:21:43.040Z,80.12
2022-08-17T06:24:35.445Z,79.56
2022-08-17T06:27:27.519Z,79.04
2022-08-17T06:30:02.097Z,77.85
2022-08-17T06:32:29.238Z,76.42
2022-08-17T06:34:57.403Z,75.99
2022-08-17T06:37:37.324Z,75.84
2022-08-17T06:40:15.968Z,75.10
2022-08-17T06:43:06.637Z,74.14
2022-08-17T06:45:49.212Z,73.55
2022-08-17T06:48:29.077Z,73.28
2022-08-17T06:51:02.493Z,72.48
2022-08-17T06:53:37.008Z,72.31
2022-08-17T06:56:19.718Z,71.71
2022-08-17T06:58:46.797Z,71.73
2022-08-17T07:01:25.100Z,70.78
2022-08-17T07:04:11.563Z,70.10
2022-08-17T07:06:53.111Z,68.81
2022-08-17T07:09:28.708Z,70.29
2022-08-17T07:12:03.210Z,70.21
2022-08-17T07:15:05.332Z,67.55
2022-08-17T07:17:46.636Z,66.31
2022-08-17T07:20:17.878Z,65.94
2022-08-17T07:23:08.843Z,65.33
2022-08-17T07:25:35.314Z,64.75
2022-08-17T07:28:07.024Z,63.75
2022-08-17T07:30:45.849Z,63.14
2022-08-17T07:33:20.087Z,63.65
2022-08-17T07:35:48.253Z,61.52
2022-08-17T07:38:28.229Z,63.95
2022-08-17T07:41:04.824Z,61.90
2022-08-17T07:43:40.643Z,61.16
2022-08-17T07:46:38.149Z,60.58
2022-08-17T07:49:07.545Z,59.02
2022-08-17T07:51:37.830Z,59.01
2022-08-17T07:54:24.713Z,59.91
2022-08-17T07:57:10.362Z,58.83
2022-08-17T07:59:41.266Z,56.69
2022-08-17T08:02:34.342Z,57.00
2022-08-17T08:05:12.883Z,56.50
2022-08-17T08:07:48.294Z,57.83
2022-08-17T08:10:25.162Z,56.18
2022-08-17T08:13:06.474Z,54.33
2022-08-17T08:15:40.700Z,54.02
2022-08-17T08:18:54.369Z,54.77
2022-08-17T08:21:52.093Z,53.74
2022-08-17T08:24:36.630Z,53.04
2022-08-17T08:27:18.863Z,53.37
2022-08-17T08:30:06.146Z,52.24
2022-08-17T08:32:39.590Z,51.67
2022-08-17T08:35:30.828Z,51.24
2022-08-17T08:38:28.535Z,50.81
2022-08-17T08:41:25.442Z,50.71
2022-08-17T08:44:22.048Z,49.78
2022-08-17T08:47:26.483Z,50.05
2022-08-17T08:50:37.232Z,49.54
2022-08-17T08:53:23.525Z,49.04
2022-08-17T08:56:16.396Z,48.31
2022-08-17T08:59:15.945Z,47.94
2022-08-17T09:02:00.843Z,49.34
2022-08-17T09:05:10.644Z,47.96
2022-08-17T09:08:11.036Z,45.53
2022-08-17T09:10:43.353Z,46.30
2022-08-17T09:13:37.005Z,45.57
2022-08-17T09:16:15.255Z,44.93
2022-08-17T09:19:03.352Z,43.88
2022-08-17T09:22:11.997Z,47.52
2022-08-17T09:24:47.278Z,43.09
2022-08-17T09:27:18.424Z,43.85
2022-08-17T09:29:59.708Z,43.54
2022-08-17T09:32:45.780Z,42.94
2022-08-17T09:35:22.857Z,41.03
2022-08-17T09:38:10.677Z,39.35
2022-08-17T09:40:51.458Z,39.56
2022-08-17T09:43:37.402Z,38.18
2022-08-17T09:46:21.812Z,38.02
2022-08-17T09:49:14.913Z,38.01
2022-08-17T09:51:49.564Z,36.67
2022-08-17T09:54:41.758Z,37.20
2022-08-17T09:57:34.756Z,36.80
2022-08-17T10:00:27.172Z,36.99
2022-08-17T10:03:12.149Z,35.78
2022-08-17T10:05:51.172Z,36.15
2022-08-17T10:09:08.230Z,35.87
2022-08-17T10:12:29.783Z,36.37
2022-08-17T10:14:59.951Z,33.16
2022-08-17T10:17:45.572Z,34.66
2022-08-17T10:20:17.949Z,33.01
2022-08-17T10:23:12.935Z,35.00
2022-08-17T10:26:08.998Z,34.66
2022-08-17T10:28:49.925Z,35.20
2022-08-17T10:31:35.460Z,34.52
2022-08-17T10:34:40.360Z,34.90
2022-08-17T10:37:19.674Z,33.17
2022-08-17T10:39:57.303Z,34.61
2022-08-17T10:42:42.626Z,34.90
2022-08-17T10:45:29.433Z,35.12
2022-08-17T10:48:07.499Z,36.56
2022-08-17T10:50:49.310Z,35.19
2022-08-17T10:53:34.870Z,35.98
2022-08-17T10:56:14.085Z,36.35
2022-08-17T10:58:58.914Z,35.59
2022-08-17T11:01:34.486Z,36.43
2022-08-17T11:04:17.584Z,36.87
2022-08-17T11:06:47.336Z,35.72
2022-08-17T11:09:32.494Z,36.50
2022-08-17T11:12:24.127Z,36.78
2022-08-17T11:15:05.063Z,36.02
2022-08-17T11:17:50.224Z,35.90
2022-08-17T11:20:42.979Z,35.24
2022-08-17T11:23:39.927Z,35.94
2022-08-17T11:26:25.887Z,35.62
2022-08-17T11:28:59.479Z,35.95
2022-08-17T11:31:38.891Z,36.32
2022-08-17T11:34:27.456Z,36.05
2022-08-17T11:37:20.663Z,35.15
2022-08-17T11:40:21.364Z,35.78
2022-08-17T11:42:59.935Z,34.54
2022-08-17T11:45:40.112Z,34.47
2022-08-17T11:48:34.476Z,36.39
2022-08-17T11:51:33.868Z,34.64
2022-08-17T11:54:31.299Z,34.80
2022-08-17T11:56:52.865Z,33.53
2022-08-17T11:59:39.932Z,34.78
2022-08-17T12:02:31.732Z,33.70
2022-08-17T12:05:04.784Z,31.87
2022-08-17T12:07:52.796Z,33.99
2022-08-17T12:10:23.655Z,32.39
2022-08-17T12:12:53.191Z,32.79
2022-08-17T12:15:31.246Z,32.73
2022-08-17T12:17:58.761Z,31.92
2022-08-17T12:20:42.077Z,33.46
2022-08-17T12:23:44.202Z,33.93
2022-08-17T12:26:25.025Z,33.35
2022-08-17T12:28:58.750Z,33.17
2022-08-17T12:31:45.415Z,33.44
2022-08-17T12:34:15.929Z,34.51
2022-08-17T12:36:42.812Z,33.64
2022-08-17T12:39:12.979Z,34.16
2022-08-17T12:41:47.839Z,33.91
2022-08-17T12:44:21.122Z,34.37
2022-08-17T12:47:00.499Z,33.75
2022-08-17T12:49:29.497Z,34.83
2022-08-17T12:52:25.588Z,34.12
2022-08-17T12:55:21.254Z,34.72
2022-08-17T12:57:54.183Z,33.90
2022-08-17T13:00:38.076Z,36.09
2022-08-17T13:03:09.474Z,34.92
2022-08-17T13:05:42.878Z,34.22
2022-08-17T13:08:20.063Z,35.46
2022-08-17T13:11:06.148Z,35.06
2022-08-17T13:13:37.071Z,35.24
2022-08-17T13:16:09.481Z,36.15
2022-08-17T13:18:43.654Z,36.38
2022-08-17T13:21:30.310Z,35.25
2022-08-17T13:24:25.934Z,36.27
2022-08-17T13:26:59.201Z,36.68
2022-08-17T13:29:44.148Z,37.17
2022-08-17T13:32:14.112Z,35.97
2022-08-17T13:34:56.149Z,36.40
2022-08-17T13:37:35.117Z,36.10
2022-08-17T13:40:10.834Z,37.03
2022-08-17T13:42:53.164Z,36.02
2022-08-17T13:45:35.024Z,36.71
2022-08-17T13:48:08.531Z,37.10
2022-08-17T13:50:55.483Z,37.08
2022-08-17T13:53:37.961Z,37.00
2022-08-17T13:56:31.674Z,37.56
2022-08-17T13:59:04.729Z,37.58
2022-08-17T14:01:53.564Z,37.62
2022-08-17T14:04:24.486Z,38.03
2022-08-17T14:06:58.879Z,37.12
2022-08-17T14:09:37.165Z,36.74
2022-08-17T14:12:08.614Z,38.53
2022-08-17T14:14:36.310Z,38.23
2022-08-17T14:17:03.171Z,37.27
2022-08-17T14:19:29.675Z,39.51
2022-08-17T14:21:59.017Z,36.98
2022-08-17T14:24:31.251Z,37.15
2022-08-17T14:26:59.971Z,37.74
2022-08-17T14:29:29.035Z,37.67
2022-08-17T14:31:58.447Z,39.08
2022-08-17T14:34:25.459Z,40.19
2022-08-17T14:36:52.326Z,38.23
2022-08-17T14:39:19.448Z,38.30
2022-08-17T14:41:46.329Z,38.52
2022-08-17T14:44:13.221Z,38.44
2022-08-17T14:46:41.213Z,37.45
2022-08-17T14:49:10.767Z,39.65
2022-08-17T14:51:43.869Z,38.01
2022-08-17T14:54:28.755Z,37.37
2022-08-17T14:57:11.523Z,38.13
2022-08-17T14:59:45.172Z,38.70
2022-08-17T15:02:12.964Z,37.83
2022-08-17T15:04:44.892Z,38.73
2022-08-17T15:07:11.894Z,38.31
2022-08-17T15:09:39.049Z,38.57
2022-08-17T15:12:06.671Z,39.31
2022-08-17T15:14:34.304Z,39.18
2022-08-17T15:17:02.082Z,39.19
2022-08-17T15:19:28.540Z,38.95
2022-08-17T15:21:54.998Z,41.20
2022-08-17T15:24:21.422Z,39.59
2022-08-17T15:26:47.967Z,39.41
2022-08-17T15:29:14.627Z,40.52
2022-08-17T15:31:41.136Z,40.27
2022-08-17T15:34:08.128Z,40.13
2022-08-17T15:36:35.823Z,39.56
2022-08-17T15:39:03.116Z,39.44
2022-08-17T15:41:29.874Z,41.20
2022-08-17T15:43:56.439Z,40.52
2022-08-17T15:46:25.607Z,41.33
2022-08-17T15:48:56.552Z,41.29
2022-08-17T15:51:32.018Z,40.25
2022-08-17T15:54:18.767Z,40.47
2022-08-17T15:56:49.210Z,39.92
2022-08-17T15:59:15.747Z,40.30
2022-08-17T16:03:01.359Z,40.03
2022-08-17T16:04:30.811Z,41.09
2022-08-17T16:06:58.685Z,41.32
2022-08-17T16:09:25.096Z,41.54
2022-08-17T16:11:52.170Z,42.95
2022-08-17T16:14:22.328Z,42.54
2022-08-17T16:16:49.633Z,42.50
2022-08-17T16:19:16.210Z,42.45
2022-08-17T16:21:43.349Z,42.55
2022-08-17T16:24:13.344Z,43.48
2022-08-17T16:26:40.435Z,43.62
2022-08-17T16:29:07.768Z,43.54
2022-08-17T16:31:36.072Z,44.76
2022-08-17T16:34:17.176Z,44.82
2022-08-17T16:36:51.836Z,45.36
2022-08-17T16:39:22.538Z,44.55
2022-08-17T16:41:50.234Z,44.44
2022-08-17T16:44:19.834Z,45.61
2022-08-17T16:46:46.892Z,44.05
2022-08-17T16:49:35.574Z,44.16
2022-08-17T16:52:03.118Z,43.65
2022-08-17T16:54:29.570Z,44.03
2022-08-17T16:56:56.006Z,43.94
2022-08-17T16:59:38.744Z,43.98
2022-08-17T17:02:12.546Z,44.13
2022-08-17T17:04:47.988Z,44.02
2022-08-17T17:07:34.133Z,44.04
2022-08-17T17:10:14.683Z,44.19
2022-08-17T17:13:03.267Z,44.57
2022-08-17T17:15:46.146Z,44.93
2022-08-17T17:18:15.325Z,44.03
2022-08-17T17:20:58.227Z,44.29
2022-08-17T17:23:37.112Z,43.24
2022-08-17T17:26:14.041Z,43.24
2022-08-17T17:28:46.315Z,43.05
2022-08-17T17:31:18.053Z,44.02
2022-08-17T17:33:52.515Z,43.30
2022-08-17T17:36:41.884Z,43.76
2022-08-17T17:39:43.900Z,43.75
2022-08-17T17:42:14.476Z,44.61
2022-08-17T17:45:12.410Z,44.71
2022-08-17T17:47:38.911Z,44.65
2022-08-17T17:50:07.205Z,44.81
2022-08-17T17:52:36.526Z,44.84
2022-08-17T17:55:30.902Z,44.96
2022-08-17T17:58:20.700Z,45.82
2022-08-17T18:01:05.199Z,46.26
2022-08-17T18:03:52.966Z,46.26
2022-08-17T18:06:58.047Z,46.53
2022-08-17T18:09:39.491Z,45.96
2022-08-17T18:12:15.928Z,46.53
2022-08-17T18:14:58.278Z,46.58
2022-08-17T18:17:24.737Z,46.48
2022-08-17T18:19:55.281Z,46.50
2022-08-17T18:22:23.545Z,47.34
2022-08-17T18:24:55.841Z,46.92
2022-08-17T18:27:34.597Z,47.19
2022-08-17T18:30:12.473Z,47.09
2022-08-17T18:32:43.693Z,47.07
2022-08-17T18:35:10.207Z,47.46
2022-08-17T18:37:51.797Z,48.82
2022-08-17T18:40:19.455Z,49.26
2022-08-17T18:42:54.871Z,49.96
2022-08-17T18:45:35.896Z,52.38
2022-08-17T18:48:02.924Z,54.25
2022-08-17T18:50:42.171Z,56.01
2022-08-17T18:53:34.178Z,58.23
2022-08-17T18:56:33.374Z,59.75
2022-08-17T18:59:05.588Z,64.15
2022-08-17T19:01:59.985Z,65.32
2022-08-17T19:04:33.360Z,67.80
2022-08-17T19:07:26.249Z,70.02
2022-08-17T19:09:58.246Z,71.31
2022-08-17T19:12:27.131Z,73.12
2022-08-17T19:14:56.863Z,76.15
2022-08-17T19:17:51.153Z,77.94
2022-08-17T19:20:22.621Z,79.65
2022-08-17T19:23:10.801Z,80.60
2022-08-17T19:25:44.383Z,82.66
2022-08-17T19:28:22.254Z,84.02
2022-08-17T19:30:55.268Z,84.29
2022-08-17T19:33:22.134Z,85.19
2022-08-17T19:36:15.851Z,85.56
2022-08-17T19:38:53.004Z,86.44
2022-08-17T19:41:28.329Z,86.34
2022-08-17T19:44:32.148Z,85.83
2022-08-17T19:47:07.642Z,87.10
2022-08-17T19:50:10.639Z,87.17
2022-08-17T19:52:58.214Z,86.76
2022-08-17T19:55:38.771Z,87.58
2022-08-17T19:58:18.347Z,88.32
2022-08-17T20:00:51.255Z,88.40
2022-08-17T20:03:24.765Z,88.09
2022-08-17T20:06:12.560Z,88.46
2022-08-17T20:08:53.881Z,88.85
2022-08-17T20:11:27.867Z,88.84
2022-08-17T20:14:07.670Z,89.02
2022-08-17T20:16:34.242Z,88.63
2022-08-17T20:19:06.482Z,89.34
2022-08-17T20:21:59.542Z,89.66
2022-08-17T20:24:39.077Z,89.55
2022-08-17T20:27:18.310Z,89.91
2022-08-17T20:30:09.292Z,89.58
2022-08-17T20:32:53.362Z,89.94
2022-08-17T20:35:25.357Z,89.86
2022-08-17T20:37:56.437Z,89.83
2022-08-17T20:40:29.874Z,90.21
2022-08-17T20:42:57.157Z,89.68
2022-08-17T20:45:24.367Z,89.99
2022-08-17T20:48:22.127Z,90.07
2022-08-17T20:50:48.155Z,90.16
2022-08-17T20:53:57.675Z,89.38
2022-08-17T20:56:43.013Z,89.01
2022-08-17T20:59:25.767Z,90.37
2022-08-17T21:02:17.478Z,90.00
2022-08-17T21:04:51.256Z,89.47
2022-08-17T21:07:41.043Z,90.20
2022-08-17T21:10:25.567Z,90.32
2022-08-17T21:13:13.303Z,90.01
2022-08-17T21:15:56.087Z,90.21
2022-08-17T21:18:38.788Z,89.24
2022-08-17T21:21:25.894Z,89.24
2022-08-17T21:24:05.489Z,89.93
2022-08-17T21:26:38.960Z,90.14
2022-08-17T21:29:32.315Z,90.35
2022-08-17T21:32:03.374Z,90.40
2022-08-17T21:34:35.965Z,90.06
2022-08-17T21:37:22.009Z,90.53
2022-08-17T21:39:55.161Z,89.90
2022-08-17T21:42:32.442Z,90.45
2022-08-17T21:45:18.060Z,90.58
2022-08-17T21:47:49.918Z,89.93
2022-08-17T21:50:22.899Z,90.09
2022-08-17T21:52:53.941Z,89.70
2022-08-17T21:55:28.660Z,90.29
2022-08-17T21:58:13.552Z,90.70
2022-08-17T22:00:44.182Z,90.15
2022-08-17T22:03:24.267Z,90.94
2022-08-17T22:05:51.253Z,90.27
2022-08-17T22:08:20.962Z,90.61
2022-08-17T22:10:50.693Z,90.21
2022-08-17T22:13:17.691Z,90.08
2022-08-17T22:16:28.000Z,91.38
2022-08-17T22:18:58.488Z,90.30
2022-08-17T22:21:26.350Z,90.93
2022-08-17T22:24:18.066Z,91.59
2022-08-17T22:27:00.041Z,91.37
2022-08-17T22:29:57.019Z,91.42
2022-08-17T22:32:31.509Z,90.75
2022-08-17T22:35:32.656Z,91.34
2022-08-17T22:38:20.719Z,90.99
2022-08-17T22:40:57.466Z,90.53
2022-08-17T22:43:28.399Z,89.70
2022-08-17T22:45:58.982Z,89.79
2022-08-17T22:48:28.063Z,88.99
2022-08-17T22:51:12.325Z,90.29
2022-08-17T22:54:06.215Z,89.96
2022-08-17T22:56:51.558Z,88.90
2022-08-17T22:59:49.426Z,89.67
2022-08-17T23:02:19.473Z,88.88
2022-08-17T23:04:51.308Z,87.11
2022-08-17T23:07:18.984Z,88.41
2022-08-17T23:09:45.822Z,89.02
2022-08-17T23:12:16.537Z,89.88
2022-08-17T23:14:45.636Z,89.76
2022-08-17T23:17:16.308Z,90.06
2022-08-17T23:19:43.114Z,90.53
2022-08-17T23:22:10.600Z,90.97
2022-08-17T23:24:45.974Z,92.02
2022-08-17T23:27:12.774Z,91.37
2022-08-17T23:29:41.993Z,91.81
2022-08-17T23:32:14.581Z,92.21
2022-08-17T23:34:43.761Z,92.15
2022-08-17T23:37:12.043Z,92.50
2022-08-17T23:39:39.683Z,92.49
2022-08-17T23:42:14.980Z,93.26
2022-08-17T23:44:43.665Z,92.23
2022-08-17T23:47:11.131Z,92.48
2022-08-17T23:49:38.663Z,92.23
2022-08-17T23:52:07.846Z,92.25
2022-08-17T23:54:41.413Z,92.15
2022-08-17T23:57:09.153Z,92.04
2022-08-17T23:59:37.185Z,92.24
