createdAt,value
2018-07-19T00:03:45.621Z,15.70
2018-07-19T00:06:15.740Z,15.70
2018-07-19T00:08:45.889Z,15.70
2018-07-19T00:11:15.994Z,15.70
2018-07-19T00:13:46.170Z,15.70
2018-07-19T00:16:16.304Z,15.60
2018-07-19T00:18:50.483Z,15.70
2018-07-19T00:21:24.866Z,15.50
2018-07-19T00:24:10.346Z,15.50
2018-07-19T00:26:49.644Z,15.50
2018-07-19T00:32:42.872Z,15.50
2018-07-19T00:35:13.017Z,15.40
2018-07-19T00:37:43.391Z,15.40
2018-07-19T00:40:13.618Z,15.30
2018-07-19T00:42:43.806Z,15.30
2018-07-19T00:45:13.992Z,15.20
2018-07-19T00:47:44.105Z,15.10
2018-07-19T00:50:14.274Z,15.10
2018-07-19T00:52:44.398Z,15.10
2018-07-19T00:55:14.545Z,15.10
2018-07-19T00:57:44.662Z,15.10
2018-07-19T01:00:14.805Z,15.10
2018-07-19T01:15:38.039Z,15.10
2018-07-19T01:18:15.563Z,15.00
2018-07-19T01:28:48.168Z,15.00
2018-07-19T01:31:20.539Z,14.90
2018-07-19T01:34:10.081Z,14.70
2018-07-19T01:37:11.840Z,14.60
2018-07-19T01:41:45.061Z,14.60
2018-07-19T01:47:23.158Z,14.60
2018-07-19T01:56:43.615Z,14.40
2018-07-19T02:04:44.681Z,14.50
2018-07-19T02:07:14.860Z,14.50
2018-07-19T02:09:45.265Z,14.60
2018-07-19T02:12:15.373Z,14.60
2018-07-19T02:14:45.479Z,14.50
2018-07-19T02:17:15.616Z,14.40
2018-07-19T02:19:45.737Z,14.40
2018-07-19T02:22:16.156Z,14.30
2018-07-19T02:24:46.260Z,14.20
2018-07-19T02:27:16.384Z,14.20
2018-07-19T02:29:46.512Z,14.20
2018-07-19T02:32:16.654Z,14.20
2018-07-19T02:34:46.800Z,14.30
2018-07-19T02:37:16.934Z,14.30
2018-07-19T02:39:47.064Z,14.40
2018-07-19T02:42:17.165Z,14.40
2018-07-19T02:44:47.282Z,14.30
2018-07-19T02:47:17.425Z,14.30
2018-07-19T02:49:47.552Z,14.20
2018-07-19T02:52:17.672Z,14.20
2018-07-19T02:54:47.805Z,14.20
2018-07-19T02:57:17.982Z,14.10
2018-07-19T02:59:48.103Z,14.00
2018-07-19T03:02:18.252Z,14.00
2018-07-19T03:04:48.353Z,14.00
2018-07-19T03:07:18.524Z,14.00
2018-07-19T03:09:48.612Z,14.10
2018-07-19T03:12:18.796Z,14.10
2018-07-19T03:14:48.893Z,14.10
2018-07-19T03:17:18.989Z,14.10
2018-07-19T03:19:49.102Z,14.10
2018-07-19T03:22:19.293Z,14.10
2018-07-19T03:24:49.392Z,14.00
2018-07-19T03:27:19.518Z,14.00
2018-07-19T03:29:49.608Z,13.90
2018-07-19T03:32:19.789Z,13.90
2018-07-19T03:34:49.933Z,13.90
2018-07-19T03:37:20.027Z,14.00
2018-07-19T03:39:50.145Z,14.00
2018-07-19T03:42:20.269Z,14.00
2018-07-19T03:44:50.398Z,14.10
2018-07-19T03:47:20.487Z,14.20
2018-07-19T03:49:50.588Z,14.20
2018-07-19T03:52:20.741Z,14.20
2018-07-19T03:54:50.842Z,14.20
2018-07-19T03:57:20.966Z,14.10
2018-07-19T03:59:51.075Z,14.10
2018-07-19T04:02:21.203Z,14.10
2018-07-19T04:04:51.346Z,14.10
2018-07-19T04:07:21.553Z,14.20
2018-07-19T04:09:51.684Z,14.30
2018-07-19T04:12:21.799Z,14.50
2018-07-19T04:14:52.041Z,14.90
2018-07-19T04:17:22.240Z,15.40
2018-07-19T04:19:52.359Z,15.70
2018-07-19T04:22:22.511Z,16.20
2018-07-19T04:24:52.735Z,16.40
2018-07-19T04:27:22.873Z,16.80
2018-07-19T04:29:52.972Z,17.20
2018-07-19T04:32:23.163Z,17.60
2018-07-19T04:34:53.182Z,18.00
2018-07-19T04:37:23.320Z,18.50
2018-07-19T04:39:53.424Z,18.80
2018-07-19T04:42:23.656Z,19.20
2018-07-19T04:44:59.348Z,19.80
2018-07-19T04:47:29.468Z,20.10
2018-07-19T04:49:59.596Z,20.60
2018-07-19T04:52:29.741Z,21.00
2018-07-19T04:54:59.829Z,21.50
2018-07-19T04:57:29.965Z,21.80
2018-07-19T05:00:00.133Z,22.20
2018-07-19T05:02:30.216Z,22.50
2018-07-19T05:05:00.390Z,22.60
2018-07-19T05:07:30.480Z,22.80
2018-07-19T05:10:00.582Z,23.10
2018-07-19T05:12:30.672Z,23.30
2018-07-19T05:15:00.781Z,23.50
2018-07-19T05:17:30.883Z,23.30
2018-07-19T05:20:01.008Z,23.70
2018-07-19T05:22:31.140Z,23.80
2018-07-19T05:25:01.257Z,24.00
2018-07-19T05:27:31.336Z,24.20
2018-07-19T05:30:01.434Z,24.00
2018-07-19T05:32:31.527Z,24.40
2018-07-19T05:35:01.668Z,24.50
2018-07-19T05:37:31.852Z,24.40
2018-07-19T05:40:02.002Z,24.50
2018-07-19T05:42:32.109Z,25.00
2018-07-19T05:45:02.205Z,25.10
2018-07-19T05:47:32.358Z,25.20
2018-07-19T05:50:02.484Z,25.20
2018-07-19T05:52:32.600Z,25.60
2018-07-19T05:55:03.024Z,25.70
2018-07-19T05:57:33.152Z,25.80
2018-07-19T06:00:03.249Z,26.20
2018-07-19T06:02:33.351Z,26.40
2018-07-19T06:05:03.578Z,26.50
2018-07-19T06:07:33.700Z,26.50
2018-07-19T06:10:03.857Z,26.80
2018-07-19T06:12:33.989Z,27.20
2018-07-19T06:15:04.192Z,27.70
2018-07-19T06:17:34.288Z,27.70
2018-07-19T06:20:04.524Z,27.30
2018-07-19T06:22:34.644Z,27.10
2018-07-19T06:25:05.092Z,27.40
2018-07-19T06:27:35.214Z,27.60
2018-07-19T06:30:07.236Z,27.80
2018-07-19T06:32:37.390Z,28.40
2018-07-19T06:35:07.569Z,29.00
2018-07-19T06:37:37.714Z,28.80
2018-07-19T06:40:07.827Z,29.30
2018-07-19T06:42:37.987Z,29.60
2018-07-19T06:45:08.104Z,29.60
2018-07-19T06:47:38.229Z,29.70
2018-07-19T06:50:08.353Z,30.10
2018-07-19T06:52:38.519Z,30.20
2018-07-19T06:55:08.710Z,30.30
2018-07-19T06:57:38.878Z,30.70
2018-07-19T07:00:09.420Z,30.70
2018-07-19T07:02:39.589Z,30.80
2018-07-19T07:05:09.728Z,31.00
2018-07-19T07:07:39.905Z,30.90
2018-07-19T07:10:10.123Z,30.70
2018-07-19T07:12:40.375Z,30.60
2018-07-19T07:15:10.573Z,30.60
2018-07-19T07:17:40.724Z,31.10
2018-07-19T07:20:10.931Z,31.40
2018-07-19T07:22:41.197Z,31.40
2018-07-19T07:25:11.313Z,31.50
2018-07-19T07:27:41.502Z,31.50
2018-07-19T07:30:11.696Z,31.20
2018-07-19T07:32:41.796Z,31.00
2018-07-19T07:35:11.935Z,31.10
2018-07-19T07:37:42.179Z,31.00
2018-07-19T07:40:12.324Z,31.10
2018-07-19T07:42:42.456Z,31.60
2018-07-19T07:45:12.584Z,32.00
2018-07-19T07:47:42.746Z,32.30
2018-07-19T07:50:12.864Z,32.60
2018-07-19T07:52:42.968Z,32.30
2018-07-19T07:55:13.120Z,32.50
2018-07-19T07:57:43.207Z,32.40
2018-07-19T08:00:13.416Z,32.20
2018-07-19T08:02:43.688Z,32.40
2018-07-19T08:05:13.942Z,32.60
2018-07-19T08:07:44.157Z,32.50
2018-07-19T08:10:14.436Z,32.40
2018-07-19T08:12:44.646Z,32.50
2018-07-19T08:15:14.832Z,32.50
2018-07-19T08:17:44.981Z,32.60
2018-07-19T08:20:15.150Z,32.60
2018-07-19T08:22:45.304Z,32.80
2018-07-19T08:25:15.500Z,33.10
2018-07-19T08:27:45.648Z,33.30
2018-07-19T08:30:15.841Z,33.40
2018-07-19T08:32:46.023Z,33.10
2018-07-19T08:35:16.166Z,32.70
2018-07-19T08:37:46.294Z,32.80
2018-07-19T08:40:16.432Z,32.70
2018-07-19T08:42:46.525Z,32.70
2018-07-19T08:45:16.664Z,32.60
2018-07-19T08:47:46.744Z,32.50
2018-07-19T08:50:16.982Z,32.30
2018-07-19T08:52:47.264Z,32.40
2018-07-19T08:55:17.560Z,32.40
2018-07-19T08:57:47.723Z,32.40
2018-07-19T09:00:17.833Z,32.40
2018-07-19T09:02:48.039Z,32.50
2018-07-19T09:05:18.186Z,32.60
2018-07-19T09:07:48.388Z,32.50
2018-07-19T09:10:18.836Z,32.40
2018-07-19T09:12:49.005Z,32.40
2018-07-19T09:15:19.356Z,32.00
2018-07-19T09:17:49.516Z,32.10
2018-07-19T09:20:19.688Z,32.30
2018-07-19T09:22:49.846Z,32.20
2018-07-19T09:25:20.038Z,32.20
2018-07-19T09:27:50.160Z,32.00
2018-07-19T09:30:20.260Z,32.00
2018-07-19T09:32:50.364Z,32.00
2018-07-19T09:35:20.480Z,32.00
2018-07-19T09:37:50.609Z,31.80
2018-07-19T09:40:20.756Z,31.80
2018-07-19T09:42:50.969Z,31.70
2018-07-19T09:45:21.188Z,31.60
2018-07-19T09:47:51.619Z,31.60
2018-07-19T09:50:22.639Z,31.60
2018-07-19T09:52:53.163Z,31.50
2018-07-19T09:55:23.304Z,31.30
2018-07-19T09:57:53.992Z,31.20
2018-07-19T10:00:29.236Z,31.10
2018-07-19T10:02:59.357Z,30.90
2018-07-19T10:05:29.449Z,30.90
2018-07-19T10:07:59.598Z,30.90
2018-07-19T10:10:29.693Z,30.90
2018-07-19T10:12:59.801Z,30.70
2018-07-19T10:15:29.976Z,30.60
2018-07-19T10:18:00.053Z,30.40
2018-07-19T10:20:30.176Z,30.30
2018-07-19T10:23:00.316Z,30.20
2018-07-19T10:25:30.476Z,30.00
2018-07-19T10:28:00.689Z,29.80
2018-07-19T10:30:30.868Z,29.70
2018-07-19T10:33:00.968Z,29.60
2018-07-19T10:35:31.077Z,29.60
2018-07-19T10:38:01.169Z,29.60
2018-07-19T10:40:31.342Z,29.60
2018-07-19T10:43:01.486Z,29.60
2018-07-19T10:45:31.561Z,29.70
2018-07-19T10:48:01.704Z,29.60
2018-07-19T10:50:31.815Z,29.60
2018-07-19T10:53:02.004Z,29.60
2018-07-19T10:55:32.096Z,29.60
2018-07-19T10:58:02.396Z,29.50
2018-07-19T11:00:32.604Z,29.40
2018-07-19T11:03:02.956Z,29.40
2018-07-19T11:05:33.958Z,29.30
2018-07-19T11:08:04.192Z,29.30
2018-07-19T11:10:34.480Z,29.40
2018-07-19T11:13:04.523Z,29.40
2018-07-19T11:15:34.596Z,29.40
2018-07-19T11:18:05.500Z,29.40
2018-07-19T11:20:35.656Z,29.40
2018-07-19T11:23:05.768Z,29.30
2018-07-19T11:25:35.896Z,29.20
2018-07-19T11:28:06.171Z,29.20
2018-07-19T11:30:36.344Z,29.20
2018-07-19T11:33:07.049Z,29.30
2018-07-19T11:35:37.188Z,29.30
2018-07-19T11:38:07.319Z,29.30
2018-07-19T11:40:37.507Z,29.30
2018-07-19T11:43:07.596Z,29.20
2018-07-19T11:45:37.788Z,29.30
2018-07-19T11:48:07.950Z,29.20
2018-07-19T11:50:38.145Z,29.20
2018-07-19T11:53:08.409Z,29.30
2018-07-19T11:55:38.514Z,29.40
2018-07-19T11:58:08.628Z,29.40
2018-07-19T12:00:38.730Z,29.30
2018-07-19T12:03:08.876Z,29.30
2018-07-19T12:05:38.961Z,29.40
2018-07-19T12:08:09.059Z,29.40
2018-07-19T12:10:39.180Z,29.40
2018-07-19T12:13:09.300Z,29.40
2018-07-19T12:15:39.413Z,29.40
2018-07-19T12:18:09.584Z,29.50
2018-07-19T12:20:39.644Z,29.50
2018-07-19T12:23:09.796Z,29.50
2018-07-19T12:25:40.011Z,29.50
2018-07-19T12:28:10.073Z,29.50
2018-07-19T12:30:40.199Z,29.40
2018-07-19T12:33:10.638Z,29.40
2018-07-19T12:35:40.884Z,29.40
2018-07-19T12:38:10.948Z,29.40
2018-07-19T12:40:41.060Z,29.40
2018-07-19T12:43:11.215Z,29.40
2018-07-19T12:45:42.140Z,29.40
2018-07-19T12:48:12.236Z,29.30
2018-07-19T12:50:42.332Z,29.40
2018-07-19T12:53:12.414Z,29.40
2018-07-19T12:55:42.509Z,29.40
2018-07-19T12:58:12.636Z,29.30
2018-07-19T13:00:42.757Z,29.40
2018-07-19T13:03:12.996Z,29.40
2018-07-19T13:05:43.116Z,29.30
2018-07-19T13:08:13.240Z,29.30
2018-07-19T13:10:43.590Z,29.40
2018-07-19T13:13:13.709Z,29.40
2018-07-19T13:15:43.864Z,29.40
2018-07-19T13:18:13.944Z,29.40
2018-07-19T13:20:44.009Z,29.40
2018-07-19T13:23:14.101Z,29.50
2018-07-19T13:25:44.228Z,29.60
2018-07-19T13:28:14.292Z,29.70
2018-07-19T13:30:44.592Z,29.60
2018-07-19T13:33:14.665Z,29.60
2018-07-19T13:35:44.805Z,29.70
2018-07-19T13:38:19.214Z,29.60
2018-07-19T13:40:49.376Z,29.60
2018-07-19T13:43:20.044Z,29.60
2018-07-19T13:45:50.363Z,29.60
2018-07-19T13:48:20.774Z,29.50
2018-07-19T13:50:50.813Z,29.40
2018-07-19T13:53:46.408Z,29.30
2018-07-19T13:56:16.701Z,29.20
2018-07-19T13:58:46.982Z,29.20
2018-07-19T14:01:17.201Z,29.20
2018-07-19T14:03:47.500Z,29.30
2018-07-19T14:06:17.604Z,29.30
2018-07-19T14:08:47.668Z,29.40
2018-07-19T14:11:17.740Z,29.40
2018-07-19T14:13:47.820Z,29.40
2018-07-19T14:16:18.304Z,29.40
2018-07-19T14:18:48.812Z,29.40
2018-07-19T14:21:18.959Z,29.40
2018-07-19T14:23:49.328Z,29.30
2018-07-19T14:26:19.496Z,29.30
2018-07-19T14:28:49.666Z,29.30
2018-07-19T14:31:19.791Z,29.30
2018-07-19T14:33:50.076Z,29.30
2018-07-19T14:36:20.203Z,29.20
2018-07-19T14:38:50.328Z,29.20
2018-07-19T14:41:20.400Z,29.20
2018-07-19T14:43:50.499Z,29.30
2018-07-19T14:46:20.568Z,29.30
2018-07-19T14:48:50.793Z,29.40
2018-07-19T14:51:21.155Z,29.30
2018-07-19T14:53:51.869Z,29.40
2018-07-19T14:56:22.218Z,29.40
2018-07-19T14:58:52.340Z,29.30
2018-07-19T15:01:22.492Z,29.30
2018-07-19T15:03:52.587Z,29.30
2018-07-19T15:06:22.685Z,29.20
2018-07-19T15:08:52.965Z,29.20
2018-07-19T15:11:23.212Z,29.20
2018-07-19T15:13:53.360Z,29.20
2018-07-19T15:16:23.455Z,29.20
2018-07-19T15:18:53.576Z,29.20
2018-07-19T15:21:23.688Z,29.10
2018-07-19T15:23:53.824Z,29.00
2018-07-19T15:26:24.139Z,29.00
2018-07-19T15:28:54.288Z,28.90
2018-07-19T15:31:24.368Z,28.90
2018-07-19T15:33:54.603Z,28.90
2018-07-19T15:36:24.704Z,28.90
2018-07-19T15:38:54.833Z,28.70
2018-07-19T15:41:24.941Z,28.60
2018-07-19T15:43:55.056Z,28.50
2018-07-19T15:46:25.324Z,28.50
2018-07-19T15:48:55.801Z,28.50
2018-07-19T15:51:26.142Z,28.60
2018-07-19T15:53:56.763Z,28.50
2018-07-19T15:56:26.859Z,28.50
2018-07-19T15:58:57.020Z,28.50
2018-07-19T16:01:27.120Z,28.40
2018-07-19T16:03:57.455Z,28.40
2018-07-19T16:06:27.600Z,28.40
2018-07-19T16:08:57.745Z,28.40
2018-07-19T16:11:27.858Z,28.40
2018-07-19T16:13:58.019Z,28.40
2018-07-19T16:16:28.104Z,28.40
2018-07-19T16:18:58.208Z,28.30
2018-07-19T16:21:28.371Z,28.30
2018-07-19T16:23:58.480Z,28.20
2018-07-19T16:26:28.692Z,28.20
2018-07-19T16:28:58.819Z,28.10
2018-07-19T16:31:29.002Z,28.00
2018-07-19T16:33:59.131Z,28.00
2018-07-19T16:36:29.334Z,27.90
2018-07-19T16:38:59.520Z,27.90
2018-07-19T16:41:29.592Z,27.80
2018-07-19T16:43:59.704Z,27.90
2018-07-19T16:46:29.848Z,27.90
2018-07-19T16:48:59.944Z,27.90
2018-07-19T16:51:30.465Z,27.90
2018-07-19T16:54:00.844Z,28.00
2018-07-19T16:56:31.037Z,28.00
2018-07-19T16:59:01.812Z,28.00
2018-07-19T17:01:32.148Z,27.90
2018-07-19T17:04:07.824Z,27.80
2018-07-19T17:06:38.177Z,27.70
2018-07-19T17:09:10.959Z,27.60
2018-07-19T17:11:41.298Z,27.50
2018-07-19T17:14:11.736Z,27.40
2018-07-19T17:16:41.979Z,27.30
2018-07-19T17:19:12.057Z,27.10
2018-07-19T17:21:42.148Z,27.00
2018-07-19T17:24:12.375Z,26.90
2018-07-19T17:26:42.570Z,26.80
2018-07-19T17:29:12.924Z,26.70
2018-07-19T17:31:43.032Z,26.70
2018-07-19T17:34:13.158Z,26.60
2018-07-19T17:36:43.239Z,26.40
2018-07-19T17:39:13.656Z,26.30
2018-07-19T17:41:43.805Z,26.20
2018-07-19T17:44:13.892Z,26.00
2018-07-19T17:46:43.987Z,25.80
2018-07-19T17:49:14.108Z,25.60
2018-07-19T17:51:45.389Z,25.50
2018-07-19T17:54:16.237Z,25.30
2018-07-19T17:56:49.702Z,25.20
2018-07-19T17:59:20.142Z,25.10
2018-07-19T18:01:53.076Z,24.90
2018-07-19T18:04:24.093Z,24.80
2018-07-19T18:06:55.389Z,24.50
2018-07-19T18:09:25.996Z,24.30
2018-07-19T18:11:56.072Z,24.00
2018-07-19T18:14:26.270Z,23.90
2018-07-19T18:16:56.708Z,23.70
2018-07-19T18:19:26.807Z,23.60
2018-07-19T18:21:57.075Z,23.40
2018-07-19T18:24:32.648Z,23.30
2018-07-19T18:27:02.756Z,23.10
2018-07-19T18:29:32.843Z,23.00
2018-07-19T18:32:02.985Z,22.80
2018-07-19T18:34:33.071Z,22.70
2018-07-19T18:37:03.172Z,22.60
2018-07-19T18:39:33.360Z,22.40
2018-07-19T18:42:03.564Z,22.30
2018-07-19T18:44:34.097Z,22.20
2018-07-19T18:47:04.265Z,22.10
2018-07-19T18:49:41.360Z,21.90
2018-07-19T18:52:11.480Z,21.80
2018-07-19T18:54:41.575Z,21.70
2018-07-19T18:57:11.764Z,21.70
2018-07-19T18:59:41.888Z,21.60
2018-07-19T19:02:12.173Z,21.60
2018-07-19T19:04:42.700Z,21.50
2018-07-19T19:07:13.021Z,21.40
2018-07-19T19:09:43.633Z,21.30
2018-07-19T19:12:13.752Z,21.20
2018-07-19T19:14:43.868Z,20.90
2018-07-19T19:17:14.192Z,20.80
2018-07-19T19:19:44.760Z,20.70
2018-07-19T19:22:14.866Z,20.50
2018-07-19T19:24:45.062Z,20.50
2018-07-19T19:27:15.171Z,20.40
2018-07-19T19:29:45.616Z,20.30
2018-07-19T19:32:15.783Z,20.10
2018-07-19T19:34:45.915Z,20.00
2018-07-19T19:37:16.220Z,19.90
2018-07-19T19:39:46.592Z,19.70
2018-07-19T19:42:16.673Z,19.60
2018-07-19T19:44:46.966Z,19.50
2018-07-19T19:47:18.020Z,19.40
2018-07-19T19:49:48.598Z,19.20
2018-07-19T19:52:18.952Z,19.20
2018-07-19T19:54:49.104Z,19.10
2018-07-19T19:57:19.635Z,19.00
2018-07-19T19:59:49.918Z,19.00
2018-07-19T20:02:20.122Z,18.90
2018-07-19T20:04:50.207Z,18.70
2018-07-19T20:07:21.602Z,18.50
2018-07-19T20:09:51.928Z,18.50
2018-07-19T20:12:22.251Z,18.30
2018-07-19T20:14:52.738Z,18.30
2018-07-19T20:17:23.101Z,18.30
2018-07-19T20:19:53.430Z,18.30
2018-07-19T20:22:23.716Z,18.30
2018-07-19T20:24:53.848Z,18.20
2018-07-19T20:27:24.168Z,18.10
2018-07-19T20:29:54.289Z,18.00
2018-07-19T20:32:24.399Z,17.90
2018-07-19T20:34:54.543Z,17.90
2018-07-19T20:37:24.861Z,17.80
2018-07-19T20:39:56.532Z,17.80
2018-07-19T20:42:26.703Z,17.70
2018-07-19T20:44:57.037Z,17.70
2018-07-19T20:47:27.608Z,17.70
2018-07-19T20:49:58.020Z,17.60
2018-07-19T20:52:28.133Z,17.60
2018-07-19T20:54:58.467Z,17.50
2018-07-19T20:57:28.808Z,17.50
2018-07-19T20:59:59.174Z,17.40
2018-07-19T21:02:29.682Z,17.30
2018-07-19T21:04:59.796Z,17.20
2018-07-19T21:07:29.936Z,17.20
2018-07-19T21:10:00.608Z,17.10
2018-07-19T21:12:31.028Z,17.10
2018-07-19T21:15:01.436Z,16.90
2018-07-19T21:17:31.557Z,16.90
2018-07-19T21:20:01.646Z,16.90
2018-07-19T21:22:31.835Z,16.80
2018-07-19T21:25:01.940Z,16.70
2018-07-19T21:27:32.029Z,16.70
2018-07-19T21:30:02.150Z,16.70
2018-07-19T21:32:32.364Z,16.70
2018-07-19T21:35:02.496Z,16.80
2018-07-19T21:37:32.592Z,16.80
2018-07-19T21:40:02.797Z,16.80
2018-07-19T21:42:42.915Z,16.90
2018-07-19T21:45:39.868Z,16.90
2018-07-19T21:50:01.036Z,16.80
2018-07-19T21:52:31.826Z,16.80
2018-07-19T21:58:15.329Z,16.50
2018-07-19T22:00:50.811Z,16.40
2018-07-19T22:06:35.901Z,16.30
2018-07-19T22:09:23.447Z,16.30
2018-07-19T22:12:12.872Z,16.20
2018-07-19T22:18:13.095Z,16.10
2018-07-19T22:20:44.450Z,16.20
2018-07-19T22:23:15.604Z,16.10
2018-07-19T22:29:08.002Z,16.10
2018-07-19T22:32:12.540Z,16.10
2018-07-19T22:34:51.681Z,16.10
2018-07-19T22:45:19.969Z,15.90
2018-07-19T22:51:41.745Z,15.80
2018-07-19T22:57:36.026Z,15.50
2018-07-19T23:03:13.393Z,15.60
2018-07-19T23:05:44.113Z,15.60
2018-07-19T23:08:15.000Z,15.60
2018-07-19T23:17:09.117Z,15.60
2018-07-19T23:19:39.294Z,15.50
2018-07-19T23:22:09.436Z,15.40
2018-07-19T23:24:39.653Z,15.30
2018-07-19T23:27:09.903Z,15.20
2018-07-19T23:29:40.101Z,15.20
2018-07-19T23:32:15.623Z,15.20
2018-07-19T23:41:03.727Z,15.00
