createdAt,value
2023-01-11T00:02:02.097Z,12.00
2023-01-11T00:04:30.555Z,11.90
2023-01-11T00:06:57.696Z,11.90
2023-01-11T00:09:24.510Z,11.90
2023-01-11T00:11:51.655Z,11.90
2023-01-11T00:14:18.610Z,11.90
2023-01-11T00:16:45.692Z,11.90
2023-01-11T00:19:13.225Z,11.90
2023-01-11T00:21:40.129Z,12.00
2023-01-11T00:24:07.242Z,11.90
2023-01-11T00:26:34.231Z,11.90
2023-01-11T00:29:02.124Z,11.90
2023-01-11T00:31:28.853Z,11.90
2023-01-11T00:33:55.950Z,11.90
2023-01-11T00:36:22.867Z,11.80
2023-01-11T00:38:54.328Z,11.80
2023-01-11T00:41:40.418Z,11.80
2023-01-11T00:44:29.373Z,11.80
2023-01-11T00:47:14.946Z,11.80
2023-01-11T00:49:42.706Z,11.80
2023-01-11T00:52:10.063Z,11.70
2023-01-11T00:54:41.221Z,11.70
2023-01-11T00:57:08.642Z,11.70
2023-01-11T00:59:36.741Z,11.70
2023-01-11T01:02:04.359Z,11.70
2023-01-11T01:04:31.538Z,11.70
2023-01-11T01:06:58.633Z,11.70
2023-01-11T01:09:25.523Z,11.70
2023-01-11T01:11:52.471Z,11.60
2023-01-11T01:14:29.506Z,11.60
2023-01-11T01:16:59.636Z,11.60
2023-01-11T01:19:29.471Z,11.60
2023-01-11T01:21:56.865Z,11.70
2023-01-11T01:24:24.282Z,11.70
2023-01-11T01:26:51.502Z,11.80
2023-01-11T01:29:18.627Z,11.80
2023-01-11T01:31:45.586Z,11.90
2023-01-11T01:34:14.610Z,11.90
2023-01-11T01:36:41.411Z,12.00
2023-01-11T01:39:08.511Z,11.90
2023-01-11T01:41:36.227Z,11.80
2023-01-11T01:44:06.221Z,11.90
2023-01-11T01:46:34.097Z,11.90
2023-01-11T01:49:01.017Z,11.80
2023-01-11T01:51:33.630Z,11.80
2023-01-11T01:54:06.406Z,11.90
2023-01-11T01:56:37.867Z,11.90
2023-01-11T01:59:12.692Z,11.90
2023-01-11T02:01:49.719Z,11.90
2023-01-11T02:04:42.811Z,11.90
2023-01-11T02:07:39.241Z,11.90
2023-01-11T02:10:13.544Z,11.90
2023-01-11T02:13:02.639Z,11.90
2023-01-11T02:15:29.917Z,11.90
2023-01-11T02:17:57.255Z,11.90
2023-01-11T02:20:31.203Z,11.90
2023-01-11T02:23:18.825Z,11.90
2023-01-11T02:26:10.582Z,11.90
2023-01-11T02:29:02.777Z,11.90
2023-01-11T02:31:52.163Z,11.90
2023-01-11T02:34:37.909Z,11.90
2023-01-11T02:37:23.060Z,11.90
2023-01-11T02:40:22.970Z,11.90
2023-01-11T02:43:24.065Z,11.90
2023-01-11T02:46:11.958Z,11.80
2023-01-11T02:48:45.146Z,11.90
2023-01-11T02:51:47.580Z,11.90
2023-01-11T02:54:18.557Z,11.90
2023-01-11T02:56:48.572Z,11.90
2023-01-11T02:59:22.646Z,11.90
2023-01-11T03:01:55.667Z,11.90
2023-01-11T03:04:29.878Z,11.90
2023-01-11T03:07:18.414Z,11.90
2023-01-11T03:10:07.165Z,11.80
2023-01-11T03:13:01.386Z,11.90
2023-01-11T03:15:44.444Z,11.90
2023-01-11T03:18:34.575Z,11.90
2023-01-11T03:21:30.728Z,11.90
2023-01-11T03:24:30.935Z,11.90
2023-01-11T03:27:19.412Z,11.90
2023-01-11T03:30:32.044Z,11.80
2023-01-11T03:33:10.506Z,11.80
2023-01-11T03:35:45.625Z,11.90
2023-01-11T03:38:24.934Z,11.90
2023-01-11T03:41:04.990Z,11.90
2023-01-11T03:43:36.381Z,11.90
2023-01-11T03:46:06.482Z,12.00
2023-01-11T03:48:55.105Z,12.00
2023-01-11T03:51:29.995Z,11.90
2023-01-11T03:54:00.786Z,11.90
2023-01-11T03:56:47.791Z,11.80
2023-01-11T03:59:14.763Z,11.90
2023-01-11T04:01:43.201Z,11.90
2023-01-11T04:04:10.463Z,11.80
2023-01-11T04:06:38.663Z,11.80
2023-01-11T04:09:06.548Z,11.80
2023-01-11T04:11:33.745Z,11.80
2023-01-11T04:14:01.479Z,11.80
2023-01-11T04:16:29.459Z,11.90
2023-01-11T04:18:56.497Z,11.90
2023-01-11T04:21:23.476Z,11.90
2023-01-11T04:23:50.622Z,12.00
2023-01-11T04:26:18.422Z,11.90
2023-01-11T04:28:45.561Z,11.90
2023-01-11T04:31:12.331Z,11.80
2023-01-11T04:33:39.166Z,11.80
2023-01-11T04:36:08.685Z,11.80
2023-01-11T04:38:35.853Z,11.80
2023-01-11T04:41:23.444Z,11.80
2023-01-11T04:43:50.604Z,11.80
2023-01-11T04:46:17.247Z,11.90
2023-01-11T04:48:44.333Z,11.80
2023-01-11T04:51:11.413Z,11.70
2023-01-11T04:53:39.252Z,11.70
2023-01-11T04:56:07.119Z,11.70
2023-01-11T04:58:37.996Z,11.70
2023-01-11T05:01:15.367Z,11.80
2023-01-11T05:03:42.416Z,11.80
2023-01-11T05:06:09.428Z,11.90
2023-01-11T05:08:36.514Z,11.90
2023-01-11T05:11:06.201Z,12.00
2023-01-11T05:13:42.707Z,11.90
2023-01-11T05:16:23.931Z,11.80
2023-01-11T05:18:56.853Z,11.80
2023-01-11T05:21:26.018Z,11.80
2023-01-11T05:23:53.629Z,11.80
2023-01-11T05:26:24.604Z,11.80
2023-01-11T05:28:52.243Z,11.70
2023-01-11T05:31:19.129Z,11.80
2023-01-11T05:33:46.356Z,11.70
2023-01-11T05:36:20.115Z,11.80
2023-01-11T05:38:49.469Z,11.70
2023-01-11T05:41:16.869Z,11.70
2023-01-11T05:44:06.717Z,11.70
2023-01-11T05:46:34.810Z,11.60
2023-01-11T05:49:02.070Z,11.50
2023-01-11T05:51:30.692Z,11.40
2023-01-11T05:53:57.993Z,11.40
2023-01-11T05:56:25.716Z,11.40
2023-01-11T05:58:52.986Z,11.40
2023-01-11T06:01:21.633Z,11.40
2023-01-11T06:03:50.294Z,11.30
2023-01-11T06:06:18.584Z,11.30
2023-01-11T06:08:45.528Z,11.20
2023-01-11T06:11:12.455Z,11.20
2023-01-11T06:13:39.402Z,11.20
2023-01-11T06:16:17.889Z,11.20
2023-01-11T06:18:46.957Z,11.10
2023-01-11T06:21:15.242Z,11.10
2023-01-11T06:23:45.141Z,11.00
2023-01-11T06:26:15.063Z,11.00
2023-01-11T06:28:42.200Z,11.00
2023-01-11T06:31:08.983Z,10.90
2023-01-11T06:33:36.839Z,10.90
2023-01-11T06:36:07.118Z,10.70
2023-01-11T06:38:34.577Z,10.70
2023-01-11T06:41:04.338Z,10.70
2023-01-11T06:43:31.851Z,10.70
2023-01-11T06:45:59.955Z,10.60
2023-01-11T06:48:27.089Z,10.60
2023-01-11T06:50:56.128Z,10.60
2023-01-11T06:53:25.345Z,10.50
2023-01-11T06:55:55.114Z,10.50
2023-01-11T06:58:25.800Z,10.60
2023-01-11T07:00:55.676Z,10.50
2023-01-11T07:03:24.397Z,10.50
2023-01-11T07:05:54.410Z,10.60
2023-01-11T07:08:21.500Z,10.60
2023-01-11T07:10:50.624Z,10.50
2023-01-11T07:13:19.101Z,10.40
2023-01-11T07:15:50.397Z,10.50
2023-01-11T07:18:19.332Z,10.40
2023-01-11T07:20:46.496Z,10.40
2023-01-11T07:23:13.390Z,10.40
2023-01-11T07:25:41.142Z,10.30
2023-01-11T07:28:09.114Z,10.30
2023-01-11T07:30:55.443Z,10.30
2023-01-11T07:33:24.237Z,10.20
2023-01-11T07:35:50.946Z,10.20
2023-01-11T07:38:17.975Z,10.10
2023-01-11T07:40:45.082Z,10.10
2023-01-11T07:43:18.202Z,10.10
2023-01-11T07:45:49.607Z,10.10
2023-01-11T07:48:26.040Z,10.00
2023-01-11T07:50:53.574Z,9.90
2023-01-11T07:53:20.439Z,9.90
2023-01-11T07:55:47.646Z,9.90
2023-01-11T07:58:15.234Z,9.80
2023-01-11T08:00:42.257Z,9.80
2023-01-11T08:03:09.610Z,9.70
2023-01-11T08:05:36.764Z,9.70
2023-01-11T08:08:04.169Z,9.70
2023-01-11T08:10:31.403Z,9.70
2023-01-11T08:13:16.963Z,9.70
2023-01-11T08:15:44.020Z,9.70
2023-01-11T08:18:12.061Z,9.60
2023-01-11T08:20:40.249Z,9.60
2023-01-11T08:23:09.137Z,9.50
2023-01-11T08:25:36.620Z,9.70
2023-01-11T08:28:05.680Z,9.60
2023-01-11T08:30:33.125Z,9.60
2023-01-11T08:33:04.360Z,9.60
2023-01-11T08:35:37.448Z,9.60
2023-01-11T08:38:04.490Z,9.70
2023-01-11T08:40:31.561Z,9.70
2023-01-11T08:42:58.940Z,9.60
2023-01-11T08:45:25.834Z,9.50
2023-01-11T08:47:53.157Z,9.50
2023-01-11T08:50:21.972Z,9.50
2023-01-11T08:52:51.012Z,9.50
2023-01-11T08:55:19.325Z,9.50
2023-01-11T08:57:46.272Z,9.50
2023-01-11T09:00:13.693Z,9.50
2023-01-11T09:02:40.805Z,9.50
2023-01-11T09:05:08.264Z,9.50
2023-01-11T09:07:35.239Z,9.40
2023-01-11T09:10:02.324Z,9.40
2023-01-11T09:12:29.376Z,9.50
2023-01-11T09:14:56.412Z,9.60
2023-01-11T09:17:23.449Z,9.70
2023-01-11T09:19:51.760Z,9.60
2023-01-11T09:22:19.115Z,9.70
2023-01-11T09:24:45.794Z,9.70
2023-01-11T09:27:12.885Z,9.70
2023-01-11T09:29:39.946Z,9.60
2023-01-11T09:32:06.960Z,9.70
2023-01-11T09:34:34.974Z,9.80
2023-01-11T09:37:04.547Z,9.90
2023-01-11T09:39:31.558Z,9.80
2023-01-11T09:42:17.069Z,9.80
2023-01-11T09:45:11.049Z,9.90
2023-01-11T09:47:52.591Z,10.10
2023-01-11T09:50:26.446Z,10.10
2023-01-11T09:53:09.724Z,10.20
2023-01-11T09:55:49.538Z,10.30
2023-01-11T09:58:36.084Z,10.30
2023-01-11T10:01:10.777Z,10.40
2023-01-11T10:03:58.352Z,10.40
2023-01-11T10:06:55.906Z,10.40
2023-01-11T10:18:31.913Z,10.70
2023-01-11T10:19:19.652Z,10.70
2023-01-11T10:21:54.564Z,10.80
2023-01-11T10:24:24.793Z,10.90
2023-01-11T10:26:56.889Z,10.90
2023-01-11T10:29:46.753Z,11.00
2023-01-11T10:32:51.298Z,10.90
2023-01-11T10:35:31.273Z,11.00
2023-01-11T10:38:21.449Z,11.00
2023-01-11T10:41:12.284Z,11.00
2023-01-11T10:43:43.312Z,10.90
2023-01-11T10:46:11.103Z,10.90
2023-01-11T10:48:46.184Z,11.00
2023-01-11T10:51:41.866Z,11.10
2023-01-11T10:54:18.144Z,11.20
2023-01-11T10:57:01.696Z,11.20
2023-01-11T10:59:34.928Z,11.40
2023-01-11T11:02:22.051Z,11.60
2023-01-11T11:05:19.489Z,11.70
2023-01-11T11:08:14.607Z,11.90
2023-01-11T11:10:53.986Z,12.50
2023-01-11T11:13:58.549Z,13.50
2023-01-11T11:16:42.188Z,14.40
2023-01-11T11:19:13.469Z,14.00
2023-01-11T11:21:42.729Z,13.70
2023-01-11T11:24:33.125Z,13.70
2023-01-11T11:27:08.215Z,13.50
2023-01-11T11:29:42.573Z,12.90
2023-01-11T11:32:21.875Z,12.70
2023-01-11T11:34:50.297Z,12.50
2023-01-11T11:37:42.287Z,12.90
2023-01-11T11:40:29.748Z,12.80
2023-01-11T11:43:33.532Z,13.20
2023-01-11T11:46:18.861Z,13.30
2023-01-11T11:49:12.648Z,13.30
2023-01-11T11:51:42.795Z,13.10
2023-01-11T11:54:34.793Z,13.60
2023-01-11T11:57:15.658Z,14.40
2023-01-11T12:00:03.578Z,14.50
2023-01-11T12:02:32.943Z,14.90
2023-01-11T12:05:05.118Z,14.10
2023-01-11T12:07:49.705Z,13.60
2023-01-11T12:10:26.494Z,13.40
2023-01-11T12:13:02.127Z,14.10
2023-01-11T12:15:31.734Z,13.50
2023-01-11T12:18:25.447Z,13.10
2023-01-11T12:20:52.500Z,14.00
2023-01-11T12:23:24.687Z,15.30
2023-01-11T12:26:00.755Z,16.20
2023-01-11T12:28:54.139Z,15.60
2023-01-11T12:31:59.672Z,15.60
2023-01-11T12:34:41.806Z,15.80
2023-01-11T12:37:17.190Z,16.40
2023-01-11T12:39:47.110Z,16.70
2023-01-11T12:42:49.714Z,16.20
2023-01-11T12:45:38.531Z,16.10
2023-01-11T12:48:34.630Z,15.80
2023-01-11T12:51:24.234Z,16.10
2023-01-11T12:54:00.053Z,15.30
2023-01-11T12:56:58.042Z,15.80
2023-01-11T12:59:24.969Z,15.60
2023-01-11T13:02:06.995Z,15.00
2023-01-11T13:04:47.343Z,14.30
2023-01-11T13:07:27.723Z,13.60
2023-01-11T13:10:01.156Z,13.10
2023-01-11T13:12:34.864Z,12.50
2023-01-11T13:15:48.916Z,12.30
2023-01-11T13:18:30.560Z,12.70
2023-01-11T13:21:14.487Z,13.00
2023-01-11T13:23:53.294Z,12.70
2023-01-11T13:26:39.029Z,12.30
2023-01-11T13:29:13.555Z,12.20
2023-01-11T13:31:42.345Z,12.10
2023-01-11T13:34:34.795Z,11.80
2023-01-11T13:37:29.884Z,12.00
2023-01-11T13:39:59.445Z,12.90
2023-01-11T13:43:08.655Z,13.20
2023-01-11T13:45:37.855Z,13.60
2023-01-11T13:48:13.260Z,14.40
2023-01-11T13:51:23.326Z,14.70
2023-01-11T13:54:05.751Z,15.30
2023-01-11T13:56:39.743Z,15.40
2023-01-11T13:59:19.148Z,14.80
2023-01-11T14:02:15.365Z,14.60
2023-01-11T14:05:04.308Z,14.00
2023-01-11T14:07:49.635Z,14.10
2023-01-11T14:10:25.910Z,13.60
2023-01-11T14:12:56.012Z,13.30
2023-01-11T14:15:44.269Z,13.10
2023-01-11T14:18:48.726Z,13.30
2023-01-11T14:21:46.468Z,13.00
2023-01-11T14:24:16.346Z,13.20
2023-01-11T14:26:51.594Z,12.80
2023-01-11T14:29:43.342Z,12.80
2023-01-11T14:32:29.489Z,12.90
2023-01-11T14:35:27.054Z,12.90
2023-01-11T14:37:57.216Z,12.90
2023-01-11T14:40:51.584Z,12.80
2023-01-11T14:43:46.145Z,12.60
2023-01-11T14:46:19.334Z,12.50
2023-01-11T14:48:57.297Z,12.00
2023-01-11T14:51:33.503Z,11.90
2023-01-11T14:54:12.504Z,11.40
2023-01-11T14:56:42.420Z,11.20
2023-01-11T14:59:31.536Z,11.00
2023-01-11T15:02:04.526Z,10.90
2023-01-11T15:04:32.894Z,10.70
2023-01-11T15:07:00.780Z,10.70
2023-01-11T15:09:43.308Z,10.60
2023-01-11T15:12:36.092Z,10.70
2023-01-11T15:15:05.808Z,10.70
2023-01-11T15:17:52.277Z,10.60
2023-01-11T15:20:21.431Z,10.60
2023-01-11T15:23:05.606Z,10.50
2023-01-11T15:25:34.648Z,10.40
2023-01-11T15:28:26.021Z,10.40
2023-01-11T15:30:52.997Z,10.50
2023-01-11T15:33:20.311Z,10.50
2023-01-11T15:35:56.429Z,10.50
2023-01-11T15:38:26.315Z,10.30
2023-01-11T15:40:54.107Z,10.30
2023-01-11T15:43:52.090Z,10.30
2023-01-11T15:46:54.963Z,10.20
2023-01-11T15:50:05.896Z,10.30
2023-01-11T15:53:10.230Z,10.30
2023-01-11T15:55:58.708Z,10.30
2023-01-11T15:59:07.415Z,10.20
2023-01-11T16:02:12.905Z,10.20
2023-01-11T16:04:49.532Z,10.10
2023-01-11T16:07:23.313Z,10.00
2023-01-11T16:10:16.833Z,10.00
2023-01-11T16:13:19.767Z,10.00
2023-01-11T16:16:14.534Z,10.00
2023-01-11T16:18:55.690Z,10.00
2023-01-11T16:21:35.884Z,10.00
2023-01-11T16:24:07.138Z,10.00
2023-01-11T16:26:39.389Z,10.00
2023-01-11T16:29:23.115Z,10.00
2023-01-11T16:32:01.633Z,10.10
2023-01-11T16:34:30.820Z,10.10
2023-01-11T16:36:57.848Z,10.10
2023-01-11T16:39:33.438Z,10.10
2023-01-11T16:42:06.674Z,10.10
2023-01-11T16:44:55.602Z,10.00
2023-01-11T16:47:22.665Z,10.00
2023-01-11T16:50:10.765Z,10.00
2023-01-11T16:52:43.828Z,10.10
2023-01-11T16:55:39.642Z,10.10
2023-01-11T16:58:28.712Z,10.10
2023-01-11T17:01:09.221Z,10.00
2023-01-11T17:03:57.458Z,9.90
2023-01-11T17:06:25.432Z,9.80
2023-01-11T17:08:54.391Z,9.60
2023-01-11T17:11:30.179Z,9.50
2023-01-11T17:14:18.371Z,9.50
2023-01-11T17:16:48.531Z,9.50
2023-01-11T17:19:21.457Z,9.50
2023-01-11T17:21:54.461Z,9.40
2023-01-11T17:24:25.081Z,9.50
2023-01-11T17:26:56.015Z,9.60
2023-01-11T17:29:44.347Z,9.60
2023-01-11T17:32:21.723Z,9.80
2023-01-11T17:34:51.045Z,9.90
2023-01-11T17:37:19.309Z,10.10
2023-01-11T17:39:50.364Z,10.10
2023-01-11T17:42:36.356Z,10.00
2023-01-11T17:45:21.150Z,10.00
2023-01-11T17:47:51.746Z,10.00
2023-01-11T17:50:22.000Z,9.90
2023-01-11T17:52:54.867Z,9.90
2023-01-11T17:55:24.320Z,9.80
2023-01-11T17:58:36.445Z,9.70
2023-01-11T18:01:08.528Z,9.70
2023-01-11T18:03:49.360Z,9.70
2023-01-11T18:06:28.022Z,9.60
2023-01-11T18:08:56.938Z,9.70
2023-01-11T18:11:36.507Z,9.60
2023-01-11T18:14:07.141Z,9.60
2023-01-11T18:16:34.326Z,9.60
2023-01-11T18:19:01.391Z,9.60
2023-01-11T18:21:32.447Z,9.60
2023-01-11T18:24:11.427Z,9.60
2023-01-11T18:26:40.790Z,9.70
2023-01-11T18:29:37.186Z,9.80
2023-01-11T18:32:11.089Z,9.80
2023-01-11T18:34:38.108Z,9.70
2023-01-11T18:37:06.456Z,9.80
2023-01-11T18:39:35.905Z,9.80
2023-01-11T18:42:07.988Z,9.80
2023-01-11T18:44:42.664Z,9.90
2023-01-11T18:47:28.410Z,9.90
2023-01-11T18:49:55.902Z,9.80
2023-01-11T18:52:27.204Z,9.80
2023-01-11T18:54:55.774Z,9.80
2023-01-11T18:57:23.582Z,9.80
2023-01-11T18:59:54.416Z,9.80
2023-01-11T19:02:30.632Z,9.80
2023-01-11T19:04:57.551Z,9.80
2023-01-11T19:07:25.995Z,9.80
2023-01-11T19:09:54.974Z,9.80
2023-01-11T19:12:22.996Z,9.80
2023-01-11T19:14:49.738Z,9.80
2023-01-11T19:17:17.149Z,9.80
2023-01-11T19:19:44.289Z,9.70
2023-01-11T19:22:12.556Z,9.80
2023-01-11T19:24:40.363Z,9.90
2023-01-11T19:27:07.457Z,9.90
2023-01-11T19:29:34.527Z,9.90
2023-01-11T19:32:01.572Z,10.00
2023-01-11T19:34:28.582Z,10.00
2023-01-11T19:36:55.659Z,10.00
2023-01-11T19:39:22.666Z,9.90
2023-01-11T19:41:57.897Z,10.00
2023-01-11T19:44:27.268Z,10.00
2023-01-11T19:47:09.613Z,9.90
2023-01-11T19:49:37.947Z,9.90
2023-01-11T19:52:05.716Z,9.80
2023-01-11T19:54:32.375Z,9.70
2023-01-11T19:56:59.485Z,9.70
2023-01-11T19:59:26.461Z,9.50
2023-01-11T20:01:53.529Z,9.40
2023-01-11T20:04:21.133Z,9.30
2023-01-11T20:06:51.902Z,9.30
2023-01-11T20:09:20.040Z,9.40
2023-01-11T20:11:49.305Z,9.30
2023-01-11T20:14:17.042Z,9.30
2023-01-11T20:16:43.973Z,9.30
2023-01-11T20:19:11.219Z,9.30
2023-01-11T20:21:38.486Z,9.30
2023-01-11T20:24:05.780Z,9.30
2023-01-11T20:26:34.057Z,9.30
2023-01-11T20:29:02.027Z,9.30
2023-01-11T20:31:31.668Z,9.40
2023-01-11T20:33:59.793Z,9.40
2023-01-11T20:36:27.294Z,9.30
2023-01-11T20:38:54.908Z,9.30
2023-01-11T20:41:43.208Z,9.30
2023-01-11T20:44:10.897Z,9.40
2023-01-11T20:46:39.202Z,9.50
2023-01-11T20:49:07.684Z,9.50
2023-01-11T20:51:35.527Z,9.50
2023-01-11T20:54:05.037Z,9.50
2023-01-11T20:56:33.495Z,9.50
2023-01-11T20:59:01.256Z,9.50
2023-01-11T21:01:28.804Z,9.50
2023-01-11T21:03:59.156Z,9.50
2023-01-11T21:06:26.707Z,9.50
2023-01-11T21:08:57.321Z,9.50
2023-01-11T21:11:24.871Z,9.50
2023-01-11T21:13:53.709Z,9.50
2023-01-11T21:16:24.056Z,9.60
2023-01-11T21:19:12.812Z,9.50
2023-01-11T21:21:39.964Z,9.60
2023-01-11T21:24:07.414Z,9.60
2023-01-11T21:26:34.787Z,9.60
2023-01-11T21:29:04.318Z,9.60
2023-01-11T21:31:34.097Z,9.60
2023-01-11T21:34:01.135Z,9.50
2023-01-11T21:36:30.452Z,9.50
2023-01-11T21:38:58.978Z,9.40
2023-01-11T21:41:47.208Z,9.50
2023-01-11T21:44:14.727Z,9.40
2023-01-11T21:46:43.003Z,9.40
2023-01-11T21:49:11.397Z,9.40
2023-01-11T21:51:39.029Z,9.30
2023-01-11T21:54:08.547Z,9.20
2023-01-11T21:56:35.738Z,9.20
2023-01-11T21:59:03.030Z,9.10
2023-01-11T22:01:30.624Z,9.20
2023-01-11T22:03:57.829Z,9.20
2023-01-11T22:06:24.985Z,9.10
2023-01-11T22:08:51.993Z,9.10
2023-01-11T22:11:18.989Z,9.20
2023-01-11T22:13:45.909Z,9.10
2023-01-11T22:16:15.451Z,9.20
2023-01-11T22:18:43.440Z,9.20
2023-01-11T22:21:12.239Z,9.30
2023-01-11T22:23:39.248Z,9.20
2023-01-11T22:26:08.416Z,9.20
2023-01-11T22:28:55.293Z,9.20
2023-01-11T22:31:22.215Z,9.20
2023-01-11T22:33:49.313Z,9.20
2023-01-11T22:36:16.803Z,9.20
2023-01-11T22:38:43.934Z,9.10
2023-01-11T22:41:11.163Z,9.20
2023-01-11T22:43:37.893Z,9.20
2023-01-11T22:46:05.424Z,9.20
2023-01-11T22:48:32.392Z,9.20
2023-01-11T22:50:59.450Z,9.10
2023-01-11T22:53:26.504Z,9.20
2023-01-11T22:55:53.529Z,9.20
2023-01-11T22:58:20.596Z,9.20
2023-01-11T23:00:47.297Z,9.20
2023-01-11T23:03:15.442Z,9.20
2023-01-11T23:05:46.388Z,9.10
2023-01-11T23:08:14.263Z,9.20
2023-01-11T23:10:41.479Z,9.20
2023-01-11T23:13:30.030Z,9.20
2023-01-11T23:15:56.949Z,9.10
2023-01-11T23:18:24.010Z,9.20
2023-01-11T23:20:51.071Z,9.20
2023-01-11T23:23:18.142Z,9.10
2023-01-11T23:25:45.159Z,9.20
2023-01-11T23:28:12.230Z,9.20
2023-01-11T23:30:38.867Z,9.30
2023-01-11T23:33:05.910Z,9.20
2023-01-11T23:35:33.065Z,9.20
2023-01-11T23:37:59.737Z,9.20
2023-01-11T23:40:26.647Z,9.20
2023-01-11T23:42:53.690Z,9.30
2023-01-11T23:45:20.747Z,9.20
2023-01-11T23:47:49.298Z,9.20
2023-01-11T23:50:16.102Z,9.20
2023-01-11T23:52:43.123Z,9.20
2023-01-11T23:55:10.983Z,9.10
2023-01-11T23:57:58.033Z,9.10
