createdAt,value
2023-04-22T00:00:43.660Z,11.84
2023-04-22T00:03:11.243Z,12.04
2023-04-22T00:05:38.863Z,12.28
2023-04-22T00:08:06.440Z,12.61
2023-04-22T00:10:33.905Z,12.76
2023-04-22T00:13:01.456Z,13.09
2023-04-22T00:15:28.856Z,13.78
2023-04-22T00:17:57.845Z,14.63
2023-04-22T00:20:25.474Z,15.56
2023-04-22T00:22:52.791Z,16.53
2023-04-22T00:25:20.053Z,17.30
2023-04-22T00:27:47.537Z,17.99
2023-04-22T00:30:15.297Z,18.63
2023-04-22T00:32:42.802Z,19.33
2023-04-22T00:35:10.254Z,19.86
2023-04-22T00:37:37.680Z,20.55
2023-04-22T00:40:06.563Z,21.16
2023-04-22T00:42:33.941Z,21.08
2023-04-22T00:45:01.618Z,20.57
2023-04-22T00:47:29.109Z,20.30
2023-04-22T00:49:56.359Z,20.38
2023-04-22T00:52:24.050Z,20.76
2023-04-22T00:54:52.079Z,21.25
2023-04-22T00:57:19.351Z,21.69
2023-04-22T00:59:46.892Z,22.27
2023-04-22T01:02:14.303Z,22.31
2023-04-22T01:04:41.657Z,22.14
2023-04-22T01:07:08.737Z,21.94
2023-04-22T01:09:36.309Z,21.77
2023-04-22T01:12:03.768Z,21.75
2023-04-22T01:14:31.430Z,21.97
2023-04-22T01:16:58.728Z,21.83
2023-04-22T01:19:26.365Z,21.97
2023-04-22T01:21:53.724Z,22.20
2023-04-22T01:24:21.889Z,22.19
2023-04-22T01:26:49.003Z,22.40
2023-04-22T01:29:16.283Z,22.45
2023-04-22T01:31:43.567Z,22.91
2023-04-22T01:34:18.395Z,23.60
2023-04-22T01:36:45.584Z,24.15
2023-04-22T01:39:14.077Z,24.61
2023-04-22T01:41:41.837Z,24.83
2023-04-22T01:44:09.322Z,25.17
2023-04-22T01:46:36.931Z,25.53
2023-04-22T01:49:04.823Z,25.89
2023-04-22T01:51:32.291Z,26.00
2023-04-22T01:53:59.348Z,25.97
2023-04-22T01:56:26.850Z,26.15
2023-04-22T01:58:53.951Z,26.30
2023-04-22T02:01:21.384Z,26.18
2023-04-22T02:03:48.728Z,26.09
2023-04-22T02:06:15.917Z,25.47
2023-04-22T02:08:43.465Z,25.33
2023-04-22T02:11:10.549Z,25.32
2023-04-22T02:13:41.368Z,25.37
2023-04-22T02:16:09.191Z,25.10
2023-04-22T02:18:36.695Z,24.68
2023-04-22T02:21:04.122Z,24.15
2023-04-22T02:23:31.229Z,23.44
2023-04-22T02:25:58.305Z,23.12
2023-04-22T02:28:25.785Z,23.04
2023-04-22T02:30:53.126Z,22.75
2023-04-22T02:33:23.016Z,21.87
2023-04-22T02:35:53.723Z,21.36
2023-04-22T02:38:23.936Z,21.23
2023-04-22T02:40:51.333Z,20.96
2023-04-22T02:43:18.913Z,20.96
2023-04-22T02:45:45.965Z,20.85
2023-04-22T02:48:13.455Z,20.56
2023-04-22T02:50:42.837Z,20.50
2023-04-22T02:53:09.971Z,20.25
2023-04-22T02:55:44.965Z,19.73
2023-04-22T02:58:12.344Z,19.20
2023-04-22T03:00:39.655Z,19.07
2023-04-22T03:03:06.945Z,18.58
2023-04-22T03:05:35.387Z,17.84
2023-04-22T03:08:02.971Z,17.23
2023-04-22T03:10:32.508Z,16.90
2023-04-22T03:12:59.550Z,17.08
2023-04-22T03:15:27.372Z,17.28
2023-04-22T03:17:55.088Z,17.39
2023-04-22T03:20:23.451Z,17.10
2023-04-22T03:22:51.194Z,16.91
2023-04-22T03:25:19.400Z,16.67
2023-04-22T03:27:53.153Z,16.50
2023-04-22T03:30:23.839Z,16.03
2023-04-22T03:32:53.223Z,15.74
2023-04-22T03:35:25.453Z,15.38
2023-04-22T03:37:57.588Z,15.48
2023-04-22T03:40:30.352Z,15.69
2023-04-22T03:42:59.615Z,15.80
2023-04-22T03:45:27.267Z,15.96
2023-04-22T03:48:15.416Z,16.06
2023-04-22T03:50:48.562Z,16.05
2023-04-22T03:53:16.914Z,15.74
2023-04-22T03:55:45.150Z,15.41
2023-04-22T03:58:14.096Z,15.37
2023-04-22T04:00:41.308Z,15.43
2023-04-22T04:03:15.815Z,15.49
2023-04-22T04:05:46.040Z,15.49
2023-04-22T04:08:13.559Z,15.58
2023-04-22T04:10:41.531Z,15.69
2023-04-22T04:13:09.106Z,15.82
2023-04-22T04:15:49.483Z,15.94
2023-04-22T04:18:21.308Z,16.06
2023-04-22T04:20:51.698Z,16.08
2023-04-22T04:23:19.115Z,16.04
2023-04-22T04:25:47.990Z,15.87
2023-04-22T04:28:15.211Z,15.16
2023-04-22T04:30:42.987Z,14.51
2023-04-22T04:33:11.840Z,14.19
2023-04-22T04:35:41.701Z,14.09
2023-04-22T04:38:12.792Z,14.00
2023-04-22T04:40:40.428Z,13.88
2023-04-22T04:43:12.676Z,13.90
2023-04-22T04:45:48.717Z,13.75
2023-04-22T04:48:24.546Z,13.66
2023-04-22T04:50:55.318Z,13.70
2023-04-22T04:53:25.550Z,13.53
2023-04-22T04:55:53.546Z,13.48
2023-04-22T04:58:23.268Z,13.49
2023-04-22T05:01:03.211Z,13.42
2023-04-22T05:03:30.916Z,13.34
2023-04-22T05:05:58.065Z,13.29
2023-04-22T05:08:25.579Z,13.04
2023-04-22T05:10:59.619Z,12.86
2023-04-22T05:13:27.377Z,12.66
2023-04-22T05:15:55.636Z,12.42
2023-04-22T05:18:23.679Z,12.21
2023-04-22T05:20:51.191Z,12.03
2023-04-22T05:23:21.070Z,11.74
2023-04-22T05:25:53.451Z,11.59
2023-04-22T05:28:20.900Z,11.61
2023-04-22T05:30:52.433Z,11.56
2023-04-22T05:33:20.145Z,11.56
2023-04-22T05:35:47.360Z,11.53
2023-04-22T05:38:15.064Z,11.43
2023-04-22T05:40:42.561Z,11.44
2023-04-22T05:43:12.302Z,11.48
2023-04-22T05:45:42.190Z,11.37
2023-04-22T05:48:12.449Z,11.22
2023-04-22T05:50:47.851Z,11.15
2023-04-22T05:53:15.608Z,11.19
2023-04-22T05:55:43.826Z,11.20
2023-04-22T05:58:11.759Z,11.16
2023-04-22T06:00:59.017Z,11.21
2023-04-22T06:03:45.705Z,11.31
2023-04-22T06:06:13.410Z,11.41
2023-04-22T06:08:43.418Z,11.37
2023-04-22T06:11:11.604Z,11.35
2023-04-22T06:13:38.774Z,11.38
2023-04-22T06:18:37.911Z,11.43
2023-04-22T06:21:11.533Z,11.50
2023-04-22T06:23:38.626Z,11.55
2023-04-22T06:26:05.734Z,11.56
2023-04-22T06:28:33.543Z,11.62
2023-04-22T06:31:09.638Z,11.69
2023-04-22T06:33:37.113Z,11.52
2023-04-22T06:36:04.848Z,11.25
2023-04-22T06:38:33.349Z,11.03
2023-04-22T06:41:21.971Z,10.88
2023-04-22T06:43:51.594Z,10.74
2023-04-22T06:46:19.224Z,10.72
2023-04-22T06:49:05.758Z,10.72
2023-04-22T06:51:51.612Z,10.71
2023-04-22T06:54:19.343Z,10.70
2023-04-22T06:56:46.693Z,10.68
2023-04-22T06:59:15.704Z,10.62
2023-04-22T07:01:43.005Z,10.55
2023-04-22T07:04:10.444Z,10.49
2023-04-22T07:06:37.613Z,10.47
2023-04-22T07:09:05.331Z,10.52
2023-04-22T07:11:32.793Z,10.61
2023-04-22T07:14:10.813Z,10.72
2023-04-22T07:16:38.743Z,10.81
2023-04-22T07:19:06.210Z,10.86
2023-04-22T07:21:33.721Z,10.99
2023-04-22T07:24:00.822Z,11.00
2023-04-22T07:26:28.252Z,11.03
2023-04-22T07:28:55.256Z,11.06
2023-04-22T07:31:31.939Z,11.21
2023-04-22T07:33:59.284Z,11.32
2023-04-22T07:36:26.665Z,11.45
2023-04-22T07:38:56.019Z,11.54
2023-04-22T07:41:23.228Z,11.53
2023-04-22T07:43:50.955Z,11.51
2023-04-22T07:46:17.987Z,11.35
2023-04-22T07:48:45.398Z,11.14
2023-04-22T07:51:12.502Z,11.02
2023-04-22T07:53:39.514Z,11.03
2023-04-22T07:56:06.609Z,11.01
2023-04-22T07:58:34.293Z,10.92
2023-04-22T08:01:01.786Z,10.82
2023-04-22T08:03:29.240Z,10.82
2023-04-22T08:05:58.029Z,10.93
2023-04-22T08:08:26.150Z,10.96
2023-04-22T08:10:53.838Z,10.94
2023-04-22T08:13:20.801Z,10.90
2023-04-22T08:15:48.036Z,10.85
2023-04-22T08:18:15.099Z,10.76
2023-04-22T08:20:42.413Z,10.73
2023-04-22T08:23:10.429Z,10.77
2023-04-22T08:25:37.855Z,10.74
2023-04-22T08:28:05.346Z,10.77
2023-04-22T08:30:32.747Z,10.80
2023-04-22T08:33:00.435Z,10.85
2023-04-22T08:35:27.910Z,10.92
2023-04-22T08:37:55.486Z,10.94
2023-04-22T08:40:22.886Z,10.94
2023-04-22T08:42:51.697Z,11.06
2023-04-22T08:45:18.933Z,11.04
2023-04-22T08:47:46.237Z,11.00
2023-04-22T08:50:13.387Z,10.91
2023-04-22T08:52:42.476Z,10.91
2023-04-22T08:55:10.272Z,10.90
2023-04-22T08:57:38.635Z,10.91
2023-04-22T09:00:08.655Z,10.99
2023-04-22T09:02:37.035Z,10.99
2023-04-22T09:05:06.151Z,10.97
2023-04-22T09:07:35.178Z,10.94
2023-04-22T09:10:02.600Z,10.93
2023-04-22T09:12:30.136Z,10.96
2023-04-22T09:14:57.405Z,11.02
2023-04-22T09:17:32.131Z,11.13
2023-04-22T09:20:00.465Z,11.25
2023-04-22T09:22:28.575Z,11.29
2023-04-22T09:24:55.978Z,11.24
2023-04-22T09:27:24.554Z,11.21
2023-04-22T09:29:55.380Z,11.16
2023-04-22T09:32:25.438Z,11.09
2023-04-22T09:34:54.411Z,11.06
2023-04-22T09:37:33.251Z,11.07
2023-04-22T09:40:10.247Z,11.08
2023-04-22T09:42:51.406Z,11.07
2023-04-22T09:45:28.949Z,11.12
2023-04-22T09:47:57.200Z,11.15
2023-04-22T09:50:25.188Z,11.20
2023-04-22T09:53:09.572Z,11.25
2023-04-22T09:55:39.718Z,11.23
2023-04-22T09:58:11.493Z,11.24
2023-04-22T10:00:59.372Z,11.26
2023-04-22T10:03:26.843Z,11.19
2023-04-22T10:05:54.143Z,11.15
2023-04-22T10:08:21.257Z,11.11
2023-04-22T10:10:48.669Z,11.06
2023-04-22T10:13:15.891Z,11.12
2023-04-22T10:15:51.484Z,11.19
2023-04-22T10:18:23.529Z,11.17
2023-04-22T10:20:51.256Z,11.14
2023-04-22T10:23:23.382Z,11.10
2023-04-22T10:25:54.598Z,10.97
2023-04-22T10:28:23.313Z,10.92
2023-04-22T10:30:50.749Z,10.89
2023-04-22T10:33:21.186Z,10.86
2023-04-22T10:36:08.689Z,10.84
2023-04-22T10:38:37.057Z,10.80
2023-04-22T10:41:04.217Z,10.80
2023-04-22T10:43:47.762Z,10.77
2023-04-22T10:46:42.222Z,10.80
2023-04-22T10:49:23.169Z,10.77
2023-04-22T10:52:01.093Z,10.66
2023-04-22T10:54:37.564Z,10.65
2023-04-22T10:57:05.872Z,10.67
2023-04-22T10:59:47.000Z,10.65
2023-04-22T11:02:16.071Z,10.62
2023-04-22T11:04:43.329Z,10.60
2023-04-22T11:07:26.035Z,10.59
2023-04-22T11:10:09.365Z,10.59
2023-04-22T11:12:39.483Z,10.62
2023-04-22T11:15:14.036Z,10.60
2023-04-22T11:17:50.502Z,10.59
2023-04-22T11:20:18.090Z,10.63
2023-04-22T11:22:50.691Z,10.63
2023-04-22T11:25:17.864Z,10.66
2023-04-22T11:27:45.772Z,10.68
2023-04-22T11:30:17.862Z,10.71
2023-04-22T11:32:49.342Z,10.71
2023-04-22T11:35:20.740Z,10.73
2023-04-22T11:37:52.228Z,10.71
2023-04-22T11:40:30.804Z,10.74
2023-04-22T11:43:00.926Z,10.74
2023-04-22T11:45:32.546Z,10.74
2023-04-22T11:48:00.382Z,10.71
2023-04-22T11:50:32.184Z,10.67
2023-04-22T11:53:17.028Z,10.69
2023-04-22T11:55:44.907Z,10.69
2023-04-22T11:58:17.298Z,10.67
2023-04-22T12:00:50.829Z,10.59
2023-04-22T12:03:26.195Z,10.44
2023-04-22T12:05:54.699Z,10.42
2023-04-22T12:08:23.764Z,10.33
2023-04-22T12:10:55.030Z,10.25
2023-04-22T12:13:26.905Z,10.16
2023-04-22T12:15:56.570Z,10.12
2023-04-22T12:18:33.009Z,10.10
2023-04-22T12:21:21.637Z,10.01
2023-04-22T12:23:58.558Z,9.90
2023-04-22T12:26:29.573Z,9.79
2023-04-22T12:28:57.922Z,9.73
2023-04-22T12:31:25.277Z,9.65
2023-04-22T12:33:52.469Z,9.55
2023-04-22T12:36:20.992Z,9.47
2023-04-22T12:38:48.250Z,9.37
2023-04-22T12:41:20.577Z,9.30
2023-04-22T12:43:47.909Z,9.22
2023-04-22T12:46:14.981Z,9.15
2023-04-22T12:48:42.879Z,9.04
2023-04-22T12:51:10.078Z,8.92
2023-04-22T12:53:40.478Z,8.85
2023-04-22T12:56:07.511Z,8.80
2023-04-22T12:58:34.711Z,8.74
2023-04-22T13:01:02.091Z,8.67
2023-04-22T13:03:29.376Z,8.63
2023-04-22T13:05:56.542Z,8.62
2023-04-22T13:08:23.669Z,8.59
2023-04-22T13:10:51.024Z,8.55
2023-04-22T13:13:19.352Z,8.47
2023-04-22T13:15:49.848Z,8.39
2023-04-22T13:18:17.579Z,8.31
2023-04-22T13:20:44.966Z,8.16
2023-04-22T13:23:13.416Z,8.08
2023-04-22T13:25:40.750Z,8.01
2023-04-22T13:28:11.076Z,8.02
2023-04-22T13:30:38.780Z,8.02
2023-04-22T13:33:05.715Z,7.99
2023-04-22T13:35:33.552Z,7.96
2023-04-22T13:38:01.413Z,7.86
2023-04-22T13:40:28.900Z,7.90
2023-04-22T13:43:05.090Z,7.90
2023-04-22T13:45:32.515Z,7.80
2023-04-22T13:47:59.971Z,7.78
2023-04-22T13:50:27.638Z,7.68
2023-04-22T13:52:54.719Z,7.53
2023-04-22T13:55:26.414Z,7.46
2023-04-22T13:57:53.591Z,7.45
2023-04-22T14:00:20.881Z,7.38
2023-04-22T14:02:48.970Z,7.28
2023-04-22T14:05:16.619Z,7.20
2023-04-22T14:07:44.016Z,7.13
2023-04-22T14:10:12.869Z,7.08
2023-04-22T14:12:40.125Z,7.08
2023-04-22T14:15:10.802Z,7.03
2023-04-22T14:17:39.276Z,7.00
2023-04-22T14:20:07.462Z,6.96
2023-04-22T14:22:35.120Z,6.95
2023-04-22T14:25:02.333Z,6.90
2023-04-22T14:27:29.690Z,6.92
2023-04-22T14:29:57.238Z,6.89
2023-04-22T14:32:25.500Z,6.88
2023-04-22T14:34:52.908Z,6.86
2023-04-22T14:37:20.862Z,6.83
2023-04-22T14:39:48.574Z,6.83
2023-04-22T14:42:18.202Z,6.82
2023-04-22T14:44:45.295Z,6.75
2023-04-22T14:47:15.833Z,6.70
2023-04-22T14:49:43.625Z,6.68
2023-04-22T14:52:10.801Z,6.60
2023-04-22T14:54:38.212Z,6.60
2023-04-22T14:57:05.552Z,6.57
2023-04-22T14:59:33.214Z,6.55
2023-04-22T15:02:00.989Z,6.49
2023-04-22T15:04:28.772Z,6.46
2023-04-22T15:06:57.726Z,6.41
2023-04-22T15:09:25.488Z,6.36
2023-04-22T15:11:54.410Z,6.33
2023-04-22T15:14:21.975Z,6.32
2023-04-22T15:16:49.163Z,6.26
2023-04-22T15:19:16.581Z,6.23
2023-04-22T15:21:44.396Z,6.21
2023-04-22T15:24:11.367Z,6.19
2023-04-22T15:26:40.605Z,6.09
2023-04-22T15:29:17.785Z,5.98
2023-04-22T15:31:45.691Z,6.00
2023-04-22T15:34:13.273Z,5.98
2023-04-22T15:36:40.687Z,5.95
2023-04-22T15:39:10.356Z,5.87
2023-04-22T15:41:37.784Z,5.69
2023-04-22T15:44:12.857Z,5.56
2023-04-22T15:46:42.814Z,5.42
2023-04-22T15:49:09.961Z,5.29
2023-04-22T15:51:37.478Z,5.17
2023-04-22T15:54:04.487Z,5.09
2023-04-22T15:56:34.865Z,4.97
2023-04-22T15:59:02.298Z,4.92
2023-04-22T16:01:29.668Z,4.84
2023-04-22T16:03:57.162Z,4.79
2023-04-22T16:06:25.002Z,4.71
2023-04-22T16:08:52.706Z,4.61
2023-04-22T16:11:20.081Z,4.58
2023-04-22T16:13:48.138Z,4.50
2023-04-22T16:16:15.834Z,4.42
2023-04-22T16:18:44.364Z,4.39
2023-04-22T16:21:12.214Z,4.35
2023-04-22T16:23:39.530Z,4.28
2023-04-22T16:26:06.703Z,4.27
2023-04-22T16:28:34.013Z,4.25
2023-04-22T16:31:01.123Z,4.23
2023-04-22T16:33:28.576Z,4.26
2023-04-22T16:35:55.626Z,4.25
2023-04-22T16:38:22.724Z,4.26
2023-04-22T16:40:53.680Z,4.24
2023-04-22T16:43:20.777Z,4.25
2023-04-22T16:45:48.842Z,4.27
2023-04-22T16:48:15.989Z,4.27
2023-04-22T16:50:43.089Z,4.26
2023-04-22T16:53:11.963Z,4.26
2023-04-22T16:55:39.460Z,4.25
2023-04-22T16:58:07.009Z,4.25
2023-04-22T17:00:34.130Z,4.24
2023-04-22T17:03:01.441Z,4.28
2023-04-22T17:05:28.971Z,4.28
2023-04-22T17:07:56.192Z,4.28
2023-04-22T17:10:23.497Z,4.28
2023-04-22T17:12:53.045Z,4.28
2023-04-22T17:15:20.442Z,4.28
2023-04-22T17:17:48.224Z,4.30
2023-04-22T17:20:18.099Z,4.26
2023-04-22T17:22:45.751Z,4.24
2023-04-22T17:25:12.956Z,4.20
2023-04-22T17:27:40.428Z,4.15
2023-04-22T17:30:07.978Z,4.11
2023-04-22T17:32:35.137Z,4.06
2023-04-22T17:35:02.650Z,4.04
2023-04-22T17:37:30.195Z,4.00
2023-04-22T17:39:57.313Z,3.97
2023-04-22T17:42:32.175Z,3.94
2023-04-22T17:45:07.051Z,3.89
2023-04-22T17:47:34.633Z,3.85
2023-04-22T17:50:01.949Z,3.82
2023-04-22T17:52:29.642Z,3.78
2023-04-22T17:54:58.219Z,3.73
2023-04-22T17:57:28.391Z,3.67
2023-04-22T17:59:56.062Z,3.60
2023-04-22T18:02:24.663Z,3.57
2023-04-22T18:04:51.963Z,3.53
2023-04-22T18:07:19.285Z,3.45
2023-04-22T18:09:46.518Z,3.40
2023-04-22T18:12:14.007Z,3.35
2023-04-22T18:14:41.122Z,3.29
2023-04-22T18:17:08.351Z,3.25
2023-04-22T18:19:35.629Z,3.19
2023-04-22T18:22:03.192Z,3.13
2023-04-22T18:24:30.277Z,3.08
2023-04-22T18:26:57.765Z,3.05
2023-04-22T18:29:24.888Z,3.03
2023-04-22T18:31:52.269Z,3.01
2023-04-22T18:34:19.777Z,2.99
2023-04-22T18:36:46.903Z,2.97
2023-04-22T18:39:14.011Z,2.94
2023-04-22T18:41:42.469Z,2.95
2023-04-22T18:44:09.868Z,2.95
2023-04-22T18:46:37.627Z,2.90
2023-04-22T18:49:05.019Z,2.88
2023-04-22T18:51:32.956Z,2.89
2023-04-22T18:54:01.096Z,2.87
2023-04-22T18:56:29.998Z,2.85
2023-04-22T18:58:57.614Z,2.84
2023-04-22T19:01:24.662Z,2.81
2023-04-22T19:03:51.943Z,2.77
2023-04-22T19:06:19.037Z,2.76
2023-04-22T19:08:48.399Z,2.73
2023-04-22T19:11:16.737Z,2.72
2023-04-22T19:13:44.155Z,2.72
2023-04-22T19:16:11.495Z,2.70
2023-04-22T19:18:38.904Z,2.67
2023-04-22T19:21:07.074Z,2.65
2023-04-22T19:23:34.492Z,2.61
2023-04-22T19:26:01.983Z,2.56
2023-04-22T19:28:32.057Z,2.57
2023-04-22T19:31:05.786Z,2.54
2023-04-22T19:33:33.538Z,2.52
2023-04-22T19:36:01.442Z,2.50
2023-04-22T19:38:28.704Z,2.50
2023-04-22T19:40:56.567Z,2.46
2023-04-22T19:43:24.002Z,2.45
2023-04-22T19:45:52.021Z,2.45
2023-04-22T19:48:19.905Z,2.46
2023-04-22T19:50:48.606Z,2.43
2023-04-22T19:53:16.022Z,2.38
2023-04-22T19:55:43.368Z,2.33
2023-04-22T19:58:10.818Z,2.33
2023-04-22T20:00:39.487Z,2.31
2023-04-22T20:03:07.521Z,2.27
2023-04-22T20:05:36.961Z,2.21
2023-04-22T20:08:04.055Z,2.19
2023-04-22T20:10:31.187Z,2.14
2023-04-22T20:12:59.152Z,2.08
2023-04-22T20:15:26.528Z,2.05
2023-04-22T20:17:54.807Z,1.98
2023-04-22T20:20:25.138Z,1.92
2023-04-22T20:22:53.057Z,1.86
2023-04-22T20:25:20.586Z,1.83
2023-04-22T20:27:47.676Z,1.76
2023-04-22T20:30:14.989Z,1.68
2023-04-22T20:32:42.668Z,1.61
2023-04-22T20:35:12.049Z,1.56
2023-04-22T20:37:39.792Z,1.48
2023-04-22T20:40:08.680Z,1.44
2023-04-22T20:42:36.679Z,1.38
2023-04-22T20:45:07.826Z,1.33
2023-04-22T20:47:35.767Z,1.29
2023-04-22T20:50:04.021Z,1.25
2023-04-22T20:52:31.228Z,1.22
2023-04-22T20:54:58.637Z,1.15
2023-04-22T20:57:33.690Z,1.08
2023-04-22T21:00:01.189Z,1.02
2023-04-22T21:02:31.374Z,0.98
2023-04-22T21:04:59.703Z,0.90
2023-04-22T21:07:30.341Z,0.89
2023-04-22T21:09:58.212Z,0.85
2023-04-22T21:12:25.914Z,0.81
2023-04-22T21:14:53.723Z,0.73
2023-04-22T21:17:27.298Z,0.68
2023-04-22T21:19:57.758Z,0.63
2023-04-22T21:22:25.203Z,0.58
2023-04-22T21:24:52.510Z,0.55
2023-04-22T21:27:21.111Z,0.51
2023-04-22T21:29:49.048Z,0.45
2023-04-22T21:32:16.522Z,0.39
2023-04-22T21:34:44.613Z,0.36
2023-04-22T21:37:12.226Z,0.33
2023-04-22T21:39:39.958Z,0.27
2023-04-22T21:42:09.628Z,0.25
2023-04-22T21:44:37.347Z,0.23
2023-04-22T21:47:05.256Z,0.19
2023-04-22T21:49:32.826Z,0.14
2023-04-22T21:52:03.303Z,0.12
2023-04-22T21:54:30.876Z,0.11
2023-04-22T21:56:57.868Z,0.08
2023-04-22T21:59:25.316Z,0.09
2023-04-22T22:01:52.619Z,0.06
2023-04-22T22:04:20.424Z,0.07
2023-04-22T22:06:48.520Z,0.06
2023-04-22T22:09:16.006Z,0.06
2023-04-22T22:11:43.260Z,0.06
2023-04-22T22:14:10.702Z,0.07
2023-04-22T22:16:38.947Z,0.06
2023-04-22T22:19:06.390Z,0.05
2023-04-22T22:21:33.726Z,0.06
2023-04-22T22:24:00.941Z,0.07
2023-04-22T22:26:29.175Z,0.09
2023-04-22T22:28:56.851Z,0.07
2023-04-22T22:31:23.854Z,0.04
2023-04-22T22:33:51.392Z,0.04
2023-04-22T22:36:18.787Z,0.03
2023-04-22T22:38:45.851Z,0.03
2023-04-22T22:41:14.217Z,0.04
2023-04-22T22:43:41.286Z,0.03
2023-04-22T22:46:08.730Z,0.00
2023-04-22T22:48:35.919Z,0.01
2023-04-22T22:51:03.156Z,0.01
2023-04-22T22:53:30.346Z,0.02
2023-04-22T22:55:57.685Z,0.01
2023-04-22T22:58:25.151Z,0.03
2023-04-22T23:00:52.512Z,0.05
2023-04-22T23:03:20.035Z,0.06
2023-04-22T23:05:48.026Z,0.07
2023-04-22T23:08:15.348Z,0.12
2023-04-22T23:10:42.704Z,0.26
2023-04-22T23:13:10.047Z,0.63
2023-04-22T23:15:37.509Z,1.42
2023-04-22T23:18:04.901Z,2.28
2023-04-22T23:20:32.790Z,3.23
2023-04-22T23:22:59.919Z,4.18
2023-04-22T23:25:27.754Z,5.10
2023-04-22T23:27:55.009Z,6.00
2023-04-22T23:30:22.688Z,6.98
2023-04-22T23:32:51.148Z,7.85
2023-04-22T23:35:18.333Z,8.66
2023-04-22T23:37:45.824Z,9.45
2023-04-22T23:40:13.482Z,10.30
2023-04-22T23:42:40.863Z,11.16
2023-04-22T23:45:09.047Z,11.80
2023-04-22T23:47:36.188Z,12.57
2023-04-22T23:50:04.601Z,13.27
2023-04-22T23:52:32.055Z,13.98
2023-04-22T23:55:01.771Z,14.68
2023-04-22T23:57:29.115Z,15.31
2023-04-22T23:59:56.711Z,15.91
