createdAt,value
2019-06-10T00:01:42.743Z,2.47
2019-06-10T00:04:12.715Z,2.53
2019-06-10T00:06:42.869Z,2.50
2019-06-10T00:09:12.550Z,2.30
2019-06-10T00:11:42.248Z,2.30
2019-06-10T00:14:11.979Z,2.40
2019-06-10T00:16:41.766Z,2.30
2019-06-10T00:19:12.914Z,2.23
2019-06-10T00:21:43.691Z,2.60
2019-06-10T00:24:13.488Z,2.07
2019-06-10T00:26:43.268Z,2.27
2019-06-10T00:29:12.996Z,2.23
2019-06-10T00:31:42.718Z,2.60
2019-06-10T00:34:12.640Z,2.60
2019-06-10T00:36:42.447Z,2.57
2019-06-10T00:39:13.460Z,2.50
2019-06-10T00:41:43.598Z,2.03
2019-06-10T00:44:13.458Z,2.00
2019-06-10T00:46:43.219Z,2.00
2019-06-10T00:49:14.694Z,2.70
2019-06-10T00:51:44.266Z,2.43
2019-06-10T00:54:15.787Z,2.43
2019-06-10T00:56:45.338Z,2.20
2019-06-10T00:59:15.494Z,2.20
2019-06-10T01:01:46.617Z,1.87
2019-06-10T01:04:16.654Z,2.60
2019-06-10T01:06:46.454Z,2.50
2019-06-10T01:09:16.120Z,2.30
2019-06-10T01:11:45.816Z,2.17
2019-06-10T01:14:15.652Z,2.33
2019-06-10T01:16:45.398Z,2.17
2019-06-10T01:19:15.862Z,2.60
2019-06-10T01:21:45.801Z,2.60
2019-06-10T01:24:15.490Z,2.13
2019-06-10T01:26:45.164Z,2.23
2019-06-10T01:29:15.549Z,2.07
2019-06-10T01:31:46.502Z,2.50
2019-06-10T01:34:16.169Z,2.10
2019-06-10T01:36:45.845Z,2.90
2019-06-10T01:39:16.805Z,2.20
2019-06-10T01:41:46.915Z,2.40
2019-06-10T01:44:17.707Z,2.20
2019-06-10T01:46:47.586Z,2.20
2019-06-10T01:49:18.183Z,2.13
2019-06-10T01:51:48.016Z,2.37
2019-06-10T01:54:18.464Z,2.17
2019-06-10T01:56:50.850Z,2.13
2019-06-10T01:59:22.058Z,2.60
2019-06-10T02:01:57.007Z,2.10
2019-06-10T02:04:26.705Z,2.17
2019-06-10T02:06:56.451Z,2.70
2019-06-10T02:09:27.704Z,2.80
2019-06-10T02:11:57.385Z,2.73
2019-06-10T02:14:27.073Z,2.10
2019-06-10T02:16:56.791Z,2.30
2019-06-10T02:19:26.461Z,2.03
2019-06-10T02:21:56.150Z,1.90
2019-06-10T02:24:25.861Z,2.47
2019-06-10T02:26:55.572Z,2.27
2019-06-10T02:29:25.245Z,2.67
2019-06-10T02:31:54.953Z,2.20
2019-06-10T02:34:27.328Z,2.37
2019-06-10T02:36:56.059Z,2.37
2019-06-10T02:39:33.440Z,2.37
2019-06-10T02:42:04.564Z,2.40
2019-06-10T02:44:37.481Z,2.20
2019-06-10T02:47:04.913Z,2.30
2019-06-10T02:49:51.658Z,2.60
2019-06-10T02:52:19.929Z,2.00
2019-06-10T02:54:53.123Z,2.40
2019-06-10T02:57:29.271Z,2.40
2019-06-10T02:59:54.451Z,2.20
2019-06-10T03:02:31.211Z,2.80
2019-06-10T03:04:55.597Z,2.70
2019-06-10T03:07:28.833Z,2.63
2019-06-10T03:09:56.740Z,2.43
2019-06-10T03:12:26.445Z,2.47
2019-06-10T03:14:56.147Z,2.50
2019-06-10T03:17:28.135Z,2.67
2019-06-10T03:19:57.873Z,2.70
2019-06-10T03:22:28.452Z,2.67
2019-06-10T03:24:58.253Z,3.27
2019-06-10T03:27:28.032Z,3.30
2019-06-10T03:29:57.840Z,2.87
2019-06-10T03:32:33.333Z,2.90
2019-06-10T03:34:58.908Z,2.63
2019-06-10T03:37:28.588Z,3.07
2019-06-10T03:39:59.247Z,2.90
2019-06-10T03:42:28.902Z,3.40
2019-06-10T03:44:58.607Z,5.20
2019-06-10T03:47:28.801Z,2.97
2019-06-10T03:49:58.683Z,3.60
2019-06-10T03:52:28.617Z,2.93
2019-06-10T03:54:58.475Z,3.80
2019-06-10T03:57:28.661Z,3.20
2019-06-10T03:59:58.618Z,3.67
2019-06-10T04:02:28.542Z,3.17
2019-06-10T04:04:58.346Z,3.17
2019-06-10T04:07:30.986Z,3.30
2019-06-10T04:09:59.414Z,4.30
2019-06-10T04:12:29.175Z,4.20
2019-06-10T04:14:59.037Z,3.87
2019-06-10T04:17:28.885Z,4.13
2019-06-10T04:20:09.417Z,3.30
2019-06-10T04:22:32.974Z,4.23
2019-06-10T04:25:03.045Z,4.73
2019-06-10T04:27:33.024Z,4.10
2019-06-10T04:30:03.364Z,4.17
2019-06-10T04:32:33.227Z,4.40
2019-06-10T04:35:02.966Z,4.20
2019-06-10T04:37:35.458Z,4.63
2019-06-10T04:40:05.775Z,4.60
2019-06-10T04:42:35.608Z,4.13
2019-06-10T04:45:06.080Z,4.40
2019-06-10T04:47:36.818Z,4.90
2019-06-10T04:50:21.834Z,4.70
2019-06-10T04:52:43.157Z,5.23
2019-06-10T04:55:13.507Z,4.53
2019-06-10T04:57:43.241Z,4.53
2019-06-10T05:00:14.835Z,4.30
2019-06-10T05:02:44.628Z,4.43
2019-06-10T05:05:14.479Z,4.27
2019-06-10T05:07:44.157Z,4.30
2019-06-10T05:10:14.022Z,4.27
2019-06-10T05:12:43.715Z,4.30
2019-06-10T05:15:13.720Z,4.00
2019-06-10T05:17:43.917Z,4.03
2019-06-10T05:20:14.314Z,4.37
2019-06-10T05:22:44.025Z,4.20
2019-06-10T05:25:13.767Z,4.03
2019-06-10T05:27:43.544Z,4.10
2019-06-10T05:30:14.052Z,4.87
2019-06-10T05:32:43.739Z,4.07
2019-06-10T05:35:13.476Z,4.20
2019-06-10T05:37:43.159Z,5.50
2019-06-10T05:40:13.188Z,4.57
2019-06-10T05:42:44.164Z,4.80
2019-06-10T05:45:14.183Z,4.23
2019-06-10T05:47:43.891Z,3.93
2019-06-10T05:50:15.294Z,3.50
2019-06-10T05:52:44.987Z,4.33
2019-06-10T05:55:14.689Z,4.40
2019-06-10T05:57:44.420Z,3.80
2019-06-10T06:00:15.105Z,3.90
2019-06-10T06:02:45.162Z,4.43
2019-06-10T06:05:15.283Z,4.57
2019-06-10T06:07:45.121Z,4.20
2019-06-10T06:10:16.546Z,5.30
2019-06-10T06:12:46.415Z,4.40
2019-06-10T06:15:16.653Z,4.00
2019-06-10T06:17:46.349Z,4.30
2019-06-10T06:20:16.674Z,3.83
2019-06-10T06:22:46.467Z,3.80
2019-06-10T06:25:16.547Z,3.80
2019-06-10T06:27:46.393Z,3.77
2019-06-10T06:30:18.943Z,3.90
2019-06-10T06:32:48.884Z,3.73
2019-06-10T06:35:18.693Z,4.00
2019-06-10T06:37:48.419Z,3.87
2019-06-10T06:40:19.255Z,4.03
2019-06-10T06:42:49.519Z,3.50
2019-06-10T06:45:22.076Z,3.37
2019-06-10T06:47:52.649Z,3.47
2019-06-10T06:50:25.561Z,3.57
2019-06-10T06:53:19.724Z,3.80
2019-06-10T06:55:26.586Z,3.47
2019-06-10T06:57:56.443Z,4.00
2019-06-10T07:00:48.986Z,3.87
2019-06-10T07:03:06.185Z,4.47
2019-06-10T07:05:37.553Z,3.97
2019-06-10T07:08:07.938Z,4.10
2019-06-10T07:10:38.842Z,3.67
2019-06-10T07:13:08.875Z,4.50
2019-06-10T07:15:46.531Z,4.20
2019-06-10T07:18:13.107Z,3.83
2019-06-10T07:20:45.609Z,3.53
2019-06-10T07:23:14.631Z,3.57
2019-06-10T07:25:47.160Z,3.47
2019-06-10T07:28:15.850Z,3.73
2019-06-10T07:30:51.680Z,3.63
2019-06-10T07:33:18.051Z,3.77
2019-06-10T07:35:47.776Z,4.00
2019-06-10T07:38:17.477Z,3.57
2019-06-10T07:40:47.247Z,4.10
2019-06-10T07:43:17.070Z,3.77
2019-06-10T07:45:48.068Z,3.80
2019-06-10T07:48:18.147Z,4.10
2019-06-10T07:50:47.931Z,3.90
2019-06-10T07:53:17.706Z,3.53
2019-06-10T07:55:47.393Z,3.80
2019-06-10T07:58:17.228Z,3.67
2019-06-10T08:00:48.522Z,3.63
2019-06-10T08:03:18.548Z,3.83
2019-06-10T08:05:48.411Z,3.87
2019-06-10T08:08:18.241Z,4.00
2019-06-10T08:10:48.253Z,4.40
2019-06-10T08:13:18.137Z,3.90
2019-06-10T08:15:48.401Z,3.80
2019-06-10T08:18:18.443Z,4.37
2019-06-10T08:20:48.427Z,3.80
2019-06-10T08:23:19.183Z,4.30
2019-06-10T08:25:54.684Z,3.70
2019-06-10T08:28:23.046Z,4.17
2019-06-10T08:30:53.269Z,5.00
2019-06-10T08:33:23.302Z,4.30
2019-06-10T08:35:59.357Z,4.10
2019-06-10T08:38:24.456Z,6.23
2019-06-10T08:40:54.145Z,4.13
2019-06-10T08:43:23.805Z,4.23
2019-06-10T08:45:53.520Z,3.60
2019-06-10T08:48:23.311Z,4.13
2019-06-10T08:50:53.635Z,3.87
2019-06-10T08:53:23.359Z,3.97
2019-06-10T08:55:53.795Z,4.77
2019-06-10T08:58:24.639Z,3.40
2019-06-10T09:00:54.511Z,3.87
2019-06-10T09:03:24.306Z,4.70
2019-06-10T09:05:58.170Z,4.47
2019-06-10T09:08:26.142Z,4.20
2019-06-10T09:10:59.351Z,4.90
2019-06-10T09:13:29.190Z,4.13
2019-06-10T09:16:11.698Z,4.60
2019-06-10T09:18:33.417Z,4.20
2019-06-10T09:21:02.422Z,28.30
2019-06-10T09:23:33.090Z,6.47
2019-06-10T09:26:03.697Z,6.17
2019-06-10T09:28:33.706Z,3.97
2019-06-10T09:31:05.024Z,4.63
2019-06-10T09:33:35.056Z,4.43
2019-06-10T09:36:05.156Z,3.70
2019-06-10T09:38:34.830Z,4.30
2019-06-10T09:41:06.176Z,4.37
2019-06-10T09:43:36.260Z,5.87
2019-06-10T09:46:06.148Z,4.80
2019-06-10T09:48:36.071Z,4.80
2019-06-10T09:51:05.894Z,4.40
2019-06-10T09:53:42.920Z,3.87
2019-06-10T09:56:07.117Z,7.87
2019-06-10T09:58:36.948Z,4.43
2019-06-10T10:01:06.902Z,5.00
2019-06-10T10:03:36.969Z,5.53
2019-06-10T10:06:14.583Z,6.80
2019-06-10T10:08:38.706Z,4.53
2019-06-10T10:11:08.471Z,6.23
2019-06-10T10:13:38.235Z,4.63
2019-06-10T10:16:07.972Z,5.30
2019-06-10T10:18:37.733Z,4.53
2019-06-10T10:21:07.596Z,4.40
2019-06-10T10:23:51.197Z,5.20
2019-06-10T10:26:08.730Z,4.77
2019-06-10T10:28:38.491Z,4.73
2019-06-10T10:31:08.207Z,5.80
2019-06-10T10:33:39.508Z,4.77
2019-06-10T10:36:09.226Z,5.30
2019-06-10T10:38:38.942Z,4.73
2019-06-10T10:41:08.678Z,4.53
2019-06-10T10:43:38.445Z,5.10
2019-06-10T10:46:09.354Z,5.50
2019-06-10T10:48:39.252Z,5.10
2019-06-10T10:51:14.975Z,5.30
2019-06-10T10:53:48.568Z,5.10
2019-06-10T10:56:16.068Z,5.27
2019-06-10T10:58:47.344Z,4.90
2019-06-10T11:01:17.282Z,5.30
2019-06-10T11:03:48.236Z,4.40
2019-06-10T11:06:19.448Z,5.30
2019-06-10T11:08:49.983Z,5.73
2019-06-10T11:11:22.844Z,4.90
2019-06-10T11:13:56.572Z,5.33
2019-06-10T11:16:24.212Z,4.70
2019-06-10T11:18:56.223Z,6.00
2019-06-10T11:21:25.306Z,5.90
2019-06-10T11:24:00.847Z,5.70
2019-06-10T11:26:27.026Z,5.07
2019-06-10T11:28:57.972Z,5.43
2019-06-10T11:31:27.900Z,5.17
2019-06-10T11:34:09.952Z,5.60
2019-06-10T11:36:42.777Z,5.30
2019-06-10T11:39:13.531Z,5.20
2019-06-10T11:41:43.792Z,5.10
2019-06-10T11:44:17.062Z,7.03
2019-06-10T11:46:54.870Z,6.17
2019-06-10T11:49:24.625Z,5.10
2019-06-10T11:51:56.481Z,8.20
2019-06-10T11:54:25.777Z,6.23
2019-06-10T11:56:57.984Z,6.10
2019-06-10T11:59:27.030Z,5.90
2019-06-10T12:01:59.934Z,6.20
2019-06-10T12:04:28.257Z,5.30
2019-06-10T12:06:59.211Z,5.63
2019-06-10T12:09:28.921Z,5.23
2019-06-10T12:12:02.381Z,6.00
2019-06-10T12:14:33.139Z,6.57
2019-06-10T12:17:41.124Z,5.70
2019-06-10T12:19:38.552Z,5.47
2019-06-10T12:22:08.513Z,6.57
2019-06-10T12:24:38.181Z,5.90
2019-06-10T12:27:08.665Z,5.50
2019-06-10T12:29:38.355Z,5.20
2019-06-10T12:32:08.057Z,5.27
2019-06-10T12:34:37.830Z,5.67
2019-06-10T12:37:11.099Z,5.33
2019-06-10T12:39:42.229Z,6.10
2019-06-10T12:42:14.143Z,5.43
2019-06-10T12:44:43.131Z,5.57
2019-06-10T12:47:12.848Z,5.63
2019-06-10T12:49:43.685Z,5.37
2019-06-10T12:52:13.376Z,5.37
2019-06-10T12:54:43.469Z,5.33
2019-06-10T12:57:16.239Z,5.40
2019-06-10T12:59:44.906Z,5.67
2019-06-10T13:02:22.588Z,6.20
2019-06-10T13:04:47.142Z,5.93
2019-06-10T13:07:18.818Z,5.70
2019-06-10T13:09:48.765Z,5.90
2019-06-10T13:12:18.571Z,5.93
2019-06-10T13:14:48.365Z,6.50
2019-06-10T13:17:18.598Z,6.30
2019-06-10T13:19:49.200Z,5.70
2019-06-10T13:22:23.072Z,6.33
2019-06-10T13:24:53.620Z,6.43
2019-06-10T13:27:23.543Z,6.20
2019-06-10T13:29:53.515Z,5.83
2019-06-10T13:32:25.269Z,6.07
2019-06-10T13:35:03.651Z,6.00
2019-06-10T13:37:33.310Z,5.93
2019-06-10T13:40:06.721Z,6.87
2019-06-10T13:42:36.884Z,6.53
2019-06-10T13:45:08.557Z,6.73
2019-06-10T13:47:39.617Z,6.50
2019-06-10T13:50:11.459Z,6.37
2019-06-10T13:52:42.622Z,7.03
2019-06-10T13:55:14.423Z,6.83
2019-06-10T13:57:44.750Z,6.77
2019-06-10T14:00:16.287Z,7.60
2019-06-10T14:02:46.035Z,6.33
2019-06-10T14:05:18.286Z,6.73
2019-06-10T14:07:47.563Z,6.37
2019-06-10T14:10:18.385Z,6.60
2019-06-10T14:12:49.179Z,6.40
2019-06-10T14:15:19.330Z,7.43
2019-06-10T14:17:49.071Z,7.23
2019-06-10T14:20:19.002Z,7.23
2019-06-10T14:22:48.757Z,7.23
2019-06-10T14:25:18.618Z,6.33
2019-06-10T14:27:48.719Z,6.83
2019-06-10T14:30:18.642Z,6.90
2019-06-10T14:32:48.306Z,6.90
2019-06-10T14:35:18.210Z,6.10
2019-06-10T14:37:47.889Z,7.30
2019-06-10T14:40:20.942Z,7.83
2019-06-10T14:42:52.361Z,7.80
2019-06-10T14:45:23.166Z,7.40
2019-06-10T14:47:54.811Z,7.40
2019-06-10T14:50:25.593Z,8.00
2019-06-10T14:52:55.321Z,7.07
2019-06-10T14:55:25.076Z,6.70
2019-06-10T14:57:54.808Z,7.70
2019-06-10T15:00:24.708Z,7.37
2019-06-10T15:02:54.438Z,6.63
2019-06-10T15:05:25.138Z,7.17
2019-06-10T15:07:54.845Z,7.20
2019-06-10T15:10:24.538Z,7.87
2019-06-10T15:12:54.344Z,7.60
2019-06-10T15:15:24.079Z,6.57
2019-06-10T15:17:53.972Z,6.70
2019-06-10T15:20:26.384Z,7.50
2019-06-10T15:22:56.206Z,7.10
2019-06-10T15:25:28.298Z,7.13
2019-06-10T15:27:57.538Z,6.67
2019-06-10T15:30:31.212Z,6.53
2019-06-10T15:32:58.962Z,7.30
2019-06-10T15:35:28.815Z,7.43
2019-06-10T15:38:04.186Z,7.23
2019-06-10T15:40:33.064Z,6.47
2019-06-10T15:43:06.193Z,7.10
2019-06-10T15:45:34.838Z,7.40
2019-06-10T15:48:04.662Z,6.87
2019-06-10T15:50:34.508Z,7.90
2019-06-10T15:53:04.212Z,7.90
2019-06-10T15:56:08.469Z,7.50
2019-06-10T15:58:07.608Z,6.47
2019-06-10T16:00:37.407Z,7.60
2019-06-10T16:03:07.179Z,7.23
2019-06-10T16:05:38.493Z,7.00
2019-06-10T16:08:08.170Z,6.87
2019-06-10T16:10:37.837Z,6.73
2019-06-10T16:13:07.649Z,6.27
2019-06-10T16:15:37.302Z,7.40
2019-06-10T16:18:07.104Z,6.70
2019-06-10T16:20:36.822Z,7.83
2019-06-10T16:23:06.536Z,7.00
2019-06-10T16:25:36.190Z,7.10
2019-06-10T16:28:05.890Z,8.40
2019-06-10T16:30:35.750Z,6.70
2019-06-10T16:33:05.730Z,7.17
2019-06-10T16:35:36.444Z,7.27
2019-06-10T16:38:06.714Z,7.70
2019-06-10T16:40:36.536Z,7.50
2019-06-10T16:43:06.335Z,8.03
2019-06-10T16:45:36.192Z,6.67
2019-06-10T16:48:05.999Z,8.17
2019-06-10T16:50:35.713Z,7.10
2019-06-10T16:53:05.411Z,7.80
2019-06-10T16:55:35.055Z,7.43
2019-06-10T16:58:08.141Z,7.87
2019-06-10T17:00:36.269Z,7.13
2019-06-10T17:03:05.998Z,7.50
2019-06-10T17:05:35.820Z,7.50
2019-06-10T17:08:05.674Z,7.80
2019-06-10T17:10:35.370Z,8.07
2019-06-10T17:13:07.295Z,7.70
2019-06-10T17:15:36.964Z,7.10
2019-06-10T17:18:06.690Z,7.57
2019-06-10T17:20:36.458Z,7.00
2019-06-10T17:23:28.920Z,8.37
2019-06-10T17:25:57.152Z,7.50
2019-06-10T17:28:31.767Z,7.27
2019-06-10T17:30:59.674Z,7.90
2019-06-10T17:33:30.402Z,7.73
2019-06-10T17:36:03.451Z,7.50
2019-06-10T17:38:32.688Z,10.13
2019-06-10T17:41:03.064Z,8.00
2019-06-10T17:43:34.446Z,7.57
2019-06-10T17:46:04.308Z,7.97
2019-06-10T17:48:35.121Z,7.57
2019-06-10T17:51:04.927Z,7.53
2019-06-10T17:53:35.116Z,8.07
2019-06-10T17:56:05.095Z,7.43
2019-06-10T17:58:49.980Z,7.67
2019-06-10T18:01:06.543Z,8.53
2019-06-10T18:03:39.759Z,8.33
2019-06-10T18:06:07.685Z,7.20
2019-06-10T18:08:40.583Z,7.73
2019-06-10T18:11:12.512Z,8.70
2019-06-10T18:13:42.903Z,8.40
2019-06-10T18:16:14.381Z,8.03
2019-06-10T18:18:45.159Z,7.90
2019-06-10T18:21:14.991Z,8.37
2019-06-10T18:23:44.788Z,7.53
2019-06-10T18:26:16.889Z,7.73
2019-06-10T18:29:00.438Z,7.53
2019-06-10T18:31:18.799Z,8.93
2019-06-10T18:33:48.633Z,8.17
2019-06-10T18:36:18.514Z,7.80
2019-06-10T18:38:49.270Z,7.43
2019-06-10T18:41:19.023Z,7.90
2019-06-10T18:43:48.727Z,8.33
2019-06-10T18:46:19.038Z,7.93
2019-06-10T18:48:48.947Z,7.57
2019-06-10T18:51:19.155Z,8.30
2019-06-10T18:53:49.140Z,7.97
2019-06-10T18:56:19.642Z,13.60
2019-06-10T18:58:49.646Z,8.33
2019-06-10T19:01:22.639Z,8.93
2019-06-10T19:03:52.978Z,8.10
2019-06-10T19:06:23.514Z,9.07
2019-06-10T19:08:53.269Z,8.27
2019-06-10T19:11:23.153Z,7.83
2019-06-10T19:13:53.354Z,8.80
2019-06-10T19:16:32.570Z,8.80
2019-06-10T19:19:02.639Z,8.80
2019-06-10T19:21:32.800Z,9.30
2019-06-10T19:24:03.229Z,8.33
2019-06-10T19:26:34.575Z,8.53
2019-06-10T19:29:04.668Z,8.83
2019-06-10T19:31:37.549Z,8.80
2019-06-10T19:34:05.942Z,9.10
2019-06-10T19:36:37.996Z,9.37
2019-06-10T19:39:09.136Z,9.30
2019-06-10T19:41:44.152Z,9.97
2019-06-10T19:44:13.035Z,9.77
2019-06-10T19:46:43.163Z,9.27
2019-06-10T19:49:13.494Z,9.87
2019-06-10T19:51:46.794Z,9.20
2019-06-10T19:54:16.209Z,9.23
2019-06-10T19:56:46.216Z,13.03
2019-06-10T19:59:19.001Z,11.70
2019-06-10T20:01:49.071Z,9.60
2019-06-10T20:04:19.003Z,9.63
2019-06-10T20:06:50.784Z,9.93
2019-06-10T20:09:22.480Z,10.17
2019-06-10T20:11:51.960Z,10.43
2019-06-10T20:14:21.745Z,13.30
2019-06-10T20:16:52.632Z,10.90
2019-06-10T20:19:23.243Z,11.17
2019-06-10T20:21:53.039Z,11.03
2019-06-10T20:24:22.706Z,10.70
2019-06-10T20:26:53.000Z,10.67
2019-06-10T20:29:23.033Z,14.03
2019-06-10T20:31:52.743Z,10.83
2019-06-10T20:34:25.732Z,10.97
2019-06-10T20:36:55.085Z,11.10
2019-06-10T20:39:25.090Z,11.50
2019-06-10T20:41:56.621Z,12.13
2019-06-10T20:44:26.291Z,11.63
2019-06-10T20:46:56.237Z,11.93
2019-06-10T20:49:27.080Z,11.87
2019-06-10T20:52:09.825Z,12.27
2019-06-10T20:54:32.205Z,11.77
2019-06-10T20:56:59.839Z,12.20
2019-06-10T20:59:29.636Z,12.50
2019-06-10T21:01:59.315Z,12.17
2019-06-10T21:04:29.050Z,11.87
2019-06-10T21:07:02.533Z,12.50
2019-06-10T21:09:34.753Z,13.17
2019-06-10T21:12:04.690Z,11.97
2019-06-10T21:14:34.464Z,13.37
2019-06-10T21:17:04.248Z,14.37
2019-06-10T21:19:33.932Z,14.30
2019-06-10T21:22:03.731Z,13.27
2019-06-10T21:24:35.233Z,12.83
2019-06-10T21:27:05.059Z,13.23
2019-06-10T21:29:34.813Z,13.73
2019-06-10T21:32:06.483Z,14.20
2019-06-10T21:34:35.994Z,14.70
2019-06-10T21:37:15.636Z,13.47
2019-06-10T21:39:47.767Z,13.23
2019-06-10T21:42:17.253Z,14.50
2019-06-10T21:44:47.986Z,14.43
2019-06-10T21:47:22.788Z,14.30
2019-06-10T21:49:56.320Z,14.57
2019-06-10T21:52:43.162Z,14.77
2019-06-10T21:55:06.044Z,13.97
2019-06-10T21:57:35.879Z,14.70
2019-06-10T22:00:11.332Z,15.80
2019-06-10T22:02:43.196Z,15.87
2019-06-10T22:05:14.859Z,14.93
2019-06-10T22:07:45.443Z,15.27
2019-06-10T22:10:26.804Z,15.33
2019-06-10T22:13:14.547Z,14.00
2019-06-10T22:15:44.327Z,16.67
2019-06-10T22:18:15.414Z,17.20
2019-06-10T22:20:46.618Z,16.00
2019-06-10T22:23:16.725Z,17.07
2019-06-10T22:25:46.796Z,16.40
2019-06-10T22:28:16.631Z,16.37
2019-06-10T22:30:47.151Z,43.53
2019-06-10T22:33:16.974Z,15.57
2019-06-10T22:35:55.062Z,16.20
2019-06-10T22:38:24.025Z,15.57
2019-06-10T22:40:55.449Z,16.23
2019-06-10T22:43:25.110Z,16.90
2019-06-10T22:46:03.752Z,17.33
2019-06-10T22:48:33.376Z,16.67
2019-06-10T22:51:03.352Z,15.90
2019-06-10T22:53:34.759Z,16.00
2019-06-10T22:56:04.507Z,16.73
2019-06-10T22:58:34.226Z,14.60
2019-06-10T23:01:04.451Z,15.83
2019-06-10T23:03:34.281Z,14.30
2019-06-10T23:06:04.075Z,16.77
2019-06-10T23:08:34.012Z,16.27
2019-06-10T23:11:03.792Z,16.60
2019-06-10T23:13:33.615Z,16.47
2019-06-10T23:16:03.388Z,16.87
2019-06-10T23:18:33.064Z,16.43
2019-06-10T23:21:04.439Z,16.00
2019-06-10T23:23:36.242Z,16.13
2019-06-10T23:26:05.927Z,15.50
2019-06-10T23:28:35.598Z,15.50
2019-06-10T23:31:05.624Z,15.27
2019-06-10T23:33:35.647Z,16.50
2019-06-10T23:36:05.396Z,14.93
2019-06-10T23:38:35.119Z,14.87
2019-06-10T23:41:05.045Z,15.50
2019-06-10T23:43:34.728Z,16.37
2019-06-10T23:46:05.490Z,17.73
2019-06-10T23:48:35.181Z,16.57
2019-06-10T23:51:05.247Z,17.27
2019-06-10T23:53:35.171Z,15.87
2019-06-10T23:56:05.226Z,15.43
2019-06-10T23:58:35.189Z,14.50
