createdAt,value
2019-03-28T00:00:19.549Z,0.44
2019-03-28T00:01:19.554Z,0.54
2019-03-28T00:02:19.507Z,0.5
2019-03-28T00:03:19.517Z,0.39
2019-03-28T00:04:19.536Z,0.53
2019-03-28T00:05:19.607Z,0.59
2019-03-28T00:06:19.506Z,0.54
2019-03-28T00:07:19.548Z,0.44
2019-03-28T00:08:19.550Z,0.46
2019-03-28T00:09:20.104Z,0.57
2019-03-28T00:10:20.842Z,0.51
2019-03-28T00:11:19.522Z,0.49
2019-03-28T00:12:19.500Z,0.52
2019-03-28T00:13:19.513Z,0.52
2019-03-28T00:14:20.480Z,0.6
2019-03-28T00:15:19.595Z,0.55
2019-03-28T00:16:19.514Z,0.53
2019-03-28T00:17:19.516Z,0.51
2019-03-28T00:18:19.514Z,0.5
2019-03-28T00:19:19.570Z,0.5
2019-03-28T00:20:19.479Z,0.48
2019-03-28T00:21:19.492Z,0.46
2019-03-28T00:22:19.485Z,0.4
2019-03-28T00:23:19.467Z,0.41
2019-03-28T00:24:19.506Z,0.35
2019-03-28T00:25:19.517Z,0.37
2019-03-28T00:26:32.220Z,0.36
2019-03-28T00:27:19.495Z,0.35
2019-03-28T00:28:19.521Z,0.18
2019-03-28T00:29:19.491Z,0.22
2019-03-28T00:30:19.562Z,0.24
2019-03-28T00:31:19.513Z,0.21
2019-03-28T00:32:19.556Z,0.17
2019-03-28T00:33:19.498Z,0.12
2019-03-28T00:34:19.494Z,0.2
2019-03-28T00:35:19.505Z,0.15
2019-03-28T00:36:19.483Z,0.16
2019-03-28T00:37:20.936Z,0.15
2019-03-28T00:38:19.481Z,0.17
2019-03-28T00:39:19.512Z,0.2
2019-03-28T00:40:19.487Z,0.21
2019-03-28T00:41:20.490Z,0.12
2019-03-28T00:42:19.462Z,0.11
2019-03-28T00:43:19.472Z,0.23
2019-03-28T00:44:19.441Z,0.21
2019-03-28T00:45:19.457Z,0.2
2019-03-28T00:46:19.455Z,0.17
2019-03-28T00:47:19.525Z,0.12
2019-03-28T00:48:19.443Z,0.06
2019-03-28T00:49:19.480Z,0.2
2019-03-28T00:50:19.442Z,0.21
2019-03-28T00:51:19.450Z,0.28
2019-03-28T00:52:19.449Z,0.24
2019-03-28T00:53:19.457Z,0.18
2019-03-28T00:54:19.448Z,0.2
2019-03-28T00:55:19.452Z,0.19
2019-03-28T00:56:19.462Z,0.12
2019-03-28T00:57:19.737Z,0.07
2019-03-28T00:58:19.490Z,0.26
2019-03-28T00:59:19.529Z,0.24
2019-03-28T01:00:20.723Z,0.17
2019-03-28T01:01:19.481Z,0.19
2019-03-28T01:02:19.427Z,0.15
2019-03-28T01:03:19.425Z,0.09
2019-03-28T01:04:19.424Z,0.2
2019-03-28T01:05:19.475Z,0.27
2019-03-28T01:06:19.422Z,0.23
2019-03-28T01:07:19.457Z,0.18
2019-03-28T01:08:19.401Z,0.2
2019-03-28T01:09:19.435Z,0.15
2019-03-28T01:10:19.396Z,0.09
2019-03-28T01:11:19.414Z,0.16
2019-03-28T01:12:19.435Z,0.1
2019-03-28T01:13:19.491Z,0.13
2019-03-28T01:14:19.426Z,0.1
2019-03-28T01:15:19.448Z,0.2
2019-03-28T01:16:19.392Z,0.38
2019-03-28T01:17:19.402Z,0.39
2019-03-28T01:18:20.413Z,0.32
2019-03-28T01:19:19.410Z,0.35
2019-03-28T01:20:19.411Z,0.36
2019-03-28T01:21:19.407Z,0.33
2019-03-28T01:22:19.374Z,0.27
2019-03-28T01:23:19.381Z,0.32
2019-03-28T01:24:19.380Z,0.24
2019-03-28T01:25:19.386Z,0.18
2019-03-28T01:26:19.410Z,0.06
2019-03-28T01:27:19.402Z,0.24
2019-03-28T01:28:19.419Z,0.21
2019-03-28T01:29:19.438Z,0.19
2019-03-28T01:30:19.452Z,0.13
2019-03-28T01:31:19.410Z,0.16
2019-03-28T01:32:19.391Z,0.19
2019-03-28T01:33:19.394Z,0.21
2019-03-28T01:34:19.431Z,0.17
2019-03-28T01:35:19.417Z,0.18
2019-03-28T01:36:19.386Z,0.14
2019-03-28T01:37:19.499Z,0.14
2019-03-28T01:38:20.528Z,0.1
2019-03-28T01:39:21.235Z,0.07
2019-03-28T01:40:19.568Z,0.08
2019-03-28T01:41:19.370Z,0.08
2019-03-28T01:42:19.466Z,0.05
2019-03-28T01:43:20.386Z,-0.01
2019-03-28T01:44:19.370Z,0.01
2019-03-28T01:45:19.394Z,-0.03
2019-03-28T01:46:19.351Z,-0.02
2019-03-28T01:47:19.390Z,0.03
2019-03-28T01:48:19.352Z,0
2019-03-28T01:49:19.349Z,0
2019-03-28T01:50:19.347Z,-0.13
2019-03-28T01:51:19.337Z,-0.06
2019-03-28T01:52:19.348Z,-0.06
2019-03-28T01:53:19.361Z,-0.12
2019-03-28T01:54:19.366Z,-0.22
2019-03-28T01:55:19.334Z,-0.2
2019-03-28T01:56:19.337Z,-0.16
2019-03-28T01:57:19.371Z,-0.17
2019-03-28T01:58:19.339Z,-0.18
2019-03-28T01:59:19.325Z,-0.18
2019-03-28T02:00:19.339Z,-0.2
2019-03-28T02:01:19.671Z,-0.21
2019-03-28T02:02:20.405Z,-0.19
2019-03-28T02:03:19.390Z,-0.17
2019-03-28T02:04:19.347Z,-0.2
2019-03-28T02:05:19.352Z,-0.2
2019-03-28T02:06:19.335Z,-0.23
2019-03-28T02:07:19.342Z,-0.28
2019-03-28T02:08:19.312Z,-0.31
2019-03-28T02:09:19.301Z,-0.32
2019-03-28T02:10:19.309Z,-0.35
2019-03-28T02:11:19.301Z,-0.32
2019-03-28T02:12:19.323Z,-0.34
2019-03-28T02:13:19.325Z,-0.25
2019-03-28T02:14:19.301Z,-0.17
2019-03-28T02:15:19.330Z,-0.21
2019-03-28T02:16:19.335Z,-0.17
2019-03-28T02:17:19.295Z,-0.21
2019-03-28T02:18:19.301Z,-0.26
2019-03-28T02:19:19.686Z,-0.23
2019-03-28T02:20:19.320Z,-0.25
2019-03-28T02:21:19.406Z,-0.27
2019-03-28T02:22:19.725Z,-0.3
2019-03-28T02:23:19.478Z,-0.32
2019-03-28T02:24:19.278Z,-0.33
2019-03-28T02:25:19.332Z,-0.39
2019-03-28T02:26:20.495Z,-0.33
2019-03-28T02:27:26.258Z,-0.33
2019-03-28T02:28:19.324Z,-0.37
2019-03-28T02:29:19.327Z,-0.41
2019-03-28T02:30:19.295Z,-0.44
2019-03-28T02:31:19.480Z,-0.44
2019-03-28T02:32:19.325Z,-0.46
2019-03-28T02:33:19.382Z,-0.27
2019-03-28T02:34:19.316Z,-0.13
2019-03-28T02:35:19.491Z,-0.23
2019-03-28T02:36:19.301Z,-0.23
2019-03-28T02:37:19.294Z,-0.27
2019-03-28T02:38:19.378Z,-0.29
2019-03-28T02:39:19.324Z,-0.26
2019-03-28T02:40:19.338Z,-0.28
2019-03-28T02:41:19.311Z,-0.27
2019-03-28T02:42:19.333Z,-0.29
2019-03-28T02:43:20.339Z,-0.38
2019-03-28T02:44:19.304Z,-0.38
2019-03-28T02:45:19.290Z,-0.38
2019-03-28T02:46:19.324Z,-0.37
2019-03-28T02:47:20.562Z,-0.43
2019-03-28T02:48:19.296Z,-0.38
2019-03-28T02:49:20.288Z,-0.42
2019-03-28T02:50:19.272Z,-0.42
2019-03-28T02:51:19.303Z,-0.44
2019-03-28T02:52:19.287Z,-0.49
2019-03-28T02:53:19.288Z,-0.5
2019-03-28T02:54:19.287Z,-0.55
2019-03-28T02:55:19.334Z,-0.49
2019-03-28T02:56:20.377Z,-0.4
2019-03-28T02:57:20.217Z,-0.42
2019-03-28T02:58:19.356Z,-0.38
2019-03-28T02:59:19.268Z,-0.4
2019-03-28T03:00:21.186Z,-0.44
2019-03-28T03:01:19.235Z,-0.46
2019-03-28T03:02:19.232Z,-0.45
2019-03-28T03:03:19.331Z,-0.44
2019-03-28T03:04:19.327Z,-0.44
2019-03-28T03:05:19.394Z,-0.4
2019-03-28T03:06:19.354Z,-0.43
2019-03-28T03:07:19.336Z,-0.45
2019-03-28T03:08:19.339Z,-0.41
2019-03-28T03:09:19.314Z,-0.45
2019-03-28T03:10:19.251Z,-0.43
2019-03-28T03:11:20.937Z,-0.5
2019-03-28T03:12:19.332Z,-0.5
2019-03-28T03:13:20.254Z,-0.54
2019-03-28T03:14:19.348Z,-0.5
2019-03-28T03:15:19.262Z,-0.49
2019-03-28T03:16:19.251Z,-0.53
2019-03-28T03:17:20.497Z,-0.57
2019-03-28T03:18:22.049Z,-0.56
2019-03-28T03:19:19.238Z,-0.6
2019-03-28T03:20:19.232Z,-0.58
2019-03-28T03:21:19.225Z,-0.61
2019-03-28T03:22:19.289Z,-0.6
2019-03-28T03:23:20.566Z,-0.59
2019-03-28T03:24:19.288Z,-0.68
2019-03-28T03:25:19.324Z,-0.73
2019-03-28T03:26:19.258Z,-0.73
2019-03-28T03:27:19.524Z,-0.71
2019-03-28T03:28:19.238Z,-0.73
2019-03-28T03:29:19.199Z,-0.64
2019-03-28T03:30:19.303Z,-0.59
2019-03-28T03:31:26.741Z,-0.61
2019-03-28T03:32:19.872Z,-0.57
2019-03-28T03:33:19.256Z,-0.58
2019-03-28T03:34:19.260Z,-0.58
2019-03-28T03:35:19.294Z,-0.57
2019-03-28T03:36:19.222Z,-0.55
2019-03-28T03:37:19.251Z,-0.55
2019-03-28T03:38:19.266Z,-0.54
2019-03-28T03:39:19.169Z,-0.57
2019-03-28T03:40:19.189Z,-0.53
2019-03-28T03:41:19.230Z,-0.53
2019-03-28T03:42:19.337Z,-0.53
2019-03-28T03:43:19.175Z,-0.58
2019-03-28T03:44:19.172Z,-0.53
2019-03-28T03:45:19.172Z,-0.54
2019-03-28T03:46:19.183Z,-0.66
2019-03-28T03:47:20.110Z,-0.62
2019-03-28T03:48:19.413Z,-0.58
2019-03-28T03:49:19.427Z,-0.57
2019-03-28T03:50:19.213Z,-0.57
2019-03-28T03:51:19.245Z,-0.57
2019-03-28T03:52:19.170Z,-0.61
2019-03-28T03:53:19.274Z,-0.68
2019-03-28T03:54:19.200Z,-0.65
2019-03-28T03:55:19.231Z,-0.67
2019-03-28T03:56:19.228Z,-0.68
2019-03-28T03:57:19.183Z,-0.7
2019-03-28T03:58:19.609Z,-0.68
2019-03-28T03:59:19.205Z,-0.71
2019-03-28T04:00:19.205Z,-0.66
2019-03-28T04:01:19.131Z,-0.7
2019-03-28T04:02:19.158Z,-0.7
2019-03-28T04:03:19.143Z,-0.67
2019-03-28T04:04:19.144Z,-0.68
2019-03-28T04:05:19.185Z,-0.67
2019-03-28T04:06:19.199Z,-0.68
2019-03-28T04:07:19.152Z,-0.67
2019-03-28T04:08:19.242Z,-0.71
2019-03-28T04:09:19.170Z,-0.69
2019-03-28T04:10:19.388Z,-0.67
2019-03-28T04:11:19.197Z,-0.71
2019-03-28T04:12:19.305Z,-0.68
2019-03-28T04:13:19.216Z,-0.69
2019-03-28T04:14:19.333Z,-0.67
2019-03-28T04:15:19.168Z,-0.7
2019-03-28T04:16:19.194Z,-0.65
2019-03-28T04:17:19.162Z,-0.69
2019-03-28T04:18:22.845Z,-0.69
2019-03-28T04:19:19.243Z,-0.65
2019-03-28T04:20:19.134Z,-0.64
2019-03-28T04:21:19.158Z,-0.66
2019-03-28T04:22:19.130Z,-0.76
2019-03-28T04:23:19.164Z,-0.71
2019-03-28T04:24:19.157Z,-0.66
2019-03-28T04:25:19.129Z,-0.64
2019-03-28T04:26:19.159Z,-0.65
2019-03-28T04:27:19.275Z,-0.69
2019-03-28T04:28:32.934Z,-0.75
2019-03-28T04:29:19.194Z,-0.71
2019-03-28T04:30:19.152Z,-0.76
2019-03-28T04:31:19.323Z,-0.82
2019-03-28T04:32:20.667Z,-0.87
2019-03-28T04:33:19.203Z,-0.9
2019-03-28T04:34:19.133Z,-0.89
2019-03-28T04:35:19.097Z,-0.97
2019-03-28T04:36:19.152Z,-0.94
2019-03-28T04:37:19.180Z,-0.94
2019-03-28T04:38:19.149Z,-1.01
2019-03-28T04:39:19.115Z,-1
2019-03-28T04:40:19.129Z,-0.94
2019-03-28T04:41:19.095Z,-0.95
2019-03-28T04:42:19.174Z,-0.96
2019-03-28T04:43:19.113Z,-1.01
2019-03-28T04:44:19.118Z,-0.96
2019-03-28T04:45:19.111Z,-0.9
2019-03-28T04:46:19.106Z,-0.87
2019-03-28T04:47:19.095Z,-0.94
2019-03-28T04:48:19.143Z,-0.89
2019-03-28T04:49:19.211Z,-0.93
2019-03-28T04:50:19.080Z,-0.87
2019-03-28T04:51:19.160Z,-0.94
2019-03-28T04:52:19.725Z,-0.97
2019-03-28T04:53:19.288Z,-0.94
2019-03-28T04:54:19.243Z,-0.98
2019-03-28T04:55:19.101Z,-0.96
2019-03-28T04:56:19.101Z,-0.9
2019-03-28T04:57:19.072Z,-0.99
2019-03-28T04:58:23.700Z,-0.94
2019-03-28T04:59:19.112Z,-0.96
2019-03-28T05:00:19.176Z,-0.97
2019-03-28T05:01:19.053Z,-0.91
2019-03-28T05:02:19.131Z,-0.89
2019-03-28T05:03:19.103Z,-0.9
2019-03-28T05:04:21.462Z,-0.92
2019-03-28T05:05:19.064Z,-1.1
2019-03-28T05:06:19.063Z,-1
2019-03-28T05:07:19.098Z,-1.08
2019-03-28T05:08:19.092Z,-1.04
2019-03-28T05:09:19.118Z,-1.09
2019-03-28T05:10:19.169Z,-1.1
2019-03-28T05:11:19.077Z,-1
2019-03-28T05:12:19.219Z,-1.12
2019-03-28T05:13:19.223Z,-1.05
2019-03-28T05:14:19.077Z,-0.98
2019-03-28T05:15:20.746Z,-1.03
2019-03-28T05:16:19.060Z,-0.98
2019-03-28T05:17:19.038Z,-0.99
2019-03-28T05:18:19.062Z,-1.01
2019-03-28T05:19:19.120Z,-1.1
2019-03-28T05:20:19.038Z,-0.99
2019-03-28T05:21:19.074Z,-1.11
2019-03-28T05:22:20.022Z,-1.09
2019-03-28T05:23:19.081Z,-1.06
2019-03-28T05:24:19.060Z,-1.04
2019-03-28T05:25:19.035Z,-1.11
2019-03-28T05:26:19.016Z,-1.09
2019-03-28T05:27:19.048Z,-1.14
2019-03-28T05:28:19.022Z,-1.11
2019-03-28T05:29:19.079Z,-1.05
2019-03-28T05:30:19.024Z,-1.06
2019-03-28T05:31:19.005Z,-1.11
2019-03-28T05:32:19.007Z,-1.18
2019-03-28T05:33:19.009Z,-1.07
2019-03-28T05:34:19.001Z,-0.99
2019-03-28T05:35:19.202Z,-1.04
2019-03-28T05:36:19.084Z,-0.99
2019-03-28T05:37:19.049Z,-1.05
2019-03-28T05:38:19.036Z,-1.11
2019-03-28T05:39:19.849Z,-1.13
2019-03-28T05:40:18.998Z,-1.04
2019-03-28T05:41:19.000Z,-1.01
2019-03-28T05:42:19.025Z,-0.97
2019-03-28T05:43:19.013Z,-0.99
2019-03-28T05:44:19.006Z,-1.03
2019-03-28T05:45:19.028Z,-1
2019-03-28T05:46:19.017Z,-0.97
2019-03-28T05:47:22.506Z,-0.98
2019-03-28T05:48:19.070Z,-0.97
2019-03-28T05:49:18.988Z,-0.9
2019-03-28T05:50:18.975Z,-0.91
2019-03-28T05:51:18.975Z,-0.93
2019-03-28T05:52:18.968Z,-0.9
2019-03-28T05:53:18.980Z,-0.9
2019-03-28T05:54:19.010Z,-0.86
2019-03-28T05:55:19.010Z,-0.86
2019-03-28T05:56:18.980Z,-0.86
2019-03-28T05:57:19.036Z,-0.83
2019-03-28T05:58:19.208Z,-0.82
2019-03-28T05:59:19.843Z,-0.81
2019-03-28T06:00:19.034Z,-0.84
2019-03-28T06:01:18.980Z,-0.83
2019-03-28T06:02:18.984Z,-0.82
2019-03-28T06:03:18.997Z,-0.74
2019-03-28T06:04:18.955Z,-0.43
2019-03-28T06:05:19.007Z,-0.35
2019-03-28T06:06:18.983Z,-0.56
2019-03-28T06:07:18.935Z,-0.59
2019-03-28T06:08:18.964Z,-0.62
2019-03-28T06:09:19.609Z,-0.58
2019-03-28T06:10:18.998Z,-0.53
2019-03-28T06:11:18.954Z,-0.53
2019-03-28T06:12:19.533Z,-0.54
2019-03-28T06:13:19.001Z,-0.46
2019-03-28T06:14:18.984Z,-0.4
2019-03-28T06:15:18.938Z,-0.43
2019-03-28T06:16:18.949Z,-0.4
2019-03-28T06:17:18.939Z,-0.38
2019-03-28T06:18:18.936Z,-0.4
2019-03-28T06:19:18.940Z,-0.47
2019-03-28T06:20:18.951Z,-0.52
2019-03-28T06:21:18.981Z,-0.49
2019-03-28T06:22:18.941Z,-0.39
2019-03-28T06:23:19.003Z,-0.29
2019-03-28T06:24:19.057Z,-0.32
2019-03-28T06:25:18.943Z,-0.41
2019-03-28T06:26:18.994Z,-0.35
2019-03-28T06:27:18.960Z,-0.26
2019-03-28T06:28:18.977Z,-0.19
2019-03-28T06:29:26.222Z,-0.19
2019-03-28T06:30:19.015Z,-0.15
2019-03-28T06:31:18.915Z,-0.06
2019-03-28T06:32:18.968Z,-0.08
2019-03-28T06:33:18.943Z,-0.02
2019-03-28T06:34:19.058Z,0.07
2019-03-28T06:35:22.176Z,0.12
2019-03-28T06:36:18.952Z,0.17
2019-03-28T06:37:18.962Z,0.17
2019-03-28T06:38:18.910Z,0.16
2019-03-28T06:39:18.999Z,0.21
2019-03-28T06:40:19.278Z,0.25
2019-03-28T06:41:20.279Z,0.37
2019-03-28T06:42:18.951Z,0.31
2019-03-28T06:43:18.922Z,0.33
2019-03-28T06:44:18.942Z,0.41
2019-03-28T06:45:18.974Z,0.41
2019-03-28T06:46:18.996Z,0.35
2019-03-28T06:47:22.884Z,0.33
2019-03-28T06:48:18.947Z,0.28
2019-03-28T06:49:18.900Z,0.36
2019-03-28T06:50:18.928Z,0.48
2019-03-28T06:51:18.982Z,0.56
2019-03-28T06:52:19.019Z,0.54
2019-03-28T06:53:18.921Z,0.64
2019-03-28T06:54:18.916Z,0.6
2019-03-28T06:55:18.937Z,0.67
2019-03-28T06:56:19.020Z,0.68
2019-03-28T06:57:19.187Z,0.62
2019-03-28T06:58:19.014Z,0.73
2019-03-28T06:59:18.902Z,0.71
2019-03-28T07:00:18.953Z,0.67
2019-03-28T07:01:18.920Z,0.65
2019-03-28T07:02:22.258Z,0.62
2019-03-28T07:03:18.953Z,0.65
2019-03-28T07:04:18.935Z,0.6
2019-03-28T07:05:18.876Z,0.79
2019-03-28T07:06:18.878Z,0.73
2019-03-28T07:07:19.197Z,0.76
2019-03-28T07:08:18.891Z,0.82
2019-03-28T07:09:18.891Z,0.88
2019-03-28T07:10:18.879Z,0.94
2019-03-28T07:11:18.888Z,1
2019-03-28T07:12:18.950Z,1
2019-03-28T07:13:18.883Z,1.02
2019-03-28T07:14:18.847Z,1.08
2019-03-28T07:15:18.874Z,1.08
2019-03-28T07:16:24.045Z,1.07
2019-03-28T07:17:18.982Z,1.04
2019-03-28T07:18:18.919Z,1.13
2019-03-28T07:19:18.887Z,1.11
2019-03-28T07:20:18.919Z,1.19
2019-03-28T07:21:20.315Z,1.15
2019-03-28T07:22:18.907Z,1.15
2019-03-28T07:23:19.020Z,1.1
2019-03-28T07:24:19.010Z,1.18
2019-03-28T07:25:18.852Z,1.21
2019-03-28T07:26:18.862Z,1.27
2019-03-28T07:27:18.863Z,1.21
2019-03-28T07:28:18.901Z,1.23
2019-03-28T07:29:18.855Z,1.28
2019-03-28T07:30:19.762Z,1.26
2019-03-28T07:31:18.840Z,1.25
2019-03-28T07:32:18.907Z,1.32
2019-03-28T07:33:18.944Z,1.34
2019-03-28T07:34:18.845Z,1.39
2019-03-28T07:35:18.885Z,1.37
2019-03-28T07:36:18.841Z,1.36
2019-03-28T07:37:18.891Z,1.39
2019-03-28T07:38:18.850Z,1.4
2019-03-28T07:39:19.465Z,1.44
2019-03-28T07:40:18.855Z,1.39
2019-03-28T07:41:18.940Z,1.39
2019-03-28T07:42:18.843Z,1.44
2019-03-28T07:43:18.873Z,1.49
2019-03-28T07:44:18.860Z,1.43
2019-03-28T07:45:18.923Z,1.47
2019-03-28T07:46:18.931Z,1.44
2019-03-28T07:47:18.854Z,1.55
2019-03-28T07:48:18.866Z,1.54
2019-03-28T07:49:18.872Z,1.48
2019-03-28T07:50:18.799Z,1.51
2019-03-28T07:51:18.831Z,1.5
2019-03-28T07:52:20.513Z,1.55
2019-03-28T07:53:21.884Z,1.58
2019-03-28T07:54:18.843Z,1.58
2019-03-28T07:55:20.168Z,1.6
2019-03-28T07:56:18.820Z,1.71
2019-03-28T07:57:18.813Z,1.69
2019-03-28T07:58:18.807Z,1.83
2019-03-28T07:59:18.917Z,1.74
2019-03-28T08:00:18.952Z,1.77
2019-03-28T08:01:18.830Z,1.79
2019-03-28T08:02:18.854Z,1.76
2019-03-28T08:03:18.791Z,1.82
2019-03-28T08:04:18.801Z,1.84
2019-03-28T08:05:18.807Z,1.81
2019-03-28T08:06:18.792Z,1.76
2019-03-28T08:07:18.822Z,1.68
2019-03-28T08:08:18.804Z,1.81
2019-03-28T08:09:18.809Z,1.88
2019-03-28T08:10:18.798Z,1.89
2019-03-28T08:11:19.040Z,1.91
2019-03-28T08:12:23.838Z,1.85
2019-03-28T08:13:18.827Z,1.93
2019-03-28T08:14:18.781Z,1.92
2019-03-28T08:15:18.798Z,1.98
2019-03-28T08:16:18.762Z,2
2019-03-28T08:17:18.832Z,2
2019-03-28T08:18:19.832Z,1.98
2019-03-28T08:19:18.838Z,1.97
2019-03-28T08:20:18.806Z,2.04
2019-03-28T08:21:18.814Z,2.05
2019-03-28T08:22:18.780Z,2.03
2019-03-28T08:23:19.656Z,2.07
2019-03-28T08:24:18.839Z,2.08
2019-03-28T08:25:19.894Z,2.2
2019-03-28T08:26:18.777Z,2.23
2019-03-28T08:27:18.762Z,2.25
2019-03-28T08:28:18.930Z,2.29
2019-03-28T08:29:18.925Z,2.31
2019-03-28T08:30:19.897Z,2.28
2019-03-28T08:31:18.760Z,2.28
2019-03-28T08:32:18.765Z,2.22
2019-03-28T08:33:18.770Z,2.33
2019-03-28T08:34:19.168Z,2.32
2019-03-28T08:35:18.744Z,2.29
2019-03-28T08:36:18.774Z,2.33
2019-03-28T08:37:18.856Z,2.24
2019-03-28T08:38:18.747Z,2.28
2019-03-28T08:39:18.734Z,2.29
2019-03-28T08:40:18.728Z,2.31
2019-03-28T08:41:20.077Z,2.33
2019-03-28T08:42:19.983Z,2.35
2019-03-28T08:43:18.739Z,2.38
2019-03-28T08:44:18.757Z,2.42
2019-03-28T08:45:18.756Z,2.43
2019-03-28T08:46:18.772Z,2.44
2019-03-28T08:47:18.739Z,2.51
2019-03-28T08:48:18.775Z,2.47
2019-03-28T08:49:18.838Z,2.48
2019-03-28T08:50:18.746Z,2.4
2019-03-28T08:51:18.771Z,2.46
2019-03-28T08:52:18.745Z,2.48
2019-03-28T08:53:18.793Z,2.5
2019-03-28T08:54:18.717Z,2.51
2019-03-28T08:55:18.725Z,2.45
2019-03-28T08:56:18.737Z,2.51
2019-03-28T08:57:18.752Z,2.54
2019-03-28T08:58:18.754Z,2.44
2019-03-28T08:59:19.147Z,2.51
2019-03-28T09:00:53.264Z,2.65
2019-03-28T09:01:19.603Z,2.68
2019-03-28T09:02:18.717Z,2.73
2019-03-28T09:03:18.753Z,2.71
2019-03-28T09:04:18.724Z,2.66
2019-03-28T09:05:18.707Z,2.5
2019-03-28T09:06:18.823Z,2.54
2019-03-28T09:07:18.742Z,2.58
2019-03-28T09:08:18.744Z,2.62
2019-03-28T09:09:21.716Z,2.58
2019-03-28T09:10:18.702Z,2.68
2019-03-28T09:11:21.807Z,2.6
2019-03-28T09:12:18.927Z,2.48
2019-03-28T09:13:19.123Z,2.55
2019-03-28T09:14:18.723Z,2.61
2019-03-28T09:15:19.044Z,2.88
2019-03-28T09:16:18.751Z,2.92
2019-03-28T09:17:18.715Z,2.87
2019-03-28T09:18:19.108Z,2.75
2019-03-28T09:19:19.078Z,2.82
2019-03-28T09:20:18.700Z,2.61
2019-03-28T09:21:18.702Z,2.97
2019-03-28T09:22:18.754Z,2.95
2019-03-28T09:23:18.675Z,2.86
2019-03-28T09:24:18.678Z,2.62
2019-03-28T09:25:18.789Z,2.61
2019-03-28T09:26:18.697Z,2.6
2019-03-28T09:27:18.666Z,2.64
2019-03-28T09:28:18.657Z,2.65
2019-03-28T09:29:18.797Z,2.69
2019-03-28T09:30:18.667Z,2.63
2019-03-28T09:31:20.763Z,2.91
2019-03-28T09:32:18.887Z,2.94
2019-03-28T09:33:18.818Z,2.87
2019-03-28T09:34:18.696Z,2.79
2019-03-28T09:35:18.662Z,2.67
2019-03-28T09:36:18.701Z,2.6
2019-03-28T09:37:18.723Z,2.71
2019-03-28T09:38:18.702Z,2.92
2019-03-28T09:39:20.002Z,2.93
2019-03-28T09:40:18.684Z,2.87
2019-03-28T09:41:19.749Z,2.85
2019-03-28T09:42:19.681Z,2.97
2019-03-28T09:43:18.699Z,3.06
2019-03-28T09:44:18.671Z,2.91
2019-03-28T09:45:18.642Z,3.01
2019-03-28T09:46:18.667Z,3.04
2019-03-28T09:47:18.656Z,3.02
2019-03-28T09:48:18.684Z,2.99
2019-03-28T09:49:18.618Z,2.92
2019-03-28T09:50:18.648Z,3.08
2019-03-28T09:51:18.643Z,3.18
2019-03-28T09:52:18.622Z,3.1
2019-03-28T09:53:18.611Z,3.26
2019-03-28T09:54:19.762Z,3.44
2019-03-28T09:55:19.266Z,3.49
2019-03-28T09:56:18.681Z,3.59
2019-03-28T09:57:18.747Z,3.72
2019-03-28T09:58:18.648Z,3.53
2019-03-28T09:59:18.665Z,3.73
2019-03-28T10:00:18.636Z,3.71
2019-03-28T10:01:18.708Z,3.76
2019-03-28T10:02:18.599Z,3.77
2019-03-28T10:03:18.625Z,3.4
2019-03-28T10:04:18.620Z,3.37
2019-03-28T10:05:18.601Z,3.49
2019-03-28T10:06:18.614Z,3.5
2019-03-28T10:07:18.685Z,3.34
2019-03-28T10:08:18.580Z,3.51
2019-03-28T10:09:18.594Z,3.33
2019-03-28T10:10:18.653Z,3.57
2019-03-28T10:11:18.620Z,3.53
2019-03-28T10:12:19.714Z,3.46
2019-03-28T10:13:18.602Z,3.73
2019-03-28T10:14:18.603Z,3.71
2019-03-28T10:15:18.627Z,3.58
2019-03-28T10:16:18.774Z,3.76
2019-03-28T10:17:18.682Z,3.67
2019-03-28T10:18:18.598Z,3.61
2019-03-28T10:19:18.612Z,3.51
2019-03-28T10:20:18.632Z,3.51
2019-03-28T10:21:18.597Z,3.59
2019-03-28T10:22:18.616Z,3.66
2019-03-28T10:23:18.601Z,3.59
2019-03-28T10:24:18.628Z,3.59
2019-03-28T10:25:18.606Z,3.52
2019-03-28T10:26:18.610Z,3.57
2019-03-28T10:27:19.587Z,3.55
2019-03-28T10:28:18.616Z,3.61
2019-03-28T10:29:18.566Z,3.55
2019-03-28T10:30:18.560Z,3.6
2019-03-28T10:31:18.602Z,3.82
2019-03-28T10:32:18.637Z,3.96
2019-03-28T10:33:18.600Z,4
2019-03-28T10:34:19.488Z,4.14
2019-03-28T10:35:18.594Z,3.82
2019-03-28T10:36:18.559Z,3.94
2019-03-28T10:37:18.809Z,3.86
2019-03-28T10:38:18.671Z,3.88
2019-03-28T10:39:18.712Z,3.88
2019-03-28T10:40:18.560Z,3.71
2019-03-28T10:41:18.584Z,3.59
2019-03-28T10:42:20.852Z,3.51
2019-03-28T10:43:18.544Z,3.62
2019-03-28T10:44:18.600Z,3.62
2019-03-28T10:45:18.562Z,3.6
2019-03-28T10:46:18.586Z,3.69
2019-03-28T10:47:18.567Z,3.71
2019-03-28T10:48:23.802Z,3.7
2019-03-28T10:49:18.554Z,3.53
2019-03-28T10:50:18.612Z,3.9
2019-03-28T10:51:18.565Z,3.87
2019-03-28T10:52:18.559Z,4.02
2019-03-28T10:53:18.545Z,3.89
2019-03-28T10:54:21.271Z,3.83
2019-03-28T10:55:18.550Z,3.88
2019-03-28T10:56:24.683Z,3.88
2019-03-28T10:57:32.636Z,4.06
2019-03-28T10:58:19.989Z,4.19
2019-03-28T10:59:25.770Z,3.86
2019-03-28T11:00:26.080Z,3.97
2019-03-28T11:01:51.317Z,4.03
2019-03-28T11:02:18.537Z,3.93
2019-03-28T11:03:18.537Z,4.03
2019-03-28T11:04:18.591Z,3.97
2019-03-28T11:05:18.585Z,4.19
2019-03-28T11:06:18.564Z,4.07
2019-03-28T11:07:18.574Z,4.15
2019-03-28T11:08:18.606Z,4.04
2019-03-28T11:09:18.615Z,3.9
2019-03-28T11:10:18.552Z,3.95
2019-03-28T11:11:18.552Z,4.13
2019-03-28T11:12:18.514Z,4.15
2019-03-28T11:13:18.547Z,4.01
2019-03-28T11:14:18.537Z,4.31
2019-03-28T11:15:18.548Z,4.41
2019-03-28T11:16:18.519Z,4.57
2019-03-28T11:17:18.559Z,4.19
2019-03-28T11:18:18.543Z,4.08
2019-03-28T11:19:18.552Z,4.18
2019-03-28T11:20:18.807Z,4.26
2019-03-28T11:21:18.541Z,4.2
2019-03-28T11:22:18.593Z,4.02
2019-03-28T11:23:18.564Z,3.97
2019-03-28T11:24:18.513Z,4.31
2019-03-28T11:25:18.500Z,4.6
2019-03-28T11:26:18.633Z,4.68
2019-03-28T11:27:18.521Z,4.08
2019-03-28T11:28:18.568Z,4.08
2019-03-28T11:29:18.657Z,4.3
2019-03-28T11:30:18.961Z,4.61
2019-03-28T11:31:18.508Z,4.76
2019-03-28T11:32:19.150Z,4.39
2019-03-28T11:33:18.493Z,4.18
2019-03-28T11:34:18.508Z,4.18
2019-03-28T11:35:18.641Z,4.33
2019-03-28T11:36:18.480Z,4.22
2019-03-28T11:38:18.763Z,4.4
2019-03-28T11:39:18.482Z,4.12
2019-03-28T11:40:19.421Z,4
2019-03-28T11:41:18.972Z,4.02
2019-03-28T11:42:19.840Z,4.15
2019-03-28T11:43:20.188Z,4.46
2019-03-28T11:44:18.536Z,4.48
2019-03-28T11:45:18.521Z,4.15
2019-03-28T11:46:18.531Z,4.32
2019-03-28T11:47:24.223Z,4.2
2019-03-28T11:48:18.508Z,4.28
2019-03-28T11:49:18.489Z,4.17
2019-03-28T11:50:18.475Z,4.35
2019-03-28T11:51:18.492Z,4.34
2019-03-28T11:52:18.467Z,4.41
2019-03-28T11:53:18.493Z,4.11
2019-03-28T11:54:18.464Z,4.13
2019-03-28T11:55:18.481Z,4.38
2019-03-28T11:56:18.504Z,4.19
2019-03-28T11:57:18.484Z,4.29
2019-03-28T11:58:18.548Z,4.43
2019-03-28T11:59:18.512Z,4.08
2019-03-28T12:00:18.497Z,4.22
2019-03-28T12:01:18.514Z,4.44
2019-03-28T12:02:20.995Z,4.38
2019-03-28T12:03:18.487Z,4.66
2019-03-28T12:04:18.422Z,4.57
2019-03-28T12:05:18.466Z,4.77
2019-03-28T12:06:18.505Z,4.82
2019-03-28T12:07:18.552Z,4.72
2019-03-28T12:08:19.716Z,4.22
2019-03-28T12:09:18.517Z,4.15
2019-03-28T12:10:18.502Z,4.64
2019-03-28T12:11:18.476Z,4.7
2019-03-28T12:12:18.441Z,4.36
2019-03-28T12:13:18.515Z,4.39
2019-03-28T12:14:18.466Z,4.28
2019-03-28T12:15:18.442Z,4.52
2019-03-28T12:16:18.504Z,4.5
2019-03-28T12:17:18.476Z,4.27
2019-03-28T12:18:18.497Z,4.25
2019-03-28T12:19:18.466Z,4.3
2019-03-28T12:20:18.513Z,4.49
2019-03-28T12:21:19.339Z,4.63
2019-03-28T12:22:18.499Z,4.61
2019-03-28T12:23:18.421Z,4.46
2019-03-28T12:24:18.435Z,4.39
2019-03-28T12:25:18.476Z,4.42
2019-03-28T12:26:18.450Z,4.32
2019-03-28T12:27:18.455Z,4.69
2019-03-28T12:28:18.438Z,4.53
2019-03-28T12:29:18.466Z,4.59
2019-03-28T12:30:18.471Z,4.48
2019-03-28T12:31:18.427Z,4.49
2019-03-28T12:32:18.409Z,4.49
2019-03-28T12:33:18.398Z,4.38
2019-03-28T12:34:18.419Z,4.4
2019-03-28T12:35:18.432Z,4.5
2019-03-28T12:36:19.230Z,4.47
2019-03-28T12:37:18.404Z,4.46
2019-03-28T12:38:18.433Z,4.4
2019-03-28T12:39:18.406Z,4.63
2019-03-28T12:40:18.408Z,5.02
2019-03-28T12:41:18.538Z,4.8
2019-03-28T12:42:18.547Z,4.58
2019-03-28T12:43:18.411Z,4.48
2019-03-28T12:44:18.397Z,4.49
2019-03-28T12:45:18.463Z,4.53
2019-03-28T12:46:18.392Z,4.46
2019-03-28T12:47:18.409Z,4.36
2019-03-28T12:48:18.392Z,4.46
2019-03-28T12:49:18.398Z,4.55
2019-03-28T12:50:18.391Z,4.47
2019-03-28T12:51:18.386Z,4.34
2019-03-28T12:52:18.952Z,4.3
2019-03-28T12:53:18.402Z,4.29
2019-03-28T12:54:18.394Z,4.48
2019-03-28T12:55:18.425Z,4.55
2019-03-28T12:56:18.418Z,4.45
2019-03-28T12:57:18.365Z,4.54
2019-03-28T12:58:18.381Z,4.64
2019-03-28T12:59:18.432Z,4.5
2019-03-28T13:00:18.393Z,4.31
2019-03-28T13:01:18.373Z,4.2
2019-03-28T13:02:32.208Z,4.19
2019-03-28T13:03:18.397Z,4.32
2019-03-28T13:04:18.638Z,4.49
2019-03-28T13:05:18.475Z,4.67
2019-03-28T13:06:18.353Z,4.47
2019-03-28T13:07:18.428Z,4.3
2019-03-28T13:08:18.437Z,4.43
2019-03-28T13:09:18.385Z,4.49
2019-03-28T13:10:18.409Z,4.66
2019-03-28T13:11:19.899Z,4.73
2019-03-28T13:12:18.378Z,4.59
2019-03-28T13:13:18.388Z,4.58