createdAt,value
2022-07-28T00:08:50.138Z,21.70
2022-07-28T00:18:53.303Z,21.48
2022-07-28T00:28:57.094Z,21.43
2022-07-28T00:39:08.252Z,21.31
2022-07-28T00:49:17.287Z,21.33
2022-07-28T00:59:27.175Z,21.32
2022-07-28T01:10:08.452Z,21.18
2022-07-28T01:20:43.531Z,21.07
2022-07-28T01:30:52.372Z,21.05
2022-07-28T01:40:58.443Z,21.00
2022-07-28T01:51:04.911Z,20.92
2022-07-28T02:01:10.931Z,21.01
2022-07-28T02:11:33.510Z,21.12
2022-07-28T02:21:40.219Z,21.26
2022-07-28T02:31:55.457Z,21.37
2022-07-28T02:42:10.873Z,21.33
2022-07-28T02:52:16.258Z,21.37
2022-07-28T03:02:23.710Z,21.41
2022-07-28T03:12:27.882Z,21.48
2022-07-28T03:22:31.072Z,21.27
2022-07-28T03:32:55.877Z,21.29
2022-07-28T03:43:03.586Z,21.42
2022-07-28T03:53:21.459Z,21.45
2022-07-28T04:03:39.448Z,21.33
2022-07-28T04:13:47.717Z,21.35
2022-07-28T04:23:51.929Z,21.46
2022-07-28T04:33:56.105Z,21.50
2022-07-28T04:44:00.706Z,21.75
2022-07-28T04:54:05.081Z,21.62
2022-07-28T05:04:09.715Z,21.58
2022-07-28T05:14:13.863Z,21.50
2022-07-28T05:24:17.774Z,21.50
2022-07-28T05:34:25.241Z,21.64
2022-07-28T05:44:30.297Z,21.88
2022-07-28T05:54:36.902Z,22.26
2022-07-28T06:04:40.987Z,22.65
2022-07-28T06:14:51.862Z,23.01
2022-07-28T06:24:57.503Z,23.20
2022-07-28T06:35:01.955Z,23.67
2022-07-28T06:45:19.945Z,24.03
2022-07-28T06:55:24.712Z,24.00
2022-07-28T07:05:33.076Z,24.59
2022-07-28T07:15:38.348Z,25.64
2022-07-28T07:25:42.152Z,26.89
2022-07-28T07:35:52.853Z,28.07
2022-07-28T07:45:56.263Z,26.70
2022-07-28T07:56:00.552Z,26.35
2022-07-28T08:06:04.478Z,25.91
2022-07-28T08:16:16.396Z,26.37
2022-07-28T08:26:19.921Z,27.45
2022-07-28T08:36:23.145Z,27.49
2022-07-28T08:46:27.140Z,27.17
2022-07-28T08:56:32.886Z,28.17
2022-07-28T09:06:43.630Z,28.66
2022-07-28T09:16:47.781Z,28.55
2022-07-28T09:27:02.356Z,28.84
2022-07-28T09:37:26.823Z,30.16
2022-07-28T09:47:33.386Z,31.02
2022-07-28T09:57:45.912Z,29.39
2022-07-28T10:07:52.831Z,29.65
2022-07-28T10:18:00.625Z,31.24
2022-07-28T10:28:10.844Z,32.38
2022-07-28T10:38:21.436Z,32.09
2022-07-28T10:48:31.628Z,32.55
2022-07-28T10:59:30.171Z,33.71
2022-07-28T11:09:34.659Z,34.58
2022-07-28T11:30:32.998Z,34.84
2022-07-28T11:40:39.641Z,34.29
2022-07-28T11:51:04.238Z,34.75
2022-07-28T12:01:18.969Z,34.97
2022-07-28T12:11:32.374Z,35.12
2022-07-28T12:21:47.644Z,35.12
2022-07-28T12:32:05.382Z,35.26
2022-07-28T12:42:12.233Z,34.83
2022-07-28T12:52:25.330Z,34.60
2022-07-28T13:02:38.582Z,35.25
2022-07-28T13:12:44.237Z,35.49
2022-07-28T13:22:48.697Z,35.05
2022-07-28T13:32:55.284Z,35.17
2022-07-28T13:42:59.437Z,35.02
2022-07-28T13:53:03.577Z,33.93
2022-07-28T14:03:14.601Z,34.21
2022-07-28T14:13:19.982Z,34.02
2022-07-28T14:23:24.989Z,33.84
2022-07-28T14:33:30.270Z,33.67
2022-07-28T14:43:35.459Z,33.06
2022-07-28T14:53:40.075Z,32.90
2022-07-28T15:03:55.505Z,32.46
2022-07-28T15:14:06.984Z,32.47
2022-07-28T15:24:12.381Z,31.94
2022-07-28T15:34:16.737Z,31.71
2022-07-28T15:44:26.078Z,31.58
2022-07-28T15:54:40.645Z,31.22
2022-07-28T16:04:58.298Z,31.14
2022-07-28T16:15:02.663Z,30.85
2022-07-28T16:25:10.721Z,30.57
2022-07-28T16:35:20.182Z,30.52
2022-07-28T16:45:24.240Z,30.19
2022-07-28T16:55:37.218Z,29.75
2022-07-28T17:05:41.537Z,29.37
2022-07-28T17:15:45.636Z,29.14
2022-07-28T17:36:12.843Z,28.61
2022-07-28T17:46:16.709Z,28.09
2022-07-28T17:56:31.905Z,27.85
2022-07-28T18:06:37.428Z,27.59
2022-07-28T18:16:40.819Z,27.20
2022-07-28T18:26:50.368Z,26.90
2022-07-28T18:36:54.269Z,26.75
2022-07-28T18:47:04.733Z,26.59
2022-07-28T18:57:08.380Z,26.49
2022-07-28T19:07:18.841Z,26.27
2022-07-28T19:17:26.095Z,26.11
2022-07-28T19:27:30.714Z,25.89
2022-07-28T19:37:36.865Z,25.66
2022-07-28T19:47:41.062Z,25.56
2022-07-28T19:57:55.974Z,25.31
2022-07-28T20:08:07.552Z,25.19
2022-07-28T20:18:10.935Z,25.00
2022-07-28T20:28:14.355Z,24.86
2022-07-28T20:38:17.884Z,24.75
2022-07-28T20:48:21.566Z,24.60
2022-07-28T20:58:25.830Z,24.58
2022-07-28T21:08:29.190Z,24.56
2022-07-28T21:18:35.326Z,24.52
2022-07-28T21:28:58.533Z,24.28
2022-07-28T21:39:16.160Z,24.25
2022-07-28T21:49:21.970Z,24.19
2022-07-28T21:59:38.935Z,24.05
2022-07-28T22:09:48.480Z,23.96
2022-07-28T22:19:51.637Z,23.95
2022-07-28T22:29:54.942Z,23.78
2022-07-28T22:39:58.597Z,23.77
2022-07-28T22:50:02.166Z,23.72
2022-07-28T23:00:09.753Z,23.66
2022-07-28T23:10:14.137Z,23.59
2022-07-28T23:20:18.131Z,23.50
2022-07-28T23:30:21.919Z,23.40
2022-07-28T23:40:25.616Z,23.19
2022-07-28T23:50:29.107Z,23.15
