createdAt,value
2018-09-26T00:00:39.981Z,89.40
2018-09-26T00:03:16.283Z,89.42
2018-09-26T00:05:45.630Z,90.07
2018-09-26T00:08:14.927Z,89.37
2018-09-26T00:10:44.314Z,89.14
2018-09-26T00:13:13.533Z,88.99
2018-09-26T00:15:42.850Z,88.26
2018-09-26T00:18:12.194Z,89.13
2018-09-26T00:20:41.446Z,88.88
2018-09-26T00:23:10.775Z,88.53
2018-09-26T00:25:41.037Z,88.67
2018-09-26T00:28:10.309Z,89.40
2018-09-26T00:30:39.517Z,88.74
2018-09-26T00:33:08.822Z,88.65
2018-09-26T00:35:38.052Z,88.17
2018-09-26T00:38:07.231Z,88.20
2018-09-26T00:40:36.593Z,88.59
2018-09-26T00:43:05.870Z,88.47
2018-09-26T00:45:35.095Z,89.20
2018-09-26T00:48:04.492Z,89.08
2018-09-26T00:50:34.826Z,89.36
2018-09-26T00:53:04.066Z,88.66
2018-09-26T00:55:33.259Z,88.50
2018-09-26T00:58:02.572Z,88.81
2018-09-26T01:00:31.889Z,88.55
2018-09-26T01:03:01.226Z,89.06
2018-09-26T01:05:31.457Z,88.55
2018-09-26T01:08:00.750Z,88.71
2018-09-26T01:10:29.947Z,88.20
2018-09-26T01:12:59.349Z,88.52
2018-09-26T01:15:29.599Z,88.69
2018-09-26T01:17:58.859Z,88.68
2018-09-26T01:20:28.094Z,88.93
2018-09-26T01:22:58.594Z,88.81
2018-09-26T01:25:27.902Z,88.87
2018-09-26T01:27:57.190Z,89.18
2018-09-26T01:30:26.497Z,89.27
2018-09-26T01:33:00.672Z,88.85
2018-09-26T01:35:30.497Z,89.34
2018-09-26T01:37:59.713Z,88.85
2018-09-26T01:40:30.038Z,88.81
2018-09-26T01:42:59.327Z,88.78
2018-09-26T01:45:28.545Z,88.92
2018-09-26T01:47:57.814Z,88.58
2018-09-26T01:50:27.135Z,88.14
2018-09-26T01:52:56.357Z,88.08
2018-09-26T01:55:25.637Z,87.41
2018-09-26T01:57:54.947Z,87.56
2018-09-26T02:00:24.214Z,87.66
2018-09-26T02:02:53.489Z,87.31
2018-09-26T02:05:22.959Z,86.63
2018-09-26T02:07:53.263Z,86.95
2018-09-26T02:10:23.626Z,87.07
2018-09-26T02:12:52.883Z,87.28
2018-09-26T02:15:22.109Z,87.38
2018-09-26T02:17:51.501Z,87.21
2018-09-26T02:20:20.826Z,86.47
2018-09-26T02:22:50.059Z,85.96
2018-09-26T02:25:32.486Z,86.29
2018-09-26T02:28:01.778Z,85.76
2018-09-26T02:30:31.013Z,85.74
2018-09-26T02:33:00.277Z,86.12
2018-09-26T02:35:29.578Z,85.96
2018-09-26T02:37:58.997Z,86.04
2018-09-26T02:40:29.359Z,85.97
2018-09-26T02:42:58.614Z,84.96
2018-09-26T02:45:27.830Z,85.03
2018-09-26T02:47:57.241Z,85.72
2018-09-26T02:50:26.496Z,85.27
2018-09-26T02:52:55.702Z,85.60
2018-09-26T02:55:25.028Z,85.75
2018-09-26T02:57:54.255Z,85.13
2018-09-26T03:00:23.561Z,85.12
2018-09-26T03:02:52.898Z,84.38
2018-09-26T03:05:22.226Z,84.66
2018-09-26T03:07:51.532Z,84.42
2018-09-26T03:10:20.789Z,84.89
2018-09-26T03:12:57.726Z,85.02
2018-09-26T03:15:27.110Z,84.81
2018-09-26T03:17:56.333Z,84.67
2018-09-26T03:20:25.530Z,85.18
2018-09-26T03:22:54.962Z,85.14
2018-09-26T03:25:24.175Z,84.78
2018-09-26T03:27:53.410Z,85.59
2018-09-26T03:30:23.147Z,84.54
2018-09-26T03:32:52.357Z,84.31
2018-09-26T03:35:21.680Z,85.08
2018-09-26T03:37:52.926Z,84.64
2018-09-26T03:40:22.202Z,83.90
2018-09-26T03:42:51.510Z,83.60
2018-09-26T03:45:20.877Z,83.98
2018-09-26T03:47:50.098Z,84.35
2018-09-26T03:50:19.316Z,84.29
2018-09-26T03:52:48.669Z,84.37
2018-09-26T03:55:17.971Z,84.02
2018-09-26T03:57:47.177Z,84.66
2018-09-26T04:00:16.446Z,85.00
2018-09-26T04:02:45.773Z,84.72
2018-09-26T04:05:15.025Z,84.90
2018-09-26T04:07:44.267Z,84.77
2018-09-26T04:10:13.499Z,84.49
2018-09-26T04:12:43.000Z,84.07
2018-09-26T04:15:13.432Z,84.15
2018-09-26T04:17:43.810Z,84.30
2018-09-26T04:20:13.090Z,84.20
2018-09-26T04:22:42.310Z,84.39
2018-09-26T04:25:12.034Z,84.58
2018-09-26T04:27:41.522Z,84.07
2018-09-26T04:30:10.941Z,83.58
2018-09-26T04:32:41.182Z,84.10
2018-09-26T04:35:10.372Z,83.72
2018-09-26T04:37:39.546Z,83.73
2018-09-26T04:40:08.838Z,83.59
2018-09-26T04:42:38.189Z,83.18
2018-09-26T04:45:07.469Z,83.10
2018-09-26T04:47:36.693Z,83.30
2018-09-26T04:50:06.698Z,83.22
2018-09-26T04:52:35.900Z,83.64
2018-09-26T04:55:09.490Z,83.17
2018-09-26T04:57:38.731Z,83.11
2018-09-26T05:00:07.971Z,83.24
2018-09-26T05:02:37.229Z,83.14
2018-09-26T05:05:07.501Z,82.72
2018-09-26T05:07:36.801Z,82.67
2018-09-26T05:10:06.534Z,82.61
2018-09-26T05:12:36.134Z,82.56
2018-09-26T05:15:05.462Z,81.87
2018-09-26T05:17:34.850Z,82.65
2018-09-26T05:20:04.143Z,82.33
2018-09-26T05:22:33.717Z,82.26
2018-09-26T05:25:03.149Z,82.58
2018-09-26T05:27:32.377Z,82.07
2018-09-26T05:30:02.622Z,81.34
2018-09-26T05:32:31.952Z,81.68
2018-09-26T05:35:01.201Z,81.54
2018-09-26T05:37:31.468Z,81.44
2018-09-26T05:40:00.909Z,80.67
2018-09-26T05:42:30.129Z,80.69
2018-09-26T05:44:59.458Z,80.33
2018-09-26T05:47:28.908Z,81.53
2018-09-26T05:49:58.167Z,80.32
2018-09-26T05:52:27.437Z,80.20
2018-09-26T05:54:56.828Z,79.60
2018-09-26T05:57:26.085Z,79.43
2018-09-26T05:59:59.814Z,79.68
2018-09-26T06:02:30.116Z,79.19
2018-09-26T06:04:59.438Z,78.97
2018-09-26T06:07:28.815Z,78.46
2018-09-26T06:09:58.076Z,78.73
2018-09-26T06:12:27.354Z,78.90
2018-09-26T06:14:56.713Z,78.46
2018-09-26T06:17:25.957Z,78.16
2018-09-26T06:19:56.295Z,77.45
2018-09-26T06:22:25.586Z,77.46
2018-09-26T06:24:54.819Z,77.76
2018-09-26T06:27:25.782Z,76.44
2018-09-26T06:29:55.125Z,76.48
2018-09-26T06:32:24.581Z,77.05
2018-09-26T06:34:53.868Z,76.71
2018-09-26T06:37:23.190Z,76.58
2018-09-26T06:39:52.401Z,76.32
2018-09-26T06:42:21.638Z,75.76
2018-09-26T06:44:50.987Z,75.54
2018-09-26T06:47:20.311Z,75.14
2018-09-26T06:49:49.623Z,75.39
2018-09-26T06:52:19.001Z,75.01
2018-09-26T06:54:48.253Z,75.01
2018-09-26T06:57:17.507Z,74.49
2018-09-26T06:59:47.843Z,74.64
2018-09-26T07:02:17.108Z,74.57
2018-09-26T07:04:46.340Z,75.28
2018-09-26T07:07:15.871Z,75.21
2018-09-26T07:09:46.110Z,74.09
2018-09-26T07:12:15.520Z,73.70
2018-09-26T07:14:45.496Z,73.69
2018-09-26T07:17:14.770Z,73.31
2018-09-26T07:19:44.021Z,73.26
2018-09-26T07:22:13.277Z,73.73
2018-09-26T07:24:42.535Z,73.36
2018-09-26T07:27:11.749Z,73.56
2018-09-26T07:29:41.026Z,73.27
2018-09-26T07:32:11.362Z,72.72
2018-09-26T07:34:41.160Z,73.46
2018-09-26T07:37:10.408Z,73.17
2018-09-26T07:39:39.666Z,72.67
2018-09-26T07:42:08.985Z,72.03
2018-09-26T07:44:38.223Z,71.88
2018-09-26T07:47:08.057Z,70.68
2018-09-26T07:49:37.374Z,70.84
2018-09-26T07:52:06.609Z,70.19
2018-09-26T07:54:35.873Z,70.79
2018-09-26T07:57:05.181Z,69.88
2018-09-26T07:59:34.386Z,69.69
2018-09-26T08:02:03.648Z,69.84
2018-09-26T08:04:32.874Z,69.12
2018-09-26T08:07:02.202Z,68.59
2018-09-26T08:09:31.997Z,68.66
2018-09-26T08:12:01.254Z,67.94
2018-09-26T08:14:30.542Z,67.38
2018-09-26T08:16:59.866Z,68.09
2018-09-26T08:19:29.093Z,66.76
2018-09-26T08:21:58.417Z,67.68
2018-09-26T08:24:27.749Z,67.92
2018-09-26T08:34:43.398Z,68.70
2018-09-26T08:37:12.627Z,67.42
2018-09-26T08:39:41.830Z,67.08
2018-09-26T08:42:11.200Z,65.93
2018-09-26T08:44:40.410Z,65.51
2018-09-26T08:47:09.610Z,64.35
2018-09-26T08:49:38.921Z,64.04
2018-09-26T08:52:08.145Z,63.50
2018-09-26T08:54:37.470Z,63.11
2018-09-26T08:57:07.799Z,63.14
2018-09-26T08:59:37.082Z,62.99
2018-09-26T09:02:06.339Z,61.93
2018-09-26T09:04:35.601Z,60.82
2018-09-26T09:07:04.878Z,59.94
2018-09-26T09:09:35.229Z,60.49
2018-09-26T09:12:04.593Z,60.99
2018-09-26T09:14:35.005Z,61.95
2018-09-26T09:17:04.143Z,62.50
2018-09-26T09:19:34.388Z,62.54
2018-09-26T09:22:03.716Z,62.30
2018-09-26T09:24:32.991Z,62.79
2018-09-26T09:27:02.411Z,63.87
2018-09-26T09:29:32.152Z,64.24
2018-09-26T09:32:01.455Z,64.08
2018-09-26T09:34:31.127Z,64.37
2018-09-26T09:37:00.379Z,64.91
2018-09-26T09:39:29.690Z,65.04
2018-09-26T09:42:00.058Z,64.66
2018-09-26T09:44:29.354Z,63.86
2018-09-26T09:46:58.557Z,62.32
2018-09-26T09:49:28.043Z,59.81
2018-09-26T09:51:57.442Z,59.11
2018-09-26T09:54:26.681Z,60.69
2018-09-26T09:56:55.912Z,61.08
2018-09-26T09:59:25.123Z,62.12
2018-09-26T10:01:54.357Z,62.71
2018-09-26T10:04:23.719Z,63.23
2018-09-26T10:06:53.027Z,64.48
2018-09-26T10:09:22.253Z,64.82
2018-09-26T10:11:51.486Z,65.76
2018-09-26T10:14:24.088Z,66.91
2018-09-26T10:16:53.323Z,67.70
2018-09-26T10:19:22.747Z,68.40
2018-09-26T10:21:52.219Z,68.40
2018-09-26T10:24:21.604Z,68.60
2018-09-26T10:26:50.817Z,69.41
2018-09-26T10:29:20.055Z,69.20
2018-09-26T10:31:51.391Z,69.37
2018-09-26T10:34:20.606Z,69.21
2018-09-26T10:36:49.975Z,68.65
2018-09-26T10:39:19.265Z,69.02
2018-09-26T10:41:48.516Z,68.61
2018-09-26T10:44:18.023Z,68.31
2018-09-26T10:46:47.346Z,68.67
2018-09-26T10:49:17.542Z,68.02
2018-09-26T10:51:46.790Z,68.34
2018-09-26T10:54:16.938Z,68.83
2018-09-26T10:56:46.346Z,69.07
2018-09-26T10:59:15.611Z,68.61
2018-09-26T11:01:44.967Z,68.96
2018-09-26T11:04:14.243Z,69.28
2018-09-26T11:06:43.483Z,69.34
2018-09-26T11:09:12.811Z,69.09
2018-09-26T11:11:42.135Z,69.37
2018-09-26T11:14:11.503Z,69.40
2018-09-26T11:16:40.751Z,69.91
2018-09-26T11:19:10.136Z,68.83
2018-09-26T11:21:39.379Z,67.72
2018-09-26T11:24:08.809Z,67.85
2018-09-26T11:26:38.219Z,68.26
2018-09-26T11:29:07.395Z,67.62
2018-09-26T11:31:38.214Z,68.29
2018-09-26T11:34:07.711Z,68.40
2018-09-26T11:36:36.971Z,67.85
2018-09-26T11:39:08.410Z,68.84
2018-09-26T11:41:37.704Z,68.44
2018-09-26T11:44:07.277Z,68.81
2018-09-26T11:46:37.029Z,68.58
2018-09-26T11:49:06.413Z,68.59
2018-09-26T11:51:35.686Z,68.59
2018-09-26T11:54:04.963Z,68.23
2018-09-26T11:56:35.254Z,68.39
2018-09-26T11:59:04.570Z,68.34
2018-09-26T12:01:33.881Z,68.34
2018-09-26T12:04:03.153Z,69.17
2018-09-26T12:06:32.460Z,68.98
2018-09-26T12:09:01.766Z,68.76
2018-09-26T12:11:30.998Z,69.62
2018-09-26T12:14:00.269Z,69.52
2018-09-26T12:16:29.658Z,70.25
2018-09-26T12:18:58.945Z,69.85
2018-09-26T12:21:30.897Z,69.63
2018-09-26T12:23:57.699Z,69.79
2018-09-26T12:26:26.940Z,69.60
2018-09-26T12:28:56.229Z,69.01
2018-09-26T12:31:26.694Z,68.95
2018-09-26T12:33:55.989Z,67.84
2018-09-26T12:36:25.374Z,67.95
2018-09-26T12:38:54.626Z,67.72
2018-09-26T12:41:23.970Z,67.61
2018-09-26T12:43:53.209Z,68.86
2018-09-26T12:46:22.569Z,69.32
2018-09-26T12:48:51.783Z,69.02
2018-09-26T12:51:21.021Z,69.27
2018-09-26T12:53:50.456Z,69.39
2018-09-26T12:56:20.593Z,68.70
2018-09-26T12:58:49.933Z,68.57
2018-09-26T13:01:19.178Z,68.55
2018-09-26T13:03:48.430Z,68.45
2018-09-26T13:06:17.816Z,68.08
2018-09-26T13:08:47.114Z,68.34
2018-09-26T13:11:16.534Z,68.32
2018-09-26T13:13:45.818Z,68.45
2018-09-26T13:16:15.364Z,68.86
2018-09-26T13:18:44.618Z,68.74
2018-09-26T13:21:14.019Z,69.05
2018-09-26T13:23:45.373Z,69.30
2018-09-26T13:26:14.664Z,69.65
2018-09-26T13:28:44.126Z,69.37
2018-09-26T13:31:13.372Z,69.90
2018-09-26T13:33:42.679Z,70.49
2018-09-26T13:36:12.121Z,70.18
2018-09-26T13:38:41.378Z,70.70
2018-09-26T13:41:10.799Z,71.18
2018-09-26T13:43:40.102Z,70.92
2018-09-26T13:46:09.480Z,71.97
2018-09-26T13:48:38.722Z,72.86
2018-09-26T13:51:08.216Z,74.63
2018-09-26T13:53:37.631Z,76.13
2018-09-26T13:56:07.310Z,78.81
2018-09-26T13:58:36.700Z,81.16
2018-09-26T14:01:06.135Z,82.80
2018-09-26T14:03:35.350Z,83.22
2018-09-26T14:06:04.686Z,84.21
2018-09-26T14:08:34.090Z,84.30
2018-09-26T14:11:03.302Z,84.56
2018-09-26T14:13:32.570Z,85.18
2018-09-26T14:16:01.843Z,85.16
2018-09-26T14:18:31.129Z,85.52
2018-09-26T14:21:00.555Z,84.59
2018-09-26T14:23:29.878Z,84.44
2018-09-26T14:25:59.697Z,84.51
2018-09-26T14:28:28.963Z,83.89
2018-09-26T14:30:58.799Z,84.19
2018-09-26T14:33:28.110Z,84.45
2018-09-26T14:35:57.334Z,85.24
2018-09-26T14:38:26.772Z,85.12
2018-09-26T14:40:55.865Z,85.76
2018-09-26T14:43:25.091Z,86.57
2018-09-26T14:45:54.336Z,87.35
2018-09-26T14:48:23.687Z,87.77
2018-09-26T14:50:52.886Z,88.35
2018-09-26T14:53:22.117Z,88.99
2018-09-26T14:55:51.338Z,89.42
2018-09-26T14:58:20.651Z,90.06
2018-09-26T15:00:50.843Z,90.28
2018-09-26T15:03:20.171Z,90.97
2018-09-26T15:05:49.423Z,90.99
2018-09-26T15:08:18.825Z,91.50
2018-09-26T15:10:48.073Z,91.89
2018-09-26T15:13:17.323Z,91.74
2018-09-26T15:15:46.681Z,92.55
2018-09-26T15:18:18.145Z,92.94
2018-09-26T15:20:47.411Z,92.57
2018-09-26T15:23:16.726Z,92.46
2018-09-26T15:25:46.053Z,92.93
2018-09-26T15:28:15.338Z,93.40
2018-09-26T15:30:45.618Z,94.07
2018-09-26T15:33:14.930Z,93.75
2018-09-26T15:35:44.189Z,95.11
2018-09-26T15:38:13.527Z,94.67
2018-09-26T15:40:42.802Z,96.68
2018-09-26T15:43:12.526Z,97.40
2018-09-26T15:45:42.925Z,98.19
2018-09-26T15:48:12.275Z,98.40
2018-09-26T15:50:41.393Z,97.91
2018-09-26T15:53:10.705Z,97.71
2018-09-26T15:55:39.969Z,97.55
2018-09-26T15:58:09.274Z,97.28
2018-09-26T16:00:38.501Z,96.21
2018-09-26T16:03:07.751Z,95.82
2018-09-26T16:05:37.009Z,96.13
2018-09-26T16:08:07.364Z,94.51
2018-09-26T16:10:37.735Z,93.68
2018-09-26T16:13:07.054Z,93.93
2018-09-26T16:15:36.401Z,93.45
2018-09-26T16:18:05.839Z,93.63
2018-09-26T16:20:35.127Z,94.06
2018-09-26T16:23:05.278Z,96.06
2018-09-26T16:25:35.223Z,97.63
2018-09-26T16:28:04.690Z,97.40
2018-09-26T16:30:33.946Z,97.76
2018-09-26T16:33:03.782Z,99.58
2018-09-26T16:35:33.087Z,100.00
2018-09-26T16:38:02.384Z,100.00
2018-09-26T16:40:31.616Z,100.00
2018-09-26T16:43:00.911Z,100.00
2018-09-26T16:45:30.218Z,100.00
2018-09-26T16:47:59.486Z,100.00
2018-09-26T16:50:28.843Z,100.00
2018-09-26T16:52:58.038Z,100.00
2018-09-26T16:55:27.325Z,100.00
2018-09-26T16:57:57.826Z,100.00
2018-09-26T17:00:27.119Z,100.00
2018-09-26T17:02:56.366Z,100.00
2018-09-26T17:05:25.589Z,100.00
2018-09-26T17:07:54.816Z,100.00
2018-09-26T17:10:25.216Z,100.00
2018-09-26T17:12:54.478Z,100.00
2018-09-26T17:15:23.744Z,100.00
2018-09-26T17:17:53.049Z,100.00
2018-09-26T17:20:22.351Z,100.00
2018-09-26T17:22:51.959Z,100.00
2018-09-26T17:25:22.313Z,100.00
2018-09-26T17:27:53.698Z,100.00
2018-09-26T17:30:23.058Z,100.00
2018-09-26T17:32:52.683Z,100.00
2018-09-26T17:35:22.057Z,100.00
2018-09-26T17:37:51.370Z,100.00
2018-09-26T17:40:20.841Z,100.00
2018-09-26T17:42:50.278Z,100.00
2018-09-26T17:45:19.558Z,100.00
2018-09-26T17:47:48.747Z,100.00
2018-09-26T17:50:18.099Z,100.00
2018-09-26T17:52:47.325Z,100.00
2018-09-26T17:55:16.570Z,100.00
2018-09-26T17:57:45.953Z,100.00
2018-09-26T18:00:15.190Z,100.00
2018-09-26T18:02:44.421Z,100.00
2018-09-26T18:05:13.873Z,100.00
2018-09-26T18:07:43.152Z,100.00
2018-09-26T18:10:12.391Z,100.00
2018-09-26T18:12:42.144Z,100.00
2018-09-26T18:15:11.438Z,100.00
2018-09-26T18:17:41.097Z,100.00
2018-09-26T18:20:10.494Z,100.00
2018-09-26T18:22:39.761Z,100.00
2018-09-26T18:25:09.035Z,100.00
2018-09-26T18:27:38.395Z,100.00
2018-09-26T18:30:07.678Z,100.00
2018-09-26T18:32:36.909Z,100.00
2018-09-26T18:35:06.346Z,100.00
2018-09-26T18:37:35.604Z,100.00
2018-09-26T18:40:04.855Z,100.00
2018-09-26T18:42:34.290Z,100.00
2018-09-26T18:45:03.610Z,100.00
2018-09-26T18:47:32.854Z,100.00
2018-09-26T18:50:02.338Z,100.00
2018-09-26T18:52:31.653Z,100.00
2018-09-26T18:55:00.970Z,100.00
2018-09-26T18:57:30.348Z,100.00
2018-09-26T18:59:59.576Z,100.00
2018-09-26T19:02:28.831Z,100.00
2018-09-26T19:04:58.257Z,100.00
2018-09-26T19:07:27.411Z,100.00
2018-09-26T19:09:56.629Z,100.00
2018-09-26T19:12:26.351Z,100.00
2018-09-26T19:14:55.686Z,100.00
2018-09-26T19:17:25.023Z,100.00
2018-09-26T19:19:54.480Z,100.00
2018-09-26T19:22:23.895Z,100.00
2018-09-26T19:24:53.173Z,100.00
2018-09-26T19:27:22.696Z,100.00
2018-09-26T19:29:52.063Z,100.00
2018-09-26T19:32:21.449Z,100.00
2018-09-26T19:34:51.922Z,100.00
2018-09-26T19:37:21.238Z,100.00
2018-09-26T19:39:50.808Z,100.00
2018-09-26T19:42:20.280Z,100.00
2018-09-26T19:44:49.652Z,100.00
2018-09-26T19:47:19.016Z,100.00
2018-09-26T19:49:50.837Z,100.00
2018-09-26T19:52:20.203Z,100.00
2018-09-26T19:54:49.511Z,100.00
2018-09-26T19:57:20.090Z,100.00
2018-09-26T19:59:49.526Z,100.00
2018-09-26T20:02:19.135Z,100.00
2018-09-26T20:04:49.417Z,100.00
2018-09-26T20:07:18.745Z,100.00
2018-09-26T20:09:48.078Z,100.00
2018-09-26T20:12:17.520Z,100.00
2018-09-26T20:14:46.766Z,100.00
2018-09-26T20:17:16.066Z,100.00
2018-09-26T20:19:45.634Z,100.00
2018-09-26T20:22:14.965Z,100.00
2018-09-26T20:24:44.449Z,100.00
2018-09-26T20:27:13.914Z,100.00
2018-09-26T20:29:43.597Z,100.00
2018-09-26T20:32:12.806Z,100.00
2018-09-26T20:34:42.166Z,100.00
2018-09-26T20:37:11.468Z,100.00
2018-09-26T20:39:40.725Z,100.00
2018-09-26T20:42:10.047Z,100.00
2018-09-26T20:44:39.318Z,100.00
2018-09-26T20:47:08.555Z,100.00
2018-09-26T20:49:37.854Z,100.00
2018-09-26T20:52:07.193Z,100.00
2018-09-26T20:54:36.495Z,100.00
2018-09-26T20:57:05.921Z,100.00
2018-09-26T20:59:35.186Z,100.00
2018-09-26T21:02:04.450Z,100.00
2018-09-26T21:04:34.758Z,100.00
2018-09-26T21:07:03.988Z,100.00
2018-09-26T21:09:33.291Z,100.00
2018-09-26T21:12:02.650Z,100.00
2018-09-26T21:14:31.943Z,100.00
2018-09-26T21:17:01.422Z,100.00
2018-09-26T21:19:30.694Z,100.00
2018-09-26T21:22:01.060Z,100.00
2018-09-26T21:24:31.442Z,100.00
2018-09-26T21:27:00.710Z,100.00
2018-09-26T21:29:30.046Z,100.00
2018-09-26T21:31:59.394Z,100.00
2018-09-26T21:34:29.838Z,100.00
2018-09-26T21:50:08.724Z,100.00
2018-09-26T21:52:41.392Z,100.00
2018-09-26T21:55:10.618Z,100.00
2018-09-26T21:57:39.833Z,100.00
2018-09-26T22:00:09.144Z,100.00
2018-09-26T22:02:38.586Z,100.00
2018-09-26T22:05:07.875Z,100.00
2018-09-26T22:07:37.059Z,100.00
2018-09-26T22:10:06.439Z,100.00
2018-09-26T22:12:35.758Z,100.00
2018-09-26T22:15:09.035Z,100.00
2018-09-26T22:17:38.341Z,100.00
2018-09-26T22:20:07.681Z,100.00
2018-09-26T22:22:37.038Z,100.00
2018-09-26T22:25:06.322Z,100.00
2018-09-26T22:27:36.135Z,100.00
2018-09-26T22:30:05.654Z,100.00
2018-09-26T22:32:35.009Z,100.00
2018-09-26T22:35:04.287Z,100.00
2018-09-26T22:37:33.633Z,100.00
2018-09-26T22:40:02.971Z,100.00
2018-09-26T22:42:33.286Z,100.00
2018-09-26T22:45:03.069Z,100.00
2018-09-26T22:47:32.342Z,100.00
2018-09-26T22:50:01.593Z,100.00
2018-09-26T22:52:30.943Z,100.00
2018-09-26T22:55:00.141Z,100.00
2018-09-26T22:57:29.444Z,100.00
2018-09-26T22:59:58.698Z,100.00
2018-09-26T23:02:27.908Z,100.00
2018-09-26T23:04:57.138Z,100.00
2018-09-26T23:07:26.462Z,100.00
2018-09-26T23:09:55.770Z,100.00
2018-09-26T23:12:25.044Z,100.00
2018-09-26T23:14:55.361Z,100.00
2018-09-26T23:17:24.736Z,100.00
2018-09-26T23:19:54.005Z,100.00
2018-09-26T23:22:23.357Z,100.00
2018-09-26T23:24:52.664Z,100.00
2018-09-26T23:27:21.858Z,100.00
2018-09-26T23:29:51.134Z,100.00
2018-09-26T23:32:20.362Z,100.00
2018-09-26T23:34:49.709Z,100.00
2018-09-26T23:37:19.021Z,100.00
2018-09-26T23:39:48.266Z,100.00
2018-09-26T23:42:17.584Z,100.00
2018-09-26T23:44:46.909Z,100.00
2018-09-26T23:47:16.153Z,100.00
2018-09-26T23:49:45.372Z,100.00
2018-09-26T23:52:14.661Z,100.00
2018-09-26T23:54:43.955Z,100.00
2018-09-26T23:57:13.171Z,100.00
2018-09-26T23:59:42.589Z,100.00
