createdAt,value
2022-11-22T00:00:01.572Z,6.14
2022-11-22T00:05:01.693Z,6.12
2022-11-22T00:10:01.541Z,6.12
2022-11-22T00:15:01.795Z,6.08
2022-11-22T00:20:02.142Z,6.1
2022-11-22T00:25:01.798Z,6.1
2022-11-22T00:30:01.296Z,6.08
2022-11-22T00:35:01.715Z,6.1
2022-11-22T00:40:01.828Z,6.11
2022-11-22T00:45:01.843Z,6.23
2022-11-22T00:50:01.971Z,6.23
2022-11-22T00:55:02.013Z,6.41
2022-11-22T01:00:02.196Z,6.21
2022-11-22T01:05:01.504Z,6.2
2022-11-22T01:10:01.882Z,6.21
2022-11-22T01:15:02.069Z,6.12
2022-11-22T01:20:01.741Z,6.3
2022-11-22T01:25:01.863Z,6.33
2022-11-22T01:30:02.339Z,6.3
2022-11-22T01:35:02.497Z,6.24
2022-11-22T01:40:01.870Z,6.24
2022-11-22T01:45:01.724Z,6.33
2022-11-22T01:50:02.383Z,6.31
2022-11-22T01:55:01.702Z,6.22
2022-11-22T02:00:02.752Z,6.2
2022-11-22T02:05:01.969Z,6.25
2022-11-22T02:10:02.443Z,6.3
2022-11-22T02:15:01.569Z,6.29
2022-11-22T02:20:02.612Z,6.13
2022-11-22T02:25:01.569Z,6.1
2022-11-22T02:30:01.909Z,6.1
2022-11-22T02:35:02.192Z,5.87
2022-11-22T02:40:02.347Z,5.82
2022-11-22T02:45:01.645Z,5.87
2022-11-22T02:50:01.538Z,5.9
2022-11-22T02:55:02.063Z,5.96
2022-11-22T03:00:02.267Z,6.1
2022-11-22T03:05:02.687Z,5.97
2022-11-22T03:10:02.454Z,6.11
2022-11-22T03:15:01.672Z,5.91
2022-11-22T03:20:01.873Z,5.77
2022-11-22T03:25:01.684Z,5.66
2022-11-22T03:30:01.481Z,5.47
2022-11-22T03:35:01.768Z,5.33
2022-11-22T03:40:01.547Z,5.34
2022-11-22T03:45:02.052Z,5.24
2022-11-22T03:50:01.658Z,5.36
2022-11-22T03:55:01.754Z,5.66
2022-11-22T04:00:01.665Z,5.49
2022-11-22T04:05:01.773Z,5.51
2022-11-22T04:10:02.019Z,5.7
2022-11-22T04:15:02.171Z,5.65
2022-11-22T04:20:02.026Z,5.6
2022-11-22T04:25:02.105Z,5.6
2022-11-22T04:30:02.020Z,5.56
2022-11-22T04:35:02.146Z,5.7
2022-11-22T04:40:02.152Z,5.91
2022-11-22T04:45:01.440Z,5.86
2022-11-22T04:50:01.790Z,6.02
2022-11-22T04:55:02.054Z,5.99
2022-11-22T05:00:01.947Z,5.95
2022-11-22T05:05:01.964Z,5.89
2022-11-22T05:10:01.246Z,5.87
2022-11-22T05:15:01.612Z,5.91
2022-11-22T05:20:01.774Z,5.76
2022-11-22T05:25:01.596Z,5.67
2022-11-22T05:30:02.018Z,5.53
2022-11-22T05:35:01.452Z,5.27
2022-11-22T05:40:01.839Z,5.18
2022-11-22T05:45:02.266Z,5.12
2022-11-22T05:50:01.471Z,5.07
2022-11-22T05:55:01.759Z,5.26
2022-11-22T06:00:02.015Z,5.39
2022-11-22T06:05:01.881Z,5.57
2022-11-22T06:10:02.131Z,5.71
2022-11-22T06:15:02.160Z,5.65
2022-11-22T06:20:06.105Z,5.63
2022-11-22T06:25:01.940Z,5.56
2022-11-22T06:30:02.232Z,5.54
2022-11-22T06:35:02.398Z,5.39
2022-11-22T06:40:01.304Z,5.16
2022-11-22T06:45:01.720Z,5.07
2022-11-22T06:50:01.939Z,5.05
2022-11-22T06:55:07.663Z,5.13
2022-11-22T07:00:01.503Z,5.32
2022-11-22T07:05:24.573Z,5.34
2022-11-22T07:10:02.183Z,5.35
2022-11-22T07:15:01.404Z,5.55
2022-11-22T07:20:02.033Z,5.65
2022-11-22T07:25:01.892Z,5.62
2022-11-22T07:30:01.434Z,5.67
2022-11-22T07:35:02.054Z,5.7
2022-11-22T07:40:01.899Z,5.68
2022-11-22T07:45:01.635Z,5.67
2022-11-22T07:50:01.703Z,5.69
2022-11-22T07:55:01.578Z,5.68
2022-11-22T08:00:01.500Z,5.7
2022-11-22T08:05:02.051Z,5.72
2022-11-22T08:10:01.386Z,5.74
2022-11-22T08:15:01.744Z,5.66
2022-11-22T08:20:01.959Z,5.6
2022-11-22T08:25:01.985Z,5.54
2022-11-22T08:30:02.034Z,5.59
2022-11-22T08:35:01.904Z,5.8
2022-11-22T08:40:02.019Z,5.92
2022-11-22T08:45:02.038Z,6.14
2022-11-22T08:50:01.879Z,6.28
2022-11-22T08:55:01.260Z,6.41
2022-11-22T09:00:01.430Z,6.55
2022-11-22T09:05:01.488Z,6.69
2022-11-22T09:10:01.699Z,6.78
2022-11-22T09:15:01.715Z,6.72
2022-11-22T09:20:01.684Z,6.74
2022-11-22T09:25:01.810Z,6.69
2022-11-22T09:30:01.315Z,6.66
2022-11-22T09:35:01.573Z,6.67
2022-11-22T09:40:01.793Z,6.7
2022-11-22T09:45:01.294Z,6.78
2022-11-22T09:50:01.233Z,6.79
2022-11-22T09:55:01.487Z,6.82
2022-11-22T10:00:01.526Z,6.84
2022-11-22T10:05:02.010Z,6.84
2022-11-22T10:10:01.329Z,6.93
2022-11-22T10:15:01.836Z,6.97
2022-11-22T10:20:01.266Z,7.02
2022-11-22T10:25:01.481Z,7.07
2022-11-22T10:30:01.542Z,7.08
2022-11-22T10:35:01.702Z,7.05
2022-11-22T10:40:01.639Z,7.13
2022-11-22T10:45:01.572Z,7.25
2022-11-22T10:50:01.927Z,7.33
2022-11-22T10:55:01.884Z,7.34
2022-11-22T11:00:02.051Z,7.43
2022-11-22T11:05:01.983Z,7.45
2022-11-22T11:10:23.572Z,7.46
2022-11-22T11:15:01.505Z,7.57
2022-11-22T11:20:06.578Z,7.69
2022-11-22T11:25:01.837Z,7.71
2022-11-22T11:30:01.974Z,7.69
2022-11-22T11:35:01.596Z,7.49
2022-11-22T11:40:01.804Z,7.4
2022-11-22T11:45:01.819Z,7.38
2022-11-22T11:50:01.941Z,7.39
2022-11-22T11:55:01.334Z,7.44
2022-11-22T12:00:01.616Z,7.45
2022-11-22T12:05:01.892Z,7.46
2022-11-22T12:10:02.070Z,7.46
2022-11-22T12:15:11.159Z,7.41
2022-11-22T12:20:02.037Z,7.47
2022-11-22T12:25:31.453Z,7.57
2022-11-22T12:30:02.122Z,7.71
2022-11-22T12:35:02.117Z,7.76
2022-11-22T12:40:01.281Z,7.98
2022-11-22T12:45:01.812Z,8.04
2022-11-22T12:50:01.958Z,8.13
2022-11-22T12:55:02.134Z,8.15
2022-11-22T13:00:01.519Z,8.32
2022-11-22T13:05:01.870Z,8.5
2022-11-22T13:10:02.026Z,8.45
2022-11-22T13:15:01.602Z,8.42
2022-11-22T13:20:01.960Z,8.32
2022-11-22T13:25:01.364Z,8.26
2022-11-22T13:30:01.911Z,8.28
2022-11-22T13:35:01.355Z,8.28
2022-11-22T13:40:01.490Z,8.24
2022-11-22T13:45:01.505Z,8.13
2022-11-22T13:50:01.496Z,8.15
2022-11-22T13:55:01.698Z,8.09
2022-11-22T14:00:01.714Z,8.03
2022-11-22T14:05:01.922Z,8.06
2022-11-22T14:10:07.779Z,8.07
2022-11-22T14:15:01.615Z,8.07
2022-11-22T14:20:02.054Z,8.14
2022-11-22T14:25:01.403Z,8.15
2022-11-22T14:30:01.355Z,8.13
2022-11-22T14:35:01.619Z,8.14
2022-11-22T14:40:01.940Z,8.16
2022-11-22T14:45:01.821Z,8.16
2022-11-22T14:50:02.049Z,8.14
2022-11-22T14:55:02.060Z,8.12
2022-11-22T15:00:01.621Z,8.14
2022-11-22T15:09:23.702Z,8.09
2022-11-22T15:10:02.457Z,8.07
2022-11-22T15:57:13.375Z,7.82
2022-11-22T15:57:15.288Z,7.81
2022-11-22T15:57:15.876Z,7.76
2022-11-22T15:57:25.956Z,7.88
2022-11-22T15:57:32.910Z,7.91
2022-11-22T15:57:45.399Z,7.98
2022-11-22T15:57:56.442Z,7.76
2022-11-22T16:00:01.747Z,7.73
2022-11-22T16:06:06.579Z,7.69
2022-11-22T16:10:01.972Z,7.74
2022-11-22T16:15:02.022Z,7.71
2022-11-22T16:20:01.510Z,7.69
2022-11-22T16:25:06.136Z,7.67
2022-11-22T16:30:01.942Z,7.69
2022-11-22T16:35:28.551Z,7.69
2022-11-22T16:40:01.653Z,7.75
2022-11-22T16:45:04.320Z,7.75
2022-11-22T16:50:02.078Z,7.78
2022-11-22T16:55:01.568Z,7.86
2022-11-22T17:00:01.829Z,7.84
2022-11-22T17:05:02.074Z,7.84
2022-11-22T17:10:01.635Z,7.85
2022-11-22T17:15:01.359Z,7.81
2022-11-22T17:20:01.652Z,7.81
2022-11-22T17:25:01.934Z,7.85
2022-11-22T17:30:02.069Z,7.86
2022-11-22T17:35:02.013Z,7.84
2022-11-22T17:40:01.485Z,7.86
2022-11-22T17:45:02.066Z,7.88
2022-11-22T17:50:02.255Z,7.89
2022-11-22T17:55:05.717Z,7.86
2022-11-22T18:00:02.175Z,7.92
2022-11-22T18:05:02.050Z,7.92
2022-11-22T18:10:02.210Z,7.94
2022-11-22T18:15:02.010Z,7.89
2022-11-22T18:20:01.267Z,7.87
2022-11-22T18:25:01.706Z,7.82
2022-11-22T18:30:01.771Z,7.74
2022-11-22T18:35:01.393Z,7.6
2022-11-22T18:40:01.876Z,7.49
2022-11-22T18:45:02.118Z,7.34
2022-11-22T18:50:01.913Z,7.28
2022-11-22T18:55:02.014Z,7.22
2022-11-22T19:00:01.823Z,7.2
2022-11-22T19:05:02.087Z,7.14
2022-11-22T19:10:01.960Z,7.08
2022-11-22T19:15:01.997Z,7.08
2022-11-22T19:20:01.963Z,7.17
2022-11-22T19:25:01.355Z,7.08
2022-11-22T19:30:01.969Z,7.02
2022-11-22T19:35:01.421Z,7.02
2022-11-22T19:40:01.321Z,7.07
2022-11-22T19:45:01.428Z,7.14
2022-11-22T19:50:01.587Z,7.2
2022-11-22T19:55:01.799Z,7.16
2022-11-22T20:00:01.893Z,7.16
2022-11-22T20:05:02.063Z,7.18
2022-11-22T20:10:01.939Z,7.23
2022-11-22T20:15:01.938Z,7.23
2022-11-22T20:20:01.928Z,7.24
2022-11-22T20:25:02.083Z,7.19
2022-11-22T20:30:02.153Z,7.16
2022-11-22T20:35:02.014Z,7.19
2022-11-22T20:40:01.313Z,7.24
2022-11-22T20:45:01.898Z,7.28
2022-11-22T20:50:01.729Z,7.29
2022-11-22T20:55:05.012Z,7.35
2022-11-22T21:00:01.857Z,7.55
2022-11-22T21:05:01.700Z,7.65
2022-11-22T21:10:01.925Z,7.58
2022-11-22T21:15:01.763Z,7.43
2022-11-22T21:20:01.812Z,7.29
2022-11-22T21:25:01.277Z,7.19
2022-11-22T21:30:01.644Z,7.13
2022-11-22T21:35:01.545Z,7.13
2022-11-22T21:40:01.591Z,7.39
2022-11-22T21:45:01.648Z,7.5
2022-11-22T21:50:03.316Z,7.58
2022-11-22T21:55:01.775Z,7.58
2022-11-22T22:00:01.373Z,7.56
2022-11-22T22:05:01.462Z,7.58
2022-11-22T22:10:01.640Z,7.7
2022-11-22T22:15:01.721Z,7.89
2022-11-22T22:20:01.623Z,7.98
2022-11-22T22:25:01.725Z,8.02
2022-11-22T22:30:01.516Z,8.09
2022-11-22T22:35:01.651Z,8.08
2022-11-22T22:40:01.684Z,8.24
2022-11-22T22:45:01.568Z,8.32
2022-11-22T22:50:01.606Z,8.35
2022-11-22T22:55:01.584Z,8.44
2022-11-22T23:00:01.757Z,8.45
2022-11-22T23:05:01.327Z,8.46
2022-11-22T23:10:01.642Z,8.56
2022-11-22T23:15:01.753Z,8.53
2022-11-22T23:20:01.757Z,8.49
2022-11-22T23:25:02.080Z,8.37
2022-11-22T23:30:01.492Z,8.43
2022-11-22T23:35:01.721Z,8.37
2022-11-22T23:40:01.721Z,8.39
2022-11-22T23:45:01.793Z,8.42
2022-11-22T23:50:01.824Z,8.38
2022-11-22T23:55:01.881Z,8.46
