createdAt,value
2019-01-10T00:00:13.946Z,98.49
2019-01-10T00:01:13.950Z,98.39
2019-01-10T00:02:13.960Z,98.96
2019-01-10T00:03:13.973Z,98.77
2019-01-10T00:04:14.003Z,98.49
2019-01-10T00:05:13.986Z,98.96
2019-01-10T00:06:14.000Z,98.86
2019-01-10T00:07:14.010Z,98.58
2019-01-10T00:08:14.018Z,98.58
2019-01-10T00:09:14.026Z,98.68
2019-01-10T00:10:14.182Z,98.49
2019-01-10T00:11:14.055Z,98.58
2019-01-10T00:12:14.066Z,98.68
2019-01-10T00:13:14.067Z,98.11
2019-01-10T00:14:14.089Z,98.49
2019-01-10T00:15:14.095Z,98.30
2019-01-10T00:16:14.159Z,98.30
2019-01-10T00:17:14.114Z,98.39
2019-01-10T00:18:14.126Z,98.58
2019-01-10T00:19:14.132Z,98.01
2019-01-10T00:20:14.143Z,97.92
2019-01-10T00:21:14.155Z,97.54
2019-01-10T00:22:14.165Z,97.54
2019-01-10T00:23:14.173Z,97.63
2019-01-10T00:24:14.190Z,97.73
2019-01-10T00:25:14.194Z,97.82
2019-01-10T00:26:14.208Z,97.16
2019-01-10T00:27:14.218Z,97.54
2019-01-10T00:28:14.225Z,97.44
2019-01-10T00:29:14.237Z,97.25
2019-01-10T00:30:14.246Z,97.82
2019-01-10T00:31:14.259Z,97.63
2019-01-10T00:32:14.274Z,97.82
2019-01-10T00:33:14.364Z,97.44
2019-01-10T00:34:14.289Z,97.82
2019-01-10T00:35:14.300Z,97.44
2019-01-10T00:36:14.306Z,97.73
2019-01-10T00:37:14.320Z,97.63
2019-01-10T00:38:14.333Z,97.54
2019-01-10T00:39:14.343Z,97.82
2019-01-10T00:40:14.355Z,97.63
2019-01-10T00:41:14.397Z,97.73
2019-01-10T00:42:14.373Z,97.73
2019-01-10T00:43:14.382Z,97.63
2019-01-10T00:44:14.393Z,97.44
2019-01-10T00:45:14.405Z,97.54
2019-01-10T00:46:14.416Z,97.06
2019-01-10T00:47:14.426Z,96.69
2019-01-10T00:48:14.433Z,96.73
2019-01-10T00:49:14.444Z,96.31
2019-01-10T00:50:14.455Z,96.07
2019-01-10T00:51:14.465Z,96.35
2019-01-10T00:52:14.476Z,96.16
2019-01-10T00:53:14.488Z,95.40
2019-01-10T00:54:14.498Z,95.50
2019-01-10T00:55:14.510Z,95.21
2019-01-10T00:56:14.517Z,95.31
2019-01-10T00:57:14.591Z,95.31
2019-01-10T00:58:14.555Z,96.26
2019-01-10T00:59:14.545Z,95.31
2019-01-10T01:00:14.565Z,95.31
2019-01-10T01:01:14.570Z,95.59
2019-01-10T01:02:14.582Z,95.69
2019-01-10T01:03:14.595Z,95.21
2019-01-10T01:04:14.603Z,95.31
2019-01-10T01:05:14.613Z,95.31
2019-01-10T01:06:15.761Z,95.31
2019-01-10T01:07:14.634Z,95.40
2019-01-10T01:08:14.641Z,95.50
2019-01-10T01:09:14.650Z,95.12
2019-01-10T01:10:14.666Z,95.31
2019-01-10T01:11:14.679Z,95.78
2019-01-10T01:12:14.689Z,95.03
2019-01-10T01:13:14.694Z,95.03
2019-01-10T01:14:14.703Z,95.31
2019-01-10T01:15:14.718Z,95.78
2019-01-10T01:16:14.743Z,95.40
2019-01-10T01:17:15.891Z,95.31
2019-01-10T01:18:14.747Z,95.40
2019-01-10T01:19:14.761Z,96.54
2019-01-10T01:20:14.764Z,96.21
2019-01-10T01:21:14.776Z,96.26
2019-01-10T01:22:14.789Z,96.26
2019-01-10T01:23:14.801Z,96.73
2019-01-10T01:24:14.807Z,96.26
2019-01-10T01:25:14.821Z,96.88
2019-01-10T01:26:14.828Z,96.78
2019-01-10T01:27:14.846Z,97.20
2019-01-10T01:28:14.851Z,96.73
2019-01-10T01:29:14.859Z,96.83
2019-01-10T01:30:14.873Z,96.64
2019-01-10T01:31:14.880Z,96.26
2019-01-10T01:32:14.891Z,96.54
2019-01-10T01:33:14.902Z,95.21
2019-01-10T01:34:14.920Z,95.31
2019-01-10T01:35:14.924Z,95.03
2019-01-10T01:36:14.933Z,94.84
2019-01-10T01:37:14.939Z,95.50
2019-01-10T01:38:14.953Z,94.74
2019-01-10T01:39:14.961Z,94.56
2019-01-10T01:40:14.974Z,94.65
2019-01-10T01:41:14.985Z,94.74
2019-01-10T01:42:14.997Z,93.99
2019-01-10T01:43:15.006Z,94.37
2019-01-10T01:44:15.016Z,94.08
2019-01-10T01:45:15.021Z,93.61
2019-01-10T01:46:15.034Z,93.70
2019-01-10T01:47:15.045Z,93.51
2019-01-10T01:48:15.056Z,93.32
2019-01-10T01:49:15.065Z,93.23
2019-01-10T01:50:15.074Z,93.23
2019-01-10T01:51:15.089Z,92.66
2019-01-10T01:52:15.096Z,92.66
2019-01-10T01:53:15.133Z,92.94
2019-01-10T01:54:15.120Z,92.76
2019-01-10T01:55:15.133Z,92.66
2019-01-10T01:56:15.142Z,91.96
2019-01-10T01:57:15.149Z,91.62
2019-01-10T01:58:15.157Z,91.24
2019-01-10T01:59:15.171Z,91.05
2019-01-10T02:00:15.180Z,91.91
2019-01-10T02:01:15.189Z,91.67
2019-01-10T02:02:15.199Z,91.67
2019-01-10T02:03:15.214Z,91.20
2019-01-10T02:04:15.217Z,91.20
2019-01-10T02:05:15.227Z,90.63
2019-01-10T02:06:15.241Z,90.25
2019-01-10T02:07:15.247Z,89.59
2019-01-10T02:08:15.270Z,89.69
2019-01-10T02:09:15.271Z,89.78
2019-01-10T02:10:15.294Z,91.20
2019-01-10T02:11:15.289Z,91.20
2019-01-10T02:12:15.297Z,91.10
2019-01-10T02:13:16.995Z,91.10
2019-01-10T02:14:15.318Z,91.01
2019-01-10T02:15:15.330Z,90.25
2019-01-10T02:16:15.339Z,90.16
2019-01-10T02:17:15.356Z,89.97
2019-01-10T02:18:15.361Z,90.16
2019-01-10T02:19:15.371Z,90.06
2019-01-10T02:20:15.439Z,90.16
2019-01-10T02:21:15.398Z,90.82
2019-01-10T02:22:15.411Z,90.72
2019-01-10T02:23:15.415Z,90.58
2019-01-10T02:24:15.423Z,91.15
2019-01-10T02:25:15.432Z,91.01
2019-01-10T02:26:15.449Z,91.29
2019-01-10T02:27:15.457Z,90.86
2019-01-10T02:28:15.479Z,92.29
2019-01-10T02:29:15.471Z,91.62
2019-01-10T02:30:15.496Z,91.10
2019-01-10T02:31:15.537Z,90.91
2019-01-10T02:32:15.508Z,90.44
2019-01-10T02:33:15.517Z,90.67
2019-01-10T02:34:15.525Z,90.67
2019-01-10T02:35:15.544Z,91.01
2019-01-10T02:36:15.557Z,91.05
2019-01-10T02:37:15.557Z,91.05
2019-01-10T02:38:15.582Z,91.43
2019-01-10T02:39:15.579Z,92.19
2019-01-10T02:40:15.594Z,92.19
2019-01-10T02:41:15.599Z,91.91
2019-01-10T02:42:15.614Z,92.10
2019-01-10T02:43:15.621Z,92.19
2019-01-10T02:44:15.625Z,91.62
2019-01-10T02:45:15.638Z,92.00
2019-01-10T02:46:15.656Z,91.72
2019-01-10T02:47:15.660Z,91.86
2019-01-10T02:48:15.680Z,91.72
2019-01-10T02:49:15.685Z,91.29
2019-01-10T02:50:15.693Z,91.29
2019-01-10T02:51:15.702Z,91.43
2019-01-10T02:52:15.715Z,91.29
2019-01-10T02:53:15.730Z,91.05
2019-01-10T02:54:15.845Z,91.39
2019-01-10T02:55:15.750Z,91.43
2019-01-10T02:56:15.753Z,92.10
2019-01-10T02:57:15.767Z,92.10
2019-01-10T02:58:15.774Z,92.57
2019-01-10T02:59:15.786Z,92.47
2019-01-10T03:00:15.806Z,92.57
2019-01-10T03:01:15.804Z,92.76
2019-01-10T03:02:15.812Z,92.90
2019-01-10T03:03:15.825Z,92.85
2019-01-10T03:04:15.847Z,92.90
2019-01-10T03:05:15.848Z,92.94
2019-01-10T03:06:15.854Z,92.90
2019-01-10T03:07:15.864Z,92.99
2019-01-10T03:08:15.875Z,93.37
2019-01-10T03:09:15.887Z,93.42
2019-01-10T03:38:48.369Z,91.10
2019-01-10T03:39:48.350Z,91.20
2019-01-10T03:41:40.237Z,91.48
2019-01-10T03:42:40.233Z,91.58
2019-01-10T03:44:34.388Z,90.91
2019-01-10T03:45:32.157Z,90.91
2019-01-10T03:47:24.041Z,90.16
2019-01-10T03:48:24.043Z,91.39
2019-01-10T03:50:15.965Z,91.29
2019-01-10T03:51:15.946Z,91.10
2019-01-10T03:53:07.856Z,91.29
2019-01-10T03:54:07.839Z,92.14
2019-01-10T03:55:59.761Z,91.29
2019-01-10T03:56:59.741Z,90.53
2019-01-10T03:58:51.681Z,90.25
2019-01-10T03:59:52.901Z,90.34
2019-01-10T04:01:43.540Z,90.72
2019-01-10T04:02:43.544Z,90.16
2019-01-10T04:04:35.458Z,89.78
2019-01-10T04:05:35.441Z,90.06
2019-01-10T04:07:27.341Z,90.16
2019-01-10T04:08:27.346Z,89.78
2019-01-10T04:10:19.272Z,89.87
2019-01-10T04:11:19.253Z,90.16
2019-01-10T04:13:11.645Z,90.16
2019-01-10T04:14:11.649Z,90.25
2019-01-10T04:16:03.569Z,90.63
2019-01-10T04:17:03.552Z,91.20
2019-01-10T04:18:55.468Z,91.67
2019-01-10T04:19:55.482Z,91.20
2019-01-10T04:21:47.862Z,91.48
2019-01-10T04:22:47.856Z,91.48
2019-01-10T04:24:39.790Z,91.58
2019-01-10T04:25:39.773Z,92.14
2019-01-10T04:27:31.671Z,91.96
2019-01-10T04:28:31.671Z,90.63
2019-01-10T04:30:23.601Z,90.34
2019-01-10T04:31:23.583Z,91.20
2019-01-10T04:33:15.505Z,91.20
2019-01-10T04:34:15.505Z,91.58
2019-01-10T04:36:07.902Z,91.96
2019-01-10T04:37:07.893Z,92.14
2019-01-10T04:38:59.797Z,92.24
2019-01-10T04:39:59.805Z,91.58
2019-01-10T04:41:51.713Z,92.52
2019-01-10T04:42:51.697Z,92.71
2019-01-10T04:44:43.650Z,92.71
2019-01-10T04:45:43.602Z,92.71
2019-01-10T04:47:35.501Z,93.99
2019-01-10T04:48:35.502Z,93.94
2019-01-10T04:50:27.439Z,94.08
2019-01-10T04:51:27.417Z,94.18
2019-01-10T04:53:19.343Z,94.56
2019-01-10T04:54:19.344Z,94.46
2019-01-10T04:56:11.263Z,94.46
2019-01-10T04:57:11.255Z,93.89
2019-01-10T04:59:03.156Z,94.93
2019-01-10T05:00:03.155Z,95.59
2019-01-10T05:01:55.070Z,96.73
2019-01-10T05:02:55.050Z,96.45
2019-01-10T05:04:47.812Z,97.02
2019-01-10T05:05:47.539Z,97.11
2019-01-10T05:07:39.442Z,97.58
2019-01-10T05:08:39.451Z,97.58
2019-01-10T05:10:31.366Z,97.20
2019-01-10T05:11:31.346Z,97.30
2019-01-10T05:13:23.254Z,97.77
2019-01-10T05:14:23.256Z,98.06
2019-01-10T05:16:15.183Z,98.25
2019-01-10T05:17:15.164Z,97.87
2019-01-10T05:19:07.060Z,97.58
2019-01-10T05:20:07.065Z,97.96
2019-01-10T05:21:59.004Z,97.11
2019-01-10T05:22:58.985Z,97.30
2019-01-10T05:24:50.889Z,97.87
2019-01-10T05:25:50.899Z,97.77
2019-01-10T05:27:42.825Z,97.30
2019-01-10T05:28:42.816Z,97.02
2019-01-10T05:30:34.736Z,95.40
2019-01-10T05:31:34.722Z,95.31
2019-01-10T05:33:26.638Z,94.84
2019-01-10T05:34:26.638Z,95.40
2019-01-10T05:36:18.564Z,93.99
2019-01-10T05:37:18.543Z,93.13
2019-01-10T05:39:10.446Z,92.80
2019-01-10T05:40:10.445Z,92.52
2019-01-10T05:42:02.373Z,91.77
2019-01-10T05:43:02.353Z,91.67
2019-01-10T05:44:54.348Z,92.61
2019-01-10T05:45:54.355Z,91.86
2019-01-10T05:47:47.826Z,91.77
2019-01-10T05:48:47.808Z,91.39
2019-01-10T05:50:39.773Z,91.10
2019-01-10T05:51:39.741Z,91.10
2019-01-10T05:53:32.144Z,90.53
2019-01-10T05:54:32.137Z,91.10
2019-01-10T05:56:24.086Z,90.34
2019-01-10T05:57:24.067Z,90.16
2019-01-10T05:59:15.967Z,89.50
2019-01-10T06:00:15.980Z,89.73
2019-01-10T06:02:07.885Z,91.53
2019-01-10T06:03:07.882Z,92.19
2019-01-10T06:05:00.637Z,92.57
2019-01-10T06:05:59.998Z,92.57
2019-01-10T06:07:52.084Z,93.51
2019-01-10T06:08:51.951Z,93.80
2019-01-10T06:10:45.690Z,94.27
2019-01-10T06:11:43.856Z,93.99
2019-01-10T06:13:35.802Z,94.46
2019-01-10T06:14:36.029Z,94.27
2019-01-10T06:16:27.733Z,93.99
2019-01-10T06:17:27.714Z,94.27
2019-01-10T06:19:26.651Z,93.51
2019-01-10T06:20:19.663Z,93.70
2019-01-10T06:22:12.074Z,93.70
2019-01-10T06:23:11.812Z,94.27
2019-01-10T06:25:05.670Z,93.99
2019-01-10T06:26:05.468Z,94.74
2019-01-10T06:27:57.310Z,94.56
2019-01-10T06:28:57.291Z,94.56
2019-01-10T06:29:57.302Z,93.89
2019-01-10T06:30:57.315Z,94.08
2019-01-10T06:31:57.320Z,94.08
2019-01-10T06:32:57.332Z,94.93
2019-01-10T06:33:57.342Z,94.74
2019-01-10T06:34:57.407Z,94.74
2019-01-10T06:35:57.368Z,95.03
2019-01-10T06:36:57.386Z,95.69
2019-01-10T06:37:57.389Z,95.03
2019-01-10T06:38:57.395Z,95.31
2019-01-10T06:39:57.407Z,95.31
2019-01-10T06:40:57.426Z,94.93
2019-01-10T06:41:57.429Z,94.46
2019-01-10T06:42:57.484Z,95.31
2019-01-10T06:43:57.455Z,94.84
2019-01-10T06:44:57.490Z,94.08
2019-01-10T06:45:57.477Z,94.37
2019-01-10T06:46:57.507Z,94.37
2019-01-10T06:47:57.496Z,95.21
2019-01-10T06:48:57.504Z,94.93
2019-01-10T06:49:57.522Z,95.12
2019-01-10T06:50:57.546Z,95.12
2019-01-10T06:51:57.542Z,94.74
2019-01-10T06:52:57.548Z,94.65
2019-01-10T06:53:57.572Z,94.27
2019-01-10T06:54:57.566Z,94.18
2019-01-10T06:55:57.574Z,93.89
2019-01-10T06:56:57.587Z,94.46
2019-01-10T06:57:57.596Z,93.89
2019-01-10T06:58:57.609Z,94.18
2019-01-10T06:59:57.623Z,93.99
2019-01-10T07:00:57.629Z,93.32
2019-01-10T07:01:57.642Z,93.51
2019-01-10T07:02:57.658Z,93.32
2019-01-10T07:03:57.663Z,93.99
2019-01-10T07:04:57.672Z,93.70
2019-01-10T07:05:57.686Z,93.89
2019-01-10T07:06:57.702Z,94.18
2019-01-10T07:07:57.710Z,93.70
2019-01-10T07:08:57.724Z,93.99
2019-01-10T07:09:57.726Z,93.99
2019-01-10T07:10:57.741Z,94.18
2019-01-10T07:11:57.747Z,93.99
2019-01-10T07:12:57.759Z,94.27
2019-01-10T07:13:57.774Z,93.70
2019-01-10T07:14:57.834Z,93.04
2019-01-10T07:15:57.785Z,91.91
2019-01-10T07:16:57.801Z,92.10
2019-01-10T07:17:57.876Z,92.38
2019-01-10T07:18:57.815Z,91.34
2019-01-10T07:19:57.839Z,92.10
2019-01-10T07:20:57.886Z,92.10
2019-01-10T07:21:57.845Z,92.00
2019-01-10T07:22:57.863Z,92.10
2019-01-10T07:23:57.872Z,92.85
2019-01-10T07:24:57.882Z,92.85
2019-01-10T07:25:57.895Z,93.32
2019-01-10T07:26:57.898Z,93.13
2019-01-10T07:27:57.976Z,94.08
2019-01-10T07:28:57.935Z,92.66
2019-01-10T07:29:59.547Z,92.94
2019-01-10T07:30:57.975Z,92.94
2019-01-10T07:31:58.045Z,92.76
2019-01-10T07:32:57.966Z,92.57
2019-01-10T07:33:58.049Z,92.57
2019-01-10T07:34:58.096Z,91.81
2019-01-10T07:35:58.013Z,91.91
2019-01-10T07:36:58.016Z,92.00
2019-01-10T07:37:58.023Z,91.24
2019-01-10T07:38:58.218Z,92.29
2019-01-10T07:39:58.051Z,92.19
2019-01-10T07:40:58.054Z,92.19
2019-01-10T07:41:58.070Z,92.19
2019-01-10T07:42:58.080Z,92.38
2019-01-10T07:43:58.096Z,92.10
2019-01-10T07:45:02.900Z,92.19
2019-01-10T07:45:58.110Z,92.94
2019-01-10T07:46:58.123Z,92.47
2019-01-10T07:47:58.195Z,93.23
2019-01-10T07:48:58.148Z,93.04
2019-01-10T07:49:58.213Z,92.38
2019-01-10T07:50:58.160Z,92.76
2019-01-10T07:51:58.171Z,92.66
2019-01-10T07:52:58.184Z,92.85
2019-01-10T07:53:58.193Z,91.91
2019-01-10T07:54:58.205Z,91.91
2019-01-10T07:55:58.217Z,92.19
2019-01-10T07:56:58.233Z,92.00
2019-01-10T07:57:58.236Z,92.00
2019-01-10T07:58:58.243Z,92.00
2019-01-10T07:59:58.259Z,92.00
2019-01-10T08:00:58.265Z,91.43
2019-01-10T08:01:58.279Z,91.34
2019-01-10T08:02:58.302Z,91.34
2019-01-10T08:03:58.313Z,91.53
2019-01-10T08:04:58.317Z,91.43
2019-01-10T08:05:58.328Z,92.19
2019-01-10T08:06:58.334Z,92.47
2019-01-10T08:07:58.345Z,91.91
2019-01-10T08:08:58.385Z,92.00
2019-01-10T08:09:58.378Z,91.43
2019-01-10T08:10:58.388Z,90.48
2019-01-10T08:12:00.657Z,90.58
2019-01-10T08:12:58.405Z,90.58
2019-01-10T08:13:58.439Z,90.39
2019-01-10T08:14:58.407Z,91.43
2019-01-10T08:15:58.438Z,91.34
2019-01-10T08:16:58.458Z,91.24
2019-01-10T08:17:58.452Z,91.05
2019-01-10T08:18:58.450Z,90.96
2019-01-10T08:19:58.487Z,90.96
2019-01-10T08:20:58.542Z,90.11
2019-01-10T08:21:58.583Z,90.30
2019-01-10T08:22:58.539Z,90.86
2019-01-10T08:23:58.542Z,91.34
2019-01-10T08:24:58.595Z,91.91
2019-01-10T08:25:58.565Z,91.91
2019-01-10T08:26:58.624Z,91.81
2019-01-10T08:27:59.567Z,92.00
2019-01-10T08:28:58.596Z,91.34
2019-01-10T08:29:58.572Z,92.19
2019-01-10T08:30:58.582Z,92.19
2019-01-10T08:31:59.239Z,91.43
2019-01-10T08:32:58.645Z,92.29
2019-01-10T08:33:58.648Z,92.57
2019-01-10T08:34:58.648Z,92.85
2019-01-10T08:35:58.658Z,93.13
2019-01-10T08:36:58.646Z,93.70
2019-01-10T08:37:58.677Z,93.13
2019-01-10T08:38:58.669Z,92.00
2019-01-10T08:39:58.700Z,92.19
2019-01-10T08:40:58.695Z,91.91
2019-01-10T08:41:58.706Z,92.00
2019-01-10T08:42:58.806Z,92.19
2019-01-10T08:43:58.804Z,91.81
2019-01-10T08:44:58.797Z,92.19
2019-01-10T08:45:58.769Z,92.76
2019-01-10T08:46:58.828Z,93.61
2019-01-10T08:47:58.773Z,93.70
2019-01-10T08:48:58.798Z,93.51
2019-01-10T08:49:58.790Z,92.76
2019-01-10T08:50:58.855Z,93.61
2019-01-10T08:51:58.887Z,93.51
2019-01-10T08:52:58.820Z,93.70
2019-01-10T08:53:58.856Z,94.08
2019-01-10T08:54:58.919Z,92.85
2019-01-10T08:55:58.912Z,93.89
2019-01-10T08:56:58.897Z,93.32
2019-01-10T08:57:58.921Z,94.08
2019-01-10T08:58:58.906Z,92.76
2019-01-10T08:59:58.889Z,92.76
2019-01-10T09:00:58.910Z,92.94
2019-01-10T09:01:58.915Z,92.94
2019-01-10T09:02:58.995Z,91.91
2019-01-10T09:03:58.938Z,92.10
2019-01-10T09:04:58.963Z,92.38
2019-01-10T09:06:07.888Z,90.96
2019-01-10T09:06:59.051Z,91.53
2019-01-10T09:07:58.987Z,92.29
2019-01-10T09:09:01.050Z,92.57
2019-01-10T09:09:59.002Z,92.10
2019-01-10T09:10:59.749Z,92.10
2019-01-10T09:11:59.063Z,92.19
2019-01-10T09:12:59.055Z,92.57
2019-01-10T09:13:59.046Z,93.51
2019-01-10T09:14:59.113Z,93.51
2019-01-10T09:15:59.141Z,92.85
2019-01-10T09:16:59.129Z,92.10
2019-01-10T09:17:59.125Z,92.19
2019-01-10T09:18:59.138Z,92.76
2019-01-10T09:19:59.161Z,92.85
2019-01-10T09:21:04.280Z,93.32
2019-01-10T09:21:59.123Z,93.80
2019-01-10T09:22:59.215Z,93.56
2019-01-10T09:23:59.161Z,94.23
2019-01-10T09:24:59.222Z,94.23
2019-01-10T09:25:59.175Z,94.89
2019-01-10T09:26:59.184Z,94.70
2019-01-10T09:27:59.189Z,94.23
2019-01-10T09:28:59.211Z,95.55
2019-01-10T09:29:59.218Z,96.12
2019-01-10T09:30:59.258Z,95.64
2019-01-10T09:31:59.301Z,95.17
2019-01-10T09:32:59.244Z,95.17
2019-01-10T09:33:59.257Z,94.98
2019-01-10T09:34:59.268Z,94.70
2019-01-10T09:35:59.313Z,95.26
2019-01-10T09:36:59.435Z,95.26
2019-01-10T09:37:59.307Z,95.64
2019-01-10T09:38:59.342Z,95.26
2019-01-10T09:39:59.359Z,94.51
2019-01-10T09:40:59.932Z,93.99
2019-01-10T09:42:00.189Z,94.32
2019-01-10T09:42:59.593Z,94.60
2019-01-10T09:45:25.698Z,94.79
