createdAt,value
2023-02-13T00:00:17.982Z,25.10
2023-02-13T00:02:45.101Z,26.80
2023-02-13T00:05:12.261Z,32.90
2023-02-13T00:07:38.819Z,29.77
2023-02-13T00:10:06.072Z,30.37
2023-02-13T00:12:32.682Z,32.80
2023-02-13T00:15:00.284Z,27.17
2023-02-13T00:17:27.313Z,26.80
2023-02-13T00:19:54.049Z,26.17
2023-02-13T00:22:20.883Z,17.40
2023-02-13T00:24:47.548Z,28.20
2023-02-13T00:27:14.161Z,25.67
2023-02-13T00:29:40.856Z,29.57
2023-02-13T00:32:07.774Z,28.87
2023-02-13T00:34:34.644Z,24.87
2023-02-13T00:37:01.211Z,21.77
2023-02-13T00:39:27.943Z,25.37
2023-02-13T00:41:54.592Z,27.67
2023-02-13T00:44:21.212Z,25.93
2023-02-13T00:46:47.905Z,28.40
2023-02-13T00:49:14.581Z,23.33
2023-02-13T00:51:41.208Z,29.43
2023-02-13T00:54:07.790Z,30.20
2023-02-13T00:56:34.392Z,26.60
2023-02-13T00:59:01.050Z,27.83
2023-02-13T01:01:27.721Z,29.37
2023-02-13T01:03:54.385Z,26.37
2023-02-13T01:06:21.016Z,21.50
2023-02-13T01:08:47.572Z,25.30
2023-02-13T01:11:14.204Z,25.07
2023-02-13T01:13:40.908Z,21.67
2023-02-13T01:16:07.775Z,30.13
2023-02-13T01:18:34.404Z,23.17
2023-02-13T01:21:04.038Z,21.53
2023-02-13T01:23:32.634Z,26.20
2023-02-13T01:25:59.756Z,27.23
2023-02-13T01:28:26.896Z,32.03
2023-02-13T01:30:55.586Z,28.73
2023-02-13T01:33:24.084Z,30.73
2023-02-13T01:35:51.340Z,27.20
2023-02-13T01:38:18.326Z,25.50
2023-02-13T01:40:50.126Z,29.07
2023-02-13T01:43:17.018Z,25.17
2023-02-13T01:45:47.028Z,27.93
2023-02-13T01:48:18.290Z,25.57
2023-02-13T01:51:11.746Z,30.90
2023-02-13T01:53:45.965Z,21.63
2023-02-13T01:56:24.076Z,23.97
2023-02-13T01:58:54.473Z,35.70
2023-02-13T02:01:23.393Z,21.10
2023-02-13T02:03:59.813Z,38.83
2023-02-13T02:06:35.928Z,25.63
2023-02-13T02:09:08.136Z,26.20
2023-02-13T02:11:41.584Z,26.13
2023-02-13T02:14:08.640Z,32.73
2023-02-13T02:16:36.043Z,24.63
2023-02-13T02:19:05.888Z,31.70
2023-02-13T02:22:00.883Z,37.33
2023-02-13T02:24:49.619Z,23.23
2023-02-13T02:27:51.685Z,34.60
2023-02-13T02:30:46.049Z,25.13
2023-02-13T02:33:12.683Z,18.27
2023-02-13T02:36:14.279Z,25.97
2023-02-13T02:38:49.837Z,29.23
2023-02-13T02:41:42.097Z,28.93
2023-02-13T02:44:36.528Z,22.27
2023-02-13T02:47:27.609Z,25.77
2023-02-13T02:50:12.324Z,24.90
2023-02-13T02:53:09.514Z,38.43
2023-02-13T02:55:39.944Z,29.70
2023-02-13T02:58:47.566Z,24.97
2023-02-13T03:01:36.941Z,27.47
2023-02-13T03:04:23.418Z,35.77
2023-02-13T03:06:56.535Z,35.87
2023-02-13T03:09:50.076Z,25.30
2023-02-13T03:12:41.472Z,21.93
2023-02-13T03:15:09.843Z,23.10
2023-02-13T03:17:55.817Z,21.50
2023-02-13T03:21:13.570Z,28.33
2023-02-13T03:24:07.921Z,23.27
2023-02-13T03:27:02.201Z,28.10
2023-02-13T03:29:59.159Z,20.00
2023-02-13T03:32:51.651Z,23.90
2023-02-13T03:35:58.145Z,26.30
2023-02-13T03:38:32.630Z,25.83
2023-02-13T03:41:19.937Z,23.90
2023-02-13T03:43:49.300Z,31.57
2023-02-13T03:46:17.832Z,31.43
2023-02-13T03:49:18.667Z,26.20
2023-02-13T03:52:03.584Z,23.33
2023-02-13T03:54:56.153Z,24.03
2023-02-13T03:57:44.159Z,21.90
2023-02-13T04:00:13.794Z,16.43
2023-02-13T04:02:50.275Z,24.20
2023-02-13T04:05:21.490Z,19.13
2023-02-13T04:07:49.228Z,25.57
2023-02-13T04:10:17.281Z,22.03
2023-02-13T04:12:49.903Z,18.07
2023-02-13T04:15:21.803Z,28.20
2023-02-13T04:18:04.556Z,22.07
2023-02-13T04:20:34.212Z,22.87
2023-02-13T04:23:08.554Z,41.73
2023-02-13T04:25:37.822Z,29.07
2023-02-13T04:28:05.056Z,25.10
2023-02-13T04:30:31.806Z,27.17
2023-02-13T04:32:58.759Z,35.13
2023-02-13T04:35:25.570Z,21.40
2023-02-13T04:37:52.648Z,20.63
2023-02-13T04:40:19.372Z,19.80
2023-02-13T04:42:48.925Z,19.97
2023-02-13T04:45:16.202Z,26.53
2023-02-13T04:47:43.515Z,22.17
2023-02-13T04:50:10.460Z,24.57
2023-02-13T04:52:37.182Z,24.07
2023-02-13T04:55:04.122Z,21.33
2023-02-13T04:57:30.756Z,17.13
2023-02-13T04:59:57.395Z,22.43
2023-02-13T05:02:24.069Z,23.27
2023-02-13T05:04:50.757Z,27.27
2023-02-13T05:07:17.457Z,20.37
2023-02-13T05:09:44.057Z,24.07
2023-02-13T05:12:10.698Z,24.13
2023-02-13T05:14:37.393Z,25.90
2023-02-13T05:17:04.003Z,25.60
2023-02-13T05:19:30.620Z,19.33
2023-02-13T05:22:16.170Z,19.57
2023-02-13T05:24:42.807Z,19.13
2023-02-13T05:27:09.445Z,19.37
2023-02-13T05:29:36.062Z,20.37
2023-02-13T05:32:02.826Z,31.27
2023-02-13T05:34:29.883Z,21.03
2023-02-13T05:36:56.667Z,29.80
2023-02-13T05:39:23.462Z,26.00
2023-02-13T05:41:50.608Z,26.17
2023-02-13T05:44:17.575Z,16.67
2023-02-13T05:46:45.051Z,21.17
2023-02-13T05:49:13.885Z,21.83
2023-02-13T05:51:40.718Z,17.70
2023-02-13T05:54:07.291Z,16.07
2023-02-13T05:56:33.898Z,19.87
2023-02-13T05:59:00.589Z,26.70
2023-02-13T06:01:27.217Z,23.87
2023-02-13T06:03:53.911Z,25.13
2023-02-13T06:06:21.385Z,17.40
2023-02-13T06:08:48.186Z,21.60
2023-02-13T06:11:14.774Z,24.10
2023-02-13T06:13:41.394Z,25.30
2023-02-13T06:16:09.674Z,23.97
2023-02-13T06:18:36.704Z,24.67
2023-02-13T06:21:03.803Z,25.70
2023-02-13T06:23:30.459Z,23.73
2023-02-13T06:25:57.328Z,36.27
2023-02-13T06:28:23.980Z,31.53
2023-02-13T06:30:50.824Z,25.77
2023-02-13T06:33:17.537Z,25.13
2023-02-13T06:35:44.144Z,22.53
2023-02-13T06:38:10.766Z,20.67
2023-02-13T06:40:37.325Z,22.53
2023-02-13T06:43:04.032Z,18.40
2023-02-13T06:45:30.726Z,25.00
2023-02-13T06:47:57.483Z,25.90
2023-02-13T06:50:24.347Z,23.17
2023-02-13T06:52:52.398Z,25.00
2023-02-13T06:55:19.193Z,18.53
2023-02-13T06:57:46.383Z,25.53
2023-02-13T07:00:15.015Z,21.57
2023-02-13T07:02:43.327Z,28.37
2023-02-13T07:05:11.581Z,25.03
2023-02-13T07:07:40.513Z,23.50
2023-02-13T07:10:10.794Z,22.27
2023-02-13T07:12:37.601Z,29.60
2023-02-13T07:15:05.339Z,28.83
2023-02-13T07:17:32.404Z,16.27
2023-02-13T07:19:59.077Z,16.93
2023-02-13T07:22:25.731Z,26.63
2023-02-13T07:24:52.339Z,21.87
2023-02-13T07:27:19.019Z,19.90
2023-02-13T07:29:45.568Z,21.17
2023-02-13T07:32:12.291Z,25.47
2023-02-13T07:34:41.195Z,24.03
2023-02-13T07:37:13.168Z,25.50
2023-02-13T07:39:39.871Z,19.70
2023-02-13T07:42:06.625Z,23.37
2023-02-13T07:44:33.510Z,17.63
2023-02-13T07:47:01.292Z,24.80
2023-02-13T07:49:28.063Z,22.60
2023-02-13T07:51:58.052Z,18.20
2023-02-13T07:54:24.955Z,22.50
2023-02-13T07:56:51.670Z,20.17
2023-02-13T07:59:18.330Z,18.50
2023-02-13T08:01:44.984Z,22.97
2023-02-13T08:04:11.704Z,20.80
2023-02-13T08:06:42.209Z,32.63
2023-02-13T08:09:38.861Z,22.23
2023-02-13T08:12:08.714Z,20.87
2023-02-13T08:14:35.518Z,16.90
2023-02-13T08:17:02.284Z,22.53
2023-02-13T08:19:29.467Z,22.03
2023-02-13T08:21:56.515Z,25.03
2023-02-13T08:24:23.241Z,26.50
2023-02-13T08:26:49.874Z,25.63
2023-02-13T08:29:16.851Z,23.60
2023-02-13T08:31:43.889Z,22.27
2023-02-13T08:34:10.947Z,22.17
2023-02-13T08:36:37.639Z,23.47
2023-02-13T08:39:04.426Z,19.13
2023-02-13T08:41:31.060Z,23.73
2023-02-13T08:43:57.712Z,22.93
2023-02-13T08:46:24.385Z,21.07
2023-02-13T08:48:51.051Z,26.17
2023-02-13T08:51:17.641Z,27.90
2023-02-13T08:53:44.336Z,24.40
2023-02-13T08:56:11.534Z,21.40
2023-02-13T08:58:38.578Z,23.63
2023-02-13T09:01:07.074Z,20.63
2023-02-13T09:03:34.697Z,30.07
2023-02-13T09:06:02.531Z,23.07
2023-02-13T09:08:29.173Z,21.70
2023-02-13T09:11:01.417Z,26.30
2023-02-13T09:13:33.661Z,22.17
2023-02-13T09:16:02.471Z,22.77
2023-02-13T09:18:29.237Z,20.33
2023-02-13T09:21:07.149Z,23.97
2023-02-13T09:23:35.971Z,22.13
2023-02-13T09:26:04.468Z,23.13
2023-02-13T09:28:32.997Z,21.47
2023-02-13T09:30:59.727Z,21.53
2023-02-13T09:33:26.890Z,27.83
2023-02-13T09:35:53.471Z,18.57
2023-02-13T09:38:20.103Z,17.63
2023-02-13T09:40:56.276Z,20.17
2023-02-13T09:43:38.485Z,25.17
2023-02-13T09:46:14.644Z,25.63
2023-02-13T09:48:45.539Z,28.43
2023-02-13T09:51:18.349Z,27.13
2023-02-13T09:53:58.032Z,17.63
2023-02-13T09:56:49.558Z,22.83
2023-02-13T09:59:42.163Z,25.70
2023-02-13T10:02:47.637Z,22.40
2023-02-13T10:05:32.049Z,19.00
2023-02-13T10:08:14.445Z,28.03
2023-02-13T10:10:57.855Z,28.50
2023-02-13T10:13:47.653Z,19.93
2023-02-13T10:16:27.390Z,25.10
2023-02-13T10:19:00.475Z,29.17
2023-02-13T10:21:34.240Z,20.57
2023-02-13T10:24:12.631Z,25.10
2023-02-13T10:26:43.452Z,32.63
2023-02-13T10:29:33.112Z,20.27
2023-02-13T10:32:04.210Z,25.40
2023-02-13T10:34:38.722Z,28.90
2023-02-13T10:37:13.989Z,24.67
2023-02-13T10:39:42.184Z,20.47
2023-02-13T10:42:22.996Z,19.47
2023-02-13T10:44:58.626Z,21.00
2023-02-13T10:47:37.496Z,23.17
2023-02-13T10:50:32.134Z,29.90
2023-02-13T10:53:08.196Z,26.83
2023-02-13T10:55:54.492Z,24.47
2023-02-13T10:58:26.063Z,23.13
2023-02-13T11:01:40.260Z,20.17
2023-02-13T11:04:12.778Z,26.87
2023-02-13T11:06:49.284Z,22.93
2023-02-13T11:09:15.854Z,22.40
2023-02-13T11:11:43.949Z,20.07
2023-02-13T11:14:16.712Z,22.90
2023-02-13T11:17:18.484Z,19.73
2023-02-13T11:19:54.181Z,17.40
2023-02-13T11:22:42.777Z,14.90
2023-02-13T11:25:26.255Z,18.97
2023-02-13T11:28:09.233Z,18.07
2023-02-13T11:30:37.784Z,19.30
2023-02-13T11:33:17.678Z,14.93
2023-02-13T11:35:46.601Z,20.67
2023-02-13T11:38:15.789Z,18.97
2023-02-13T11:41:05.638Z,18.93
2023-02-13T11:43:48.537Z,15.57
2023-02-13T11:46:20.465Z,18.03
2023-02-13T11:49:21.344Z,14.57
2023-02-13T11:51:54.180Z,9.30
2023-02-13T11:54:44.307Z,16.43
2023-02-13T11:57:19.914Z,12.73
2023-02-13T11:59:49.687Z,19.90
2023-02-13T12:02:19.572Z,19.93
2023-02-13T12:04:47.657Z,15.00
2023-02-13T12:07:29.487Z,17.07
2023-02-13T12:10:24.067Z,16.70
2023-02-13T12:12:55.188Z,18.80
2023-02-13T12:15:30.574Z,14.50
2023-02-13T12:18:03.458Z,17.30
2023-02-13T12:20:40.125Z,15.43
2023-02-13T12:23:18.768Z,13.70
2023-02-13T12:26:00.295Z,19.40
2023-02-13T12:28:42.433Z,16.97
2023-02-13T12:31:27.965Z,16.20
2023-02-13T12:34:06.700Z,12.53
2023-02-13T12:36:39.544Z,13.23
2023-02-13T12:39:09.591Z,14.53
2023-02-13T12:41:48.019Z,12.57
2023-02-13T12:44:43.947Z,17.07
2023-02-13T12:47:23.936Z,14.07
2023-02-13T12:50:18.098Z,17.77
2023-02-13T12:52:50.766Z,13.23
2023-02-13T12:55:53.951Z,16.03
2023-02-13T12:58:38.539Z,14.23
2023-02-13T13:01:17.786Z,12.97
2023-02-13T13:04:34.954Z,14.80
2023-02-13T13:07:15.066Z,15.40
2023-02-13T13:10:04.356Z,15.87
2023-02-13T13:13:06.449Z,11.83
2023-02-13T13:15:44.393Z,12.43
2023-02-13T13:18:22.847Z,16.33
2023-02-13T13:21:02.071Z,12.37
2023-02-13T13:23:37.870Z,12.90
2023-02-13T13:26:23.339Z,10.13
2023-02-13T13:28:54.696Z,14.33
2023-02-13T13:31:26.194Z,12.90
2023-02-13T13:33:56.286Z,15.73
2023-02-13T13:36:25.435Z,19.10
2023-02-13T13:38:52.124Z,11.07
2023-02-13T13:42:02.837Z,11.97
2023-02-13T13:45:00.885Z,14.53
2023-02-13T13:47:39.252Z,13.93
2023-02-13T13:50:17.478Z,17.53
2023-02-13T13:53:11.913Z,12.70
2023-02-13T13:55:50.298Z,14.47
2023-02-13T13:58:46.865Z,12.10
2023-02-13T14:01:16.562Z,15.57
2023-02-13T14:03:45.919Z,14.20
2023-02-13T14:06:15.802Z,12.20
2023-02-13T14:08:44.308Z,16.10
2023-02-13T14:11:35.649Z,12.03
2023-02-13T14:14:03.280Z,9.33
2023-02-13T14:16:57.845Z,13.53
2023-02-13T14:19:32.591Z,18.33
2023-02-13T14:22:20.771Z,14.40
2023-02-13T14:24:55.876Z,16.87
2023-02-13T14:27:25.206Z,15.70
2023-02-13T14:29:52.122Z,11.17
2023-02-13T14:32:30.877Z,13.63
2023-02-13T14:35:02.385Z,14.83
2023-02-13T14:37:40.131Z,11.67
2023-02-13T14:40:44.077Z,12.90
2023-02-13T14:43:22.578Z,11.20
2023-02-13T14:45:55.701Z,14.17
2023-02-13T14:48:33.609Z,10.37
2023-02-13T14:51:00.913Z,11.77
2023-02-13T14:53:34.460Z,14.07
2023-02-13T14:56:10.978Z,14.80
2023-02-13T14:58:58.533Z,11.70
2023-02-13T15:01:34.527Z,8.40
2023-02-13T15:04:12.971Z,10.63
2023-02-13T15:06:42.729Z,14.33
2023-02-13T15:09:39.023Z,13.43
2023-02-13T15:12:27.808Z,11.77
2023-02-13T15:14:54.644Z,18.30
2023-02-13T15:17:30.194Z,10.23
2023-02-13T15:20:04.965Z,43.53
2023-02-13T15:22:35.643Z,20.43
2023-02-13T15:25:03.086Z,13.40
2023-02-13T15:27:32.627Z,19.93
2023-02-13T15:30:05.070Z,15.40
2023-02-13T15:32:37.036Z,17.80
2023-02-13T15:35:22.528Z,23.07
2023-02-13T15:37:49.262Z,20.20
2023-02-13T15:40:22.356Z,17.10
2023-02-13T15:42:49.251Z,15.40
2023-02-13T15:45:18.436Z,28.50
2023-02-13T15:47:46.965Z,22.73
2023-02-13T15:50:35.987Z,22.03
2023-02-13T15:53:10.027Z,14.77
2023-02-13T15:55:38.525Z,15.53
2023-02-13T15:58:05.592Z,16.97
2023-02-13T16:00:39.277Z,31.70
2023-02-13T16:03:12.908Z,22.17
2023-02-13T16:05:41.552Z,18.43
2023-02-13T16:08:29.118Z,19.07
2023-02-13T16:11:17.302Z,36.07
2023-02-13T16:14:13.867Z,38.70
2023-02-13T16:16:54.698Z,25.03
2023-02-13T16:19:44.999Z,24.23
2023-02-13T16:22:33.282Z,21.40
2023-02-13T16:25:23.028Z,18.77
2023-02-13T16:27:52.578Z,14.87
2023-02-13T16:30:33.123Z,21.90
2023-02-13T16:33:16.894Z,22.60
2023-02-13T16:35:50.594Z,22.73
2023-02-13T16:38:41.094Z,17.00
2023-02-13T16:41:19.625Z,21.43
2023-02-13T16:44:03.286Z,16.53
2023-02-13T16:46:32.896Z,18.67
2023-02-13T16:48:59.579Z,17.17
2023-02-13T16:51:43.501Z,16.70
2023-02-13T16:54:36.308Z,15.73
2023-02-13T16:57:18.205Z,17.87
2023-02-13T16:59:47.387Z,20.97
2023-02-13T17:02:19.871Z,25.80
2023-02-13T17:04:49.596Z,34.13
2023-02-13T17:07:27.999Z,43.47
2023-02-13T17:10:03.453Z,57.13
2023-02-13T17:12:31.915Z,37.83
2023-02-13T17:14:59.857Z,21.53
2023-02-13T17:17:30.418Z,19.30
2023-02-13T17:19:57.772Z,18.27
2023-02-13T17:22:30.375Z,24.17
2023-02-13T17:24:58.578Z,23.27
2023-02-13T17:27:25.156Z,24.57
2023-02-13T17:29:52.084Z,34.67
2023-02-13T17:32:22.282Z,26.20
2023-02-13T17:34:49.656Z,34.57
2023-02-13T17:37:27.871Z,29.30
2023-02-13T17:39:55.601Z,21.73
2023-02-13T17:42:25.015Z,18.30
2023-02-13T17:44:53.990Z,21.37
2023-02-13T17:47:23.225Z,32.47
2023-02-13T17:49:50.565Z,18.47
2023-02-13T17:52:24.221Z,16.90
2023-02-13T17:54:51.479Z,18.70
2023-02-13T17:57:19.450Z,19.43
2023-02-13T17:59:47.585Z,12.77
2023-02-13T18:02:17.585Z,13.67
2023-02-13T18:04:45.308Z,20.87
2023-02-13T18:07:13.871Z,16.80
2023-02-13T18:09:40.850Z,17.60
2023-02-13T18:12:16.449Z,27.40
2023-02-13T18:14:43.163Z,25.10
2023-02-13T18:17:09.970Z,29.63
2023-02-13T18:19:37.455Z,20.90
2023-02-13T18:22:05.458Z,17.30
2023-02-13T18:24:33.089Z,15.80
2023-02-13T18:27:00.022Z,17.90
2023-02-13T18:29:26.981Z,21.63
2023-02-13T18:31:54.532Z,23.30
2023-02-13T18:34:22.416Z,21.10
2023-02-13T18:36:49.548Z,19.27
2023-02-13T18:39:16.798Z,17.70
2023-02-13T18:41:43.902Z,16.93
2023-02-13T18:44:17.334Z,18.10
2023-02-13T18:46:50.198Z,17.63
2023-02-13T18:49:16.985Z,14.60
2023-02-13T18:51:44.542Z,16.73
2023-02-13T18:54:11.536Z,15.70
2023-02-13T18:56:38.172Z,15.80
2023-02-13T18:59:05.069Z,15.27
2023-02-13T19:01:31.795Z,16.87
2023-02-13T19:03:58.450Z,17.80
2023-02-13T19:06:26.110Z,17.50
2023-02-13T19:08:52.777Z,14.10
2023-02-13T19:11:23.374Z,18.97
2023-02-13T19:13:55.109Z,18.20
2023-02-13T19:16:22.128Z,17.37
2023-02-13T19:18:54.639Z,19.67
2023-02-13T19:21:24.095Z,17.93
2023-02-13T19:23:51.690Z,20.47
2023-02-13T19:26:20.906Z,15.63
2023-02-13T19:28:48.187Z,19.27
2023-02-13T19:31:18.779Z,14.53
2023-02-13T19:33:46.260Z,12.60
2023-02-13T19:36:15.541Z,11.57
2023-02-13T19:38:44.985Z,11.03
2023-02-13T19:41:17.339Z,21.17
2023-02-13T19:43:50.975Z,14.77
2023-02-13T19:46:20.503Z,19.17
2023-02-13T19:48:47.260Z,13.77
2023-02-13T19:51:16.412Z,13.87
2023-02-13T19:53:43.375Z,15.97
2023-02-13T19:56:10.360Z,15.80
2023-02-13T19:58:38.409Z,18.50
2023-02-13T20:01:08.186Z,16.97
2023-02-13T20:03:35.029Z,16.43
2023-02-13T20:06:12.926Z,18.23
2023-02-13T20:08:42.563Z,21.73
2023-02-13T20:11:11.042Z,15.97
2023-02-13T20:13:38.477Z,14.33
2023-02-13T20:16:06.618Z,17.10
2023-02-13T20:18:35.395Z,9.43
2023-02-13T20:21:09.466Z,12.93
2023-02-13T20:23:36.166Z,12.50
2023-02-13T20:26:05.054Z,12.10
2023-02-13T20:28:31.834Z,9.27
2023-02-13T20:30:59.167Z,11.63
2023-02-13T20:33:27.175Z,9.00
2023-02-13T20:35:53.768Z,12.43
2023-02-13T20:38:20.354Z,13.67
2023-02-13T20:40:46.908Z,22.00
2023-02-13T20:43:13.486Z,21.67
2023-02-13T20:45:40.105Z,18.17
2023-02-13T20:48:06.794Z,20.60
2023-02-13T20:50:33.405Z,26.40
2023-02-13T20:53:00.052Z,20.87
2023-02-13T20:55:26.697Z,26.27
2023-02-13T20:57:53.350Z,21.83
2023-02-13T21:00:20.252Z,22.50
2023-02-13T21:02:46.912Z,13.73
2023-02-13T21:05:13.570Z,19.93
2023-02-13T21:07:40.253Z,15.67
2023-02-13T21:10:08.044Z,19.17
2023-02-13T21:12:35.020Z,9.30
2023-02-13T21:15:01.862Z,11.30
2023-02-13T21:17:28.449Z,17.47
2023-02-13T21:19:55.110Z,14.30
2023-02-13T21:22:21.721Z,21.40
2023-02-13T21:24:49.711Z,11.80
2023-02-13T21:27:16.446Z,14.13
2023-02-13T21:29:43.071Z,9.90
2023-02-13T21:32:09.810Z,9.17
2023-02-13T21:34:36.604Z,15.87
2023-02-13T21:37:03.334Z,13.30
2023-02-13T21:39:29.998Z,21.10
2023-02-13T21:41:56.688Z,10.67
2023-02-13T21:44:23.513Z,11.60
2023-02-13T21:46:50.594Z,10.77
2023-02-13T21:49:18.769Z,11.70
2023-02-13T21:51:46.042Z,14.47
2023-02-13T21:54:13.613Z,9.37
2023-02-13T21:56:42.001Z,9.53
2023-02-13T21:59:09.200Z,13.13
2023-02-13T22:01:37.786Z,6.60
2023-02-13T22:04:07.666Z,9.90
2023-02-13T22:06:36.638Z,13.07
2023-02-13T22:09:06.635Z,8.10
2023-02-13T22:11:34.495Z,8.83
2023-02-13T22:14:03.645Z,9.87
2023-02-13T22:16:31.790Z,12.33
2023-02-13T22:18:59.454Z,8.50
2023-02-13T22:21:28.720Z,17.27
2023-02-13T22:23:55.434Z,11.87
2023-02-13T22:26:27.461Z,11.10
2023-02-13T22:28:56.021Z,22.50
2023-02-13T22:31:25.419Z,21.47
2023-02-13T22:34:02.971Z,13.93
2023-02-13T22:36:31.697Z,15.07
2023-02-13T22:38:58.364Z,16.30
2023-02-13T22:41:26.757Z,14.43
2023-02-13T22:43:53.713Z,12.10
2023-02-13T22:46:33.335Z,10.80
2023-02-13T22:49:00.214Z,14.23
2023-02-13T22:51:34.230Z,13.43
2023-02-13T22:54:04.966Z,14.17
2023-02-13T22:56:33.701Z,13.23
2023-02-13T22:59:00.515Z,12.80
2023-02-13T23:01:28.973Z,13.07
2023-02-13T23:03:56.715Z,14.83
2023-02-13T23:06:24.830Z,13.60
2023-02-13T23:08:55.137Z,8.80
2023-02-13T23:11:43.380Z,11.53
2023-02-13T23:14:11.157Z,17.57
2023-02-13T23:16:58.204Z,15.03
2023-02-13T23:19:25.588Z,20.47
2023-02-13T23:21:52.289Z,11.53
2023-02-13T23:24:18.950Z,27.77
2023-02-13T23:26:45.633Z,22.23
2023-02-13T23:29:12.208Z,11.67
2023-02-13T23:31:38.925Z,13.80
2023-02-13T23:34:05.686Z,15.90
2023-02-13T23:36:32.374Z,19.93
2023-02-13T23:38:58.956Z,14.37
2023-02-13T23:41:25.589Z,13.80
2023-02-13T23:43:52.135Z,18.40
2023-02-13T23:46:18.815Z,17.47
2023-02-13T23:48:46.160Z,16.23
2023-02-13T23:51:13.093Z,13.73
2023-02-13T23:53:39.878Z,9.47
2023-02-13T23:56:10.269Z,15.90
2023-02-13T23:58:36.835Z,9.53
