createdAt,value
2024-05-09T00:00:06.805Z,21.10
2024-05-09T00:01:05.914Z,21.09
2024-05-09T00:02:05.990Z,21.09
2024-05-09T00:03:06.118Z,21.10
2024-05-09T00:04:06.126Z,21.08
2024-05-09T00:05:06.298Z,21.07
2024-05-09T00:06:06.187Z,21.09
2024-05-09T00:07:06.157Z,21.08
2024-05-09T00:08:06.309Z,21.09
2024-05-09T00:09:06.205Z,21.08
2024-05-09T00:10:09.244Z,21.09
2024-05-09T00:11:07.345Z,21.08
2024-05-09T00:12:06.402Z,21.08
2024-05-09T00:13:06.649Z,21.07
2024-05-09T00:14:06.303Z,21.06
2024-05-09T00:15:06.255Z,21.05
2024-05-09T00:16:06.280Z,21.05
2024-05-09T00:17:06.383Z,21.04
2024-05-09T00:18:07.170Z,21.03
2024-05-09T00:19:07.035Z,21.02
2024-05-09T00:20:14.274Z,21.02
2024-05-09T00:21:07.446Z,21.03
2024-05-09T00:22:06.323Z,21.04
2024-05-09T00:23:06.387Z,21.04
2024-05-09T00:24:06.327Z,21.05
2024-05-09T00:25:06.333Z,21.03
2024-05-09T00:26:06.436Z,21.03
2024-05-09T00:27:06.424Z,21.03
2024-05-09T00:28:06.372Z,21.02
2024-05-09T00:29:06.397Z,21.03
2024-05-09T00:30:07.410Z,21.04
2024-05-09T00:31:06.413Z,21.04
2024-05-09T00:32:06.455Z,21.04
2024-05-09T00:33:07.892Z,21.03
2024-05-09T00:34:06.471Z,21.03
2024-05-09T00:35:06.438Z,21.03
2024-05-09T00:36:06.385Z,21.04
2024-05-09T00:37:06.414Z,21.02
2024-05-09T00:38:06.665Z,21.02
2024-05-09T00:39:06.409Z,21.02
2024-05-09T00:40:09.552Z,21.02
2024-05-09T00:41:07.521Z,21.01
2024-05-09T00:42:06.405Z,21.01
2024-05-09T00:43:06.510Z,21.01
2024-05-09T00:44:06.423Z,21.00
2024-05-09T00:45:06.418Z,21.01
2024-05-09T00:46:06.413Z,21.02
2024-05-09T00:47:06.668Z,21.01
2024-05-09T00:48:07.442Z,21.01
2024-05-09T00:49:06.464Z,21.01
2024-05-09T00:50:10.128Z,21.00
2024-05-09T00:51:07.598Z,20.99
2024-05-09T00:52:06.974Z,20.98
2024-05-09T00:53:06.828Z,20.98
2024-05-09T00:54:06.499Z,20.99
2024-05-09T00:55:06.500Z,20.99
2024-05-09T00:56:06.573Z,20.99
2024-05-09T00:57:06.551Z,20.98
2024-05-09T00:58:06.552Z,20.99
2024-05-09T00:59:06.652Z,20.99
2024-05-09T01:00:12.219Z,20.99
2024-05-09T01:01:07.600Z,20.98
2024-05-09T01:02:06.697Z,20.98
2024-05-09T01:03:06.889Z,20.97
2024-05-09T01:04:06.899Z,20.97
2024-05-09T01:05:06.635Z,20.98
2024-05-09T01:06:06.644Z,20.97
2024-05-09T01:07:06.641Z,20.98
2024-05-09T01:08:06.722Z,20.97
2024-05-09T01:09:06.626Z,20.98
2024-05-09T01:10:13.790Z,20.97
2024-05-09T01:11:07.699Z,20.96
2024-05-09T01:12:06.764Z,20.96
2024-05-09T01:13:07.143Z,20.96
2024-05-09T01:14:06.661Z,20.97
2024-05-09T01:15:06.623Z,20.97
2024-05-09T01:16:06.664Z,20.97
2024-05-09T01:17:06.821Z,20.98
2024-05-09T01:18:06.918Z,20.97
2024-05-09T01:19:06.766Z,20.95
2024-05-09T01:20:10.776Z,20.94
2024-05-09T01:21:07.697Z,20.93
2024-05-09T01:22:06.720Z,20.94
2024-05-09T01:23:06.763Z,20.94
2024-05-09T01:24:06.653Z,20.94
2024-05-09T01:25:06.684Z,20.95
2024-05-09T01:26:06.743Z,20.94
2024-05-09T01:27:06.692Z,20.94
2024-05-09T01:28:06.684Z,20.94
2024-05-09T01:29:06.712Z,20.92
2024-05-09T01:30:09.561Z,20.91
2024-05-09T01:31:07.700Z,20.90
2024-05-09T01:32:06.807Z,20.89
2024-05-09T01:33:08.892Z,20.90
2024-05-09T01:34:06.771Z,20.90
2024-05-09T01:35:06.764Z,20.92
2024-05-09T01:36:06.707Z,20.91
2024-05-09T01:37:06.704Z,20.92
2024-05-09T01:38:06.883Z,20.93
2024-05-09T01:39:06.720Z,20.93
2024-05-09T01:40:09.731Z,20.94
2024-05-09T01:41:07.746Z,20.93
2024-05-09T01:42:06.741Z,20.94
2024-05-09T01:43:06.903Z,20.93
2024-05-09T01:44:06.709Z,20.93
2024-05-09T01:45:06.685Z,20.93
2024-05-09T01:46:06.755Z,20.93
2024-05-09T01:47:06.902Z,20.92
2024-05-09T01:48:07.047Z,20.92
2024-05-09T01:49:06.950Z,20.92
2024-05-09T01:50:08.954Z,20.92
2024-05-09T01:51:06.841Z,20.91
2024-05-09T01:52:06.762Z,20.92
2024-05-09T01:53:06.843Z,20.92
2024-05-09T01:54:06.757Z,20.91
2024-05-09T01:55:07.058Z,20.91
2024-05-09T01:56:06.805Z,20.91
2024-05-09T01:57:06.792Z,20.91
2024-05-09T01:58:06.760Z,20.90
2024-05-09T01:59:06.861Z,20.89
2024-05-09T02:00:07.943Z,20.90
2024-05-09T02:01:06.819Z,20.90
2024-05-09T02:02:06.934Z,20.90
2024-05-09T02:03:06.989Z,20.90
2024-05-09T02:04:07.117Z,20.90
2024-05-09T02:05:07.060Z,20.90
2024-05-09T02:06:06.975Z,20.90
2024-05-09T02:07:06.818Z,20.89
2024-05-09T02:08:06.817Z,20.89
2024-05-09T02:09:06.772Z,20.89
2024-05-09T02:10:13.742Z,20.90
2024-05-09T02:11:07.867Z,20.90
2024-05-09T02:12:06.992Z,20.90
2024-05-09T02:13:06.786Z,20.90
2024-05-09T02:14:06.811Z,20.89
2024-05-09T02:15:06.800Z,20.89
2024-05-09T02:16:06.830Z,20.89
2024-05-09T02:17:06.949Z,20.88
2024-05-09T02:18:07.146Z,20.87
2024-05-09T02:19:06.903Z,20.87
2024-05-09T02:20:10.782Z,20.87
2024-05-09T02:21:07.850Z,20.86
2024-05-09T02:22:06.861Z,20.86
2024-05-09T02:23:07.282Z,20.84
2024-05-09T02:24:06.842Z,20.85
2024-05-09T02:25:06.828Z,20.85
2024-05-09T02:26:06.914Z,20.86
2024-05-09T02:27:06.862Z,20.85
2024-05-09T02:28:06.833Z,20.86
2024-05-09T02:29:06.863Z,20.86
2024-05-09T02:30:18.322Z,20.87
2024-05-09T02:31:07.843Z,20.87
2024-05-09T02:32:07.004Z,20.87
2024-05-09T02:33:07.358Z,20.86
2024-05-09T02:34:06.931Z,20.85
2024-05-09T02:35:06.915Z,20.84
2024-05-09T02:36:06.894Z,20.85
2024-05-09T02:37:07.003Z,20.85
2024-05-09T02:38:06.975Z,20.83
2024-05-09T02:39:06.882Z,20.83
2024-05-09T02:40:09.330Z,20.84
2024-05-09T02:41:07.067Z,20.84
2024-05-09T02:42:06.898Z,20.84
2024-05-09T02:43:07.294Z,20.85
2024-05-09T02:44:06.978Z,20.86
2024-05-09T02:45:06.906Z,20.87
2024-05-09T02:46:06.910Z,20.87
2024-05-09T02:47:07.266Z,20.86
2024-05-09T02:48:07.184Z,20.86
2024-05-09T02:49:07.058Z,20.85
2024-05-09T02:50:08.236Z,20.85
2024-05-09T02:51:07.114Z,20.83
2024-05-09T02:52:06.934Z,20.85
2024-05-09T02:53:07.080Z,20.84
2024-05-09T02:54:06.965Z,20.85
2024-05-09T02:55:06.976Z,20.85
2024-05-09T02:56:07.109Z,20.83
2024-05-09T02:57:07.087Z,20.83
2024-05-09T02:58:07.107Z,20.82
2024-05-09T02:59:07.194Z,20.83
2024-05-09T03:00:14.966Z,20.81
2024-05-09T03:01:08.290Z,20.80
2024-05-09T03:02:07.328Z,20.80
2024-05-09T03:03:07.658Z,20.81
2024-05-09T03:04:07.346Z,20.81
2024-05-09T03:05:07.244Z,20.81
2024-05-09T03:06:07.256Z,20.80
2024-05-09T03:07:07.346Z,20.81
2024-05-09T03:08:07.329Z,20.81
2024-05-09T03:09:07.295Z,20.81
2024-05-09T03:10:14.583Z,20.80
2024-05-09T03:11:08.421Z,20.79
2024-05-09T03:12:07.378Z,20.79
2024-05-09T03:13:07.272Z,20.79
2024-05-09T03:14:07.294Z,20.79
2024-05-09T03:15:07.279Z,20.78
2024-05-09T03:16:07.286Z,20.78
2024-05-09T03:17:07.429Z,20.77
2024-05-09T03:18:07.717Z,20.77
2024-05-09T03:19:07.361Z,20.77
2024-05-09T03:20:16.985Z,20.77
2024-05-09T03:21:08.472Z,20.76
2024-05-09T03:22:07.297Z,20.77
2024-05-09T03:23:07.535Z,20.77
2024-05-09T03:24:07.293Z,20.79
2024-05-09T03:25:07.284Z,20.77
2024-05-09T03:26:07.341Z,20.79
2024-05-09T03:27:07.298Z,20.78
2024-05-09T03:28:07.390Z,20.79
2024-05-09T03:29:07.329Z,20.78
2024-05-09T03:30:07.613Z,20.77
2024-05-09T03:31:07.268Z,20.76
2024-05-09T03:32:07.410Z,20.76
2024-05-09T03:33:07.593Z,20.75
2024-05-09T03:34:07.556Z,20.76
2024-05-09T03:35:07.510Z,20.77
2024-05-09T03:36:10.957Z,20.77
2024-05-09T03:37:07.595Z,20.77
2024-05-09T03:38:07.601Z,20.76
2024-05-09T03:39:07.562Z,20.75
2024-05-09T03:40:11.788Z,20.76
2024-05-09T03:41:08.675Z,20.77
2024-05-09T03:42:07.570Z,20.76
2024-05-09T03:43:07.542Z,20.76
2024-05-09T03:44:07.582Z,20.75
2024-05-09T03:45:07.574Z,20.76
2024-05-09T03:46:07.598Z,20.75
2024-05-09T03:47:07.672Z,20.76
2024-05-09T03:48:07.861Z,20.75
2024-05-09T03:49:07.686Z,20.75
2024-05-09T03:50:15.214Z,20.74
2024-05-09T03:51:08.748Z,20.74
2024-05-09T03:52:07.620Z,20.73
2024-05-09T03:53:07.630Z,20.72
2024-05-09T03:54:07.594Z,20.72
2024-05-09T03:55:07.600Z,20.72
2024-05-09T03:56:07.667Z,20.72
2024-05-09T03:57:07.667Z,20.72
2024-05-09T03:58:07.629Z,20.73
2024-05-09T03:59:07.639Z,20.74
2024-05-09T04:00:14.771Z,20.73
2024-05-09T04:01:08.733Z,20.73
2024-05-09T04:02:07.735Z,20.73
2024-05-09T04:03:10.171Z,20.72
2024-05-09T04:04:07.674Z,20.71
2024-05-09T04:05:07.663Z,20.72
2024-05-09T04:06:07.656Z,20.73
2024-05-09T04:07:07.619Z,20.74
2024-05-09T04:08:07.764Z,20.74
2024-05-09T04:09:07.666Z,20.75
2024-05-09T04:10:11.163Z,20.75
2024-05-09T04:11:08.732Z,20.73
2024-05-09T04:12:07.777Z,20.75
2024-05-09T04:13:07.665Z,20.74
2024-05-09T04:14:07.680Z,20.74
2024-05-09T04:15:11.228Z,20.73
2024-05-09T04:16:08.655Z,20.73
2024-05-09T04:17:15.928Z,20.72
2024-05-09T04:18:15.905Z,20.74
2024-05-09T04:19:16.095Z,20.74
2024-05-09T04:20:28.262Z,20.72
2024-05-09T04:21:16.933Z,20.71
2024-05-09T04:22:15.882Z,20.72
2024-05-09T04:23:15.907Z,20.73
2024-05-09T04:24:15.855Z,20.73
2024-05-09T04:25:15.853Z,20.71
2024-05-09T04:26:15.897Z,20.71
2024-05-09T04:27:15.891Z,20.72
2024-05-09T04:28:15.890Z,20.71
2024-05-09T04:29:15.908Z,20.72
2024-05-09T04:30:25.360Z,20.72
2024-05-09T04:31:27.997Z,20.70
2024-05-09T04:32:28.191Z,20.71
2024-05-09T04:33:28.143Z,20.72
2024-05-09T04:34:28.057Z,20.71
2024-05-09T04:35:28.089Z,20.72
2024-05-09T04:36:27.972Z,20.72
2024-05-09T04:37:27.984Z,20.72
2024-05-09T04:38:27.958Z,20.71
2024-05-09T04:39:27.941Z,20.70
2024-05-09T04:40:33.421Z,20.68
2024-05-09T04:41:29.111Z,20.67
2024-05-09T04:42:27.960Z,20.68
2024-05-09T04:43:27.963Z,20.68
2024-05-09T04:44:28.118Z,20.69
2024-05-09T04:45:27.980Z,20.68
2024-05-09T04:46:27.955Z,20.70
2024-05-09T04:47:28.183Z,20.72
2024-05-09T04:48:28.224Z,20.73
2024-05-09T04:49:28.047Z,20.76
2024-05-09T04:50:35.966Z,20.76
2024-05-09T04:51:28.971Z,20.77
2024-05-09T04:52:27.991Z,20.81
2024-05-09T04:53:27.994Z,20.83
2024-05-09T04:54:34.294Z,20.85
2024-05-09T04:55:28.985Z,20.87
2024-05-09T04:56:28.064Z,20.89
2024-05-09T04:57:28.008Z,20.92
2024-05-09T04:58:28.028Z,20.95
2024-05-09T04:59:28.176Z,20.97
2024-05-09T05:00:35.595Z,21.00
2024-05-09T05:01:29.060Z,21.02
2024-05-09T05:02:28.080Z,21.03
2024-05-09T05:03:28.197Z,21.04
2024-05-09T05:04:28.032Z,21.05
2024-05-09T05:05:28.038Z,21.06
2024-05-09T05:06:28.043Z,21.07
2024-05-09T05:07:28.031Z,21.08
2024-05-09T05:08:28.080Z,21.09
2024-05-09T05:09:28.006Z,21.06
2024-05-09T05:10:33.676Z,21.08
2024-05-09T05:11:29.151Z,21.08
2024-05-09T05:12:28.242Z,21.06
2024-05-09T05:13:27.983Z,21.06
2024-05-09T05:14:28.174Z,21.08
2024-05-09T05:15:28.004Z,21.08
2024-05-09T05:16:28.005Z,21.09
2024-05-09T05:17:28.142Z,21.08
2024-05-09T05:18:28.472Z,21.08
2024-05-09T05:19:28.217Z,21.04
2024-05-09T05:20:33.423Z,21.02
2024-05-09T05:21:29.073Z,20.99
2024-05-09T05:22:28.030Z,20.98
2024-05-09T05:23:28.159Z,20.97
2024-05-09T05:24:28.009Z,20.97
2024-05-09T05:25:28.007Z,20.98
2024-05-09T05:26:28.050Z,21.00
2024-05-09T05:27:28.022Z,21.01
2024-05-09T05:28:28.022Z,21.03
2024-05-09T05:29:28.091Z,21.06
2024-05-09T05:30:32.802Z,21.08
2024-05-09T05:31:29.060Z,21.07
2024-05-09T05:32:28.285Z,21.09
2024-05-09T05:33:28.355Z,21.10
2024-05-09T05:34:28.046Z,21.10
2024-05-09T05:35:28.232Z,21.10
2024-05-09T05:36:28.029Z,21.11
2024-05-09T05:37:28.091Z,21.12
2024-05-09T05:38:28.666Z,21.12
2024-05-09T05:39:28.058Z,21.13
2024-05-09T05:40:35.534Z,21.13
2024-05-09T05:41:29.252Z,21.13
2024-05-09T05:42:28.077Z,21.13
2024-05-09T05:43:28.098Z,21.12
2024-05-09T05:44:28.114Z,21.11
2024-05-09T05:45:28.074Z,21.12
2024-05-09T05:46:28.097Z,21.12
2024-05-09T05:47:28.305Z,21.11
2024-05-09T05:48:28.326Z,21.11
2024-05-09T05:49:28.259Z,21.13
2024-05-09T05:50:35.411Z,21.13
2024-05-09T05:51:29.110Z,21.13
2024-05-09T05:52:28.133Z,21.14
2024-05-09T05:53:28.098Z,21.15
2024-05-09T05:54:28.099Z,21.16
2024-05-09T05:55:28.101Z,21.16
2024-05-09T05:56:28.225Z,21.15
2024-05-09T05:57:28.119Z,21.16
2024-05-09T05:58:28.126Z,21.16
2024-05-09T05:59:28.151Z,21.16
2024-05-09T06:00:34.740Z,21.16
2024-05-09T06:01:29.314Z,21.16
2024-05-09T06:02:28.210Z,21.18
2024-05-09T06:03:28.127Z,21.19
2024-05-09T06:04:28.177Z,21.19
2024-05-09T06:05:28.160Z,21.20
2024-05-09T06:06:28.118Z,21.21
2024-05-09T06:07:28.133Z,21.21
2024-05-09T06:08:30.310Z,21.20
2024-05-09T06:09:28.211Z,21.20
2024-05-09T06:10:35.124Z,21.20
2024-05-09T06:11:29.381Z,21.20
2024-05-09T06:12:28.347Z,21.20
2024-05-09T06:13:28.187Z,21.21
2024-05-09T06:14:28.284Z,21.21
2024-05-09T06:15:28.218Z,21.22
2024-05-09T06:16:28.216Z,21.24
2024-05-09T06:17:28.426Z,21.25
2024-05-09T06:18:28.448Z,21.26
2024-05-09T06:19:28.463Z,21.28
2024-05-09T06:20:35.247Z,21.28
2024-05-09T06:21:29.263Z,21.28
2024-05-09T06:22:28.214Z,21.27
2024-05-09T06:23:28.324Z,21.24
2024-05-09T06:24:28.239Z,21.24
2024-05-09T06:25:28.233Z,21.23
2024-05-09T06:26:28.253Z,21.23
2024-05-09T06:27:28.275Z,21.24
2024-05-09T06:28:28.240Z,21.27
2024-05-09T06:29:28.399Z,21.29
2024-05-09T06:30:36.969Z,21.29
2024-05-09T06:31:29.412Z,21.30
2024-05-09T06:32:28.419Z,21.31
2024-05-09T06:33:28.611Z,21.32
2024-05-09T06:34:28.316Z,21.34
2024-05-09T06:35:28.422Z,21.34
2024-05-09T06:36:28.282Z,21.35
2024-05-09T06:37:28.653Z,21.37
2024-05-09T06:38:28.360Z,21.38
2024-05-09T06:39:28.291Z,21.40
2024-05-09T06:40:36.486Z,21.41
2024-05-09T06:41:29.361Z,21.41
2024-05-09T06:42:28.326Z,21.42
2024-05-09T06:43:28.326Z,21.43
2024-05-09T06:44:28.519Z,21.43
2024-05-09T06:45:28.295Z,21.44
2024-05-09T06:46:28.294Z,21.44
2024-05-09T06:47:28.560Z,21.45
2024-05-09T06:48:28.448Z,21.44
2024-05-09T06:49:28.460Z,21.45
2024-05-09T06:50:35.281Z,21.44
2024-05-09T06:51:29.316Z,21.44
2024-05-09T06:52:28.327Z,21.44
2024-05-09T06:53:28.413Z,21.44
2024-05-09T06:54:28.316Z,21.44
2024-05-09T06:55:28.332Z,21.46
2024-05-09T06:56:28.362Z,21.47
2024-05-09T06:57:28.321Z,21.47
2024-05-09T06:58:28.327Z,21.48
2024-05-09T06:59:28.550Z,21.50
2024-05-09T07:00:35.717Z,21.50
2024-05-09T07:01:29.349Z,21.51
2024-05-09T07:02:28.437Z,21.50
2024-05-09T07:03:28.409Z,21.52
2024-05-09T07:04:28.434Z,21.53
2024-05-09T07:05:28.446Z,21.54
2024-05-09T07:06:28.362Z,21.55
2024-05-09T07:07:28.329Z,21.56
2024-05-09T07:08:28.365Z,21.57
2024-05-09T07:09:28.347Z,21.58
2024-05-09T07:10:34.122Z,21.59
2024-05-09T07:11:29.454Z,21.59
2024-05-09T07:12:28.483Z,21.60
2024-05-09T07:13:28.415Z,21.59
2024-05-09T07:14:28.508Z,21.57
2024-05-09T07:15:28.394Z,21.57
2024-05-09T07:16:28.406Z,21.57
2024-05-09T07:17:28.528Z,21.56
2024-05-09T07:18:28.496Z,21.58
2024-05-09T07:19:28.485Z,21.59
2024-05-09T07:20:34.367Z,21.59
2024-05-09T07:21:29.408Z,21.59
2024-05-09T07:22:28.394Z,21.62
2024-05-09T07:23:28.447Z,21.63
2024-05-09T07:24:28.374Z,21.62
2024-05-09T07:25:28.385Z,21.62
2024-05-09T07:26:28.431Z,21.63
2024-05-09T07:27:28.398Z,21.63
2024-05-09T07:28:28.404Z,21.62
2024-05-09T07:29:28.493Z,21.63
2024-05-09T07:30:33.328Z,21.64
2024-05-09T07:31:29.401Z,21.63
2024-05-09T07:32:28.576Z,21.64
2024-05-09T07:33:28.737Z,21.64
2024-05-09T07:34:28.470Z,21.64
2024-05-09T07:35:28.592Z,21.66
2024-05-09T07:36:28.429Z,21.66
2024-05-09T07:37:28.418Z,21.65
2024-05-09T07:38:28.439Z,21.64
2024-05-09T07:39:28.409Z,21.63
2024-05-09T07:40:34.950Z,21.64
2024-05-09T07:41:29.543Z,21.65
2024-05-09T07:42:28.426Z,21.65
2024-05-09T07:43:28.448Z,21.66
2024-05-09T07:44:28.569Z,21.66
2024-05-09T07:45:45.016Z,21.66
2024-05-09T07:47:36.926Z,21.65
2024-05-09T07:48:57.283Z,21.65
2024-05-09T07:50:01.154Z,21.66
2024-05-09T07:53:32.478Z,21.68
2024-05-09T07:53:40.066Z,21.68
2024-05-09T07:54:29.646Z,21.69
2024-05-09T07:55:28.631Z,21.70
2024-05-09T07:56:28.691Z,21.72
2024-05-09T07:57:28.547Z,21.73
2024-05-09T07:58:28.502Z,21.75
2024-05-09T07:59:28.492Z,21.76
2024-05-09T08:00:31.534Z,21.76
2024-05-09T08:01:28.795Z,21.77
2024-05-09T08:02:28.678Z,21.79
2024-05-09T08:03:28.704Z,21.78
2024-05-09T08:04:28.536Z,21.80
2024-05-09T08:05:28.632Z,21.80
2024-05-09T08:06:28.555Z,21.81
2024-05-09T08:07:28.478Z,21.82
2024-05-09T08:08:28.506Z,21.83
2024-05-09T08:09:28.494Z,21.84
2024-05-09T08:10:29.248Z,21.85
2024-05-09T08:11:28.511Z,21.86
2024-05-09T08:12:28.517Z,21.87
2024-05-09T08:13:28.659Z,21.87
2024-05-09T08:14:28.514Z,21.88
2024-05-09T08:15:28.759Z,21.89
2024-05-09T08:16:28.804Z,21.90
2024-05-09T08:17:28.827Z,21.90
2024-05-09T08:18:29.199Z,21.89
2024-05-09T08:19:28.974Z,21.90
2024-05-09T08:20:33.517Z,21.89
2024-05-09T08:21:30.087Z,21.89
2024-05-09T08:22:29.078Z,21.90
2024-05-09T08:23:29.104Z,21.89
2024-05-09T08:24:29.096Z,21.88
2024-05-09T08:25:29.030Z,21.89
2024-05-09T08:26:29.064Z,21.89
2024-05-09T08:27:29.119Z,21.89
2024-05-09T08:28:29.134Z,21.89
2024-05-09T08:29:29.070Z,21.91
2024-05-09T08:30:33.878Z,21.92
2024-05-09T08:31:30.158Z,21.93
2024-05-09T08:32:29.146Z,21.92
2024-05-09T08:33:29.290Z,21.92
2024-05-09T08:34:29.151Z,21.92
2024-05-09T08:35:29.121Z,21.91
2024-05-09T08:36:29.160Z,21.90
2024-05-09T08:37:32.858Z,21.90
2024-05-09T08:38:30.079Z,21.89
2024-05-09T08:39:29.145Z,21.89
2024-05-09T08:40:34.567Z,21.90
2024-05-09T08:41:30.118Z,21.91
2024-05-09T08:42:29.140Z,21.91
2024-05-09T08:43:29.186Z,21.91
2024-05-09T08:44:29.086Z,21.92
2024-05-09T08:45:29.132Z,21.93
2024-05-09T08:46:29.259Z,21.93
2024-05-09T08:47:29.239Z,21.95
2024-05-09T08:48:29.324Z,21.97
2024-05-09T08:49:29.223Z,21.97
2024-05-09T08:50:36.330Z,21.98
2024-05-09T08:51:30.134Z,21.99
2024-05-09T08:52:29.121Z,22.01
2024-05-09T08:53:29.132Z,22.02
2024-05-09T08:54:29.212Z,22.03
2024-05-09T08:55:29.122Z,22.03
2024-05-09T08:56:29.119Z,22.04
2024-05-09T08:57:29.141Z,22.04
2024-05-09T08:58:29.131Z,22.03
2024-05-09T08:59:29.123Z,22.03
2024-05-09T09:00:36.287Z,22.04
2024-05-09T09:01:30.243Z,22.03
2024-05-09T09:02:29.294Z,22.06
2024-05-09T09:03:30.988Z,22.04
2024-05-09T09:04:29.224Z,22.04
2024-05-09T09:05:29.344Z,22.06
2024-05-09T09:06:29.170Z,22.08
2024-05-09T09:07:29.293Z,22.09
2024-05-09T09:08:29.157Z,22.12
2024-05-09T09:09:29.203Z,22.15
2024-05-09T09:10:31.873Z,22.15
2024-05-09T09:11:29.248Z,22.15
2024-05-09T09:12:29.181Z,22.15
2024-05-09T09:13:29.167Z,22.15
2024-05-09T09:14:29.164Z,22.16
2024-05-09T09:15:29.226Z,22.16
2024-05-09T09:16:29.191Z,22.17
2024-05-09T09:17:29.200Z,22.19
2024-05-09T09:18:29.566Z,22.21
2024-05-09T09:19:29.223Z,22.21
2024-05-09T09:20:35.654Z,22.21
2024-05-09T09:21:30.171Z,22.21
2024-05-09T09:22:29.187Z,22.23
2024-05-09T09:23:29.184Z,22.22
2024-05-09T09:24:29.238Z,22.22
2024-05-09T09:25:29.180Z,22.23
2024-05-09T09:26:29.178Z,22.23
2024-05-09T09:27:29.228Z,22.23
2024-05-09T09:28:29.196Z,22.24
2024-05-09T09:29:29.176Z,22.23
2024-05-09T09:30:36.384Z,22.23
2024-05-09T09:31:30.240Z,22.22
2024-05-09T09:32:29.276Z,22.22
2024-05-09T09:33:29.319Z,22.22
2024-05-09T09:34:29.395Z,22.20
2024-05-09T09:35:29.216Z,22.21
2024-05-09T09:36:29.255Z,22.21
2024-05-09T09:37:29.209Z,22.22
2024-05-09T09:38:29.220Z,22.22
2024-05-09T09:39:29.281Z,22.22
2024-05-09T09:40:32.322Z,22.22
2024-05-09T09:41:29.206Z,22.22
2024-05-09T09:42:29.273Z,22.22
2024-05-09T09:43:29.239Z,22.23
2024-05-09T09:44:29.231Z,22.23
2024-05-09T09:45:29.263Z,22.24
2024-05-09T09:46:29.480Z,22.25
2024-05-09T09:47:29.278Z,22.26
2024-05-09T09:48:29.335Z,22.27
2024-05-09T09:49:29.321Z,22.28
2024-05-09T09:50:34.314Z,22.29
2024-05-09T09:51:30.271Z,22.29
2024-05-09T09:52:29.297Z,22.29
2024-05-09T09:53:29.214Z,22.30
2024-05-09T09:54:29.292Z,22.30
2024-05-09T09:55:29.222Z,22.31
2024-05-09T09:56:29.248Z,22.33
2024-05-09T09:57:29.347Z,22.33
2024-05-09T09:58:29.587Z,22.34
2024-05-09T09:59:29.385Z,22.36
2024-05-09T10:00:33.085Z,22.36
2024-05-09T10:01:29.352Z,22.38
2024-05-09T10:02:29.383Z,22.38
2024-05-09T10:03:29.467Z,22.39
2024-05-09T10:04:29.511Z,22.39
2024-05-09T10:05:29.727Z,22.39
2024-05-09T10:06:29.342Z,22.41
2024-05-09T10:07:29.280Z,22.43
2024-05-09T10:08:29.279Z,22.42
2024-05-09T10:09:29.341Z,22.42
2024-05-09T10:10:32.485Z,22.39
2024-05-09T10:11:29.387Z,22.39
2024-05-09T10:12:29.392Z,22.38
2024-05-09T10:13:29.402Z,22.38
2024-05-09T10:14:29.283Z,22.37
2024-05-09T10:15:29.429Z,22.37
2024-05-09T10:16:29.431Z,22.37
2024-05-09T10:17:29.368Z,22.36
2024-05-09T10:18:31.279Z,22.36
2024-05-09T10:19:29.423Z,22.35
2024-05-09T10:20:32.575Z,22.35
2024-05-09T10:21:29.386Z,22.35
2024-05-09T10:22:29.323Z,22.35
2024-05-09T10:23:29.417Z,22.36
2024-05-09T10:24:29.347Z,22.36
2024-05-09T10:25:29.369Z,22.37
2024-05-09T10:26:29.316Z,22.37
2024-05-09T10:27:29.386Z,22.38
2024-05-09T10:28:29.335Z,22.37
2024-05-09T10:29:29.303Z,22.37
2024-05-09T10:30:34.363Z,22.37
2024-05-09T10:31:30.340Z,22.37
2024-05-09T10:32:29.382Z,22.39
2024-05-09T10:33:29.440Z,22.39
2024-05-09T10:34:29.424Z,22.41
2024-05-09T10:35:29.353Z,22.42
2024-05-09T10:36:29.344Z,22.44
2024-05-09T10:37:29.413Z,22.44
2024-05-09T10:38:29.342Z,22.45
2024-05-09T10:39:29.381Z,22.46
2024-05-09T10:40:31.630Z,22.47
2024-05-09T10:41:29.334Z,22.48
2024-05-09T10:42:29.377Z,22.48
2024-05-09T10:43:29.429Z,22.49
2024-05-09T10:44:29.336Z,22.50
2024-05-09T10:45:29.418Z,22.50
2024-05-09T10:46:29.397Z,22.50
2024-05-09T10:47:29.435Z,22.50
2024-05-09T10:48:29.467Z,22.50
2024-05-09T10:49:29.385Z,22.51
2024-05-09T10:50:34.044Z,22.51
2024-05-09T10:51:30.404Z,22.50
2024-05-09T10:52:29.373Z,22.52
2024-05-09T10:53:29.390Z,22.51
2024-05-09T10:54:29.398Z,22.52
2024-05-09T10:55:29.369Z,22.52
2024-05-09T10:56:29.372Z,22.53
2024-05-09T10:57:29.444Z,22.53
2024-05-09T10:58:29.435Z,22.53
2024-05-09T10:59:29.422Z,22.54
2024-05-09T11:00:33.864Z,22.53
2024-05-09T11:01:30.526Z,22.53
2024-05-09T11:02:29.474Z,22.55
2024-05-09T11:03:29.671Z,22.56
2024-05-09T11:04:29.505Z,22.56
2024-05-09T11:05:29.509Z,22.58
2024-05-09T11:06:29.502Z,22.58
2024-05-09T11:07:29.491Z,22.59
2024-05-09T11:08:29.442Z,22.59
2024-05-09T11:09:29.476Z,22.59
2024-05-09T11:10:33.787Z,22.59
2024-05-09T11:11:30.465Z,22.59
2024-05-09T11:12:29.437Z,22.59
2024-05-09T11:13:29.441Z,22.61
2024-05-09T11:14:29.437Z,22.62
2024-05-09T11:15:29.515Z,22.62
2024-05-09T11:16:29.464Z,22.64
2024-05-09T11:17:29.504Z,22.65
2024-05-09T11:18:31.894Z,22.67
2024-05-09T11:19:30.549Z,22.67
2024-05-09T11:20:30.199Z,22.69
2024-05-09T11:21:29.504Z,22.69
2024-05-09T11:22:29.482Z,22.71
2024-05-09T11:23:29.516Z,22.72
2024-05-09T11:24:29.526Z,22.74
2024-05-09T11:25:29.468Z,22.75
2024-05-09T11:26:29.575Z,22.76
2024-05-09T11:27:29.511Z,22.78
2024-05-09T11:28:29.476Z,22.79
2024-05-09T11:29:29.465Z,22.80
2024-05-09T11:30:32.065Z,22.81
2024-05-09T11:31:29.624Z,22.82
2024-05-09T11:32:29.747Z,22.84
2024-05-09T11:33:29.610Z,22.84
2024-05-09T11:34:29.508Z,22.85
2024-05-09T11:35:29.522Z,22.86
2024-05-09T11:36:29.488Z,22.86
2024-05-09T11:37:29.582Z,22.86
2024-05-09T11:38:29.509Z,22.86
2024-05-09T11:39:29.556Z,22.85
2024-05-09T11:40:34.201Z,22.85
2024-05-09T11:41:30.481Z,22.83
2024-05-09T11:42:29.465Z,22.84
2024-05-09T11:43:29.549Z,22.84
2024-05-09T11:44:29.462Z,22.83
2024-05-09T11:45:29.528Z,22.83
2024-05-09T11:46:29.571Z,22.80
2024-05-09T11:47:29.534Z,22.80
2024-05-09T11:48:29.625Z,22.79
2024-05-09T11:49:29.583Z,22.80
2024-05-09T11:50:32.967Z,22.80
2024-05-09T11:51:30.592Z,22.81
2024-05-09T11:52:29.522Z,22.82
2024-05-09T11:53:29.557Z,22.83
2024-05-09T11:54:29.505Z,22.83
2024-05-09T11:55:29.611Z,22.84
2024-05-09T11:56:29.517Z,22.84
2024-05-09T11:57:29.549Z,22.85
2024-05-09T11:58:29.566Z,22.85
2024-05-09T11:59:29.537Z,22.86
2024-05-09T12:00:36.508Z,22.86
2024-05-09T12:01:30.660Z,22.85
2024-05-09T12:02:29.646Z,22.87
2024-05-09T12:03:29.601Z,22.88
2024-05-09T12:04:29.714Z,22.89
2024-05-09T12:05:29.667Z,22.89
2024-05-09T12:06:30.241Z,22.90
2024-05-09T12:07:29.573Z,22.91
2024-05-09T12:08:29.612Z,22.92
2024-05-09T12:09:29.665Z,22.93
2024-05-09T12:11:29.663Z,22.94
2024-05-09T12:12:29.672Z,22.94
2024-05-09T12:13:29.636Z,22.95
2024-05-09T12:14:29.663Z,22.95
2024-05-09T12:15:29.768Z,22.96
2024-05-09T12:16:29.966Z,22.95
2024-05-09T12:17:29.957Z,22.96
2024-05-09T12:18:30.071Z,22.97
2024-05-09T12:19:30.058Z,22.97
2024-05-09T12:20:36.230Z,22.97
2024-05-09T12:21:31.184Z,22.97
2024-05-09T12:22:30.068Z,22.97
2024-05-09T12:23:30.116Z,22.96
2024-05-09T12:24:30.107Z,22.96
2024-05-09T12:25:30.090Z,22.96
2024-05-09T12:26:30.087Z,22.95
2024-05-09T12:27:30.093Z,22.95
2024-05-09T12:28:30.152Z,22.96
2024-05-09T12:29:30.086Z,22.96
2024-05-09T12:30:36.429Z,22.97
2024-05-09T12:31:31.223Z,22.97
2024-05-09T12:32:30.136Z,22.98
2024-05-09T12:33:30.227Z,23.00
2024-05-09T12:34:30.151Z,23.00
2024-05-09T12:35:30.119Z,23.02
2024-05-09T12:36:30.138Z,23.03
2024-05-09T12:37:30.091Z,23.03
2024-05-09T12:38:30.114Z,23.05
2024-05-09T12:39:30.177Z,23.05
2024-05-09T12:40:35.801Z,23.05
2024-05-09T12:41:31.122Z,23.06
2024-05-09T12:42:32.521Z,23.06
2024-05-09T12:43:30.327Z,23.07
2024-05-09T12:44:30.119Z,23.08
2024-05-09T12:45:30.188Z,23.09
2024-05-09T12:46:30.210Z,23.10
2024-05-09T12:47:30.255Z,23.11
2024-05-09T12:48:30.362Z,23.11
2024-05-09T12:49:30.264Z,23.12
2024-05-09T12:50:33.241Z,23.11
2024-05-09T12:51:30.202Z,23.12
2024-05-09T12:52:30.146Z,23.13
2024-05-09T12:53:30.172Z,23.12
2024-05-09T12:54:30.161Z,23.13
2024-05-09T12:55:34.228Z,23.13
2024-05-09T12:56:31.182Z,23.13