createdAt,value
2022-12-08T00:02:22.854Z,-8.43
2022-12-08T00:05:45.509Z,-8.46
2022-12-08T00:09:07.780Z,-8.56
2022-12-08T00:12:16.111Z,-8.63
2022-12-08T00:15:19.784Z,-8.67
2022-12-08T00:18:23.027Z,-8.70
2022-12-08T00:21:25.961Z,-8.69
2022-12-08T00:24:35.857Z,-8.70
2022-12-08T00:27:38.683Z,-8.67
2022-12-08T00:30:42.839Z,-8.68
2022-12-08T00:33:46.294Z,-8.63
2022-12-08T00:36:49.706Z,-8.66
2022-12-08T00:39:53.262Z,-8.67
2022-12-08T00:42:56.970Z,-8.68
2022-12-08T00:46:00.003Z,-8.61
2022-12-08T00:49:05.260Z,-8.55
2022-12-08T00:52:09.358Z,-8.39
2022-12-08T00:55:12.630Z,-8.29
2022-12-08T00:58:15.783Z,-8.17
2022-12-08T01:01:19.494Z,-8.16
2022-12-08T01:04:23.437Z,-8.06
2022-12-08T01:07:27.381Z,-7.91
2022-12-08T01:10:30.301Z,-7.78
2022-12-08T01:13:33.850Z,-7.71
2022-12-08T01:16:37.585Z,-7.43
2022-12-08T01:19:40.479Z,-7.13
2022-12-08T01:22:44.086Z,-7.06
2022-12-08T01:25:47.748Z,-6.99
2022-12-08T01:28:51.318Z,-6.77
2022-12-08T01:31:55.380Z,-6.52
2022-12-08T01:34:59.114Z,-6.40
2022-12-08T01:38:03.203Z,-6.33
2022-12-08T01:41:06.874Z,-6.17
2022-12-08T01:44:13.699Z,-5.96
2022-12-08T01:47:17.541Z,-5.82
2022-12-08T01:50:22.794Z,-5.66
2022-12-08T01:53:33.432Z,-5.48
2022-12-08T01:56:51.849Z,-5.40
2022-12-08T02:00:01.535Z,-5.63
2022-12-08T02:03:15.213Z,-5.88
2022-12-08T02:06:19.679Z,-6.09
2022-12-08T02:09:23.771Z,-6.19
2022-12-08T02:12:27.598Z,-6.04
2022-12-08T02:15:40.362Z,-5.55
2022-12-08T02:19:29.283Z,-5.39
2022-12-08T02:22:57.483Z,-4.97
2022-12-08T02:26:13.475Z,-4.81
2022-12-08T02:29:20.192Z,-4.66
2022-12-08T02:32:49.015Z,-4.67
2022-12-08T02:35:57.285Z,-4.66
2022-12-08T02:39:27.137Z,-4.52
2022-12-08T02:42:47.831Z,-5.04
2022-12-08T02:45:58.663Z,-5.47
2022-12-08T02:49:03.761Z,-5.80
2022-12-08T02:52:13.069Z,-5.67
2022-12-08T02:55:19.797Z,-5.72
2022-12-08T02:58:44.264Z,-5.63
2022-12-08T03:02:03.407Z,-5.74
2022-12-08T03:05:13.141Z,-5.85
2022-12-08T03:08:38.726Z,-6.06
2022-12-08T03:12:10.915Z,-6.09
2022-12-08T03:15:17.573Z,-6.09
2022-12-08T03:18:27.092Z,-6.10
2022-12-08T03:21:32.463Z,-6.01
2022-12-08T03:24:39.284Z,-5.93
2022-12-08T03:27:43.796Z,-5.95
2022-12-08T03:30:50.522Z,-5.81
2022-12-08T03:33:58.148Z,-5.74
2022-12-08T03:37:02.676Z,-5.78
2022-12-08T03:40:08.009Z,-5.67
2022-12-08T03:43:11.769Z,-5.50
2022-12-08T03:49:23.381Z,-5.51
2022-12-08T03:52:27.419Z,-5.48
2022-12-08T03:55:30.348Z,-5.57
2022-12-08T03:58:37.446Z,-5.55
2022-12-08T04:01:40.580Z,-5.51
2022-12-08T04:04:44.776Z,-5.56
2022-12-08T04:07:48.704Z,-5.66
2022-12-08T04:10:52.716Z,-5.69
2022-12-08T04:13:56.575Z,-5.64
2022-12-08T04:17:00.253Z,-5.57
2022-12-08T04:20:04.389Z,-5.45
2022-12-08T04:23:09.736Z,-5.32
2022-12-08T04:26:15.252Z,-5.31
2022-12-08T04:29:18.671Z,-5.30
2022-12-08T04:32:22.700Z,-5.26
2022-12-08T04:35:26.073Z,-5.17
2022-12-08T04:38:29.128Z,-5.11
2022-12-08T04:41:32.617Z,-5.12
2022-12-08T04:44:36.137Z,-5.38
2022-12-08T04:47:39.126Z,-5.33
2022-12-08T04:50:43.818Z,-5.33
2022-12-08T04:53:47.437Z,-5.36
2022-12-08T04:56:50.600Z,-5.21
2022-12-08T04:59:54.440Z,-5.18
2022-12-08T05:02:57.516Z,-5.33
2022-12-08T05:06:01.549Z,-5.31
2022-12-08T05:09:05.273Z,-5.39
2022-12-08T05:12:09.496Z,-5.27
2022-12-08T05:15:13.121Z,-5.15
2022-12-08T05:18:17.361Z,-5.06
2022-12-08T05:21:20.295Z,-4.89
2022-12-08T05:24:24.070Z,-4.81
2022-12-08T05:27:28.256Z,-4.68
2022-12-08T05:30:34.056Z,-4.44
2022-12-08T05:33:37.095Z,-4.25
2022-12-08T05:36:40.696Z,-4.02
2022-12-08T05:39:44.052Z,-3.98
2022-12-08T05:42:47.090Z,-4.02
2022-12-08T05:45:51.912Z,-4.01
2022-12-08T05:48:55.585Z,-4.01
2022-12-08T05:51:59.359Z,-3.82
2022-12-08T05:55:03.778Z,-3.75
2022-12-08T05:58:08.378Z,-3.87
2022-12-08T06:01:32.791Z,-3.77
2022-12-08T06:04:36.916Z,-4.05
2022-12-08T06:07:40.305Z,-4.26
2022-12-08T06:10:45.697Z,-4.60
2022-12-08T06:13:49.925Z,-4.87
2022-12-08T06:16:53.724Z,-4.90
2022-12-08T06:19:57.141Z,-4.88
2022-12-08T06:23:00.190Z,-4.91
2022-12-08T06:26:13.638Z,-5.01
2022-12-08T06:29:16.538Z,-5.06
2022-12-08T06:32:25.824Z,-5.20
2022-12-08T06:35:30.350Z,-5.32
2022-12-08T06:38:35.640Z,-5.41
2022-12-08T06:41:59.840Z,-5.42
2022-12-08T06:45:03.959Z,-5.53
2022-12-08T06:48:07.245Z,-5.70
2022-12-08T06:51:19.372Z,-5.71
2022-12-08T06:54:23.537Z,-5.77
2022-12-08T06:57:27.275Z,-5.83
2022-12-08T07:00:31.200Z,-5.82
2022-12-08T07:03:35.159Z,-5.91
2022-12-08T07:06:39.122Z,-5.95
2022-12-08T07:09:42.964Z,-5.96
2022-12-08T07:12:46.698Z,-5.95
2022-12-08T07:15:50.899Z,-6.01
2022-12-08T07:18:54.656Z,-6.14
2022-12-08T07:21:58.654Z,-6.21
2022-12-08T07:25:02.336Z,-6.31
2022-12-08T07:28:10.132Z,-6.39
2022-12-08T07:31:22.277Z,-6.43
2022-12-08T07:34:26.209Z,-6.56
2022-12-08T07:37:29.818Z,-6.51
2022-12-08T07:40:32.992Z,-6.47
2022-12-08T07:43:36.611Z,-6.50
2022-12-08T07:46:40.636Z,-6.62
2022-12-08T07:49:44.113Z,-6.73
2022-12-08T07:52:47.672Z,-6.83
2022-12-08T07:55:51.318Z,-6.90
2022-12-08T07:58:55.261Z,-6.94
2022-12-08T08:02:21.378Z,-7.02
2022-12-08T08:05:23.983Z,-7.13
2022-12-08T08:08:27.188Z,-7.35
2022-12-08T08:11:31.255Z,-7.38
2022-12-08T08:14:35.305Z,-7.28
2022-12-08T08:17:39.464Z,-7.30
2022-12-08T08:20:43.059Z,-7.37
2022-12-08T08:23:46.371Z,-7.42
2022-12-08T08:26:49.232Z,-7.40
2022-12-08T08:29:52.545Z,-7.32
2022-12-08T08:32:55.814Z,-7.31
2022-12-08T08:36:01.602Z,-7.42
2022-12-08T08:39:05.851Z,-7.45
2022-12-08T08:42:11.351Z,-7.42
2022-12-08T08:45:15.343Z,-7.36
2022-12-08T08:48:18.369Z,-7.28
2022-12-08T08:51:21.840Z,-7.37
2022-12-08T08:54:25.998Z,-7.41
2022-12-08T08:57:29.069Z,-7.52
2022-12-08T09:00:32.507Z,-7.49
2022-12-08T09:03:38.388Z,-7.52
2022-12-08T09:06:43.749Z,-7.54
2022-12-08T09:09:49.240Z,-7.60
2022-12-08T09:12:55.232Z,-7.63
2022-12-08T09:16:05.749Z,-7.71
2022-12-08T09:19:09.177Z,-7.79
2022-12-08T09:22:12.451Z,-7.84
2022-12-08T09:25:17.669Z,-7.97
2022-12-08T09:28:23.521Z,-7.94
2022-12-08T09:31:27.093Z,-7.97
2022-12-08T09:34:34.091Z,-8.00
2022-12-08T09:37:37.798Z,-7.95
2022-12-08T09:40:53.389Z,-7.94
2022-12-08T09:44:04.763Z,-7.91
2022-12-08T09:47:38.121Z,-7.92
2022-12-08T09:50:47.950Z,-7.87
2022-12-08T09:54:03.088Z,-7.91
2022-12-08T09:57:15.086Z,-7.93
2022-12-08T10:00:18.983Z,-8.00
2022-12-08T10:03:30.009Z,-8.08
2022-12-08T10:07:19.564Z,-8.08
2022-12-08T10:10:25.145Z,-8.08
2022-12-08T10:13:56.262Z,-8.06
2022-12-08T10:17:06.997Z,-8.14
2022-12-08T10:20:22.398Z,-8.16
2022-12-08T10:23:36.228Z,-8.17
2022-12-08T10:26:41.942Z,-8.17
2022-12-08T10:29:44.903Z,-8.27
2022-12-08T10:32:51.979Z,-8.36
2022-12-08T10:35:59.241Z,-8.36
2022-12-08T10:39:02.202Z,-8.35
2022-12-08T10:42:23.736Z,-8.41
2022-12-08T10:45:37.952Z,-8.41
2022-12-08T10:48:56.304Z,-8.42
2022-12-08T10:51:59.321Z,-8.43
2022-12-08T10:55:02.645Z,-8.44
2022-12-08T10:58:05.714Z,-8.52
2022-12-08T11:01:14.458Z,-8.53
2022-12-08T11:04:20.967Z,-8.51
2022-12-08T11:07:24.392Z,-8.62
2022-12-08T11:10:43.048Z,-8.65
2022-12-08T11:13:49.950Z,-8.75
2022-12-08T11:16:56.170Z,-8.77
2022-12-08T11:20:11.548Z,-8.70
2022-12-08T11:23:23.288Z,-8.72
2022-12-08T11:26:34.863Z,-8.70
2022-12-08T11:29:38.815Z,-8.74
2022-12-08T11:32:48.509Z,-8.73
2022-12-08T11:36:04.079Z,-8.72
2022-12-08T11:39:14.266Z,-8.69
2022-12-08T11:42:25.208Z,-8.60
2022-12-08T11:45:33.424Z,-8.64
2022-12-08T11:49:11.648Z,-8.63
2022-12-08T11:52:30.520Z,-8.60
2022-12-08T11:55:53.350Z,-8.66
2022-12-08T14:20:46.536Z,-9.83
2022-12-08T14:23:56.553Z,-9.77
2022-12-08T14:27:03.778Z,-9.65
2022-12-08T14:30:24.917Z,-9.60
2022-12-08T14:33:29.060Z,-9.57
2022-12-08T14:36:34.211Z,-9.59
2022-12-08T14:39:37.642Z,-9.60
2022-12-08T14:43:07.001Z,-9.53
2022-12-08T14:46:22.932Z,-9.59
2022-12-08T14:49:34.820Z,-9.59
2022-12-08T14:52:45.558Z,-9.55
2022-12-08T14:55:50.559Z,-9.56
2022-12-08T14:59:29.733Z,-9.53
2022-12-08T15:02:33.309Z,-9.54
2022-12-08T15:05:37.258Z,-9.57
2022-12-08T15:08:59.812Z,-9.50
2022-12-08T15:12:06.052Z,-9.41
2022-12-08T15:15:09.703Z,-9.40
2022-12-08T15:18:18.493Z,-9.46
2022-12-08T15:21:31.615Z,-9.49
2022-12-08T15:24:36.463Z,-9.55
2022-12-08T15:27:49.805Z,-9.58
2022-12-08T15:30:55.411Z,-9.53
2022-12-08T15:33:59.107Z,-9.57
2022-12-08T15:37:05.292Z,-9.61
2022-12-08T15:40:15.962Z,-9.63
2022-12-08T15:43:19.830Z,-9.68
2022-12-08T15:46:23.569Z,-9.68
2022-12-08T15:49:27.680Z,-9.74
2022-12-08T15:52:30.580Z,-9.71
2022-12-08T15:55:38.770Z,-9.75
2022-12-08T15:58:53.504Z,-9.84
2022-12-08T16:01:59.020Z,-9.84
2022-12-08T16:12:09.836Z,-9.93
2022-12-08T16:18:40.998Z,-9.92
2022-12-08T16:25:18.203Z,-9.89
2022-12-08T16:31:45.975Z,-9.91
2022-12-08T16:34:50.714Z,-9.80
2022-12-08T16:37:53.769Z,-9.77
2022-12-08T16:41:15.296Z,-9.82
2022-12-08T16:44:18.376Z,-9.85
2022-12-08T16:47:22.421Z,-9.84
2022-12-08T16:50:30.304Z,-9.83
2022-12-08T16:53:33.567Z,-9.84
2022-12-08T16:56:37.006Z,-9.91
2022-12-08T16:59:40.873Z,-9.97
2022-12-08T17:02:44.158Z,-10.02
2022-12-08T17:05:47.157Z,-10.08
2022-12-08T17:08:50.881Z,-10.00
2022-12-08T17:11:58.851Z,-9.91
2022-12-08T17:15:11.654Z,-9.90
2022-12-08T17:18:15.235Z,-9.92
2022-12-08T17:21:19.444Z,-9.90
2022-12-08T17:24:23.646Z,-9.96
2022-12-08T17:27:27.441Z,-9.97
2022-12-08T17:30:31.078Z,-9.93
2022-12-08T17:33:35.095Z,-9.87
2022-12-08T17:36:38.523Z,-9.85
2022-12-08T17:39:41.425Z,-9.79
2022-12-08T17:42:45.299Z,-9.83
2022-12-08T17:45:49.676Z,-9.83
2022-12-08T17:48:52.770Z,-9.87
2022-12-08T17:51:59.364Z,-9.83
2022-12-08T17:55:03.580Z,-9.85
2022-12-08T17:58:07.685Z,-9.89
2022-12-08T18:01:12.187Z,-9.89
2022-12-08T18:04:15.391Z,-9.90
2022-12-08T18:07:18.404Z,-9.91
2022-12-08T18:10:22.130Z,-9.88
2022-12-08T18:13:25.861Z,-9.82
2022-12-08T18:16:29.638Z,-9.82
2022-12-08T18:19:32.669Z,-9.83
2022-12-08T18:22:36.680Z,-9.88
2022-12-08T18:25:40.518Z,-9.91
2022-12-08T18:28:44.719Z,-9.97
2022-12-08T18:31:48.545Z,-10.05
2022-12-08T18:34:52.445Z,-10.16
2022-12-08T18:37:56.283Z,-10.18
2022-12-08T18:41:06.180Z,-10.10
2022-12-08T18:44:09.123Z,-10.07
2022-12-08T18:47:12.063Z,-10.03
2022-12-08T18:50:15.965Z,-10.02
2022-12-08T18:53:19.989Z,-10.00
2022-12-08T18:56:29.329Z,-9.97
2022-12-08T18:59:32.875Z,-9.99
2022-12-08T19:02:36.995Z,-10.06
2022-12-08T19:05:39.955Z,-10.12
2022-12-08T19:08:43.829Z,-10.08
2022-12-08T19:11:46.785Z,-10.00
2022-12-08T19:14:50.084Z,-10.07
2022-12-08T19:17:52.912Z,-10.05
2022-12-08T19:20:57.313Z,-10.01
2022-12-08T19:24:01.501Z,-10.10
2022-12-08T19:27:06.607Z,-10.13
2022-12-08T19:30:11.492Z,-10.22
2022-12-08T19:33:15.066Z,-10.20
2022-12-08T19:36:20.968Z,-10.21
2022-12-08T19:39:43.704Z,-10.21
2022-12-08T19:43:05.852Z,-10.25
2022-12-08T19:46:09.580Z,-10.27
2022-12-08T19:49:12.645Z,-10.32
2022-12-08T19:52:16.395Z,-10.34
2022-12-08T19:55:19.770Z,-10.28
2022-12-08T19:58:23.843Z,-10.30
2022-12-08T20:01:26.700Z,-10.30
2022-12-08T20:04:29.927Z,-10.30
2022-12-08T20:07:33.395Z,-10.22
2022-12-08T20:10:40.068Z,-10.20
2022-12-08T20:13:45.170Z,-10.10
2022-12-08T20:16:49.183Z,-10.10
2022-12-08T20:19:52.355Z,-10.19
2022-12-08T20:22:55.353Z,-10.23
2022-12-08T20:25:58.428Z,-10.30
2022-12-08T20:29:02.018Z,-10.20
2022-12-08T20:32:05.589Z,-10.19
2022-12-08T20:35:09.727Z,-10.26
2022-12-08T20:38:14.253Z,-10.29
2022-12-08T20:41:17.647Z,-10.21
2022-12-08T20:44:22.110Z,-10.08
2022-12-08T20:47:25.225Z,-9.99
2022-12-08T20:50:29.315Z,-9.94
2022-12-08T20:53:32.481Z,-10.05
2022-12-08T20:56:36.157Z,-10.12
2022-12-08T20:59:39.133Z,-10.12
2022-12-08T21:02:48.578Z,-10.02
2022-12-08T21:05:53.558Z,-10.08
2022-12-08T21:08:57.021Z,-10.07
2022-12-08T21:12:01.084Z,-10.00
2022-12-08T21:15:04.525Z,-9.92
2022-12-08T21:18:07.994Z,-9.91
2022-12-08T21:21:15.156Z,-9.89
2022-12-08T21:24:19.004Z,-9.94
2022-12-08T21:27:22.809Z,-10.06
2022-12-08T21:30:26.101Z,-10.10
2022-12-08T21:33:29.877Z,-10.14
2022-12-08T21:36:33.760Z,-10.23
2022-12-08T21:39:37.965Z,-10.29
2022-12-08T21:42:47.228Z,-10.28
2022-12-08T21:45:50.234Z,-10.30
2022-12-08T21:48:53.766Z,-10.29
2022-12-08T21:51:57.023Z,-10.29
2022-12-08T21:55:01.006Z,-10.27
2022-12-08T21:58:04.730Z,-10.25
2022-12-08T22:01:11.939Z,-10.19
2022-12-08T22:04:18.836Z,-10.23
2022-12-08T22:07:22.499Z,-10.30
2022-12-08T22:10:26.127Z,-10.25
2022-12-08T22:13:30.013Z,-10.16
2022-12-08T22:16:33.191Z,-10.17
2022-12-08T22:19:36.495Z,-10.21
2022-12-08T22:22:39.976Z,-10.23
2022-12-08T22:25:44.073Z,-10.24
2022-12-08T22:28:47.956Z,-10.18
2022-12-08T22:31:50.924Z,-10.16
2022-12-08T22:34:54.075Z,-10.19
2022-12-08T22:37:56.917Z,-10.12
2022-12-08T22:41:00.453Z,-10.15
2022-12-08T22:44:07.215Z,-10.21
2022-12-08T22:47:10.319Z,-10.26
2022-12-08T22:50:13.243Z,-10.28
2022-12-08T22:53:16.246Z,-10.29
2022-12-08T22:56:20.866Z,-10.32
2022-12-08T22:59:25.373Z,-10.37
2022-12-08T23:02:29.338Z,-10.35
2022-12-08T23:05:37.059Z,-10.26
2022-12-08T23:08:40.658Z,-10.25
2022-12-08T23:11:44.790Z,-10.28
2022-12-08T23:14:48.453Z,-10.22
2022-12-08T23:17:52.092Z,-10.22
2022-12-08T23:20:55.171Z,-10.23
2022-12-08T23:24:00.096Z,-10.17
2022-12-08T23:27:03.715Z,-10.14
2022-12-08T23:30:08.365Z,-10.13
2022-12-08T23:33:11.570Z,-10.18
2022-12-08T23:36:15.751Z,-10.17
2022-12-08T23:39:19.464Z,-10.19
2022-12-08T23:42:22.534Z,-10.24
2022-12-08T23:45:26.449Z,-10.23
2022-12-08T23:48:29.692Z,-10.19
2022-12-08T23:51:33.752Z,-10.17
2022-12-08T23:54:37.397Z,-10.17
2022-12-08T23:57:41.070Z,-10.20
