createdAt,value
2018-03-14T00:01:12.509Z,25.83
2018-03-14T00:03:41.085Z,21.87
2018-03-14T00:06:09.345Z,22.13
2018-03-14T00:08:39.086Z,25.00
2018-03-14T00:11:07.395Z,26.57
2018-03-14T00:13:36.403Z,24.57
2018-03-14T00:16:04.946Z,28.33
2018-03-14T00:18:33.221Z,32.20
2018-03-14T00:21:01.591Z,43.77
2018-03-14T00:23:29.969Z,47.23
2018-03-14T00:25:58.250Z,40.10
2018-03-14T00:28:26.629Z,36.30
2018-03-14T00:30:55.013Z,42.13
2018-03-14T00:33:24.060Z,36.70
2018-03-14T00:35:52.330Z,38.93
2018-03-14T00:38:20.632Z,35.80
2018-03-14T00:40:49.628Z,39.53
2018-03-14T00:43:17.904Z,38.03
2018-03-14T00:45:46.184Z,34.17
2018-03-14T00:48:14.492Z,34.00
2018-03-14T00:50:42.742Z,34.10
2018-03-14T00:53:11.142Z,30.50
2018-03-14T00:55:39.407Z,29.90
2018-03-14T00:58:07.798Z,31.47
2018-03-14T01:00:36.052Z,29.73
2018-03-14T01:03:04.351Z,31.60
2018-03-14T01:05:33.430Z,34.03
2018-03-14T01:08:02.138Z,48.03
2018-03-14T01:10:30.485Z,54.40
2018-03-14T01:13:07.294Z,49.93
2018-03-14T01:15:36.206Z,58.53
2018-03-14T01:18:04.504Z,146.43
2018-03-14T01:20:35.374Z,87.73
2018-03-14T01:23:03.884Z,245.70
2018-03-14T01:25:38.613Z,193.50
2018-03-14T01:28:07.677Z,142.47
2018-03-14T01:30:40.233Z,99.53
2018-03-14T01:33:10.174Z,62.27
2018-03-14T01:35:38.837Z,39.10
2018-03-14T01:38:07.173Z,35.47
2018-03-14T01:40:35.457Z,27.23
2018-03-14T01:43:04.506Z,26.77
2018-03-14T01:45:32.811Z,25.10
2018-03-14T01:48:01.109Z,28.50
2018-03-14T01:50:29.579Z,28.80
2018-03-14T01:53:09.947Z,32.93
2018-03-14T01:55:38.840Z,34.73
2018-03-14T01:58:07.350Z,33.10
2018-03-14T02:00:38.241Z,37.93
2018-03-14T02:03:06.535Z,39.70
2018-03-14T02:05:34.813Z,37.47
2018-03-14T02:08:03.045Z,31.27
2018-03-14T02:10:31.333Z,31.40
2018-03-14T02:12:59.747Z,28.63
2018-03-14T02:15:28.232Z,31.87
2018-03-14T02:17:56.488Z,30.20
2018-03-14T02:20:24.805Z,32.20
2018-03-14T02:22:53.865Z,32.90
2018-03-14T02:25:22.182Z,27.70
2018-03-14T02:27:51.168Z,27.73
2018-03-14T02:30:20.231Z,30.63
2018-03-14T02:32:48.558Z,34.33
2018-03-14T02:35:16.958Z,31.50
2018-03-14T02:37:45.240Z,34.63
2018-03-14T02:40:13.496Z,36.50
2018-03-14T02:42:42.529Z,36.80
2018-03-14T02:45:10.804Z,34.57
2018-03-14T02:47:39.331Z,37.87
2018-03-14T02:50:07.614Z,40.10
2018-03-14T02:52:36.701Z,32.17
2018-03-14T02:55:04.939Z,34.00
2018-03-14T02:57:33.245Z,36.50
2018-03-14T03:00:01.578Z,38.33
2018-03-14T03:02:30.604Z,36.90
2018-03-14T03:04:58.902Z,33.30
2018-03-14T03:07:27.225Z,37.07
2018-03-14T03:09:56.285Z,36.30
2018-03-14T03:12:25.982Z,39.17
2018-03-14T03:14:54.220Z,37.93
2018-03-14T03:17:23.971Z,39.07
2018-03-14T03:19:52.195Z,36.00
2018-03-14T03:22:20.462Z,35.00
2018-03-14T03:24:48.911Z,34.87
2018-03-14T03:27:17.297Z,31.10
2018-03-14T03:29:45.570Z,33.23
2018-03-14T03:32:13.813Z,33.43
2018-03-14T03:34:42.822Z,33.43
2018-03-14T03:37:11.069Z,30.33
2018-03-14T03:39:40.051Z,31.93
2018-03-14T03:42:09.761Z,29.57
2018-03-14T03:44:38.213Z,25.70
2018-03-14T03:47:07.331Z,28.13
2018-03-14T03:49:35.645Z,27.33
2018-03-14T03:52:05.702Z,26.13
2018-03-14T03:54:34.063Z,27.00
2018-03-14T03:57:02.355Z,29.60
2018-03-14T03:59:30.608Z,26.23
2018-03-14T04:01:59.623Z,29.73
2018-03-14T04:04:28.729Z,34.17
2018-03-14T04:06:57.001Z,27.37
2018-03-14T04:09:25.394Z,22.67
2018-03-14T04:11:53.642Z,24.70
2018-03-14T04:14:21.925Z,21.83
2018-03-14T04:16:50.970Z,19.87
2018-03-14T04:19:19.313Z,24.33
2018-03-14T04:21:47.780Z,24.50
2018-03-14T04:24:16.034Z,32.70
2018-03-14T04:26:45.176Z,21.27
2018-03-14T04:29:13.429Z,24.97
2018-03-14T04:31:42.334Z,25.77
2018-03-14T04:34:10.604Z,24.23
2018-03-14T04:36:39.014Z,33.13
2018-03-14T04:39:07.696Z,34.23
2018-03-14T04:41:36.070Z,30.43
2018-03-14T04:44:04.412Z,33.80
2018-03-14T04:46:32.720Z,32.20
2018-03-14T04:49:00.924Z,27.13
2018-03-14T04:51:29.963Z,32.80
2018-03-14T04:53:58.477Z,29.70
2018-03-14T04:56:26.882Z,31.73
2018-03-14T04:58:55.086Z,32.13
2018-03-14T05:01:24.236Z,30.57
2018-03-14T05:03:52.609Z,35.30
2018-03-14T05:06:20.827Z,31.83
2018-03-14T05:08:49.161Z,29.93
2018-03-14T05:11:17.825Z,27.90
2018-03-14T05:13:46.335Z,31.83
2018-03-14T05:16:14.730Z,36.03
2018-03-14T05:18:43.033Z,32.43
2018-03-14T05:21:12.040Z,36.43
2018-03-14T05:23:40.409Z,37.47
2018-03-14T05:26:08.657Z,37.63
2018-03-14T05:28:36.925Z,36.70
2018-03-14T05:31:05.167Z,42.87
2018-03-14T05:33:34.205Z,38.13
2018-03-14T05:36:02.428Z,40.13
2018-03-14T05:38:32.955Z,44.53
2018-03-14T05:41:02.200Z,48.43
2018-03-14T05:43:30.438Z,50.70
2018-03-14T05:45:59.469Z,68.70
2018-03-14T05:48:27.754Z,66.13
2018-03-14T05:50:56.042Z,54.00
2018-03-14T05:53:24.296Z,65.07
2018-03-14T05:55:52.588Z,95.93
2018-03-14T05:58:21.682Z,84.67
2018-03-14T06:00:50.057Z,85.20
2018-03-14T06:03:18.357Z,75.13
2018-03-14T06:05:46.720Z,95.40
2018-03-14T06:08:14.920Z,66.23
2018-03-14T06:10:43.790Z,68.83
2018-03-14T06:13:12.906Z,65.23
2018-03-14T06:15:41.128Z,58.83
2018-03-14T06:18:09.424Z,51.53
2018-03-14T06:20:37.724Z,50.23
2018-03-14T06:23:06.059Z,83.50
2018-03-14T06:25:35.074Z,74.50
2018-03-14T06:28:03.306Z,92.73
2018-03-14T06:30:32.380Z,72.00
2018-03-14T06:33:00.668Z,95.87
2018-03-14T06:35:29.744Z,62.33
2018-03-14T06:37:58.398Z,82.57
2018-03-14T06:40:27.576Z,88.33
2018-03-14T06:42:55.901Z,68.23
2018-03-14T06:45:24.167Z,74.20
2018-03-14T06:47:52.553Z,80.63
2018-03-14T06:50:20.826Z,66.40
2018-03-14T06:52:49.380Z,59.10
2018-03-14T06:55:17.735Z,59.03
2018-03-14T06:57:46.772Z,54.83
2018-03-14T07:00:26.658Z,58.03
2018-03-14T07:03:06.663Z,59.77
2018-03-14T07:05:46.975Z,50.37
2018-03-14T07:08:16.045Z,59.40
2018-03-14T07:10:44.299Z,56.37
2018-03-14T07:13:13.351Z,62.40
2018-03-14T07:15:41.700Z,70.30
2018-03-14T07:18:10.081Z,65.30
2018-03-14T07:20:38.510Z,64.73
2018-03-14T07:23:08.219Z,73.43
2018-03-14T07:25:37.485Z,67.37
2018-03-14T07:28:06.616Z,52.97
2018-03-14T07:30:34.930Z,51.53
2018-03-14T07:33:03.226Z,44.37
2018-03-14T07:35:32.519Z,46.97
2018-03-14T07:38:00.741Z,43.43
2018-03-14T07:40:29.800Z,38.33
2018-03-14T07:42:58.185Z,38.87
2018-03-14T07:45:26.649Z,39.30
2018-03-14T07:47:55.037Z,31.33
2018-03-14T07:50:24.034Z,31.77
2018-03-14T07:52:52.323Z,39.67
2018-03-14T07:55:20.720Z,35.73
2018-03-14T07:57:49.727Z,33.23
2018-03-14T08:00:18.038Z,30.70
2018-03-14T08:02:47.048Z,33.70
2018-03-14T08:05:15.332Z,32.57
2018-03-14T08:07:43.642Z,28.77
2018-03-14T08:10:11.905Z,27.43
2018-03-14T08:12:40.276Z,25.53
2018-03-14T08:15:08.541Z,27.00
2018-03-14T08:17:37.041Z,22.17
2018-03-14T08:20:05.302Z,23.00
2018-03-14T08:22:34.626Z,20.73
2018-03-14T08:25:04.122Z,24.67
2018-03-14T08:27:32.395Z,28.23
2018-03-14T08:30:01.394Z,21.67
2018-03-14T08:32:29.725Z,22.30
2018-03-14T08:34:58.779Z,24.63
2018-03-14T08:37:27.051Z,21.53
2018-03-14T08:39:56.027Z,19.67
2018-03-14T08:42:24.420Z,18.13
2018-03-14T08:44:54.240Z,16.20
2018-03-14T08:47:22.613Z,17.40
2018-03-14T08:49:50.987Z,20.67
2018-03-14T08:52:19.260Z,19.23
2018-03-14T08:54:47.539Z,15.33
2018-03-14T08:57:15.760Z,15.50
2018-03-14T08:59:44.761Z,15.73
2018-03-14T09:02:13.107Z,18.83
2018-03-14T09:04:41.343Z,16.10
2018-03-14T09:07:10.519Z,19.13
2018-03-14T09:09:39.650Z,15.27
2018-03-14T09:12:07.897Z,16.77
2018-03-14T09:14:37.039Z,17.90
2018-03-14T09:17:05.317Z,14.00
2018-03-14T09:19:33.661Z,16.00
2018-03-14T09:22:01.928Z,23.23
2018-03-14T09:24:31.199Z,14.83
2018-03-14T09:26:59.451Z,15.13
2018-03-14T09:29:27.958Z,15.37
2018-03-14T09:31:56.221Z,15.00
2018-03-14T09:34:25.297Z,17.87
2018-03-14T09:36:53.525Z,17.23
2018-03-14T09:39:21.870Z,19.80
2018-03-14T09:41:50.098Z,15.60
2018-03-14T09:44:19.155Z,15.20
2018-03-14T09:46:47.400Z,13.00
2018-03-14T09:49:16.533Z,13.57
2018-03-14T09:51:44.839Z,13.90
2018-03-14T09:54:13.872Z,14.27
2018-03-14T09:56:42.376Z,13.63
2018-03-14T09:59:10.628Z,12.40
2018-03-14T10:01:38.924Z,14.20
2018-03-14T10:04:07.201Z,15.83
2018-03-14T10:06:35.580Z,14.40
2018-03-14T10:09:03.933Z,11.70
2018-03-14T10:11:32.244Z,13.07
2018-03-14T10:14:00.616Z,13.60
2018-03-14T10:16:29.009Z,13.93
2018-03-14T10:18:57.306Z,12.30
2018-03-14T10:21:25.524Z,11.00
2018-03-14T10:23:54.496Z,12.33
2018-03-14T10:26:24.052Z,11.37
2018-03-14T10:28:52.354Z,11.40
2018-03-14T10:31:20.782Z,11.23
2018-03-14T10:33:49.193Z,12.00
2018-03-14T10:36:17.596Z,14.13
2018-03-14T10:38:45.888Z,13.17
2018-03-14T10:41:14.118Z,11.17
2018-03-14T10:43:42.386Z,10.97
2018-03-14T10:46:10.682Z,13.67
2018-03-14T10:48:38.950Z,14.57
2018-03-14T10:51:07.454Z,12.13
2018-03-14T10:53:36.511Z,12.80
2018-03-14T10:56:06.524Z,14.60
2018-03-14T10:58:35.069Z,13.57
2018-03-14T11:01:09.029Z,11.87
2018-03-14T11:03:43.189Z,13.13
2018-03-14T11:06:12.359Z,11.90
2018-03-14T11:08:40.640Z,13.17
2018-03-14T11:11:09.022Z,11.43
2018-03-14T11:13:37.401Z,12.47
2018-03-14T11:16:05.782Z,11.60
2018-03-14T11:18:34.087Z,11.50
2018-03-14T11:21:02.471Z,12.97
2018-03-14T11:23:30.834Z,10.30
2018-03-14T11:25:59.080Z,11.90
2018-03-14T11:28:27.537Z,12.63
2018-03-14T11:30:56.565Z,12.07
2018-03-14T11:33:24.788Z,12.47
2018-03-14T11:35:54.058Z,13.30
2018-03-14T11:38:22.507Z,12.80
2018-03-14T11:40:50.816Z,12.13
2018-03-14T11:43:19.093Z,11.23
2018-03-14T11:45:47.342Z,13.23
2018-03-14T11:48:15.895Z,10.30
2018-03-14T11:50:45.053Z,11.20
2018-03-14T11:53:13.451Z,11.07
2018-03-14T11:55:42.551Z,11.30
2018-03-14T11:58:10.768Z,8.27
2018-03-14T12:00:39.913Z,7.97
2018-03-14T12:03:08.288Z,9.80
2018-03-14T12:05:37.888Z,10.40
2018-03-14T12:08:06.888Z,9.90
2018-03-14T12:10:35.158Z,9.97
2018-03-14T12:13:03.382Z,9.80
2018-03-14T12:15:32.598Z,9.07
2018-03-14T12:18:01.597Z,12.67
2018-03-14T12:20:31.156Z,7.73
2018-03-14T12:22:59.386Z,9.87
2018-03-14T12:25:27.697Z,7.17
2018-03-14T12:27:55.974Z,6.10
2018-03-14T12:30:24.225Z,6.23
2018-03-14T12:32:52.452Z,6.43
2018-03-14T12:35:21.522Z,5.63
2018-03-14T12:37:49.800Z,5.90
2018-03-14T12:40:19.170Z,8.77
2018-03-14T12:42:47.687Z,6.13
2018-03-14T12:45:15.909Z,5.40
2018-03-14T12:47:45.194Z,6.07
2018-03-14T12:50:13.654Z,7.43
2018-03-14T12:52:41.896Z,4.97
2018-03-14T12:55:10.155Z,7.07
2018-03-14T12:57:39.133Z,4.40
2018-03-14T13:00:07.433Z,5.90
2018-03-14T13:02:36.433Z,6.80
2018-03-14T13:05:04.770Z,5.50
2018-03-14T13:07:33.123Z,6.77
2018-03-14T13:10:01.606Z,8.27
2018-03-14T13:12:29.861Z,5.40
2018-03-14T13:14:58.448Z,4.67
2018-03-14T13:17:26.741Z,5.83
2018-03-14T13:19:55.230Z,9.27
2018-03-14T13:22:23.833Z,4.53
2018-03-14T13:24:52.207Z,7.37
2018-03-14T13:27:20.475Z,5.67
2018-03-14T13:29:51.359Z,4.90
2018-03-14T13:32:20.535Z,5.30
2018-03-14T13:34:50.155Z,5.83
2018-03-14T13:37:18.501Z,7.60
2018-03-14T13:39:47.086Z,4.73
2018-03-14T13:42:15.474Z,6.23
2018-03-14T13:44:43.702Z,4.77
2018-03-14T13:47:12.563Z,5.73
2018-03-14T13:49:41.687Z,7.07
2018-03-14T13:52:10.807Z,5.80
2018-03-14T13:54:39.087Z,4.87
2018-03-14T13:57:08.231Z,5.13
2018-03-14T13:59:36.586Z,5.77
2018-03-14T14:02:05.186Z,7.53
2018-03-14T14:04:33.555Z,4.87
2018-03-14T14:07:01.862Z,6.90
2018-03-14T14:09:30.191Z,7.90
2018-03-14T14:11:58.599Z,5.30
2018-03-14T14:14:26.857Z,3.90
2018-03-14T14:16:55.087Z,4.10
2018-03-14T14:19:23.427Z,4.80
2018-03-14T14:21:51.679Z,5.17
2018-03-14T14:24:20.134Z,5.93
2018-03-14T14:26:48.372Z,4.43
2018-03-14T14:29:16.684Z,5.30
2018-03-14T14:31:44.981Z,6.10
2018-03-14T14:34:13.617Z,4.63
2018-03-14T14:36:41.997Z,4.57
2018-03-14T14:39:10.391Z,3.93
2018-03-14T14:41:38.720Z,6.90
2018-03-14T14:44:07.085Z,4.10
2018-03-14T14:46:35.698Z,6.90
2018-03-14T14:49:03.992Z,3.43
2018-03-14T14:51:33.140Z,5.27
2018-03-14T14:54:02.245Z,5.13
2018-03-14T14:56:30.546Z,3.47
2018-03-14T14:58:58.928Z,5.97
2018-03-14T15:01:27.412Z,6.10
2018-03-14T15:03:55.823Z,4.23
2018-03-14T15:06:24.855Z,4.47
2018-03-14T15:08:54.193Z,4.70
2018-03-14T15:11:22.462Z,5.30
2018-03-14T15:13:50.838Z,5.20
2018-03-14T15:16:19.156Z,7.87
2018-03-14T15:18:48.192Z,4.80
2018-03-14T15:21:17.391Z,6.70
2018-03-14T15:23:46.302Z,5.33
2018-03-14T15:26:14.564Z,7.13
2018-03-14T15:28:42.956Z,5.50
2018-03-14T15:31:11.214Z,5.43
2018-03-14T15:33:39.532Z,4.47
2018-03-14T15:36:08.625Z,4.17
2018-03-14T15:38:36.924Z,4.57
2018-03-14T15:41:05.995Z,5.83
2018-03-14T15:43:34.279Z,4.57
2018-03-14T15:46:02.771Z,9.37
2018-03-14T15:48:31.180Z,8.93
2018-03-14T15:51:00.366Z,7.70
2018-03-14T15:53:28.768Z,2.77
2018-03-14T15:55:57.921Z,6.13
2018-03-14T15:58:26.202Z,3.40
2018-03-14T16:00:54.588Z,3.70
2018-03-14T16:03:23.179Z,3.57
2018-03-14T16:05:51.652Z,6.80
2018-03-14T16:08:20.710Z,4.40
2018-03-14T16:10:49.031Z,5.47
2018-03-14T16:13:17.413Z,2.77
2018-03-14T16:15:45.651Z,3.33
2018-03-14T16:18:14.948Z,3.33
2018-03-14T16:20:43.883Z,6.10
2018-03-14T16:23:12.159Z,4.17
2018-03-14T16:25:40.443Z,3.80
2018-03-14T16:28:09.632Z,3.97
2018-03-14T16:30:38.837Z,3.77
2018-03-14T16:33:07.158Z,6.50
2018-03-14T16:35:36.273Z,4.47
2018-03-14T16:38:04.779Z,3.97
2018-03-14T16:40:33.094Z,3.60
2018-03-14T16:43:02.185Z,4.47
2018-03-14T16:45:30.545Z,4.23
2018-03-14T16:47:58.786Z,4.40
2018-03-14T16:50:27.121Z,3.50
2018-03-14T16:52:56.213Z,5.30
2018-03-14T16:55:24.511Z,4.90
2018-03-14T16:57:52.759Z,5.47
2018-03-14T17:00:21.011Z,5.27
2018-03-14T17:02:49.315Z,4.67
2018-03-14T17:05:17.698Z,8.23
2018-03-14T17:07:45.997Z,4.73
2018-03-14T17:10:14.395Z,5.60
2018-03-14T17:12:43.451Z,5.40
2018-03-14T17:15:11.718Z,6.93
2018-03-14T17:17:39.976Z,5.73
2018-03-14T17:20:08.225Z,5.50
2018-03-14T17:22:37.246Z,7.13
2018-03-14T17:25:06.270Z,5.10
2018-03-14T17:27:34.521Z,4.43
2018-03-14T17:30:02.910Z,3.27
2018-03-14T17:32:31.132Z,6.30
2018-03-14T17:34:59.473Z,6.97
2018-03-14T17:37:28.566Z,4.70
2018-03-14T17:39:57.619Z,3.33
2018-03-14T17:42:26.083Z,4.17
2018-03-14T17:44:54.495Z,9.43
2018-03-14T17:47:22.783Z,6.23
2018-03-14T17:49:51.261Z,3.53
2018-03-14T17:52:19.506Z,4.67
2018-03-14T17:54:48.639Z,6.07
2018-03-14T17:57:17.935Z,7.67
2018-03-14T17:59:46.183Z,4.60
2018-03-14T18:02:15.179Z,4.87
2018-03-14T18:04:44.510Z,5.93
2018-03-14T18:07:13.555Z,6.73
2018-03-14T18:09:41.845Z,4.90
2018-03-14T18:12:10.091Z,7.90
2018-03-14T18:14:38.321Z,4.60
2018-03-14T18:17:07.381Z,5.57
2018-03-14T18:19:37.252Z,3.40
2018-03-14T18:22:05.747Z,3.77
2018-03-14T18:24:34.049Z,5.47
2018-03-14T18:27:02.291Z,5.17
2018-03-14T18:29:30.526Z,6.70
2018-03-14T18:31:58.825Z,6.37
2018-03-14T18:34:27.077Z,5.70
2018-03-14T18:36:55.471Z,3.90
2018-03-14T18:39:24.522Z,6.50
2018-03-14T18:41:52.825Z,5.53
2018-03-14T18:44:21.090Z,4.77
2018-03-14T18:46:49.484Z,4.47
2018-03-14T18:49:18.696Z,5.80
2018-03-14T18:51:46.992Z,4.77
2018-03-14T18:54:15.999Z,5.63
2018-03-14T18:56:45.072Z,6.00
2018-03-14T18:59:14.056Z,5.70
2018-03-14T19:01:43.412Z,8.07
2018-03-14T19:04:11.734Z,8.33
2018-03-14T19:06:40.134Z,5.97
2018-03-14T19:09:09.437Z,6.10
2018-03-14T19:11:38.602Z,6.60
2018-03-14T19:14:09.457Z,4.27
2018-03-14T19:16:37.785Z,3.50
2018-03-14T19:19:06.156Z,5.70
2018-03-14T19:21:34.672Z,4.93
2018-03-14T19:24:02.962Z,4.77
2018-03-14T19:26:32.735Z,5.47
2018-03-14T19:29:01.912Z,4.17
2018-03-14T19:31:30.720Z,4.43
2018-03-14T19:34:00.131Z,7.30
2018-03-14T19:36:28.376Z,5.47
2018-03-14T19:38:56.886Z,4.30
2018-03-14T19:41:26.878Z,7.33
2018-03-14T19:43:56.233Z,6.53
2018-03-14T19:46:26.455Z,5.10
2018-03-14T19:48:54.771Z,5.90
2018-03-14T19:51:23.543Z,5.03
2018-03-14T19:53:52.871Z,6.53
2018-03-14T19:56:22.543Z,6.20
2018-03-14T19:58:50.907Z,5.97
2018-03-14T20:01:20.503Z,7.57
2018-03-14T20:03:48.761Z,5.80
2018-03-14T20:06:19.260Z,7.70
2018-03-14T20:08:47.770Z,7.37
2018-03-14T20:11:16.005Z,14.13
2018-03-14T20:13:44.289Z,6.50
2018-03-14T20:16:12.759Z,5.37
2018-03-14T20:18:41.063Z,7.20
2018-03-14T20:21:13.129Z,6.83
2018-03-14T20:23:43.161Z,6.27
2018-03-14T20:26:11.462Z,6.80
2018-03-14T20:28:39.791Z,6.70
2018-03-14T20:31:08.056Z,5.90
2018-03-14T20:33:36.440Z,6.23
2018-03-14T20:36:04.835Z,7.00
2018-03-14T20:38:33.158Z,6.77
2018-03-14T20:41:02.194Z,6.17
2018-03-14T20:43:30.416Z,6.10
2018-03-14T20:45:59.790Z,5.30
2018-03-14T20:48:28.008Z,5.93
2018-03-14T20:50:56.278Z,6.47
2018-03-14T20:53:24.640Z,7.93
2018-03-14T20:55:53.692Z,6.60
2018-03-14T20:58:22.296Z,6.90
2018-03-14T21:00:50.592Z,9.10
2018-03-14T21:03:18.938Z,7.50
2018-03-14T21:05:47.328Z,7.60
2018-03-14T21:08:15.612Z,8.03
2018-03-14T21:10:43.976Z,9.43
2018-03-14T21:13:12.221Z,8.77
2018-03-14T21:15:40.589Z,8.18
2018-03-14T21:18:10.698Z,9.30
2018-03-14T21:20:39.450Z,7.37
2018-03-14T21:23:08.448Z,8.93
2018-03-14T21:25:36.752Z,7.80
2018-03-14T21:28:05.511Z,6.60
2018-03-14T21:30:33.969Z,6.40
2018-03-14T21:33:03.099Z,6.07
2018-03-14T21:35:31.950Z,7.80
2018-03-14T21:38:00.362Z,6.37
2018-03-14T21:40:29.862Z,7.43
2018-03-14T21:42:58.159Z,8.17
2018-03-14T21:45:26.540Z,8.27
2018-03-14T21:47:55.321Z,6.57
2018-03-14T21:50:23.599Z,8.37
2018-03-14T21:52:51.823Z,9.13
2018-03-14T21:55:32.539Z,9.03
2018-03-14T21:58:01.577Z,9.20
2018-03-14T22:00:29.927Z,8.47
2018-03-14T22:02:58.589Z,9.37
2018-03-14T22:05:26.892Z,9.07
2018-03-14T22:07:55.369Z,9.00
2018-03-14T22:10:23.629Z,12.80
2018-03-14T22:12:52.171Z,8.03
2018-03-14T22:15:20.516Z,6.63
2018-03-14T22:17:48.874Z,7.30
2018-03-14T22:20:17.874Z,8.60
2018-03-14T22:22:46.225Z,10.07
2018-03-14T22:25:14.467Z,7.63
2018-03-14T22:27:42.916Z,9.50
2018-03-14T22:30:11.304Z,7.33
2018-03-14T22:32:39.526Z,9.00
2018-03-14T22:35:09.367Z,10.77
2018-03-14T22:37:37.967Z,7.70
2018-03-14T22:40:08.806Z,7.87
2018-03-14T22:42:37.284Z,9.00
2018-03-14T22:45:05.486Z,8.17
2018-03-14T22:47:33.876Z,7.03
2018-03-14T22:50:02.640Z,10.17
2018-03-14T22:52:32.343Z,9.10
2018-03-14T22:55:00.827Z,7.20
2018-03-14T22:57:29.032Z,7.30
2018-03-14T22:59:57.398Z,7.67
2018-03-14T23:02:25.653Z,6.03
2018-03-14T23:04:55.015Z,6.97
2018-03-14T23:07:24.200Z,7.20
2018-03-14T23:09:52.439Z,7.40
2018-03-14T23:12:20.752Z,7.73
2018-03-14T23:14:49.015Z,7.07
2018-03-14T23:17:17.247Z,7.03
2018-03-14T23:19:45.561Z,7.77
2018-03-14T23:22:14.358Z,7.70
2018-03-14T23:24:43.958Z,8.10
2018-03-14T23:27:12.287Z,6.87
2018-03-14T23:29:40.531Z,8.03
2018-03-14T23:32:10.279Z,6.97
2018-03-14T23:34:40.240Z,6.30
2018-03-14T23:37:08.501Z,6.73
2018-03-14T23:39:36.800Z,7.50
2018-03-14T23:42:06.270Z,8.43
2018-03-14T23:44:34.525Z,6.93
2018-03-14T23:47:02.781Z,8.30
2018-03-14T23:49:33.796Z,8.83
2018-03-14T23:52:02.475Z,9.13
2018-03-14T23:54:30.797Z,7.60
2018-03-14T23:56:59.805Z,8.00
2018-03-14T23:59:28.817Z,7.07
