createdAt,value
2018-12-18T00:00:45.072Z,0.00
2018-12-18T00:01:45.057Z,0.00
2018-12-18T00:02:45.045Z,0.00
2018-12-18T00:03:45.082Z,0.00
2018-12-18T00:04:45.034Z,0.00
2018-12-18T00:05:45.016Z,0.00
2018-12-18T00:06:45.001Z,0.00
2018-12-18T00:07:44.990Z,0.00
2018-12-18T00:08:44.978Z,0.00
2018-12-18T00:09:44.981Z,0.00
2018-12-18T00:10:44.959Z,0.00
2018-12-18T00:11:44.947Z,0.00
2018-12-18T00:12:44.955Z,0.00
2018-12-18T00:13:44.923Z,0.00
2018-12-18T00:14:44.925Z,0.00
2018-12-18T00:15:44.900Z,0.00
2018-12-18T00:16:44.889Z,0.00
2018-12-18T00:17:44.877Z,0.00
2018-12-18T00:18:44.866Z,0.00
2018-12-18T00:19:44.867Z,0.00
2018-12-18T00:20:44.842Z,0.00
2018-12-18T00:21:44.834Z,0.00
2018-12-18T00:22:44.821Z,0.00
2018-12-18T00:23:44.810Z,0.00
2018-12-18T00:24:44.810Z,0.00
2018-12-18T00:25:44.791Z,0.00
2018-12-18T00:26:44.777Z,0.00
2018-12-18T00:27:44.772Z,0.00
2018-12-18T00:28:44.756Z,0.00
2018-12-18T00:29:44.758Z,0.00
2018-12-18T00:30:44.731Z,0.00
2018-12-18T00:31:44.722Z,0.00
2018-12-18T00:32:44.713Z,0.00
2018-12-18T00:33:46.199Z,0.00
2018-12-18T00:34:44.698Z,0.00
2018-12-18T00:35:44.683Z,0.00
2018-12-18T00:36:44.664Z,0.00
2018-12-18T00:37:44.653Z,0.00
2018-12-18T00:38:44.798Z,0.00
2018-12-18T00:39:44.647Z,0.00
2018-12-18T00:40:44.619Z,0.00
2018-12-18T00:41:44.610Z,0.00
2018-12-18T00:42:44.598Z,0.00
2018-12-18T00:43:44.586Z,4.00
2018-12-18T00:44:44.615Z,0.00
2018-12-18T00:45:44.566Z,4.00
2018-12-18T00:46:44.552Z,0.00
2018-12-18T00:47:44.540Z,0.00
2018-12-18T00:48:44.534Z,0.00
2018-12-18T00:49:44.519Z,4.00
2018-12-18T00:50:44.521Z,4.00
2018-12-18T00:51:44.497Z,0.00
2018-12-18T00:52:44.485Z,0.00
2018-12-18T00:53:44.476Z,0.00
2018-12-18T00:54:44.462Z,0.00
2018-12-18T00:55:44.463Z,4.00
2018-12-18T00:56:44.440Z,0.00
2018-12-18T00:57:44.428Z,0.00
2018-12-18T00:58:44.416Z,0.00
2018-12-18T00:59:44.406Z,0.00
2018-12-18T01:00:44.406Z,0.00
2018-12-18T01:01:44.388Z,0.00
2018-12-18T01:02:44.372Z,0.00
2018-12-18T01:03:44.364Z,0.00
2018-12-18T01:04:44.354Z,0.00
2018-12-18T01:05:44.354Z,0.00
2018-12-18T01:06:44.332Z,0.00
2018-12-18T01:07:44.316Z,0.00
2018-12-18T01:08:44.310Z,0.00
2018-12-18T01:09:44.294Z,0.00
2018-12-18T01:10:44.304Z,0.00
2018-12-18T01:11:44.273Z,0.00
2018-12-18T01:12:44.267Z,0.00
2018-12-18T01:13:44.408Z,0.00
2018-12-18T01:14:44.246Z,0.00
2018-12-18T01:15:44.239Z,0.00
2018-12-18T01:16:44.219Z,0.00
2018-12-18T01:17:44.285Z,0.00
2018-12-18T01:18:44.194Z,0.00
2018-12-18T01:19:44.182Z,0.00
2018-12-18T01:20:44.181Z,0.00
2018-12-18T01:21:44.164Z,0.00
2018-12-18T01:22:44.150Z,0.00
2018-12-18T01:23:44.143Z,0.00
2018-12-18T01:24:44.132Z,0.00
2018-12-18T01:25:44.152Z,0.00
2018-12-18T01:26:44.106Z,0.00
2018-12-18T01:27:44.098Z,0.00
2018-12-18T01:28:44.080Z,0.00
2018-12-18T01:29:44.073Z,0.00
2018-12-18T01:30:44.071Z,0.00
2018-12-18T01:31:44.047Z,0.00
2018-12-18T01:32:44.037Z,0.00
2018-12-18T01:33:44.029Z,0.00
2018-12-18T01:34:44.017Z,0.00
2018-12-18T01:35:44.015Z,0.00
2018-12-18T01:36:43.991Z,0.00
2018-12-18T01:37:43.980Z,0.00
2018-12-18T01:38:43.972Z,0.00
2018-12-18T01:39:43.959Z,0.00
2018-12-18T01:40:43.967Z,0.00
2018-12-18T01:41:43.989Z,0.00
2018-12-18T01:42:43.928Z,0.00
2018-12-18T01:43:43.917Z,0.00
2018-12-18T01:44:43.903Z,0.00
2018-12-18T01:45:43.910Z,0.00
2018-12-18T01:46:43.878Z,0.00
2018-12-18T01:47:43.883Z,0.00
2018-12-18T01:48:43.857Z,0.00
2018-12-18T01:49:43.850Z,0.00
2018-12-18T01:50:43.836Z,0.00
2018-12-18T01:51:43.834Z,0.00
2018-12-18T01:52:43.811Z,0.00
2018-12-18T01:53:43.807Z,0.00
2018-12-18T01:54:43.799Z,0.00
2018-12-18T01:55:43.807Z,0.00
2018-12-18T01:56:43.778Z,0.00
2018-12-18T01:57:43.777Z,0.00
2018-12-18T01:58:43.776Z,0.00
2018-12-18T01:59:43.735Z,0.00
2018-12-18T02:00:43.722Z,0.00
2018-12-18T02:01:43.726Z,0.00
2018-12-18T02:02:43.709Z,0.00
2018-12-18T02:03:43.688Z,0.00
2018-12-18T02:04:43.678Z,0.00
2018-12-18T02:05:43.686Z,0.00
2018-12-18T02:06:43.673Z,0.00
2018-12-18T02:07:43.647Z,0.00
2018-12-18T02:08:43.633Z,0.00
2018-12-18T02:09:43.622Z,0.00
2018-12-18T02:10:43.610Z,0.00
2018-12-18T02:11:43.610Z,0.00
2018-12-18T02:12:43.587Z,0.00
2018-12-18T02:13:43.577Z,0.00
2018-12-18T02:14:43.566Z,0.00
2018-12-18T02:15:43.554Z,0.00
2018-12-18T02:16:43.556Z,0.00
2018-12-18T02:17:43.532Z,0.00
2018-12-18T02:18:43.524Z,0.00
2018-12-18T02:19:43.508Z,0.00
2018-12-18T02:20:43.530Z,0.00
2018-12-18T02:21:43.503Z,0.00
2018-12-18T02:22:43.476Z,0.00
2018-12-18T02:23:43.465Z,0.00
2018-12-18T02:24:43.455Z,0.00
2018-12-18T02:25:43.446Z,0.00
2018-12-18T02:26:43.447Z,0.00
2018-12-18T02:27:43.421Z,0.00
2018-12-18T02:28:43.412Z,0.00
2018-12-18T02:29:43.397Z,0.00
2018-12-18T02:30:43.387Z,0.00
2018-12-18T02:31:43.387Z,0.00
2018-12-18T02:32:43.365Z,0.00
2018-12-18T02:33:43.357Z,0.00
2018-12-18T02:34:43.340Z,0.00
2018-12-18T02:35:43.333Z,0.00
2018-12-18T02:36:43.330Z,0.00
2018-12-18T02:37:43.306Z,0.00
2018-12-18T02:38:43.295Z,0.00
2018-12-18T02:39:43.284Z,0.00
2018-12-18T02:40:43.273Z,0.00
2018-12-18T02:41:43.275Z,0.00
2018-12-18T02:42:43.255Z,0.00
2018-12-18T02:43:43.241Z,0.00
2018-12-18T02:44:43.228Z,0.00
2018-12-18T02:45:43.220Z,0.00
2018-12-18T02:46:43.219Z,0.00
2018-12-18T02:47:43.196Z,0.00
2018-12-18T02:48:43.186Z,0.00
2018-12-18T02:49:43.173Z,0.00
2018-12-18T02:50:43.163Z,0.00
2018-12-18T02:51:43.162Z,0.00
2018-12-18T02:52:43.141Z,0.00
2018-12-18T02:53:43.133Z,0.00
2018-12-18T02:54:43.115Z,0.00
2018-12-18T02:55:43.103Z,0.00
2018-12-18T02:56:43.104Z,0.00
2018-12-18T02:57:43.085Z,0.00
2018-12-18T02:58:43.069Z,0.00
2018-12-18T02:59:43.065Z,0.00
2018-12-18T03:00:43.055Z,0.00
2018-12-18T03:01:43.060Z,0.00
2018-12-18T03:02:43.033Z,0.00
2018-12-18T03:03:43.021Z,0.00
2018-12-18T03:04:43.003Z,0.00
2018-12-18T03:05:42.994Z,0.00
2018-12-18T03:06:42.981Z,0.00
2018-12-18T03:07:42.993Z,0.00
2018-12-18T03:08:42.965Z,0.00
2018-12-18T03:09:42.946Z,0.00
2018-12-18T03:10:42.938Z,0.00
2018-12-18T03:11:42.927Z,0.00
2018-12-18T03:12:42.926Z,0.00
2018-12-18T03:13:42.903Z,0.00
2018-12-18T03:14:42.894Z,0.00
2018-12-18T03:15:42.885Z,0.00
2018-12-18T03:16:42.870Z,0.00
2018-12-18T03:17:42.935Z,0.00
2018-12-18T03:18:42.843Z,0.00
2018-12-18T03:19:42.835Z,0.00
2018-12-18T03:20:42.828Z,0.00
2018-12-18T03:21:42.814Z,0.00
2018-12-18T03:22:42.815Z,0.00
2018-12-18T03:23:42.792Z,0.00
2018-12-18T03:24:42.777Z,0.00
2018-12-18T03:25:42.766Z,0.00
2018-12-18T03:26:42.757Z,0.00
2018-12-18T03:27:42.758Z,0.00
2018-12-18T03:28:42.737Z,0.00
2018-12-18T03:29:42.726Z,0.00
2018-12-18T03:30:42.711Z,0.00
2018-12-18T03:31:42.703Z,0.00
2018-12-18T03:32:42.699Z,0.00
2018-12-18T03:33:42.679Z,0.00
2018-12-18T03:34:42.665Z,0.00
2018-12-18T03:35:42.655Z,0.00
2018-12-18T03:36:42.643Z,0.00
2018-12-18T03:37:42.643Z,0.00
2018-12-18T03:38:42.621Z,0.00
2018-12-18T03:39:42.613Z,0.00
2018-12-18T03:40:42.598Z,0.00
2018-12-18T03:41:42.591Z,0.00
2018-12-18T03:42:42.589Z,0.00
2018-12-18T03:43:42.571Z,0.00
2018-12-18T03:44:42.561Z,0.00
2018-12-18T03:45:42.547Z,0.00
2018-12-18T03:46:42.533Z,0.00
2018-12-18T03:47:42.530Z,0.00
2018-12-18T03:48:42.508Z,0.00
2018-12-18T03:49:42.501Z,0.00
2018-12-18T03:50:42.496Z,0.00
2018-12-18T03:51:42.474Z,0.00
2018-12-18T03:52:42.482Z,0.00
2018-12-18T03:53:42.451Z,0.00
2018-12-18T03:54:42.445Z,0.00
2018-12-18T03:55:42.433Z,0.00
2018-12-18T03:56:42.418Z,0.00
2018-12-18T03:57:42.428Z,0.00
2018-12-18T03:58:42.394Z,0.00
2018-12-18T03:59:42.385Z,0.00
2018-12-18T04:00:42.373Z,0.00
2018-12-18T04:01:42.360Z,0.00
2018-12-18T04:02:42.419Z,0.00
2018-12-18T04:03:42.338Z,0.00
2018-12-18T04:04:42.329Z,0.00
2018-12-18T04:05:42.316Z,0.00
2018-12-18T04:06:42.327Z,0.00
2018-12-18T04:07:42.313Z,0.00
2018-12-18T04:08:42.285Z,0.00
2018-12-18T04:09:42.274Z,0.00
2018-12-18T04:10:42.262Z,0.00
2018-12-18T04:11:42.249Z,0.00
2018-12-18T04:12:42.254Z,0.00
2018-12-18T04:13:42.228Z,0.00
2018-12-18T04:14:42.216Z,0.00
2018-12-18T04:15:42.205Z,0.00
2018-12-18T04:16:42.196Z,0.00
2018-12-18T04:17:42.194Z,0.00
2018-12-18T04:18:42.190Z,0.00
2018-12-18T04:19:42.159Z,0.00
2018-12-18T04:20:42.151Z,0.00
2018-12-18T04:21:42.136Z,0.00
2018-12-18T04:22:42.141Z,0.00
2018-12-18T04:23:42.113Z,0.00
2018-12-18T04:24:42.104Z,0.00
2018-12-18T04:25:42.091Z,0.00
2018-12-18T04:26:42.080Z,0.00
2018-12-18T04:27:42.109Z,0.00
2018-12-18T04:28:42.058Z,0.00
2018-12-18T04:29:42.052Z,0.00
2018-12-18T04:30:42.035Z,0.00
2018-12-18T04:31:42.024Z,0.00
2018-12-18T04:32:42.014Z,0.00
2018-12-18T04:33:42.015Z,0.00
2018-12-18T04:34:43.076Z,0.00
2018-12-18T04:35:41.981Z,0.00
2018-12-18T04:36:41.969Z,0.00
2018-12-18T04:37:41.957Z,0.00
2018-12-18T04:38:41.957Z,0.00
2018-12-18T04:39:41.961Z,0.00
2018-12-18T04:40:41.928Z,0.00
2018-12-18T04:41:41.913Z,0.00
2018-12-18T04:42:41.904Z,0.00
2018-12-18T04:43:41.903Z,0.00
2018-12-18T04:44:41.886Z,0.00
2018-12-18T04:45:41.868Z,0.00
2018-12-18T04:46:41.875Z,0.00
2018-12-18T04:47:41.846Z,0.00
2018-12-18T04:48:41.857Z,0.00
2018-12-18T04:49:41.825Z,0.00
2018-12-18T04:50:41.811Z,0.00
2018-12-18T04:51:41.807Z,0.00
2018-12-18T04:52:41.793Z,0.00
2018-12-18T04:53:41.793Z,0.00
2018-12-18T04:54:41.768Z,0.00
2018-12-18T04:55:41.756Z,0.00
2018-12-18T04:56:41.749Z,0.00
2018-12-18T04:57:42.529Z,0.00
2018-12-18T04:58:41.733Z,0.00
2018-12-18T04:59:41.712Z,0.00
2018-12-18T05:00:41.705Z,0.00
2018-12-18T05:01:41.689Z,0.00
2018-12-18T05:02:42.532Z,0.00
2018-12-18T05:03:41.713Z,0.00
2018-12-18T05:04:41.656Z,0.00
2018-12-18T05:05:41.643Z,0.00
2018-12-18T05:06:41.631Z,0.00
2018-12-18T05:07:41.622Z,0.00
2018-12-18T05:08:41.612Z,0.00
2018-12-18T05:09:41.612Z,0.00
2018-12-18T05:10:41.588Z,0.00
2018-12-18T05:11:41.575Z,0.00
2018-12-18T05:12:41.564Z,0.00
2018-12-18T05:13:41.554Z,0.00
2018-12-18T05:14:41.556Z,0.00
2018-12-18T05:15:41.534Z,0.00
2018-12-18T05:16:41.520Z,0.00
2018-12-18T05:17:41.510Z,0.00
2018-12-18T05:18:41.498Z,0.00
2018-12-18T05:19:41.498Z,0.00
2018-12-18T05:20:41.476Z,0.00
2018-12-18T05:21:41.463Z,0.00
2018-12-18T05:22:41.454Z,0.00
2018-12-18T05:23:41.442Z,0.00
2018-12-18T05:24:41.442Z,0.00
2018-12-18T05:25:41.421Z,0.00
2018-12-18T05:26:41.407Z,0.00
2018-12-18T05:27:41.396Z,0.00
2018-12-18T05:28:41.385Z,0.00
2018-12-18T05:29:41.387Z,0.00
2018-12-18T05:30:41.365Z,0.00
2018-12-18T05:31:41.354Z,0.00
2018-12-18T05:32:41.341Z,0.00
2018-12-18T05:33:41.330Z,0.00
2018-12-18T05:34:41.332Z,0.00
2018-12-18T05:35:41.309Z,0.00
2018-12-18T05:36:41.300Z,0.00
2018-12-18T05:37:41.285Z,0.00
2018-12-18T05:38:41.272Z,0.00
2018-12-18T05:39:41.292Z,0.00
2018-12-18T05:40:41.249Z,0.00
2018-12-18T05:41:41.239Z,0.00
2018-12-18T05:42:41.233Z,0.00
2018-12-18T05:43:41.217Z,0.00
2018-12-18T05:44:41.207Z,0.00
2018-12-18T05:45:41.208Z,0.00
2018-12-18T05:46:41.182Z,0.00
2018-12-18T05:47:41.176Z,0.00
2018-12-18T05:48:41.165Z,0.00
2018-12-18T05:49:41.150Z,0.00
2018-12-18T05:50:41.153Z,0.00
2018-12-18T05:51:41.127Z,0.00
2018-12-18T05:52:41.117Z,0.00
2018-12-18T05:53:41.107Z,0.00
2018-12-18T05:54:41.094Z,0.00
2018-12-18T05:55:41.099Z,0.00
2018-12-18T05:56:41.072Z,0.00
2018-12-18T05:57:41.061Z,0.00
2018-12-18T05:58:41.050Z,0.00
2018-12-18T05:59:41.043Z,0.00
2018-12-18T06:00:41.040Z,0.00
2018-12-18T06:01:41.015Z,0.00
2018-12-18T06:02:41.003Z,0.00
2018-12-18T06:03:40.993Z,0.00
2018-12-18T06:04:40.987Z,0.00
2018-12-18T06:05:40.984Z,0.00
2018-12-18T06:06:40.961Z,0.00
2018-12-18T06:07:40.949Z,0.00
2018-12-18T06:08:40.936Z,0.00
2018-12-18T06:09:40.926Z,0.00
2018-12-18T06:10:40.925Z,0.00
2018-12-18T06:11:40.902Z,0.00
2018-12-18T06:12:40.893Z,0.00
2018-12-18T06:13:40.882Z,0.00
2018-12-18T06:14:40.874Z,0.00
2018-12-18T06:15:40.874Z,0.00
2018-12-18T06:16:40.849Z,0.00
2018-12-18T06:17:40.836Z,0.00
2018-12-18T06:18:40.826Z,0.00
2018-12-18T06:19:40.815Z,0.00
2018-12-18T06:20:40.816Z,0.00
2018-12-18T06:21:40.791Z,0.00
2018-12-18T06:22:40.783Z,0.00
2018-12-18T06:23:40.770Z,0.00
2018-12-18T06:24:40.765Z,0.00
2018-12-18T06:25:40.765Z,0.00
2018-12-18T06:26:40.735Z,0.00
2018-12-18T06:27:40.729Z,0.00
2018-12-18T06:28:40.713Z,0.00
2018-12-18T06:29:40.702Z,0.00
2018-12-18T06:30:40.703Z,0.00
2018-12-18T06:31:40.681Z,0.00
2018-12-18T06:32:40.669Z,0.00
2018-12-18T06:33:40.660Z,0.00
2018-12-18T06:34:40.656Z,0.00
2018-12-18T06:35:40.650Z,0.00
2018-12-18T06:36:40.627Z,0.00
2018-12-18T06:37:40.616Z,0.00
2018-12-18T06:38:40.604Z,4.00
2018-12-18T06:39:40.600Z,0.00
2018-12-18T06:40:40.594Z,4.00
2018-12-18T06:41:40.573Z,4.00
2018-12-18T06:42:40.557Z,4.00
2018-12-18T06:43:40.547Z,4.00
2018-12-18T06:44:40.541Z,4.00
2018-12-18T06:45:40.538Z,4.00
2018-12-18T06:46:40.514Z,4.00
2018-12-18T06:47:40.504Z,4.00
2018-12-18T06:48:40.494Z,4.00
2018-12-18T06:49:40.480Z,0.00
2018-12-18T06:50:40.479Z,0.00
2018-12-18T06:51:40.456Z,0.00
2018-12-18T06:52:40.450Z,0.00
2018-12-18T06:53:40.434Z,0.00
2018-12-18T06:54:40.442Z,0.00
2018-12-18T06:55:40.430Z,0.00
2018-12-18T06:56:40.403Z,0.00
2018-12-18T06:57:40.390Z,0.00
2018-12-18T06:58:40.404Z,0.00
2018-12-18T06:59:40.385Z,0.00
2018-12-18T07:00:40.368Z,4.00
2018-12-18T07:01:40.350Z,4.00
2018-12-18T07:02:40.333Z,4.00
2018-12-18T07:03:40.323Z,4.00
2018-12-18T07:04:40.310Z,8.00
2018-12-18T07:05:40.312Z,4.00
2018-12-18T07:06:40.289Z,8.00
2018-12-18T07:07:40.278Z,8.00
2018-12-18T07:08:40.272Z,8.00
2018-12-18T07:09:40.314Z,8.00
2018-12-18T07:10:40.482Z,12.00
2018-12-18T07:11:40.234Z,8.00
2018-12-18T07:12:40.227Z,12.00
2018-12-18T07:13:40.221Z,12.00
2018-12-18T07:14:40.203Z,16.00
2018-12-18T07:15:40.189Z,16.00
2018-12-18T07:16:40.189Z,20.00
2018-12-18T07:17:40.164Z,20.00
2018-12-18T07:18:40.157Z,20.00
2018-12-18T07:19:40.142Z,20.00
2018-12-18T07:20:40.132Z,24.00
2018-12-18T07:21:40.133Z,24.00
2018-12-18T07:22:40.110Z,24.00
2018-12-18T07:23:40.096Z,24.00
2018-12-18T07:24:40.090Z,24.00
2018-12-18T07:25:40.076Z,24.00
2018-12-18T07:26:40.080Z,28.00
2018-12-18T07:27:40.051Z,20.00
2018-12-18T07:28:40.048Z,24.00
2018-12-18T07:29:40.034Z,20.00
2018-12-18T07:30:40.019Z,16.00
2018-12-18T07:31:40.020Z,16.00
2018-12-18T07:32:39.998Z,12.00
2018-12-18T07:33:39.987Z,20.00
2018-12-18T07:34:39.975Z,24.00
2018-12-18T07:35:39.968Z,24.00
2018-12-18T07:36:39.965Z,24.00
2018-12-18T07:37:39.944Z,28.00
2018-12-18T07:38:39.932Z,28.00
2018-12-18T07:39:39.918Z,28.00
2018-12-18T07:40:39.907Z,28.00
2018-12-18T07:41:39.912Z,32.00
2018-12-18T07:42:39.887Z,32.00
2018-12-18T07:43:39.873Z,36.00
2018-12-18T07:44:39.863Z,40.00
2018-12-18T07:45:39.856Z,40.00
2018-12-18T07:46:39.851Z,36.00
2018-12-18T07:47:39.830Z,32.00
2018-12-18T07:48:39.819Z,36.00
2018-12-18T07:49:39.808Z,36.00
2018-12-18T07:50:39.796Z,40.00
2018-12-18T07:51:39.803Z,40.00
2018-12-18T07:52:39.784Z,48.00
2018-12-18T07:53:39.762Z,64.00
2018-12-18T07:54:39.749Z,72.00
2018-12-18T07:55:39.741Z,72.00
2018-12-18T07:56:39.747Z,72.00
2018-12-18T07:57:39.716Z,68.00
2018-12-18T07:58:39.708Z,64.00
2018-12-18T07:59:39.694Z,68.00
2018-12-18T08:00:39.686Z,72.00
2018-12-18T08:01:39.691Z,76.00
2018-12-18T08:02:39.661Z,80.00
2018-12-18T08:03:39.652Z,80.00
2018-12-18T08:04:39.644Z,84.00
2018-12-18T08:05:39.628Z,84.00
2018-12-18T08:06:39.701Z,84.00
2018-12-18T08:07:39.613Z,88.00
2018-12-18T08:08:39.602Z,88.00
2018-12-18T08:09:40.704Z,88.00
2018-12-18T08:10:39.571Z,96.00
2018-12-18T08:11:39.836Z,96.00
2018-12-18T08:12:39.557Z,96.00
2018-12-18T08:13:39.541Z,96.00
2018-12-18T08:14:39.537Z,100.00
2018-12-18T08:15:39.518Z,100.00
2018-12-18T08:16:39.580Z,76.00
2018-12-18T08:17:39.494Z,96.00
2018-12-18T08:18:39.483Z,92.00
2018-12-18T08:19:39.474Z,92.00
2018-12-18T08:20:39.465Z,96.00
2018-12-18T08:21:39.465Z,104.00
2018-12-18T08:22:39.452Z,104.00
2018-12-18T08:23:39.429Z,100.00
2018-12-18T08:24:39.418Z,96.00
2018-12-18T08:25:39.406Z,92.00
2018-12-18T08:26:39.405Z,88.00
2018-12-18T08:27:39.382Z,84.00
2018-12-18T08:28:39.376Z,76.00
2018-12-18T08:29:39.362Z,72.00
2018-12-18T08:30:39.348Z,72.00
2018-12-18T08:31:39.357Z,76.00
2018-12-18T08:32:39.342Z,76.00
2018-12-18T08:33:39.318Z,80.00
2018-12-18T08:34:39.304Z,80.00
2018-12-18T08:35:39.447Z,84.00
2018-12-18T08:36:39.293Z,76.00
2018-12-18T08:37:39.389Z,72.00
2018-12-18T08:38:39.262Z,56.00
2018-12-18T08:39:39.247Z,52.00
2018-12-18T08:40:39.238Z,56.00
2018-12-18T08:41:39.237Z,80.00
2018-12-18T08:42:39.216Z,84.00
2018-12-18T08:43:39.204Z,84.00
2018-12-18T08:44:39.194Z,84.00
2018-12-18T08:45:39.180Z,80.00
2018-12-18T08:46:39.208Z,84.00
2018-12-18T08:47:39.158Z,92.00
2018-12-18T08:48:39.149Z,96.00
2018-12-18T08:49:39.140Z,104.00
2018-12-18T08:50:39.125Z,112.00
2018-12-18T08:51:39.118Z,120.00
2018-12-18T08:52:39.118Z,116.00
2018-12-18T08:53:39.091Z,120.00
2018-12-18T08:54:39.083Z,128.00
2018-12-18T08:55:39.074Z,140.00
2018-12-18T08:56:39.058Z,144.00
2018-12-18T08:57:39.059Z,144.00
2018-12-18T08:58:39.037Z,144.00
2018-12-18T08:59:39.027Z,144.00
2018-12-18T09:00:39.022Z,144.00
2018-12-18T09:01:39.002Z,148.00
2018-12-18T09:02:39.001Z,156.00
2018-12-18T09:03:38.979Z,160.00
2018-12-18T09:04:38.970Z,164.00
2018-12-18T09:05:43.098Z,172.00
2018-12-18T09:06:39.012Z,172.00
2018-12-18T09:07:38.949Z,168.00
2018-12-18T09:08:38.925Z,176.00
2018-12-18T09:09:38.914Z,184.00
2018-12-18T09:10:39.935Z,200.00
2018-12-18T09:11:38.892Z,212.00
2018-12-18T09:12:38.895Z,216.00
2018-12-18T09:13:38.879Z,220.00
2018-12-18T09:14:38.858Z,168.00
2018-12-18T09:15:38.852Z,216.00
2018-12-18T09:16:38.840Z,212.00
2018-12-18T09:17:38.840Z,216.00
2018-12-18T09:18:38.812Z,220.00
2018-12-18T09:19:38.809Z,232.00
2018-12-18T09:20:38.790Z,260.00
2018-12-18T09:21:38.784Z,296.00
2018-12-18T09:22:38.781Z,336.00
2018-12-18T09:23:38.758Z,384.00
2018-12-18T09:24:38.745Z,416.00
2018-12-18T09:25:38.737Z,500.00
2018-12-18T09:26:38.730Z,552.00
2018-12-18T09:27:38.726Z,556.00
2018-12-18T09:28:38.703Z,536.00
2018-12-18T09:29:38.697Z,524.00
2018-12-18T09:30:42.371Z,524.00
2018-12-18T09:31:38.669Z,440.00
2018-12-18T09:32:38.681Z,596.00
2018-12-18T09:33:38.659Z,632.00
2018-12-18T09:34:38.636Z,608.00
2018-12-18T09:35:38.625Z,652.00
2018-12-18T09:36:38.615Z,628.00
2018-12-18T09:37:38.620Z,512.00
2018-12-18T09:38:38.594Z,456.00
2018-12-18T09:39:38.582Z,596.00
2018-12-18T09:40:38.570Z,572.00
2018-12-18T09:41:38.556Z,600.00
2018-12-18T09:42:38.594Z,552.00
2018-12-18T09:43:38.534Z,620.00
2018-12-18T09:44:38.524Z,676.00
2018-12-18T09:45:38.513Z,636.00
2018-12-18T09:46:38.500Z,672.00
2018-12-18T09:47:38.501Z,700.00
2018-12-18T09:48:38.479Z,740.00
2018-12-18T09:49:38.466Z,716.00
2018-12-18T09:50:38.455Z,680.00
2018-12-18T09:51:38.448Z,736.00
2018-12-18T09:52:38.444Z,636.00
2018-12-18T09:53:38.474Z,532.00
2018-12-18T09:54:38.411Z,424.00
2018-12-18T09:55:38.401Z,308.00
2018-12-18T09:56:38.388Z,388.00
2018-12-18T09:57:38.390Z,396.00
2018-12-18T09:58:39.023Z,356.00
2018-12-18T09:59:38.355Z,296.00
2018-12-18T10:00:38.346Z,312.00
2018-12-18T10:01:38.480Z,404.00
2018-12-18T10:02:38.354Z,468.00
2018-12-18T10:03:38.310Z,492.00
2018-12-18T10:04:38.297Z,500.00
2018-12-18T10:05:38.287Z,504.00
2018-12-18T10:06:38.276Z,508.00
2018-12-18T10:07:38.265Z,524.00
2018-12-18T10:08:38.270Z,532.00
2018-12-18T10:09:38.244Z,520.00
2018-12-18T10:10:38.231Z,476.00
2018-12-18T10:11:38.221Z,432.00
2018-12-18T10:12:38.209Z,444.00
2018-12-18T10:13:38.210Z,536.00
2018-12-18T10:14:38.186Z,624.00
2018-12-18T10:15:38.176Z,556.00
2018-12-18T10:16:38.165Z,396.00
2018-12-18T10:17:38.154Z,596.00
2018-12-18T10:18:38.154Z,512.00
2018-12-18T10:19:38.137Z,488.00
2018-12-18T10:20:38.119Z,348.00
2018-12-18T10:21:38.108Z,204.00
2018-12-18T10:22:38.099Z,188.00
2018-12-18T10:23:38.098Z,192.00
2018-12-18T10:24:38.074Z,204.00
2018-12-18T10:25:38.066Z,180.00
2018-12-18T10:26:38.059Z,192.00
2018-12-18T10:27:38.041Z,340.00
2018-12-18T10:28:38.043Z,592.00
2018-12-18T10:29:38.018Z,596.00
2018-12-18T10:30:38.011Z,592.00
2018-12-18T10:31:37.996Z,508.00
2018-12-18T10:32:37.985Z,404.00
2018-12-18T10:33:37.991Z,384.00
2018-12-18T10:34:37.968Z,396.00
2018-12-18T10:35:37.953Z,432.00
2018-12-18T10:36:37.945Z,444.00
2018-12-18T10:37:37.937Z,452.00
2018-12-18T10:38:37.951Z,456.00
2018-12-18T10:39:37.906Z,492.00
2018-12-18T10:40:37.896Z,536.00
2018-12-18T10:41:37.884Z,604.00
2018-12-18T10:42:37.873Z,616.00
2018-12-18T10:43:37.872Z,612.00
2018-12-18T10:44:37.849Z,568.00
2018-12-18T10:45:37.841Z,560.00
2018-12-18T10:46:37.826Z,604.00
2018-12-18T10:47:37.818Z,652.00
2018-12-18T10:48:37.819Z,640.00
2018-12-18T10:49:37.793Z,612.00
2018-12-18T10:50:37.787Z,568.00
2018-12-18T10:51:37.774Z,544.00
2018-12-18T10:52:37.761Z,520.00
2018-12-18T10:53:37.764Z,512.00
2018-12-18T10:54:37.738Z,476.00
2018-12-18T10:55:37.727Z,452.00
2018-12-18T10:56:37.715Z,456.00
2018-12-18T10:57:37.704Z,464.00
2018-12-18T10:58:37.704Z,476.00
2018-12-18T10:59:37.683Z,492.00
2018-12-18T11:00:37.672Z,500.00
2018-12-18T11:01:37.666Z,508.00
2018-12-18T11:02:37.651Z,476.00
2018-12-18T11:03:37.649Z,524.00
2018-12-18T11:04:37.631Z,560.00
2018-12-18T11:05:37.615Z,604.00
2018-12-18T11:06:37.603Z,524.00
2018-12-18T11:07:37.594Z,520.00
2018-12-18T11:08:37.595Z,576.00
2018-12-18T11:09:37.570Z,644.00
2018-12-18T11:10:37.559Z,676.00
2018-12-18T11:11:37.549Z,632.00
2018-12-18T11:12:37.536Z,624.00
2018-12-18T11:13:37.538Z,616.00
2018-12-18T11:14:37.514Z,632.00
2018-12-18T11:15:37.504Z,596.00
2018-12-18T11:16:37.722Z,652.00
2018-12-18T11:17:37.479Z,692.00
2018-12-18T11:18:37.480Z,680.00
2018-12-18T11:19:37.457Z,660.00
2018-12-18T11:20:37.450Z,652.00
2018-12-18T11:21:37.435Z,620.00
2018-12-18T11:22:37.424Z,708.00
2018-12-18T11:23:37.413Z,772.00
2018-12-18T11:24:37.413Z,812.00
2018-12-18T11:25:37.390Z,880.00
2018-12-18T11:26:37.379Z,988.00
2018-12-18T11:27:37.368Z,1044.00
2018-12-18T11:28:37.356Z,1008.00
2018-12-18T11:29:37.358Z,972.00
2018-12-18T11:30:37.333Z,1060.00
2018-12-18T11:31:37.325Z,1076.00
2018-12-18T11:32:37.311Z,1036.00
2018-12-18T11:33:37.299Z,1136.00
2018-12-18T11:34:37.311Z,1232.00
2018-12-18T11:35:37.278Z,1316.00
2018-12-18T11:36:37.270Z,1560.00
2018-12-18T11:37:37.356Z,1888.00
2018-12-18T11:38:37.243Z,2140.00
2018-12-18T11:39:37.243Z,2136.00
2018-12-18T11:40:37.221Z,2060.00
2018-12-18T11:41:37.211Z,2216.00
2018-12-18T11:42:37.199Z,3744.00
2018-12-18T11:43:37.187Z,4024.00
2018-12-18T11:44:37.189Z,5260.00
2018-12-18T11:45:37.164Z,5616.00
2018-12-18T11:46:37.152Z,5588.00
2018-12-18T11:47:37.141Z,3672.00
2018-12-18T11:48:37.131Z,2160.00
2018-12-18T11:49:37.130Z,2712.00
2018-12-18T11:50:37.107Z,3020.00
2018-12-18T11:51:37.096Z,3416.00
2018-12-18T11:52:37.085Z,3960.00
2018-12-18T11:53:37.073Z,4032.00
2018-12-18T11:54:37.074Z,2892.00
2018-12-18T11:55:37.054Z,3280.00
2018-12-18T11:56:37.038Z,4216.00
2018-12-18T11:57:37.026Z,4632.00
2018-12-18T11:58:37.016Z,4876.00
2018-12-18T11:59:37.017Z,4168.00
2018-12-18T12:00:36.993Z,3992.00
2018-12-18T12:01:36.983Z,3040.00
2018-12-18T12:02:42.708Z,2940.00
2018-12-18T12:03:37.958Z,3840.00
2018-12-18T12:04:36.961Z,4196.00
2018-12-18T12:05:38.146Z,3964.00
2018-12-18T12:06:36.926Z,3736.00
2018-12-18T12:07:36.914Z,3548.00
2018-12-18T12:08:36.903Z,2624.00
2018-12-18T12:09:36.904Z,1876.00
2018-12-18T12:10:36.882Z,1652.00
2018-12-18T12:11:36.871Z,1632.00
2018-12-18T12:12:36.864Z,1472.00
2018-12-18T12:13:36.848Z,1264.00
2018-12-18T12:14:36.846Z,1300.00
2018-12-18T12:15:36.825Z,1508.00
2018-12-18T12:16:36.813Z,1436.00
2018-12-18T12:17:36.803Z,1300.00
2018-12-18T12:18:36.793Z,964.00
2018-12-18T12:19:36.790Z,844.00
2018-12-18T12:20:36.768Z,932.00
2018-12-18T12:21:36.759Z,888.00
2018-12-18T12:22:36.746Z,816.00
2018-12-18T12:23:36.734Z,688.00
2018-12-18T12:24:36.733Z,776.00
2018-12-18T12:25:36.710Z,860.00
2018-12-18T12:26:36.700Z,928.00
2018-12-18T12:27:36.690Z,812.00
2018-12-18T12:28:36.678Z,880.00
2018-12-18T12:29:36.677Z,1356.00
2018-12-18T12:30:36.656Z,2316.00
2018-12-18T12:31:36.644Z,1612.00
2018-12-18T12:32:36.633Z,1584.00
2018-12-18T12:33:36.623Z,1188.00
2018-12-18T12:34:36.622Z,1576.00
2018-12-18T12:35:36.601Z,1320.00
2018-12-18T12:36:36.588Z,1152.00
2018-12-18T12:37:36.576Z,1072.00
2018-12-18T12:38:36.565Z,1156.00
2018-12-18T12:39:36.564Z,1100.00
2018-12-18T12:40:36.544Z,896.00
2018-12-18T12:41:36.532Z,848.00
2018-12-18T12:42:36.529Z,780.00
2018-12-18T12:43:36.509Z,728.00
2018-12-18T12:44:36.513Z,672.00
2018-12-18T12:45:36.487Z,584.00
2018-12-18T12:46:36.474Z,548.00
2018-12-18T12:47:36.463Z,648.00
2018-12-18T12:48:36.452Z,712.00
2018-12-18T12:49:36.482Z,688.00
2018-12-18T12:50:36.430Z,632.00
2018-12-18T12:51:36.419Z,572.00
2018-12-18T12:52:36.424Z,536.00
2018-12-18T12:53:36.397Z,520.00
2018-12-18T12:54:36.383Z,512.00
2018-12-18T12:55:36.382Z,484.00
2018-12-18T12:56:36.360Z,500.00