createdAt,value
2018-04-07T00:00:14.211Z,4.20
2018-04-07T00:02:42.901Z,5.43
2018-04-07T00:05:11.091Z,2.90
2018-04-07T00:07:39.665Z,3.00
2018-04-07T00:10:07.863Z,3.87
2018-04-07T00:12:36.818Z,3.27
2018-04-07T00:15:05.033Z,4.47
2018-04-07T00:17:33.696Z,5.60
2018-04-07T00:20:01.897Z,4.23
2018-04-07T00:22:30.094Z,5.00
2018-04-07T00:24:58.322Z,2.53
2018-04-07T00:27:30.571Z,4.37
2018-04-07T00:30:00.015Z,7.93
2018-04-07T00:32:28.991Z,3.27
2018-04-07T00:34:57.349Z,3.73
2018-04-07T00:37:26.241Z,5.20
2018-04-07T00:39:54.424Z,3.17
2018-04-07T00:42:22.636Z,2.73
2018-04-07T00:44:52.194Z,4.37
2018-04-07T00:47:20.359Z,4.27
2018-04-07T00:49:49.246Z,4.47
2018-04-07T00:52:17.436Z,4.40
2018-04-07T00:54:45.635Z,5.97
2018-04-07T00:57:14.314Z,3.70
2018-04-07T00:59:43.075Z,3.50
2018-04-07T01:02:11.631Z,5.43
2018-04-07T01:04:39.897Z,2.70
2018-04-07T01:07:08.240Z,5.87
2018-04-07T01:09:36.510Z,4.23
2018-04-07T01:12:04.715Z,8.90
2018-04-07T01:14:32.916Z,5.90
2018-04-07T01:17:01.137Z,7.13
2018-04-07T01:19:29.815Z,6.10
2018-04-07T01:21:58.016Z,5.63
2018-04-07T01:24:26.690Z,5.00
2018-04-07T01:26:54.889Z,3.70
2018-04-07T01:29:23.964Z,4.73
2018-04-07T01:31:52.154Z,7.80
2018-04-07T01:34:20.837Z,4.97
2018-04-07T01:36:49.727Z,5.83
2018-04-07T01:39:17.922Z,3.93
2018-04-07T01:41:46.127Z,4.10
2018-04-07T01:44:14.679Z,3.53
2018-04-07T01:46:43.642Z,5.20
2018-04-07T01:49:11.854Z,4.03
2018-04-07T01:51:40.798Z,5.77
2018-04-07T01:54:09.263Z,6.73
2018-04-07T01:56:37.773Z,5.40
2018-04-07T01:59:06.042Z,5.60
2018-04-07T02:01:40.401Z,5.40
2018-04-07T02:04:08.701Z,4.20
2018-04-07T02:06:43.110Z,4.60
2018-04-07T02:09:11.906Z,6.73
2018-04-07T02:11:40.092Z,6.97
2018-04-07T02:14:08.274Z,5.60
2018-04-07T02:16:36.474Z,6.50
2018-04-07T02:19:04.962Z,6.20
2018-04-07T02:21:33.166Z,13.37
2018-04-07T02:24:01.366Z,8.40
2018-04-07T02:26:29.585Z,12.30
2018-04-07T02:28:58.275Z,7.20
2018-04-07T02:31:26.488Z,8.50
2018-04-07T02:33:56.112Z,6.03
2018-04-07T02:36:30.312Z,6.97
2018-04-07T02:38:59.278Z,7.23
2018-04-07T02:41:27.477Z,8.00
2018-04-07T02:43:56.780Z,7.90
2018-04-07T02:46:25.759Z,3.40
2018-04-07T02:48:53.946Z,6.47
2018-04-07T02:51:23.260Z,10.00
2018-04-07T02:53:51.915Z,6.90
2018-04-07T02:56:21.002Z,7.57
2018-04-07T02:58:49.218Z,7.17
2018-04-07T03:01:17.986Z,7.00
2018-04-07T03:03:46.504Z,13.40
2018-04-07T03:06:15.006Z,4.63
2018-04-07T03:08:43.855Z,4.37
2018-04-07T03:11:12.832Z,9.13
2018-04-07T03:13:41.028Z,9.13
2018-04-07T03:16:09.244Z,8.93
2018-04-07T03:18:37.537Z,4.53
2018-04-07T03:21:05.725Z,5.43
2018-04-07T03:23:33.940Z,7.80
2018-04-07T03:26:02.897Z,8.13
2018-04-07T03:28:31.275Z,5.00
2018-04-07T03:30:59.477Z,5.67
2018-04-07T03:33:28.236Z,6.90
2018-04-07T03:35:56.429Z,6.47
2018-04-07T03:38:25.559Z,5.23
2018-04-07T03:40:59.017Z,10.20
2018-04-07T03:43:27.990Z,4.17
2018-04-07T03:45:56.208Z,4.00
2018-04-07T03:48:25.186Z,4.40
2018-04-07T03:50:53.755Z,7.93
2018-04-07T03:53:21.991Z,4.77
2018-04-07T03:55:50.842Z,5.07
2018-04-07T03:58:19.430Z,3.93
2018-04-07T04:00:48.802Z,4.27
2018-04-07T04:03:17.238Z,5.30
2018-04-07T04:05:45.442Z,7.90
2018-04-07T04:08:13.948Z,4.33
2018-04-07T04:10:42.149Z,6.23
2018-04-07T04:13:10.364Z,4.50
2018-04-07T04:15:38.805Z,3.83
2018-04-07T04:18:07.913Z,4.27
2018-04-07T04:20:36.885Z,5.00
2018-04-07T04:23:05.085Z,4.87
2018-04-07T04:25:33.313Z,8.30
2018-04-07T04:28:01.801Z,5.57
2018-04-07T04:30:30.023Z,7.20
2018-04-07T04:32:58.594Z,6.60
2018-04-07T04:35:27.990Z,5.13
2018-04-07T04:37:57.275Z,5.30
2018-04-07T04:40:25.470Z,7.50
2018-04-07T04:42:53.670Z,6.73
2018-04-07T04:45:21.873Z,4.93
2018-04-07T04:47:50.087Z,4.53
2018-04-07T04:50:19.074Z,7.30
2018-04-07T04:52:47.270Z,4.90
2018-04-07T04:55:15.486Z,6.43
2018-04-07T04:57:43.746Z,7.30
2018-04-07T05:00:16.717Z,3.67
2018-04-07T05:02:45.378Z,5.10
2018-04-07T05:05:13.572Z,8.03
2018-04-07T05:07:42.110Z,9.63
2018-04-07T05:10:11.022Z,6.37
2018-04-07T05:12:43.626Z,4.53
2018-04-07T05:15:11.841Z,6.00
2018-04-07T05:17:40.401Z,4.73
2018-04-07T05:20:08.605Z,5.50
2018-04-07T05:22:36.834Z,5.87
2018-04-07T05:25:05.596Z,4.97
2018-04-07T05:27:44.335Z,5.10
2018-04-07T05:30:15.165Z,10.23
2018-04-07T05:32:44.190Z,6.03
2018-04-07T05:35:14.293Z,5.80
2018-04-07T05:37:43.568Z,5.30
2018-04-07T05:40:11.773Z,10.37
2018-04-07T05:42:40.756Z,7.17
2018-04-07T05:45:09.741Z,6.40
2018-04-07T05:47:38.598Z,5.33
2018-04-07T05:50:06.884Z,4.50
2018-04-07T05:52:35.112Z,8.10
2018-04-07T05:55:03.309Z,8.20
2018-04-07T05:57:31.919Z,4.77
2018-04-07T06:00:00.526Z,5.03
2018-04-07T06:02:30.802Z,7.73
2018-04-07T06:04:59.806Z,5.80
2018-04-07T06:07:29.671Z,8.77
2018-04-07T06:09:58.145Z,7.50
2018-04-07T06:12:26.362Z,3.87
2018-04-07T06:14:55.104Z,5.23
2018-04-07T06:17:23.592Z,6.83
2018-04-07T06:19:51.779Z,6.87
2018-04-07T06:22:20.747Z,5.57
2018-04-07T06:24:49.717Z,7.33
2018-04-07T06:27:17.930Z,5.63
2018-04-07T06:29:47.046Z,9.60
2018-04-07T06:32:16.013Z,5.17
2018-04-07T06:34:44.609Z,4.53
2018-04-07T06:37:13.304Z,6.83
2018-04-07T06:39:42.278Z,6.90
2018-04-07T06:42:10.549Z,4.23
2018-04-07T06:44:39.038Z,5.00
2018-04-07T06:47:07.236Z,4.53
2018-04-07T06:49:36.660Z,4.87
2018-04-07T06:52:04.870Z,5.27
2018-04-07T06:54:33.067Z,4.90
2018-04-07T06:57:01.284Z,4.23
2018-04-07T06:59:29.474Z,6.37
2018-04-07T07:01:57.910Z,3.53
2018-04-07T07:04:26.229Z,5.20
2018-04-07T07:06:54.977Z,8.33
2018-04-07T07:09:23.475Z,5.07
2018-04-07T07:11:52.454Z,6.17
2018-04-07T07:14:20.679Z,4.80
2018-04-07T07:16:48.912Z,5.30
2018-04-07T07:19:17.979Z,6.57
2018-04-07T07:21:46.359Z,6.17
2018-04-07T07:24:14.568Z,5.10
2018-04-07T07:26:43.059Z,7.07
2018-04-07T07:29:12.344Z,3.13
2018-04-07T07:31:40.640Z,4.80
2018-04-07T07:34:10.153Z,4.77
2018-04-07T07:36:39.432Z,4.13
2018-04-07T07:39:08.408Z,4.10
2018-04-07T07:41:37.213Z,3.40
2018-04-07T07:44:05.418Z,3.87
2018-04-07T07:46:33.626Z,4.23
2018-04-07T07:49:02.186Z,4.43
2018-04-07T07:51:34.297Z,5.10
2018-04-07T07:54:02.501Z,5.07
2018-04-07T07:56:31.495Z,3.80
2018-04-07T07:59:00.968Z,4.50
2018-04-07T08:01:29.472Z,3.83
2018-04-07T08:03:58.652Z,4.73
2018-04-07T08:06:26.858Z,3.87
2018-04-07T08:08:56.338Z,6.13
2018-04-07T08:11:24.597Z,4.00
2018-04-07T08:13:52.771Z,4.30
2018-04-07T08:16:24.570Z,4.63
2018-04-07T08:18:53.854Z,5.00
2018-04-07T08:21:22.054Z,4.30
2018-04-07T08:23:50.271Z,4.77
2018-04-07T08:26:18.483Z,3.43
2018-04-07T08:28:46.898Z,4.23
2018-04-07T08:31:15.108Z,4.37
2018-04-07T08:33:43.833Z,4.20
2018-04-07T08:36:12.815Z,7.00
2018-04-07T08:38:41.938Z,4.80
2018-04-07T08:41:10.972Z,3.40
2018-04-07T08:43:39.202Z,4.83
2018-04-07T08:46:07.422Z,2.90
2018-04-07T08:48:36.070Z,9.93
2018-04-07T08:51:05.470Z,3.13
2018-04-07T08:53:35.287Z,3.10
2018-04-07T08:56:04.261Z,3.83
2018-04-07T08:58:32.483Z,4.43
2018-04-07T09:01:00.810Z,4.00
2018-04-07T09:03:29.321Z,3.77
2018-04-07T09:05:57.523Z,4.80
2018-04-07T09:08:25.834Z,3.03
2018-04-07T09:10:54.037Z,2.70
2018-04-07T09:13:23.005Z,2.73
2018-04-07T09:15:51.257Z,3.53
2018-04-07T09:18:19.885Z,3.40
2018-04-07T09:20:48.857Z,2.93
2018-04-07T09:23:17.070Z,3.87
2018-04-07T09:25:46.135Z,4.37
2018-04-07T09:28:14.880Z,2.50
2018-04-07T09:30:43.083Z,3.07
2018-04-07T09:33:12.267Z,4.90
2018-04-07T09:35:40.474Z,2.63
2018-04-07T09:38:08.770Z,3.67
2018-04-07T09:40:38.285Z,3.83
2018-04-07T09:43:06.758Z,3.70
2018-04-07T09:45:35.745Z,3.13
2018-04-07T09:48:03.967Z,3.50
2018-04-07T09:50:32.603Z,4.23
2018-04-07T09:53:00.809Z,3.33
2018-04-07T09:55:29.022Z,3.50
2018-04-07T09:57:57.638Z,4.50
2018-04-07T10:00:26.542Z,4.23
2018-04-07T10:03:01.468Z,2.83
2018-04-07T10:05:29.683Z,3.40
2018-04-07T10:07:58.154Z,3.33
2018-04-07T10:10:26.557Z,3.07
2018-04-07T10:12:54.762Z,3.70
2018-04-07T10:15:22.953Z,3.40
2018-04-07T10:17:51.544Z,8.10
2018-04-07T10:20:21.339Z,3.40
2018-04-07T10:22:49.539Z,4.03
2018-04-07T10:25:18.510Z,3.17
2018-04-07T10:27:59.470Z,3.33
2018-04-07T10:30:27.673Z,4.27
2018-04-07T10:32:56.441Z,3.10
2018-04-07T10:35:25.255Z,2.90
2018-04-07T10:37:54.083Z,3.50
2018-04-07T10:40:22.305Z,2.87
2018-04-07T10:42:50.503Z,3.10
2018-04-07T10:45:19.490Z,2.90
2018-04-07T10:47:48.290Z,3.03
2018-04-07T10:50:17.594Z,2.73
2018-04-07T10:52:46.613Z,2.73
2018-04-07T10:55:14.772Z,2.40
2018-04-07T10:57:43.775Z,2.47
2018-04-07T11:00:17.157Z,3.60
2018-04-07T11:02:49.079Z,3.20
2018-04-07T11:05:17.258Z,2.90
2018-04-07T11:07:46.019Z,3.03
2018-04-07T11:10:15.066Z,3.63
2018-04-07T11:12:44.087Z,2.83
2018-04-07T11:15:12.334Z,3.47
2018-04-07T11:17:40.926Z,4.60
2018-04-07T11:20:10.212Z,4.10
2018-04-07T11:22:39.543Z,4.60
2018-04-07T11:25:07.708Z,6.30
2018-04-07T11:27:35.906Z,7.10
2018-04-07T11:30:04.635Z,3.10
2018-04-07T11:32:34.296Z,3.73
2018-04-07T11:35:03.815Z,3.10
2018-04-07T11:37:32.332Z,5.70
2018-04-07T11:40:00.955Z,4.53
2018-04-07T11:42:29.952Z,2.83
2018-04-07T11:44:58.911Z,4.60
2018-04-07T11:47:27.146Z,2.47
2018-04-07T11:49:56.253Z,4.93
2018-04-07T11:52:24.459Z,2.80
2018-04-07T11:54:52.664Z,7.80
2018-04-07T11:57:21.646Z,3.57
2018-04-07T11:59:50.251Z,2.90
2018-04-07T12:02:19.048Z,3.50
2018-04-07T12:04:48.050Z,2.67
2018-04-07T12:07:17.013Z,3.57
2018-04-07T12:09:46.658Z,3.10
2018-04-07T12:12:14.883Z,2.90
2018-04-07T12:14:43.426Z,2.90
2018-04-07T12:17:17.823Z,3.37
2018-04-07T12:19:46.443Z,3.13
2018-04-07T12:22:14.638Z,3.53
2018-04-07T12:24:42.854Z,3.40
2018-04-07T12:27:11.834Z,2.57
2018-04-07T12:29:46.704Z,5.10
2018-04-07T12:32:14.906Z,4.00
2018-04-07T12:34:43.540Z,3.17
2018-04-07T12:37:13.022Z,4.93
2018-04-07T12:39:41.493Z,3.20
2018-04-07T12:42:09.706Z,4.23
2018-04-07T12:44:37.926Z,2.60
2018-04-07T12:47:06.147Z,2.73
2018-04-07T12:49:35.789Z,2.73
2018-04-07T12:52:04.611Z,3.07
2018-04-07T12:54:32.830Z,3.40
2018-04-07T12:57:01.781Z,3.10
2018-04-07T12:59:30.008Z,4.17
2018-04-07T13:01:58.554Z,3.70
2018-04-07T13:04:27.089Z,4.27
2018-04-07T13:06:55.693Z,3.07
2018-04-07T13:09:24.325Z,5.10
2018-04-07T13:11:52.547Z,5.03
2018-04-07T13:14:20.950Z,3.10
2018-04-07T13:16:49.138Z,3.53
2018-04-07T13:19:17.830Z,3.63
2018-04-07T13:21:46.032Z,7.07
2018-04-07T13:24:14.994Z,5.00
2018-04-07T13:26:43.786Z,2.83
2018-04-07T13:29:12.273Z,4.30
2018-04-07T13:31:40.845Z,3.27
2018-04-07T13:34:09.131Z,2.57
2018-04-07T13:36:37.661Z,2.93
2018-04-07T13:39:07.013Z,2.60
2018-04-07T13:41:35.213Z,3.67
2018-04-07T13:44:04.186Z,2.70
2018-04-07T13:46:32.431Z,2.23
2018-04-07T13:49:03.781Z,2.50
2018-04-07T13:51:31.979Z,2.33
2018-04-07T13:54:00.189Z,3.10
2018-04-07T13:56:29.346Z,2.33
2018-04-07T13:58:57.554Z,3.27
2018-04-07T14:01:26.591Z,2.33
2018-04-07T14:03:55.197Z,2.60
2018-04-07T14:06:23.379Z,4.30
2018-04-07T14:08:52.826Z,2.57
2018-04-07T14:11:21.793Z,2.20
2018-04-07T14:13:50.018Z,2.83
2018-04-07T14:16:18.244Z,4.40
2018-04-07T14:18:46.968Z,2.27
2018-04-07T14:21:15.435Z,9.07
2018-04-07T14:23:50.265Z,3.20
2018-04-07T14:26:19.033Z,2.20
2018-04-07T14:28:47.544Z,2.67
2018-04-07T14:31:16.191Z,2.60
2018-04-07T14:33:44.790Z,2.60
2018-04-07T14:36:13.026Z,3.90
2018-04-07T14:38:41.346Z,3.57
2018-04-07T14:41:10.028Z,2.43
2018-04-07T14:43:38.284Z,5.50
2018-04-07T14:46:06.583Z,2.27
2018-04-07T14:48:35.068Z,2.23
2018-04-07T14:51:04.424Z,3.00
2018-04-07T14:53:32.654Z,2.00
2018-04-07T14:56:01.630Z,2.50
2018-04-07T14:58:29.861Z,2.47
2018-04-07T15:00:58.759Z,2.57
2018-04-07T15:03:27.602Z,5.97
2018-04-07T15:05:56.192Z,2.00
2018-04-07T15:08:26.246Z,1.77
2018-04-07T15:10:55.026Z,2.07
2018-04-07T15:13:23.230Z,4.57
2018-04-07T15:15:51.453Z,2.83
2018-04-07T15:18:20.348Z,2.53
2018-04-07T15:20:49.313Z,7.10
2018-04-07T15:23:19.819Z,3.30
2018-04-07T15:25:48.013Z,3.93
2018-04-07T15:28:16.927Z,2.30
2018-04-07T15:30:45.126Z,2.47
2018-04-07T15:33:13.881Z,3.37
2018-04-07T15:35:43.196Z,2.30
2018-04-07T15:38:13.104Z,1.87
2018-04-07T15:40:42.018Z,1.60
2018-04-07T15:43:10.233Z,2.30
2018-04-07T15:45:38.487Z,4.50
2018-04-07T15:48:06.710Z,2.13
2018-04-07T15:50:35.621Z,3.47
2018-04-07T15:53:03.822Z,3.13
2018-04-07T15:55:32.021Z,2.43
2018-04-07T15:58:01.264Z,6.77
2018-04-07T16:00:30.054Z,2.50
2018-04-07T16:02:58.754Z,2.87
2018-04-07T16:05:26.958Z,3.13
2018-04-07T16:07:55.603Z,2.50
2018-04-07T16:10:24.311Z,2.63
2018-04-07T16:12:53.306Z,4.30
2018-04-07T16:15:21.510Z,4.23
2018-04-07T16:17:49.966Z,3.17
2018-04-07T16:20:19.258Z,3.70
2018-04-07T16:22:48.251Z,2.93
2018-04-07T16:25:17.480Z,3.77
2018-04-07T16:27:45.668Z,3.47
2018-04-07T16:30:14.510Z,3.10
2018-04-07T16:32:42.759Z,3.07
2018-04-07T16:35:11.306Z,4.23
2018-04-07T16:37:39.848Z,3.27
2018-04-07T16:40:08.054Z,3.47
2018-04-07T16:42:36.814Z,4.50
2018-04-07T16:45:05.017Z,2.90
2018-04-07T16:47:33.233Z,4.63
2018-04-07T16:50:01.854Z,5.37
2018-04-07T16:52:30.869Z,3.47
2018-04-07T16:54:59.063Z,6.43
2018-04-07T16:57:27.289Z,3.30
2018-04-07T16:59:55.498Z,3.90
2018-04-07T17:02:24.082Z,3.10
2018-04-07T17:04:52.769Z,5.00
2018-04-07T17:07:21.498Z,3.83
2018-04-07T17:09:50.549Z,4.90
2018-04-07T17:12:18.783Z,4.30
2018-04-07T17:14:46.964Z,5.90
2018-04-07T17:17:21.314Z,4.33
2018-04-07T17:19:50.982Z,6.37
2018-04-07T17:22:19.555Z,4.83
2018-04-07T17:24:47.768Z,4.23
2018-04-07T17:27:15.961Z,5.57
2018-04-07T17:29:44.505Z,7.07
2018-04-07T17:32:12.722Z,4.93
2018-04-07T17:34:41.106Z,6.00
2018-04-07T17:37:10.622Z,5.00
2018-04-07T17:39:38.832Z,7.07
2018-04-07T17:42:07.058Z,5.53
2018-04-07T17:44:35.282Z,5.30
2018-04-07T17:47:03.494Z,6.20
2018-04-07T17:49:43.606Z,6.20
2018-04-07T17:52:01.146Z,6.93
2018-04-07T17:54:29.354Z,8.20
2018-04-07T17:56:58.330Z,9.17
2018-04-07T17:59:26.532Z,8.47
2018-04-07T18:01:56.234Z,7.23
2018-04-07T18:04:25.529Z,7.83
2018-04-07T18:06:54.106Z,8.30
2018-04-07T18:09:23.346Z,7.53
2018-04-07T18:11:51.566Z,7.97
2018-04-07T18:14:19.870Z,7.80
2018-04-07T18:16:49.171Z,7.90
2018-04-07T18:19:18.475Z,10.33
2018-04-07T18:21:47.259Z,17.03
2018-04-07T18:24:15.484Z,10.53
2018-04-07T18:26:43.690Z,9.00
2018-04-07T18:29:12.091Z,9.10
2018-04-07T18:31:40.994Z,7.47
2018-04-07T18:34:10.088Z,10.63
2018-04-07T18:36:39.504Z,9.97
2018-04-07T18:39:08.174Z,8.60
2018-04-07T18:41:37.231Z,9.13
2018-04-07T18:44:05.765Z,11.07
2018-04-07T18:46:33.978Z,10.63
2018-04-07T18:49:05.376Z,10.93
2018-04-07T18:51:34.355Z,6.37
2018-04-07T18:54:02.950Z,6.80
2018-04-07T18:56:31.178Z,8.27
2018-04-07T18:58:59.385Z,7.57
2018-04-07T19:01:29.623Z,6.20
2018-04-07T19:03:58.537Z,11.10
2018-04-07T19:06:27.510Z,10.13
2018-04-07T19:08:56.534Z,10.30
2018-04-07T19:11:25.491Z,6.90
2018-04-07T19:13:54.079Z,5.23
2018-04-07T19:16:22.290Z,10.80
2018-04-07T19:18:50.995Z,7.67
2018-04-07T19:21:19.714Z,6.07
2018-04-07T19:23:47.919Z,11.67
2018-04-07T19:26:16.306Z,12.83
2018-04-07T19:28:46.019Z,14.37
2018-04-07T19:31:14.252Z,10.73
2018-04-07T19:33:43.680Z,14.43
2018-04-07T19:36:11.904Z,7.73
2018-04-07T19:38:40.546Z,6.37
2018-04-07T19:41:10.154Z,6.40
2018-04-07T19:43:38.329Z,7.83
2018-04-07T19:46:08.141Z,7.60
2018-04-07T19:48:36.353Z,7.00
2018-04-07T19:51:04.906Z,5.43
2018-04-07T19:53:33.116Z,6.80
2018-04-07T19:56:01.662Z,5.30
2018-04-07T19:58:30.850Z,4.53
2018-04-07T20:00:59.498Z,5.50
2018-04-07T20:03:28.134Z,9.40
2018-04-07T20:05:57.135Z,10.23
2018-04-07T20:08:27.054Z,8.37
2018-04-07T20:10:55.866Z,9.27
2018-04-07T20:13:24.075Z,11.23
2018-04-07T20:15:52.325Z,7.80
2018-04-07T20:18:21.698Z,10.33
2018-04-07T20:20:50.115Z,11.00
2018-04-07T20:23:19.086Z,9.83
2018-04-07T20:25:48.128Z,6.23
2018-04-07T20:28:28.700Z,6.20
2018-04-07T20:30:56.913Z,6.73
2018-04-07T20:33:26.409Z,6.20
2018-04-07T20:36:01.880Z,7.20
2018-04-07T20:38:30.290Z,8.07
2018-04-07T20:40:58.993Z,5.63
2018-04-07T20:43:27.195Z,8.00
2018-04-07T20:45:55.415Z,6.83
2018-04-07T20:48:23.879Z,7.13
2018-04-07T20:50:52.430Z,7.10
2018-04-07T20:53:21.550Z,13.43
2018-04-07T20:55:49.760Z,7.00
2018-04-07T20:58:18.181Z,7.20
2018-04-07T21:00:47.801Z,5.40
2018-04-07T21:03:16.804Z,5.47
2018-04-07T21:05:45.796Z,7.37
2018-04-07T21:08:19.808Z,8.40
2018-04-07T21:10:48.001Z,10.37
2018-04-07T21:13:16.216Z,8.63
2018-04-07T21:15:44.750Z,5.60
2018-04-07T21:18:13.838Z,12.33
2018-04-07T21:20:42.135Z,11.50
2018-04-07T21:23:10.344Z,7.30
2018-04-07T21:25:38.554Z,6.23
2018-04-07T21:28:07.366Z,7.90
2018-04-07T21:30:35.662Z,11.80
2018-04-07T21:33:03.881Z,7.07
2018-04-07T21:35:32.852Z,7.33
2018-04-07T21:38:01.358Z,6.90
2018-04-07T21:40:29.562Z,9.50
2018-04-07T21:42:58.536Z,6.70
2018-04-07T21:45:27.101Z,7.90
2018-04-07T21:47:56.199Z,5.77
2018-04-07T21:50:24.473Z,8.70
2018-04-07T21:52:52.975Z,4.73
2018-04-07T21:55:22.310Z,7.20
2018-04-07T21:57:50.506Z,8.00
2018-04-07T22:00:20.186Z,9.83
2018-04-07T22:02:49.643Z,10.07
2018-04-07T22:05:18.134Z,6.03
2018-04-07T22:10:20.595Z,10.03
2018-04-07T22:12:48.794Z,8.87
2018-04-07T22:15:17.010Z,7.10
2018-04-07T22:17:45.582Z,6.17
2018-04-07T22:20:13.790Z,6.43
2018-04-07T22:22:42.025Z,9.20
2018-04-07T22:25:10.538Z,9.03
2018-04-07T22:27:39.523Z,7.97
2018-04-07T22:30:08.302Z,7.90
2018-04-07T22:32:37.295Z,8.27
2018-04-07T22:35:05.501Z,6.90
2018-04-07T22:37:34.170Z,7.07
2018-04-07T22:40:03.154Z,9.73
2018-04-07T22:42:31.365Z,13.90
2018-04-07T22:44:59.582Z,9.33
2018-04-07T22:47:27.807Z,8.70
2018-04-07T22:49:56.470Z,7.80
2018-04-07T22:52:25.269Z,6.80
2018-04-07T22:54:54.759Z,6.47
2018-04-07T22:57:23.243Z,6.80
2018-04-07T22:59:52.358Z,7.50
2018-04-07T23:02:20.846Z,8.70
2018-04-07T23:04:49.742Z,7.83
2018-04-07T23:07:18.725Z,8.23
2018-04-07T23:09:47.698Z,7.70
2018-04-07T23:12:15.906Z,5.77
2018-04-07T23:14:44.676Z,11.97
2018-04-07T23:17:19.546Z,7.53
2018-04-07T23:19:47.750Z,6.27
2018-04-07T23:22:16.251Z,8.33
2018-04-07T23:24:44.451Z,7.10
2018-04-07T23:27:13.300Z,12.90
2018-04-07T23:29:41.718Z,7.63
2018-04-07T23:32:10.687Z,8.27
2018-04-07T23:34:39.153Z,7.50
2018-04-07T23:37:08.659Z,10.33
2018-04-07T23:39:36.844Z,7.60
2018-04-07T23:42:05.513Z,8.90
2018-04-07T23:44:34.045Z,9.00
2018-04-07T23:47:02.250Z,6.73
2018-04-07T23:49:32.280Z,8.83
2018-04-07T23:52:00.490Z,10.70
2018-04-07T23:54:29.493Z,12.87
2018-04-07T23:56:58.606Z,7.70
2018-04-07T23:59:27.724Z,7.90
