createdAt,value
2018-11-28T00:01:24.925Z,5.30
2018-11-28T00:03:56.932Z,5.30
2018-11-28T00:06:28.005Z,5.20
2018-11-28T00:08:58.452Z,5.30
2018-11-28T00:11:29.225Z,5.30
2018-11-28T00:14:00.114Z,5.40
2018-11-28T00:16:31.145Z,5.40
2018-11-28T00:19:01.916Z,5.50
2018-11-28T00:21:33.193Z,5.40
2018-11-28T00:24:03.700Z,5.50
2018-11-28T00:26:34.520Z,5.40
2018-11-28T00:29:05.095Z,5.30
2018-11-28T00:31:35.624Z,5.30
2018-11-28T00:34:06.680Z,5.20
2018-11-28T00:36:37.245Z,5.10
2018-11-28T00:39:09.324Z,5.00
2018-11-28T00:41:40.429Z,4.80
2018-11-28T00:44:10.931Z,4.90
2018-11-28T00:46:41.485Z,4.90
2018-11-28T00:49:11.951Z,4.90
2018-11-28T00:51:42.547Z,5.00
2018-11-28T00:54:13.012Z,5.20
2018-11-28T00:56:44.010Z,5.20
2018-11-28T00:59:14.479Z,5.30
2018-11-28T01:01:45.031Z,5.30
2018-11-28T01:04:15.516Z,5.30
2018-11-28T01:06:46.438Z,5.30
2018-11-28T01:09:22.445Z,5.20
2018-11-28T01:11:52.951Z,5.30
2018-11-28T01:14:23.433Z,5.30
2018-11-28T01:16:53.966Z,5.30
2018-11-28T01:19:24.459Z,5.30
2018-11-28T01:21:55.008Z,5.20
2018-11-28T01:24:25.516Z,5.30
2018-11-28T01:26:56.055Z,5.20
2018-11-28T01:29:26.524Z,5.30
2018-11-28T01:31:57.145Z,5.40
2018-11-28T01:34:27.630Z,5.50
2018-11-28T01:36:58.160Z,5.40
2018-11-28T01:39:28.977Z,5.30
2018-11-28T01:41:59.554Z,5.20
2018-11-28T01:44:30.131Z,5.20
2018-11-28T01:47:01.126Z,5.10
2018-11-28T01:49:31.848Z,5.20
2018-11-28T01:52:02.941Z,5.10
2018-11-28T01:54:33.451Z,5.00
2018-11-28T01:57:03.992Z,5.00
2018-11-28T01:59:34.743Z,5.00
2018-11-28T02:02:08.167Z,4.80
2018-11-28T02:04:38.986Z,4.80
2018-11-28T02:07:09.576Z,4.80
2018-11-28T02:09:40.462Z,4.80
2018-11-28T02:12:11.357Z,4.80
2018-11-28T02:14:41.842Z,4.80
2018-11-28T02:17:12.343Z,4.80
2018-11-28T02:19:42.859Z,4.80
2018-11-28T02:22:13.791Z,4.80
2018-11-28T02:24:44.388Z,4.70
2018-11-28T02:27:14.950Z,4.80
2018-11-28T02:29:45.436Z,4.70
2018-11-28T02:32:15.955Z,4.70
2018-11-28T02:34:46.496Z,4.60
2018-11-28T02:37:17.008Z,4.60
2018-11-28T02:39:47.810Z,4.60
2018-11-28T02:42:18.135Z,4.70
2018-11-28T02:44:48.394Z,4.60
2018-11-28T02:47:18.697Z,4.60
2018-11-28T02:49:48.934Z,4.70
2018-11-28T02:52:19.234Z,4.70
2018-11-28T02:54:49.503Z,4.70
2018-11-28T02:57:19.820Z,4.80
2018-11-28T02:59:50.122Z,4.90
2018-11-28T03:02:20.422Z,5.00
2018-11-28T03:04:50.869Z,4.90
2018-11-28T03:07:21.165Z,4.80
2018-11-28T03:09:51.405Z,4.90
2018-11-28T03:12:21.760Z,4.90
2018-11-28T03:14:52.109Z,5.00
2018-11-28T03:17:26.480Z,4.90
2018-11-28T03:19:56.728Z,4.90
2018-11-28T03:22:27.045Z,4.90
2018-11-28T03:24:57.305Z,4.90
2018-11-28T03:27:27.602Z,5.00
2018-11-28T03:29:57.880Z,5.10
2018-11-28T03:32:28.173Z,5.10
2018-11-28T03:34:58.793Z,5.10
2018-11-28T03:37:29.118Z,5.10
2018-11-28T03:39:59.407Z,5.10
2018-11-28T03:42:29.720Z,5.10
2018-11-28T03:45:00.036Z,5.20
2018-11-28T03:47:31.064Z,5.20
2018-11-28T03:50:01.341Z,5.10
2018-11-28T03:52:32.183Z,5.00
2018-11-28T03:55:03.025Z,5.00
2018-11-28T03:57:34.112Z,5.10
2018-11-28T04:00:11.122Z,5.10
2018-11-28T04:02:41.659Z,5.00
2018-11-28T04:05:12.645Z,4.90
2018-11-28T04:07:42.990Z,4.90
2018-11-28T04:10:15.461Z,4.90
2018-11-28T04:12:46.417Z,4.90
2018-11-28T04:15:19.128Z,5.00
2018-11-28T04:17:50.144Z,5.10
2018-11-28T04:20:22.713Z,5.10
2018-11-28T04:22:53.099Z,4.90
2018-11-28T04:25:24.106Z,4.90
2018-11-28T04:27:54.466Z,4.80
2018-11-28T04:30:25.525Z,4.80
2018-11-28T04:32:56.595Z,4.70
2018-11-28T04:35:26.982Z,4.70
2018-11-28T04:37:57.286Z,4.80
2018-11-28T04:40:27.590Z,4.80
2018-11-28T04:42:57.901Z,4.80
2018-11-28T04:45:28.192Z,4.90
2018-11-28T04:47:58.498Z,4.90
2018-11-28T04:50:28.752Z,4.90
2018-11-28T04:52:59.044Z,4.90
2018-11-28T04:55:29.288Z,4.90
2018-11-28T04:57:59.569Z,4.80
2018-11-28T05:00:29.861Z,4.80
2018-11-28T05:03:00.208Z,4.90
2018-11-28T05:05:30.477Z,4.90
2018-11-28T05:08:01.203Z,4.90
2018-11-28T05:10:31.900Z,4.80
2018-11-28T05:13:02.241Z,4.80
2018-11-28T05:15:33.875Z,4.80
2018-11-28T05:18:04.913Z,4.80
2018-11-28T05:20:36.306Z,4.90
2018-11-28T05:23:07.687Z,4.90
2018-11-28T05:25:38.297Z,4.90
2018-11-28T05:28:08.681Z,4.80
2018-11-28T05:30:39.065Z,4.80
2018-11-28T05:33:09.375Z,4.80
2018-11-28T05:35:40.850Z,4.70
2018-11-28T05:38:14.259Z,4.60
2018-11-28T05:40:45.492Z,4.50
2018-11-28T05:43:15.803Z,4.60
2018-11-28T05:45:46.052Z,4.70
2018-11-28T05:48:16.685Z,4.80
2018-11-28T05:50:47.168Z,4.80
2018-11-28T05:53:17.526Z,4.80
2018-11-28T05:55:48.119Z,4.80
2018-11-28T05:58:18.697Z,4.80
2018-11-28T06:00:49.327Z,4.80
2018-11-28T06:03:20.197Z,4.80
2018-11-28T06:05:51.318Z,4.90
2018-11-28T06:08:21.996Z,4.80
2018-11-28T06:10:52.681Z,4.80
2018-11-28T06:13:23.278Z,4.80
2018-11-28T06:15:53.866Z,4.80
2018-11-28T06:18:24.487Z,4.80
2018-11-28T06:20:55.040Z,4.80
2018-11-28T06:23:25.668Z,4.80
2018-11-28T06:25:56.220Z,4.80
2018-11-28T06:28:26.821Z,4.80
2018-11-28T06:30:57.366Z,4.80
2018-11-28T06:33:27.972Z,4.80
2018-11-28T06:35:58.530Z,4.80
2018-11-28T06:38:29.115Z,4.90
2018-11-28T06:40:59.792Z,4.80
2018-11-28T06:43:30.428Z,4.90
2018-11-28T06:46:01.011Z,4.90
2018-11-28T06:48:31.659Z,4.90
2018-11-28T06:51:02.268Z,4.90
2018-11-28T06:53:33.199Z,4.90
2018-11-28T06:56:04.341Z,5.00
2018-11-28T06:58:35.119Z,4.90
2018-11-28T07:01:06.796Z,5.00
2018-11-28T07:03:37.356Z,5.00
2018-11-28T07:06:08.470Z,5.00
2018-11-28T07:08:39.164Z,4.90
2018-11-28T07:11:09.794Z,4.90
2018-11-28T07:13:40.349Z,4.90
2018-11-28T07:16:10.947Z,4.80
2018-11-28T07:19:01.860Z,4.80
2018-11-28T07:21:32.449Z,4.80
2018-11-28T07:24:03.095Z,4.70
2018-11-28T07:26:34.234Z,4.60
2018-11-28T07:29:05.385Z,4.40
2018-11-28T07:31:35.974Z,4.50
2018-11-28T07:34:07.461Z,4.40
2018-11-28T07:36:38.751Z,4.30
2018-11-28T07:39:09.298Z,4.30
2018-11-28T07:41:40.080Z,4.10
2018-11-28T07:44:10.653Z,4.00
2018-11-28T07:46:41.420Z,4.00
2018-11-28T07:49:12.006Z,4.20
2018-11-28T07:51:42.616Z,4.20
2018-11-28T07:54:13.151Z,4.40
2018-11-28T07:56:43.699Z,4.50
2018-11-28T07:59:14.219Z,4.60
2018-11-28T08:01:44.895Z,4.70
2018-11-28T08:04:15.454Z,4.40
2018-11-28T08:06:46.027Z,4.40
2018-11-28T08:09:16.636Z,4.20
2018-11-28T08:11:47.215Z,4.20
2018-11-28T08:14:17.738Z,4.20
2018-11-28T08:16:48.354Z,4.20
2018-11-28T08:19:23.872Z,4.20
2018-11-28T08:21:49.778Z,4.20
2018-11-28T08:24:20.360Z,4.30
2018-11-28T08:26:51.002Z,4.40
2018-11-28T08:29:21.617Z,4.30
2018-11-28T08:31:52.173Z,4.40
2018-11-28T08:34:23.601Z,4.50
2018-11-28T08:36:53.584Z,4.40
2018-11-28T08:39:24.152Z,4.50
2018-11-28T08:41:54.733Z,4.40
2018-11-28T08:44:25.318Z,4.30
2018-11-28T08:46:55.837Z,4.30
2018-11-28T08:49:26.442Z,4.20
2018-11-28T08:51:56.994Z,4.20
2018-11-28T08:54:27.592Z,4.40
2018-11-28T08:56:59.377Z,4.40
2018-11-28T08:59:28.774Z,4.40
2018-11-28T09:01:59.323Z,4.40
2018-11-28T09:04:29.916Z,4.30
2018-11-28T09:07:00.446Z,4.30
2018-11-28T09:09:31.031Z,4.30
2018-11-28T09:12:01.572Z,4.50
2018-11-28T09:14:32.135Z,4.70
2018-11-28T09:17:02.651Z,4.90
2018-11-28T09:19:33.215Z,5.00
2018-11-28T09:22:03.760Z,5.20
2018-11-28T09:24:34.355Z,5.40
2018-11-28T09:27:04.914Z,5.50
2018-11-28T09:29:35.510Z,5.50
2018-11-28T09:32:06.416Z,5.50
2018-11-28T09:34:37.389Z,5.60
2018-11-28T09:37:08.154Z,5.40
2018-11-28T09:39:39.420Z,5.50
2018-11-28T09:42:09.893Z,5.70
2018-11-28T09:44:41.193Z,6.00
2018-11-28T09:47:11.735Z,6.20
2018-11-28T09:49:42.933Z,6.20
2018-11-28T09:52:14.326Z,6.20
2018-11-28T09:54:45.075Z,6.20
2018-11-28T09:57:15.604Z,6.30
2018-11-28T09:59:46.606Z,6.30
2018-11-28T10:02:17.113Z,6.40
2018-11-28T10:04:47.705Z,6.40
2018-11-28T10:07:18.240Z,6.40
2018-11-28T10:09:48.809Z,6.50
2018-11-28T10:12:19.799Z,6.60
2018-11-28T10:14:49.916Z,6.60
2018-11-28T10:17:20.957Z,6.50
2018-11-28T10:19:51.952Z,6.50
2018-11-28T10:22:22.483Z,6.50
2018-11-28T10:24:52.981Z,6.60
2018-11-28T10:27:23.490Z,6.70
2018-11-28T10:29:54.052Z,6.80
2018-11-28T10:32:24.575Z,6.80
2018-11-28T10:34:55.635Z,6.90
2018-11-28T10:37:26.148Z,6.80
2018-11-28T10:39:56.715Z,6.80
2018-11-28T10:42:27.311Z,6.70
2018-11-28T10:44:57.899Z,6.60
2018-11-28T10:47:28.408Z,6.60
2018-11-28T10:49:59.019Z,6.50
2018-11-28T10:52:29.571Z,6.80
2018-11-28T10:55:00.156Z,7.20
2018-11-28T10:57:30.696Z,7.80
2018-11-28T11:00:01.263Z,8.30
2018-11-28T11:02:37.200Z,8.40
2018-11-28T11:05:14.467Z,8.40
2018-11-28T11:07:50.235Z,8.50
2018-11-28T11:11:23.728Z,8.40
2018-11-28T11:13:59.745Z,8.00
2018-11-28T11:16:30.916Z,7.40
2018-11-28T11:19:01.493Z,7.10
2018-11-28T11:21:32.108Z,6.90
2018-11-28T11:24:02.630Z,6.90
2018-11-28T11:26:33.243Z,6.70
2018-11-28T11:29:03.825Z,6.50
2018-11-28T11:31:34.385Z,6.30
2018-11-28T11:34:04.939Z,6.40
2018-11-28T11:36:35.550Z,6.30
2018-11-28T11:39:08.291Z,6.30
2018-11-28T11:41:39.343Z,6.40
2018-11-28T11:44:10.093Z,6.40
2018-11-28T11:46:40.691Z,6.50
2018-11-28T11:49:11.378Z,6.50
2018-11-28T11:51:42.256Z,6.60
2018-11-28T11:54:12.820Z,6.60
2018-11-28T11:56:43.391Z,6.60
2018-11-28T11:59:13.927Z,6.80
2018-11-28T12:01:44.914Z,6.80
2018-11-28T12:04:15.925Z,6.90
2018-11-28T12:06:46.476Z,7.00
2018-11-28T12:09:17.045Z,7.00
2018-11-28T12:11:47.868Z,7.00
2018-11-28T12:14:18.384Z,7.00
2018-11-28T12:16:48.909Z,7.00
2018-11-28T12:19:19.435Z,6.90
2018-11-28T12:21:50.274Z,7.00
2018-11-28T12:24:20.811Z,6.90
2018-11-28T12:26:51.366Z,6.80
2018-11-28T12:29:21.972Z,6.90
2018-11-28T12:31:52.538Z,6.80
2018-11-28T12:34:23.064Z,6.80
2018-11-28T12:36:53.442Z,6.60
2018-11-28T12:41:54.344Z,6.60
2018-11-28T12:44:24.643Z,6.70
2018-11-28T12:46:55.037Z,6.70
2018-11-28T12:49:26.184Z,6.70
2018-11-28T12:51:56.940Z,6.90
2018-11-28T12:54:27.201Z,6.80
2018-11-28T12:56:57.477Z,6.80
2018-11-28T12:59:27.719Z,6.80
2018-11-28T13:01:58.035Z,6.80
2018-11-28T13:04:28.268Z,6.60
2018-11-28T13:06:58.528Z,6.50
2018-11-28T13:09:28.809Z,6.20
2018-11-28T13:12:00.122Z,5.90
2018-11-28T13:14:29.938Z,5.80
2018-11-28T13:17:00.325Z,5.60
2018-11-28T13:19:30.553Z,5.50
2018-11-28T13:22:00.815Z,5.50
2018-11-28T13:24:31.110Z,5.60
2018-11-28T13:27:01.393Z,5.60
2018-11-28T13:29:31.652Z,5.40
2018-11-28T13:32:01.978Z,5.40
2018-11-28T13:34:32.255Z,5.30
2018-11-28T13:37:02.623Z,5.30
2018-11-28T13:39:32.888Z,5.50
2018-11-28T13:42:03.256Z,5.70
2018-11-28T13:44:33.537Z,5.50
2018-11-28T13:47:03.840Z,5.60
2018-11-28T13:49:34.130Z,5.30
2018-11-28T13:52:04.455Z,4.90
2018-11-28T13:55:36.438Z,4.90
2018-11-28T13:57:06.589Z,4.90
2018-11-28T13:59:38.679Z,4.90
2018-11-28T14:02:11.182Z,4.90
2018-11-28T14:04:41.713Z,4.80
2018-11-28T14:07:12.129Z,4.60
2018-11-28T14:09:42.384Z,4.40
2018-11-28T14:12:13.292Z,4.30
2018-11-28T14:14:44.168Z,4.30
2018-11-28T14:17:15.045Z,4.10
2018-11-28T14:19:45.340Z,4.00
2018-11-28T14:22:15.646Z,4.10
2018-11-28T14:24:46.117Z,4.00
2018-11-28T14:27:16.483Z,3.90
2018-11-28T14:29:46.757Z,3.80
2018-11-28T14:32:17.068Z,3.70
2018-11-28T14:34:47.352Z,3.70
2018-11-28T14:37:17.665Z,3.80
2018-11-28T14:39:48.045Z,3.60
2018-11-28T14:42:18.519Z,3.40
2018-11-28T14:44:49.216Z,3.50
2018-11-28T14:47:19.515Z,3.30
2018-11-28T14:49:49.896Z,3.40
2018-11-28T14:52:20.234Z,3.50
2018-11-28T14:54:51.020Z,3.60
2018-11-28T14:57:21.369Z,3.70
2018-11-28T14:59:51.645Z,3.60
2018-11-28T15:02:21.981Z,3.60
2018-11-28T15:04:54.381Z,3.60
2018-11-28T15:07:25.599Z,3.50
2018-11-28T15:09:59.271Z,3.40
2018-11-28T15:12:31.009Z,3.30
2018-11-28T15:15:01.266Z,3.20
2018-11-28T15:17:31.579Z,3.10
2018-11-28T15:20:01.861Z,3.00
2018-11-28T15:22:32.172Z,3.00
2018-11-28T15:25:02.441Z,3.00
2018-11-28T15:27:32.737Z,2.90
2018-11-28T15:30:03.037Z,3.00
2018-11-28T15:32:33.363Z,3.00
2018-11-28T15:35:03.669Z,3.10
2018-11-28T15:37:33.973Z,3.10
2018-11-28T15:40:04.477Z,3.10
2018-11-28T15:42:34.774Z,3.20
2018-11-28T15:45:07.322Z,3.20
2018-11-28T15:47:37.669Z,3.00
2018-11-28T15:50:09.603Z,3.00
2018-11-28T15:52:39.974Z,3.00
2018-11-28T15:55:12.506Z,3.00
2018-11-28T15:57:42.978Z,2.90
2018-11-28T16:00:22.429Z,2.80
2018-11-28T16:02:52.474Z,2.80
2018-11-28T16:05:22.793Z,2.70
2018-11-28T16:07:53.131Z,2.80
2018-11-28T16:10:28.649Z,2.90
2018-11-28T16:12:59.436Z,2.80
2018-11-28T16:15:32.709Z,2.80
2018-11-28T16:18:03.024Z,3.00
2018-11-28T16:20:33.305Z,3.00
2018-11-28T16:23:04.815Z,3.00
2018-11-28T16:25:33.918Z,3.00
2018-11-28T16:28:04.237Z,3.00
2018-11-28T16:30:34.572Z,2.90
2018-11-28T16:33:04.951Z,2.80
2018-11-28T16:35:35.744Z,2.80
2018-11-28T16:38:06.949Z,2.80
2018-11-28T16:40:37.284Z,2.80
2018-11-28T16:43:07.764Z,2.80
2018-11-28T16:45:38.034Z,2.90
2018-11-28T16:48:08.379Z,3.00
2018-11-28T16:50:38.787Z,3.00
2018-11-28T16:53:09.155Z,3.00
2018-11-28T16:55:40.661Z,2.80
2018-11-28T16:58:11.015Z,2.60
2018-11-28T17:00:44.060Z,2.60
2018-11-28T17:03:14.391Z,2.60
2018-11-28T17:05:45.227Z,2.50
2018-11-28T17:08:16.371Z,2.50
2018-11-28T17:10:46.874Z,2.20
2018-11-28T17:13:17.200Z,2.30
2018-11-28T17:15:47.422Z,2.20
2018-11-28T17:18:17.696Z,2.20
2018-11-28T17:20:48.278Z,2.10
2018-11-28T17:23:18.599Z,2.10
2018-11-28T17:25:49.051Z,2.00
2018-11-28T17:28:19.457Z,2.20
2018-11-28T17:30:50.375Z,2.20
2018-11-28T17:33:20.684Z,2.10
2018-11-28T17:35:51.352Z,2.20
2018-11-28T17:38:21.660Z,2.20
2018-11-28T17:40:52.056Z,2.20
2018-11-28T17:43:22.400Z,2.20
2018-11-28T17:45:53.085Z,2.20
2018-11-28T17:48:23.363Z,2.40
2018-11-28T17:50:53.829Z,2.40
2018-11-28T17:53:24.111Z,2.50
2018-11-28T17:55:56.618Z,2.50
2018-11-28T17:58:27.334Z,2.40
2018-11-28T18:00:57.827Z,2.30
2018-11-28T18:03:28.135Z,2.20
2018-11-28T18:05:58.414Z,2.30
2018-11-28T18:08:28.683Z,2.30
2018-11-28T18:11:13.548Z,2.40
2018-11-28T18:13:44.720Z,2.30
2018-11-28T18:16:15.332Z,2.30
2018-11-28T18:18:46.353Z,2.50
2018-11-28T18:21:16.672Z,2.60
2018-11-28T18:23:47.376Z,2.50
2018-11-28T18:26:17.816Z,2.20
2018-11-28T18:28:49.805Z,2.10
2018-11-28T18:31:20.153Z,2.20
2018-11-28T18:33:50.564Z,2.30
2018-11-28T18:36:22.152Z,2.40
2018-11-28T18:38:52.842Z,2.40
2018-11-28T18:41:23.156Z,2.50
2018-11-28T18:43:53.925Z,2.40
2018-11-28T18:46:24.165Z,2.40
2018-11-28T18:48:55.137Z,2.40
2018-11-28T18:51:25.787Z,2.30
2018-11-28T18:53:59.046Z,2.40
2018-11-28T18:56:30.224Z,2.40
2018-11-28T18:59:00.533Z,2.40
2018-11-28T19:01:30.808Z,2.40
2018-11-28T19:04:01.361Z,2.40
2018-11-28T19:06:31.692Z,2.50
2018-11-28T19:09:02.384Z,2.60
2018-11-28T19:11:32.761Z,2.80
2018-11-28T19:14:03.071Z,2.80
2018-11-28T19:16:37.899Z,2.80
2018-11-28T19:19:03.673Z,2.80
2018-11-28T19:21:33.961Z,2.80
2018-11-28T19:24:04.268Z,2.60
2018-11-28T19:26:34.500Z,2.70
2018-11-28T19:29:04.799Z,2.70
2018-11-28T19:31:35.076Z,2.70
2018-11-28T19:34:05.506Z,2.80
2018-11-28T19:36:35.776Z,3.00
2018-11-28T19:39:09.873Z,3.10
2018-11-28T19:41:40.247Z,3.10
2018-11-28T19:44:11.165Z,3.00
2018-11-28T19:46:41.428Z,2.90
2018-11-28T19:49:11.712Z,2.80
2018-11-28T19:51:42.015Z,2.70
2018-11-28T19:54:12.276Z,2.50
2018-11-28T19:56:42.681Z,2.40
2018-11-28T19:59:13.049Z,2.40
2018-11-28T20:01:43.366Z,2.40
2018-11-28T20:04:13.704Z,2.50
2018-11-28T20:06:44.016Z,2.60
2018-11-28T20:09:22.331Z,2.80
2018-11-28T20:11:53.041Z,2.90
2018-11-28T20:14:23.312Z,2.80
2018-11-28T20:16:53.702Z,2.60
2018-11-28T20:19:23.972Z,2.60
2018-11-28T20:21:54.671Z,2.60
2018-11-28T20:24:24.908Z,2.50
2018-11-28T20:26:55.217Z,2.40
2018-11-28T20:29:25.476Z,2.30
2018-11-28T20:31:55.833Z,2.40
2018-11-28T20:34:26.184Z,2.40
2018-11-28T20:36:57.016Z,2.60
2018-11-28T20:39:27.288Z,2.60
2018-11-28T20:41:57.563Z,2.40
2018-11-28T20:44:27.900Z,2.30
2018-11-28T20:46:58.357Z,2.30
2018-11-28T20:49:29.966Z,2.40
2018-11-28T20:52:00.791Z,2.40
2018-11-28T20:54:31.096Z,2.50
2018-11-28T20:57:01.366Z,2.60
2018-11-28T20:59:31.722Z,2.50
2018-11-28T21:02:02.032Z,2.40
2018-11-28T21:04:32.336Z,2.30
2018-11-28T21:07:02.778Z,2.20
2018-11-28T21:09:33.480Z,2.40
2018-11-28T21:12:04.409Z,2.50
2018-11-28T21:14:34.712Z,2.70
2018-11-28T21:17:05.363Z,2.90
2018-11-28T21:19:35.657Z,3.00
2018-11-28T21:22:06.464Z,3.00
2018-11-28T21:24:36.789Z,3.00
2018-11-28T21:27:07.535Z,2.80
2018-11-28T21:29:37.848Z,2.70
2018-11-28T21:32:08.116Z,2.70
2018-11-28T21:34:38.463Z,2.70
2018-11-28T21:37:08.751Z,2.50
2018-11-28T21:39:39.072Z,2.50
2018-11-28T21:42:09.344Z,2.40
2018-11-28T21:44:39.697Z,2.40
2018-11-28T21:47:10.002Z,2.40
2018-11-28T21:49:40.372Z,2.40
2018-11-28T21:52:10.678Z,2.50
2018-11-28T21:54:40.957Z,2.40
2018-11-28T21:57:11.272Z,2.40
2018-11-28T21:59:41.555Z,2.60
2018-11-28T22:02:11.935Z,2.60
2018-11-28T22:04:42.200Z,2.80
2018-11-28T22:07:12.548Z,2.70
2018-11-28T22:09:42.849Z,2.70
2018-11-28T22:12:13.153Z,2.70
2018-11-28T22:14:43.445Z,2.70
2018-11-28T22:17:13.796Z,2.60
2018-11-28T22:19:44.093Z,2.70
2018-11-28T22:22:14.415Z,2.80
2018-11-28T22:24:44.679Z,2.80
2018-11-28T22:27:14.979Z,2.70
2018-11-28T22:29:45.379Z,2.60
2018-11-28T22:32:15.716Z,2.80
2018-11-28T22:34:46.013Z,2.80
2018-11-28T22:37:16.333Z,2.70
2018-11-28T22:39:46.657Z,2.50
2018-11-28T22:42:17.036Z,2.40
2018-11-28T22:44:48.027Z,2.40
2018-11-28T22:47:19.048Z,2.60
2018-11-28T22:49:49.521Z,2.50
2018-11-28T22:52:19.941Z,2.50
2018-11-28T22:54:50.303Z,2.30
2018-11-28T22:57:20.637Z,2.40
2018-11-28T22:59:51.018Z,2.50
2018-11-28T23:02:48.441Z,2.60
2018-11-28T23:05:18.982Z,2.50
2018-11-28T23:07:49.808Z,2.60
2018-11-28T23:10:20.112Z,2.70
2018-11-28T23:12:51.065Z,2.70
2018-11-28T23:15:21.376Z,2.80
2018-11-28T23:17:54.979Z,2.80
2018-11-28T23:20:22.316Z,2.90
2018-11-28T23:22:53.089Z,3.00
2018-11-28T23:25:23.351Z,3.10
2018-11-28T23:27:53.922Z,3.00
2018-11-28T23:30:24.205Z,2.80
2018-11-28T23:32:55.470Z,2.80
2018-11-28T23:35:26.478Z,2.80
2018-11-28T23:37:56.793Z,2.90
2018-11-28T23:40:27.593Z,2.80
2018-11-28T23:42:58.058Z,2.60
2018-11-28T23:45:28.492Z,2.50
2018-11-28T23:47:59.100Z,2.40
2018-11-28T23:50:29.401Z,2.40
2018-11-28T23:52:59.715Z,2.40
2018-11-28T23:55:31.348Z,2.50
2018-11-28T23:58:01.731Z,2.60
