createdAt,value
2019-03-04T00:01:58.247Z,81.52
2019-03-04T00:04:33.330Z,81.54
2019-03-04T00:07:08.099Z,81.11
2019-03-04T00:09:42.991Z,81.86
2019-03-04T00:12:17.886Z,81.72
2019-03-04T00:14:55.196Z,81.91
2019-03-04T00:17:30.734Z,81.13
2019-03-04T00:20:06.255Z,80.92
2019-03-04T00:22:44.688Z,81.07
2019-03-04T00:25:19.570Z,80.25
2019-03-04T00:27:54.460Z,80.29
2019-03-04T00:30:29.371Z,80.24
2019-03-04T00:33:04.812Z,79.47
2019-03-04T00:35:39.852Z,79.53
2019-03-04T00:38:18.010Z,79.64
2019-03-04T00:40:52.925Z,78.90
2019-03-04T00:43:28.193Z,79.05
2019-03-04T00:46:03.166Z,78.76
2019-03-04T00:48:38.119Z,79.07
2019-03-04T00:51:13.011Z,78.48
2019-03-04T00:53:47.872Z,79.74
2019-03-04T00:56:22.866Z,80.24
2019-03-04T00:58:57.810Z,81.20
2019-03-04T01:01:32.804Z,81.30
2019-03-04T01:04:30.424Z,82.19
2019-03-04T01:07:19.563Z,82.58
2019-03-04T01:09:54.406Z,82.76
2019-03-04T01:12:29.316Z,82.90
2019-03-04T01:15:04.278Z,82.59
2019-03-04T01:17:39.163Z,82.13
2019-03-04T01:20:16.130Z,82.39
2019-03-04T01:22:51.096Z,82.49
2019-03-04T01:25:25.840Z,82.38
2019-03-04T01:28:00.740Z,82.15
2019-03-04T01:30:35.608Z,82.32
2019-03-04T01:33:10.386Z,81.51
2019-03-04T01:35:45.163Z,81.11
2019-03-04T01:38:20.078Z,80.77
2019-03-04T01:40:54.914Z,80.21
2019-03-04T01:43:29.813Z,80.10
2019-03-04T01:46:05.688Z,79.37
2019-03-04T01:48:43.550Z,79.55
2019-03-04T01:51:18.510Z,79.16
2019-03-04T01:53:53.487Z,78.29
2019-03-04T01:56:28.361Z,78.15
2019-03-04T01:59:03.286Z,77.89
2019-03-04T02:01:38.131Z,77.76
2019-03-04T02:04:13.039Z,76.41
2019-03-04T02:06:47.899Z,76.15
2019-03-04T02:09:24.014Z,76.34
2019-03-04T02:11:58.892Z,76.27
2019-03-04T02:14:33.773Z,76.52
2019-03-04T02:17:08.535Z,76.40
2019-03-04T02:19:43.521Z,76.24
2019-03-04T02:22:18.381Z,76.07
2019-03-04T02:24:53.277Z,76.12
2019-03-04T02:27:43.819Z,75.35
2019-03-04T02:30:15.849Z,75.25
2019-03-04T02:32:50.706Z,75.30
2019-03-04T02:35:29.009Z,75.63
2019-03-04T02:38:03.849Z,75.43
2019-03-04T02:40:38.637Z,75.55
2019-03-04T02:43:13.575Z,75.25
2019-03-04T02:45:48.480Z,74.90
2019-03-04T02:48:23.339Z,74.67
2019-03-04T02:50:58.267Z,74.80
2019-03-04T02:53:33.235Z,74.10
2019-03-04T02:56:08.188Z,74.27
2019-03-04T02:58:43.068Z,74.28
2019-03-04T03:01:18.924Z,74.21
2019-03-04T03:03:53.804Z,73.80
2019-03-04T03:06:33.495Z,73.46
2019-03-04T03:09:12.114Z,74.18
2019-03-04T03:11:50.784Z,73.64
2019-03-04T03:14:26.554Z,73.62
2019-03-04T03:17:01.411Z,73.26
2019-03-04T03:19:36.270Z,73.57
2019-03-04T03:22:11.134Z,73.81
2019-03-04T03:24:47.005Z,73.68
2019-03-04T03:27:21.861Z,73.59
2019-03-04T03:29:56.622Z,73.77
2019-03-04T03:32:31.467Z,73.79
2019-03-04T03:35:08.501Z,73.56
2019-03-04T03:37:44.903Z,73.51
2019-03-04T03:40:19.809Z,72.95
2019-03-04T03:42:54.727Z,73.91
2019-03-04T03:45:29.505Z,76.06
2019-03-04T03:48:04.689Z,79.95
2019-03-04T03:50:39.482Z,83.67
2019-03-04T03:53:14.331Z,84.66
2019-03-04T03:55:49.153Z,85.16
2019-03-04T03:58:25.172Z,85.07
2019-03-04T04:01:00.326Z,84.26
2019-03-04T04:03:35.244Z,83.75
2019-03-04T04:06:10.279Z,82.20
2019-03-04T04:08:45.042Z,81.49
2019-03-04T04:11:37.385Z,81.61
2019-03-04T04:14:12.246Z,80.69
2019-03-04T04:16:47.133Z,80.58
2019-03-04T04:19:25.253Z,80.10
2019-03-04T04:22:00.126Z,79.67
2019-03-04T04:24:35.846Z,79.45
2019-03-04T04:27:10.754Z,79.66
2019-03-04T04:29:45.897Z,79.37
2019-03-04T04:32:20.790Z,79.71
2019-03-04T04:34:55.592Z,79.71
2019-03-04T04:37:30.633Z,78.60
2019-03-04T04:40:05.701Z,77.66
2019-03-04T04:42:40.524Z,78.08
2019-03-04T04:45:15.405Z,76.48
2019-03-04T04:47:50.356Z,76.49
2019-03-04T04:50:25.549Z,75.43
2019-03-04T04:53:07.229Z,75.54
2019-03-04T04:55:42.069Z,75.07
2019-03-04T04:58:16.887Z,74.45
2019-03-04T05:00:51.763Z,73.68
2019-03-04T05:03:26.657Z,73.14
2019-03-04T05:06:07.691Z,72.58
2019-03-04T05:08:44.087Z,73.77
2019-03-04T05:11:18.855Z,72.81
2019-03-04T05:13:53.768Z,73.34
2019-03-04T05:16:29.933Z,73.10
2019-03-04T05:19:04.708Z,72.57
2019-03-04T05:21:39.608Z,72.97
2019-03-04T05:24:14.489Z,72.74
2019-03-04T05:26:49.361Z,72.26
2019-03-04T05:29:24.779Z,71.76
2019-03-04T05:31:59.681Z,71.42
2019-03-04T05:34:34.597Z,71.12
2019-03-04T05:37:09.489Z,70.79
2019-03-04T05:39:44.339Z,71.02
2019-03-04T05:42:19.224Z,70.99
2019-03-04T05:44:54.125Z,71.11
2019-03-04T05:47:29.009Z,70.92
2019-03-04T05:50:03.967Z,71.19
2019-03-04T05:52:38.803Z,70.49
2019-03-04T05:55:15.293Z,70.70
2019-03-04T05:57:50.175Z,70.11
2019-03-04T06:00:26.439Z,70.12
2019-03-04T06:03:02.449Z,70.73
2019-03-04T06:05:40.835Z,70.41
2019-03-04T06:08:15.651Z,70.83
2019-03-04T06:10:51.449Z,71.37
2019-03-04T06:13:26.373Z,70.99
2019-03-04T06:16:02.101Z,70.92
2019-03-04T06:18:37.000Z,70.92
2019-03-04T06:21:11.939Z,71.00
2019-03-04T06:23:49.019Z,70.80
2019-03-04T06:26:24.831Z,70.46
2019-03-04T06:28:59.929Z,70.05
2019-03-04T06:31:34.867Z,69.04
2019-03-04T06:34:09.641Z,69.24
2019-03-04T06:36:44.391Z,70.03
2019-03-04T06:39:22.041Z,69.67
2019-03-04T06:41:57.077Z,70.04
2019-03-04T06:44:31.983Z,69.84
2019-03-04T06:47:06.905Z,69.28
2019-03-04T06:49:41.810Z,68.08
2019-03-04T06:52:16.825Z,67.91
2019-03-04T06:55:43.289Z,68.08
2019-03-04T06:58:18.168Z,67.11
2019-03-04T07:01:08.006Z,67.48
2019-03-04T07:03:49.047Z,68.95
2019-03-04T07:06:23.963Z,67.09
2019-03-04T07:09:15.010Z,67.20
2019-03-04T07:11:52.343Z,66.17
2019-03-04T07:14:27.423Z,66.05
2019-03-04T07:17:02.343Z,66.09
2019-03-04T07:19:39.813Z,65.59
2019-03-04T07:22:14.731Z,67.07
2019-03-04T07:24:49.662Z,75.55
2019-03-04T07:27:24.543Z,82.17
2019-03-04T07:29:59.449Z,83.36
2019-03-04T07:32:34.301Z,84.87
2019-03-04T07:35:10.106Z,84.68
2019-03-04T07:37:44.996Z,86.15
2019-03-04T07:40:19.832Z,87.23
2019-03-04T07:42:54.764Z,86.24
2019-03-04T07:45:30.729Z,87.66
2019-03-04T07:48:05.552Z,87.84
2019-03-04T07:50:40.415Z,87.23
2019-03-04T07:53:16.283Z,87.60
2019-03-04T07:55:51.160Z,88.16
2019-03-04T07:58:26.129Z,88.36
2019-03-04T08:01:01.109Z,88.54
2019-03-04T08:03:37.593Z,89.14
2019-03-04T08:06:15.586Z,88.69
2019-03-04T08:09:47.003Z,89.29
2019-03-04T08:13:14.421Z,88.99
2019-03-04T08:15:53.300Z,88.53
2019-03-04T08:18:28.418Z,88.40
2019-03-04T08:21:03.632Z,88.53
2019-03-04T08:23:38.743Z,88.12
2019-03-04T08:26:14.472Z,87.48
2019-03-04T08:28:49.383Z,87.73
2019-03-04T08:31:24.231Z,87.56
2019-03-04T08:33:59.121Z,86.49
2019-03-04T08:36:34.138Z,86.57
2019-03-04T08:39:12.634Z,83.92
2019-03-04T08:41:47.537Z,84.32
2019-03-04T08:44:22.498Z,84.04
2019-03-04T08:46:57.335Z,83.94
2019-03-04T08:49:32.677Z,82.52
2019-03-04T08:52:09.377Z,82.39
2019-03-04T08:54:44.361Z,82.38
2019-03-04T08:57:19.377Z,82.17
2019-03-04T08:59:55.229Z,82.15
2019-03-04T09:02:30.415Z,82.36
2019-03-04T09:05:08.762Z,81.50
2019-03-04T09:07:43.874Z,81.45
2019-03-04T09:10:30.643Z,81.71
2019-03-04T09:13:07.557Z,81.04
2019-03-04T09:15:42.525Z,80.94
2019-03-04T09:18:17.367Z,81.46
2019-03-04T09:20:52.421Z,80.09
2019-03-04T09:23:28.182Z,79.95
2019-03-04T09:26:09.146Z,80.63
2019-03-04T09:28:44.098Z,80.00
2019-03-04T09:31:20.718Z,79.17
2019-03-04T09:33:56.351Z,79.56
2019-03-04T09:36:31.344Z,79.15
2019-03-04T09:39:10.038Z,79.01
2019-03-04T09:41:45.872Z,79.32
2019-03-04T09:44:20.860Z,79.61
2019-03-04T09:46:55.813Z,79.74
2019-03-04T09:49:32.304Z,78.60
2019-03-04T09:52:09.896Z,79.36
2019-03-04T09:54:44.832Z,79.16
2019-03-04T09:57:19.749Z,78.51
2019-03-04T09:59:55.402Z,78.42
2019-03-04T10:02:43.973Z,77.69
2019-03-04T10:06:15.172Z,77.61
2019-03-04T10:09:12.504Z,77.13
2019-03-04T10:12:21.728Z,76.40
2019-03-04T10:15:39.296Z,78.96
2019-03-04T10:18:52.447Z,79.38
2019-03-04T10:21:57.740Z,82.45
2019-03-04T10:25:01.191Z,85.04
2019-03-04T10:28:46.472Z,85.94
2019-03-04T10:31:51.268Z,87.47
2019-03-04T10:34:55.145Z,86.23
2019-03-04T10:38:33.548Z,87.16
2019-03-04T10:41:49.299Z,87.20
2019-03-04T10:44:59.410Z,85.98
2019-03-04T10:47:34.308Z,85.24
2019-03-04T10:50:10.608Z,84.67
2019-03-04T10:52:45.636Z,82.46
2019-03-04T10:55:22.176Z,82.38
2019-03-04T10:57:56.950Z,82.64
2019-03-04T11:00:32.607Z,81.80
2019-03-04T11:03:07.962Z,82.36
2019-03-04T11:05:44.134Z,82.52
2019-03-04T11:08:19.111Z,80.25
2019-03-04T11:10:55.232Z,79.73
2019-03-04T11:13:31.853Z,78.23
2019-03-04T11:16:07.062Z,78.48
2019-03-04T11:18:42.020Z,78.50
2019-03-04T11:21:16.989Z,77.97
2019-03-04T11:23:52.378Z,77.56
2019-03-04T11:26:27.674Z,78.74
2019-03-04T11:29:04.713Z,76.34
2019-03-04T11:31:39.848Z,76.12
2019-03-04T11:34:15.769Z,75.21
2019-03-04T11:36:51.521Z,73.97
2019-03-04T11:39:47.412Z,73.88
2019-03-04T11:42:22.366Z,74.92
2019-03-04T11:44:57.335Z,71.06
2019-03-04T11:47:32.598Z,71.31
2019-03-04T11:50:11.254Z,70.00
2019-03-04T11:52:46.418Z,68.95
2019-03-04T11:55:23.270Z,70.82
2019-03-04T11:57:58.268Z,69.24
2019-03-04T12:00:51.502Z,67.81
2019-03-04T12:03:27.122Z,66.93
2019-03-04T12:06:02.879Z,67.83
2019-03-04T12:08:40.962Z,68.83
2019-03-04T12:11:15.906Z,69.71
2019-03-04T12:13:51.910Z,69.36
2019-03-04T12:16:26.924Z,72.97
2019-03-04T12:19:01.866Z,75.35
2019-03-04T12:21:37.017Z,76.79
2019-03-04T12:24:12.018Z,76.96
2019-03-04T12:26:46.928Z,75.71
2019-03-04T12:29:22.202Z,74.61
2019-03-04T12:32:16.094Z,75.73
2019-03-04T12:34:50.874Z,75.35
2019-03-04T12:37:25.754Z,74.62
2019-03-04T12:40:00.994Z,72.84
2019-03-04T12:42:36.058Z,73.26
2019-03-04T12:45:14.399Z,72.26
2019-03-04T12:47:49.364Z,73.06
2019-03-04T12:50:25.912Z,76.67
2019-03-04T12:53:01.316Z,79.70
2019-03-04T12:55:36.127Z,79.76
2019-03-04T12:58:11.058Z,79.94
2019-03-04T13:00:46.336Z,77.49
2019-03-04T13:03:25.596Z,76.36
2019-03-04T13:06:00.506Z,76.19
2019-03-04T13:08:36.236Z,75.94
2019-03-04T13:11:11.098Z,75.65
2019-03-04T13:13:45.980Z,73.62
2019-03-04T13:16:22.522Z,72.08
2019-03-04T13:18:58.285Z,73.64
2019-03-04T13:21:33.368Z,72.74
2019-03-04T13:24:08.336Z,72.85
2019-03-04T13:26:43.258Z,71.17
2019-03-04T13:29:18.220Z,72.10
2019-03-04T13:31:53.174Z,71.91
2019-03-04T13:34:28.022Z,73.25
2019-03-04T13:37:02.900Z,74.69
2019-03-04T13:39:37.724Z,74.89
2019-03-04T13:42:12.980Z,75.15
2019-03-04T13:44:47.854Z,73.82
2019-03-04T13:47:22.898Z,71.36
2019-03-04T13:49:57.755Z,69.48
2019-03-04T13:52:32.776Z,69.65
2019-03-04T13:55:07.928Z,69.75
2019-03-04T13:57:42.856Z,70.45
2019-03-04T14:00:19.822Z,70.69
2019-03-04T14:02:54.729Z,71.21
2019-03-04T14:05:29.574Z,72.26
2019-03-04T14:08:04.539Z,71.19
2019-03-04T14:10:39.355Z,71.50
2019-03-04T14:13:15.134Z,73.60
2019-03-04T14:15:50.070Z,76.26
2019-03-04T14:18:24.883Z,78.19
2019-03-04T14:20:59.762Z,80.17
2019-03-04T14:23:34.658Z,78.24
2019-03-04T14:26:09.680Z,78.09
2019-03-04T14:28:44.744Z,79.21
2019-03-04T14:31:19.584Z,78.96
2019-03-04T14:33:54.446Z,79.04
2019-03-04T14:36:29.299Z,80.11
2019-03-04T14:39:05.698Z,80.01
2019-03-04T14:41:42.185Z,79.40
2019-03-04T14:44:18.138Z,79.93
2019-03-04T14:46:53.128Z,79.89
2019-03-04T14:49:28.226Z,79.21
2019-03-04T14:52:03.393Z,79.26
2019-03-04T14:54:38.352Z,78.61
2019-03-04T14:57:13.189Z,79.72
2019-03-04T14:59:48.126Z,79.15
2019-03-04T15:02:23.016Z,80.52
2019-03-04T15:04:59.649Z,80.93
2019-03-04T15:07:34.574Z,81.32
2019-03-04T15:10:11.864Z,82.02
2019-03-04T15:12:49.697Z,82.30
2019-03-04T15:15:24.587Z,80.92
2019-03-04T15:18:00.877Z,81.01
2019-03-04T15:20:36.716Z,80.24
2019-03-04T15:23:11.569Z,80.92
2019-03-04T15:25:46.521Z,81.46
2019-03-04T15:28:22.635Z,80.96
2019-03-04T15:30:58.816Z,80.30
2019-03-04T15:33:34.658Z,79.57
2019-03-04T15:36:09.634Z,78.36
2019-03-04T15:38:44.497Z,79.03
2019-03-04T15:41:19.394Z,77.85
2019-03-04T15:43:55.351Z,79.75
2019-03-04T15:46:30.275Z,80.31
2019-03-04T15:50:11.278Z,80.25
2019-03-04T15:53:56.901Z,80.52
2019-03-04T15:56:59.873Z,79.37
2019-03-04T15:59:36.497Z,79.02
2019-03-04T16:02:14.267Z,77.53
2019-03-04T16:04:49.287Z,76.46
2019-03-04T16:07:24.256Z,75.75
2019-03-04T16:09:59.162Z,75.50
2019-03-04T16:12:35.844Z,73.83
2019-03-04T16:15:13.998Z,73.39
2019-03-04T16:17:49.304Z,73.01
2019-03-04T16:20:28.254Z,75.29
2019-03-04T16:23:03.160Z,78.18
2019-03-04T16:25:38.425Z,79.51
2019-03-04T16:28:19.687Z,78.17
2019-03-04T16:31:10.004Z,77.31
2019-03-04T16:34:08.174Z,76.81
2019-03-04T16:36:43.469Z,74.27
2019-03-04T16:39:21.332Z,72.98
2019-03-04T16:41:56.276Z,70.69
2019-03-04T16:44:31.261Z,70.15
2019-03-04T16:47:06.720Z,70.95
2019-03-04T16:49:41.813Z,69.95
2019-03-04T16:52:17.917Z,69.44
2019-03-04T16:54:57.460Z,68.91
2019-03-04T16:57:32.480Z,68.42
2019-03-04T17:00:58.327Z,68.60
2019-03-04T17:03:49.943Z,68.58
2019-03-04T17:06:34.795Z,69.86
2019-03-04T17:09:18.879Z,68.73
2019-03-04T17:11:53.888Z,69.51
2019-03-04T17:14:29.163Z,68.77
2019-03-04T17:17:11.210Z,68.58
2019-03-04T17:19:46.157Z,68.49
2019-03-04T17:22:21.994Z,68.70
2019-03-04T17:24:56.932Z,69.45
2019-03-04T17:27:31.859Z,68.47
2019-03-04T17:30:09.670Z,69.94
2019-03-04T17:32:44.888Z,67.79
2019-03-04T17:35:20.135Z,68.36
2019-03-04T17:37:55.115Z,67.71
2019-03-04T17:40:33.084Z,68.32
2019-03-04T17:43:08.051Z,67.23
2019-03-04T17:45:42.953Z,66.99
2019-03-04T17:48:17.944Z,67.44
2019-03-04T17:51:08.609Z,66.82
2019-03-04T17:53:45.536Z,66.58
2019-03-04T17:56:22.119Z,66.88
2019-03-04T17:58:57.390Z,66.31
2019-03-04T18:01:32.554Z,66.15
2019-03-04T18:04:07.443Z,66.11
2019-03-04T18:06:42.658Z,66.27
2019-03-04T18:09:19.187Z,65.16
2019-03-04T18:11:54.160Z,64.76
2019-03-04T18:14:29.074Z,64.53
2019-03-04T18:17:20.652Z,64.42
2019-03-04T18:19:57.015Z,66.18
2019-03-04T18:22:33.488Z,64.59
2019-03-04T18:25:20.460Z,64.50
2019-03-04T18:28:00.107Z,65.18
2019-03-04T18:31:21.936Z,63.75
2019-03-04T18:35:03.282Z,65.78
2019-03-04T18:38:12.413Z,67.08
2019-03-04T18:41:28.049Z,68.14
2019-03-04T18:48:57.309Z,70.52
2019-03-04T18:51:37.349Z,71.09
2019-03-04T18:54:20.172Z,72.07
2019-03-04T18:56:56.663Z,72.21
2019-03-04T18:59:33.559Z,72.98
2019-03-04T19:02:09.163Z,72.82
2019-03-04T19:04:44.127Z,73.18
2019-03-04T19:07:19.022Z,72.76
2019-03-04T19:09:53.984Z,72.65
2019-03-04T19:12:28.965Z,72.78
2019-03-04T19:15:03.816Z,73.06
2019-03-04T19:17:38.744Z,73.03
2019-03-04T19:20:15.624Z,73.09
2019-03-04T19:22:50.581Z,72.97
2019-03-04T19:25:25.592Z,72.93
2019-03-04T19:28:00.511Z,72.97
2019-03-04T19:30:36.388Z,73.37
2019-03-04T19:33:11.339Z,73.00
2019-03-04T19:35:46.256Z,73.05
2019-03-04T19:38:21.193Z,73.26
2019-03-04T19:40:56.066Z,72.94
2019-03-04T19:43:33.076Z,72.27
2019-03-04T19:46:07.616Z,72.51
2019-03-04T19:48:42.504Z,72.35
2019-03-04T19:51:20.458Z,73.18
2019-03-04T19:55:12.803Z,73.50
2019-03-04T19:57:51.732Z,73.14
2019-03-04T20:00:28.132Z,72.83
2019-03-04T20:03:03.236Z,72.97
2019-03-04T20:05:38.207Z,73.40
2019-03-04T20:08:13.287Z,74.09
2019-03-04T20:10:48.252Z,74.52
2019-03-04T20:13:23.172Z,74.66
2019-03-04T20:15:58.157Z,74.49
2019-03-04T20:18:33.998Z,75.05
2019-03-04T20:21:08.916Z,74.92
2019-03-04T20:23:46.513Z,74.90
2019-03-04T20:26:21.492Z,75.32
2019-03-04T20:28:56.396Z,74.99
2019-03-04T20:31:31.269Z,75.46
2019-03-04T20:34:07.333Z,75.12
2019-03-04T20:36:42.387Z,75.56
2019-03-04T20:39:17.990Z,75.61
2019-03-04T20:41:52.975Z,75.78
2019-03-04T20:44:27.806Z,76.24
2019-03-04T20:47:02.704Z,75.65
2019-03-04T20:49:37.624Z,75.98
2019-03-04T20:52:12.530Z,75.82
2019-03-04T20:54:47.489Z,75.70
2019-03-04T20:57:22.383Z,76.22
2019-03-04T20:59:57.331Z,76.87
2019-03-04T21:02:33.019Z,75.62
2019-03-04T21:05:10.125Z,75.71
2019-03-04T21:07:46.167Z,75.38
2019-03-04T21:10:21.204Z,75.83
2019-03-04T21:12:59.111Z,75.97
2019-03-04T21:15:34.159Z,75.61
2019-03-04T21:18:14.405Z,75.94
2019-03-04T21:20:49.460Z,76.24
2019-03-04T21:23:24.603Z,76.28
2019-03-04T21:26:19.386Z,76.99
2019-03-04T21:30:06.099Z,77.13
2019-03-04T21:33:14.916Z,77.26
2019-03-04T21:36:28.623Z,76.95
2019-03-04T21:39:04.355Z,76.93
2019-03-04T21:42:15.481Z,77.39
2019-03-04T21:45:47.677Z,77.26
2019-03-04T21:48:50.615Z,76.75
2019-03-04T21:52:19.552Z,77.82
2019-03-04T21:54:45.446Z,77.03
2019-03-04T21:57:41.642Z,77.40
2019-03-04T22:00:23.036Z,77.58
2019-03-04T22:03:18.621Z,77.08
2019-03-04T22:05:53.755Z,77.37
2019-03-04T22:08:28.928Z,77.36
2019-03-04T22:11:05.130Z,77.66
2019-03-04T22:13:40.522Z,77.81
2019-03-04T22:16:15.448Z,77.20
2019-03-04T22:18:50.387Z,77.76
2019-03-04T22:21:25.377Z,77.96
2019-03-04T22:24:41.341Z,77.73
2019-03-04T22:27:36.221Z,77.36
2019-03-04T22:30:15.626Z,77.92
2019-03-04T22:32:50.520Z,77.84
2019-03-04T22:35:25.468Z,78.31
2019-03-04T22:38:00.366Z,78.16
2019-03-04T22:40:36.373Z,78.15
2019-03-04T22:43:11.386Z,78.00
2019-03-04T22:45:50.014Z,78.08
2019-03-04T22:48:24.870Z,77.83
2019-03-04T22:50:59.843Z,77.74
2019-03-04T22:53:34.846Z,77.74
2019-03-04T22:56:09.776Z,77.90
2019-03-04T22:58:44.660Z,78.50
2019-03-04T23:01:53.905Z,78.20
2019-03-04T23:05:08.271Z,78.39
2019-03-04T23:07:50.006Z,78.04
2019-03-04T23:10:49.333Z,78.45
2019-03-04T23:14:02.705Z,78.66
2019-03-04T23:16:37.971Z,78.44
2019-03-04T23:19:12.804Z,78.52
2019-03-04T23:21:47.700Z,78.50
2019-03-04T23:24:22.588Z,78.71
2019-03-04T23:26:57.834Z,78.60
2019-03-04T23:29:32.832Z,77.97
2019-03-04T23:32:10.738Z,77.87
2019-03-04T23:34:45.566Z,77.56
2019-03-04T23:37:20.429Z,77.11
2019-03-04T23:39:55.156Z,76.92
2019-03-04T23:42:29.934Z,77.21
2019-03-04T23:45:04.816Z,77.12
2019-03-04T23:47:39.624Z,77.46
2019-03-04T23:50:21.427Z,77.41
2019-03-04T23:52:58.418Z,77.87
2019-03-04T23:55:33.381Z,78.79
2019-03-04T23:58:08.174Z,80.98
