createdAt,value
2018-09-26T00:00:14.925Z,8.45
2018-09-26T00:02:46.410Z,8.41
2018-09-26T00:05:15.166Z,8.39
2018-09-26T00:07:43.562Z,8.38
2018-09-26T00:10:11.926Z,8.38
2018-09-26T00:12:40.358Z,8.38
2018-09-26T00:15:08.722Z,8.37
2018-09-26T00:17:37.086Z,8.37
2018-09-26T00:20:05.471Z,8.38
2018-09-26T00:22:33.834Z,8.38
2018-09-26T00:25:02.218Z,8.38
2018-09-26T00:27:30.615Z,8.39
2018-09-26T00:29:59.005Z,8.38
2018-09-26T00:32:27.362Z,8.38
2018-09-26T00:34:55.746Z,8.37
2018-09-26T00:37:24.150Z,8.36
2018-09-26T00:39:52.529Z,8.36
2018-09-26T00:42:21.163Z,8.35
2018-09-26T00:44:49.586Z,8.36
2018-09-26T00:47:17.954Z,8.35
2018-09-26T00:52:14.065Z,8.35
2018-09-26T00:54:42.445Z,8.35
2018-09-26T00:57:10.802Z,8.34
2018-09-26T00:59:39.190Z,8.34
2018-09-26T01:02:07.550Z,8.35
2018-09-26T01:04:35.953Z,8.36
2018-09-26T01:07:04.313Z,8.36
2018-09-26T01:09:32.697Z,8.37
2018-09-26T01:12:01.070Z,8.37
2018-09-26T01:14:29.454Z,8.37
2018-09-26T01:16:57.830Z,8.37
2018-09-26T01:19:26.225Z,8.38
2018-09-26T01:21:54.590Z,8.39
2018-09-26T01:24:23.010Z,8.41
2018-09-26T01:26:51.401Z,8.42
2018-09-26T01:29:19.782Z,8.44
2018-09-26T01:31:48.206Z,8.46
2018-09-26T01:34:16.554Z,8.47
2018-09-26T01:36:44.937Z,8.49
2018-09-26T01:39:13.313Z,8.51
2018-09-26T01:41:41.702Z,8.53
2018-09-26T01:44:10.069Z,8.54
2018-09-26T01:46:38.475Z,8.56
2018-09-26T01:49:06.866Z,8.59
2018-09-26T01:51:35.262Z,8.61
2018-09-26T01:54:03.630Z,8.64
2018-09-26T01:56:32.014Z,8.66
2018-09-26T01:59:00.378Z,8.69
2018-09-26T02:01:28.769Z,8.73
2018-09-26T02:03:57.137Z,8.75
2018-09-26T02:06:25.521Z,8.78
2018-09-26T02:08:53.886Z,8.80
2018-09-26T02:11:22.278Z,8.82
2018-09-26T02:13:50.645Z,8.85
2018-09-26T02:16:19.029Z,8.90
2018-09-26T02:18:47.756Z,8.93
2018-09-26T02:21:16.366Z,8.95
2018-09-26T02:23:44.807Z,8.99
2018-09-26T02:26:13.184Z,9.03
2018-09-26T02:28:41.554Z,9.07
2018-09-26T02:31:10.102Z,9.09
2018-09-26T02:33:38.474Z,9.13
2018-09-26T02:36:06.853Z,9.17
2018-09-26T02:38:35.218Z,9.19
2018-09-26T02:41:03.606Z,9.23
2018-09-26T02:43:31.972Z,9.26
2018-09-26T02:46:00.358Z,9.30
2018-09-26T02:48:34.117Z,9.31
2018-09-26T02:51:02.515Z,9.35
2018-09-26T02:53:30.909Z,9.38
2018-09-26T02:55:59.294Z,9.39
2018-09-26T02:58:27.666Z,9.40
2018-09-26T03:00:56.064Z,9.42
2018-09-26T03:03:24.430Z,9.44
2018-09-26T03:05:52.815Z,9.45
2018-09-26T03:08:21.174Z,9.46
2018-09-26T03:10:49.626Z,9.48
2018-09-26T03:13:17.978Z,9.50
2018-09-26T03:15:46.382Z,9.50
2018-09-26T03:18:14.907Z,9.52
2018-09-26T03:20:43.301Z,9.55
2018-09-26T03:23:11.658Z,9.56
2018-09-26T03:25:40.048Z,9.56
2018-09-26T03:28:08.437Z,9.58
2018-09-26T03:30:36.986Z,9.59
2018-09-26T03:33:05.382Z,9.59
2018-09-26T03:35:33.746Z,9.59
2018-09-26T03:38:02.138Z,9.60
2018-09-26T03:40:30.501Z,9.59
2018-09-26T03:42:58.877Z,9.58
2018-09-26T03:45:27.272Z,9.60
2018-09-26T03:47:55.662Z,9.60
2018-09-26T03:50:24.033Z,9.59
2018-09-26T03:52:52.414Z,9.60
2018-09-26T03:55:20.778Z,9.60
2018-09-26T03:57:49.173Z,9.61
2018-09-26T04:00:17.538Z,9.61
2018-09-26T04:02:45.970Z,9.63
2018-09-26T04:05:14.338Z,9.64
2018-09-26T04:07:42.942Z,9.65
2018-09-26T04:10:11.313Z,9.66
2018-09-26T04:12:39.772Z,9.66
2018-09-26T04:15:08.098Z,9.66
2018-09-26T04:17:36.503Z,9.67
2018-09-26T04:20:05.419Z,9.66
2018-09-26T04:22:33.806Z,9.67
2018-09-26T04:25:02.203Z,9.65
2018-09-26T04:27:30.707Z,9.65
2018-09-26T04:29:59.038Z,9.65
2018-09-26T04:32:27.461Z,9.64
2018-09-26T04:34:55.854Z,9.65
2018-09-26T04:37:24.254Z,9.63
2018-09-26T04:39:52.630Z,9.65
2018-09-26T04:42:21.017Z,9.65
2018-09-26T04:44:49.386Z,9.67
2018-09-26T04:47:17.774Z,9.68
2018-09-26T04:49:46.139Z,9.70
2018-09-26T04:52:14.528Z,9.73
2018-09-26T04:54:42.898Z,9.74
2018-09-26T04:57:11.298Z,9.76
2018-09-26T04:59:39.671Z,9.78
2018-09-26T05:02:08.073Z,9.80
2018-09-26T05:04:36.439Z,9.81
2018-09-26T05:07:04.834Z,9.84
2018-09-26T05:09:33.210Z,9.85
2018-09-26T05:12:01.930Z,9.87
2018-09-26T05:14:30.298Z,9.87
2018-09-26T05:16:59.626Z,9.90
2018-09-26T05:19:28.054Z,9.93
2018-09-26T05:21:56.522Z,9.95
2018-09-26T05:24:24.934Z,9.97
2018-09-26T05:26:53.382Z,10.00
2018-09-26T05:29:21.778Z,10.02
2018-09-26T05:31:50.681Z,10.05
2018-09-26T05:34:19.078Z,10.06
2018-09-26T05:36:47.850Z,10.09
2018-09-26T05:39:16.241Z,10.11
2018-09-26T05:41:44.695Z,10.14
2018-09-26T05:44:13.041Z,10.16
2018-09-26T05:46:41.409Z,10.19
2018-09-26T05:49:09.838Z,10.23
2018-09-26T05:51:38.204Z,10.25
2018-09-26T05:54:06.673Z,10.28
2018-09-26T05:56:35.049Z,10.30
2018-09-26T05:59:03.442Z,10.33
2018-09-26T06:01:31.821Z,10.36
2018-09-26T06:04:00.225Z,10.38
2018-09-26T06:06:28.597Z,10.41
2018-09-26T06:08:56.993Z,10.45
2018-09-26T06:11:25.359Z,10.49
2018-09-26T06:13:53.770Z,10.55
2018-09-26T06:16:22.154Z,10.61
2018-09-26T06:18:50.589Z,10.68
2018-09-26T06:21:18.967Z,10.74
2018-09-26T06:23:47.357Z,10.81
2018-09-26T06:26:15.750Z,10.89
2018-09-26T06:28:44.142Z,10.94
2018-09-26T06:31:12.509Z,11.01
2018-09-26T06:33:40.917Z,11.09
2018-09-26T06:36:09.289Z,11.16
2018-09-26T06:38:37.683Z,11.22
2018-09-26T06:41:06.078Z,11.29
2018-09-26T06:43:34.466Z,11.35
2018-09-26T06:46:02.834Z,11.42
2018-09-26T06:48:31.233Z,11.47
2018-09-26T06:50:59.618Z,11.53
2018-09-26T06:53:28.039Z,11.56
2018-09-26T06:55:56.409Z,11.59
2018-09-26T06:58:24.818Z,11.63
2018-09-26T07:00:53.190Z,11.67
2018-09-26T07:03:21.583Z,11.70
2018-09-26T07:05:49.954Z,11.77
2018-09-26T07:08:18.338Z,11.81
2018-09-26T07:10:46.782Z,11.88
2018-09-26T07:13:15.162Z,11.94
2018-09-26T07:15:43.570Z,12.00
2018-09-26T07:18:11.938Z,12.07
2018-09-26T07:20:40.325Z,12.16
2018-09-26T07:23:08.714Z,12.25
2018-09-26T07:25:37.105Z,12.33
2018-09-26T07:28:05.497Z,12.40
2018-09-26T07:30:33.886Z,12.44
2018-09-26T07:33:02.283Z,12.53
2018-09-26T07:35:30.686Z,12.58
2018-09-26T07:37:59.054Z,12.62
2018-09-26T07:40:27.450Z,12.65
2018-09-26T07:42:55.822Z,12.71
2018-09-26T07:45:24.230Z,12.77
2018-09-26T07:47:52.617Z,12.83
2018-09-26T07:50:21.011Z,12.87
2018-09-26T07:52:49.379Z,12.94
2018-09-26T07:55:17.782Z,12.98
2018-09-26T07:57:46.158Z,13.02
2018-09-26T08:00:14.558Z,13.06
2018-09-26T08:02:42.930Z,13.11
2018-09-26T08:05:11.327Z,13.15
2018-09-26T08:07:39.792Z,13.20
2018-09-26T08:10:08.161Z,13.26
2018-09-26T08:12:36.545Z,13.33
2018-09-26T08:15:05.307Z,13.42
2018-09-26T08:17:33.707Z,13.50
2018-09-26T08:20:02.078Z,13.59
2018-09-26T08:22:30.481Z,13.69
2018-09-26T08:24:58.862Z,13.75
2018-09-26T08:27:27.318Z,13.80
2018-09-26T08:29:55.792Z,13.87
2018-09-26T08:32:24.122Z,13.92
2018-09-26T08:34:52.491Z,13.93
2018-09-26T08:37:20.887Z,13.96
2018-09-26T08:39:49.255Z,13.97
2018-09-26T08:42:17.646Z,14.00
2018-09-26T08:44:46.018Z,14.03
2018-09-26T08:47:14.401Z,14.08
2018-09-26T08:49:42.773Z,14.08
2018-09-26T08:52:11.165Z,14.10
2018-09-26T08:54:41.209Z,14.13
2018-09-26T08:57:09.601Z,14.16
2018-09-26T08:59:38.016Z,14.20
2018-09-26T09:02:06.486Z,14.23
2018-09-26T09:04:34.863Z,14.28
2018-09-26T09:07:03.262Z,14.34
2018-09-26T09:09:31.638Z,14.42
2018-09-26T09:12:00.039Z,14.53
2018-09-26T09:14:28.499Z,14.60
2018-09-26T09:16:56.834Z,14.71
2018-09-26T09:19:25.221Z,14.80
2018-09-26T09:21:53.631Z,14.88
2018-09-26T09:24:22.001Z,14.97
2018-09-26T09:26:50.398Z,15.02
2018-09-26T09:29:18.802Z,15.07
2018-09-26T09:31:47.174Z,15.13
2018-09-26T09:34:15.571Z,15.20
2018-09-26T09:36:43.956Z,15.23
2018-09-26T09:39:12.358Z,15.28
2018-09-26T09:41:40.730Z,15.31
2018-09-26T09:44:09.155Z,15.35
2018-09-26T09:46:37.522Z,15.40
2018-09-26T09:49:06.341Z,15.46
2018-09-26T09:51:34.744Z,15.51
2018-09-26T09:54:03.131Z,15.52
2018-09-26T09:56:31.512Z,15.59
2018-09-26T09:59:00.066Z,15.62
2018-09-26T10:01:29.406Z,15.66
2018-09-26T10:04:00.102Z,15.67
2018-09-26T10:06:29.225Z,15.66
2018-09-26T10:08:58.022Z,15.66
2018-09-26T10:11:26.582Z,15.63
2018-09-26T10:13:54.978Z,15.61
2018-09-26T10:16:23.346Z,15.63
2018-09-26T10:18:51.763Z,15.70
2018-09-26T10:21:20.150Z,15.77
2018-09-26T10:23:48.550Z,15.84
2018-09-26T10:26:17.003Z,15.92
2018-09-26T10:28:45.366Z,16.05
2018-09-26T10:31:13.769Z,16.19
2018-09-26T10:33:42.178Z,16.33
2018-09-26T10:36:10.550Z,16.43
2018-09-26T10:38:38.949Z,16.55
2018-09-26T10:41:07.323Z,16.63
2018-09-26T10:43:35.718Z,16.71
2018-09-26T10:46:04.099Z,16.76
2018-09-26T10:48:32.506Z,16.82
2018-09-26T10:51:00.951Z,16.93
2018-09-26T10:53:29.342Z,17.02
2018-09-26T10:55:57.718Z,17.12
2018-09-26T10:58:26.106Z,17.25
2018-09-26T11:00:54.473Z,17.38
2018-09-26T11:03:22.882Z,17.53
2018-09-26T11:05:51.258Z,17.66
2018-09-26T11:08:19.704Z,17.76
2018-09-26T11:10:48.074Z,17.88
2018-09-26T11:13:16.454Z,18.00
2018-09-26T11:15:44.849Z,18.08
2018-09-26T11:18:13.221Z,18.17
2018-09-26T11:20:41.618Z,18.25
2018-09-26T11:23:09.994Z,18.29
2018-09-26T11:25:38.399Z,18.32
2018-09-26T11:28:06.836Z,18.33
2018-09-26T11:30:35.223Z,18.36
2018-09-26T11:33:03.593Z,18.37
2018-09-26T11:35:31.994Z,18.36
2018-09-26T11:38:00.370Z,18.33
2018-09-26T11:40:28.768Z,18.32
2018-09-26T11:42:57.143Z,18.32
2018-09-26T11:45:25.653Z,18.34
2018-09-26T11:47:54.033Z,18.37
2018-09-26T11:50:22.448Z,18.35
2018-09-26T11:52:50.836Z,18.37
2018-09-26T11:55:19.233Z,18.40
2018-09-26T11:57:47.711Z,18.40
2018-09-26T12:00:16.098Z,18.40
2018-09-26T12:02:44.555Z,18.41
2018-09-26T12:05:12.953Z,18.42
2018-09-26T12:07:41.332Z,18.46
2018-09-26T12:10:09.856Z,18.52
2018-09-26T12:12:38.218Z,18.56
2018-09-26T12:15:06.663Z,18.62
2018-09-26T12:17:35.039Z,18.66
2018-09-26T12:20:03.436Z,18.67
2018-09-26T12:22:31.890Z,18.66
2018-09-26T12:25:00.294Z,18.65
2018-09-26T12:27:28.686Z,18.64
2018-09-26T12:29:57.082Z,18.61
2018-09-26T12:32:25.465Z,18.60
2018-09-26T12:34:53.888Z,18.56
2018-09-26T12:37:22.254Z,18.55
2018-09-26T12:39:50.654Z,18.56
2018-09-26T12:42:19.091Z,18.54
2018-09-26T12:44:47.459Z,18.55
2018-09-26T12:47:15.871Z,18.54
2018-09-26T12:49:44.295Z,18.49
2018-09-26T12:52:12.709Z,18.50
2018-09-26T12:54:41.081Z,18.53
2018-09-26T12:57:09.451Z,18.55
2018-09-26T12:59:37.849Z,18.58
2018-09-26T13:02:06.232Z,18.61
2018-09-26T13:04:34.610Z,18.62
2018-09-26T13:07:03.006Z,18.63
2018-09-26T13:09:31.378Z,18.66
2018-09-26T13:11:59.775Z,18.67
2018-09-26T13:14:28.171Z,18.69
2018-09-26T13:16:56.564Z,18.70
2018-09-26T13:19:25.095Z,18.69
2018-09-26T13:21:53.490Z,18.68
2018-09-26T13:24:22.022Z,18.65
2018-09-26T13:26:50.366Z,18.64
2018-09-26T13:29:18.738Z,18.64
2018-09-26T13:31:47.159Z,18.63
2018-09-26T13:34:15.554Z,18.60
2018-09-26T13:36:43.968Z,18.58
2018-09-26T13:39:12.455Z,18.54
2018-09-26T13:41:40.791Z,18.55
2018-09-26T13:44:09.182Z,18.55
2018-09-26T13:46:37.704Z,18.57
2018-09-26T13:49:06.162Z,18.57
2018-09-26T13:51:34.567Z,18.62
2018-09-26T13:54:02.965Z,18.61
2018-09-26T13:56:31.369Z,18.62
2018-09-26T13:58:59.750Z,18.63
2018-09-26T14:01:28.273Z,18.66
2018-09-26T14:03:56.623Z,18.66
2018-09-26T14:06:25.026Z,18.65
2018-09-26T14:08:53.435Z,18.64
2018-09-26T14:11:21.843Z,18.63
2018-09-26T14:13:50.224Z,18.64
2018-09-26T14:16:18.662Z,18.64
2018-09-26T14:18:47.042Z,18.63
2018-09-26T14:21:33.294Z,18.61
2018-09-26T14:24:02.110Z,18.60
2018-09-26T14:26:31.226Z,18.59
2018-09-26T14:29:00.251Z,18.57
2018-09-26T14:31:29.267Z,18.57
2018-09-26T14:33:58.958Z,18.56
2018-09-26T14:36:28.278Z,18.57
2018-09-26T14:38:58.064Z,18.55
2018-09-26T14:41:27.182Z,18.53
2018-09-26T14:43:56.262Z,18.50
2018-09-26T14:46:25.334Z,18.49
2018-09-26T14:48:54.346Z,18.47
2018-09-26T14:51:23.414Z,18.46
2018-09-26T14:53:52.494Z,18.45
2018-09-26T14:56:21.772Z,18.43
2018-09-26T14:58:50.938Z,18.40
2018-09-26T15:01:20.010Z,18.39
2018-09-26T15:03:49.082Z,18.37
2018-09-26T15:06:18.262Z,18.36
2018-09-26T15:08:47.365Z,18.36
2018-09-26T15:11:16.410Z,18.31
2018-09-26T15:13:45.366Z,18.28
2018-09-26T15:16:14.431Z,18.22
2018-09-26T15:18:43.478Z,18.20
2018-09-26T15:21:12.552Z,18.19
2018-09-26T15:23:41.570Z,18.19
2018-09-26T15:26:11.286Z,18.19
2018-09-26T15:28:41.621Z,18.17
2018-09-26T15:31:10.422Z,18.18
2018-09-26T15:33:39.897Z,18.18
2018-09-26T15:36:08.829Z,18.18
2018-09-26T15:38:38.198Z,18.18
2018-09-26T15:41:07.374Z,18.16
2018-09-26T15:43:36.182Z,18.14
2018-09-26T15:46:05.105Z,18.13
2018-09-26T15:48:34.046Z,18.10
2018-09-26T15:51:02.937Z,18.08
2018-09-26T15:53:32.138Z,18.08
2018-09-26T15:56:01.028Z,18.06
2018-09-26T15:58:30.433Z,18.05
2018-09-26T16:00:59.232Z,18.05
2018-09-26T16:03:27.786Z,18.05
2018-09-26T16:05:56.170Z,18.06
2018-09-26T16:08:24.575Z,18.09
2018-09-26T16:10:52.966Z,18.09
2018-09-26T16:13:21.368Z,18.10
2018-09-26T16:15:49.745Z,18.10
2018-09-26T16:18:18.256Z,18.10
2018-09-26T16:20:46.642Z,18.09
2018-09-26T16:23:15.038Z,18.08
2018-09-26T16:25:43.554Z,18.05
2018-09-26T16:28:11.945Z,18.03
2018-09-26T16:30:40.322Z,18.03
2018-09-26T16:33:08.724Z,18.01
2018-09-26T16:35:37.218Z,17.99
2018-09-26T16:38:05.889Z,17.97
2018-09-26T16:40:34.287Z,17.98
2018-09-26T16:43:02.682Z,17.95
2018-09-26T16:45:31.110Z,17.92
2018-09-26T16:47:59.502Z,17.92
2018-09-26T16:50:27.962Z,17.90
2018-09-26T16:52:56.311Z,17.89
2018-09-26T16:55:24.694Z,17.87
2018-09-26T16:57:53.094Z,17.86
2018-09-26T17:00:21.556Z,17.83
2018-09-26T17:02:49.952Z,17.81
2018-09-26T17:05:18.318Z,17.80
2018-09-26T17:07:46.710Z,17.80
2018-09-26T17:10:15.230Z,17.78
2018-09-26T17:12:43.825Z,17.76
2018-09-26T17:15:12.230Z,17.76
2018-09-26T17:17:40.625Z,17.74
2018-09-26T17:20:09.184Z,17.73
2018-09-26T17:22:37.565Z,17.73
2018-09-26T17:25:05.971Z,17.87
2018-09-26T17:27:34.371Z,17.89
2018-09-26T17:30:02.770Z,17.85
2018-09-26T17:32:31.178Z,17.80
2018-09-26T17:34:59.610Z,17.78
2018-09-26T17:37:27.987Z,17.74
2018-09-26T17:39:56.409Z,17.73
2018-09-26T17:42:26.147Z,17.69
2018-09-26T17:44:54.782Z,17.69
2018-09-26T17:47:23.154Z,17.67
2018-09-26T17:49:51.674Z,17.68
2018-09-26T17:52:20.190Z,17.67
2018-09-26T17:54:48.744Z,17.65
2018-09-26T17:57:17.078Z,17.64
2018-09-26T17:59:45.508Z,17.63
2018-09-26T18:02:13.889Z,17.61
2018-09-26T18:04:42.285Z,17.61
2018-09-26T18:07:10.700Z,17.61
2018-09-26T18:09:39.101Z,17.60
2018-09-26T18:12:07.753Z,17.60
2018-09-26T18:14:36.149Z,17.60
2018-09-26T18:17:04.541Z,17.59
2018-09-26T18:19:32.954Z,17.59
2018-09-26T18:22:01.407Z,17.58
2018-09-26T18:24:29.817Z,17.58
2018-09-26T18:26:58.215Z,17.58
2018-09-26T18:29:26.710Z,17.57
2018-09-26T18:31:55.095Z,17.58
2018-09-26T18:34:23.518Z,17.57
2018-09-26T18:36:51.910Z,17.57
2018-09-26T18:39:20.337Z,17.57
2018-09-26T18:41:49.314Z,17.56
2018-09-26T18:44:17.715Z,17.55
2018-09-26T18:46:46.082Z,17.55
2018-09-26T18:49:14.523Z,17.55
2018-09-26T18:51:42.906Z,17.55
2018-09-26T18:54:11.603Z,17.55
2018-09-26T18:56:40.082Z,17.55
2018-09-26T18:59:08.743Z,17.54
2018-09-26T19:01:37.120Z,17.53
2018-09-26T19:04:05.523Z,17.52
2018-09-26T19:06:35.075Z,17.51
2018-09-26T19:09:05.117Z,17.51
2018-09-26T19:11:33.526Z,17.48
2018-09-26T19:14:01.923Z,17.47
2018-09-26T19:16:30.310Z,17.47
2018-09-26T19:18:58.802Z,17.47
2018-09-26T19:21:27.234Z,17.45
2018-09-26T19:23:55.587Z,17.44
2018-09-26T19:26:24.012Z,17.43
2018-09-26T19:28:52.389Z,17.41
2018-09-26T19:31:20.865Z,17.40
2018-09-26T19:33:49.230Z,17.39
2018-09-26T19:36:17.705Z,17.38
2018-09-26T19:38:46.046Z,17.38
2018-09-26T19:41:14.430Z,17.36
2018-09-26T19:43:42.817Z,17.37
2018-09-26T19:46:11.214Z,17.36
2018-09-26T19:48:39.578Z,17.36
2018-09-26T19:51:08.069Z,17.36
2018-09-26T19:53:36.912Z,17.34
2018-09-26T19:56:05.366Z,17.35
2018-09-26T19:58:33.714Z,17.32
2018-09-26T20:01:02.241Z,17.32
2018-09-26T20:03:30.651Z,17.32
2018-09-26T20:05:59.038Z,17.32
2018-09-26T20:08:27.584Z,17.32
2018-09-26T20:10:56.002Z,17.32
2018-09-26T20:13:24.382Z,17.31
2018-09-26T20:15:52.786Z,17.30
2018-09-26T20:18:21.162Z,17.29
2018-09-26T20:20:49.558Z,17.28
2018-09-26T20:23:18.136Z,17.26
2018-09-26T20:25:46.694Z,17.26
2018-09-26T20:28:15.087Z,17.25
2018-09-26T20:30:43.486Z,17.26
2018-09-26T20:33:11.962Z,17.25
2018-09-26T20:35:40.286Z,17.24
2018-09-26T20:38:08.658Z,17.24
2018-09-26T20:40:37.053Z,17.24
2018-09-26T20:43:05.426Z,17.24
2018-09-26T20:45:33.908Z,17.25
2018-09-26T20:48:02.226Z,17.24
2018-09-26T20:50:30.617Z,17.23
2018-09-26T20:52:58.986Z,17.23
2018-09-26T20:55:27.382Z,17.23
2018-09-26T20:57:55.766Z,17.22
2018-09-26T21:00:24.219Z,17.20
2018-09-26T21:02:52.574Z,17.20
2018-09-26T21:05:21.029Z,17.21
2018-09-26T21:07:49.406Z,17.21
2018-09-26T21:10:17.817Z,17.21
2018-09-26T21:12:46.198Z,17.21
2018-09-26T21:15:15.102Z,17.21
2018-09-26T21:17:43.556Z,17.20
2018-09-26T21:20:11.894Z,17.20
2018-09-26T21:22:40.294Z,17.19
2018-09-26T21:25:08.678Z,17.20
2018-09-26T21:27:37.098Z,17.20
2018-09-26T21:30:05.546Z,17.20
2018-09-26T21:32:33.950Z,17.22
2018-09-26T21:35:02.331Z,17.21
2018-09-26T21:37:30.734Z,17.20
2018-09-26T21:39:59.110Z,17.19
2018-09-26T21:42:27.510Z,17.20
2018-09-26T21:44:55.897Z,17.18
2018-09-26T21:47:24.282Z,17.19
2018-09-26T21:49:52.658Z,17.19
2018-09-26T21:52:21.063Z,17.17
2018-09-26T21:54:49.442Z,17.19
2018-09-26T21:57:17.842Z,17.19
2018-09-26T21:59:46.220Z,17.18
2018-09-26T22:02:14.620Z,17.17
2018-09-26T22:04:42.995Z,17.17
2018-09-26T22:07:11.397Z,17.17
2018-09-26T22:09:39.774Z,17.16
2018-09-26T22:12:08.175Z,17.16
2018-09-26T22:14:36.559Z,17.16
2018-09-26T22:17:04.961Z,17.16
2018-09-26T22:19:33.331Z,17.15
2018-09-26T22:22:01.727Z,17.14
2018-09-26T22:24:30.098Z,17.13
2018-09-26T22:26:58.519Z,17.14
2018-09-26T22:29:26.890Z,17.13
2018-09-26T22:31:55.473Z,17.13
2018-09-26T22:34:24.039Z,17.12
2018-09-26T22:36:52.439Z,17.11
2018-09-26T22:39:20.818Z,17.12
2018-09-26T22:41:49.216Z,17.11
2018-09-26T22:44:17.586Z,17.10
2018-09-26T22:46:46.002Z,17.09
2018-09-26T22:49:14.382Z,17.09
2018-09-26T22:51:42.790Z,17.08
2018-09-26T22:54:11.173Z,17.07
2018-09-26T22:56:41.013Z,17.08
2018-09-26T22:59:09.430Z,17.08
2018-09-26T23:01:37.833Z,17.06
2018-09-26T23:04:06.204Z,17.06
2018-09-26T23:06:34.618Z,17.06
2018-09-26T23:09:03.021Z,17.04
2018-09-26T23:11:31.419Z,17.05
2018-09-26T23:13:59.798Z,17.04
2018-09-26T23:16:28.193Z,17.04
2018-09-26T23:18:56.598Z,17.02
2018-09-26T23:21:24.967Z,17.03
2018-09-26T23:23:53.358Z,17.02
2018-09-26T23:26:21.758Z,17.02
2018-09-26T23:28:50.151Z,17.00
2018-09-26T23:31:18.530Z,17.00
2018-09-26T23:33:46.928Z,17.01
2018-09-26T23:36:15.310Z,16.99
2018-09-26T23:38:43.702Z,16.98
2018-09-26T23:41:12.071Z,16.98
2018-09-26T23:43:40.461Z,16.97
2018-09-26T23:46:08.838Z,16.95
2018-09-26T23:48:37.390Z,16.94
2018-09-26T23:51:05.758Z,16.93
2018-09-26T23:53:34.365Z,16.91
2018-09-26T23:56:02.769Z,16.90
2018-09-26T23:58:31.165Z,16.89
