createdAt,value
2019-05-16T00:00:28.687Z,11.00
2019-05-16T00:02:59.024Z,10.90
2019-05-16T00:05:30.079Z,10.90
2019-05-16T00:08:01.111Z,10.80
2019-05-16T00:10:32.325Z,10.80
2019-05-16T00:13:03.317Z,10.80
2019-05-16T00:15:34.298Z,10.70
2019-05-16T00:18:05.307Z,10.60
2019-05-16T00:20:38.611Z,10.60
2019-05-16T00:23:09.397Z,10.50
2019-05-16T00:25:40.426Z,10.50
2019-05-16T00:28:11.407Z,10.50
2019-05-16T00:30:42.444Z,10.60
2019-05-16T00:33:13.388Z,10.50
2019-05-16T00:35:44.486Z,10.50
2019-05-16T00:38:15.881Z,10.50
2019-05-16T00:40:48.601Z,10.40
2019-05-16T00:43:19.543Z,10.40
2019-05-16T00:45:50.774Z,10.30
2019-05-16T00:48:21.706Z,10.30
2019-05-16T00:50:52.784Z,10.20
2019-05-16T00:53:23.976Z,10.20
2019-05-16T00:55:58.374Z,10.10
2019-05-16T00:58:30.270Z,10.10
2019-05-16T01:01:01.217Z,10.10
2019-05-16T01:03:32.524Z,10.00
2019-05-16T01:06:15.791Z,10.00
2019-05-16T01:08:38.539Z,10.00
2019-05-16T01:11:09.636Z,9.90
2019-05-16T01:13:40.787Z,9.80
2019-05-16T01:16:11.719Z,9.80
2019-05-16T01:18:42.679Z,9.80
2019-05-16T01:21:13.702Z,9.80
2019-05-16T01:23:45.608Z,9.70
2019-05-16T01:26:18.499Z,9.70
2019-05-16T01:28:49.660Z,9.70
2019-05-16T01:31:20.591Z,9.80
2019-05-16T01:33:51.515Z,9.80
2019-05-16T01:36:35.999Z,9.80
2019-05-16T01:38:55.206Z,9.80
2019-05-16T01:41:28.513Z,9.80
2019-05-16T01:44:01.957Z,9.70
2019-05-16T01:46:33.051Z,9.70
2019-05-16T01:49:04.346Z,9.80
2019-05-16T01:51:35.301Z,9.70
2019-05-16T01:54:08.522Z,9.70
2019-05-16T01:56:38.990Z,9.80
2019-05-16T01:59:10.392Z,9.80
2019-05-16T02:01:41.430Z,9.80
2019-05-16T02:04:12.716Z,9.80
2019-05-16T02:06:51.791Z,9.80
2019-05-16T02:09:18.927Z,9.80
2019-05-16T02:11:50.437Z,9.80
2019-05-16T02:14:21.751Z,9.80
2019-05-16T02:16:52.737Z,9.70
2019-05-16T02:19:23.761Z,9.70
2019-05-16T02:21:55.151Z,9.70
2019-05-16T02:24:38.787Z,9.70
2019-05-16T02:27:09.537Z,9.70
2019-05-16T02:29:47.521Z,9.70
2019-05-16T02:32:15.161Z,9.70
2019-05-16T02:34:46.660Z,9.60
2019-05-16T02:37:25.944Z,9.50
2019-05-16T02:39:51.573Z,9.40
2019-05-16T02:42:23.128Z,9.30
2019-05-16T02:44:54.126Z,9.10
2019-05-16T02:47:25.440Z,9.00
2019-05-16T02:49:56.944Z,8.90
2019-05-16T02:52:28.040Z,8.90
2019-05-16T02:55:00.994Z,8.80
2019-05-16T02:57:43.738Z,8.70
2019-05-16T03:00:15.117Z,8.60
2019-05-16T03:02:46.245Z,8.60
2019-05-16T03:05:20.583Z,8.50
2019-05-16T03:07:52.138Z,8.50
2019-05-16T03:10:23.135Z,8.40
2019-05-16T03:12:56.860Z,8.40
2019-05-16T03:15:30.915Z,8.30
2019-05-16T03:18:04.254Z,8.20
2019-05-16T03:20:35.259Z,8.20
2019-05-16T03:23:06.486Z,8.20
2019-05-16T03:25:37.562Z,8.20
2019-05-16T03:28:11.167Z,8.20
2019-05-16T03:30:44.845Z,8.20
2019-05-16T03:33:23.428Z,8.20
2019-05-16T03:35:46.993Z,8.10
2019-05-16T03:38:21.221Z,8.10
2019-05-16T03:40:51.463Z,8.10
2019-05-16T03:43:22.397Z,8.10
2019-05-16T03:45:54.912Z,8.20
2019-05-16T03:48:25.865Z,8.20
2019-05-16T03:50:56.916Z,8.00
2019-05-16T03:53:31.450Z,7.90
2019-05-16T03:56:01.752Z,7.80
2019-05-16T03:58:33.177Z,7.70
2019-05-16T04:01:04.202Z,7.70
2019-05-16T04:03:35.640Z,7.60
2019-05-16T04:06:06.649Z,7.60
2019-05-16T04:08:37.663Z,7.50
2019-05-16T04:11:11.580Z,7.40
2019-05-16T04:13:41.726Z,7.30
2019-05-16T04:16:12.805Z,7.30
2019-05-16T04:18:43.846Z,7.20
2019-05-16T04:21:17.586Z,7.20
2019-05-16T04:23:50.376Z,7.20
2019-05-16T04:26:21.800Z,7.30
2019-05-16T04:28:53.133Z,7.30
2019-05-16T04:31:24.891Z,7.20
2019-05-16T04:33:55.901Z,7.10
2019-05-16T04:36:26.975Z,7.10
2019-05-16T04:38:57.996Z,7.00
2019-05-16T04:41:31.327Z,7.00
2019-05-16T04:44:04.825Z,7.00
2019-05-16T04:46:34.314Z,7.00
2019-05-16T04:49:05.762Z,7.10
2019-05-16T04:51:37.089Z,7.10
2019-05-16T04:54:11.367Z,7.20
2019-05-16T04:56:41.669Z,7.10
2019-05-16T04:59:16.505Z,7.20
2019-05-16T05:01:45.855Z,7.30
2019-05-16T05:04:16.820Z,7.30
2019-05-16T05:06:51.276Z,7.40
2019-05-16T05:09:23.371Z,7.50
2019-05-16T05:11:54.772Z,7.60
2019-05-16T05:14:26.040Z,7.70
2019-05-16T05:16:57.008Z,7.70
2019-05-16T05:19:30.502Z,7.80
2019-05-16T05:22:01.310Z,7.90
2019-05-16T05:24:32.504Z,7.90
2019-05-16T05:27:03.498Z,8.00
2019-05-16T05:29:34.590Z,8.10
2019-05-16T05:32:05.688Z,8.20
2019-05-16T05:34:37.068Z,8.30
2019-05-16T05:37:12.517Z,8.40
2019-05-16T05:39:41.683Z,8.50
2019-05-16T05:42:13.073Z,8.60
2019-05-16T05:44:45.008Z,8.70
2019-05-16T05:47:16.003Z,8.70
2019-05-16T05:49:46.940Z,8.80
2019-05-16T05:52:20.612Z,8.90
2019-05-16T05:54:50.974Z,9.10
2019-05-16T05:57:21.973Z,9.20
2019-05-16T05:59:53.350Z,9.30
2019-05-16T06:02:24.509Z,9.40
2019-05-16T06:04:56.201Z,9.40
2019-05-16T06:07:27.219Z,9.40
2019-05-16T06:10:00.430Z,9.40
2019-05-16T06:12:31.294Z,9.30
2019-05-16T06:15:08.310Z,9.30
2019-05-16T06:17:35.075Z,9.30
2019-05-16T06:20:06.806Z,9.20
2019-05-16T06:22:40.153Z,9.20
2019-05-16T06:25:13.515Z,9.20
2019-05-16T06:27:43.756Z,9.30
2019-05-16T06:30:14.806Z,9.30
2019-05-16T06:32:46.589Z,9.30
2019-05-16T06:35:20.108Z,9.30
2019-05-16T06:37:50.723Z,9.50
2019-05-16T06:40:22.047Z,9.60
2019-05-16T06:42:52.971Z,9.80
2019-05-16T06:45:23.961Z,9.90
2019-05-16T06:47:54.926Z,10.00
2019-05-16T06:50:25.918Z,10.10
2019-05-16T06:52:56.872Z,10.20
2019-05-16T06:55:29.614Z,10.20
2019-05-16T06:58:01.740Z,10.20
2019-05-16T07:00:32.950Z,10.20
2019-05-16T07:03:04.266Z,10.20
2019-05-16T07:05:35.206Z,10.20
2019-05-16T07:08:06.238Z,10.20
2019-05-16T07:10:37.234Z,10.20
2019-05-16T07:13:10.305Z,10.30
2019-05-16T07:15:40.963Z,10.20
2019-05-16T07:18:13.205Z,10.20
2019-05-16T07:20:44.724Z,10.20
2019-05-16T07:23:15.976Z,10.20
2019-05-16T07:25:46.940Z,10.20
2019-05-16T07:28:20.538Z,10.50
2019-05-16T07:30:50.951Z,10.60
2019-05-16T07:33:21.969Z,10.80
2019-05-16T07:35:53.264Z,10.80
2019-05-16T07:38:24.203Z,10.90
2019-05-16T07:40:55.130Z,11.10
2019-05-16T07:43:26.367Z,11.10
2019-05-16T07:45:57.438Z,11.30
2019-05-16T07:48:31.244Z,11.40
2019-05-16T07:51:01.752Z,11.60
2019-05-16T07:53:50.843Z,11.70
2019-05-16T07:56:40.684Z,11.80
2019-05-16T07:59:30.404Z,12.00
2019-05-16T08:02:20.821Z,12.10
2019-05-16T08:04:52.317Z,12.20
2019-05-16T08:07:23.495Z,12.30
2019-05-16T08:09:55.635Z,12.30
2019-05-16T08:12:27.087Z,12.50
2019-05-16T08:15:00.766Z,12.60
2019-05-16T08:17:31.987Z,12.70
2019-05-16T08:20:03.059Z,12.60
2019-05-16T08:22:34.073Z,12.70
2019-05-16T08:25:05.392Z,12.90
2019-05-16T08:27:36.401Z,13.00
2019-05-16T08:30:07.445Z,13.20
2019-05-16T08:32:42.060Z,13.20
2019-05-16T08:35:12.905Z,13.20
2019-05-16T08:37:47.069Z,13.10
2019-05-16T08:40:21.311Z,13.20
2019-05-16T08:45:23.618Z,13.50
2019-05-16T08:47:54.979Z,13.40
2019-05-16T08:50:26.164Z,13.50
2019-05-16T08:52:57.092Z,13.60
2019-05-16T08:55:31.390Z,13.60
2019-05-16T08:58:02.850Z,13.70
2019-05-16T09:00:33.978Z,13.70
2019-05-16T09:03:05.095Z,13.80
2019-05-16T09:05:36.344Z,13.80
2019-05-16T09:08:07.326Z,13.80
2019-05-16T09:10:29.684Z,13.50
2019-05-16T09:10:55.709Z,13.80
2019-05-16T09:13:10.969Z,13.90
2019-05-16T09:15:41.918Z,14.10
2019-05-16T09:18:12.919Z,14.30
2019-05-16T09:20:43.830Z,14.30
2019-05-16T09:23:17.608Z,14.40
2019-05-16T09:25:48.722Z,14.30
2019-05-16T09:28:20.797Z,14.10
2019-05-16T09:30:51.713Z,14.40
2019-05-16T09:33:22.762Z,14.60
2019-05-16T09:35:56.929Z,14.60
2019-05-16T09:38:28.447Z,14.60
2019-05-16T09:40:59.550Z,14.60
2019-05-16T09:43:30.623Z,14.70
2019-05-16T09:46:03.972Z,14.70
2019-05-16T09:48:37.722Z,14.70
2019-05-16T09:51:07.134Z,14.60
2019-05-16T09:53:38.155Z,14.60
2019-05-16T09:56:09.078Z,14.50
2019-05-16T09:58:39.996Z,14.60
2019-05-16T10:01:11.069Z,14.50
2019-05-16T10:03:43.393Z,14.40
2019-05-16T10:06:18.706Z,14.30
2019-05-16T10:08:47.626Z,14.30
2019-05-16T10:11:21.622Z,14.20
2019-05-16T10:13:52.583Z,14.10
2019-05-16T10:16:23.967Z,14.20
2019-05-16T10:18:56.778Z,14.50
2019-05-16T10:21:27.815Z,14.90
2019-05-16T10:23:59.045Z,15.00
2019-05-16T10:26:31.134Z,14.90
2019-05-16T10:29:02.057Z,15.20
2019-05-16T10:31:44.809Z,15.50
2019-05-16T10:34:07.603Z,15.50
2019-05-16T10:36:39.835Z,15.30
2019-05-16T10:39:10.743Z,15.30
2019-05-16T10:41:41.741Z,15.40
2019-05-16T10:44:12.810Z,15.40
2019-05-16T10:46:43.824Z,15.40
2019-05-16T10:49:16.612Z,15.30
2019-05-16T10:51:48.118Z,15.10
2019-05-16T10:54:19.291Z,15.20
2019-05-16T10:56:51.013Z,15.40
2019-05-16T10:59:54.415Z,15.60
2019-05-16T11:01:56.811Z,15.80
2019-05-16T11:04:42.124Z,15.80
2019-05-16T11:07:01.793Z,15.90
2019-05-16T11:09:33.706Z,16.00
2019-05-16T11:12:04.711Z,16.10
2019-05-16T11:14:37.041Z,15.90
2019-05-16T11:17:13.359Z,16.00
2019-05-16T11:19:41.070Z,16.00
2019-05-16T11:22:12.194Z,16.20
2019-05-16T11:24:44.146Z,16.60
2019-05-16T11:27:15.581Z,16.70
2019-05-16T11:29:47.315Z,16.40
2019-05-16T11:32:18.453Z,16.20
2019-05-16T11:34:49.334Z,16.10
2019-05-16T11:37:20.684Z,16.10
2019-05-16T11:39:52.443Z,16.00
2019-05-16T11:42:23.401Z,16.00
2019-05-16T11:44:54.349Z,16.10
2019-05-16T11:47:27.188Z,16.30
2019-05-16T11:49:58.266Z,16.40
2019-05-16T11:52:29.287Z,16.40
2019-05-16T11:55:00.336Z,16.50
2019-05-16T11:57:31.493Z,16.50
2019-05-16T12:00:02.833Z,16.40
2019-05-16T12:02:37.309Z,16.10
2019-05-16T12:05:06.823Z,16.00
2019-05-16T12:07:44.399Z,16.20
2019-05-16T12:10:11.943Z,16.30
2019-05-16T12:12:43.261Z,16.30
2019-05-16T12:15:17.469Z,16.30
2019-05-16T12:18:00.416Z,16.50
2019-05-16T12:20:20.180Z,16.60
2019-05-16T12:22:51.191Z,16.50
2019-05-16T12:25:22.220Z,16.50
2019-05-16T12:27:53.510Z,16.60
2019-05-16T12:30:24.995Z,16.70
2019-05-16T12:32:58.135Z,16.50
2019-05-16T12:35:29.221Z,16.40
2019-05-16T12:38:00.231Z,16.40
2019-05-16T12:40:31.583Z,16.30
2019-05-16T12:43:02.677Z,16.30
2019-05-16T12:45:33.595Z,16.40
2019-05-16T12:48:06.812Z,16.50
2019-05-16T12:50:38.769Z,16.60
2019-05-16T12:53:10.204Z,16.60
2019-05-16T12:55:41.308Z,16.60
2019-05-16T12:58:13.682Z,16.30
2019-05-16T13:00:54.023Z,16.60
2019-05-16T13:03:18.506Z,16.60
2019-05-16T13:05:49.794Z,16.60
2019-05-16T13:08:21.150Z,16.50
2019-05-16T13:10:52.186Z,16.30
2019-05-16T13:13:23.182Z,16.20
2019-05-16T13:15:54.560Z,16.30
2019-05-16T13:18:27.507Z,16.40
2019-05-16T13:20:58.623Z,16.30
2019-05-16T13:23:29.635Z,16.20
2019-05-16T13:26:00.684Z,16.20
2019-05-16T13:28:31.627Z,16.30
2019-05-16T13:31:02.662Z,16.30
2019-05-16T13:33:33.626Z,16.00
2019-05-16T13:36:07.200Z,15.90
2019-05-16T13:38:37.381Z,15.80
2019-05-16T13:41:11.717Z,15.80
2019-05-16T13:43:43.238Z,15.70
2019-05-16T13:46:14.279Z,15.70
2019-05-16T13:48:45.655Z,15.70
2019-05-16T13:51:26.569Z,15.70
2019-05-16T13:53:57.307Z,15.70
2019-05-16T13:56:28.293Z,15.60
2019-05-16T13:59:00.236Z,15.80
2019-05-16T14:01:31.355Z,15.80
2019-05-16T14:04:03.591Z,15.90
2019-05-16T14:06:36.838Z,16.00
2019-05-16T14:09:08.145Z,16.10
2019-05-16T14:11:39.153Z,16.30
2019-05-16T14:14:10.173Z,16.50
2019-05-16T14:16:46.971Z,16.50
2019-05-16T14:19:30.491Z,16.60
2019-05-16T14:22:01.494Z,16.50
2019-05-16T14:24:32.577Z,16.50
2019-05-16T14:27:03.695Z,16.40
2019-05-16T14:29:37.752Z,16.40
2019-05-16T14:32:10.321Z,16.30
2019-05-16T14:34:41.408Z,16.20
2019-05-16T14:37:12.725Z,16.20
2019-05-16T14:39:43.722Z,16.20
2019-05-16T14:42:17.884Z,16.20
2019-05-16T14:45:03.525Z,16.30
2019-05-16T14:47:20.981Z,16.20
2019-05-16T14:49:52.967Z,16.20
2019-05-16T14:52:24.046Z,16.30
2019-05-16T14:54:57.376Z,16.30
2019-05-16T14:57:27.707Z,16.30
2019-05-16T14:59:59.400Z,16.40
2019-05-16T15:02:30.684Z,16.40
2019-05-16T15:05:01.695Z,16.40
2019-05-16T15:07:32.870Z,16.50
2019-05-16T15:10:03.875Z,16.50
2019-05-16T15:12:37.303Z,16.60
2019-05-16T15:15:20.192Z,16.50
2019-05-16T15:17:47.368Z,16.50
2019-05-16T15:20:18.866Z,16.50
2019-05-16T15:22:49.930Z,16.50
2019-05-16T15:25:21.098Z,16.50
2019-05-16T15:27:52.067Z,16.50
2019-05-16T15:30:23.979Z,16.40
2019-05-16T15:32:56.932Z,16.40
2019-05-16T15:35:30.557Z,16.40
2019-05-16T15:38:01.299Z,16.40
2019-05-16T15:40:32.450Z,16.30
2019-05-16T15:43:03.486Z,16.30
2019-05-16T15:45:43.364Z,16.30
2019-05-16T15:48:17.025Z,16.30
2019-05-16T15:50:47.404Z,16.30
2019-05-16T15:53:18.427Z,16.40
2019-05-16T15:55:49.607Z,16.40
2019-05-16T15:58:20.558Z,16.40
2019-05-16T16:00:51.711Z,16.40
2019-05-16T16:03:23.022Z,16.50
2019-05-16T16:05:54.118Z,16.40
2019-05-16T16:08:28.281Z,16.40
2019-05-16T16:11:02.662Z,16.50
2019-05-16T16:13:33.870Z,16.50
2019-05-16T16:16:09.231Z,16.40
2019-05-16T16:18:37.937Z,16.50
2019-05-16T16:21:09.161Z,16.50
2019-05-16T16:23:40.124Z,16.50
2019-05-16T16:26:11.485Z,16.60
2019-05-16T16:28:43.021Z,16.60
2019-05-16T16:31:16.783Z,16.50
2019-05-16T16:33:47.995Z,16.60
2019-05-16T16:36:19.163Z,16.60
2019-05-16T16:38:50.104Z,16.70
2019-05-16T16:41:21.194Z,16.70
2019-05-16T16:43:52.213Z,16.70
2019-05-16T16:46:23.220Z,16.70
2019-05-16T16:48:56.740Z,16.70
2019-05-16T16:51:27.053Z,16.70
2019-05-16T16:53:58.345Z,16.80
2019-05-16T16:56:29.793Z,16.90
2019-05-16T16:59:00.898Z,16.90
2019-05-16T17:01:32.585Z,16.90
2019-05-16T17:04:06.574Z,17.00
2019-05-16T17:06:37.682Z,17.10
2019-05-16T17:09:08.971Z,17.10
2019-05-16T17:11:40.022Z,17.00
2019-05-16T17:14:11.445Z,17.00
2019-05-16T17:16:47.437Z,16.90
2019-05-16T17:19:18.753Z,16.90
2019-05-16T17:22:02.067Z,16.90
2019-05-16T17:24:22.397Z,16.90
2019-05-16T17:26:54.040Z,16.70
2019-05-16T17:29:27.783Z,16.60
2019-05-16T17:32:05.947Z,16.60
2019-05-16T17:34:31.743Z,16.50
2019-05-16T17:37:02.740Z,16.50
2019-05-16T17:39:33.964Z,16.50
2019-05-16T17:42:07.489Z,16.40
2019-05-16T17:44:38.072Z,16.50
2019-05-16T17:47:09.416Z,16.40
2019-05-16T17:49:40.438Z,16.40
2019-05-16T17:52:12.160Z,16.30
2019-05-16T17:54:43.208Z,16.30
2019-05-16T17:57:16.776Z,16.30
2019-05-16T17:59:47.959Z,16.30
2019-05-16T18:02:19.104Z,16.20
2019-05-16T18:04:50.128Z,16.30
2019-05-16T18:07:21.216Z,16.30
2019-05-16T18:09:52.214Z,16.20
2019-05-16T18:12:23.495Z,16.20
2019-05-16T18:14:57.018Z,16.20
2019-05-16T18:17:27.219Z,16.30
2019-05-16T18:19:58.186Z,16.20
2019-05-16T18:22:29.652Z,16.20
2019-05-16T18:25:00.749Z,16.20
2019-05-16T18:27:31.754Z,16.20
2019-05-16T18:30:02.761Z,16.20
2019-05-16T18:32:33.698Z,16.20
2019-05-16T18:35:07.078Z,16.10
2019-05-16T18:37:38.373Z,16.20
2019-05-16T18:40:10.329Z,16.10
2019-05-16T18:42:41.970Z,16.00
2019-05-16T18:45:13.134Z,16.00
2019-05-16T18:47:44.195Z,15.90
2019-05-16T18:50:18.110Z,15.80
2019-05-16T18:52:48.906Z,15.80
2019-05-16T18:55:20.051Z,15.70
2019-05-16T18:57:51.113Z,15.70
2019-05-16T19:00:22.583Z,15.60
2019-05-16T19:02:54.034Z,15.60
2019-05-16T19:05:26.509Z,15.50
2019-05-16T19:07:57.614Z,15.40
2019-05-16T19:10:28.960Z,15.40
2019-05-16T19:12:59.956Z,15.30
2019-05-16T19:15:31.309Z,15.30
2019-05-16T19:18:02.630Z,15.30
2019-05-16T19:20:33.994Z,15.20
2019-05-16T19:23:07.392Z,15.20
2019-05-16T19:25:38.291Z,15.20
2019-05-16T19:28:09.453Z,15.10
2019-05-16T19:30:40.809Z,15.10
2019-05-16T19:33:11.905Z,15.00
2019-05-16T19:35:42.852Z,15.10
2019-05-16T19:38:13.914Z,15.00
2019-05-16T19:40:46.970Z,14.90
2019-05-16T19:43:17.967Z,14.90
2019-05-16T19:45:49.374Z,14.90
2019-05-16T19:48:20.840Z,14.90
2019-05-16T19:50:51.908Z,14.90
2019-05-16T19:53:23.416Z,14.80
2019-05-16T19:55:56.587Z,14.80
2019-05-16T19:58:40.940Z,14.70
2019-05-16T20:01:12.140Z,14.70
2019-05-16T20:03:44.014Z,14.70
2019-05-16T20:06:16.850Z,14.70
2019-05-16T20:08:48.173Z,14.70
2019-05-16T20:11:19.601Z,14.70
2019-05-16T20:13:51.766Z,14.60
2019-05-16T20:16:22.798Z,14.60
2019-05-16T20:18:57.502Z,14.60
2019-05-16T20:21:28.537Z,14.50
2019-05-16T20:23:59.844Z,14.50
2019-05-16T20:26:31.080Z,14.50
2019-05-16T20:29:02.375Z,14.50
2019-05-16T20:31:33.403Z,14.50
2019-05-16T20:34:09.067Z,14.50
2019-05-16T20:36:37.855Z,14.50
2019-05-16T20:39:09.755Z,14.40
2019-05-16T20:41:40.767Z,14.30
2019-05-16T20:44:12.036Z,14.20
2019-05-16T20:46:43.545Z,14.20
2019-05-16T20:49:16.655Z,14.20
2019-05-16T20:51:50.155Z,14.10
2019-05-16T20:54:22.364Z,14.10
2019-05-16T20:56:53.498Z,14.00
2019-05-16T20:59:26.573Z,14.00
2019-05-16T21:01:57.605Z,14.00
2019-05-16T21:04:28.720Z,13.70
2019-05-16T21:07:07.026Z,13.50
2019-05-16T21:09:32.612Z,13.50
2019-05-16T21:12:03.706Z,13.50
2019-05-16T21:14:35.241Z,13.20
2019-05-16T21:17:06.803Z,13.20
2019-05-16T21:19:39.239Z,13.20
2019-05-16T21:22:10.523Z,13.00
2019-05-16T21:24:41.597Z,12.80
2019-05-16T21:27:12.603Z,12.90
2019-05-16T21:29:43.715Z,12.90
2019-05-16T21:32:16.254Z,13.00
2019-05-16T21:34:47.287Z,13.10
2019-05-16T21:37:20.472Z,13.20
2019-05-16T21:39:51.734Z,13.10
2019-05-16T21:42:22.834Z,13.20
2019-05-16T21:44:53.863Z,13.30
2019-05-16T21:47:27.543Z,13.20
2019-05-16T21:49:57.917Z,13.30
2019-05-16T21:52:29.277Z,13.30
2019-05-16T21:55:00.266Z,13.30
2019-05-16T21:57:31.260Z,13.30
2019-05-16T22:00:03.449Z,13.30
2019-05-16T22:02:37.159Z,13.30
2019-05-16T22:05:09.230Z,13.30
2019-05-16T22:07:41.730Z,13.30
2019-05-16T22:10:13.384Z,13.30
2019-05-16T22:12:44.538Z,13.30
2019-05-16T22:15:17.152Z,13.20
2019-05-16T22:17:50.130Z,13.20
2019-05-16T22:20:21.210Z,13.10
2019-05-16T22:22:52.500Z,13.10
2019-05-16T22:25:23.526Z,13.10
2019-05-16T22:27:54.433Z,13.10
2019-05-16T22:30:27.291Z,13.00
2019-05-16T22:32:59.835Z,12.90
2019-05-16T22:35:30.920Z,12.90
2019-05-16T22:38:01.846Z,12.90
2019-05-16T22:40:33.317Z,12.90
2019-05-16T22:43:07.197Z,12.90
2019-05-16T22:45:37.518Z,12.80
2019-05-16T22:48:08.658Z,12.90
2019-05-16T22:50:40.949Z,12.90
2019-05-16T22:53:11.945Z,12.90
2019-05-16T22:55:42.877Z,12.80
2019-05-16T22:58:16.294Z,12.80
2019-05-16T23:00:47.228Z,12.80
2019-05-16T23:03:19.042Z,12.80
2019-05-16T23:05:49.978Z,12.80
2019-05-16T23:08:20.882Z,12.80
2019-05-16T23:10:51.894Z,12.80
2019-05-16T23:13:23.296Z,12.80
2019-05-16T23:15:57.013Z,12.80
2019-05-16T23:18:28.463Z,12.80
2019-05-16T23:20:59.748Z,12.70
2019-05-16T23:23:30.999Z,12.60
2019-05-16T23:26:01.938Z,12.60
2019-05-16T23:28:32.984Z,12.60
2019-05-16T23:31:04.346Z,12.60
2019-05-16T23:33:36.555Z,12.70
2019-05-16T23:36:08.771Z,12.70
2019-05-16T23:38:40.039Z,12.70
2019-05-16T23:41:11.314Z,12.70
2019-05-16T23:43:42.233Z,12.60
2019-05-16T23:46:13.163Z,12.60
2019-05-16T23:48:44.105Z,12.60
2019-05-16T23:51:16.919Z,12.60
2019-05-16T23:53:48.522Z,12.60
2019-05-16T23:56:19.480Z,12.60
2019-05-16T23:58:51.573Z,12.50
