createdAt,value
2023-01-13T00:00:15.824Z,0.00
2023-01-13T00:01:15.732Z,0.00
2023-01-13T00:02:15.741Z,0.00
2023-01-13T00:03:15.715Z,0.00
2023-01-13T00:04:15.700Z,0.00
2023-01-13T00:05:15.693Z,0.00
2023-01-13T00:06:15.695Z,0.00
2023-01-13T00:07:15.657Z,0.00
2023-01-13T00:08:15.644Z,0.00
2023-01-13T00:09:15.649Z,0.00
2023-01-13T00:10:15.632Z,0.00
2023-01-13T00:11:15.622Z,0.00
2023-01-13T00:12:15.599Z,0.00
2023-01-13T00:13:15.604Z,0.00
2023-01-13T00:14:15.576Z,0.00
2023-01-13T00:15:15.578Z,0.00
2023-01-13T00:16:15.775Z,0.00
2023-01-13T00:17:15.555Z,0.00
2023-01-13T00:18:15.552Z,0.00
2023-01-13T00:19:15.535Z,0.00
2023-01-13T00:20:15.513Z,0.00
2023-01-13T00:21:15.521Z,0.00
2023-01-13T00:22:15.522Z,0.00
2023-01-13T00:23:15.488Z,0.00
2023-01-13T00:24:15.493Z,0.00
2023-01-13T00:25:15.452Z,0.00
2023-01-13T00:26:15.446Z,0.00
2023-01-13T00:27:15.452Z,0.00
2023-01-13T00:28:15.425Z,0.00
2023-01-13T00:29:15.430Z,0.00
2023-01-13T00:30:15.412Z,0.00
2023-01-13T00:31:15.470Z,0.00
2023-01-13T00:32:15.391Z,0.00
2023-01-13T00:33:15.401Z,0.00
2023-01-13T00:34:15.353Z,0.00
2023-01-13T00:35:15.352Z,0.00
2023-01-13T00:36:15.342Z,0.00
2023-01-13T00:37:15.364Z,0.00
2023-01-13T00:38:15.321Z,0.00
2023-01-13T00:39:15.322Z,0.00
2023-01-13T00:40:15.291Z,0.00
2023-01-13T00:41:15.288Z,0.00
2023-01-13T00:42:15.297Z,0.00
2023-01-13T00:43:15.269Z,0.00
2023-01-13T00:44:15.247Z,0.00
2023-01-13T00:45:15.238Z,0.00
2023-01-13T00:46:15.334Z,0.00
2023-01-13T00:47:15.216Z,0.00
2023-01-13T00:48:15.201Z,0.00
2023-01-13T00:49:15.203Z,0.00
2023-01-13T00:50:15.178Z,0.00
2023-01-13T00:51:15.176Z,0.00
2023-01-13T00:52:15.161Z,0.00
2023-01-13T00:53:15.177Z,0.00
2023-01-13T00:54:15.135Z,0.00
2023-01-13T00:55:15.116Z,0.00
2023-01-13T00:56:15.179Z,0.00
2023-01-13T00:57:15.115Z,0.00
2023-01-13T00:58:15.153Z,0.00
2023-01-13T00:59:15.082Z,0.00
2023-01-13T01:00:15.070Z,0.00
2023-01-13T01:01:15.249Z,0.00
2023-01-13T01:02:15.186Z,0.00
2023-01-13T01:03:15.034Z,0.00
2023-01-13T01:04:15.026Z,0.00
2023-01-13T01:05:15.024Z,0.00
2023-01-13T01:06:15.010Z,0.00
2023-01-13T01:07:14.989Z,0.00
2023-01-13T01:08:14.989Z,0.00
2023-01-13T01:09:14.999Z,0.00
2023-01-13T01:10:14.956Z,0.00
2023-01-13T01:11:14.945Z,0.00
2023-01-13T01:12:14.938Z,0.00
2023-01-13T01:13:14.955Z,0.00
2023-01-13T01:14:14.931Z,0.00
2023-01-13T01:15:14.912Z,0.00
2023-01-13T01:16:14.992Z,0.00
2023-01-13T01:17:14.878Z,0.00
2023-01-13T01:18:14.892Z,0.00
2023-01-13T01:19:14.869Z,0.00
2023-01-13T01:20:14.842Z,0.00
2023-01-13T01:21:14.834Z,0.00
2023-01-13T01:22:14.832Z,0.00
2023-01-13T01:23:14.809Z,0.00
2023-01-13T01:24:14.805Z,0.00
2023-01-13T01:25:14.806Z,0.00
2023-01-13T01:26:14.796Z,0.00
2023-01-13T01:27:14.768Z,0.00
2023-01-13T01:28:14.777Z,0.00
2023-01-13T01:29:14.762Z,0.00
2023-01-13T01:30:14.732Z,0.00
2023-01-13T01:31:14.770Z,0.00
2023-01-13T01:32:14.707Z,0.00
2023-01-13T01:33:14.716Z,0.00
2023-01-13T01:34:14.697Z,0.00
2023-01-13T01:35:14.686Z,0.00
2023-01-13T01:36:14.670Z,0.00
2023-01-13T01:37:14.677Z,0.00
2023-01-13T01:38:14.666Z,0.00
2023-01-13T01:39:14.633Z,0.00
2023-01-13T01:40:14.623Z,0.00
2023-01-13T01:41:14.632Z,0.00
2023-01-13T01:42:14.603Z,0.00
2023-01-13T01:43:14.606Z,0.00
2023-01-13T01:44:14.606Z,0.00
2023-01-13T01:45:14.564Z,0.00
2023-01-13T01:46:14.606Z,0.00
2023-01-13T01:47:14.551Z,0.00
2023-01-13T01:48:14.543Z,0.00
2023-01-13T01:49:14.531Z,0.00
2023-01-13T01:50:14.535Z,0.00
2023-01-13T01:51:14.506Z,0.00
2023-01-13T01:52:14.510Z,0.00
2023-01-13T01:53:14.477Z,0.00
2023-01-13T01:54:14.483Z,0.00
2023-01-13T01:55:14.500Z,0.00
2023-01-13T01:56:14.449Z,0.00
2023-01-13T01:57:14.452Z,0.00
2023-01-13T01:58:14.426Z,0.00
2023-01-13T01:59:14.428Z,0.00
2023-01-13T02:00:14.402Z,0.00
2023-01-13T02:01:14.546Z,0.00
2023-01-13T02:02:14.546Z,0.00
2023-01-13T02:03:14.384Z,0.00
2023-01-13T02:04:14.369Z,0.00
2023-01-13T02:05:14.353Z,0.00
2023-01-13T02:06:14.346Z,0.00
2023-01-13T02:07:14.332Z,0.00
2023-01-13T02:08:14.315Z,0.00
2023-01-13T02:09:14.328Z,0.00
2023-01-13T02:10:14.324Z,0.00
2023-01-13T02:11:14.287Z,0.00
2023-01-13T02:12:14.265Z,0.00
2023-01-13T02:13:14.285Z,0.00
2023-01-13T02:14:14.256Z,0.00
2023-01-13T02:15:14.249Z,0.00
2023-01-13T02:16:14.264Z,0.00
2023-01-13T02:17:14.224Z,0.00
2023-01-13T02:18:14.208Z,0.00
2023-01-13T02:19:14.200Z,0.00
2023-01-13T02:20:14.200Z,0.00
2023-01-13T02:21:14.170Z,0.00
2023-01-13T02:22:14.156Z,0.00
2023-01-13T02:23:14.140Z,0.00
2023-01-13T02:24:14.132Z,0.00
2023-01-13T02:25:14.127Z,0.00
2023-01-13T02:26:14.108Z,0.00
2023-01-13T02:27:14.104Z,0.00
2023-01-13T02:28:14.114Z,0.00
2023-01-13T02:29:14.106Z,0.00
2023-01-13T02:30:14.077Z,0.00
2023-01-13T02:31:14.153Z,0.00
2023-01-13T02:32:14.040Z,0.00
2023-01-13T02:33:14.036Z,0.00
2023-01-13T02:34:14.022Z,0.00
2023-01-13T02:35:14.020Z,0.00
2023-01-13T02:36:14.007Z,0.00
2023-01-13T02:37:13.996Z,0.00
2023-01-13T02:38:13.990Z,0.00
2023-01-13T02:39:13.967Z,0.00
2023-01-13T02:40:13.981Z,0.00
2023-01-13T02:41:13.943Z,0.00
2023-01-13T02:42:13.934Z,0.00
2023-01-13T02:43:13.919Z,0.00
2023-01-13T02:44:13.911Z,0.00
2023-01-13T02:45:13.932Z,0.00
2023-01-13T02:46:13.897Z,0.00
2023-01-13T02:47:13.880Z,0.00
2023-01-13T02:48:13.867Z,0.00
2023-01-13T02:49:13.856Z,0.00
2023-01-13T02:50:13.873Z,0.00
2023-01-13T02:51:13.837Z,0.00
2023-01-13T02:52:13.825Z,0.00
2023-01-13T02:53:13.825Z,0.00
2023-01-13T02:54:13.799Z,0.00
2023-01-13T02:55:13.804Z,0.00
2023-01-13T02:56:13.794Z,0.00
2023-01-13T02:57:13.772Z,0.00
2023-01-13T02:58:13.759Z,0.00
2023-01-13T02:59:13.759Z,0.00
2023-01-13T03:00:13.745Z,0.00
2023-01-13T03:01:13.861Z,0.00
2023-01-13T03:02:13.987Z,0.00
2023-01-13T03:03:13.719Z,0.00
2023-01-13T03:04:13.705Z,0.00
2023-01-13T03:05:20.814Z,0.00
2023-01-13T03:06:13.680Z,0.00
2023-01-13T03:07:13.674Z,0.00
2023-01-13T03:08:13.648Z,0.00
2023-01-13T03:09:13.653Z,0.00
2023-01-13T03:10:13.627Z,0.00
2023-01-13T03:11:13.615Z,0.00
2023-01-13T03:12:13.621Z,0.00
2023-01-13T03:13:13.615Z,0.00
2023-01-13T03:14:13.590Z,0.00
2023-01-13T03:15:13.583Z,0.00
2023-01-13T03:16:13.607Z,0.00
2023-01-13T03:17:13.592Z,0.00
2023-01-13T03:18:13.548Z,0.00
2023-01-13T03:19:13.531Z,0.00
2023-01-13T03:20:13.526Z,0.00
2023-01-13T03:21:13.506Z,0.00
2023-01-13T03:22:13.497Z,0.00
2023-01-13T03:23:13.491Z,0.00
2023-01-13T03:24:13.471Z,0.00
2023-01-13T03:25:13.464Z,0.00
2023-01-13T03:26:13.453Z,0.00
2023-01-13T03:27:13.436Z,0.00
2023-01-13T03:28:13.449Z,0.00
2023-01-13T03:29:13.423Z,0.00
2023-01-13T03:30:13.404Z,0.00
2023-01-13T03:31:13.404Z,0.00
2023-01-13T03:32:13.408Z,0.00
2023-01-13T03:33:13.394Z,0.00
2023-01-13T03:34:13.379Z,0.00
2023-01-13T03:35:13.354Z,0.00
2023-01-13T03:36:13.341Z,0.00
2023-01-13T03:37:13.341Z,0.00
2023-01-13T03:38:13.329Z,0.00
2023-01-13T03:39:13.303Z,0.00
2023-01-13T03:40:13.297Z,0.00
2023-01-13T03:41:13.286Z,0.00
2023-01-13T03:42:13.279Z,0.00
2023-01-13T03:43:13.265Z,0.00
2023-01-13T03:44:13.252Z,0.00
2023-01-13T03:45:13.264Z,0.00
2023-01-13T03:46:13.297Z,0.00
2023-01-13T03:47:13.217Z,0.00
2023-01-13T03:48:13.227Z,0.00
2023-01-13T03:49:13.214Z,0.00
2023-01-13T03:50:13.204Z,0.00
2023-01-13T03:51:13.169Z,0.00
2023-01-13T03:52:13.170Z,0.00
2023-01-13T03:53:13.159Z,0.00
2023-01-13T03:54:13.147Z,0.00
2023-01-13T03:55:13.129Z,0.00
2023-01-13T03:56:13.123Z,0.00
2023-01-13T03:57:13.114Z,0.00
2023-01-13T03:58:13.168Z,0.00
2023-01-13T03:59:13.092Z,0.00
2023-01-13T04:00:13.080Z,0.00
2023-01-13T04:01:13.188Z,0.00
2023-01-13T04:02:13.189Z,0.00
2023-01-13T04:03:13.045Z,0.00
2023-01-13T04:04:13.028Z,0.00
2023-01-13T04:05:13.052Z,0.00
2023-01-13T04:06:13.024Z,0.00
2023-01-13T04:07:12.991Z,0.00
2023-01-13T04:08:12.990Z,0.00
2023-01-13T04:09:12.976Z,0.00
2023-01-13T04:10:12.959Z,0.00
2023-01-13T04:11:12.959Z,0.00
2023-01-13T04:12:12.952Z,0.00
2023-01-13T04:13:12.925Z,0.00
2023-01-13T04:14:12.917Z,0.00
2023-01-13T04:15:12.908Z,0.00
2023-01-13T04:16:12.922Z,0.00
2023-01-13T04:17:12.906Z,0.00
2023-01-13T04:18:12.877Z,0.00
2023-01-13T04:19:12.860Z,0.00
2023-01-13T04:20:12.858Z,0.00
2023-01-13T04:21:12.893Z,0.00
2023-01-13T04:22:12.840Z,0.00
2023-01-13T04:23:12.814Z,0.00
2023-01-13T04:24:12.814Z,0.00
2023-01-13T04:25:12.800Z,0.00
2023-01-13T04:26:12.784Z,0.00
2023-01-13T04:27:12.777Z,0.00
2023-01-13T04:28:12.770Z,0.00
2023-01-13T04:29:15.461Z,0.00
2023-01-13T04:30:12.743Z,0.00
2023-01-13T04:31:12.780Z,0.00
2023-01-13T04:32:12.736Z,0.00
2023-01-13T04:33:12.711Z,0.00
2023-01-13T04:34:12.694Z,0.00
2023-01-13T04:35:12.685Z,0.00
2023-01-13T04:36:12.675Z,0.00
2023-01-13T04:37:12.713Z,0.00
2023-01-13T04:38:12.649Z,0.00
2023-01-13T04:39:12.637Z,0.00
2023-01-13T04:40:12.633Z,0.00
2023-01-13T04:41:12.640Z,0.00
2023-01-13T04:42:12.617Z,0.00
2023-01-13T04:43:12.628Z,0.00
2023-01-13T04:44:12.586Z,0.00
2023-01-13T04:45:12.567Z,0.00
2023-01-13T04:46:12.667Z,0.00
2023-01-13T04:47:12.572Z,0.00
2023-01-13T04:48:12.550Z,0.00
2023-01-13T04:49:12.523Z,0.00
2023-01-13T04:50:12.516Z,0.00
2023-01-13T04:51:12.533Z,0.00
2023-01-13T04:52:12.545Z,0.00
2023-01-13T04:53:12.500Z,0.00
2023-01-13T04:54:12.473Z,0.00
2023-01-13T04:55:12.473Z,0.00
2023-01-13T04:56:12.451Z,0.00
2023-01-13T04:57:12.438Z,0.00
2023-01-13T04:58:12.444Z,0.00
2023-01-13T04:59:12.438Z,0.00
2023-01-13T05:00:12.415Z,0.00
2023-01-13T05:01:12.466Z,0.00
2023-01-13T05:02:12.450Z,0.00
2023-01-13T05:03:12.375Z,0.00
2023-01-13T05:04:12.359Z,0.00
2023-01-13T05:05:12.351Z,0.00
2023-01-13T05:06:12.342Z,0.00
2023-01-13T05:07:12.320Z,0.00
2023-01-13T05:08:12.331Z,0.00
2023-01-13T05:09:12.318Z,0.00
2023-01-13T05:10:12.319Z,0.00
2023-01-13T05:11:12.275Z,0.00
2023-01-13T05:12:12.272Z,0.00
2023-01-13T05:13:12.291Z,0.00
2023-01-13T05:14:12.242Z,0.00
2023-01-13T05:15:12.228Z,0.00
2023-01-13T05:16:12.252Z,0.00
2023-01-13T05:17:12.215Z,0.00
2023-01-13T05:18:12.214Z,0.00
2023-01-13T05:19:12.333Z,0.00
2023-01-13T05:20:12.201Z,0.00
2023-01-13T05:21:12.171Z,0.00
2023-01-13T05:22:12.159Z,0.00
2023-01-13T05:23:12.151Z,0.00
2023-01-13T05:24:12.142Z,0.00
2023-01-13T05:25:12.201Z,0.00
2023-01-13T05:26:12.115Z,0.00
2023-01-13T05:27:12.116Z,0.00
2023-01-13T05:28:12.096Z,0.00
2023-01-13T05:29:12.076Z,0.00
2023-01-13T05:30:12.068Z,0.00
2023-01-13T05:31:12.156Z,0.00
2023-01-13T05:32:12.052Z,0.00
2023-01-13T05:33:12.050Z,0.00
2023-01-13T05:34:12.026Z,0.00
2023-01-13T05:35:12.045Z,0.00
2023-01-13T05:36:12.001Z,0.00
2023-01-13T05:37:12.000Z,0.00
2023-01-13T05:38:11.990Z,0.00
2023-01-13T05:39:11.977Z,0.00
2023-01-13T05:40:11.953Z,0.00
2023-01-13T05:41:11.967Z,0.00
2023-01-13T05:42:11.938Z,0.00
2023-01-13T05:43:11.931Z,0.00
2023-01-13T05:44:11.917Z,0.00
2023-01-13T05:45:11.943Z,0.00
2023-01-13T05:46:12.006Z,0.00
2023-01-13T05:47:11.887Z,0.00
2023-01-13T05:48:11.950Z,0.00
2023-01-13T05:49:11.865Z,0.00
2023-01-13T05:50:11.858Z,0.00
2023-01-13T05:51:11.900Z,0.00
2023-01-13T05:52:11.821Z,0.00
2023-01-13T05:53:11.815Z,0.00
2023-01-13T05:54:11.826Z,0.00
2023-01-13T05:55:11.782Z,0.00
2023-01-13T05:56:11.782Z,0.00
2023-01-13T05:57:11.788Z,0.00
2023-01-13T05:58:11.765Z,0.00
2023-01-13T05:59:11.758Z,0.00
2023-01-13T06:00:11.745Z,0.00
2023-01-13T06:01:11.799Z,0.00
2023-01-13T06:02:11.717Z,0.00
2023-01-13T06:03:11.767Z,0.00
2023-01-13T06:04:11.762Z,0.00
2023-01-13T06:05:11.676Z,0.00
2023-01-13T06:06:11.683Z,0.00
2023-01-13T06:07:11.653Z,0.00
2023-01-13T06:08:11.641Z,0.00
2023-01-13T06:09:11.627Z,0.00
2023-01-13T06:10:11.641Z,0.00
2023-01-13T06:11:11.613Z,0.00
2023-01-13T06:12:11.605Z,0.00
2023-01-13T06:13:11.606Z,0.00
2023-01-13T06:14:11.587Z,0.00
2023-01-13T06:15:11.571Z,0.00
2023-01-13T06:16:11.611Z,0.00
2023-01-13T06:17:11.565Z,0.00
2023-01-13T06:18:11.538Z,0.00
2023-01-13T06:19:11.554Z,0.00
2023-01-13T06:20:11.511Z,0.00
2023-01-13T06:21:11.494Z,0.00
2023-01-13T06:22:11.498Z,0.00
2023-01-13T06:23:11.485Z,0.00
2023-01-13T06:24:11.466Z,0.00
2023-01-13T06:25:11.457Z,0.00
2023-01-13T06:26:11.452Z,0.00
2023-01-13T06:27:11.428Z,0.00
2023-01-13T06:28:11.424Z,0.00
2023-01-13T06:29:11.451Z,0.00
2023-01-13T06:30:11.397Z,0.00
2023-01-13T06:31:11.511Z,0.00
2023-01-13T06:32:11.387Z,0.00
2023-01-13T06:33:11.360Z,0.00
2023-01-13T06:34:11.400Z,0.00
2023-01-13T06:35:11.351Z,0.00
2023-01-13T06:36:11.390Z,0.00
2023-01-13T06:37:11.318Z,0.00
2023-01-13T06:38:11.310Z,0.00
2023-01-13T06:39:11.307Z,0.00
2023-01-13T06:40:11.319Z,0.00
2023-01-13T06:41:11.275Z,0.00
2023-01-13T06:42:11.279Z,0.00
2023-01-13T06:43:11.263Z,0.00
2023-01-13T06:44:11.267Z,0.00
2023-01-13T06:45:11.277Z,0.00
2023-01-13T06:46:11.244Z,0.00
2023-01-13T06:47:11.212Z,0.00
2023-01-13T06:48:11.197Z,0.00
2023-01-13T06:49:11.189Z,0.00
2023-01-13T06:50:11.184Z,0.00
2023-01-13T06:51:11.170Z,0.00
2023-01-13T06:52:11.190Z,0.00
2023-01-13T06:53:11.149Z,0.00
2023-01-13T06:54:11.130Z,0.00
2023-01-13T06:55:11.125Z,0.00
2023-01-13T06:56:11.111Z,0.00
2023-01-13T06:57:11.104Z,0.00
2023-01-13T06:58:11.122Z,0.00
2023-01-13T06:59:11.090Z,0.00
2023-01-13T07:00:11.084Z,0.00
2023-01-13T07:01:11.199Z,0.00
2023-01-13T07:02:11.200Z,0.00
2023-01-13T07:03:11.039Z,0.00
2023-01-13T07:04:11.040Z,0.00
2023-01-13T07:05:11.010Z,0.00
2023-01-13T07:06:11.000Z,0.00
2023-01-13T07:07:10.991Z,0.00
2023-01-13T07:08:10.975Z,0.00
2023-01-13T07:09:10.984Z,0.00
2023-01-13T07:10:10.951Z,0.00
2023-01-13T07:11:10.945Z,0.00
2023-01-13T07:12:10.950Z,0.00
2023-01-13T07:13:10.919Z,0.00
2023-01-13T07:14:10.923Z,0.00
2023-01-13T07:15:10.893Z,4.00
2023-01-13T07:16:10.949Z,4.00
2023-01-13T07:17:10.893Z,0.00
2023-01-13T07:18:10.914Z,0.00
2023-01-13T07:19:10.861Z,4.00
2023-01-13T07:20:10.839Z,0.00
2023-01-13T07:21:10.844Z,4.00
2023-01-13T07:22:10.819Z,4.00
2023-01-13T07:23:10.805Z,0.00
2023-01-13T07:24:10.830Z,4.00
2023-01-13T07:25:10.797Z,4.00
2023-01-13T07:26:10.772Z,4.00
2023-01-13T07:27:10.762Z,4.00
2023-01-13T07:28:10.751Z,8.00
2023-01-13T07:29:10.741Z,8.00
2023-01-13T07:30:10.721Z,4.00
2023-01-13T07:31:10.798Z,8.00
2023-01-13T07:32:10.727Z,8.00
2023-01-13T07:33:10.731Z,8.00
2023-01-13T07:34:10.679Z,8.00
2023-01-13T07:35:10.681Z,8.00
2023-01-13T07:36:10.671Z,8.00
2023-01-13T07:37:10.653Z,12.00
2023-01-13T07:38:10.633Z,16.00
2023-01-13T07:39:10.651Z,12.00
2023-01-13T07:40:10.622Z,16.00
2023-01-13T07:41:10.598Z,16.00
2023-01-13T07:42:10.595Z,16.00
2023-01-13T07:43:10.590Z,20.00
2023-01-13T07:44:10.572Z,20.00
2023-01-13T07:45:12.305Z,16.00
2023-01-13T07:46:10.609Z,24.00
2023-01-13T07:47:10.543Z,24.00
2023-01-13T07:48:10.537Z,20.00
2023-01-13T07:49:10.540Z,28.00
2023-01-13T07:50:10.511Z,36.00
2023-01-13T07:51:10.497Z,36.00
2023-01-13T07:52:10.478Z,44.00
2023-01-13T07:53:10.479Z,60.00
2023-01-13T07:54:10.455Z,56.00
2023-01-13T07:55:10.461Z,72.00
2023-01-13T07:56:10.477Z,68.00
2023-01-13T07:57:10.464Z,44.00
2023-01-13T07:58:10.408Z,36.00
2023-01-13T07:59:10.413Z,36.00
2023-01-13T08:00:12.763Z,28.00
2023-01-13T08:01:10.532Z,24.00
2023-01-13T08:02:10.563Z,28.00
2023-01-13T08:03:10.384Z,24.00
2023-01-13T08:04:10.359Z,28.00
2023-01-13T08:05:10.392Z,32.00
2023-01-13T08:06:10.338Z,28.00
2023-01-13T08:07:10.359Z,36.00
2023-01-13T08:08:10.298Z,52.00
2023-01-13T08:09:10.297Z,52.00
2023-01-13T08:10:10.313Z,44.00
2023-01-13T08:11:10.295Z,52.00
2023-01-13T08:12:10.249Z,48.00
2023-01-13T08:13:10.271Z,44.00
2023-01-13T08:14:10.233Z,56.00
2023-01-13T08:15:10.231Z,52.00
2023-01-13T08:16:10.234Z,44.00
2023-01-13T08:17:10.204Z,56.00
2023-01-13T08:18:10.188Z,52.00
2023-01-13T08:19:10.178Z,56.00
2023-01-13T08:20:10.159Z,84.00
2023-01-13T08:21:10.230Z,92.00
2023-01-13T08:22:10.146Z,84.00
2023-01-13T08:23:10.136Z,108.00
2023-01-13T08:24:10.118Z,84.00
2023-01-13T08:25:10.136Z,64.00
2023-01-13T08:26:10.112Z,80.00
2023-01-13T08:27:10.127Z,76.00
2023-01-13T08:28:10.076Z,72.00
2023-01-13T08:29:10.073Z,76.00
2023-01-13T08:30:10.047Z,72.00
2023-01-13T08:31:10.110Z,60.00
2023-01-13T08:32:10.050Z,80.00
2023-01-13T08:33:10.029Z,80.00
2023-01-13T08:34:10.002Z,72.00
2023-01-13T08:35:09.996Z,84.00
2023-01-13T08:36:09.994Z,92.00
2023-01-13T08:37:10.011Z,84.00
2023-01-13T08:38:09.985Z,104.00
2023-01-13T08:39:09.954Z,120.00
2023-01-13T08:40:09.945Z,104.00
2023-01-13T08:41:09.933Z,124.00
2023-01-13T08:42:09.927Z,180.00
2023-01-13T08:43:09.925Z,176.00
2023-01-13T08:44:09.895Z,188.00
2023-01-13T08:45:09.892Z,260.00
2023-01-13T08:46:09.995Z,252.00
2023-01-13T08:47:09.877Z,288.00
2023-01-13T08:48:09.848Z,240.00
2023-01-13T08:49:09.857Z,204.00
2023-01-13T08:50:09.830Z,188.00
2023-01-13T08:51:09.829Z,196.00
2023-01-13T08:52:09.816Z,156.00
2023-01-13T08:53:09.816Z,152.00
2023-01-13T08:54:09.807Z,188.00
2023-01-13T08:55:09.780Z,172.00
2023-01-13T08:56:09.765Z,176.00
2023-01-13T08:57:09.844Z,208.00
2023-01-13T08:58:15.858Z,176.00
2023-01-13T08:59:10.734Z,168.00
2023-01-13T09:00:09.713Z,200.00
2023-01-13T09:01:09.862Z,180.00
2023-01-13T09:02:09.803Z,176.00
2023-01-13T09:03:09.718Z,212.00
2023-01-13T09:04:09.730Z,192.00
2023-01-13T09:05:09.685Z,188.00
2023-01-13T09:06:09.645Z,236.00
2023-01-13T09:07:09.659Z,200.00
2023-01-13T09:08:09.675Z,200.00
2023-01-13T09:09:09.670Z,212.00
2023-01-13T09:10:09.617Z,180.00
2023-01-13T09:11:09.597Z,204.00
2023-01-13T09:12:09.579Z,224.00
2023-01-13T09:13:09.580Z,208.00
2023-01-13T09:14:09.567Z,264.00
2023-01-13T09:15:09.572Z,304.00
2023-01-13T09:16:09.645Z,308.00
2023-01-13T09:17:09.616Z,552.00
2023-01-13T09:18:09.571Z,992.00
2023-01-13T09:19:09.583Z,596.00
2023-01-13T09:20:09.493Z,760.00
2023-01-13T09:21:10.020Z,424.00
2023-01-13T09:22:09.472Z,532.00
2023-01-13T09:23:10.885Z,272.00
2023-01-13T09:24:09.480Z,184.00
2023-01-13T09:25:09.458Z,204.00
2023-01-13T09:26:09.422Z,172.00
2023-01-13T09:27:09.417Z,172.00
2023-01-13T09:28:09.398Z,212.00
2023-01-13T09:29:09.399Z,196.00
2023-01-13T09:30:09.400Z,188.00
2023-01-13T09:31:09.469Z,216.00
2023-01-13T09:32:09.362Z,180.00
2023-01-13T09:33:09.348Z,212.00
2023-01-13T09:34:09.341Z,256.00
2023-01-13T09:35:09.375Z,224.00
2023-01-13T09:36:09.310Z,260.00
2023-01-13T09:37:09.308Z,312.00
2023-01-13T09:38:09.326Z,260.00
2023-01-13T09:39:09.299Z,284.00
2023-01-13T09:40:09.268Z,316.00
2023-01-13T09:41:09.286Z,288.00
2023-01-13T09:42:09.249Z,360.00
2023-01-13T09:43:09.249Z,520.00
2023-01-13T09:44:09.247Z,404.00
2023-01-13T09:45:09.213Z,480.00
2023-01-13T09:46:09.290Z,468.00
2023-01-13T09:47:09.191Z,524.00
2023-01-13T09:48:09.180Z,520.00
2023-01-13T09:49:09.175Z,464.00
2023-01-13T09:50:09.194Z,364.00
2023-01-13T09:51:09.207Z,388.00
2023-01-13T09:52:09.132Z,388.00
2023-01-13T09:53:09.142Z,480.00
2023-01-13T09:54:09.118Z,624.00
2023-01-13T09:55:09.118Z,516.00
2023-01-13T09:56:09.105Z,452.00
2023-01-13T09:57:09.115Z,508.00
2023-01-13T09:58:09.063Z,524.00
2023-01-13T09:59:09.060Z,576.00
2023-01-13T10:00:09.056Z,656.00
2023-01-13T10:01:09.128Z,588.00
2023-01-13T10:02:09.027Z,476.00
2023-01-13T10:03:09.075Z,484.00
2023-01-13T10:04:09.327Z,364.00
2023-01-13T10:05:09.079Z,432.00
2023-01-13T10:06:08.986Z,436.00
2023-01-13T10:07:08.968Z,372.00
2023-01-13T10:08:08.951Z,544.00
2023-01-13T10:09:08.951Z,800.00
2023-01-13T10:10:09.545Z,700.00
2023-01-13T10:11:08.942Z,668.00
2023-01-13T10:12:08.906Z,596.00
2023-01-13T10:13:08.917Z,648.00
2023-01-13T10:14:08.886Z,728.00
2023-01-13T10:15:08.891Z,536.00
2023-01-13T10:16:08.895Z,420.00
2023-01-13T10:17:08.896Z,372.00
2023-01-13T10:18:08.843Z,324.00
2023-01-13T10:19:08.837Z,340.00
2023-01-13T10:20:08.824Z,336.00
2023-01-13T10:21:08.833Z,248.00
2023-01-13T10:22:09.487Z,248.00
2023-01-13T10:23:08.803Z,248.00
2023-01-13T10:24:08.777Z,236.00
2023-01-13T10:25:08.769Z,272.00
2023-01-13T10:26:08.824Z,212.00
2023-01-13T10:27:08.757Z,180.00
2023-01-13T10:28:08.755Z,192.00
2023-01-13T10:29:08.747Z,168.00
2023-01-13T10:30:08.712Z,152.00
2023-01-13T10:31:08.754Z,172.00
2023-01-13T10:32:08.686Z,156.00
2023-01-13T10:33:08.676Z,148.00
2023-01-13T10:34:08.698Z,180.00
2023-01-13T10:35:08.669Z,168.00
2023-01-13T10:36:08.653Z,164.00
2023-01-13T10:37:08.655Z,200.00
2023-01-13T10:38:08.639Z,176.00
2023-01-13T10:39:08.630Z,176.00
2023-01-13T10:40:08.624Z,208.00
2023-01-13T10:41:08.595Z,176.00
2023-01-13T10:42:08.596Z,156.00
2023-01-13T10:43:08.562Z,204.00
2023-01-13T10:44:09.777Z,196.00
2023-01-13T10:45:08.566Z,208.00
2023-01-13T10:46:08.606Z,272.00
2023-01-13T10:47:08.518Z,288.00
2023-01-13T10:48:08.502Z,288.00
2023-01-13T10:49:08.494Z,364.00
2023-01-13T10:50:09.652Z,392.00
2023-01-13T10:51:08.524Z,376.00
2023-01-13T10:52:08.546Z,336.00
2023-01-13T10:53:08.450Z,320.00
2023-01-13T10:54:08.464Z,248.00
2023-01-13T10:55:08.439Z,248.00
2023-01-13T10:56:08.507Z,212.00
2023-01-13T10:57:08.435Z,192.00
2023-01-13T10:58:08.391Z,268.00
2023-01-13T10:59:08.383Z,276.00
2023-01-13T11:00:08.372Z,240.00
2023-01-13T11:01:08.454Z,268.00
2023-01-13T11:02:24.268Z,272.00
2023-01-13T11:03:09.370Z,192.00
2023-01-13T11:04:08.339Z,224.00
2023-01-13T11:05:08.414Z,244.00
2023-01-13T11:06:08.305Z,200.00
2023-01-13T11:07:08.292Z,208.00
2023-01-13T11:08:08.307Z,188.00
2023-01-13T11:09:08.270Z,160.00
2023-01-13T11:10:08.280Z,224.00
2023-01-13T11:11:08.254Z,228.00
2023-01-13T11:12:08.246Z,172.00
2023-01-13T11:13:08.228Z,176.00
2023-01-13T11:14:09.301Z,204.00
2023-01-13T11:15:08.229Z,200.00
2023-01-13T11:16:08.234Z,208.00
2023-01-13T11:17:08.530Z,264.00
2023-01-13T11:18:08.177Z,216.00
2023-01-13T11:19:08.200Z,204.00
2023-01-13T11:20:08.156Z,244.00
2023-01-13T11:21:08.177Z,220.00
2023-01-13T11:22:08.129Z,220.00
2023-01-13T11:23:08.121Z,272.00
2023-01-13T11:24:08.104Z,292.00
2023-01-13T11:25:08.097Z,384.00
2023-01-13T11:26:08.103Z,516.00
2023-01-13T11:27:08.092Z,556.00
2023-01-13T11:28:08.063Z,664.00
2023-01-13T11:29:08.068Z,860.00
2023-01-13T11:30:08.053Z,916.00
2023-01-13T11:31:08.079Z,828.00
2023-01-13T11:32:08.044Z,1056.00
2023-01-13T11:33:08.027Z,940.00
2023-01-13T11:34:08.000Z,1172.00
2023-01-13T11:35:07.990Z,1520.00
2023-01-13T11:36:08.025Z,1856.00
2023-01-13T11:37:07.962Z,1348.00
2023-01-13T11:38:07.957Z,1240.00
2023-01-13T11:39:07.941Z,1016.00
2023-01-13T11:40:07.945Z,940.00
2023-01-13T11:41:07.935Z,972.00
2023-01-13T11:42:07.904Z,992.00
2023-01-13T11:43:07.891Z,740.00
2023-01-13T11:44:07.895Z,784.00
2023-01-13T11:45:07.868Z,808.00
2023-01-13T11:46:07.871Z,800.00
2023-01-13T11:47:07.866Z,980.00
2023-01-13T11:48:07.844Z,856.00
2023-01-13T11:49:07.859Z,756.00
2023-01-13T11:50:07.826Z,808.00
2023-01-13T11:51:07.819Z,644.00
2023-01-13T11:52:07.790Z,672.00
2023-01-13T11:53:07.789Z,836.00
2023-01-13T11:54:07.770Z,680.00
2023-01-13T11:55:07.779Z,612.00
2023-01-13T11:56:07.786Z,520.00
2023-01-13T11:57:07.737Z,468.00
2023-01-13T11:58:07.722Z,440.00
2023-01-13T11:59:07.718Z,384.00
2023-01-13T12:00:07.708Z,412.00
2023-01-13T12:01:07.746Z,444.00
2023-01-13T12:02:07.789Z,360.00
2023-01-13T12:03:07.755Z,292.00
2023-01-13T12:04:07.666Z,272.00
2023-01-13T12:05:07.664Z,260.00
2023-01-13T12:06:07.637Z,296.00
2023-01-13T12:07:07.622Z,524.00
2023-01-13T12:08:07.644Z,492.00
2023-01-13T12:09:07.611Z,536.00
2023-01-13T12:10:12.976Z,472.00
2023-01-13T12:11:08.604Z,432.00
2023-01-13T12:12:07.569Z,440.00
2023-01-13T12:13:07.586Z,488.00
2023-01-13T12:14:07.556Z,420.00
2023-01-13T12:15:07.527Z,408.00
2023-01-13T12:16:07.576Z,388.00
2023-01-13T12:17:07.508Z,360.00
2023-01-13T12:18:07.541Z,344.00
2023-01-13T12:19:07.512Z,356.00
2023-01-13T12:20:07.485Z,296.00
2023-01-13T12:21:07.495Z,352.00
2023-01-13T12:22:07.462Z,340.00
2023-01-13T12:23:07.448Z,288.00
2023-01-13T12:24:07.445Z,312.00
2023-01-13T12:25:07.430Z,276.00
2023-01-13T12:26:07.410Z,280.00
2023-01-13T12:27:07.407Z,344.00
2023-01-13T12:28:07.404Z,336.00
2023-01-13T12:29:07.387Z,388.00
2023-01-13T12:30:07.379Z,468.00
2023-01-13T12:31:07.352Z,488.00
2023-01-13T12:32:07.349Z,568.00
2023-01-13T12:33:07.330Z,556.00
2023-01-13T12:34:07.347Z,480.00
2023-01-13T12:35:07.374Z,552.00
2023-01-13T12:36:07.300Z,592.00
2023-01-13T12:37:07.306Z,504.00
2023-01-13T12:38:07.282Z,544.00
2023-01-13T12:39:07.267Z,560.00
2023-01-13T12:40:07.269Z,448.00
2023-01-13T12:41:07.250Z,472.00
2023-01-13T12:42:07.251Z,496.00
2023-01-13T12:43:07.224Z,452.00
2023-01-13T12:44:07.222Z,436.00
2023-01-13T12:45:07.208Z,468.00
2023-01-13T12:46:07.227Z,428.00
2023-01-13T12:47:07.175Z,420.00
2023-01-13T12:48:07.173Z,544.00
2023-01-13T12:49:07.154Z,544.00
2023-01-13T12:50:07.168Z,564.00
2023-01-13T12:51:07.132Z,620.00
2023-01-13T12:52:07.140Z,612.00
2023-01-13T12:53:07.131Z,652.00
2023-01-13T12:54:07.111Z,692.00
2023-01-13T12:55:07.087Z,620.00
2023-01-13T12:56:07.118Z,668.00
2023-01-13T12:57:07.078Z,708.00
2023-01-13T12:58:07.085Z,640.00