createdAt,value
2023-01-05T00:00:00.723Z,52.65
2023-01-05T00:02:46.739Z,54.05
2023-01-05T00:05:32.817Z,55.22
2023-01-05T00:08:18.895Z,54.70
2023-01-05T00:11:29.545Z,54.80
2023-01-05T00:14:36.762Z,52.88
2023-01-05T00:17:42.492Z,57.78
2023-01-05T00:20:46.391Z,51.63
2023-01-05T00:23:31.972Z,61.75
2023-01-05T00:26:17.624Z,56.25
2023-01-05T00:29:03.251Z,66.60
2023-01-05T00:31:48.936Z,55.55
2023-01-05T00:34:34.595Z,51.72
2023-01-05T00:37:21.184Z,64.00
2023-01-05T00:40:09.149Z,56.22
2023-01-05T00:42:55.094Z,63.42
2023-01-05T00:45:40.959Z,58.60
2023-01-05T00:48:26.915Z,56.90
2023-01-05T00:51:12.671Z,64.55
2023-01-05T00:53:58.094Z,60.75
2023-01-05T00:56:43.964Z,60.28
2023-01-05T00:59:29.831Z,65.43
2023-01-05T01:02:16.427Z,70.13
2023-01-05T01:05:02.700Z,54.85
2023-01-05T01:07:49.837Z,59.80
2023-01-05T01:10:35.443Z,60.20
2023-01-05T01:13:21.438Z,56.15
2023-01-05T01:16:09.541Z,56.28
2023-01-05T01:18:56.526Z,57.58
2023-01-05T01:21:42.709Z,57.53
2023-01-05T01:24:28.384Z,67.28
2023-01-05T01:27:14.269Z,64.78
2023-01-05T01:29:59.939Z,55.35
2023-01-05T01:32:46.178Z,57.30
2023-01-05T01:35:31.829Z,56.50
2023-01-05T01:38:17.591Z,55.72
2023-01-05T01:41:03.310Z,55.65
2023-01-05T01:43:56.876Z,54.03
2023-01-05T01:46:44.602Z,59.92
2023-01-05T01:49:30.303Z,52.67
2023-01-05T01:52:16.029Z,58.70
2023-01-05T01:55:04.679Z,53.45
2023-01-05T01:57:51.433Z,53.28
2023-01-05T02:00:39.988Z,61.78
2023-01-05T02:03:25.991Z,56.63
2023-01-05T02:06:13.102Z,52.53
2023-01-05T02:08:58.846Z,56.33
2023-01-05T02:11:58.660Z,52.25
2023-01-05T02:15:06.331Z,53.55
2023-01-05T02:18:31.822Z,54.55
2023-01-05T02:21:24.965Z,49.58
2023-01-05T02:24:48.511Z,48.90
2023-01-05T02:28:05.249Z,50.60
2023-01-05T02:31:09.504Z,50.60
2023-01-05T02:34:12.312Z,45.25
2023-01-05T02:36:59.783Z,45.85
2023-01-05T02:40:00.120Z,50.47
2023-01-05T02:42:51.001Z,52.13
2023-01-05T02:45:38.212Z,52.38
2023-01-05T02:48:24.450Z,48.28
2023-01-05T02:51:16.386Z,53.95
2023-01-05T02:54:12.774Z,50.97
2023-01-05T02:57:04.151Z,55.47
2023-01-05T02:59:54.352Z,53.40
2023-01-05T03:02:44.298Z,48.88
2023-01-05T03:05:47.526Z,48.70
2023-01-05T03:08:39.662Z,47.92
2023-01-05T03:15:13.606Z,48.70
2023-01-05T03:18:04.364Z,47.72
2023-01-05T03:20:51.999Z,45.50
2023-01-05T03:23:57.079Z,53.90
2023-01-05T03:27:02.856Z,50.75
2023-01-05T03:30:07.602Z,50.17
2023-01-05T03:33:17.823Z,48.55
2023-01-05T03:36:06.091Z,45.20
2023-01-05T03:38:54.352Z,48.60
2023-01-05T03:41:41.723Z,46.83
2023-01-05T03:44:27.724Z,47.67
2023-01-05T03:47:14.987Z,46.22
2023-01-05T03:50:02.480Z,46.40
2023-01-05T03:52:49.992Z,42.53
2023-01-05T03:55:35.619Z,48.78
2023-01-05T03:58:21.455Z,45.30
2023-01-05T04:01:08.953Z,39.97
2023-01-05T04:03:56.235Z,41.40
2023-01-05T04:06:42.404Z,44.97
2023-01-05T04:09:29.808Z,38.35
2023-01-05T04:12:16.121Z,43.60
2023-01-05T04:15:07.096Z,50.00
2023-01-05T04:17:53.324Z,44.08
2023-01-05T04:20:39.154Z,41.53
2023-01-05T04:23:25.479Z,39.25
2023-01-05T04:26:13.884Z,38.17
2023-01-05T04:29:00.786Z,40.50
2023-01-05T04:31:46.824Z,39.88
2023-01-05T04:34:32.696Z,37.55
2023-01-05T04:37:20.252Z,40.85
2023-01-05T04:40:07.344Z,35.00
2023-01-05T04:43:01.084Z,35.20
2023-01-05T04:45:48.317Z,36.65
2023-01-05T04:48:34.562Z,38.60
2023-01-05T04:51:20.595Z,41.00
2023-01-05T04:54:06.942Z,39.85
2023-01-05T04:56:53.575Z,42.55
2023-01-05T04:59:39.608Z,42.60
2023-01-05T05:02:25.515Z,39.00
2023-01-05T05:05:11.770Z,49.08
2023-01-05T05:07:58.796Z,46.53
2023-01-05T05:10:47.464Z,39.25
2023-01-05T05:13:33.624Z,43.25
2023-01-05T05:16:20.217Z,47.47
2023-01-05T05:19:09.456Z,42.42
2023-01-05T05:21:55.777Z,53.10
2023-01-05T05:24:45.508Z,48.63
2023-01-05T05:27:31.977Z,49.70
2023-01-05T05:30:17.823Z,39.75
2023-01-05T05:33:03.899Z,44.38
2023-01-05T05:35:50.000Z,37.45
2023-01-05T05:38:36.187Z,50.60
2023-01-05T05:41:22.175Z,44.35
2023-01-05T05:44:08.361Z,49.35
2023-01-05T05:46:54.463Z,55.45
2023-01-05T05:49:40.489Z,53.80
2023-01-05T05:52:26.675Z,49.90
2023-01-05T05:55:12.950Z,53.50
2023-01-05T05:57:58.294Z,59.30
2023-01-05T06:00:44.346Z,51.38
2023-01-05T06:03:29.733Z,41.83
2023-01-05T06:06:15.719Z,37.08
2023-01-05T06:09:01.459Z,41.35
2023-01-05T06:11:47.121Z,45.17
2023-01-05T06:14:32.776Z,39.28
2023-01-05T06:17:18.712Z,34.10
2023-01-05T06:20:05.364Z,33.08
2023-01-05T06:22:51.419Z,39.08
2023-01-05T06:25:37.537Z,32.45
2023-01-05T06:28:23.643Z,33.47
2023-01-05T06:31:09.532Z,34.33
2023-01-05T06:33:55.448Z,37.00
2023-01-05T06:36:41.763Z,35.70
2023-01-05T06:39:27.910Z,38.92
2023-01-05T06:42:13.871Z,31.98
2023-01-05T06:44:59.513Z,36.65
2023-01-05T06:47:45.368Z,30.33
2023-01-05T06:50:32.116Z,33.03
2023-01-05T06:53:17.840Z,31.23
2023-01-05T06:56:03.576Z,29.92
2023-01-05T06:58:49.257Z,41.45
2023-01-05T07:01:35.150Z,31.05
2023-01-05T07:04:20.640Z,29.90
2023-01-05T07:07:06.366Z,30.52
2023-01-05T07:09:53.803Z,32.10
2023-01-05T07:12:39.814Z,33.80
2023-01-05T07:15:25.581Z,33.25
2023-01-05T07:18:12.149Z,33.03
2023-01-05T07:21:00.739Z,25.58
2023-01-05T07:23:46.067Z,29.33
2023-01-05T07:26:31.548Z,33.88
2023-01-05T07:29:17.476Z,34.95
2023-01-05T07:32:03.407Z,34.92
2023-01-05T07:34:55.229Z,34.63
2023-01-05T07:37:41.328Z,26.25
2023-01-05T07:40:28.458Z,30.33
2023-01-05T07:43:14.460Z,29.80
2023-01-05T07:46:01.244Z,34.95
2023-01-05T07:48:47.216Z,30.80
2023-01-05T07:51:32.790Z,29.98
2023-01-05T07:54:18.878Z,30.70
2023-01-05T07:57:04.659Z,36.17
2023-01-05T07:59:51.269Z,32.28
2023-01-05T08:02:37.013Z,36.42
2023-01-05T08:05:22.834Z,40.88
2023-01-05T08:08:08.968Z,35.78
2023-01-05T08:10:54.745Z,37.35
2023-01-05T08:13:58.660Z,39.47
2023-01-05T08:16:44.145Z,43.00
2023-01-05T08:19:30.216Z,39.35
2023-01-05T08:22:15.927Z,37.75
2023-01-05T08:25:01.658Z,45.95
2023-01-05T08:27:48.322Z,54.40
2023-01-05T08:30:34.154Z,57.17
2023-01-05T08:33:20.127Z,53.22
2023-01-05T08:36:12.283Z,58.95
2023-01-05T08:38:58.010Z,59.25
2023-01-05T08:41:44.498Z,72.07
2023-01-05T08:44:30.635Z,74.57
2023-01-05T08:47:18.305Z,84.32
2023-01-05T08:50:04.208Z,80.32
2023-01-05T08:52:49.698Z,90.78
2023-01-05T08:55:35.283Z,84.25
2023-01-05T08:58:20.992Z,79.85
2023-01-05T09:01:14.995Z,79.40
2023-01-05T09:04:01.172Z,86.18
2023-01-05T09:06:47.423Z,88.38
2023-01-05T09:09:33.630Z,80.40
2023-01-05T09:12:19.831Z,85.82
2023-01-05T09:15:06.819Z,75.40
2023-01-05T09:17:52.875Z,74.35
2023-01-05T09:20:40.224Z,78.93
2023-01-05T09:23:26.155Z,72.40
2023-01-05T09:26:13.879Z,68.60
2023-01-05T09:29:03.358Z,69.05
2023-01-05T09:31:48.943Z,71.63
2023-01-05T09:34:34.554Z,63.60
2023-01-05T09:37:20.413Z,70.53
2023-01-05T09:40:06.538Z,70.80
2023-01-05T09:42:52.936Z,59.17
2023-01-05T09:45:39.407Z,62.08
2023-01-05T09:48:26.156Z,55.65
2023-01-05T09:51:13.461Z,59.28
2023-01-05T09:54:00.657Z,47.33
2023-01-05T09:57:09.128Z,51.60
2023-01-05T09:59:59.270Z,49.63
2023-01-05T10:03:44.759Z,52.35
2023-01-05T10:06:29.504Z,43.65
2023-01-05T10:09:22.057Z,50.33
2023-01-05T10:12:46.424Z,50.20
2023-01-05T10:15:53.056Z,45.42
2023-01-05T10:18:38.777Z,50.97
2023-01-05T10:21:41.723Z,48.80
2023-01-05T10:24:49.920Z,53.42
2023-01-05T10:28:07.452Z,45.80
2023-01-05T10:31:00.229Z,46.92
2023-01-05T10:34:01.778Z,48.13
2023-01-05T10:37:13.059Z,54.15
2023-01-05T10:40:28.151Z,48.92
2023-01-05T10:43:50.834Z,53.75
2023-01-05T10:46:45.953Z,55.13
2023-01-05T10:49:34.271Z,67.63
2023-01-05T10:52:22.188Z,53.03
2023-01-05T10:55:16.092Z,50.42
2023-01-05T10:58:01.919Z,49.38
2023-01-05T11:00:48.064Z,59.97
2023-01-05T11:06:50.037Z,53.58
2023-01-05T11:09:41.219Z,53.97
2023-01-05T11:12:28.123Z,55.67
2023-01-05T11:15:15.561Z,55.42
2023-01-05T11:18:01.955Z,52.15
2023-01-05T11:21:19.997Z,50.70
2023-01-05T11:24:28.854Z,52.78
2023-01-05T11:27:20.216Z,50.85
2023-01-05T11:30:20.492Z,46.70
2023-01-05T11:33:25.417Z,52.60
2023-01-05T11:36:14.889Z,53.15
2023-01-05T11:39:00.598Z,50.45
2023-01-05T11:41:47.524Z,47.33
2023-01-05T11:44:34.712Z,54.22
2023-01-05T11:47:45.497Z,51.85
2023-01-05T11:50:43.884Z,55.05
2023-01-05T11:53:38.486Z,53.47
2023-01-05T11:56:25.396Z,54.53
2023-01-05T11:59:29.697Z,52.55
2023-01-05T12:02:42.498Z,54.58
2023-01-05T12:05:37.292Z,52.20
2023-01-05T12:08:59.497Z,50.35
2023-01-05T12:12:00.532Z,52.08
2023-01-05T12:15:27.392Z,46.80
2023-01-05T12:18:47.125Z,50.78
2023-01-05T12:21:48.283Z,55.50
2023-01-05T12:25:12.322Z,51.33
2023-01-05T12:28:35.648Z,48.78
2023-01-05T12:35:04.607Z,52.85
2023-01-05T12:38:08.575Z,56.13
2023-01-05T12:41:19.510Z,55.05
2023-01-05T12:44:44.981Z,53.55
2023-01-05T12:47:43.124Z,51.35
2023-01-05T12:50:50.644Z,55.22
2023-01-05T12:53:37.444Z,48.92
2023-01-05T12:56:34.046Z,42.00
2023-01-05T12:59:38.134Z,49.85
2023-01-05T13:02:40.351Z,45.13
2023-01-05T13:05:46.073Z,45.13
2023-01-05T13:08:36.364Z,41.53
2023-01-05T13:11:29.818Z,38.70
2023-01-05T13:14:22.613Z,45.03
2023-01-05T13:17:27.315Z,44.67
2023-01-05T13:20:37.061Z,45.17
2023-01-05T13:23:28.505Z,48.65
2023-01-05T13:26:22.205Z,46.70
2023-01-05T13:32:39.393Z,51.58
2023-01-05T13:35:46.257Z,50.28
2023-01-05T13:38:53.351Z,56.55
2023-01-05T13:42:19.566Z,43.75
2023-01-05T13:45:22.502Z,48.10
2023-01-05T13:48:38.287Z,55.78
2023-01-05T13:51:53.901Z,47.70
2023-01-05T13:55:00.550Z,55.28
2023-01-05T13:57:48.434Z,45.38
2023-01-05T14:00:39.569Z,56.13
2023-01-05T14:03:56.409Z,53.22
2023-01-05T14:06:46.076Z,51.13
2023-01-05T14:09:32.343Z,44.38
2023-01-05T14:12:18.059Z,56.10
2023-01-05T14:15:42.673Z,49.60
2023-01-05T14:18:51.247Z,52.05
2023-01-05T14:21:48.912Z,53.80
2023-01-05T14:24:37.030Z,55.05
2023-01-05T14:27:24.518Z,54.03
2023-01-05T14:30:21.440Z,54.35
2023-01-05T14:33:10.291Z,53.30
2023-01-05T14:35:55.792Z,54.33
2023-01-05T14:38:47.908Z,53.95
2023-01-05T14:41:33.941Z,60.25
2023-01-05T14:44:25.454Z,53.60
2023-01-05T14:47:12.067Z,66.97
2023-01-05T14:50:03.729Z,57.78
2023-01-05T14:53:00.472Z,57.97
2023-01-05T14:55:51.881Z,80.93
2023-01-05T14:58:37.439Z,64.57
2023-01-05T15:01:38.009Z,56.97
2023-01-05T15:04:40.680Z,61.35
2023-01-05T15:07:45.786Z,59.30
2023-01-05T15:10:41.834Z,57.15
2023-01-05T15:14:07.345Z,54.92
2023-01-05T15:17:19.327Z,56.08
2023-01-05T15:20:20.036Z,56.10
2023-01-05T15:23:43.200Z,54.42
2023-01-05T15:26:34.467Z,53.45
2023-01-05T15:29:46.380Z,63.65
2023-01-05T15:32:40.434Z,61.67
2023-01-05T15:35:36.561Z,69.47
2023-01-05T15:38:26.969Z,64.93
2023-01-05T15:41:16.887Z,60.63
2023-01-05T15:44:03.067Z,60.85
2023-01-05T15:46:50.162Z,65.53
2023-01-05T15:49:36.144Z,61.13
2023-01-05T15:52:37.782Z,61.47
2023-01-05T15:55:24.531Z,63.33
2023-01-05T15:58:16.734Z,62.20
2023-01-05T16:01:10.225Z,60.88
2023-01-05T16:04:13.248Z,66.70
2023-01-05T16:07:01.953Z,66.97
2023-01-05T16:09:48.228Z,67.18
2023-01-05T16:12:34.620Z,73.28
2023-01-05T16:15:22.341Z,64.30
2023-01-05T16:18:14.418Z,62.58
2023-01-05T16:21:08.288Z,64.13
2023-01-05T16:24:29.184Z,60.92
2023-01-05T16:27:16.623Z,70.38
2023-01-05T16:30:23.216Z,71.75
2023-01-05T16:33:12.153Z,90.47
2023-01-05T16:36:07.163Z,86.43
2023-01-05T16:38:52.694Z,71.25
2023-01-05T16:41:59.787Z,84.30
2023-01-05T16:45:59.179Z,74.00
2023-01-05T16:48:49.766Z,78.60
2023-01-05T16:51:36.092Z,75.75
2023-01-05T16:54:38.240Z,72.32
2023-01-05T16:58:15.117Z,77.25
2023-01-05T17:01:53.285Z,77.80
2023-01-05T17:04:38.727Z,76.10
2023-01-05T17:07:24.675Z,78.57
2023-01-05T17:10:17.539Z,79.25
2023-01-05T17:13:11.970Z,93.75
2023-01-05T17:15:58.257Z,96.57
2023-01-05T17:18:50.015Z,95.55
2023-01-05T17:24:48.857Z,99.95
2023-01-05T17:27:34.869Z,94.05
2023-01-05T17:30:21.951Z,102.78
2023-01-05T17:33:08.882Z,107.85
2023-01-05T17:35:55.864Z,100.53
2023-01-05T17:38:41.902Z,97.32
2023-01-05T17:41:27.307Z,97.97
2023-01-05T17:44:13.396Z,95.88
2023-01-05T17:46:59.194Z,90.85
2023-01-05T17:49:44.874Z,94.78
2023-01-05T17:52:31.044Z,94.38
2023-01-05T17:55:17.167Z,88.90
2023-01-05T17:58:03.304Z,95.78
2023-01-05T18:00:49.819Z,86.63
2023-01-05T18:03:36.134Z,81.22
2023-01-05T18:06:21.854Z,78.32
2023-01-05T18:09:07.814Z,77.32
2023-01-05T18:11:53.853Z,78.13
2023-01-05T18:14:39.914Z,79.95
2023-01-05T18:17:26.478Z,77.18
2023-01-05T18:20:14.429Z,82.15
2023-01-05T18:23:01.038Z,78.03
2023-01-05T18:25:46.710Z,74.10
2023-01-05T18:28:33.026Z,74.15
2023-01-05T18:31:19.338Z,141.48
2023-01-05T18:34:10.038Z,283.38
2023-01-05T18:37:01.975Z,223.43
2023-01-05T18:39:52.408Z,135.82
2023-01-05T18:42:38.465Z,99.70
2023-01-05T18:45:38.319Z,99.18
2023-01-05T18:48:25.034Z,85.93
2023-01-05T18:51:10.671Z,78.35
2023-01-05T18:53:56.808Z,116.40
2023-01-05T18:56:42.560Z,118.75
2023-01-05T18:59:28.198Z,129.50
2023-01-05T19:02:15.378Z,104.40
2023-01-05T19:05:00.763Z,99.03
2023-01-05T19:07:51.451Z,88.72
2023-01-05T19:10:37.827Z,77.85
2023-01-05T19:13:23.731Z,73.45
2023-01-05T19:16:09.439Z,78.30
2023-01-05T19:19:01.372Z,78.65
2023-01-05T19:21:47.300Z,92.88
2023-01-05T19:24:33.389Z,78.32
2023-01-05T19:27:46.711Z,80.70
2023-01-05T19:30:32.271Z,83.03
2023-01-05T19:33:17.811Z,81.03
2023-01-05T19:36:10.258Z,83.78
2023-01-05T19:38:55.630Z,86.38
2023-01-05T19:41:46.680Z,84.32
2023-01-05T19:44:32.653Z,85.57
2023-01-05T19:47:18.320Z,98.18
2023-01-05T19:50:04.212Z,107.78
2023-01-05T19:52:49.535Z,100.22
2023-01-05T19:55:39.279Z,107.32
2023-01-05T19:58:25.449Z,109.00
2023-01-05T20:01:15.925Z,93.78
2023-01-05T20:04:02.137Z,99.72
2023-01-05T20:06:48.304Z,101.00
2023-01-05T20:09:34.488Z,89.65
2023-01-05T20:12:20.038Z,98.55
2023-01-05T20:15:06.934Z,76.40
2023-01-05T20:17:52.766Z,78.28
2023-01-05T20:20:40.403Z,62.13
2023-01-05T20:23:37.759Z,121.72
2023-01-05T20:26:27.113Z,120.22
2023-01-05T20:29:14.816Z,179.90
2023-01-05T20:32:03.990Z,56.63
2023-01-05T20:34:52.676Z,241.93
2023-01-05T20:37:38.756Z,215.48
2023-01-05T20:40:24.905Z,93.57
2023-01-05T20:43:10.367Z,71.72
2023-01-05T20:45:56.366Z,81.60
2023-01-05T20:48:42.268Z,58.70
2023-01-05T20:51:28.816Z,113.38
2023-01-05T20:54:15.130Z,79.90
2023-01-05T20:57:01.267Z,44.63
2023-01-05T20:59:47.662Z,67.63
2023-01-05T21:02:33.276Z,60.35
2023-01-05T21:05:19.672Z,54.25
2023-01-05T21:08:05.092Z,67.07
2023-01-05T21:10:59.284Z,52.95
2023-01-05T21:13:46.965Z,67.80
2023-01-05T21:16:44.551Z,42.60
2023-01-05T21:19:29.985Z,45.05
2023-01-05T21:22:15.792Z,46.88
2023-01-05T21:25:01.411Z,56.28
2023-01-05T21:27:47.039Z,44.65
2023-01-05T21:30:33.348Z,57.17
2023-01-05T21:33:18.787Z,44.00
2023-01-05T21:36:05.390Z,45.65
2023-01-05T21:39:01.741Z,58.00
2023-01-05T21:42:09.478Z,63.88
2023-01-05T21:44:55.562Z,50.03
2023-01-05T21:47:41.547Z,98.38
2023-01-05T21:50:45.792Z,82.93
2023-01-05T21:53:50.675Z,46.13
2023-01-05T21:56:41.966Z,79.22
2023-01-05T21:59:29.972Z,53.80
2023-01-05T22:02:16.291Z,105.63
2023-01-05T22:05:02.545Z,66.82
2023-01-05T22:07:47.966Z,103.43
2023-01-05T22:10:34.728Z,51.33
2023-01-05T22:13:20.408Z,114.45
2023-01-05T22:16:07.367Z,42.63
2023-01-05T22:18:53.113Z,94.97
2023-01-05T22:21:38.799Z,197.63
2023-01-05T22:24:24.363Z,62.60
2023-01-05T22:27:10.332Z,53.13
2023-01-05T22:29:55.919Z,57.45
2023-01-05T22:32:41.445Z,69.55
2023-01-05T22:35:27.913Z,65.82
2023-01-05T22:38:13.636Z,54.33
2023-01-05T22:40:59.976Z,60.80
2023-01-05T22:43:46.336Z,66.07
2023-01-05T22:46:31.951Z,68.88
2023-01-05T22:49:18.896Z,53.10
2023-01-05T22:52:04.741Z,60.97
2023-01-05T22:54:50.116Z,51.63
2023-01-05T22:57:36.190Z,80.95
2023-01-05T23:00:22.138Z,87.20
2023-01-05T23:03:07.946Z,182.48
2023-01-05T23:05:53.752Z,65.53
2023-01-05T23:08:40.694Z,58.05
2023-01-05T23:11:29.318Z,82.07
2023-01-05T23:14:18.526Z,62.83
2023-01-05T23:17:04.485Z,102.18
2023-01-05T23:19:50.031Z,64.47
2023-01-05T23:22:36.351Z,100.03
2023-01-05T23:25:21.822Z,48.33
2023-01-05T23:28:07.846Z,69.20
2023-01-05T23:30:55.391Z,89.28
2023-01-05T23:33:41.585Z,90.57
2023-01-05T23:36:27.732Z,125.32
2023-01-05T23:39:13.972Z,222.40
2023-01-05T23:41:59.850Z,45.97
2023-01-05T23:44:46.071Z,43.88
2023-01-05T23:47:32.180Z,50.53
2023-01-05T23:50:17.918Z,53.33
2023-01-05T23:53:04.227Z,48.65
2023-01-05T23:55:50.682Z,43.53
2023-01-05T23:58:36.471Z,44.35
