createdAt,value
2022-10-29T00:00:58.812Z,30.02
2022-10-29T00:03:27.022Z,31.10
2022-10-29T00:06:02.775Z,29.38
2022-10-29T00:08:31.905Z,30.45
2022-10-29T00:11:20.001Z,26.17
2022-10-29T00:13:48.744Z,27.63
2022-10-29T00:16:19.151Z,30.52
2022-10-29T00:18:47.061Z,25.95
2022-10-29T00:21:16.544Z,24.17
2022-10-29T00:23:43.986Z,29.83
2022-10-29T00:26:11.505Z,30.35
2022-10-29T00:28:38.705Z,29.85
2022-10-29T00:31:12.546Z,26.77
2022-10-29T00:36:12.662Z,25.98
2022-10-29T00:38:40.297Z,25.77
2022-10-29T00:41:09.131Z,27.40
2022-10-29T00:43:38.089Z,24.88
2022-10-29T00:46:33.940Z,29.05
2022-10-29T00:49:01.690Z,24.20
2022-10-29T00:51:30.776Z,23.30
2022-10-29T00:54:19.046Z,27.13
2022-10-29T00:57:00.665Z,21.92
2022-10-29T00:59:28.099Z,22.92
2022-10-29T01:01:56.357Z,26.13
2022-10-29T01:04:25.046Z,24.00
2022-10-29T01:06:53.526Z,26.23
2022-10-29T01:09:20.625Z,23.77
2022-10-29T01:12:08.819Z,22.35
2022-10-29T01:15:03.286Z,22.73
2022-10-29T01:20:37.360Z,20.73
2022-10-29T01:23:29.025Z,21.48
2022-10-29T01:26:11.149Z,22.20
2022-10-29T01:28:58.729Z,20.58
2022-10-29T01:31:31.826Z,20.20
2022-10-29T01:34:23.420Z,22.65
2022-10-29T01:37:20.665Z,22.00
2022-10-29T01:40:07.689Z,19.20
2022-10-29T01:42:40.797Z,22.58
2022-10-29T01:45:14.787Z,19.73
2022-10-29T01:48:00.700Z,20.15
2022-10-29T01:50:28.514Z,22.65
2022-10-29T01:52:56.193Z,21.40
2022-10-29T01:55:30.250Z,22.85
2022-10-29T01:57:57.744Z,22.98
2022-10-29T02:00:25.801Z,21.33
2022-10-29T02:03:20.931Z,22.65
2022-10-29T02:06:01.849Z,20.80
2022-10-29T02:08:28.888Z,23.45
2022-10-29T02:11:11.991Z,22.33
2022-10-29T02:13:44.840Z,18.40
2022-10-29T02:16:13.050Z,19.20
2022-10-29T02:18:50.413Z,23.40
2022-10-29T02:21:19.367Z,20.70
2022-10-29T02:23:46.987Z,19.35
2022-10-29T02:26:14.170Z,22.08
2022-10-29T02:28:41.337Z,22.45
2022-10-29T02:31:08.470Z,21.13
2022-10-29T02:33:35.881Z,19.48
2022-10-29T02:36:03.055Z,22.75
2022-10-29T02:38:30.130Z,21.00
2022-10-29T02:40:57.256Z,21.50
2022-10-29T02:43:24.368Z,18.33
2022-10-29T02:45:51.560Z,20.65
2022-10-29T02:48:18.613Z,21.60
2022-10-29T02:50:45.740Z,18.75
2022-10-29T02:53:12.873Z,20.45
2022-10-29T02:55:40.002Z,19.77
2022-10-29T02:58:07.057Z,19.90
2022-10-29T03:00:34.232Z,19.92
2022-10-29T03:03:01.650Z,21.52
2022-10-29T03:05:28.901Z,17.95
2022-10-29T03:07:56.031Z,19.75
2022-10-29T03:10:23.137Z,20.40
2022-10-29T03:12:50.227Z,20.23
2022-10-29T03:15:17.481Z,18.65
2022-10-29T03:17:44.557Z,22.63
2022-10-29T03:20:11.860Z,19.85
2022-10-29T03:22:39.011Z,19.20
2022-10-29T03:25:06.649Z,22.30
2022-10-29T03:27:33.779Z,21.45
2022-10-29T03:30:00.916Z,20.58
2022-10-29T03:32:27.975Z,19.15
2022-10-29T03:34:57.558Z,19.00
2022-10-29T03:37:27.065Z,18.75
2022-10-29T03:39:55.263Z,21.70
2022-10-29T03:42:22.357Z,19.98
2022-10-29T03:44:49.537Z,22.85
2022-10-29T03:47:16.675Z,20.77
2022-10-29T03:49:43.756Z,21.38
2022-10-29T03:52:10.971Z,20.98
2022-10-29T03:54:38.136Z,21.98
2022-10-29T03:57:05.241Z,20.27
2022-10-29T03:59:32.332Z,22.42
2022-10-29T04:01:59.617Z,20.20
2022-10-29T04:04:27.030Z,18.70
2022-10-29T04:06:54.146Z,23.40
2022-10-29T04:09:21.235Z,19.23
2022-10-29T04:11:48.366Z,23.13
2022-10-29T04:14:15.455Z,19.17
2022-10-29T04:16:42.536Z,20.40
2022-10-29T04:19:09.670Z,19.40
2022-10-29T04:29:58.171Z,19.83
2022-10-29T04:32:25.310Z,18.60
2022-10-29T04:34:52.511Z,17.80
2022-10-29T04:37:19.890Z,20.23
2022-10-29T04:39:46.995Z,17.55
2022-10-29T04:42:14.107Z,16.45
2022-10-29T04:44:41.176Z,17.50
2022-10-29T04:47:08.266Z,17.30
2022-10-29T04:49:35.409Z,18.38
2022-10-29T04:52:02.500Z,19.30
2022-10-29T04:54:29.700Z,16.05
2022-10-29T04:56:56.922Z,17.63
2022-10-29T04:59:24.085Z,16.45
2022-10-29T05:01:51.265Z,19.67
2022-10-29T05:04:18.470Z,19.58
2022-10-29T05:06:45.576Z,19.02
2022-10-29T05:09:12.738Z,19.65
2022-10-29T05:11:39.815Z,17.50
2022-10-29T05:14:06.980Z,22.77
2022-10-29T05:16:34.135Z,22.50
2022-10-29T05:19:01.530Z,20.90
2022-10-29T05:21:28.573Z,21.38
2022-10-29T05:23:55.636Z,21.02
2022-10-29T05:26:22.770Z,20.27
2022-10-29T05:28:51.658Z,20.88
2022-10-29T05:31:19.221Z,22.73
2022-10-29T05:33:46.366Z,22.63
2022-10-29T05:36:13.577Z,20.60
2022-10-29T05:38:40.696Z,23.08
2022-10-29T05:41:08.353Z,22.73
2022-10-29T05:43:35.495Z,20.25
2022-10-29T05:46:04.631Z,23.65
2022-10-29T05:48:31.937Z,21.52
2022-10-29T05:50:59.183Z,20.35
2022-10-29T05:53:26.356Z,21.27
2022-10-29T05:55:53.458Z,22.13
2022-10-29T05:58:20.663Z,19.92
2022-10-29T06:00:47.845Z,20.30
2022-10-29T06:03:19.591Z,20.67
2022-10-29T06:05:48.167Z,19.52
2022-10-29T06:08:15.629Z,21.27
2022-10-29T06:10:42.895Z,19.20
2022-10-29T06:13:15.281Z,20.10
2022-10-29T06:15:42.476Z,19.20
2022-10-29T06:18:10.078Z,18.33
2022-10-29T06:20:38.367Z,21.15
2022-10-29T06:23:06.154Z,18.25
2022-10-29T06:25:33.615Z,18.80
2022-10-29T06:28:06.085Z,18.30
2022-10-29T06:30:35.147Z,18.08
2022-10-29T06:33:04.346Z,18.55
2022-10-29T06:35:31.855Z,17.25
2022-10-29T06:37:59.739Z,16.92
2022-10-29T06:40:27.303Z,18.92
2022-10-29T06:43:02.074Z,17.23
2022-10-29T06:45:31.223Z,18.75
2022-10-29T06:48:00.058Z,16.38
2022-10-29T06:50:27.887Z,18.88
2022-10-29T06:53:06.082Z,16.52
2022-10-29T06:55:34.428Z,17.85
2022-10-29T06:58:03.631Z,16.90
2022-10-29T07:00:32.163Z,21.17
2022-10-29T07:03:00.577Z,18.50
2022-10-29T07:05:28.210Z,18.13
2022-10-29T07:07:57.266Z,18.70
2022-10-29T07:10:26.711Z,19.08
2022-10-29T07:12:54.463Z,19.45
2022-10-29T07:15:25.711Z,18.77
2022-10-29T07:18:13.196Z,20.05
2022-10-29T07:20:43.661Z,18.08
2022-10-29T07:23:12.217Z,19.70
2022-10-29T07:25:40.919Z,18.27
2022-10-29T07:28:20.988Z,19.23
2022-10-29T07:30:51.518Z,18.42
2022-10-29T07:33:19.446Z,18.67
2022-10-29T07:35:47.608Z,17.20
2022-10-29T07:38:14.766Z,16.00
2022-10-29T07:40:48.433Z,19.38
2022-10-29T07:43:16.705Z,18.67
2022-10-29T07:45:46.707Z,19.75
2022-10-29T07:48:13.921Z,19.42
2022-10-29T07:50:41.054Z,18.73
2022-10-29T07:53:08.829Z,16.95
2022-10-29T07:55:36.371Z,15.90
2022-10-29T07:58:10.141Z,19.05
2022-10-29T08:00:39.568Z,15.38
2022-10-29T08:03:07.516Z,16.13
2022-10-29T08:05:35.096Z,15.95
2022-10-29T08:08:02.533Z,16.00
2022-10-29T08:10:31.150Z,16.15
2022-10-29T08:13:01.667Z,17.60
2022-10-29T08:15:32.349Z,20.77
2022-10-29T08:17:59.819Z,18.00
2022-10-29T08:20:28.441Z,16.48
2022-10-29T08:22:56.017Z,19.92
2022-10-29T08:25:24.197Z,17.90
2022-10-29T08:28:05.764Z,23.10
2022-10-29T08:30:33.189Z,18.35
2022-10-29T08:33:01.415Z,20.83
2022-10-29T08:35:29.838Z,21.75
2022-10-29T08:37:57.891Z,18.50
2022-10-29T08:40:59.572Z,21.02
2022-10-29T08:43:55.515Z,21.48
2022-10-29T08:46:34.050Z,22.17
2022-10-29T08:49:06.747Z,23.65
2022-10-29T08:51:39.187Z,30.52
2022-10-29T08:57:06.255Z,28.42
2022-10-29T08:59:41.383Z,28.08
2022-10-29T09:02:18.711Z,35.20
2022-10-29T09:04:46.221Z,25.83
2022-10-29T09:07:43.790Z,29.20
2022-10-29T09:10:33.061Z,38.90
2022-10-29T09:13:31.429Z,31.27
2022-10-29T09:16:44.944Z,27.67
2022-10-29T09:19:52.530Z,27.52
2022-10-29T09:22:32.785Z,28.45
2022-10-29T09:25:26.466Z,24.23
2022-10-29T09:27:57.110Z,33.28
2022-10-29T09:30:24.557Z,67.13
2022-10-29T09:33:02.351Z,52.40
2022-10-29T09:35:58.036Z,36.78
2022-10-29T09:38:38.281Z,31.20
2022-10-29T09:41:09.407Z,37.28
2022-10-29T09:44:24.036Z,39.05
2022-10-29T09:47:04.416Z,37.20
2022-10-29T09:50:05.217Z,38.53
2022-10-29T09:52:39.520Z,38.25
2022-10-29T09:55:11.440Z,41.88
2022-10-29T09:57:40.828Z,48.60
2022-10-29T10:00:18.239Z,38.35
2022-10-29T10:03:12.881Z,59.85
2022-10-29T10:05:58.060Z,42.20
2022-10-29T10:08:25.219Z,40.50
2022-10-29T10:10:55.051Z,48.67
2022-10-29T10:13:31.565Z,49.95
2022-10-29T10:16:00.996Z,47.70
2022-10-29T10:18:41.667Z,57.58
2022-10-29T10:21:11.890Z,49.22
2022-10-29T10:23:52.865Z,50.85
2022-10-29T10:26:35.024Z,48.50
2022-10-29T10:29:16.526Z,42.35
2022-10-29T10:31:45.027Z,48.38
2022-10-29T10:34:19.604Z,51.00
2022-10-29T10:36:54.246Z,53.55
2022-10-29T10:39:29.422Z,50.17
2022-10-29T10:41:59.825Z,56.47
2022-10-29T10:44:28.639Z,50.70
2022-10-29T10:46:58.714Z,53.25
2022-10-29T10:49:37.406Z,61.00
2022-10-29T10:52:13.129Z,53.72
2022-10-29T10:54:44.717Z,53.85
2022-10-29T10:57:11.931Z,51.00
2022-10-29T11:00:00.660Z,54.22
2022-10-29T11:02:42.991Z,49.88
2022-10-29T11:05:22.215Z,48.92
2022-10-29T11:08:06.755Z,50.67
2022-10-29T11:10:54.219Z,48.03
2022-10-29T11:13:25.939Z,44.15
2022-10-29T11:16:14.007Z,45.58
2022-10-29T11:19:13.410Z,51.92
2022-10-29T11:21:52.576Z,56.83
2022-10-29T11:24:34.307Z,44.20
2022-10-29T11:27:22.360Z,67.25
2022-10-29T11:30:04.951Z,40.00
2022-10-29T11:32:54.017Z,42.72
2022-10-29T11:35:43.076Z,40.83
2022-10-29T11:38:20.954Z,40.78
2022-10-29T11:40:50.790Z,37.50
2022-10-29T11:43:20.376Z,39.28
2022-10-29T11:46:14.856Z,39.50
2022-10-29T11:49:11.921Z,38.35
2022-10-29T11:51:54.926Z,38.25
2022-10-29T11:54:37.635Z,39.17
2022-10-29T11:57:24.906Z,41.88
2022-10-29T12:00:10.728Z,36.20
2022-10-29T12:02:59.322Z,35.40
2022-10-29T12:05:54.344Z,40.08
2022-10-29T12:08:27.293Z,41.45
2022-10-29T12:11:33.438Z,33.87
2022-10-29T12:14:08.942Z,31.42
2022-10-29T12:16:54.026Z,30.85
2022-10-29T12:19:33.219Z,30.50
2022-10-29T12:22:22.953Z,29.75
2022-10-29T12:25:18.396Z,29.88
2022-10-29T12:27:51.615Z,29.92
2022-10-29T12:30:22.376Z,32.00
2022-10-29T12:32:58.704Z,31.35
2022-10-29T12:35:40.907Z,28.08
2022-10-29T12:38:21.235Z,25.88
2022-10-29T12:40:52.622Z,27.00
2022-10-29T12:43:35.038Z,24.17
2022-10-29T12:46:20.991Z,22.80
2022-10-29T12:49:26.086Z,22.35
2022-10-29T12:52:21.850Z,23.83
2022-10-29T12:54:51.672Z,21.25
2022-10-29T12:57:23.581Z,22.25
2022-10-29T12:59:50.708Z,21.80
2022-10-29T13:02:45.277Z,22.42
2022-10-29T13:05:14.187Z,16.95
2022-10-29T13:07:47.532Z,18.00
2022-10-29T13:10:23.829Z,19.58
2022-10-29T13:12:59.396Z,18.10
2022-10-29T13:15:41.555Z,18.45
2022-10-29T13:18:08.712Z,17.40
2022-10-29T13:20:47.646Z,18.55
2022-10-29T13:23:24.172Z,16.50
2022-10-29T13:25:54.938Z,15.45
2022-10-29T13:28:22.040Z,15.25
2022-10-29T13:30:50.286Z,13.60
2022-10-29T13:33:29.346Z,12.82
2022-10-29T13:35:57.601Z,26.42
2022-10-29T13:38:51.768Z,12.27
2022-10-29T13:41:40.464Z,10.50
2022-10-29T13:44:12.991Z,9.20
2022-10-29T13:46:53.206Z,8.88
2022-10-29T13:49:45.819Z,8.60
2022-10-29T13:52:19.527Z,6.70
2022-10-29T13:54:51.310Z,6.93
2022-10-29T13:57:32.785Z,8.10
2022-10-29T14:00:07.127Z,9.75
2022-10-29T14:02:39.404Z,6.75
2022-10-29T14:05:20.790Z,6.63
2022-10-29T14:08:09.166Z,6.60
2022-10-29T14:10:46.186Z,6.50
2022-10-29T14:13:34.326Z,6.47
2022-10-29T14:16:10.820Z,6.40
2022-10-29T14:18:49.448Z,6.30
2022-10-29T14:21:24.456Z,5.88
2022-10-29T14:24:06.699Z,6.30
2022-10-29T14:26:39.647Z,5.30
2022-10-29T14:29:24.248Z,5.73
2022-10-29T14:32:15.637Z,5.18
2022-10-29T14:34:45.480Z,5.28
2022-10-29T14:37:30.932Z,4.80
2022-10-29T14:40:06.750Z,5.30
2022-10-29T14:42:37.837Z,4.43
2022-10-29T14:45:28.710Z,4.63
2022-10-29T14:47:57.481Z,4.55
2022-10-29T14:50:28.403Z,4.68
2022-10-29T14:53:05.247Z,8.55
2022-10-29T14:55:37.228Z,4.50
2022-10-29T14:58:13.409Z,6.43
2022-10-29T15:00:55.004Z,3.78
2022-10-29T15:03:24.333Z,4.82
2022-10-29T15:05:52.567Z,4.68
2022-10-29T15:08:25.281Z,4.05
2022-10-29T15:10:58.254Z,5.05
2022-10-29T15:13:34.299Z,5.03
2022-10-29T15:16:17.621Z,4.65
2022-10-29T15:18:52.122Z,3.50
2022-10-29T15:21:28.647Z,3.63
2022-10-29T15:24:01.238Z,4.60
2022-10-29T15:26:28.541Z,5.03
2022-10-29T15:28:56.919Z,5.38
2022-10-29T15:31:31.583Z,4.05
2022-10-29T15:34:08.706Z,4.32
2022-10-29T15:37:20.310Z,3.92
2022-10-29T15:39:59.111Z,4.07
2022-10-29T15:42:32.316Z,4.68
2022-10-29T15:45:08.809Z,3.85
2022-10-29T15:47:41.946Z,4.40
2022-10-29T15:50:14.790Z,4.57
2022-10-29T15:52:52.741Z,3.38
2022-10-29T15:55:31.649Z,4.35
2022-10-29T15:58:16.528Z,3.10
2022-10-29T16:00:44.570Z,3.80
2022-10-29T16:03:17.430Z,3.97
2022-10-29T16:05:48.024Z,4.75
2022-10-29T16:08:35.773Z,4.63
2022-10-29T16:11:08.289Z,3.63
2022-10-29T16:13:35.768Z,3.92
2022-10-29T16:16:02.943Z,3.22
2022-10-29T16:18:30.210Z,3.85
2022-10-29T16:21:04.851Z,3.40
2022-10-29T16:23:37.727Z,3.33
2022-10-29T16:26:05.011Z,3.08
2022-10-29T16:28:32.273Z,3.78
2022-10-29T16:31:00.192Z,3.90
2022-10-29T16:33:27.817Z,4.35
2022-10-29T16:35:54.946Z,2.95
2022-10-29T16:38:22.092Z,4.28
2022-10-29T16:40:51.151Z,5.70
2022-10-29T16:43:18.323Z,3.95
2022-10-29T16:45:45.946Z,2.75
2022-10-29T16:48:13.185Z,3.17
2022-10-29T16:50:40.309Z,3.00
2022-10-29T16:53:11.430Z,3.00
2022-10-29T16:55:40.607Z,4.93
2022-10-29T16:58:11.847Z,2.65
2022-10-29T17:00:39.631Z,3.10
2022-10-29T17:03:11.379Z,3.10
2022-10-29T17:05:41.458Z,2.88
2022-10-29T17:08:08.998Z,2.63
2022-10-29T17:10:36.678Z,3.20
2022-10-29T17:13:03.836Z,2.40
2022-10-29T17:15:31.080Z,2.50
2022-10-29T17:17:58.729Z,3.05
2022-10-29T17:20:25.959Z,2.45
2022-10-29T17:22:53.505Z,2.90
2022-10-29T17:25:20.672Z,3.00
2022-10-29T17:27:47.818Z,3.25
2022-10-29T17:30:15.043Z,2.45
2022-10-29T17:32:42.212Z,2.25
2022-10-29T17:35:09.687Z,2.58
2022-10-29T17:37:36.797Z,2.55
2022-10-29T17:40:07.889Z,3.00
2022-10-29T17:42:35.987Z,2.78
2022-10-29T17:45:03.205Z,2.60
2022-10-29T17:47:30.799Z,3.38
2022-10-29T17:49:57.954Z,2.83
2022-10-29T17:52:25.105Z,2.03
2022-10-29T17:54:52.260Z,3.17
2022-10-29T17:57:19.472Z,2.60
2022-10-29T17:59:46.611Z,3.47
2022-10-29T18:02:13.932Z,2.50
2022-10-29T18:04:41.263Z,2.40
2022-10-29T18:07:08.459Z,3.05
2022-10-29T18:09:35.697Z,2.58
2022-10-29T18:12:02.923Z,3.75
2022-10-29T18:14:30.074Z,2.15
2022-10-29T18:16:57.213Z,2.50
2022-10-29T18:19:25.069Z,2.40
2022-10-29T18:21:52.668Z,2.42
2022-10-29T18:24:21.580Z,2.75
2022-10-29T18:26:52.118Z,2.58
2022-10-29T18:29:19.285Z,2.28
2022-10-29T18:31:47.035Z,2.50
2022-10-29T18:34:15.427Z,2.13
2022-10-29T18:36:43.310Z,2.25
2022-10-29T18:39:10.703Z,2.35
2022-10-29T19:40:15.416Z,2.55
2022-10-29T19:42:42.558Z,2.58
2022-10-29T19:45:10.221Z,2.03
2022-10-29T19:47:37.420Z,2.65
2022-10-29T19:50:05.538Z,2.80
2022-10-29T19:52:32.661Z,2.25
2022-10-29T19:54:59.796Z,2.58
2022-10-29T19:57:26.922Z,2.15
2022-10-29T19:59:54.130Z,2.38
2022-10-29T20:02:21.348Z,2.35
2022-10-29T20:04:48.656Z,3.45
2022-10-29T20:07:15.757Z,2.38
2022-10-29T20:09:42.862Z,2.80
2022-10-29T20:12:10.023Z,2.70
2022-10-29T20:14:37.202Z,2.45
2022-10-29T20:17:04.509Z,2.65
2022-10-29T20:19:31.681Z,3.20
2022-10-29T20:21:58.801Z,2.97
2022-10-29T20:24:26.002Z,2.45
2022-10-29T20:26:53.098Z,2.88
2022-10-29T20:29:20.298Z,2.60
2022-10-29T20:31:47.581Z,2.47
2022-10-29T20:34:15.708Z,2.60
2022-10-29T20:36:46.829Z,2.92
2022-10-29T20:39:14.739Z,2.38
2022-10-29T20:41:42.503Z,2.70
2022-10-29T20:44:10.093Z,2.95
2022-10-29T20:46:40.933Z,2.75
2022-10-29T20:49:10.829Z,2.58
2022-10-29T20:51:38.037Z,2.47
2022-10-29T20:54:05.403Z,2.53
2022-10-29T20:56:32.598Z,2.45
2022-10-29T20:59:01.719Z,2.30
2022-10-29T21:01:29.030Z,2.30
2022-10-29T21:03:56.595Z,2.75
2022-10-29T21:06:24.179Z,2.80
2022-10-29T21:08:52.579Z,2.42
2022-10-29T21:11:21.024Z,2.65
2022-10-29T21:13:48.474Z,2.20
2022-10-29T21:16:21.820Z,2.22
2022-10-29T21:18:52.214Z,2.22
2022-10-29T21:21:19.828Z,2.40
2022-10-29T21:23:47.103Z,2.20
2022-10-29T21:26:19.614Z,2.03
2022-10-29T21:28:48.579Z,1.98
2022-10-29T21:31:16.360Z,2.33
2022-10-29T21:33:43.589Z,2.63
2022-10-29T21:36:14.403Z,2.50
2022-10-29T21:38:41.999Z,2.50
2022-10-29T21:41:09.217Z,2.38
2022-10-29T21:43:36.342Z,2.03
2022-10-29T21:46:03.540Z,2.80
2022-10-29T21:48:30.766Z,2.45
2022-10-29T21:51:14.325Z,2.47
2022-10-29T21:53:41.649Z,2.20
2022-10-29T21:56:12.024Z,2.47
2022-10-29T21:58:39.289Z,2.45
2022-10-29T22:01:09.989Z,3.00
2022-10-29T22:03:40.770Z,2.35
2022-10-29T22:06:14.409Z,2.22
2022-10-29T22:08:42.306Z,2.08
2022-10-29T22:11:09.943Z,4.05
2022-10-29T22:13:37.442Z,2.35
2022-10-29T22:16:06.097Z,2.67
2022-10-29T22:18:33.519Z,2.20
2022-10-29T22:21:17.073Z,1.88
2022-10-29T22:23:52.105Z,2.22
2022-10-29T22:26:21.006Z,2.33
2022-10-29T22:28:48.623Z,2.00
2022-10-29T22:31:16.978Z,2.53
2022-10-29T22:33:45.235Z,2.15
2022-10-29T22:36:18.489Z,2.22
2022-10-29T22:38:45.849Z,2.53
2022-10-29T22:41:17.976Z,2.47
2022-10-29T22:43:45.549Z,2.70
2022-10-29T22:46:15.567Z,2.13
2022-10-29T22:48:45.785Z,2.30
2022-10-29T22:51:15.909Z,2.00
2022-10-29T22:53:44.049Z,2.00
2022-10-29T22:56:22.954Z,2.20
2022-10-29T22:58:50.430Z,2.03
2022-10-29T23:01:20.360Z,2.33
2022-10-29T23:03:48.080Z,2.42
2022-10-29T23:06:18.675Z,2.00
2022-10-29T23:08:46.792Z,2.15
2022-10-29T23:11:21.888Z,1.90
2022-10-29T23:13:51.884Z,1.73
2022-10-29T23:16:19.385Z,1.90
2022-10-29T23:18:51.324Z,2.20
2022-10-29T23:21:19.115Z,2.50
2022-10-29T23:23:46.845Z,2.00
2022-10-29T23:26:15.348Z,2.05
2022-10-29T23:28:43.055Z,1.92
2022-10-29T23:31:24.396Z,1.95
2022-10-29T23:33:53.457Z,1.90
2022-10-29T23:36:23.084Z,1.80
2022-10-29T23:38:57.855Z,2.15
2022-10-29T23:41:26.054Z,1.88
2022-10-29T23:43:53.628Z,1.98
2022-10-29T23:46:21.076Z,2.20
2022-10-29T23:48:48.274Z,1.58
2022-10-29T23:51:15.430Z,1.48
2022-10-29T23:53:42.591Z,1.20
2022-10-29T23:56:09.881Z,1.40
2022-10-29T23:58:36.956Z,1.55
