createdAt,value
2022-10-14T00:01:16.663Z,74.38
2022-10-14T00:06:07.967Z,77.63
2022-10-14T00:13:26.325Z,73.75
2022-10-14T00:15:52.887Z,77.70
2022-10-14T00:18:19.788Z,70.95
2022-10-14T00:20:54.608Z,75.93
2022-10-14T00:23:21.195Z,74.20
2022-10-14T00:28:21.365Z,101.65
2022-10-14T00:30:59.433Z,113.30
2022-10-14T00:33:27.791Z,112.35
2022-10-14T00:35:57.269Z,114.15
2022-10-14T00:38:29.469Z,109.85
2022-10-14T00:43:10.276Z,104.18
2022-10-14T00:45:37.232Z,97.63
2022-10-14T00:50:32.971Z,95.07
2022-10-14T00:53:00.213Z,95.95
2022-10-14T00:55:28.387Z,85.45
2022-10-14T00:57:55.491Z,92.47
2022-10-14T01:00:22.746Z,80.43
2022-10-14T01:02:51.475Z,86.95
2022-10-14T01:07:54.470Z,80.85
2022-10-14T01:10:39.317Z,81.03
2022-10-14T01:13:18.097Z,83.13
2022-10-14T01:15:52.197Z,77.78
2022-10-14T01:18:41.344Z,84.07
2022-10-14T01:21:37.556Z,79.85
2022-10-14T01:24:23.107Z,76.57
2022-10-14T01:26:58.994Z,90.20
2022-10-14T01:29:37.641Z,81.28
2022-10-14T01:32:12.876Z,77.45
2022-10-14T01:35:03.662Z,83.35
2022-10-14T01:37:33.473Z,83.75
2022-10-14T01:40:07.038Z,81.82
2022-10-14T01:42:38.387Z,96.68
2022-10-14T01:45:17.849Z,100.32
2022-10-14T01:49:44.192Z,100.25
2022-10-14T01:52:20.020Z,102.43
2022-10-14T01:54:49.952Z,97.72
2022-10-14T01:57:24.313Z,95.82
2022-10-14T01:59:53.275Z,96.65
2022-10-14T02:02:20.176Z,96.15
2022-10-14T02:04:46.996Z,92.32
2022-10-14T02:07:31.419Z,91.47
2022-10-14T02:12:03.176Z,104.40
2022-10-14T02:14:35.773Z,99.25
2022-10-14T02:19:20.645Z,91.20
2022-10-14T02:21:56.203Z,91.53
2022-10-14T02:26:40.829Z,101.28
2022-10-14T02:29:07.846Z,90.40
2022-10-14T02:31:38.570Z,91.03
2022-10-14T02:34:11.503Z,98.63
2022-10-14T02:36:39.878Z,96.22
2022-10-14T02:41:34.247Z,84.55
2022-10-14T02:48:51.489Z,80.63
2022-10-14T02:51:19.244Z,93.85
2022-10-14T02:53:45.782Z,92.18
2022-10-14T02:56:14.058Z,85.65
2022-10-14T02:58:40.617Z,79.22
2022-10-14T03:01:07.407Z,86.88
2022-10-14T03:03:35.103Z,87.05
2022-10-14T03:06:02.526Z,88.45
2022-10-14T03:08:30.580Z,78.90
2022-10-14T03:10:58.958Z,81.28
2022-10-14T03:13:26.528Z,92.65
2022-10-14T03:15:54.315Z,88.00
2022-10-14T03:18:21.902Z,97.60
2022-10-14T03:20:52.547Z,110.72
2022-10-14T03:23:23.965Z,98.63
2022-10-14T03:25:53.336Z,105.43
2022-10-14T03:28:31.001Z,97.03
2022-10-14T03:31:08.315Z,104.63
2022-10-14T03:34:03.949Z,98.28
2022-10-14T03:36:31.647Z,97.55
2022-10-14T03:38:58.294Z,98.60
2022-10-14T03:41:34.173Z,99.97
2022-10-14T03:44:01.484Z,94.28
2022-10-14T03:48:05.216Z,90.40
2022-10-14T03:50:31.958Z,89.65
2022-10-14T03:52:59.204Z,101.53
2022-10-14T03:55:34.990Z,95.28
2022-10-14T03:58:02.979Z,89.35
2022-10-14T04:00:30.713Z,89.90
2022-10-14T04:03:15.413Z,84.72
2022-10-14T04:05:43.448Z,92.85
2022-10-14T04:10:13.787Z,77.28
2022-10-14T04:12:46.087Z,86.38
2022-10-14T04:17:40.548Z,92.40
2022-10-14T04:20:13.265Z,86.82
2022-10-14T04:22:41.432Z,88.25
2022-10-14T04:25:08.770Z,93.10
2022-10-14T04:27:35.721Z,81.53
2022-10-14T04:30:07.129Z,92.25
2022-10-14T04:32:46.255Z,82.88
2022-10-14T04:35:16.212Z,75.93
2022-10-14T04:39:53.147Z,95.57
2022-10-14T04:42:20.656Z,87.78
2022-10-14T04:47:17.660Z,83.45
2022-10-14T04:49:51.296Z,94.03
2022-10-14T04:52:21.016Z,108.55
2022-10-14T04:55:03.516Z,103.95
2022-10-14T04:57:37.347Z,101.15
2022-10-14T05:00:04.852Z,97.47
2022-10-14T05:02:44.647Z,121.93
2022-10-14T05:05:11.338Z,102.00
2022-10-14T05:07:41.389Z,89.25
2022-10-14T05:10:43.213Z,92.28
2022-10-14T05:13:17.811Z,100.20
2022-10-14T05:16:52.915Z,87.78
2022-10-14T05:19:26.358Z,98.40
2022-10-14T05:21:53.976Z,95.35
2022-10-14T05:24:26.469Z,95.65
2022-10-14T05:26:53.808Z,90.95
2022-10-14T05:29:20.316Z,92.32
2022-10-14T05:31:49.381Z,96.43
2022-10-14T05:34:27.439Z,90.82
2022-10-14T05:36:56.272Z,98.45
2022-10-14T05:39:23.012Z,99.38
2022-10-14T05:41:50.279Z,92.82
2022-10-14T05:46:26.080Z,89.45
2022-10-14T05:48:56.811Z,90.30
2022-10-14T05:53:49.809Z,89.78
2022-10-14T05:56:18.779Z,93.30
2022-10-14T05:58:45.313Z,82.53
2022-10-14T06:01:12.288Z,88.30
2022-10-14T06:03:41.547Z,103.47
2022-10-14T06:06:14.817Z,95.85
2022-10-14T06:08:42.177Z,102.00
2022-10-14T06:11:09.092Z,110.30
2022-10-14T06:13:36.264Z,110.95
2022-10-14T06:16:08.764Z,108.00
2022-10-14T06:18:36.505Z,107.88
2022-10-14T06:23:26.535Z,102.13
2022-10-14T06:25:53.505Z,111.68
2022-10-14T06:30:54.543Z,100.93
2022-10-14T06:33:21.928Z,108.20
2022-10-14T06:35:49.316Z,98.13
2022-10-14T06:38:16.125Z,112.57
2022-10-14T06:40:42.636Z,105.38
2022-10-14T06:43:09.203Z,109.47
2022-10-14T06:45:35.776Z,129.30
2022-10-14T06:48:04.345Z,119.82
2022-10-14T06:50:30.855Z,113.45
2022-10-14T06:52:57.561Z,110.65
2022-10-14T06:55:24.070Z,113.53
2022-10-14T06:57:50.646Z,105.50
2022-10-14T07:00:17.765Z,114.10
2022-10-14T07:02:44.985Z,104.32
2022-10-14T07:05:11.931Z,106.05
2022-10-14T07:07:38.720Z,101.82
2022-10-14T07:10:05.575Z,100.45
2022-10-14T07:12:32.239Z,103.97
2022-10-14T07:15:16.484Z,109.50
2022-10-14T07:17:43.042Z,107.95
2022-10-14T07:20:10.168Z,101.05
2022-10-14T07:22:38.914Z,108.35
2022-10-14T07:25:06.523Z,104.18
2022-10-14T07:27:33.259Z,106.00
2022-10-14T07:30:01.708Z,98.47
2022-10-14T07:32:28.375Z,101.25
2022-10-14T07:34:54.860Z,97.97
2022-10-14T07:37:22.142Z,106.25
2022-10-14T07:39:49.553Z,96.60
2022-10-14T07:42:16.432Z,87.43
2022-10-14T07:44:43.060Z,95.68
2022-10-14T07:47:09.738Z,91.03
2022-10-14T07:49:36.370Z,85.40
2022-10-14T07:52:03.040Z,90.13
2022-10-14T07:54:31.122Z,81.18
2022-10-14T07:57:00.708Z,73.07
2022-10-14T07:59:27.330Z,84.00
2022-10-14T08:01:54.254Z,82.53
2022-10-14T08:04:20.892Z,75.75
2022-10-14T08:06:48.957Z,73.95
2022-10-14T08:09:16.512Z,84.30
2022-10-14T08:11:44.192Z,75.40
2022-10-14T08:14:11.300Z,83.25
2022-10-14T08:16:39.326Z,86.25
2022-10-14T08:19:13.833Z,82.00
2022-10-14T08:21:49.490Z,82.75
2022-10-14T08:24:16.140Z,79.97
2022-10-14T08:26:58.027Z,92.78
2022-10-14T08:29:25.546Z,81.82
2022-10-14T08:31:54.052Z,88.22
2022-10-14T08:34:21.736Z,83.55
2022-10-14T08:36:48.840Z,82.03
2022-10-14T08:39:18.204Z,77.78
2022-10-14T08:42:16.257Z,75.65
2022-10-14T08:44:49.766Z,81.13
2022-10-14T08:47:23.707Z,72.53
2022-10-14T08:50:20.836Z,70.68
2022-10-14T08:53:00.441Z,78.13
2022-10-14T08:55:33.832Z,78.95
2022-10-14T08:58:10.540Z,81.85
2022-10-14T09:00:41.304Z,83.95
2022-10-14T09:03:33.340Z,87.68
2022-10-14T09:06:02.161Z,64.70
2022-10-14T09:08:38.011Z,66.35
2022-10-14T09:11:10.095Z,69.00
2022-10-14T09:13:41.277Z,81.45
2022-10-14T09:16:36.172Z,72.47
2022-10-14T09:19:28.835Z,66.18
2022-10-14T09:21:56.108Z,71.07
2022-10-14T09:24:35.450Z,53.70
2022-10-14T09:27:14.321Z,67.20
2022-10-14T09:29:43.735Z,54.83
2022-10-14T09:32:18.911Z,53.75
2022-10-14T09:34:51.626Z,51.08
2022-10-14T09:37:27.009Z,42.03
2022-10-14T09:39:59.059Z,31.65
2022-10-14T09:42:56.765Z,30.52
2022-10-14T09:45:26.059Z,36.42
2022-10-14T09:47:57.296Z,34.75
2022-10-14T09:50:23.929Z,30.07
2022-10-14T09:52:59.565Z,35.20
2022-10-14T09:55:26.237Z,43.30
2022-10-14T09:58:17.017Z,38.78
2022-10-14T10:00:46.057Z,39.92
2022-10-14T10:03:33.510Z,34.20
2022-10-14T10:06:09.652Z,43.00
2022-10-14T10:08:54.104Z,36.35
2022-10-14T10:11:37.980Z,34.50
2022-10-14T10:14:20.984Z,40.05
2022-10-14T10:16:48.573Z,36.40
2022-10-14T10:19:36.368Z,41.17
2022-10-14T10:25:01.286Z,46.35
2022-10-14T10:27:33.713Z,51.88
2022-10-14T10:30:14.440Z,38.65
2022-10-14T10:35:17.806Z,36.92
2022-10-14T10:37:56.793Z,42.25
2022-10-14T10:40:30.160Z,37.20
2022-10-14T10:43:31.744Z,37.22
2022-10-14T10:46:19.971Z,42.90
2022-10-14T10:49:10.272Z,44.95
2022-10-14T10:51:54.368Z,35.88
2022-10-14T10:54:31.321Z,34.90
2022-10-14T10:57:45.984Z,29.42
2022-10-14T11:00:16.499Z,34.08
2022-10-14T11:03:11.108Z,39.33
2022-10-14T11:05:51.764Z,33.38
2022-10-14T11:09:11.372Z,37.45
2022-10-14T11:12:02.726Z,37.58
2022-10-14T11:14:38.312Z,45.37
2022-10-14T11:17:07.730Z,29.80
2022-10-14T11:20:02.801Z,33.08
2022-10-14T11:23:04.631Z,32.67
2022-10-14T11:25:49.831Z,39.55
2022-10-14T11:28:45.899Z,36.45
2022-10-14T11:31:36.429Z,32.47
2022-10-14T11:34:24.285Z,30.02
2022-10-14T11:37:17.361Z,34.05
2022-10-14T11:39:50.089Z,32.95
2022-10-14T11:42:35.432Z,50.00
2022-10-14T11:45:21.359Z,39.38
2022-10-14T11:48:08.117Z,32.80
2022-10-14T11:50:44.335Z,38.55
2022-10-14T11:53:20.392Z,39.20
2022-10-14T11:55:56.055Z,31.48
2022-10-14T11:58:27.007Z,33.63
2022-10-14T12:00:56.057Z,32.97
2022-10-14T12:04:02.856Z,34.42
2022-10-14T12:06:41.865Z,32.95
2022-10-14T12:09:27.494Z,33.90
2022-10-14T12:12:15.344Z,34.45
2022-10-14T12:14:52.361Z,34.28
2022-10-14T12:17:26.150Z,34.30
2022-10-14T12:22:27.856Z,30.63
2022-10-14T12:24:58.901Z,38.60
2022-10-14T12:27:28.453Z,36.97
2022-10-14T12:29:58.491Z,39.05
2022-10-14T12:32:26.872Z,35.38
2022-10-14T12:34:55.903Z,39.58
2022-10-14T12:37:35.212Z,30.15
2022-10-14T12:40:02.277Z,42.40
2022-10-14T12:42:30.636Z,31.42
2022-10-14T12:45:01.202Z,35.92
2022-10-14T12:47:35.179Z,37.13
2022-10-14T12:50:06.164Z,36.53
2022-10-14T12:52:38.567Z,33.00
2022-10-14T12:57:28.642Z,37.28
2022-10-14T12:59:59.457Z,35.83
2022-10-14T13:02:35.812Z,37.10
2022-10-14T13:05:07.198Z,36.40
2022-10-14T13:07:47.343Z,32.30
2022-10-14T13:10:43.461Z,39.90
2022-10-14T13:13:47.717Z,34.33
2022-10-14T13:16:26.168Z,38.72
2022-10-14T13:18:55.788Z,34.75
2022-10-14T13:21:42.539Z,38.75
2022-10-14T13:24:17.948Z,40.33
2022-10-14T13:27:15.020Z,35.05
2022-10-14T13:30:05.637Z,35.97
2022-10-14T13:32:42.307Z,39.75
2022-10-14T13:35:30.021Z,39.83
2022-10-14T13:38:18.882Z,40.28
2022-10-14T13:40:56.532Z,50.63
2022-10-14T13:43:28.635Z,39.88
2022-10-14T13:46:07.066Z,35.03
2022-10-14T13:48:39.210Z,39.30
2022-10-14T13:51:24.478Z,41.63
2022-10-14T13:54:19.841Z,36.55
2022-10-14T13:57:12.628Z,42.17
2022-10-14T14:00:11.642Z,44.67
2022-10-14T14:02:39.969Z,41.08
2022-10-14T14:05:13.897Z,41.53
2022-10-14T14:10:30.378Z,48.05
2022-10-14T14:12:58.253Z,38.13
2022-10-14T14:15:28.848Z,45.50
2022-10-14T14:17:55.719Z,39.63
2022-10-14T14:20:25.037Z,38.03
2022-10-14T14:22:53.614Z,39.28
2022-10-14T14:25:46.492Z,40.80
2022-10-14T14:28:18.671Z,46.10
2022-10-14T14:30:55.755Z,42.55
2022-10-14T14:33:32.083Z,45.28
2022-10-14T14:36:01.668Z,41.03
2022-10-14T14:38:34.593Z,45.13
2022-10-14T14:41:02.447Z,51.20
2022-10-14T14:43:31.721Z,40.83
2022-10-14T14:46:03.826Z,41.22
2022-10-14T14:48:34.446Z,49.05
2022-10-14T14:51:01.636Z,44.17
2022-10-14T14:54:02.164Z,39.72
2022-10-14T14:56:33.382Z,54.80
2022-10-14T14:59:16.224Z,43.53
2022-10-14T15:01:43.404Z,43.03
2022-10-14T15:04:18.929Z,44.70
2022-10-14T15:06:56.420Z,41.20
2022-10-14T15:09:35.798Z,47.33
2022-10-14T15:12:06.650Z,41.88
2022-10-14T15:14:45.956Z,47.90
2022-10-14T15:17:34.385Z,42.10
2022-10-14T15:20:31.098Z,46.40
2022-10-14T15:22:57.747Z,47.03
2022-10-14T15:25:31.087Z,66.65
2022-10-14T15:27:59.840Z,52.33
2022-10-14T15:31:05.714Z,56.50
2022-10-14T15:33:32.681Z,55.88
2022-10-14T15:36:01.806Z,52.92
2022-10-14T15:38:29.430Z,49.22
2022-10-14T15:40:56.285Z,50.38
2022-10-14T15:43:25.210Z,46.60
2022-10-14T15:48:47.485Z,47.50
2022-10-14T15:51:17.925Z,44.53
2022-10-14T15:53:44.421Z,48.55
2022-10-14T15:56:11.241Z,50.65
2022-10-14T16:00:43.423Z,52.20
2022-10-14T16:03:10.436Z,45.55
2022-10-14T16:05:38.489Z,60.05
2022-10-14T16:08:14.015Z,48.92
2022-10-14T16:10:43.773Z,53.15
2022-10-14T16:13:12.487Z,62.58
2022-10-14T16:15:53.380Z,79.22
2022-10-14T16:18:22.376Z,117.45
2022-10-14T16:20:51.600Z,74.97
2022-10-14T16:23:28.175Z,105.00
2022-10-14T16:25:58.213Z,221.65
2022-10-14T16:28:24.719Z,259.17
2022-10-14T16:30:51.326Z,120.13
2022-10-14T16:33:19.623Z,74.68
2022-10-14T16:35:53.674Z,65.40
2022-10-14T16:38:20.513Z,63.17
2022-10-14T16:40:58.820Z,68.60
2022-10-14T16:43:26.278Z,76.25
2022-10-14T16:45:53.320Z,83.95
2022-10-14T16:48:20.073Z,474.13
2022-10-14T16:50:50.524Z,510.70
2022-10-14T16:53:36.289Z,247.90
2022-10-14T16:56:03.795Z,85.50
2022-10-14T16:58:30.640Z,71.45
2022-10-14T17:00:57.249Z,70.68
2022-10-14T17:03:23.732Z,63.63
2022-10-14T17:05:58.928Z,78.63
2022-10-14T17:08:25.499Z,87.30
2022-10-14T17:10:57.999Z,153.05
2022-10-14T17:14:37.280Z,97.78
2022-10-14T17:17:04.481Z,141.70
2022-10-14T17:19:31.191Z,143.27
2022-10-14T17:21:58.620Z,465.73
2022-10-14T17:24:25.963Z,253.68
2022-10-14T17:29:24.279Z,1319.03
2022-10-14T17:31:58.000Z,847.45
2022-10-14T17:34:24.809Z,737.88
2022-10-14T17:36:53.259Z,779.28
2022-10-14T17:39:25.854Z,858.35
2022-10-14T17:41:56.314Z,966.70
2022-10-14T17:46:47.434Z,778.38
2022-10-14T17:51:39.231Z,797.72
2022-10-14T17:54:09.913Z,962.53
2022-10-14T17:56:37.400Z,794.25
2022-10-14T17:59:07.416Z,180.32
2022-10-14T18:02:02.046Z,134.50
2022-10-14T18:04:22.222Z,120.45
2022-10-14T18:06:48.799Z,134.25
2022-10-14T18:09:15.369Z,228.80
2022-10-14T18:14:30.161Z,346.63
2022-10-14T18:16:56.734Z,275.63
2022-10-14T18:19:23.282Z,259.50
2022-10-14T18:21:51.524Z,266.15
2022-10-14T18:24:20.902Z,395.00
2022-10-14T18:26:52.380Z,214.98
2022-10-14T18:29:18.982Z,204.80
2022-10-14T18:31:45.604Z,246.50
2022-10-14T18:34:12.317Z,950.17
2022-10-14T18:36:38.959Z,885.67
2022-10-14T18:39:09.074Z,1457.22
2022-10-14T18:41:37.112Z,816.30
2022-10-14T18:44:05.127Z,505.33
2022-10-14T18:46:34.681Z,127.45
2022-10-14T18:49:02.865Z,136.23
2022-10-14T18:51:34.609Z,116.57
2022-10-14T18:54:05.274Z,130.48
2022-10-14T18:56:35.029Z,162.23
2022-10-14T18:59:07.069Z,234.18
2022-10-14T19:01:37.163Z,230.65
2022-10-14T19:04:05.962Z,222.68
2022-10-14T19:06:36.173Z,1859.00
2022-10-14T19:09:04.302Z,1285.60
2022-10-14T19:11:33.303Z,802.42
2022-10-14T19:14:03.607Z,548.53
2022-10-14T19:16:32.476Z,391.75
2022-10-14T19:19:07.823Z,641.88
2022-10-14T19:21:35.031Z,360.38
2022-10-14T19:24:02.494Z,159.88
2022-10-14T19:26:32.268Z,128.88
2022-10-14T19:29:04.289Z,150.73
2022-10-14T19:35:12.867Z,199.70
2022-10-14T19:37:42.082Z,182.98
2022-10-14T19:40:13.885Z,166.13
2022-10-14T19:42:40.545Z,170.00
2022-10-14T19:45:11.988Z,277.75
2022-10-14T19:47:38.920Z,1022.55
2022-10-14T19:50:06.226Z,557.58
2022-10-14T19:52:32.778Z,704.22
2022-10-14T19:54:59.339Z,268.52
2022-10-14T19:57:28.074Z,233.45
2022-10-14T19:59:54.631Z,226.02
2022-10-14T20:02:21.385Z,580.92
2022-10-14T20:04:47.981Z,399.02
2022-10-14T20:07:14.971Z,232.43
2022-10-14T20:09:43.003Z,178.07
2022-10-14T20:14:30.370Z,213.70
2022-10-14T20:16:59.325Z,197.43
2022-10-14T20:19:25.840Z,202.90
2022-10-14T20:21:52.394Z,174.63
2022-10-14T20:24:27.765Z,194.95
2022-10-14T20:26:57.600Z,188.05
2022-10-14T20:29:24.322Z,173.75
2022-10-14T20:31:50.993Z,158.73
2022-10-14T20:34:17.608Z,152.45
2022-10-14T20:36:44.208Z,147.02
2022-10-14T20:39:17.485Z,155.98
2022-10-14T20:41:45.144Z,166.98
2022-10-14T20:44:11.702Z,167.65
2022-10-14T20:46:38.224Z,173.90
2022-10-14T20:49:04.825Z,159.65
2022-10-14T20:51:34.466Z,175.43
2022-10-14T20:54:04.189Z,148.98
2022-10-14T20:56:34.407Z,157.27
2022-10-14T20:59:04.236Z,163.90
2022-10-14T21:01:31.860Z,153.57
2022-10-14T21:04:02.069Z,176.88
2022-10-14T21:06:29.567Z,168.38
2022-10-14T21:08:57.146Z,174.88
2022-10-14T21:11:24.948Z,164.82
2022-10-14T21:14:00.549Z,187.00
2022-10-14T21:16:30.008Z,182.23
2022-10-14T21:18:59.376Z,174.80
2022-10-14T21:21:28.442Z,184.30
2022-10-14T21:23:55.615Z,199.70
2022-10-14T21:26:22.926Z,195.50
2022-10-14T21:28:49.718Z,186.23
2022-10-14T21:31:19.204Z,170.20
2022-10-14T21:33:47.646Z,167.45
2022-10-14T21:36:16.036Z,150.23
2022-10-14T21:38:42.796Z,174.65
2022-10-14T21:41:09.701Z,155.18
2022-10-14T21:43:38.294Z,160.93
2022-10-14T21:48:17.975Z,166.77
2022-10-14T21:50:44.548Z,172.40
2022-10-14T21:53:12.565Z,165.25
2022-10-14T21:55:41.941Z,159.85
2022-10-14T21:58:08.451Z,163.10
2022-10-14T22:00:35.181Z,161.93
2022-10-14T22:03:01.776Z,193.63
2022-10-14T22:05:28.534Z,172.05
2022-10-14T22:07:55.623Z,149.40
2022-10-14T22:10:40.959Z,156.07
2022-10-14T22:13:08.031Z,156.18
2022-10-14T22:15:35.602Z,138.05
2022-10-14T22:18:03.076Z,151.45
2022-10-14T22:20:29.653Z,151.07
2022-10-14T22:22:58.807Z,153.02
2022-10-14T22:25:26.036Z,146.38
2022-10-14T22:27:52.644Z,151.10
2022-10-14T22:30:19.285Z,159.80
2022-10-14T22:32:45.849Z,153.68
2022-10-14T22:35:12.372Z,162.05
2022-10-14T22:37:40.303Z,167.43
2022-10-14T22:40:07.421Z,161.05
2022-10-14T22:42:35.184Z,174.82
2022-10-14T22:45:03.865Z,186.50
2022-10-14T22:47:30.646Z,153.18
2022-10-14T22:49:57.128Z,161.23
2022-10-14T22:52:24.014Z,142.73
2022-10-14T22:54:50.793Z,180.48
2022-10-14T22:57:17.334Z,159.75
2022-10-14T23:02:14.008Z,186.55
2022-10-14T23:04:40.662Z,154.55
2022-10-14T23:07:08.991Z,160.27
2022-10-14T23:12:07.294Z,123.38
2022-10-14T23:14:33.853Z,119.60
2022-10-14T23:17:00.470Z,122.45
2022-10-14T23:19:26.953Z,118.40
2022-10-14T23:21:53.628Z,114.55
2022-10-14T23:24:20.180Z,115.40
2022-10-14T23:26:46.799Z,91.53
2022-10-14T23:29:13.373Z,101.55
2022-10-14T23:31:40.931Z,98.55
2022-10-14T23:34:11.655Z,95.97
2022-10-14T23:39:11.332Z,94.03
2022-10-14T23:41:38.505Z,85.10
2022-10-14T23:44:05.030Z,91.38
2022-10-14T23:46:31.618Z,616.88
2022-10-14T23:49:07.418Z,543.47
2022-10-14T23:51:40.960Z,491.33
2022-10-14T23:54:07.744Z,733.42
2022-10-14T23:58:47.631Z,1999.90
