createdAt,value
2017-09-26T00:02:15.146Z,99.90
2017-09-26T00:04:44.334Z,99.90
2017-09-26T00:07:12.460Z,99.90
2017-09-26T00:09:40.570Z,99.90
2017-09-26T00:12:09.458Z,99.90
2017-09-26T00:14:38.371Z,99.90
2017-09-26T00:17:08.272Z,99.90
2017-09-26T00:19:37.174Z,99.90
2017-09-26T00:22:06.058Z,99.90
2017-09-26T00:24:34.964Z,99.90
2017-09-26T00:27:03.091Z,99.90
2017-09-26T00:29:31.411Z,99.90
2017-09-26T00:31:59.536Z,99.90
2017-09-26T00:34:27.684Z,99.90
2017-09-26T00:36:55.838Z,99.90
2017-09-26T00:39:24.060Z,99.90
2017-09-26T00:41:52.975Z,99.90
2017-09-26T00:44:21.099Z,99.90
2017-09-26T00:46:49.239Z,99.90
2017-09-26T00:49:17.371Z,99.90
2017-09-26T00:51:45.565Z,99.90
2017-09-26T00:54:14.463Z,99.90
2017-09-26T00:56:42.598Z,99.90
2017-09-26T00:59:11.497Z,99.90
2017-09-26T01:01:39.628Z,99.90
2017-09-26T01:04:07.762Z,99.90
2017-09-26T01:06:47.679Z,99.90
2017-09-26T01:09:15.811Z,99.90
2017-09-26T01:11:43.939Z,99.90
2017-09-26T01:14:12.062Z,99.90
2017-09-26T01:16:40.204Z,99.90
2017-09-26T01:19:08.336Z,99.90
2017-09-26T01:21:36.467Z,99.90
2017-09-26T01:24:04.612Z,99.90
2017-09-26T01:26:32.746Z,99.90
2017-09-26T01:29:00.880Z,99.90
2017-09-26T01:31:29.023Z,99.90
2017-09-26T01:33:57.154Z,99.90
2017-09-26T01:36:26.790Z,99.90
2017-09-26T01:38:55.680Z,99.90
2017-09-26T01:41:24.587Z,99.90
2017-09-26T01:43:52.782Z,99.90
2017-09-26T01:46:20.912Z,99.90
2017-09-26T01:48:49.812Z,99.90
2017-09-26T01:51:18.013Z,99.90
2017-09-26T01:53:46.123Z,99.90
2017-09-26T01:56:18.847Z,99.90
2017-09-26T01:59:02.706Z,99.90
2017-09-26T02:01:30.955Z,99.90
2017-09-26T02:03:59.103Z,99.90
2017-09-26T02:06:28.011Z,99.90
2017-09-26T02:08:56.147Z,99.90
2017-09-26T02:11:24.462Z,99.90
2017-09-26T02:13:52.603Z,99.90
2017-09-26T02:16:20.734Z,99.90
2017-09-26T02:18:48.859Z,99.90
2017-09-26T02:21:17.754Z,99.90
2017-09-26T02:23:45.895Z,99.90
2017-09-26T02:26:14.032Z,99.90
2017-09-26T02:28:42.160Z,99.90
2017-09-26T02:31:11.059Z,99.90
2017-09-26T02:33:39.952Z,99.90
2017-09-26T02:36:08.094Z,99.90
2017-09-26T02:38:36.220Z,99.90
2017-09-26T02:41:04.383Z,99.90
2017-09-26T02:43:32.504Z,99.90
2017-09-26T02:46:00.635Z,99.90
2017-09-26T02:48:28.767Z,99.90
2017-09-26T02:50:56.906Z,99.90
2017-09-26T02:53:25.048Z,99.90
2017-09-26T02:55:53.176Z,99.90
2017-09-26T02:58:21.298Z,99.90
2017-09-26T03:00:49.439Z,99.90
2017-09-26T03:03:17.558Z,99.90
2017-09-26T03:05:45.695Z,99.90
2017-09-26T03:08:13.820Z,99.90
2017-09-26T03:10:41.990Z,99.90
2017-09-26T03:13:10.188Z,99.90
2017-09-26T03:15:39.086Z,99.90
2017-09-26T03:18:07.218Z,99.90
2017-09-26T03:20:35.352Z,99.90
2017-09-26T03:23:03.482Z,99.90
2017-09-26T03:25:32.380Z,99.90
2017-09-26T03:28:01.264Z,99.90
2017-09-26T03:30:30.151Z,99.90
2017-09-26T03:32:59.057Z,99.90
2017-09-26T03:35:27.964Z,99.90
2017-09-26T03:37:56.091Z,99.90
2017-09-26T03:40:24.222Z,99.90
2017-09-26T03:42:52.356Z,99.90
2017-09-26T03:45:21.247Z,99.90
2017-09-26T03:47:50.148Z,99.90
2017-09-26T03:50:18.326Z,99.90
2017-09-26T03:52:46.450Z,99.90
2017-09-26T03:55:14.569Z,99.90
2017-09-26T03:57:42.700Z,99.90
2017-09-26T04:00:11.595Z,99.90
2017-09-26T04:02:40.487Z,99.90
2017-09-26T04:05:08.612Z,99.90
2017-09-26T04:07:36.739Z,99.90
2017-09-26T04:10:05.658Z,99.90
2017-09-26T04:12:33.830Z,99.90
2017-09-26T04:15:01.954Z,99.90
2017-09-26T04:17:30.087Z,99.90
2017-09-26T04:19:58.216Z,99.90
2017-09-26T04:22:26.342Z,99.90
2017-09-26T04:24:54.471Z,99.90
2017-09-26T04:27:22.604Z,99.90
2017-09-26T04:29:52.244Z,99.90
2017-09-26T04:32:21.132Z,99.90
2017-09-26T04:34:50.135Z,99.90
2017-09-26T04:37:18.264Z,99.90
2017-09-26T04:39:46.479Z,99.90
2017-09-26T04:42:14.609Z,99.90
2017-09-26T04:44:42.726Z,99.90
2017-09-26T04:47:10.915Z,99.90
2017-09-26T04:49:39.044Z,99.90
2017-09-26T04:52:07.954Z,99.90
2017-09-26T04:54:36.836Z,99.90
2017-09-26T04:57:04.979Z,99.90
2017-09-26T04:59:33.314Z,99.90
2017-09-26T05:02:01.428Z,99.90
2017-09-26T05:04:29.496Z,99.90
2017-09-26T05:06:58.351Z,99.90
2017-09-26T05:09:26.435Z,99.90
2017-09-26T05:11:54.522Z,99.90
2017-09-26T05:14:23.384Z,99.90
2017-09-26T05:16:51.460Z,99.90
2017-09-26T05:19:19.551Z,99.90
2017-09-26T05:21:48.420Z,99.90
2017-09-26T05:24:16.613Z,99.90
2017-09-26T05:26:44.703Z,99.90
2017-09-26T05:29:12.891Z,99.90
2017-09-26T05:31:41.032Z,99.90
2017-09-26T05:34:09.238Z,99.90
2017-09-26T05:36:37.324Z,99.90
2017-09-26T05:39:05.408Z,99.90
2017-09-26T05:41:33.490Z,99.90
2017-09-26T05:44:01.570Z,99.90
2017-09-26T05:46:29.681Z,99.90
2017-09-26T05:48:57.946Z,99.90
2017-09-26T05:51:26.043Z,99.90
2017-09-26T05:53:54.141Z,99.90
2017-09-26T05:56:22.222Z,99.90
2017-09-26T05:58:50.616Z,99.90
2017-09-26T06:01:20.216Z,99.90
2017-09-26T06:03:48.302Z,99.90
2017-09-26T06:06:16.416Z,99.90
2017-09-26T06:08:44.520Z,99.90
2017-09-26T06:11:13.406Z,99.90
2017-09-26T06:13:42.263Z,99.90
2017-09-26T06:16:10.367Z,99.90
2017-09-26T06:18:38.455Z,99.90
2017-09-26T06:21:06.692Z,99.90
2017-09-26T06:23:35.805Z,99.90
2017-09-26T06:26:03.966Z,99.90
2017-09-26T06:28:32.154Z,99.90
2017-09-26T06:31:00.255Z,99.90
2017-09-26T06:33:29.131Z,99.90
2017-09-26T06:35:57.223Z,99.90
2017-09-26T06:38:26.083Z,99.90
2017-09-26T06:40:54.183Z,99.90
2017-09-26T06:43:23.042Z,99.90
2017-09-26T06:45:51.247Z,99.90
2017-09-26T06:48:20.098Z,99.90
2017-09-26T06:50:48.269Z,99.90
2017-09-26T06:53:16.369Z,99.90
2017-09-26T06:55:44.454Z,99.90
2017-09-26T06:58:13.307Z,99.90
2017-09-26T07:00:42.192Z,99.90
2017-09-26T07:03:10.306Z,99.90
2017-09-26T07:05:38.528Z,99.90
2017-09-26T07:08:07.383Z,99.90
2017-09-26T07:10:35.469Z,99.90
2017-09-26T07:13:03.555Z,99.90
2017-09-26T07:15:31.641Z,99.90
2017-09-26T07:17:59.737Z,99.90
2017-09-26T07:20:28.603Z,99.90
2017-09-26T07:22:56.706Z,99.90
2017-09-26T07:25:25.558Z,99.90
2017-09-26T07:27:53.647Z,99.90
2017-09-26T07:30:25.500Z,99.90
2017-09-26T07:32:56.533Z,99.90
2017-09-26T07:35:25.329Z,99.90
2017-09-26T07:37:53.639Z,99.90
2017-09-26T07:40:21.980Z,99.90
2017-09-26T07:42:50.373Z,99.90
2017-09-26T07:45:19.812Z,99.90
2017-09-26T07:47:48.776Z,99.90
2017-09-26T07:50:17.115Z,99.90
2017-09-26T07:52:45.794Z,99.90
2017-09-26T07:55:17.913Z,99.90
2017-09-26T07:57:48.725Z,99.90
2017-09-26T08:00:25.190Z,99.90
2017-09-26T08:02:56.525Z,99.90
2017-09-26T08:05:25.371Z,99.90
2017-09-26T08:07:54.116Z,99.90
2017-09-26T08:10:22.699Z,99.90
2017-09-26T08:12:53.022Z,99.90
2017-09-26T08:15:21.533Z,99.90
2017-09-26T08:17:49.631Z,99.90
2017-09-26T08:20:17.738Z,99.90
2017-09-26T08:22:45.830Z,99.90
2017-09-26T08:25:13.940Z,99.90
2017-09-26T08:27:42.022Z,99.90
2017-09-26T08:30:10.135Z,99.90
2017-09-26T08:32:38.236Z,99.90
2017-09-26T08:35:07.099Z,99.90
2017-09-26T08:37:35.183Z,99.90
2017-09-26T08:40:03.279Z,99.90
2017-09-26T08:42:31.380Z,99.90
2017-09-26T08:44:59.489Z,99.90
2017-09-26T08:47:27.580Z,99.90
2017-09-26T08:49:56.424Z,99.90
2017-09-26T08:52:24.525Z,99.90
2017-09-26T08:54:52.619Z,99.90
2017-09-26T08:57:21.478Z,99.90
2017-09-26T08:59:49.552Z,99.90
2017-09-26T09:02:17.652Z,99.90
2017-09-26T09:04:46.612Z,99.90
2017-09-26T09:07:16.264Z,99.90
2017-09-26T09:09:44.390Z,99.90
2017-09-26T09:12:13.246Z,99.20
2017-09-26T09:14:41.351Z,99.10
2017-09-26T09:17:09.453Z,97.40
2017-09-26T09:19:37.559Z,96.70
2017-09-26T09:22:05.659Z,95.50
2017-09-26T09:24:34.533Z,89.40
2017-09-26T09:27:02.627Z,89.20
2017-09-26T09:29:31.487Z,81.80
2017-09-26T09:31:59.599Z,81.80
2017-09-26T09:34:28.447Z,82.00
2017-09-26T09:36:56.543Z,81.90
2017-09-26T09:39:24.669Z,85.70
2017-09-26T09:41:52.777Z,83.00
2017-09-26T09:44:20.850Z,78.60
2017-09-26T09:46:48.948Z,80.70
2017-09-26T09:49:17.048Z,79.40
2017-09-26T09:51:45.145Z,87.90
2017-09-26T09:54:13.240Z,89.50
2017-09-26T09:56:42.093Z,80.90
2017-09-26T09:59:10.192Z,80.90
2017-09-26T10:01:38.372Z,77.50
2017-09-26T10:04:07.463Z,73.20
2017-09-26T10:06:35.553Z,73.20
2017-09-26T10:09:03.759Z,71.20
2017-09-26T10:11:31.846Z,69.70
2017-09-26T10:13:59.951Z,76.60
2017-09-26T10:16:28.207Z,82.60
2017-09-26T10:18:56.487Z,78.20
2017-09-26T10:21:24.588Z,79.40
2017-09-26T10:23:52.698Z,86.00
2017-09-26T10:26:20.833Z,81.90
2017-09-26T10:28:48.929Z,77.30
2017-09-26T10:31:17.255Z,75.20
2017-09-26T10:33:46.857Z,73.80
2017-09-26T10:36:15.056Z,73.60
2017-09-26T10:38:43.196Z,70.20
2017-09-26T10:41:11.296Z,71.80
2017-09-26T10:43:40.158Z,72.20
2017-09-26T10:46:08.248Z,72.10
2017-09-26T10:48:37.113Z,70.20
2017-09-26T10:51:05.204Z,70.20
2017-09-26T10:53:34.079Z,64.90
2017-09-26T10:56:02.528Z,65.10
2017-09-26T10:58:30.610Z,69.90
2017-09-26T11:00:58.763Z,74.60
2017-09-26T11:03:26.859Z,80.90
2017-09-26T11:05:54.964Z,85.10
2017-09-26T11:08:23.048Z,80.20
2017-09-26T11:10:51.149Z,72.70
2017-09-26T11:13:19.275Z,68.80
2017-09-26T11:15:48.131Z,73.50
2017-09-26T11:18:16.235Z,73.40
2017-09-26T11:20:45.096Z,72.40
2017-09-26T11:23:13.475Z,72.30
2017-09-26T11:25:41.598Z,69.10
2017-09-26T11:28:10.434Z,66.50
2017-09-26T11:30:38.519Z,66.50
2017-09-26T11:33:07.387Z,72.60
2017-09-26T11:35:35.480Z,72.70
2017-09-26T11:38:04.695Z,78.50
2017-09-26T11:40:33.558Z,81.70
2017-09-26T11:43:01.657Z,81.70
2017-09-26T11:45:29.757Z,85.00
2017-09-26T11:47:57.847Z,89.30
2017-09-26T11:50:25.943Z,90.80
2017-09-26T11:52:54.792Z,92.90
2017-09-26T11:55:22.892Z,92.80
2017-09-26T11:57:50.997Z,93.80
2017-09-26T12:00:19.216Z,96.00
2017-09-26T12:02:47.316Z,97.30
2017-09-26T12:05:15.416Z,99.10
2017-09-26T12:07:43.546Z,99.00
2017-09-26T12:10:12.537Z,99.90
2017-09-26T12:12:40.662Z,99.90
2017-09-26T12:15:08.756Z,98.90
2017-09-26T12:17:36.846Z,97.40
2017-09-26T12:20:04.975Z,98.80
2017-09-26T12:22:33.064Z,99.90
2017-09-26T12:25:01.157Z,99.90
2017-09-26T12:27:29.250Z,99.90
2017-09-26T12:29:58.119Z,99.90
2017-09-26T12:32:26.211Z,99.90
2017-09-26T12:34:55.074Z,99.50
2017-09-26T12:37:23.159Z,99.50
2017-09-26T12:39:51.263Z,99.90
2017-09-26T12:42:19.376Z,99.90
2017-09-26T12:47:29.843Z,99.90
2017-09-26T12:49:57.934Z,99.90
2017-09-26T12:52:26.027Z,99.90
2017-09-26T12:54:54.896Z,99.90
2017-09-26T12:57:22.986Z,99.90
2017-09-26T12:59:51.869Z,99.90
2017-09-26T13:02:19.955Z,99.90
2017-09-26T13:04:48.811Z,99.90
2017-09-26T13:07:17.208Z,99.90
2017-09-26T13:09:45.441Z,99.90
2017-09-26T13:12:13.528Z,99.90
2017-09-26T13:14:41.637Z,99.90
2017-09-26T13:17:10.593Z,99.90
2017-09-26T13:19:38.724Z,99.90
2017-09-26T13:22:06.820Z,99.90
2017-09-26T13:24:35.114Z,99.90
2017-09-26T13:27:03.311Z,99.90
2017-09-26T13:29:32.226Z,99.90
2017-09-26T13:32:00.333Z,99.90
2017-09-26T13:34:28.418Z,99.90
2017-09-26T13:36:56.522Z,99.90
2017-09-26T13:39:25.761Z,99.90
2017-09-26T13:41:54.767Z,99.90
2017-09-26T13:44:22.874Z,99.90
2017-09-26T13:46:51.710Z,99.90
2017-09-26T13:49:19.801Z,99.90
2017-09-26T13:51:47.879Z,99.90
2017-09-26T13:54:15.961Z,99.90
2017-09-26T13:56:44.051Z,99.90
2017-09-26T13:59:12.895Z,99.90
2017-09-26T14:01:40.999Z,99.90
2017-09-26T14:04:09.846Z,99.90
2017-09-26T14:06:37.954Z,99.90
2017-09-26T14:09:06.898Z,99.90
2017-09-26T14:11:34.983Z,99.90
2017-09-26T14:14:03.068Z,99.90
2017-09-26T14:16:31.163Z,99.90
2017-09-26T14:18:59.278Z,99.90
2017-09-26T14:21:27.368Z,99.90
2017-09-26T14:23:55.456Z,99.90
2017-09-26T14:26:24.066Z,99.90
2017-09-26T14:28:52.917Z,99.90
2017-09-26T14:31:21.007Z,99.90
2017-09-26T14:33:49.862Z,99.90
2017-09-26T14:36:17.948Z,99.90
2017-09-26T14:38:46.032Z,99.90
2017-09-26T14:41:14.119Z,99.90
2017-09-26T14:43:42.971Z,99.90
2017-09-26T14:46:11.066Z,99.90
2017-09-26T14:48:39.954Z,99.90
2017-09-26T14:51:08.831Z,99.90
2017-09-26T14:53:36.911Z,99.90
2017-09-26T14:56:04.987Z,99.90
2017-09-26T14:58:33.855Z,99.90
2017-09-26T15:01:01.949Z,99.90
2017-09-26T15:03:30.814Z,99.90
2017-09-26T15:05:58.900Z,99.90
2017-09-26T15:08:26.976Z,99.90
2017-09-26T15:10:55.838Z,99.90
2017-09-26T15:13:23.919Z,99.90
2017-09-26T15:15:52.023Z,99.90
2017-09-26T15:18:20.179Z,99.90
2017-09-26T15:20:49.150Z,99.90
2017-09-26T15:23:17.245Z,99.90
2017-09-26T15:25:46.256Z,99.90
2017-09-26T15:28:14.381Z,99.90
2017-09-26T15:30:44.618Z,99.90
2017-09-26T15:33:13.229Z,99.90
2017-09-26T15:35:42.345Z,99.90
2017-09-26T15:38:10.434Z,99.90
2017-09-26T15:40:38.671Z,99.90
2017-09-26T15:43:07.997Z,99.90
2017-09-26T15:45:36.208Z,99.90
2017-09-26T15:48:04.288Z,99.90
2017-09-26T15:50:33.177Z,99.90
2017-09-26T15:53:02.379Z,99.90
2017-09-26T15:55:30.803Z,99.90
2017-09-26T15:57:59.116Z,99.90
2017-09-26T16:00:27.358Z,99.90
2017-09-26T16:02:56.195Z,99.90
2017-09-26T16:05:24.807Z,99.90
2017-09-26T16:07:54.407Z,99.90
2017-09-26T16:10:23.260Z,99.90
2017-09-26T16:12:52.259Z,99.90
2017-09-26T16:15:21.071Z,99.90
2017-09-26T16:17:50.569Z,99.90
2017-09-26T16:20:18.759Z,99.90
2017-09-26T16:22:48.124Z,99.90
2017-09-26T16:25:16.587Z,99.90
2017-09-26T16:27:46.446Z,99.90
2017-09-26T16:30:15.796Z,99.90
2017-09-26T16:32:45.169Z,99.90
2017-09-26T16:35:14.103Z,99.90
2017-09-26T16:37:42.316Z,99.90
2017-09-26T16:40:10.623Z,99.90
2017-09-26T16:42:38.829Z,99.90
2017-09-26T16:45:07.708Z,99.90
2017-09-26T16:47:36.684Z,99.90
2017-09-26T16:50:04.778Z,99.90
2017-09-26T16:52:33.652Z,99.90
2017-09-26T16:55:01.743Z,99.90
2017-09-26T16:57:30.612Z,99.90
2017-09-26T16:59:58.723Z,99.90
2017-09-26T17:02:26.827Z,99.90
2017-09-26T17:04:54.931Z,99.90
2017-09-26T17:07:23.020Z,99.90
2017-09-26T17:09:51.105Z,99.90
2017-09-26T17:12:19.202Z,99.90
2017-09-26T17:14:47.298Z,99.90
2017-09-26T17:17:15.389Z,99.90
2017-09-26T17:19:44.254Z,99.90
2017-09-26T17:22:12.349Z,99.90
2017-09-26T17:24:41.191Z,99.90
2017-09-26T17:27:09.280Z,99.90
2017-09-26T17:29:37.375Z,99.90
2017-09-26T17:32:06.233Z,99.90
2017-09-26T17:34:34.325Z,99.90
2017-09-26T17:37:02.416Z,99.90
2017-09-26T17:39:31.479Z,99.90
2017-09-26T17:44:56.456Z,99.90
2017-09-26T17:47:24.550Z,99.90
2017-09-26T17:49:52.630Z,99.90
2017-09-26T17:52:20.828Z,99.90
2017-09-26T17:54:48.927Z,99.90
2017-09-26T17:57:17.298Z,99.90
2017-09-26T17:59:45.440Z,99.90
2017-09-26T18:02:14.339Z,99.90
2017-09-26T18:04:42.431Z,99.90
2017-09-26T18:07:10.540Z,99.90
2017-09-26T18:09:38.684Z,99.90
2017-09-26T18:12:06.801Z,99.90
2017-09-26T18:14:34.956Z,99.90
2017-09-26T18:17:03.039Z,99.90
2017-09-26T18:19:31.125Z,99.90
2017-09-26T18:21:59.996Z,99.90
2017-09-26T18:24:28.138Z,99.90
2017-09-26T18:26:56.234Z,99.90
2017-09-26T18:29:24.338Z,99.90
2017-09-26T18:31:53.202Z,99.90
2017-09-26T18:34:21.292Z,99.90
2017-09-26T18:36:50.147Z,99.90
2017-09-26T18:39:18.260Z,99.90
2017-09-26T18:41:47.186Z,99.90
2017-09-26T18:44:15.338Z,99.90
2017-09-26T18:46:44.185Z,99.90
2017-09-26T18:49:12.318Z,99.90
2017-09-26T18:51:41.208Z,99.90
2017-09-26T18:54:10.072Z,99.90
2017-09-26T18:56:38.284Z,99.90
2017-09-26T18:59:07.395Z,99.90
2017-09-26T19:01:35.522Z,99.90
2017-09-26T19:04:03.640Z,99.90
2017-09-26T19:06:31.766Z,99.90
2017-09-26T19:08:59.891Z,99.90
2017-09-26T19:11:28.103Z,99.90
2017-09-26T19:13:57.030Z,99.90
2017-09-26T19:16:25.152Z,99.90
2017-09-26T19:18:53.285Z,99.90
2017-09-26T19:21:21.420Z,99.90
2017-09-26T19:23:49.545Z,99.90
2017-09-26T19:26:17.672Z,99.90
2017-09-26T19:28:45.794Z,99.90
2017-09-26T19:31:13.924Z,99.90
2017-09-26T19:33:42.050Z,99.90
2017-09-26T19:36:10.183Z,99.90
2017-09-26T19:38:38.349Z,99.90
2017-09-26T19:41:06.466Z,99.90
2017-09-26T19:43:34.721Z,99.90
2017-09-26T19:46:02.826Z,99.90
2017-09-26T19:48:31.728Z,99.90
2017-09-26T19:50:59.927Z,99.90
2017-09-26T19:53:28.063Z,99.90
2017-09-26T19:55:56.274Z,99.90
2017-09-26T19:58:24.449Z,99.90
2017-09-26T20:00:52.586Z,99.90
2017-09-26T20:03:20.880Z,99.90
2017-09-26T20:05:49.012Z,99.90
2017-09-26T20:08:17.237Z,99.90
2017-09-26T20:10:45.354Z,99.90
2017-09-26T20:13:13.487Z,99.90
2017-09-26T20:15:41.610Z,99.90
2017-09-26T20:18:09.819Z,99.90
2017-09-26T20:20:38.711Z,99.90
2017-09-26T20:23:06.793Z,99.90
2017-09-26T20:25:34.958Z,99.90
2017-09-26T20:28:03.031Z,99.90
2017-09-26T20:30:31.216Z,99.90
2017-09-26T20:32:59.341Z,99.90
2017-09-26T20:35:27.431Z,99.90
2017-09-26T20:37:55.580Z,99.90
2017-09-26T20:40:23.659Z,99.90
2017-09-26T20:42:52.638Z,99.90
2017-09-26T20:45:20.719Z,99.90
2017-09-26T20:47:48.813Z,99.90
2017-09-26T20:50:16.891Z,99.90
2017-09-26T20:52:44.995Z,99.90
2017-09-26T20:55:13.095Z,99.90
2017-09-26T20:57:41.961Z,99.90
2017-09-26T21:00:10.084Z,99.90
2017-09-26T21:02:38.952Z,99.90
2017-09-26T21:05:07.799Z,99.90
2017-09-26T21:07:35.988Z,99.90
2017-09-26T21:10:05.601Z,99.90
2017-09-26T21:12:33.776Z,99.90
2017-09-26T21:15:02.631Z,99.90
2017-09-26T21:17:31.494Z,99.90
2017-09-26T21:20:00.312Z,99.90
2017-09-26T21:22:28.528Z,99.90
2017-09-26T21:24:56.776Z,99.90
2017-09-26T21:27:24.857Z,99.90
2017-09-26T21:29:53.012Z,99.90
2017-09-26T21:32:21.100Z,99.90
2017-09-26T21:34:49.964Z,99.90
2017-09-26T21:37:18.151Z,99.90
2017-09-26T21:39:46.234Z,99.90
2017-09-26T21:42:14.332Z,99.90
2017-09-26T21:44:42.416Z,99.90
2017-09-26T21:47:10.635Z,99.90
2017-09-26T21:49:38.785Z,99.90
2017-09-26T21:52:06.887Z,99.90
2017-09-26T21:54:35.755Z,99.90
2017-09-26T21:57:03.858Z,99.90
2017-09-26T21:59:32.835Z,99.90
2017-09-26T22:02:01.716Z,99.90
2017-09-26T22:04:29.822Z,99.90
2017-09-26T22:06:57.926Z,99.90
2017-09-26T22:09:26.082Z,99.90
2017-09-26T22:11:54.196Z,99.90
2017-09-26T22:14:22.298Z,99.90
2017-09-26T22:16:50.394Z,99.90
2017-09-26T22:19:18.488Z,99.90
2017-09-26T22:21:46.689Z,99.90
2017-09-26T22:24:15.552Z,99.90
2017-09-26T22:26:43.647Z,99.90
2017-09-26T22:29:11.743Z,99.90
2017-09-26T22:31:39.987Z,99.90
2017-09-26T22:34:08.139Z,99.90
2017-09-26T22:36:36.243Z,99.90
2017-09-26T22:39:05.175Z,99.90
2017-09-26T22:41:33.307Z,99.90
2017-09-26T22:44:01.400Z,99.90
2017-09-26T22:46:29.481Z,99.90
2017-09-26T22:48:57.581Z,99.90
2017-09-26T22:51:25.793Z,99.90
2017-09-26T22:53:53.897Z,99.90
2017-09-26T22:56:22.003Z,99.90
2017-09-26T22:58:50.099Z,99.90
2017-09-26T23:01:18.951Z,99.90
2017-09-26T23:03:47.059Z,99.90
2017-09-26T23:06:15.912Z,99.90
2017-09-26T23:08:45.647Z,99.90
2017-09-26T23:11:13.745Z,99.90
2017-09-26T23:13:42.594Z,99.90
2017-09-26T23:16:10.683Z,99.90
2017-09-26T23:18:39.560Z,99.90
2017-09-26T23:21:07.914Z,99.90
2017-09-26T23:23:36.036Z,99.90
2017-09-26T23:26:04.140Z,99.90
2017-09-26T23:28:32.255Z,99.90
2017-09-26T23:31:01.133Z,99.90
2017-09-26T23:33:29.223Z,99.90
2017-09-26T23:35:57.407Z,99.90
2017-09-26T23:38:25.504Z,99.90
2017-09-26T23:40:53.612Z,99.90
2017-09-26T23:43:21.716Z,99.90
2017-09-26T23:45:50.686Z,99.90
2017-09-26T23:48:20.282Z,99.90
2017-09-26T23:50:48.464Z,99.90
2017-09-26T23:53:16.576Z,99.90
2017-09-26T23:55:44.672Z,99.90
2017-09-26T23:58:12.772Z,99.90
