createdAt,value
2019-04-03T00:00:12.569Z,18.4
2019-04-03T00:01:14.999Z,18.4
2019-04-03T00:02:16.875Z,18.4
2019-04-03T00:03:19.429Z,18.4
2019-04-03T00:04:21.582Z,18.3
2019-04-03T00:05:23.481Z,18.4
2019-04-03T00:06:26.007Z,18.4
2019-04-03T00:07:28.213Z,18.3
2019-04-03T00:08:30.716Z,18.4
2019-04-03T00:09:33.151Z,18.4
2019-04-03T00:10:39.100Z,18.3
2019-04-03T00:11:41.732Z,18.3
2019-04-03T00:12:44.014Z,18.4
2019-04-03T00:13:46.163Z,18.3
2019-04-03T00:14:48.642Z,18.5
2019-04-03T00:15:50.806Z,18.5
2019-04-03T00:16:53.481Z,18.3
2019-04-03T00:17:56.122Z,18.3
2019-04-03T00:18:58.462Z,18.3
2019-04-03T00:20:00.908Z,18.4
2019-04-03T00:21:02.818Z,18.5
2019-04-03T00:22:05.417Z,18.4
2019-04-03T00:23:08.029Z,18.3
2019-04-03T00:24:10.044Z,18.4
2019-04-03T00:25:12.633Z,18.5
2019-04-03T00:26:15.289Z,18.4
2019-04-03T00:27:17.451Z,18.4
2019-04-03T00:28:20.657Z,18.5
2019-04-03T00:29:25.195Z,18.4
2019-04-03T00:30:27.635Z,18.5
2019-04-03T00:31:30.077Z,18.3
2019-04-03T00:32:32.686Z,18.4
2019-04-03T00:33:35.112Z,18.5
2019-04-03T00:34:37.353Z,18.4
2019-04-03T00:35:39.910Z,18.5
2019-04-03T00:36:42.358Z,18.6
2019-04-03T00:37:44.788Z,18.4
2019-04-03T00:38:47.231Z,18.5
2019-04-03T00:39:49.761Z,18.4
2019-04-03T00:40:52.567Z,18.4
2019-04-03T00:41:56.836Z,18.4
2019-04-03T00:42:59.018Z,18.5
2019-04-03T00:44:01.176Z,18.4
2019-04-03T00:45:03.508Z,18.5
2019-04-03T00:46:06.049Z,18.5
2019-04-03T00:47:08.641Z,18.5
2019-04-03T00:48:11.258Z,18.5
2019-04-03T00:49:13.697Z,18.4
2019-04-03T00:50:16.136Z,18.4
2019-04-03T00:51:18.020Z,18.5
2019-04-03T00:52:20.514Z,18.5
2019-04-03T00:53:23.170Z,18.6
2019-04-03T00:54:27.205Z,18.5
2019-04-03T00:55:32.900Z,18.5
2019-04-03T00:56:35.072Z,18.5
2019-04-03T00:57:37.529Z,18.5
2019-04-03T00:58:40.180Z,18.5
2019-04-03T00:59:42.615Z,18.5
2019-04-03T01:00:44.859Z,18.5
2019-04-03T01:01:47.167Z,18.5
2019-04-03T01:02:49.558Z,18.5
2019-04-03T01:03:51.983Z,18.5
2019-04-03T01:04:54.567Z,18.5
2019-04-03T01:06:01.111Z,18.4
2019-04-03T01:07:03.548Z,18.5
2019-04-03T01:08:06.040Z,18.4
2019-04-03T01:09:08.033Z,18.5
2019-04-03T01:10:10.788Z,18.5
2019-04-03T01:11:13.392Z,18.4
2019-04-03T01:12:15.980Z,18.5
2019-04-03T01:13:18.117Z,18.5
2019-04-03T01:14:20.626Z,18.5
2019-04-03T01:15:23.052Z,18.6
2019-04-03T01:16:25.736Z,18.6
2019-04-03T01:17:28.010Z,18.6
2019-04-03T01:18:30.539Z,18.5
2019-04-03T01:19:37.523Z,18.5
2019-04-03T01:20:40.039Z,18.5
2019-04-03T01:21:42.208Z,18.5
2019-04-03T01:22:44.806Z,18.5
2019-04-03T01:23:46.793Z,18.6
2019-04-03T01:24:49.072Z,18.5
2019-04-03T01:25:51.507Z,18.6
2019-04-03T01:26:53.823Z,18.5
2019-04-03T01:27:56.137Z,18.5
2019-04-03T01:28:58.565Z,18.5
2019-04-03T01:30:00.981Z,18.5
2019-04-03T01:31:03.295Z,18.4
2019-04-03T01:32:05.911Z,18.5
2019-04-03T01:33:08.356Z,18.6
2019-04-03T01:34:11.103Z,18.5
2019-04-03T01:35:13.311Z,18.6
2019-04-03T01:36:19.737Z,18.5
2019-04-03T01:37:22.204Z,18.6
2019-04-03T01:38:24.630Z,18.5
2019-04-03T01:39:27.180Z,18.6
2019-04-03T01:40:29.509Z,18.7
2019-04-03T01:41:31.825Z,18.7
2019-04-03T01:42:34.419Z,18.5
2019-04-03T01:43:36.911Z,18.5
2019-04-03T01:44:39.387Z,18.6
2019-04-03T01:45:41.572Z,18.6
2019-04-03T01:46:44.027Z,18.5
2019-04-03T01:47:46.611Z,18.5
2019-04-03T01:48:48.750Z,18.5
2019-04-03T01:49:51.269Z,18.6
2019-04-03T01:50:53.743Z,18.6
2019-04-03T01:51:56.378Z,18.5
2019-04-03T01:52:58.330Z,18.7
2019-04-03T01:54:04.751Z,18.6
2019-04-03T01:55:06.978Z,18.6
2019-04-03T01:56:09.338Z,18.6
2019-04-03T01:57:11.500Z,18.4
2019-04-03T01:58:14.092Z,18.6
2019-04-03T01:59:16.659Z,18.6
2019-04-03T02:00:19.200Z,18.6
2019-04-03T02:01:21.418Z,18.6
2019-04-03T02:02:23.851Z,18.4
2019-04-03T02:03:26.294Z,18.6
2019-04-03T02:04:28.754Z,18.6
2019-04-03T02:05:30.943Z,18.6
2019-04-03T02:06:33.586Z,18.5
2019-04-03T02:07:36.011Z,18.5
2019-04-03T02:08:38.703Z,18.5
2019-04-03T02:09:40.860Z,18.5
2019-04-03T02:10:43.324Z,18.6
2019-04-03T02:11:46.067Z,18.5
2019-04-03T02:12:52.147Z,18.6
2019-04-03T02:13:54.939Z,18.6
2019-04-03T02:14:56.831Z,18.6
2019-04-03T02:15:59.445Z,18.5
2019-04-03T02:17:01.624Z,18.6
2019-04-03T02:18:04.091Z,18.5
2019-04-03T02:19:06.681Z,18.5
2019-04-03T02:20:09.182Z,18.5
2019-04-03T02:21:11.612Z,18.7
2019-04-03T02:22:14.117Z,18.6
2019-04-03T02:23:16.629Z,18.6
2019-04-03T02:24:19.574Z,18.6
2019-04-03T02:25:22.413Z,18.5
2019-04-03T02:26:25.164Z,18.7
2019-04-03T02:27:27.600Z,18.7
2019-04-03T02:28:30.039Z,18.6
2019-04-03T02:31:47.025Z,18.7
2019-04-03T03:00:00.401Z,18.6
2019-04-03T03:19:31.705Z,18.5
2019-04-03T03:20:33.956Z,18.4
2019-04-03T03:37:57.702Z,18.5
2019-04-03T03:39:00.960Z,18.4
2019-04-03T03:40:03.304Z,18.4
2019-04-03T03:41:06.084Z,18.3
2019-04-03T03:42:08.905Z,18.3
2019-04-03T03:43:11.379Z,18.4
2019-04-03T03:44:14.339Z,18.5
2019-04-03T03:47:27.770Z,18.4
2019-04-03T03:48:30.348Z,18.3
2019-04-03T03:49:32.796Z,18.4
2019-04-03T03:50:35.855Z,18.3
2019-04-03T03:51:38.749Z,18.4
2019-04-03T03:52:41.794Z,18.4
2019-04-03T03:53:46.743Z,18.3
2019-04-03T03:54:52.257Z,18.4
2019-04-03T03:57:03.793Z,18.3
2019-04-03T03:58:05.580Z,18.2
2019-04-03T03:59:12.070Z,18.2
2019-04-03T04:00:22.502Z,18.3
2019-04-03T04:01:24.260Z,18.3
2019-04-03T04:02:26.904Z,18.3
2019-04-03T04:03:29.828Z,18.3
2019-04-03T04:04:32.817Z,18.2
2019-04-03T04:05:35.266Z,18.3
2019-04-03T04:06:37.710Z,18.2
2019-04-03T04:07:40.175Z,18.2
2019-04-03T04:10:53.403Z,18.3
2019-04-03T04:13:06.061Z,18.3
2019-04-03T04:14:08.792Z,18.2
2019-04-03T04:15:11.392Z,18.3
2019-04-03T04:16:13.530Z,18.3
2019-04-03T04:20:31.147Z,18.2
2019-04-03T04:21:38.466Z,18.3
2019-04-03T04:22:48.520Z,18.2
2019-04-03T04:23:50.360Z,18.2
2019-04-03T04:26:02.756Z,18.3
2019-04-03T04:27:05.822Z,18.3
2019-04-03T04:28:10.062Z,18.2
2019-04-03T04:29:12.545Z,18.3
2019-04-03T04:30:15.167Z,18.2
2019-04-03T04:31:17.749Z,18.2
2019-04-03T04:32:20.125Z,18.3
2019-04-03T04:33:22.286Z,18.2
2019-04-03T04:34:25.340Z,18.2
2019-04-03T04:35:27.850Z,18.2
2019-04-03T04:36:30.230Z,18.2
2019-04-03T04:37:32.818Z,18.3
2019-04-03T04:38:35.378Z,18.2
2019-04-03T04:39:37.258Z,18.2
2019-04-03T04:40:39.896Z,18.2
2019-04-03T04:41:42.056Z,18.2
2019-04-03T04:42:44.730Z,18.2
2019-04-03T04:43:47.159Z,18.2
2019-04-03T04:44:49.600Z,18.3
2019-04-03T04:45:52.382Z,18.1
2019-04-03T04:46:55.126Z,18.2
2019-04-03T04:47:57.569Z,18.1
2019-04-03T04:49:00.088Z,18.3
2019-04-03T04:50:02.453Z,18.2
2019-04-03T04:51:04.832Z,18.2
2019-04-03T04:52:07.258Z,18.2
2019-04-03T04:53:09.958Z,18.3
2019-04-03T04:54:12.697Z,18.1
2019-04-03T04:55:15.243Z,18.1
2019-04-03T04:56:17.909Z,18.3
2019-04-03T04:57:20.329Z,18.2
2019-04-03T04:58:22.742Z,18.2
2019-04-03T04:59:24.894Z,18.2
2019-04-03T05:01:32.404Z,18.3
2019-04-03T05:02:34.176Z,18.2
2019-04-03T05:03:36.791Z,18.1
2019-04-03T05:04:39.690Z,18.2
2019-04-03T05:05:42.118Z,18.2
2019-04-03T05:06:44.330Z,18.1
2019-04-03T05:07:46.886Z,18.2
2019-04-03T05:08:49.694Z,18.2
2019-04-03T05:09:52.504Z,18.2
2019-04-03T05:10:54.967Z,18.2
2019-04-03T05:11:57.553Z,18.2
2019-04-03T05:12:59.888Z,18.2
2019-04-03T05:14:02.821Z,18.1
2019-04-03T05:15:05.591Z,18.2
2019-04-03T05:16:07.809Z,18.2
2019-04-03T05:17:10.323Z,18.2
2019-04-03T05:18:13.161Z,18.2
2019-04-03T05:20:21.031Z,18.2
2019-04-03T05:21:23.461Z,18.2
2019-04-03T05:22:25.888Z,18.2
2019-04-03T05:23:28.287Z,18.1
2019-04-03T05:24:30.852Z,18.2
2019-04-03T05:25:33.243Z,18.2
2019-04-03T05:26:36.297Z,18.2
2019-04-03T05:27:38.747Z,18.1
2019-04-03T05:29:46.650Z,18.1
2019-04-03T05:30:48.981Z,18.2
2019-04-03T05:31:51.248Z,18.2
2019-04-03T05:32:53.423Z,18.1
2019-04-03T05:33:55.938Z,18.1
2019-04-03T05:34:58.279Z,18.2
2019-04-03T05:36:00.568Z,18.1
2019-04-03T05:37:03.456Z,18.2
2019-04-03T05:38:05.898Z,18.2
2019-04-03T05:39:08.740Z,18.1
2019-04-03T05:40:11.748Z,18.3
2019-04-03T05:41:13.349Z,18.2
2019-04-03T05:42:16.020Z,18.1
2019-04-03T05:43:18.657Z,18.3
2019-04-03T05:45:26.238Z,18
2019-04-03T05:46:28.395Z,18.1
2019-04-03T05:47:31.090Z,18.1
2019-04-03T05:48:32.960Z,18.2
2019-04-03T05:49:35.501Z,18.1
2019-04-03T05:50:38.089Z,18.1
2019-04-03T05:51:40.834Z,18.1
2019-04-03T05:52:43.013Z,18.2
2019-04-03T05:53:45.716Z,18.1
2019-04-03T05:54:48.031Z,18.1
2019-04-03T05:55:50.800Z,18.1
2019-04-03T05:56:53.170Z,18.1
2019-04-03T05:57:55.406Z,18.2
2019-04-03T06:03:17.980Z,18.2
2019-04-03T06:04:20.179Z,18.3
2019-04-03T06:05:22.837Z,18.2
2019-04-03T06:06:25.555Z,18.1
2019-04-03T06:07:28.131Z,18.2
2019-04-03T06:08:30.674Z,18.2
2019-04-03T06:09:36.636Z,18.1
2019-04-03T06:10:39.311Z,18.1
2019-04-03T06:11:41.777Z,18.1
2019-04-03T06:12:46.717Z,18.2
2019-04-03T06:13:49.168Z,18.1
2019-04-03T06:14:51.817Z,18.2
2019-04-03T06:15:54.881Z,18.1
2019-04-03T06:16:57.759Z,18.1
2019-04-03T06:18:00.018Z,18.2
2019-04-03T06:19:02.995Z,18.1
2019-04-03T06:21:16.124Z,18.1
2019-04-03T06:23:23.807Z,18.2
2019-04-03T06:24:26.278Z,18.1
2019-04-03T06:25:31.366Z,18.1
2019-04-03T06:32:00.120Z,18.2
2019-04-03T06:33:02.809Z,18.1
2019-04-03T06:35:10.742Z,18.2
2019-04-03T06:36:18.502Z,18.1
2019-04-03T06:37:23.227Z,18.1
2019-04-03T06:38:25.807Z,18.2
2019-04-03T06:40:36.304Z,18.1
2019-04-03T06:41:41.456Z,18.3
2019-04-03T06:42:45.757Z,18.1
2019-04-03T06:44:54.360Z,18.1
2019-04-03T06:45:58.660Z,18.2
2019-04-03T06:47:02.411Z,18.1
2019-04-03T06:48:05.949Z,18.1
2019-04-03T06:49:09.428Z,18.2
2019-04-03T06:50:16.749Z,18.1
2019-04-03T06:51:19.380Z,18.1
2019-04-03T06:52:22.646Z,18.1
2019-04-03T06:55:36.597Z,18.1
2019-04-03T06:56:41.592Z,18.2
2019-04-03T06:57:44.097Z,18.1
2019-04-03T06:58:46.324Z,18.2
2019-04-03T06:59:49.627Z,18.2
2019-04-03T07:01:57.502Z,18.2
2019-04-03T07:03:01.230Z,18.1
2019-04-03T07:04:07.849Z,18.2
2019-04-03T07:05:11.917Z,18.1
2019-04-03T07:06:14.701Z,18.1
2019-04-03T07:10:32.387Z,18.1
2019-04-03T07:11:38.846Z,18.2
2019-04-03T07:14:55.932Z,18.2
2019-04-03T07:15:58.681Z,18.1
2019-04-03T07:18:07.339Z,18
2019-04-03T07:19:09.909Z,18.1
2019-04-03T07:21:17.499Z,18.1
2019-04-03T07:22:20.248Z,18.1
2019-04-03T07:23:23.200Z,18.1
2019-04-03T07:24:25.460Z,18.2
2019-04-03T07:25:27.982Z,18.1
2019-04-03T07:26:30.678Z,18.1
2019-04-03T07:27:41.701Z,18.2
2019-04-03T07:28:45.181Z,18.2
2019-04-03T07:30:54.493Z,18.1
2019-04-03T07:31:56.607Z,18.1
2019-04-03T07:32:59.137Z,18.1
2019-04-03T07:34:04.005Z,18.2
2019-04-03T07:36:12.288Z,18.1
2019-04-03T07:37:18.806Z,18.2
2019-04-03T07:38:23.396Z,18.1
2019-04-03T07:39:26.172Z,18.1
2019-04-03T07:40:28.644Z,18.1
2019-04-03T07:41:31.408Z,18.1
2019-04-03T07:42:34.167Z,18.2
2019-04-03T07:43:36.379Z,18.1
2019-04-03T07:44:38.505Z,18.1
2019-04-03T07:45:43.719Z,18.2
2019-04-03T07:46:46.464Z,18.1
2019-04-03T07:47:48.991Z,18.1
2019-04-03T07:48:51.499Z,18.1
2019-04-03T07:49:53.641Z,18.1
2019-04-03T07:50:56.668Z,18.1
2019-04-03T07:51:59.482Z,18.1
2019-04-03T07:53:17.779Z,18
2019-04-03T07:54:25.974Z,18.2
2019-04-03T07:55:29.385Z,18.1
2019-04-03T07:56:32.335Z,18.2
2019-04-03T07:57:35.038Z,18.1
2019-04-03T07:58:43.298Z,18.2
2019-04-03T07:59:46.120Z,18.1
2019-04-03T08:00:49.279Z,18.1
2019-04-03T08:01:51.808Z,18.2
2019-04-03T08:02:54.073Z,18.1
2019-04-03T08:03:56.743Z,18.2
2019-04-03T08:05:01.372Z,18.1
2019-04-03T08:06:05.212Z,18.2
2019-04-03T08:07:07.695Z,18.2
2019-04-03T08:08:10.481Z,18.2
2019-04-03T08:09:12.944Z,18.1
2019-04-03T08:10:15.183Z,18.1
2019-04-03T08:11:17.675Z,18.2
2019-04-03T08:12:20.276Z,18.2
2019-04-03T08:13:23.289Z,18.1
2019-04-03T08:14:26.201Z,18.1
2019-04-03T08:15:29.092Z,18.1
2019-04-03T08:16:31.884Z,18.2
2019-04-03T08:17:34.362Z,18.1
2019-04-03T08:18:36.845Z,18.2
2019-04-03T08:19:39.554Z,18
2019-04-03T08:20:42.493Z,18.1
2019-04-03T08:21:45.044Z,18
2019-04-03T08:22:47.634Z,18.2
2019-04-03T08:23:50.500Z,18
2019-04-03T08:24:54.343Z,18.1
2019-04-03T08:25:57.649Z,18.1
2019-04-03T08:26:59.807Z,18.2
2019-04-03T08:28:02.582Z,18.2
2019-04-03T08:29:05.128Z,18.2
2019-04-03T08:30:09.078Z,18.2
2019-04-03T08:31:12.593Z,18.2
2019-04-03T08:32:17.069Z,18.1
2019-04-03T08:34:25.124Z,18.1
2019-04-03T08:35:27.711Z,18.1
2019-04-03T08:36:30.723Z,18.1
2019-04-03T08:37:33.645Z,18.1
2019-04-03T08:38:36.358Z,18.1
2019-04-03T08:39:39.096Z,18
2019-04-03T08:40:41.920Z,18.1
2019-04-03T08:41:44.431Z,18.2
2019-04-03T08:42:46.952Z,18.2
2019-04-03T08:43:49.870Z,18
2019-04-03T08:44:52.290Z,18.2
2019-04-03T08:45:55.134Z,18.2
2019-04-03T08:46:57.718Z,18.2
2019-04-03T08:47:59.955Z,18.1
2019-04-03T08:49:02.119Z,18.1
2019-04-03T08:50:05.073Z,18.1
2019-04-03T08:51:07.632Z,18.1
2019-04-03T08:52:10.429Z,18.1
2019-04-03T08:53:16.346Z,18.1
2019-04-03T08:54:18.810Z,18.2
2019-04-03T08:55:21.669Z,18.1
2019-04-03T08:56:24.273Z,18.2
2019-04-03T08:57:26.705Z,18.1
2019-04-03T08:58:29.094Z,18.1
2019-04-03T08:59:31.710Z,18.1
2019-04-03T09:00:34.347Z,18.2
2019-04-03T09:01:38.163Z,18.1
2019-04-03T09:03:46.856Z,18.1
2019-04-03T09:04:49.662Z,18.1
2019-04-03T09:06:57.479Z,18.2
2019-04-03T09:08:00.043Z,18.1
2019-04-03T09:09:02.250Z,18.1
2019-04-03T09:10:04.807Z,18.1
2019-04-03T09:11:07.650Z,18.1
2019-04-03T09:12:10.319Z,18
2019-04-03T09:15:23.130Z,18.2
2019-04-03T09:16:32.219Z,18.1
2019-04-03T09:17:35.453Z,18.2
2019-04-03T09:18:39.106Z,18.1
2019-04-03T09:19:42.832Z,18.1
2019-04-03T09:20:45.531Z,18.1
2019-04-03T09:22:54.579Z,18.1
2019-04-03T09:23:59.005Z,18.2
2019-04-03T09:25:01.495Z,18
2019-04-03T09:26:04.386Z,18.2
2019-04-03T09:28:12.637Z,18.1
2019-04-03T09:29:15.075Z,18.2
2019-04-03T09:30:17.873Z,18.1
2019-04-03T09:31:21.288Z,18.1
2019-04-03T09:32:23.956Z,18.1
2019-04-03T09:35:36.660Z,18.1
2019-04-03T09:36:39.077Z,18.2
2019-04-03T09:37:41.911Z,18.1
2019-04-03T09:38:47.856Z,18.2
2019-04-03T09:39:50.991Z,18.1
2019-04-03T09:40:53.167Z,18.1
2019-04-03T09:41:55.592Z,18.2
2019-04-03T09:42:57.749Z,18.1
2019-04-03T09:44:00.423Z,18.1
2019-04-03T09:45:03.507Z,18.1
2019-04-03T09:46:06.043Z,18.1
2019-04-03T09:47:08.842Z,18.1
2019-04-03T09:48:13.207Z,18.1
2019-04-03T09:49:15.808Z,18.2
2019-04-03T09:50:18.597Z,18.1
2019-04-03T09:51:24.631Z,18.2
2019-04-03T09:53:32.292Z,18.1
2019-04-03T09:54:35.050Z,18.1
2019-04-03T09:55:38.758Z,18.1
2019-04-03T09:57:46.624Z,18.1
2019-04-03T09:58:49.529Z,18.1
2019-04-03T09:59:51.997Z,18.2
2019-04-03T10:00:54.580Z,18.1
2019-04-03T10:01:57.163Z,18.1
2019-04-03T10:02:59.600Z,18.1
2019-04-03T10:04:02.100Z,18.2
2019-04-03T10:05:04.655Z,18.2
2019-04-03T10:06:07.504Z,18.1
2019-04-03T10:07:09.789Z,18.1
2019-04-03T10:08:12.454Z,18.1
2019-04-03T10:09:15.190Z,18.2
2019-04-03T10:10:18.208Z,18.1
2019-04-03T10:11:21.506Z,18.2
2019-04-03T10:12:24.337Z,18.1
2019-04-03T10:13:26.894Z,18.1
2019-04-03T10:14:29.551Z,18.1
2019-04-03T10:15:32.507Z,18.2
2019-04-03T10:16:36.426Z,18.1
2019-04-03T10:17:39.734Z,18.1
2019-04-03T10:18:43.031Z,18.1
2019-04-03T10:19:46.838Z,18.1
2019-04-03T10:20:49.925Z,18.1
2019-04-03T10:21:54.004Z,18.1
2019-04-03T10:22:57.492Z,18.1
2019-04-03T10:24:00.995Z,18.1
2019-04-03T10:26:10.040Z,18
2019-04-03T10:27:13.037Z,18.2
2019-04-03T10:28:16.059Z,18.1
2019-04-03T10:29:19.992Z,18.2
2019-04-03T10:30:23.017Z,18.2
2019-04-03T10:31:25.459Z,18.1
2019-04-03T10:32:29.201Z,18.1
2019-04-03T10:33:32.962Z,18.1
2019-04-03T10:34:36.745Z,18.2
2019-04-03T10:35:39.961Z,18.2
2019-04-03T10:36:44.179Z,18.1
2019-04-03T10:37:47.644Z,18.2
2019-04-03T10:38:50.610Z,18.1
2019-04-03T10:39:54.012Z,18.1
2019-04-03T10:40:57.356Z,18.1
2019-04-03T10:42:01.705Z,18.2
2019-04-03T10:43:06.770Z,18.2
2019-04-03T10:44:10.477Z,18.2
2019-04-03T10:45:13.648Z,18.2
2019-04-03T10:49:32.959Z,18.2
2019-04-03T10:51:42.685Z,18.1
2019-04-03T10:54:57.389Z,18.1
2019-04-03T10:56:01.168Z,18.1
2019-04-03T10:57:04.159Z,18.1
2019-04-03T10:58:09.008Z,18.2
2019-04-03T10:59:17.624Z,18.1
2019-04-03T11:00:19.885Z,18.1
2019-04-03T11:01:27.824Z,18.2
2019-04-03T11:02:30.366Z,18.2
2019-04-03T11:03:33.249Z,18.2
2019-04-03T11:04:35.662Z,18.2
2019-04-03T11:05:38.337Z,18.2
2019-04-03T11:06:41.152Z,18.2
2019-04-03T11:07:44.265Z,18.2
2019-04-03T11:08:46.870Z,18.2
2019-04-03T11:09:48.760Z,18.2
2019-04-03T11:10:51.272Z,18.2
2019-04-03T11:11:54.809Z,18.2
2019-04-03T11:12:57.310Z,18.3
2019-04-03T11:15:05.216Z,18.2
2019-04-03T11:16:08.210Z,18.2
2019-04-03T11:17:10.898Z,18.1
2019-04-03T11:18:13.807Z,18.1
2019-04-03T11:19:18.944Z,18.2
2019-04-03T11:20:22.265Z,18.2
2019-04-03T11:21:24.816Z,18.2
2019-04-03T11:25:45.793Z,18.2
2019-04-03T11:27:53.374Z,18.2
2019-04-03T11:28:56.657Z,18.1
2019-04-03T11:29:59.491Z,18.2
2019-04-03T11:31:03.214Z,18.2
2019-04-03T11:32:09.139Z,18.1
2019-04-03T11:33:14.817Z,18.2
2019-04-03T11:34:19.262Z,18.2
2019-04-03T11:35:22.953Z,18.1
2019-04-03T11:36:30.078Z,18.2
2019-04-03T11:37:33.999Z,18.1
2019-04-03T11:38:36.694Z,18.3
2019-04-03T11:39:39.472Z,18.2
2019-04-03T11:40:42.303Z,18.2
2019-04-03T11:41:45.030Z,18.2
2019-04-03T11:42:47.497Z,18.2
2019-04-03T11:43:50.407Z,18.2
2019-04-03T11:44:52.566Z,18.2
2019-04-03T11:45:55.265Z,18.2
2019-04-03T11:46:58.455Z,18.2
2019-04-03T11:48:00.870Z,18.1
2019-04-03T11:49:03.379Z,18.2
2019-04-03T11:50:05.880Z,18.2
2019-04-03T11:51:08.561Z,18.2
2019-04-03T11:52:11.255Z,18.2
2019-04-03T11:53:14.161Z,18.1
2019-04-03T11:54:16.889Z,18.2
2019-04-03T11:55:19.880Z,18.2
2019-04-03T11:56:22.317Z,18.2
2019-04-03T11:58:29.931Z,18.3
2019-04-03T11:59:32.716Z,18.2
2019-04-03T12:00:35.238Z,18.3
2019-04-03T12:01:37.463Z,18.2
2019-04-03T12:02:43.884Z,18.1
2019-04-03T12:03:47.682Z,18.3
2019-04-03T12:04:52.348Z,18.1
2019-04-03T12:05:54.736Z,18.2
2019-04-03T12:06:57.429Z,18.2
2019-04-03T12:08:00.123Z,18.1
2019-04-03T12:09:03.248Z,18.2
2019-04-03T12:10:06.479Z,18.2
2019-04-03T12:11:09.326Z,18.2
2019-04-03T12:12:12.167Z,18.2
2019-04-03T12:13:15.384Z,18.2
2019-04-03T12:14:18.827Z,18.2
2019-04-03T12:15:22.757Z,18.1
2019-04-03T12:16:27.051Z,18.2
2019-04-03T12:17:31.029Z,18.2
2019-04-03T12:18:35.034Z,18.3
2019-04-03T12:19:39.047Z,18.2
2019-04-03T12:21:48.282Z,18.2
2019-04-03T12:25:02.334Z,18.3
2019-04-03T12:26:04.875Z,18.2
2019-04-03T12:27:07.886Z,18.2
2019-04-03T12:28:10.969Z,18.2
2019-04-03T12:29:14.166Z,18.2
2019-04-03T12:30:17.283Z,18.2
2019-04-03T12:31:19.810Z,18.2
2019-04-03T12:32:22.645Z,18.2
2019-04-03T12:33:29.071Z,18.2
2019-04-03T12:34:31.998Z,18.2
2019-04-03T12:35:34.559Z,18.2
2019-04-03T12:36:37.710Z,18.2
2019-04-03T12:37:40.255Z,18.2
2019-04-03T12:38:42.553Z,18.1
2019-04-03T12:39:45.594Z,18.2
2019-04-03T12:40:48.458Z,18.2
2019-04-03T12:41:51.395Z,18.2
2019-04-03T12:42:54.301Z,18.2
2019-04-03T12:43:56.376Z,18.1
2019-04-03T12:44:59.788Z,18.2
2019-04-03T12:46:03.679Z,18.2
2019-04-03T12:48:11.130Z,18.2
2019-04-03T12:49:13.318Z,18.2
2019-04-03T12:50:15.969Z,18.2
2019-04-03T12:52:23.212Z,18.2
2019-04-03T12:53:26.100Z,18.2
2019-04-03T12:54:28.485Z,18.2
2019-04-03T12:55:31.334Z,18.2
2019-04-03T12:56:34.305Z,18.2
2019-04-03T12:58:42.002Z,18.2
2019-04-03T13:00:49.632Z,18.1
2019-04-03T13:01:52.623Z,18.1
2019-04-03T13:02:55.436Z,18.2
2019-04-03T13:03:58.157Z,18.2
2019-04-03T13:05:05.006Z,18.1
2019-04-03T13:09:22.256Z,18.2
2019-04-03T13:10:25.098Z,18.2
2019-04-03T13:12:38.002Z,18.2
2019-04-03T13:13:41.312Z,18.3
2019-04-03T13:14:43.964Z,18.1
2019-04-03T13:15:46.755Z,18.2
2019-04-03T13:16:49.804Z,18.3
2019-04-03T13:17:52.683Z,18.2
2019-04-03T13:18:55.808Z,18.2
2019-04-03T13:21:03.698Z,18.2
2019-04-03T13:22:12.445Z,18.2
2019-04-03T13:23:15.800Z,18.2
2019-04-03T13:24:18.328Z,18.2
2019-04-03T13:25:22.329Z,18.3
2019-04-03T13:26:26.077Z,18.2
2019-04-03T13:29:41.237Z,18.2
2019-04-03T13:30:44.874Z,18.2
2019-04-03T13:31:48.560Z,18.2
2019-04-03T13:33:56.490Z,18.3
2019-04-03T13:34:59.470Z,18.3
2019-04-03T13:36:06.743Z,18.2
2019-04-03T13:37:09.620Z,18.2
2019-04-03T13:38:12.714Z,18.2
2019-04-03T13:39:15.486Z,18.4
2019-04-03T13:40:18.355Z,18.2
2019-04-03T13:41:21.247Z,18.3
2019-04-03T13:42:24.227Z,18.3
2019-04-03T13:43:26.838Z,18.1
2019-04-03T13:44:29.674Z,18.2
2019-04-03T13:45:32.634Z,18.1
2019-04-03T13:46:37.541Z,18.2
2019-04-03T13:47:45.923Z,18.2
2019-04-03T13:48:48.301Z,18.2
2019-04-03T13:49:52.019Z,18.2
2019-04-03T13:50:56.204Z,18.2
2019-04-03T13:53:04.098Z,18.3
2019-04-03T13:54:08.610Z,18.2
2019-04-03T13:55:11.490Z,18.2
2019-04-03T13:56:14.229Z,18.2
2019-04-03T13:57:17.194Z,18.2
2019-04-03T13:58:22.125Z,18.2
2019-04-03T13:59:29.712Z,18.2
2019-04-03T14:00:34.350Z,18.2
2019-04-03T14:04:52.366Z,18.2
2019-04-03T14:05:58.374Z,18.2
2019-04-03T14:08:08.020Z,18.3
2019-04-03T14:10:19.868Z,18.3
2019-04-03T14:11:22.263Z,18.1
2019-04-03T14:12:25.858Z,18.2
2019-04-03T14:13:28.794Z,18.2
2019-04-03T14:14:31.684Z,18.2
2019-04-03T14:15:34.395Z,18.1
2019-04-03T14:16:36.999Z,18.3
2019-04-03T14:17:39.742Z,18.2
2019-04-03T14:18:46.400Z,18.2
2019-04-03T14:19:53.577Z,18.2
2019-04-03T14:20:57.925Z,18.3
2019-04-03T14:22:01.663Z,18.3
2019-04-03T14:23:05.402Z,18.2
2019-04-03T14:24:09.722Z,18.2
2019-04-03T14:26:17.667Z,18.2
2019-04-03T14:28:25.474Z,18.2
2019-04-03T14:29:30.277Z,18.3
2019-04-03T14:30:33.862Z,18.2
2019-04-03T14:32:41.517Z,18.3
2019-04-03T14:33:48.549Z,18.2
2019-04-03T14:34:51.168Z,18.2
2019-04-03T14:35:55.675Z,18.3
2019-04-03T14:36:58.614Z,18.2
2019-04-03T14:38:01.345Z,18.3
2019-04-03T14:41:17.200Z,18.2
2019-04-03T14:42:20.082Z,18.2
2019-04-03T14:43:23.344Z,18.2
2019-04-03T14:44:26.580Z,18.2
2019-04-03T14:45:29.501Z,18.2
2019-04-03T14:46:32.425Z,18.3
2019-04-03T14:47:35.742Z,18.2
2019-04-03T14:48:38.828Z,18.2
2019-04-03T14:49:41.693Z,18.2
2019-04-03T14:50:44.304Z,18.2
2019-04-03T14:51:47.057Z,18.2
2019-04-03T14:52:50.559Z,18.2
2019-04-03T14:53:54.542Z,18.2
2019-04-03T14:56:02.634Z,18.2
2019-04-03T14:58:09.890Z,18.2
2019-04-03T15:01:21.829Z,18.1
2019-04-03T15:02:24.953Z,18.2
2019-04-03T15:03:29.416Z,18.2
2019-04-03T15:04:38.377Z,18.2
2019-04-03T15:06:48.040Z,18.2
2019-04-03T15:07:53.295Z,18.2
2019-04-03T15:08:56.399Z,18.3
2019-04-03T15:10:00.598Z,18.2
2019-04-03T15:11:04.494Z,18.3
2019-04-03T15:12:08.147Z,18.3
2019-04-03T15:13:14.953Z,18.2
2019-04-03T15:14:17.579Z,18.2
2019-04-03T15:20:51.367Z,18.2
2019-04-03T15:22:58.730Z,18.2
2019-04-03T15:24:03.083Z,18.2
2019-04-03T15:25:05.710Z,18.2
2019-04-03T15:26:09.142Z,18.3
2019-04-03T15:27:12.224Z,18.2
2019-04-03T15:28:14.699Z,18.2
2019-04-03T15:29:17.399Z,18.2
2019-04-03T15:30:19.828Z,18.2
2019-04-03T15:31:27.117Z,18.3
2019-04-03T15:32:29.161Z,18.3
2019-04-03T15:33:32.313Z,18.2
2019-04-03T15:34:35.150Z,18.2
2019-04-03T15:35:38.390Z,18.2
2019-04-03T15:36:41.437Z,18.3
2019-04-03T15:37:44.371Z,18.3
2019-04-03T15:38:47.823Z,18.1
2019-04-03T15:42:01.400Z,18.3
2019-04-03T15:44:13.028Z,18.2
2019-04-03T15:45:15.642Z,18.4
2019-04-03T15:46:18.715Z,18.3
2019-04-03T15:48:27.035Z,18.4
2019-04-03T15:49:30.689Z,18.4
2019-04-03T15:51:40.387Z,18.4
2019-04-03T15:52:48.226Z,18.5
2019-04-03T15:53:50.478Z,18.5
2019-04-03T15:54:53.185Z,18.5
2019-04-03T15:55:56.581Z,18.5
2019-04-03T15:56:59.341Z,18.6
2019-04-03T15:58:02.262Z,18.6
2019-04-03T15:59:05.146Z,18.7
2019-04-03T16:00:08.037Z,18.6
2019-04-03T16:01:10.797Z,18.6
2019-04-03T16:02:13.858Z,18.7
2019-04-03T16:03:18.858Z,18.6
2019-04-03T16:04:22.169Z,18.7
2019-04-03T16:06:37.241Z,18.7
2019-04-03T16:07:42.627Z,18.6
2019-04-03T16:09:52.012Z,18.6
2019-04-03T16:12:04.057Z,18.7
2019-04-03T16:13:07.177Z,18.7
2019-04-03T16:14:10.265Z,18.7
2019-04-03T16:15:13.747Z,18.7
2019-04-03T16:16:16.640Z,18.7
2019-04-03T16:17:19.504Z,18.8
2019-04-03T16:18:21.945Z,18.8
2019-04-03T16:19:25.258Z,18.8
2019-04-03T16:20:28.142Z,18.9
2019-04-03T16:21:31.631Z,18.8
2019-04-03T16:22:35.204Z,18.8
2019-04-03T16:23:39.125Z,18.9
2019-04-03T16:26:52.126Z,18.8
2019-04-03T16:30:08.191Z,18.8
2019-04-03T16:31:13.668Z,18.8
2019-04-03T16:32:16.408Z,18.8
2019-04-03T16:34:24.077Z,18.8
2019-04-03T16:35:27.123Z,18.8
2019-04-03T16:36:30.313Z,18.8
2019-04-03T16:37:32.830Z,18.9
2019-04-03T16:38:37.015Z,18.8
2019-04-03T16:39:39.609Z,18.7
2019-04-03T16:40:43.145Z,18.7
2019-04-03T16:41:49.151Z,18.7
2019-04-03T16:42:54.290Z,18.8
2019-04-03T16:43:57.581Z,18.8
2019-04-03T16:45:02.820Z,18.8
2019-04-03T16:46:05.787Z,18.8
2019-04-03T16:48:18.950Z,18.7
2019-04-03T16:49:23.903Z,18.7
2019-04-03T16:50:31.618Z,18.7
2019-04-03T16:51:34.377Z,18.7
2019-04-03T16:52:38.786Z,18.7
2019-04-03T16:53:42.124Z,18.7
2019-04-03T16:54:46.296Z,18.7
2019-04-03T16:55:49.354Z,18.6
2019-04-03T16:56:52.352Z,18.6
2019-04-03T16:57:56.217Z,18.7
2019-04-03T17:00:08.332Z,18.6
2019-04-03T17:03:21.507Z,18.7
2019-04-03T17:05:29.420Z,18.6
2019-04-03T17:06:32.178Z,18.6
2019-04-03T17:08:40.090Z,18.6
2019-04-03T17:09:43.371Z,18.6
2019-04-03T17:10:46.266Z,18.5
2019-04-03T17:11:50.144Z,18.5
2019-04-03T17:12:55.328Z,18.5
2019-04-03T17:13:58.122Z,18.6
2019-04-03T17:15:00.520Z,18.6
2019-04-03T17:16:04.893Z,18.5
2019-04-03T17:19:19.400Z,18.6