createdAt,value
2018-01-25T00:20:10.369Z,8.27
2018-01-25T00:22:39.848Z,10.23
2018-01-25T00:25:09.353Z,7.17
2018-01-25T00:27:38.863Z,6.60
2018-01-25T00:30:08.324Z,5.73
2018-01-25T00:32:38.524Z,11.83
2018-01-25T00:35:08.019Z,6.80
2018-01-25T00:37:37.532Z,8.10
2018-01-25T00:40:07.059Z,9.17
2018-01-25T00:42:36.578Z,8.20
2018-01-25T00:45:06.056Z,9.43
2018-01-25T00:47:35.587Z,8.10
2018-01-25T00:50:05.095Z,8.07
2018-01-25T00:52:34.599Z,9.90
2018-01-25T00:55:04.153Z,8.43
2018-01-25T00:57:39.631Z,12.40
2018-01-25T01:00:09.132Z,10.73
2018-01-25T01:02:41.508Z,8.77
2018-01-25T01:05:11.042Z,11.13
2018-01-25T01:07:40.547Z,8.27
2018-01-25T01:10:10.052Z,9.33
2018-01-25T01:12:39.553Z,11.60
2018-01-25T01:15:09.048Z,10.40
2018-01-25T01:17:38.609Z,11.33
2018-01-25T01:20:09.227Z,14.73
2018-01-25T01:22:38.695Z,8.17
2018-01-25T01:25:08.197Z,9.30
2018-01-25T01:27:37.744Z,8.43
2018-01-25T01:30:07.251Z,9.10
2018-01-25T01:32:36.777Z,11.00
2018-01-25T01:35:06.247Z,8.43
2018-01-25T01:37:35.751Z,7.77
2018-01-25T01:40:05.270Z,10.90
2018-01-25T01:42:34.782Z,12.40
2018-01-25T01:45:04.264Z,10.10
2018-01-25T01:47:33.791Z,9.73
2018-01-25T01:50:03.364Z,11.80
2018-01-25T01:52:32.864Z,11.30
2018-01-25T01:55:03.296Z,13.33
2018-01-25T01:57:32.811Z,9.90
2018-01-25T02:00:02.347Z,10.93
2018-01-25T02:02:31.840Z,8.93
2018-01-25T02:05:01.371Z,7.73
2018-01-25T02:07:30.911Z,11.63
2018-01-25T02:10:00.448Z,9.57
2018-01-25T02:12:30.785Z,8.83
2018-01-25T02:15:00.326Z,9.57
2018-01-25T02:17:29.799Z,8.50
2018-01-25T02:19:59.277Z,10.30
2018-01-25T02:25:15.323Z,8.97
2018-01-25T02:27:44.880Z,8.53
2018-01-25T02:30:14.427Z,9.93
2018-01-25T02:32:44.144Z,11.03
2018-01-25T02:35:13.773Z,10.47
2018-01-25T02:37:43.309Z,12.27
2018-01-25T02:40:12.835Z,10.10
2018-01-25T02:43:01.074Z,9.63
2018-01-25T02:45:32.361Z,10.23
2018-01-25T02:48:01.867Z,11.27
2018-01-25T02:50:31.384Z,7.97
2018-01-25T02:53:01.001Z,7.93
2018-01-25T02:55:30.660Z,8.90
2018-01-25T02:58:07.935Z,9.30
2018-01-25T03:00:53.969Z,13.07
2018-01-25T03:03:23.676Z,7.70
2018-01-25T03:05:54.096Z,7.07
2018-01-25T03:08:23.788Z,10.07
2018-01-25T03:10:53.312Z,8.10
2018-01-25T03:13:22.974Z,8.13
2018-01-25T03:15:52.656Z,7.30
2018-01-25T03:18:22.834Z,6.03
2018-01-25T03:20:52.407Z,6.97
2018-01-25T03:23:22.046Z,7.67
2018-01-25T03:25:51.699Z,6.30
2018-01-25T03:28:21.296Z,5.20
2018-01-25T03:30:51.659Z,5.73
2018-01-25T03:33:21.231Z,4.90
2018-01-25T03:35:50.801Z,6.40
2018-01-25T03:38:20.322Z,6.00
2018-01-25T03:40:49.842Z,5.40
2018-01-25T03:43:19.391Z,5.10
2018-01-25T03:45:48.985Z,9.40
2018-01-25T03:48:18.583Z,5.03
2018-01-25T03:50:48.123Z,5.47
2018-01-25T03:53:17.646Z,4.40
2018-01-25T03:55:47.182Z,5.23
2018-01-25T03:58:16.705Z,5.20
2018-01-25T04:00:46.231Z,6.03
2018-01-25T04:03:16.162Z,5.63
2018-01-25T04:05:45.769Z,4.40
2018-01-25T04:08:22.038Z,5.00
2018-01-25T04:10:51.686Z,5.30
2018-01-25T04:13:21.210Z,9.40
2018-01-25T04:15:50.741Z,7.07
2018-01-25T04:18:20.264Z,4.30
2018-01-25T04:20:49.812Z,5.93
2018-01-25T04:23:19.366Z,5.10
2018-01-25T04:25:48.877Z,17.50
2018-01-25T04:28:18.383Z,13.00
2018-01-25T04:30:47.885Z,12.13
2018-01-25T04:33:23.393Z,5.60
2018-01-25T04:35:52.887Z,6.33
2018-01-25T04:38:23.338Z,5.30
2018-01-25T04:40:52.870Z,8.30
2018-01-25T04:43:22.427Z,8.60
2018-01-25T04:45:51.952Z,6.30
2018-01-25T04:48:21.483Z,4.73
2018-01-25T04:50:51.034Z,5.50
2018-01-25T04:53:33.575Z,4.97
2018-01-25T04:56:03.143Z,6.47
2018-01-25T04:58:32.694Z,5.77
2018-01-25T05:01:02.273Z,21.90
2018-01-25T05:03:31.818Z,8.70
2018-01-25T05:06:01.381Z,11.33
2018-01-25T05:08:30.886Z,7.03
2018-01-25T05:11:00.365Z,10.53
2018-01-25T05:13:29.885Z,6.80
2018-01-25T05:16:05.715Z,5.00
2018-01-25T05:18:35.298Z,27.63
2018-01-25T05:21:04.868Z,13.87
2018-01-25T05:23:34.464Z,19.77
2018-01-25T05:26:04.864Z,6.73
2018-01-25T05:28:34.422Z,9.83
2018-01-25T05:31:03.942Z,7.30
2018-01-25T05:33:33.483Z,13.60
2018-01-25T05:36:03.023Z,14.70
2018-01-25T05:38:32.609Z,29.07
2018-01-25T05:41:02.157Z,16.73
2018-01-25T05:43:31.913Z,18.17
2018-01-25T05:46:08.665Z,23.30
2018-01-25T05:48:45.245Z,10.80
2018-01-25T05:51:22.070Z,13.37
2018-01-25T05:53:51.618Z,6.60
2018-01-25T05:56:21.231Z,10.83
2018-01-25T05:58:50.763Z,23.80
2018-01-25T06:01:20.265Z,10.90
2018-01-25T06:03:49.789Z,9.23
2018-01-25T06:06:19.318Z,12.03
2018-01-25T06:08:48.846Z,7.90
2018-01-25T06:11:18.393Z,6.83
2018-01-25T06:13:47.918Z,6.80
2018-01-25T06:16:17.425Z,5.17
2018-01-25T06:18:47.962Z,6.40
2018-01-25T06:21:17.474Z,6.77
2018-01-25T06:23:46.990Z,5.80
2018-01-25T06:26:16.521Z,12.47
2018-01-25T06:28:59.656Z,19.60
2018-01-25T06:31:30.675Z,13.43
2018-01-25T06:34:00.161Z,7.83
2018-01-25T06:36:29.695Z,19.03
2018-01-25T06:38:59.822Z,14.40
2018-01-25T06:41:29.371Z,9.60
2018-01-25T06:43:58.910Z,11.23
2018-01-25T06:46:28.480Z,15.40
2018-01-25T06:48:58.877Z,7.83
2018-01-25T06:51:28.433Z,11.43
2018-01-25T06:53:57.943Z,22.13
2018-01-25T06:56:27.562Z,16.80
2018-01-25T06:58:57.111Z,8.10
2018-01-25T07:01:26.698Z,7.30
2018-01-25T07:03:56.661Z,9.33
2018-01-25T07:06:26.177Z,8.13
2018-01-25T07:08:55.702Z,14.90
2018-01-25T07:11:25.252Z,15.73
2018-01-25T07:14:03.978Z,11.53
2018-01-25T07:16:33.547Z,8.73
2018-01-25T07:19:03.211Z,21.40
2018-01-25T07:21:32.749Z,22.37
2018-01-25T07:24:02.266Z,15.20
2018-01-25T07:26:31.807Z,11.40
2018-01-25T07:29:01.342Z,10.83
2018-01-25T07:31:31.344Z,10.67
2018-01-25T07:34:01.017Z,12.37
2018-01-25T07:36:30.600Z,16.17
2018-01-25T07:39:07.022Z,14.20
2018-01-25T07:41:36.584Z,17.97
2018-01-25T07:44:06.575Z,16.70
2018-01-25T07:46:36.297Z,11.07
2018-01-25T07:49:06.236Z,11.10
2018-01-25T07:51:35.808Z,17.73
2018-01-25T07:54:05.403Z,11.37
2018-01-25T07:56:34.962Z,8.90
2018-01-25T07:59:04.509Z,24.03
2018-01-25T08:01:41.009Z,15.77
2018-01-25T08:04:11.110Z,26.03
2018-01-25T08:06:40.691Z,11.30
2018-01-25T08:09:10.235Z,9.33
2018-01-25T08:11:40.023Z,10.57
2018-01-25T08:14:09.654Z,10.07
2018-01-25T08:16:44.975Z,13.00
2018-01-25T08:19:14.526Z,10.63
2018-01-25T08:21:44.071Z,11.77
2018-01-25T08:24:17.430Z,24.17
2018-01-25T08:26:47.381Z,16.20
2018-01-25T08:29:16.945Z,10.30
2018-01-25T08:31:47.082Z,14.83
2018-01-25T08:34:16.697Z,10.13
2018-01-25T08:36:46.285Z,11.90
2018-01-25T08:39:17.180Z,33.83
2018-01-25T08:41:46.728Z,16.43
2018-01-25T08:44:16.268Z,16.23
2018-01-25T08:46:45.793Z,20.33
2018-01-25T08:49:15.299Z,26.47
2018-01-25T08:51:44.829Z,13.97
2018-01-25T08:54:20.795Z,14.13
2018-01-25T08:56:50.847Z,22.00
2018-01-25T08:59:20.335Z,10.27
2018-01-25T09:01:50.114Z,17.93
2018-01-25T09:04:19.650Z,13.03
2018-01-25T09:06:49.629Z,12.53
2018-01-25T09:09:19.213Z,14.93
2018-01-25T09:11:48.766Z,13.43
2018-01-25T09:14:18.281Z,9.13
2018-01-25T09:16:53.987Z,12.20
2018-01-25T09:19:28.309Z,17.13
2018-01-25T09:22:00.640Z,11.37
2018-01-25T09:24:31.294Z,23.47
2018-01-25T09:27:01.990Z,14.90
2018-01-25T09:29:31.487Z,12.87
2018-01-25T09:32:14.547Z,11.27
2018-01-25T09:34:44.153Z,11.57
2018-01-25T09:37:14.426Z,9.30
2018-01-25T09:39:44.418Z,14.23
2018-01-25T09:42:14.234Z,31.93
2018-01-25T09:44:43.805Z,15.37
2018-01-25T09:47:19.415Z,9.90
2018-01-25T09:49:49.821Z,14.83
2018-01-25T09:52:19.350Z,8.33
2018-01-25T09:54:48.893Z,8.73
2018-01-25T09:57:25.569Z,10.27
2018-01-25T09:59:55.097Z,18.63
2018-01-25T10:02:24.917Z,9.77
2018-01-25T10:04:54.489Z,16.20
2018-01-25T10:07:24.411Z,16.33
2018-01-25T10:09:53.955Z,8.70
2018-01-25T10:12:23.471Z,10.40
2018-01-25T10:15:00.751Z,19.73
2018-01-25T10:17:30.331Z,29.50
2018-01-25T10:19:59.922Z,16.13
2018-01-25T10:22:29.494Z,15.23
2018-01-25T10:25:05.307Z,7.73
2018-01-25T10:27:34.934Z,9.17
2018-01-25T10:30:04.512Z,11.30
2018-01-25T10:32:34.058Z,15.50
2018-01-25T10:35:03.615Z,11.87
2018-01-25T10:37:33.133Z,18.53
2018-01-25T10:40:03.554Z,7.43
2018-01-25T10:42:33.100Z,8.50
2018-01-25T10:45:02.624Z,9.23
2018-01-25T10:47:32.137Z,8.10
2018-01-25T10:50:01.726Z,8.20
2018-01-25T10:52:31.433Z,11.10
2018-01-25T10:55:01.103Z,10.93
2018-01-25T10:57:30.642Z,7.50
2018-01-25T11:00:00.300Z,8.70
2018-01-25T11:02:29.941Z,11.50
2018-01-25T11:04:59.500Z,10.20
2018-01-25T11:07:29.046Z,10.80
2018-01-25T11:09:59.103Z,9.20
2018-01-25T11:12:44.029Z,7.13
2018-01-25T11:15:13.632Z,9.17
2018-01-25T11:17:43.189Z,11.20
2018-01-25T11:20:12.702Z,16.70
2018-01-25T11:22:48.451Z,12.50
2018-01-25T11:25:18.035Z,8.90
2018-01-25T11:27:47.573Z,10.30
2018-01-25T11:30:17.115Z,9.40
2018-01-25T11:32:46.638Z,8.10
2018-01-25T11:35:16.683Z,8.93
2018-01-25T11:37:53.989Z,10.03
2018-01-25T11:40:23.549Z,8.60
2018-01-25T11:42:53.070Z,11.10
2018-01-25T11:45:22.632Z,9.70
2018-01-25T11:47:58.210Z,8.30
2018-01-25T11:50:27.802Z,9.23
2018-01-25T11:52:57.730Z,5.73
2018-01-25T11:55:27.311Z,12.97
2018-01-25T11:57:56.847Z,9.63
2018-01-25T12:00:26.692Z,7.60
2018-01-25T12:02:56.253Z,12.37
2018-01-25T12:05:30.573Z,9.27
2018-01-25T12:08:00.135Z,6.97
2018-01-25T12:10:29.734Z,6.00
2018-01-25T12:12:59.474Z,7.23
2018-01-25T12:15:30.582Z,13.97
2018-01-25T12:18:00.128Z,18.00
2018-01-25T12:20:29.679Z,7.83
2018-01-25T12:22:59.178Z,9.57
2018-01-25T12:25:28.735Z,5.53
2018-01-25T12:27:58.296Z,11.20
2018-01-25T12:30:27.837Z,6.03
2018-01-25T12:32:57.546Z,11.13
2018-01-25T12:35:27.331Z,10.73
2018-01-25T12:37:57.287Z,8.30
2018-01-25T12:40:26.839Z,5.90
2018-01-25T12:42:56.392Z,18.17
2018-01-25T12:45:25.930Z,7.33
2018-01-25T12:47:55.833Z,16.23
2018-01-25T12:50:25.337Z,9.00
2018-01-25T12:52:54.869Z,8.40
2018-01-25T12:55:24.414Z,11.73
2018-01-25T12:57:53.953Z,10.17
2018-01-25T13:00:23.453Z,11.10
2018-01-25T13:02:53.019Z,6.27
2018-01-25T13:05:22.979Z,9.60
2018-01-25T13:07:52.517Z,9.47
2018-01-25T13:10:22.523Z,8.10
2018-01-25T13:12:52.077Z,9.63
2018-01-25T13:15:21.599Z,6.83
2018-01-25T13:17:57.393Z,9.87
2018-01-25T13:20:27.890Z,10.23
2018-01-25T13:22:57.885Z,8.77
2018-01-25T13:25:27.433Z,9.17
2018-01-25T13:27:56.996Z,15.90
2018-01-25T13:30:34.146Z,6.53
2018-01-25T13:33:21.453Z,7.77
2018-01-25T13:35:50.959Z,7.27
2018-01-25T13:38:35.138Z,8.30
2018-01-25T13:41:04.641Z,8.90
2018-01-25T13:43:34.172Z,11.17
2018-01-25T13:46:03.711Z,12.13
2018-01-25T13:48:40.207Z,10.53
2018-01-25T13:51:09.729Z,10.23
2018-01-25T13:53:39.209Z,8.00
2018-01-25T13:56:08.718Z,8.50
2018-01-25T13:58:38.292Z,12.10
2018-01-25T14:01:14.877Z,7.83
2018-01-25T14:03:47.566Z,12.27
2018-01-25T14:06:17.063Z,9.60
2018-01-25T14:08:46.664Z,8.53
2018-01-25T14:11:27.245Z,11.13
2018-01-25T14:14:10.565Z,11.33
2018-01-25T14:16:40.131Z,8.57
2018-01-25T14:19:09.676Z,10.70
2018-01-25T14:21:39.228Z,7.97
2018-01-25T14:24:08.834Z,8.40
2018-01-25T14:26:39.053Z,10.30
2018-01-25T14:29:08.631Z,9.73
2018-01-25T14:31:38.122Z,13.00
2018-01-25T14:34:07.997Z,10.80
2018-01-25T14:36:37.570Z,13.67
2018-01-25T14:39:07.390Z,8.17
2018-01-25T14:41:37.106Z,9.60
2018-01-25T14:44:06.661Z,7.07
2018-01-25T14:46:36.221Z,10.23
2018-01-25T14:49:07.374Z,9.33
2018-01-25T14:51:37.046Z,11.90
2018-01-25T14:54:06.609Z,11.43
2018-01-25T14:56:36.139Z,14.30
2018-01-25T14:59:05.801Z,8.33
2018-01-25T15:01:35.971Z,11.40
2018-01-25T15:04:05.529Z,11.37
2018-01-25T15:06:35.530Z,10.90
2018-01-25T15:09:05.070Z,7.60
2018-01-25T15:11:34.573Z,10.50
2018-01-25T15:14:05.118Z,7.40
2018-01-25T15:16:34.812Z,12.60
2018-01-25T15:19:04.438Z,13.83
2018-01-25T15:21:34.035Z,9.13
2018-01-25T15:24:04.112Z,11.57
2018-01-25T15:26:33.672Z,9.00
2018-01-25T15:29:03.221Z,9.30
2018-01-25T15:31:32.786Z,12.03
2018-01-25T15:34:02.347Z,11.57
2018-01-25T15:36:31.915Z,8.57
2018-01-25T15:39:01.474Z,11.03
2018-01-25T15:41:31.537Z,12.83
2018-01-25T15:44:01.176Z,11.77
2018-01-25T15:46:36.746Z,11.10
2018-01-25T15:49:13.483Z,12.47
2018-01-25T15:51:55.682Z,8.50
2018-01-25T15:54:25.229Z,11.63
2018-01-25T15:56:56.398Z,11.67
2018-01-25T15:59:25.955Z,13.10
2018-01-25T16:01:56.605Z,17.97
2018-01-25T16:04:26.296Z,9.90
2018-01-25T16:06:56.251Z,14.00
2018-01-25T16:09:25.770Z,11.80
2018-01-25T16:11:55.423Z,10.57
2018-01-25T16:14:25.010Z,17.00
2018-01-25T16:16:54.598Z,9.00
2018-01-25T16:19:24.094Z,9.37
2018-01-25T16:21:53.597Z,13.00
2018-01-25T16:24:26.989Z,11.50
2018-01-25T16:26:56.548Z,9.83
2018-01-25T16:29:26.105Z,16.20
2018-01-25T16:32:02.977Z,11.73
2018-01-25T16:34:32.599Z,7.73
2018-01-25T16:37:02.164Z,10.17
2018-01-25T16:39:31.773Z,13.07
2018-01-25T16:42:01.329Z,9.40
2018-01-25T16:44:40.083Z,8.90
2018-01-25T16:47:10.308Z,13.30
2018-01-25T16:49:39.874Z,11.27
2018-01-25T16:55:15.411Z,12.60
2018-01-25T16:57:44.982Z,13.90
2018-01-25T17:00:14.819Z,10.20
2018-01-25T17:02:44.760Z,7.77
2018-01-25T17:05:14.305Z,8.17
2018-01-25T17:07:43.890Z,9.57
2018-01-25T17:10:13.860Z,9.70
2018-01-25T17:12:43.721Z,12.63
2018-01-25T17:15:13.271Z,10.77
2018-01-25T17:17:42.947Z,9.40
2018-01-25T17:20:12.521Z,9.27
2018-01-25T17:22:42.152Z,7.87
2018-01-25T17:25:12.066Z,13.30
2018-01-25T17:27:42.070Z,9.67
2018-01-25T17:30:11.644Z,13.97
2018-01-25T17:32:41.216Z,13.90
2018-01-25T17:35:10.738Z,9.43
2018-01-25T17:37:41.058Z,16.90
2018-01-25T17:40:10.626Z,11.57
2018-01-25T17:42:40.180Z,12.30
2018-01-25T17:45:09.707Z,11.30
2018-01-25T17:47:39.245Z,9.60
2018-01-25T17:50:19.638Z,11.67
2018-01-25T17:52:49.179Z,14.87
2018-01-25T17:55:18.712Z,14.20
2018-01-25T17:57:48.690Z,11.87
2018-01-25T18:00:18.237Z,11.23
2018-01-25T18:02:47.763Z,11.30
2018-01-25T18:05:17.500Z,11.23
2018-01-25T18:07:47.114Z,13.53
2018-01-25T18:10:22.910Z,22.20
2018-01-25T18:12:52.455Z,16.63
2018-01-25T18:15:22.438Z,12.40
2018-01-25T18:17:51.981Z,11.33
2018-01-25T18:20:21.686Z,11.10
2018-01-25T18:23:03.509Z,17.60
2018-01-25T18:25:37.829Z,12.80
2018-01-25T18:28:07.373Z,9.63
2018-01-25T18:30:36.936Z,13.70
2018-01-25T18:33:06.828Z,10.67
2018-01-25T18:35:36.451Z,10.67
2018-01-25T18:38:09.724Z,9.77
2018-01-25T18:40:39.338Z,11.53
2018-01-25T18:43:09.557Z,14.23
2018-01-25T18:45:39.050Z,9.23
2018-01-25T18:48:08.541Z,8.10
2018-01-25T18:50:38.257Z,17.07
2018-01-25T18:53:07.797Z,14.70
2018-01-25T18:55:37.689Z,16.80
2018-01-25T18:58:07.665Z,13.27
2018-01-25T19:00:37.211Z,15.23
2018-01-25T19:03:07.437Z,21.30
2018-01-25T19:05:37.017Z,23.80
2018-01-25T19:08:07.209Z,15.20
2018-01-25T19:10:37.722Z,16.20
2018-01-25T19:13:07.395Z,10.53
2018-01-25T19:15:36.898Z,14.83
2018-01-25T19:18:06.381Z,10.80
2018-01-25T19:20:36.154Z,10.70
2018-01-25T19:23:05.714Z,8.33
2018-01-25T19:25:35.273Z,16.27
2018-01-25T19:28:04.809Z,11.07
2018-01-25T19:30:45.194Z,13.33
2018-01-25T19:33:15.315Z,16.23
2018-01-25T19:35:48.763Z,14.73
2018-01-25T19:38:25.729Z,8.03
2018-01-25T19:40:55.540Z,15.70
2018-01-25T19:43:25.995Z,12.70
2018-01-25T19:45:55.582Z,10.83
2018-01-25T19:48:33.927Z,12.10
2018-01-25T19:51:03.518Z,28.47
2018-01-25T19:53:33.368Z,15.73
2018-01-25T19:56:02.937Z,21.50
2018-01-25T19:58:32.453Z,12.17
2018-01-25T20:01:17.598Z,11.30
2018-01-25T20:03:47.105Z,16.80
2018-01-25T20:06:16.676Z,14.60
2018-01-25T20:08:46.255Z,16.23
2018-01-25T20:11:16.043Z,29.13
2018-01-25T20:13:45.561Z,15.20
2018-01-25T20:16:28.506Z,17.00
2018-01-25T20:18:58.866Z,15.37
2018-01-25T20:21:29.425Z,15.03
2018-01-25T20:23:58.986Z,15.47
2018-01-25T20:26:28.549Z,9.47
2018-01-25T20:28:58.525Z,21.13
2018-01-25T20:31:28.150Z,16.20
2018-01-25T20:33:57.738Z,15.00
2018-01-25T20:36:27.643Z,18.43
2018-01-25T20:38:57.245Z,20.00
2018-01-25T20:41:26.745Z,14.10
2018-01-25T20:43:56.317Z,16.03
2018-01-25T20:46:26.081Z,16.63
2018-01-25T20:48:55.658Z,14.33
2018-01-25T20:51:25.233Z,19.77
2018-01-25T20:53:55.178Z,11.70
2018-01-25T20:56:24.681Z,17.40
2018-01-25T20:58:54.233Z,30.90
2018-01-25T21:01:23.946Z,14.03
2018-01-25T21:03:53.848Z,20.20
2018-01-25T21:06:23.581Z,15.13
2018-01-25T21:08:53.942Z,19.10
2018-01-25T21:11:23.499Z,29.17
2018-01-25T21:13:53.045Z,26.27
2018-01-25T21:16:22.810Z,15.97
2018-01-25T21:18:55.822Z,17.00
2018-01-25T21:21:25.366Z,59.90
2018-01-25T21:23:54.902Z,26.93
2018-01-25T21:26:24.416Z,65.33
2018-01-25T21:28:55.213Z,43.13
2018-01-25T21:31:26.421Z,31.03
2018-01-25T21:33:56.441Z,23.03
2018-01-25T21:36:27.173Z,26.47
2018-01-25T21:38:56.730Z,33.00
2018-01-25T21:41:26.337Z,30.00
2018-01-25T21:43:55.857Z,24.20
2018-01-25T21:46:25.448Z,29.73
2018-01-25T21:48:55.259Z,30.93
2018-01-25T21:51:25.106Z,37.63
2018-01-25T21:53:55.436Z,39.27
2018-01-25T21:56:25.015Z,44.63
2018-01-25T21:58:54.566Z,32.67
2018-01-25T22:01:24.087Z,33.97
2018-01-25T22:04:00.148Z,35.13
2018-01-25T22:06:29.700Z,30.67
2018-01-25T22:08:59.272Z,33.10
2018-01-25T22:11:29.011Z,34.00
2018-01-25T22:13:58.569Z,23.77
2018-01-25T22:16:28.116Z,26.00
2018-01-25T22:18:57.672Z,25.57
2018-01-25T22:21:27.908Z,31.10
2018-01-25T22:23:57.807Z,29.17
2018-01-25T22:26:27.306Z,23.43
2018-01-25T22:28:56.854Z,28.70
2018-01-25T22:31:26.557Z,23.13
2018-01-25T22:33:56.107Z,27.53
2018-01-25T22:36:25.633Z,24.07
2018-01-25T22:38:55.146Z,27.90
2018-01-25T22:41:27.620Z,23.83
2018-01-25T22:43:57.293Z,26.50
2018-01-25T22:46:26.872Z,23.00
2018-01-25T22:48:56.463Z,25.63
2018-01-25T22:51:32.576Z,24.77
2018-01-25T22:54:02.202Z,28.27
2018-01-25T22:56:31.858Z,17.13
2018-01-25T22:59:02.339Z,21.73
2018-01-25T23:01:32.185Z,24.90
2018-01-25T23:04:01.869Z,24.67
2018-01-25T23:06:36.999Z,31.73
2018-01-25T23:09:06.582Z,27.60
2018-01-25T23:11:36.134Z,27.43
2018-01-25T23:14:05.695Z,29.83
2018-01-25T23:16:35.258Z,23.93
2018-01-25T23:19:18.665Z,25.90
2018-01-25T23:21:49.085Z,29.13
2018-01-25T23:24:18.652Z,26.87
2018-01-25T23:26:48.450Z,26.13
2018-01-25T23:29:18.852Z,24.13
2018-01-25T23:31:48.418Z,24.83
2018-01-25T23:34:18.014Z,24.23
2018-01-25T23:36:47.466Z,21.37
2018-01-25T23:39:17.013Z,17.87
2018-01-25T23:41:46.789Z,20.13
2018-01-25T23:44:22.617Z,26.67
2018-01-25T23:46:52.189Z,24.27
2018-01-25T23:49:24.812Z,23.37
2018-01-25T23:51:56.034Z,27.50
2018-01-25T23:54:25.602Z,22.07
2018-01-25T23:56:55.262Z,21.23
2018-01-25T23:59:33.231Z,22.10
