createdAt,value
2023-02-17T00:03:43.572Z,66.15
2023-02-17T00:08:07.578Z,20.33
2023-02-17T00:12:32.851Z,9.10
2023-02-17T00:16:56.742Z,34.47
2023-02-17T00:21:23.656Z,52.75
2023-02-17T00:25:47.579Z,66.33
2023-02-17T00:30:13.478Z,82.22
2023-02-17T00:34:37.673Z,85.32
2023-02-17T00:39:01.422Z,101.03
2023-02-17T00:43:25.312Z,96.18
2023-02-17T00:47:52.332Z,111.20
2023-02-17T00:52:16.308Z,75.57
2023-02-17T00:56:40.437Z,93.50
2023-02-17T01:01:04.618Z,58.80
2023-02-17T01:05:30.010Z,49.95
2023-02-17T01:09:54.027Z,103.30
2023-02-17T01:14:18.416Z,70.45
2023-02-17T01:18:42.687Z,63.00
2023-02-17T01:23:12.362Z,63.47
2023-02-17T01:27:36.928Z,66.07
2023-02-17T01:38:34.545Z,74.55
2023-02-17T01:42:58.500Z,14.17
2023-02-17T01:47:22.523Z,90.47
2023-02-17T01:51:49.540Z,71.25
2023-02-17T01:56:16.573Z,110.50
2023-02-17T02:00:41.479Z,32.40
2023-02-17T02:05:07.111Z,58.95
2023-02-17T02:09:36.588Z,32.40
2023-02-17T02:14:02.892Z,32.03
2023-02-17T02:18:43.166Z,19.38
2023-02-17T02:23:49.859Z,256.50
2023-02-17T02:28:28.201Z,125.33
2023-02-17T02:33:00.232Z,109.93
2023-02-17T02:37:29.176Z,141.07
2023-02-17T02:41:56.681Z,157.63
2023-02-17T02:46:21.851Z,191.48
2023-02-17T02:51:14.739Z,268.73
2023-02-17T02:55:46.274Z,241.50
2023-02-17T03:00:13.701Z,198.48
2023-02-17T03:04:36.462Z,236.35
2023-02-17T03:09:02.396Z,179.20
2023-02-17T03:13:21.127Z,173.23
2023-02-17T03:17:41.009Z,192.00
2023-02-17T03:22:05.341Z,293.70
2023-02-17T03:26:24.730Z,238.43
2023-02-17T03:30:44.443Z,230.77
2023-02-17T03:35:02.319Z,265.52
2023-02-17T03:39:26.256Z,256.07
2023-02-17T03:43:51.870Z,216.48
2023-02-17T03:48:15.650Z,182.82
2023-02-17T03:52:39.514Z,166.43
2023-02-17T03:57:03.649Z,145.60
2023-02-17T04:01:29.016Z,127.55
2023-02-17T04:05:54.555Z,143.07
2023-02-17T04:10:18.851Z,168.73
2023-02-17T04:14:42.685Z,169.75
2023-02-17T04:19:08.461Z,133.80
2023-02-17T04:23:32.532Z,157.53
2023-02-17T04:27:56.274Z,169.77
2023-02-17T04:32:20.141Z,181.85
2023-02-17T04:36:45.475Z,193.15
2023-02-17T04:41:09.392Z,172.80
2023-02-17T04:45:33.394Z,165.07
2023-02-17T04:49:57.351Z,161.32
2023-02-17T04:54:23.327Z,158.50
2023-02-17T04:58:47.342Z,132.10
2023-02-17T05:03:11.345Z,122.20
2023-02-17T05:07:35.204Z,120.97
2023-02-17T05:12:03.044Z,120.25
2023-02-17T05:16:27.095Z,105.53
2023-02-17T05:20:51.305Z,113.82
2023-02-17T05:25:15.485Z,121.40
2023-02-17T05:29:40.908Z,106.93
2023-02-17T05:34:04.830Z,103.88
2023-02-17T05:38:28.790Z,113.30
2023-02-17T05:42:52.816Z,146.80
2023-02-17T05:47:18.056Z,116.05
2023-02-17T05:51:41.914Z,140.13
2023-02-17T05:56:06.459Z,127.38
2023-02-17T06:00:30.572Z,113.85
2023-02-17T06:04:55.964Z,146.65
2023-02-17T06:09:20.445Z,99.80
2023-02-17T06:13:44.271Z,106.45
2023-02-17T06:18:08.222Z,132.52
2023-02-17T06:22:33.552Z,182.17
2023-02-17T06:26:57.573Z,162.50
2023-02-17T06:31:21.373Z,242.18
2023-02-17T06:35:49.602Z,210.30
2023-02-17T06:40:16.072Z,216.68
2023-02-17T06:44:39.975Z,214.02
2023-02-17T06:49:03.787Z,212.73
2023-02-17T06:53:27.869Z,167.10
2023-02-17T06:57:53.252Z,197.07
2023-02-17T07:02:17.291Z,152.00
2023-02-17T07:06:41.932Z,167.80
2023-02-17T07:11:07.095Z,158.38
2023-02-17T07:15:32.428Z,155.80
2023-02-17T07:19:56.523Z,157.00
2023-02-17T07:24:20.443Z,177.45
2023-02-17T07:28:44.562Z,199.07
2023-02-17T07:33:10.084Z,153.27
2023-02-17T07:37:34.191Z,131.67
2023-02-17T07:42:01.072Z,125.30
2023-02-17T07:46:25.744Z,140.23
2023-02-17T07:50:50.953Z,125.83
2023-02-17T07:55:15.045Z,48.17
2023-02-17T07:59:39.257Z,167.68
2023-02-17T08:04:03.818Z,168.70
2023-02-17T08:08:47.175Z,194.25
2023-02-17T08:13:21.428Z,110.03
2023-02-17T08:17:45.716Z,147.52
2023-02-17T08:22:09.794Z,129.63
2023-02-17T08:26:35.197Z,128.10
2023-02-17T08:30:59.289Z,124.57
2023-02-17T08:35:26.574Z,122.83
2023-02-17T08:39:50.702Z,138.35
2023-02-17T08:44:18.773Z,134.90
2023-02-17T08:48:45.306Z,159.03
2023-02-17T08:53:09.517Z,154.45
2023-02-17T08:57:34.516Z,166.65
2023-02-17T09:02:00.322Z,155.18
2023-02-17T09:06:36.949Z,140.07
2023-02-17T09:11:01.301Z,119.32
2023-02-17T09:15:25.478Z,116.53
2023-02-17T09:19:50.803Z,128.23
2023-02-17T09:24:15.128Z,96.90
2023-02-17T09:28:39.962Z,124.03
2023-02-17T09:33:05.381Z,119.10
2023-02-17T09:37:30.940Z,134.63
2023-02-17T09:41:55.529Z,135.32
2023-02-17T09:46:24.402Z,117.03
2023-02-17T09:50:55.254Z,85.60
2023-02-17T09:55:26.382Z,114.22
2023-02-17T09:59:55.748Z,107.18
2023-02-17T10:04:24.338Z,83.10
2023-02-17T10:08:53.742Z,58.60
2023-02-17T10:13:21.346Z,65.72
2023-02-17T10:17:51.986Z,107.30
2023-02-17T10:22:19.387Z,87.38
2023-02-17T10:27:00.060Z,96.53
2023-02-17T10:31:44.277Z,127.20
2023-02-17T10:36:20.120Z,148.73
2023-02-17T10:40:48.195Z,236.10
2023-02-17T10:45:22.066Z,266.25
2023-02-17T10:49:51.423Z,255.63
2023-02-17T10:54:25.885Z,117.97
2023-02-17T10:58:56.117Z,121.60
2023-02-17T11:03:21.412Z,149.13
2023-02-17T11:07:47.929Z,130.85
2023-02-17T11:12:14.740Z,124.93
2023-02-17T11:16:41.539Z,121.50
2023-02-17T11:21:08.434Z,159.17
2023-02-17T11:25:35.660Z,137.02
2023-02-17T11:30:09.095Z,112.78
2023-02-17T11:34:38.027Z,122.10
2023-02-17T11:39:20.600Z,120.05
2023-02-17T11:43:56.416Z,106.40
2023-02-17T11:48:41.280Z,140.37
2023-02-17T11:53:27.374Z,135.55
2023-02-17T11:58:11.230Z,57.85
2023-02-17T12:03:03.706Z,175.60
2023-02-17T12:07:54.094Z,204.43
2023-02-17T12:12:25.431Z,130.45
2023-02-17T12:17:00.554Z,38.08
2023-02-17T12:21:49.382Z,158.13
2023-02-17T12:26:20.952Z,160.85
2023-02-17T12:30:57.982Z,84.25
2023-02-17T12:35:25.440Z,103.10
2023-02-17T12:39:59.120Z,88.68
2023-02-17T12:44:28.395Z,74.90
2023-02-17T12:48:59.898Z,75.80
2023-02-17T12:53:41.873Z,118.60
2023-02-17T12:58:13.162Z,67.22
2023-02-17T13:02:37.505Z,18.65
2023-02-17T13:07:09.505Z,69.10
2023-02-17T13:11:36.028Z,76.45
2023-02-17T13:16:11.225Z,69.88
2023-02-17T13:20:56.985Z,75.87
2023-02-17T13:25:36.308Z,85.45
2023-02-17T13:30:04.728Z,86.78
2023-02-17T13:34:33.879Z,124.10
2023-02-17T13:39:01.722Z,128.40
2023-02-17T13:43:25.730Z,71.80
2023-02-17T13:47:51.695Z,54.80
2023-02-17T13:52:22.834Z,64.87
2023-02-17T13:56:52.508Z,79.40
2023-02-17T14:01:18.444Z,15.27
2023-02-17T14:05:45.774Z,45.77
2023-02-17T14:10:23.149Z,136.10
2023-02-17T14:14:47.278Z,127.90
2023-02-17T14:19:13.346Z,102.47
2023-02-17T14:23:48.897Z,92.60
2023-02-17T14:28:22.041Z,58.30
2023-02-17T14:32:45.860Z,35.95
2023-02-17T14:37:12.110Z,114.67
2023-02-17T14:41:36.066Z,97.15
2023-02-17T14:46:01.388Z,136.10
2023-02-17T14:50:25.538Z,29.60
2023-02-17T14:54:49.444Z,60.65
2023-02-17T14:59:13.432Z,17.83
2023-02-17T15:03:38.796Z,111.80
2023-02-17T15:08:03.198Z,95.87
2023-02-17T15:12:28.293Z,88.90
2023-02-17T15:16:52.282Z,94.95
2023-02-17T15:21:26.125Z,73.50
2023-02-17T15:25:50.847Z,59.22
2023-02-17T15:30:17.471Z,50.65
2023-02-17T15:34:41.518Z,28.27
2023-02-17T15:39:07.244Z,71.60
2023-02-17T15:48:06.304Z,56.17
2023-02-17T15:52:30.233Z,113.23
2023-02-17T15:56:56.669Z,123.45
2023-02-17T16:01:28.381Z,96.50
2023-02-17T16:05:53.521Z,12.30
2023-02-17T16:10:19.585Z,113.47
2023-02-17T16:14:46.338Z,89.03
2023-02-17T16:19:13.355Z,154.97
2023-02-17T16:23:37.196Z,112.93
2023-02-17T16:28:01.244Z,144.77
2023-02-17T16:32:27.125Z,128.27
2023-02-17T16:36:53.564Z,148.40
2023-02-17T16:41:18.591Z,87.55
2023-02-17T16:45:53.105Z,163.57
2023-02-17T16:50:36.875Z,63.60
2023-02-17T16:55:00.987Z,107.88
2023-02-17T16:59:26.998Z,33.60
2023-02-17T17:03:50.902Z,117.50
2023-02-17T17:08:20.575Z,81.57
2023-02-17T17:12:46.365Z,101.40
2023-02-17T17:17:12.432Z,107.13
2023-02-17T17:21:36.233Z,83.53
2023-02-17T17:26:01.852Z,39.05
2023-02-17T17:30:29.048Z,53.70
2023-02-17T17:34:53.088Z,40.53
2023-02-17T17:39:18.993Z,52.95
2023-02-17T17:43:45.677Z,57.72
2023-02-17T17:48:13.387Z,42.60
2023-02-17T17:52:37.232Z,58.38
2023-02-17T17:57:01.156Z,76.15
2023-02-17T18:01:26.509Z,110.25
2023-02-17T18:05:50.650Z,50.83
2023-02-17T18:10:15.470Z,27.35
2023-02-17T18:14:45.183Z,99.70
2023-02-17T18:19:10.476Z,90.17
2023-02-17T18:23:37.437Z,48.45
2023-02-17T18:28:01.349Z,106.95
2023-02-17T18:32:25.231Z,143.63
2023-02-17T18:36:50.478Z,201.38
2023-02-17T18:41:19.192Z,27.45
2023-02-17T18:45:42.975Z,7.38
2023-02-17T18:50:08.730Z,206.90
2023-02-17T19:10:54.096Z,86.80
2023-02-17T19:15:20.931Z,2.30
2023-02-17T19:19:45.003Z,2.70
2023-02-17T19:24:09.548Z,2.20
2023-02-17T19:28:36.425Z,2.58
2023-02-17T19:33:00.390Z,2.00
2023-02-17T19:37:25.222Z,2.83
2023-02-17T19:41:49.319Z,2.27
2023-02-17T19:46:15.689Z,2.45
2023-02-17T19:50:39.985Z,2.45
2023-02-17T19:54:59.744Z,2.60
2023-02-17T19:59:16.919Z,2.28
2023-02-17T20:03:36.916Z,2.95
2023-02-17T20:07:57.307Z,2.63
2023-02-17T20:12:17.641Z,2.17
2023-02-17T20:16:35.343Z,3.63
2023-02-17T20:20:55.243Z,2.67
2023-02-17T20:25:14.343Z,2.53
2023-02-17T20:29:34.104Z,2.85
2023-02-17T20:33:53.871Z,2.50
2023-02-17T20:38:13.291Z,3.17
2023-02-17T20:42:32.776Z,2.88
2023-02-17T20:46:57.333Z,2.95
2023-02-17T20:51:21.516Z,3.20
2023-02-17T20:55:47.459Z,3.80
2023-02-17T21:00:16.836Z,3.88
2023-02-17T21:04:40.949Z,4.75
2023-02-17T21:09:07.764Z,4.67
2023-02-17T21:13:33.186Z,3.58
2023-02-17T21:17:57.026Z,3.25
2023-02-17T21:22:20.966Z,3.30
2023-02-17T21:26:44.938Z,2.92
2023-02-17T21:31:10.888Z,3.00
2023-02-17T21:35:34.926Z,2.47
2023-02-17T21:39:59.146Z,1.90
2023-02-17T21:44:40.323Z,2.45
2023-02-17T21:49:05.907Z,1.60
2023-02-17T21:53:29.913Z,2.03
2023-02-17T21:57:54.318Z,124.95
2023-02-17T22:02:18.222Z,161.02
2023-02-17T22:06:43.897Z,152.47
2023-02-17T22:11:07.904Z,145.18
2023-02-17T22:15:26.390Z,145.18
2023-02-17T22:19:50.283Z,154.83
2023-02-17T22:24:16.371Z,151.68
2023-02-17T22:28:40.804Z,137.35
2023-02-17T22:33:04.964Z,128.23
2023-02-17T22:37:28.801Z,132.90
2023-02-17T22:41:54.997Z,144.88
2023-02-17T22:46:21.761Z,145.30
2023-02-17T22:50:45.866Z,103.50
2023-02-17T22:55:09.749Z,97.88
2023-02-17T22:59:34.998Z,75.63
2023-02-17T23:03:59.355Z,207.30
2023-02-17T23:08:23.423Z,117.13
2023-02-17T23:12:47.419Z,125.40
2023-02-17T23:17:14.898Z,161.75
2023-02-17T23:21:43.210Z,146.63
2023-02-17T23:26:07.766Z,132.90
2023-02-17T23:30:31.983Z,145.25
2023-02-17T23:34:57.356Z,135.07
2023-02-17T23:39:21.236Z,144.07
2023-02-17T23:43:45.058Z,96.35
2023-02-17T23:48:09.045Z,106.80
2023-02-17T23:52:35.474Z,104.32
2023-02-17T23:56:59.505Z,106.18
