createdAt,value
2022-10-22T00:00:40.781Z,85.05
2022-10-22T00:01:40.760Z,85.05
2022-10-22T00:02:40.984Z,85.07
2022-10-22T00:03:41.054Z,85.07
2022-10-22T00:04:41.207Z,85.13
2022-10-22T00:05:41.367Z,85.16
2022-10-22T00:06:41.448Z,85.10
2022-10-22T00:07:41.708Z,85.10
2022-10-22T00:08:41.780Z,85.05
2022-10-22T00:09:41.807Z,85.01
2022-10-22T00:10:41.957Z,85.02
2022-10-22T00:11:42.038Z,85.07
2022-10-22T00:12:42.182Z,85.24
2022-10-22T00:13:42.361Z,85.32
2022-10-22T00:14:42.449Z,85.26
2022-10-22T00:15:42.609Z,85.28
2022-10-22T00:16:42.700Z,85.27
2022-10-22T00:17:43.039Z,85.26
2022-10-22T00:18:42.966Z,85.38
2022-10-22T00:19:43.107Z,85.44
2022-10-22T00:20:43.303Z,85.33
2022-10-22T00:21:43.386Z,85.27
2022-10-22T00:22:43.550Z,85.23
2022-10-22T00:23:43.700Z,85.30
2022-10-22T00:24:43.787Z,85.26
2022-10-22T00:25:44.004Z,85.48
2022-10-22T00:26:44.046Z,85.62
2022-10-22T00:27:44.185Z,85.64
2022-10-22T00:28:44.327Z,85.65
2022-10-22T00:29:44.465Z,85.68
2022-10-22T00:30:44.613Z,85.86
2022-10-22T00:31:44.719Z,85.82
2022-10-22T00:32:44.818Z,85.75
2022-10-22T00:33:44.954Z,85.68
2022-10-22T00:34:45.113Z,85.68
2022-10-22T00:35:45.205Z,85.72
2022-10-22T00:36:45.352Z,85.68
2022-10-22T00:37:45.492Z,85.52
2022-10-22T00:38:45.633Z,85.39
2022-10-22T00:39:45.863Z,85.37
2022-10-22T00:40:45.881Z,85.39
2022-10-22T00:41:46.029Z,85.43
2022-10-22T00:42:46.162Z,85.61
2022-10-22T00:43:46.290Z,85.59
2022-10-22T00:44:46.471Z,85.60
2022-10-22T00:45:46.544Z,85.57
2022-10-22T00:46:46.681Z,85.66
2022-10-22T00:47:46.790Z,85.81
2022-10-22T00:48:46.912Z,85.92
2022-10-22T00:49:47.100Z,85.84
2022-10-22T00:50:47.184Z,85.76
2022-10-22T00:51:47.317Z,85.77
2022-10-22T00:52:47.440Z,85.80
2022-10-22T00:53:47.568Z,85.81
2022-10-22T00:54:47.739Z,86.03
2022-10-22T00:55:47.819Z,85.83
2022-10-22T00:56:47.959Z,85.83
2022-10-22T00:57:48.139Z,85.87
2022-10-22T00:58:48.228Z,85.91
2022-10-22T00:59:48.398Z,85.89
2022-10-22T01:00:48.505Z,85.84
2022-10-22T01:01:48.647Z,86.22
2022-10-22T01:02:48.777Z,86.11
2022-10-22T01:03:48.906Z,86.19
2022-10-22T01:04:49.077Z,86.13
2022-10-22T01:05:49.186Z,86.13
2022-10-22T01:06:49.268Z,86.17
2022-10-22T01:07:49.405Z,86.30
2022-10-22T01:08:49.580Z,86.27
2022-10-22T01:09:49.796Z,86.34
2022-10-22T01:10:49.826Z,86.39
2022-10-22T01:11:49.961Z,86.36
2022-10-22T01:12:50.095Z,86.43
2022-10-22T01:13:50.228Z,86.29
2022-10-22T01:14:50.388Z,86.21
2022-10-22T01:15:50.496Z,86.18
2022-10-22T01:16:50.625Z,86.18
2022-10-22T01:17:50.755Z,86.40
2022-10-22T01:18:50.917Z,86.24
2022-10-22T01:19:51.062Z,86.25
2022-10-22T01:20:51.185Z,86.45
2022-10-22T01:21:51.282Z,86.35
2022-10-22T01:22:51.405Z,86.27
2022-10-22T01:23:51.535Z,86.28
2022-10-22T01:24:51.697Z,86.20
2022-10-22T01:25:51.794Z,86.07
2022-10-22T01:26:51.924Z,85.90
2022-10-22T01:27:52.053Z,85.86
2022-10-22T01:28:52.192Z,85.74
2022-10-22T01:29:52.364Z,85.68
2022-10-22T01:30:52.446Z,85.57
2022-10-22T01:31:52.593Z,85.58
2022-10-22T01:32:52.694Z,85.67
2022-10-22T01:33:52.836Z,85.65
2022-10-22T01:34:53.072Z,85.63
2022-10-22T01:35:53.103Z,85.65
2022-10-22T01:36:53.252Z,85.73
2022-10-22T01:37:53.392Z,85.66
2022-10-22T01:38:53.521Z,85.61
2022-10-22T01:39:53.691Z,85.49
2022-10-22T01:40:53.783Z,85.54
2022-10-22T01:41:53.920Z,85.63
2022-10-22T01:42:54.051Z,85.59
2022-10-22T01:43:54.191Z,85.73
2022-10-22T01:44:54.373Z,85.68
2022-10-22T01:45:54.452Z,85.70
2022-10-22T01:46:54.573Z,85.87
2022-10-22T01:47:54.738Z,85.87
2022-10-22T01:48:54.870Z,85.81
2022-10-22T01:49:55.127Z,85.79
2022-10-22T01:50:55.169Z,85.87
2022-10-22T01:51:55.268Z,85.95
2022-10-22T01:52:55.398Z,85.97
2022-10-22T01:53:55.540Z,85.99
2022-10-22T01:54:55.800Z,86.01
2022-10-22T01:55:55.777Z,86.10
2022-10-22T01:56:55.928Z,85.92
2022-10-22T01:57:56.007Z,85.88
2022-10-22T01:58:56.157Z,85.82
2022-10-22T01:59:56.347Z,85.85
2022-10-22T02:00:56.438Z,85.85
2022-10-22T02:01:56.505Z,85.82
2022-10-22T02:02:56.646Z,85.90
2022-10-22T02:03:56.796Z,86.03
2022-10-22T02:04:56.977Z,86.00
2022-10-22T02:05:57.037Z,85.88
2022-10-22T02:06:57.142Z,85.88
2022-10-22T02:07:57.499Z,85.97
2022-10-22T02:08:57.461Z,86.15
2022-10-22T02:09:57.654Z,86.26
2022-10-22T02:10:57.696Z,86.31
2022-10-22T02:11:57.857Z,86.23
2022-10-22T02:12:57.966Z,86.17
2022-10-22T02:13:58.114Z,86.19
2022-10-22T02:14:58.285Z,86.27
2022-10-22T02:15:58.514Z,86.24
2022-10-22T02:16:58.495Z,86.31
2022-10-22T02:17:58.622Z,86.31
2022-10-22T02:18:58.764Z,86.38
2022-10-22T02:19:58.970Z,86.44
2022-10-22T02:20:59.049Z,86.42
2022-10-22T02:21:59.153Z,86.31
2022-10-22T02:22:59.262Z,86.36
2022-10-22T02:23:59.402Z,86.36
2022-10-22T02:24:59.622Z,86.33
2022-10-22T02:25:59.680Z,86.38
2022-10-22T02:26:59.803Z,86.43
2022-10-22T02:27:59.955Z,86.53
2022-10-22T02:29:00.089Z,86.57
2022-10-22T02:30:00.250Z,86.54
2022-10-22T02:31:00.358Z,86.48
2022-10-22T02:32:00.520Z,86.49
2022-10-22T02:33:00.611Z,86.53
2022-10-22T02:34:00.828Z,86.86
2022-10-22T02:35:00.990Z,86.86
2022-10-22T02:36:01.041Z,86.92
2022-10-22T02:37:01.159Z,86.95
2022-10-22T02:38:01.298Z,86.87
2022-10-22T02:39:01.439Z,86.83
2022-10-22T02:40:01.698Z,86.80
2022-10-22T02:41:01.759Z,87.07
2022-10-22T02:42:01.853Z,87.11
2022-10-22T02:43:01.997Z,87.14
2022-10-22T02:44:02.148Z,87.19
2022-10-22T02:45:02.360Z,87.26
2022-10-22T02:46:02.378Z,87.01
2022-10-22T02:47:02.506Z,86.93
2022-10-22T02:48:02.648Z,86.78
2022-10-22T02:49:02.807Z,87.03
2022-10-22T02:50:05.423Z,86.81
2022-10-22T02:51:04.027Z,86.82
2022-10-22T02:52:03.198Z,86.81
2022-10-22T02:53:03.267Z,86.93
2022-10-22T02:54:03.430Z,87.06
2022-10-22T02:55:03.591Z,87.23
2022-10-22T02:56:03.665Z,87.14
2022-10-22T02:57:03.785Z,87.17
2022-10-22T02:58:03.938Z,87.03
2022-10-22T02:59:04.081Z,87.13
2022-10-22T03:00:04.253Z,87.19
2022-10-22T03:01:04.396Z,87.38
2022-10-22T03:02:04.485Z,87.32
2022-10-22T03:03:04.618Z,87.30
2022-10-22T03:04:04.790Z,87.26
2022-10-22T03:05:04.903Z,87.21
2022-10-22T03:06:04.997Z,87.30
2022-10-22T03:07:05.133Z,87.22
2022-10-22T03:08:05.255Z,87.05
2022-10-22T03:09:05.427Z,87.26
2022-10-22T03:10:05.556Z,87.25
2022-10-22T03:11:05.632Z,87.19
2022-10-22T03:12:05.772Z,87.23
2022-10-22T03:13:05.915Z,87.10
2022-10-22T03:14:06.190Z,87.10
2022-10-22T03:15:06.263Z,87.09
2022-10-22T03:16:06.299Z,86.92
2022-10-22T03:17:06.421Z,86.99
2022-10-22T03:18:06.570Z,87.06
2022-10-22T03:19:06.694Z,86.98
2022-10-22T03:20:06.849Z,87.07
2022-10-22T03:21:06.939Z,87.37
2022-10-22T03:22:07.068Z,87.59
2022-10-22T03:23:07.208Z,87.87
2022-10-22T03:24:07.350Z,87.76
2022-10-22T03:25:07.511Z,87.76
2022-10-22T03:26:07.620Z,87.69
2022-10-22T03:27:07.761Z,87.95
2022-10-22T03:28:07.920Z,87.93
2022-10-22T03:29:08.030Z,87.84
2022-10-22T03:30:08.201Z,87.88
2022-10-22T03:31:08.290Z,87.58
2022-10-22T03:32:08.438Z,87.62
2022-10-22T03:33:08.609Z,87.69
2022-10-22T03:34:08.720Z,87.58
2022-10-22T03:35:08.989Z,87.58
2022-10-22T03:36:08.918Z,87.64
2022-10-22T03:37:09.059Z,87.54
2022-10-22T03:38:09.199Z,87.37
2022-10-22T03:39:09.347Z,87.33
2022-10-22T03:40:09.616Z,87.29
2022-10-22T03:41:09.607Z,87.25
2022-10-22T03:42:09.738Z,87.24
2022-10-22T03:43:09.882Z,87.17
2022-10-22T03:44:10.027Z,87.04
2022-10-22T03:45:10.277Z,86.99
2022-10-22T03:46:10.264Z,86.88
2022-10-22T03:47:10.402Z,86.82
2022-10-22T03:48:10.542Z,86.78
2022-10-22T03:49:10.687Z,86.75
2022-10-22T03:50:10.825Z,86.70
2022-10-22T03:51:10.907Z,86.64
2022-10-22T03:52:11.055Z,86.52
2022-10-22T03:53:11.166Z,86.56
2022-10-22T03:54:11.414Z,86.59
2022-10-22T03:55:11.605Z,86.48
2022-10-22T03:56:11.583Z,86.30
2022-10-22T03:57:11.715Z,86.11
2022-10-22T03:58:11.854Z,85.88
2022-10-22T03:59:12.001Z,85.90
2022-10-22T04:00:12.213Z,85.81
2022-10-22T04:01:12.305Z,85.74
2022-10-22T04:02:12.393Z,85.66
2022-10-22T04:03:12.542Z,85.62
2022-10-22T04:04:12.672Z,85.53
2022-10-22T04:06:12.934Z,85.15
2022-10-22T04:07:13.123Z,84.98
2022-10-22T04:08:13.183Z,84.92
2022-10-22T04:09:13.376Z,84.92
2022-10-22T04:10:13.491Z,84.75
2022-10-22T04:11:13.574Z,84.72
2022-10-22T04:12:13.702Z,84.54
2022-10-22T04:13:13.854Z,84.53
2022-10-22T04:14:14.031Z,84.44
2022-10-22T04:15:14.140Z,84.33
2022-10-22T04:16:14.300Z,84.22
2022-10-22T04:17:14.280Z,84.05
2022-10-22T04:18:14.418Z,84.15
2022-10-22T04:19:14.570Z,84.01
2022-10-22T04:20:14.874Z,84.13
2022-10-22T04:21:14.850Z,83.97
2022-10-22T04:22:14.978Z,83.99
2022-10-22T04:23:15.107Z,84.00
2022-10-22T04:24:15.274Z,84.05
2022-10-22T04:25:15.400Z,84.05
2022-10-22T04:26:15.480Z,83.96
2022-10-22T04:27:15.636Z,84.02
2022-10-22T04:28:15.759Z,84.03
2022-10-22T04:29:16.492Z,84.07
2022-10-22T04:30:16.077Z,84.05
2022-10-22T04:31:16.154Z,84.07
2022-10-22T04:32:16.297Z,84.06
2022-10-22T04:33:16.396Z,84.02
2022-10-22T04:34:16.555Z,84.00
2022-10-22T04:35:16.730Z,84.01
2022-10-22T04:36:16.747Z,83.97
2022-10-22T04:37:16.875Z,84.03
2022-10-22T04:38:17.008Z,83.98
2022-10-22T04:39:17.127Z,83.94
2022-10-22T04:40:17.305Z,83.97
2022-10-22T04:41:17.387Z,83.98
2022-10-22T04:42:17.514Z,83.94
2022-10-22T04:43:17.634Z,83.92
2022-10-22T04:44:18.565Z,83.78
2022-10-22T04:45:17.944Z,83.76
2022-10-22T04:46:18.036Z,83.72
2022-10-22T04:47:18.173Z,83.75
2022-10-22T04:48:18.303Z,83.79
2022-10-22T04:49:18.434Z,83.77
2022-10-22T04:50:18.585Z,83.67
2022-10-22T04:51:18.694Z,83.60
2022-10-22T04:52:18.832Z,83.54
2022-10-22T04:53:18.973Z,83.54
2022-10-22T04:54:19.123Z,83.50
2022-10-22T04:55:19.379Z,83.35
2022-10-22T04:56:19.393Z,83.22
2022-10-22T04:57:19.512Z,83.25
2022-10-22T04:58:19.642Z,83.19
2022-10-22T04:59:19.811Z,82.98
2022-10-22T05:00:19.972Z,82.87
2022-10-22T05:01:20.088Z,82.85
2022-10-22T05:02:20.180Z,82.72
2022-10-22T05:03:20.319Z,82.56
2022-10-22T05:04:20.418Z,82.45
2022-10-22T05:05:20.580Z,82.40
2022-10-22T05:06:20.622Z,82.24
2022-10-22T05:07:20.771Z,82.16
2022-10-22T05:08:20.888Z,81.96
2022-10-22T05:09:21.150Z,81.89
2022-10-22T05:10:21.254Z,81.94
2022-10-22T05:11:21.301Z,81.82
2022-10-22T05:12:21.379Z,81.86
2022-10-22T05:13:21.489Z,81.81
2022-10-22T05:14:21.592Z,81.69
2022-10-22T05:15:21.806Z,81.73
2022-10-22T05:16:21.798Z,81.69
2022-10-22T05:17:21.942Z,81.62
2022-10-22T05:18:22.733Z,81.56
2022-10-22T05:19:22.177Z,81.68
2022-10-22T05:20:22.377Z,81.65
2022-10-22T05:21:22.427Z,81.61
2022-10-22T05:22:22.536Z,81.44
2022-10-22T05:23:22.746Z,81.42
2022-10-22T05:24:22.747Z,81.49
2022-10-22T05:25:22.934Z,81.26
2022-10-22T05:26:23.066Z,81.35
2022-10-22T05:27:23.157Z,81.36
2022-10-22T05:28:23.256Z,81.26
2022-10-22T05:29:23.406Z,81.21
2022-10-22T05:30:23.555Z,81.08
2022-10-22T05:31:23.646Z,81.18
2022-10-22T05:32:23.815Z,81.04
2022-10-22T05:33:24.195Z,81.07
2022-10-22T05:34:24.065Z,81.10
2022-10-22T05:35:24.235Z,81.04
2022-10-22T05:36:24.363Z,81.08
2022-10-22T05:37:24.414Z,81.11
2022-10-22T05:38:24.514Z,81.03
2022-10-22T05:39:24.624Z,81.13
2022-10-22T05:40:31.088Z,81.07
2022-10-22T05:41:25.853Z,81.15
2022-10-22T05:42:24.984Z,81.17
2022-10-22T05:43:25.151Z,81.14
2022-10-22T05:44:25.262Z,81.15
2022-10-22T05:45:25.412Z,81.12
2022-10-22T05:46:25.516Z,81.09
2022-10-22T05:47:25.666Z,81.02
2022-10-22T05:48:25.863Z,81.06
2022-10-22T05:49:25.926Z,81.03
2022-10-22T05:50:26.101Z,81.06
2022-10-22T05:51:26.260Z,80.95
2022-10-22T05:52:26.241Z,81.00
2022-10-22T05:53:26.373Z,80.98
2022-10-22T05:54:26.522Z,80.90
2022-10-22T05:55:26.649Z,81.01
2022-10-22T05:56:26.764Z,80.97
2022-10-22T05:57:26.839Z,80.93
2022-10-22T05:58:26.980Z,81.05
2022-10-22T05:59:27.177Z,80.97
2022-10-22T06:00:27.232Z,80.92
2022-10-22T06:01:27.292Z,81.04
2022-10-22T06:02:27.443Z,80.89
2022-10-22T06:03:27.569Z,80.91
2022-10-22T06:04:27.669Z,80.82
2022-10-22T06:05:27.852Z,80.91
2022-10-22T06:06:27.868Z,80.81
2022-10-22T06:07:27.959Z,80.71
2022-10-22T06:08:28.109Z,80.76
2022-10-22T06:09:28.253Z,80.73
2022-10-22T06:10:28.516Z,80.67
2022-10-22T06:11:31.089Z,80.62
2022-10-22T06:12:29.627Z,80.67
2022-10-22T06:13:28.718Z,80.80
2022-10-22T06:14:30.295Z,80.76
2022-10-22T06:15:29.985Z,80.77
2022-10-22T06:16:29.117Z,80.71
2022-10-22T06:17:29.196Z,80.82
2022-10-22T06:18:29.377Z,80.85
2022-10-22T06:19:29.456Z,80.83
2022-10-22T06:20:29.626Z,80.78
2022-10-22T06:21:29.665Z,80.74
2022-10-22T06:22:29.815Z,80.83
2022-10-22T06:23:29.935Z,80.73
2022-10-22T06:24:30.026Z,80.66
2022-10-22T06:25:30.269Z,80.53
2022-10-22T06:26:30.462Z,80.57
2022-10-22T06:27:30.437Z,80.54
2022-10-22T06:28:30.566Z,80.51
2022-10-22T06:29:30.704Z,80.57
2022-10-22T06:30:30.874Z,80.51
2022-10-22T06:31:30.933Z,80.51
2022-10-22T06:32:31.037Z,80.60
2022-10-22T06:33:31.135Z,80.54
2022-10-22T06:34:31.290Z,80.53
2022-10-22T06:35:31.464Z,80.55
2022-10-22T06:36:31.551Z,80.56
2022-10-22T06:37:31.650Z,80.54
2022-10-22T06:38:31.800Z,80.40
2022-10-22T06:39:31.883Z,80.36
2022-10-22T06:40:32.113Z,80.48
2022-10-22T06:41:32.185Z,80.52
2022-10-22T06:42:32.313Z,80.31
2022-10-22T06:43:32.419Z,80.26
2022-10-22T06:44:32.531Z,80.26
2022-10-22T06:45:32.703Z,80.22
2022-10-22T06:46:32.750Z,80.39
2022-10-22T06:47:32.830Z,80.27
2022-10-22T06:48:32.985Z,80.17
2022-10-22T06:49:33.139Z,79.98
2022-10-22T06:50:33.372Z,79.98
2022-10-22T06:51:33.349Z,80.01
2022-10-22T06:52:33.480Z,79.81
2022-10-22T06:53:33.618Z,79.72
2022-10-22T06:54:33.771Z,79.60
2022-10-22T06:55:33.898Z,79.31
2022-10-22T06:56:34.068Z,79.42
2022-10-22T06:57:34.098Z,79.45
2022-10-22T06:58:34.237Z,79.33
2022-10-22T06:59:34.399Z,79.52
2022-10-22T07:00:34.561Z,79.27
2022-10-22T07:01:34.655Z,79.14
2022-10-22T07:02:34.687Z,79.24
2022-10-22T07:03:34.848Z,79.31
2022-10-22T07:04:34.957Z,79.33
2022-10-22T07:05:35.133Z,79.29
2022-10-22T07:06:35.256Z,79.26
2022-10-22T07:07:35.385Z,79.08
2022-10-22T07:08:35.512Z,79.00
2022-10-22T07:09:35.602Z,79.11
2022-10-22T07:10:35.755Z,79.03
2022-10-22T07:11:35.846Z,78.89
2022-10-22T07:12:35.967Z,79.17
2022-10-22T07:13:36.085Z,79.25
2022-10-22T07:14:36.184Z,79.13
2022-10-22T07:15:36.532Z,79.09
2022-10-22T07:16:36.463Z,79.31
2022-10-22T07:17:36.590Z,79.55
2022-10-22T07:18:36.696Z,79.23
2022-10-22T07:19:36.853Z,79.28
2022-10-22T07:20:37.174Z,79.26
2022-10-22T07:21:37.073Z,79.01
2022-10-22T07:22:37.194Z,79.17
2022-10-22T07:23:37.313Z,78.56
2022-10-22T07:24:37.433Z,78.69
2022-10-22T07:25:37.695Z,78.57
2022-10-22T07:26:37.667Z,78.31
2022-10-22T07:27:38.148Z,78.08
2022-10-22T07:28:37.946Z,78.03
2022-10-22T07:29:38.024Z,78.02
2022-10-22T07:30:38.342Z,78.04
2022-10-22T07:31:38.280Z,78.11
2022-10-22T07:32:38.451Z,77.97
2022-10-22T07:33:38.562Z,78.12
2022-10-22T07:34:40.603Z,77.99
2022-10-22T07:35:38.851Z,78.23
2022-10-22T07:36:38.903Z,78.29
2022-10-22T07:37:39.289Z,78.26
2022-10-22T07:38:39.171Z,78.20
2022-10-22T07:39:39.279Z,78.27
2022-10-22T07:40:39.581Z,78.52
2022-10-22T07:41:39.541Z,78.23
2022-10-22T07:42:39.652Z,78.30
2022-10-22T07:43:39.760Z,78.25
2022-10-22T07:44:39.866Z,78.16
2022-10-22T07:45:40.070Z,78.39
2022-10-22T07:46:40.051Z,78.55
2022-10-22T07:47:40.542Z,78.48
2022-10-22T07:48:40.341Z,78.66
2022-10-22T07:49:40.468Z,78.29
2022-10-22T07:50:40.669Z,78.65
2022-10-22T07:51:40.718Z,78.60
2022-10-22T07:52:41.039Z,78.81
2022-10-22T07:53:40.988Z,78.61
2022-10-22T07:54:41.077Z,78.70
2022-10-22T07:55:41.279Z,78.69
2022-10-22T07:56:41.322Z,78.95
2022-10-22T07:57:41.454Z,78.97
2022-10-22T07:58:41.573Z,79.00
2022-10-22T07:59:41.695Z,78.97
2022-10-22T08:00:41.987Z,79.37
2022-10-22T08:01:41.996Z,79.13
2022-10-22T08:02:42.546Z,79.12
2022-10-22T08:03:42.205Z,78.92
2022-10-22T08:04:42.296Z,79.09
2022-10-22T08:05:42.482Z,79.11
2022-10-22T08:06:45.778Z,78.99
2022-10-22T08:07:42.625Z,78.99
2022-10-22T08:08:42.794Z,78.68
2022-10-22T08:09:42.834Z,78.38
2022-10-22T08:10:43.075Z,78.13
2022-10-22T08:11:43.125Z,78.12
2022-10-22T08:12:43.764Z,77.70
2022-10-22T08:13:45.587Z,77.57
2022-10-22T08:14:43.484Z,77.35
2022-10-22T08:16:43.701Z,76.78
2022-10-22T08:17:44.321Z,77.20
2022-10-22T08:18:44.009Z,76.74
2022-10-22T08:19:44.083Z,76.77
2022-10-22T08:20:44.313Z,76.28
2022-10-22T08:21:44.363Z,76.54
2022-10-22T08:22:44.514Z,76.26
2022-10-22T08:23:44.610Z,76.67
2022-10-22T08:24:44.763Z,77.04
2022-10-22T08:25:44.912Z,76.97
2022-10-22T08:26:44.965Z,77.28
2022-10-22T08:27:45.062Z,77.44
2022-10-22T08:28:45.182Z,77.27
2022-10-22T08:29:45.281Z,77.71
2022-10-22T08:30:45.572Z,77.54
2022-10-22T08:31:45.522Z,77.64
2022-10-22T08:32:45.611Z,77.44
2022-10-22T08:33:45.753Z,77.81
2022-10-22T08:34:45.923Z,77.65
2022-10-22T08:35:46.078Z,78.03
2022-10-22T08:36:46.259Z,78.48
2022-10-22T08:37:46.230Z,78.02
2022-10-22T08:38:46.374Z,78.71
2022-10-22T08:39:46.509Z,78.08
2022-10-22T08:40:46.720Z,78.15
2022-10-22T08:41:46.799Z,78.07
2022-10-22T08:42:46.881Z,77.82
2022-10-22T08:43:47.042Z,77.88
2022-10-22T08:44:47.134Z,78.06
2022-10-22T08:45:47.311Z,78.00
2022-10-22T08:46:48.030Z,77.88
2022-10-22T08:47:47.481Z,78.08
2022-10-22T08:48:47.619Z,78.44
2022-10-22T08:49:47.759Z,78.08
2022-10-22T08:50:47.988Z,78.31
2022-10-22T08:51:48.033Z,78.38
2022-10-22T08:52:48.159Z,78.28
2022-10-22T08:53:48.337Z,78.01
2022-10-22T08:54:48.455Z,78.24
2022-10-22T08:55:48.576Z,78.68
2022-10-22T08:56:48.719Z,78.47
2022-10-22T08:57:51.502Z,78.15
2022-10-22T08:58:48.925Z,78.24
2022-10-22T08:59:49.030Z,78.56
2022-10-22T09:00:49.355Z,78.75
2022-10-22T09:01:49.304Z,78.37
2022-10-22T09:02:49.409Z,78.17
2022-10-22T09:03:49.535Z,78.40
2022-10-22T09:04:49.641Z,78.50
2022-10-22T09:06:53.522Z,78.29
2022-10-22T09:07:50.026Z,78.65
2022-10-22T09:08:50.172Z,78.18
2022-10-22T09:09:50.207Z,78.24
2022-10-22T09:10:50.375Z,78.75
2022-10-22T09:11:50.425Z,78.13
2022-10-22T09:12:50.528Z,78.29
2022-10-22T09:13:50.645Z,78.11
2022-10-22T09:14:50.738Z,78.04
2022-10-22T09:15:50.935Z,77.91
2022-10-22T09:16:51.015Z,78.01
2022-10-22T09:17:51.124Z,78.13
2022-10-22T09:18:51.274Z,78.01
2022-10-22T09:19:51.413Z,78.01
2022-10-22T09:20:51.683Z,77.85
2022-10-22T09:21:51.693Z,78.38
2022-10-22T09:22:51.837Z,78.12
2022-10-22T09:23:51.945Z,78.21
2022-10-22T09:24:52.043Z,78.39
2022-10-22T09:25:52.173Z,77.59
2022-10-22T09:26:52.393Z,77.70
2022-10-22T09:27:52.403Z,78.15
2022-10-22T09:28:52.532Z,77.61
2022-10-22T09:29:52.621Z,77.49
2022-10-22T09:30:52.968Z,77.38
2022-10-22T09:31:52.881Z,77.62
2022-10-22T09:32:53.035Z,78.10
2022-10-22T09:33:53.151Z,77.39
2022-10-22T09:34:53.291Z,77.99
2022-10-22T09:35:53.528Z,77.50
2022-10-22T09:36:53.571Z,77.56
2022-10-22T09:37:53.661Z,77.21
2022-10-22T09:38:53.808Z,77.09
2022-10-22T09:39:53.901Z,77.25
2022-10-22T09:40:54.218Z,77.51
2022-10-22T09:41:54.233Z,78.24
2022-10-22T09:42:54.313Z,77.42
2022-10-22T09:43:54.470Z,77.04
2022-10-22T09:44:54.570Z,77.32
2022-10-22T09:45:54.710Z,77.62
2022-10-22T09:46:54.799Z,77.43
2022-10-22T09:48:01.838Z,77.12
2022-10-22T09:48:56.029Z,77.41
2022-10-22T09:49:55.161Z,77.15
2022-10-22T09:50:55.589Z,77.31
2022-10-22T09:51:55.419Z,77.10
2022-10-22T09:52:55.528Z,77.00
2022-10-22T09:53:55.628Z,77.22
2022-10-22T09:54:55.739Z,77.11
2022-10-22T09:56:56.079Z,77.03
2022-10-22T09:57:56.109Z,76.93
2022-10-22T09:58:56.268Z,77.07
2022-10-22T09:59:56.378Z,76.85
2022-10-22T10:00:56.607Z,76.72
2022-10-22T10:02:01.847Z,77.12
2022-10-22T10:02:57.724Z,76.80
2022-10-22T10:03:56.837Z,77.34
2022-10-22T10:04:56.990Z,76.91
2022-10-22T10:06:00.160Z,76.92
2022-10-22T10:06:58.236Z,76.95
2022-10-22T10:07:57.357Z,76.87
2022-10-22T10:08:57.546Z,76.80
2022-10-22T10:09:57.635Z,76.61
2022-10-22T10:10:57.806Z,76.96
2022-10-22T10:11:57.927Z,76.98
2022-10-22T10:12:58.003Z,76.85
2022-10-22T10:13:58.167Z,76.65
2022-10-22T10:14:58.264Z,76.85
2022-10-22T10:15:58.455Z,76.53
2022-10-22T10:16:58.534Z,76.69
2022-10-22T10:17:58.675Z,76.90
2022-10-22T10:18:58.818Z,76.72
2022-10-22T10:20:02.919Z,76.48
2022-10-22T10:21:00.279Z,77.04
2022-10-22T10:21:59.224Z,76.58
2022-10-22T10:22:59.325Z,76.98
2022-10-22T10:23:59.463Z,77.22
2022-10-22T10:24:59.573Z,77.49
2022-10-22T10:25:59.753Z,76.97
2022-10-22T10:26:59.814Z,77.01
2022-10-22T10:27:59.913Z,77.04
2022-10-22T10:29:00.034Z,77.28
2022-10-22T10:30:00.133Z,76.56
2022-10-22T10:31:00.362Z,77.02
2022-10-22T10:32:00.373Z,76.73
2022-10-22T10:33:00.450Z,77.20
2022-10-22T10:34:00.612Z,76.51
2022-10-22T10:35:00.720Z,76.61
2022-10-22T10:36:00.993Z,77.04
2022-10-22T10:37:00.994Z,76.44
2022-10-22T10:38:01.237Z,76.51
2022-10-22T10:39:01.182Z,76.46
2022-10-22T10:40:01.286Z,77.14
2022-10-22T10:41:02.981Z,77.08
2022-10-22T10:42:01.484Z,76.58
2022-10-22T10:43:01.571Z,76.30
2022-10-22T10:44:01.730Z,76.67
2022-10-22T10:45:01.810Z,76.65
2022-10-22T10:46:02.135Z,75.91
2022-10-22T10:47:02.102Z,76.18
2022-10-22T10:48:02.240Z,75.97
2022-10-22T10:49:02.405Z,75.99
2022-10-22T10:50:02.500Z,76.40
2022-10-22T10:51:02.799Z,76.27
2022-10-22T10:52:02.728Z,75.74
2022-10-22T10:53:02.821Z,76.13
2022-10-22T10:54:02.969Z,75.30
2022-10-22T10:55:03.062Z,75.89
2022-10-22T10:56:03.258Z,76.28
2022-10-22T10:57:03.307Z,75.80
2022-10-22T10:58:03.408Z,75.81
2022-10-22T10:59:06.979Z,76.00
2022-10-22T11:00:03.619Z,75.45
2022-10-22T11:01:03.880Z,75.71
2022-10-22T11:02:03.859Z,75.13
2022-10-22T11:03:03.997Z,75.25
2022-10-22T11:04:04.107Z,75.05
2022-10-22T11:05:04.238Z,74.65
2022-10-22T11:06:04.428Z,74.93
2022-10-22T11:07:10.935Z,74.52
2022-10-22T11:08:05.649Z,74.73
2022-10-22T11:09:04.828Z,74.80
2022-10-22T11:10:04.837Z,75.13
2022-10-22T11:11:05.119Z,74.35
2022-10-22T11:12:05.137Z,74.53
2022-10-22T11:13:05.257Z,74.36
2022-10-22T11:14:05.367Z,75.15
2022-10-22T11:15:05.476Z,75.02
2022-10-22T11:16:05.637Z,74.53
2022-10-22T11:17:05.687Z,74.81
2022-10-22T11:18:05.836Z,74.85
2022-10-22T11:19:05.974Z,74.86
2022-10-22T11:20:06.067Z,74.34
2022-10-22T11:21:06.297Z,74.65
2022-10-22T11:22:06.286Z,74.00
2022-10-22T11:23:19.520Z,73.54
2022-10-22T11:24:07.493Z,73.80
2022-10-22T11:25:06.592Z,73.54
2022-10-22T11:26:06.792Z,73.41
2022-10-22T11:27:06.842Z,73.14
2022-10-22T11:28:11.111Z,73.67
2022-10-22T11:29:07.084Z,73.74
2022-10-22T11:30:07.184Z,73.88
2022-10-22T11:31:07.457Z,73.86
2022-10-22T11:32:07.461Z,73.91
2022-10-22T11:33:07.554Z,73.23
2022-10-22T11:34:32.152Z,73.48
2022-10-22T11:35:08.782Z,73.81
2022-10-22T11:36:07.983Z,73.86
2022-10-22T11:37:08.033Z,73.40
2022-10-22T11:38:08.132Z,73.41
2022-10-22T11:39:08.252Z,73.68
2022-10-22T11:40:08.353Z,74.09
2022-10-22T11:41:08.572Z,73.35
2022-10-22T11:42:08.574Z,73.10
2022-10-22T11:43:09.233Z,73.71
2022-10-22T11:44:08.813Z,73.13
2022-10-22T11:45:08.941Z,73.15
2022-10-22T11:46:09.102Z,73.25
2022-10-22T11:47:09.160Z,73.42
2022-10-22T11:48:09.241Z,73.30
2022-10-22T11:49:09.412Z,73.08
2022-10-22T11:50:09.521Z,73.60
2022-10-22T11:51:09.698Z,72.78
2022-10-22T11:52:09.731Z,72.54
2022-10-22T11:54:09.970Z,71.82
2022-10-22T11:55:10.111Z,71.24
2022-10-22T11:56:10.362Z,71.84
2022-10-22T11:57:10.412Z,72.32
2022-10-22T11:58:10.520Z,71.53
2022-10-22T11:59:10.710Z,71.58
2022-10-22T12:00:10.780Z,72.02
2022-10-22T12:01:11.031Z,71.85
2022-10-22T12:02:11.050Z,71.86
2022-10-22T12:03:11.160Z,73.09
2022-10-22T12:04:11.361Z,72.39
2022-10-22T12:05:11.388Z,72.78
2022-10-22T12:06:11.654Z,71.96
2022-10-22T12:07:11.648Z,72.48
2022-10-22T12:08:14.896Z,72.45
2022-10-22T12:09:11.979Z,72.62
2022-10-22T12:10:13.824Z,73.02
2022-10-22T12:11:12.187Z,72.91
2022-10-22T12:12:12.309Z,72.47
2022-10-22T12:13:12.408Z,73.02
2022-10-22T12:14:12.567Z,72.59
2022-10-22T12:15:12.679Z,73.32
2022-10-22T12:16:14.840Z,73.73
2022-10-22T12:17:12.929Z,73.05
2022-10-22T12:19:13.204Z,72.36
2022-10-22T12:20:13.309Z,72.77
2022-10-22T12:21:13.537Z,72.93
2022-10-22T12:22:13.548Z,73.62
2022-10-22T12:23:13.676Z,73.33
2022-10-22T12:24:13.748Z,72.40
2022-10-22T12:25:13.896Z,72.63
2022-10-22T12:26:14.109Z,72.31
2022-10-22T12:27:14.683Z,71.90
2022-10-22T12:28:14.225Z,71.65
2022-10-22T12:29:14.328Z,71.62
2022-10-22T12:30:14.426Z,70.22
2022-10-22T12:31:14.553Z,69.40
2022-10-22T12:32:14.646Z,69.78
2022-10-22T12:33:14.784Z,68.86
2022-10-22T12:34:14.926Z,70.36
2022-10-22T12:35:15.023Z,69.06
2022-10-22T12:36:15.215Z,68.82
2022-10-22T12:37:15.345Z,69.51
2022-10-22T12:38:15.449Z,68.20
2022-10-22T12:39:15.558Z,69.26
2022-10-22T12:40:15.673Z,70.31
2022-10-22T12:41:15.874Z,68.64
2022-10-22T12:42:15.914Z,69.00
2022-10-22T12:43:16.054Z,67.59
2022-10-22T12:44:16.221Z,67.45
2022-10-22T12:45:16.316Z,65.82
2022-10-22T12:46:16.524Z,65.97
2022-10-22T12:47:16.575Z,66.29
2022-10-22T12:48:16.723Z,65.48
2022-10-22T12:49:16.844Z,65.64
2022-10-22T12:50:16.974Z,66.74
2022-10-22T12:51:17.124Z,66.40
2022-10-22T12:52:17.223Z,66.83
2022-10-22T12:53:17.330Z,66.80
2022-10-22T12:54:17.480Z,67.19
2022-10-22T12:55:17.621Z,67.95
2022-10-22T12:56:17.772Z,67.74
2022-10-22T12:57:17.871Z,67.73
2022-10-22T12:58:18.001Z,68.22
2022-10-22T12:59:18.113Z,68.21
2022-10-22T13:00:18.250Z,68.30