createdAt,value
2023-03-27T00:01:38.233Z,13.99
2023-03-27T00:04:09.259Z,13.76
2023-03-27T00:06:37.737Z,13.66
2023-03-27T00:09:08.457Z,13.53
2023-03-27T00:11:37.101Z,13.73
2023-03-27T00:14:05.788Z,13.73
2023-03-27T00:16:35.718Z,14.17
2023-03-27T00:19:05.610Z,13.70
2023-03-27T00:21:34.393Z,13.60
2023-03-27T00:24:02.839Z,13.59
2023-03-27T00:26:31.636Z,13.53
2023-03-27T00:29:00.224Z,13.62
2023-03-27T00:31:28.498Z,13.63
2023-03-27T00:33:58.688Z,14.02
2023-03-27T00:36:27.349Z,13.66
2023-03-27T00:38:55.857Z,13.63
2023-03-27T00:41:24.681Z,13.96
2023-03-27T00:43:56.430Z,14.17
2023-03-27T00:46:31.665Z,14.96
2023-03-27T00:49:04.457Z,14.43
2023-03-27T00:51:32.886Z,14.01
2023-03-27T00:54:02.027Z,14.26
2023-03-27T00:56:30.760Z,14.09
2023-03-27T00:59:02.678Z,14.53
2023-03-27T01:01:32.119Z,14.19
2023-03-27T01:04:05.839Z,14.55
2023-03-27T01:06:34.509Z,14.03
2023-03-27T01:09:05.054Z,13.72
2023-03-27T01:11:40.362Z,14.25
2023-03-27T01:14:14.763Z,14.16
2023-03-27T01:16:50.390Z,13.96
2023-03-27T01:19:43.080Z,14.06
2023-03-27T01:22:26.255Z,14.15
2023-03-27T01:25:21.690Z,14.04
2023-03-27T01:28:12.678Z,14.17
2023-03-27T01:30:43.208Z,13.73
2023-03-27T01:33:27.021Z,13.98
2023-03-27T01:36:34.897Z,14.27
2023-03-27T01:39:30.781Z,13.87
2023-03-27T01:42:06.429Z,13.73
2023-03-27T01:44:45.306Z,13.70
2023-03-27T01:47:23.380Z,13.84
2023-03-27T01:49:54.816Z,13.87
2023-03-27T01:52:27.130Z,14.06
2023-03-27T01:55:03.428Z,14.25
2023-03-27T01:57:36.852Z,14.19
2023-03-27T02:00:22.653Z,14.15
2023-03-27T02:02:54.475Z,14.35
2023-03-27T02:05:26.478Z,14.44
2023-03-27T02:07:58.964Z,14.37
2023-03-27T02:10:33.380Z,14.53
2023-03-27T02:13:06.561Z,14.59
2023-03-27T02:15:36.346Z,14.37
2023-03-27T02:18:06.264Z,14.53
2023-03-27T02:20:35.103Z,14.39
2023-03-27T02:23:03.674Z,14.26
2023-03-27T02:25:35.183Z,14.78
2023-03-27T02:28:14.230Z,14.99
2023-03-27T02:30:46.362Z,14.83
2023-03-27T02:33:41.704Z,15.00
2023-03-27T02:36:21.341Z,15.04
2023-03-27T02:38:53.968Z,14.90
2023-03-27T02:41:27.934Z,14.97
2023-03-27T02:44:02.200Z,15.07
2023-03-27T02:46:33.171Z,14.93
2023-03-27T02:49:04.618Z,15.01
2023-03-27T02:51:37.123Z,15.00
2023-03-27T02:54:07.897Z,14.78
2023-03-27T02:56:40.392Z,14.96
2023-03-27T02:59:11.033Z,14.77
2023-03-27T03:01:40.652Z,14.79
2023-03-27T03:04:12.502Z,14.88
2023-03-27T03:06:42.293Z,15.48
2023-03-27T03:09:11.207Z,14.48
2023-03-27T03:11:47.088Z,14.88
2023-03-27T03:14:15.870Z,14.22
2023-03-27T03:16:44.159Z,14.19
2023-03-27T03:19:12.860Z,14.16
2023-03-27T03:21:41.150Z,14.21
2023-03-27T03:24:10.522Z,14.20
2023-03-27T03:26:40.140Z,14.02
2023-03-27T03:29:10.836Z,14.06
2023-03-27T03:31:46.779Z,14.13
2023-03-27T03:34:18.510Z,14.24
2023-03-27T03:36:49.767Z,14.25
2023-03-27T03:39:18.913Z,14.24
2023-03-27T03:41:49.085Z,14.44
2023-03-27T03:44:17.570Z,13.95
2023-03-27T03:46:45.903Z,13.90
2023-03-27T03:49:14.375Z,13.87
2023-03-27T03:51:42.578Z,13.81
2023-03-27T03:54:11.570Z,13.84
2023-03-27T03:56:41.852Z,13.91
2023-03-27T03:59:12.914Z,14.30
2023-03-27T04:01:43.619Z,13.95
2023-03-27T04:04:15.001Z,13.63
2023-03-27T04:06:43.325Z,13.61
2023-03-27T04:09:12.513Z,13.58
2023-03-27T04:11:40.740Z,13.55
2023-03-27T04:14:09.146Z,13.57
2023-03-27T04:16:38.849Z,13.98
2023-03-27T04:19:07.393Z,13.60
2023-03-27T04:21:36.559Z,13.57
2023-03-27T04:24:06.216Z,13.78
2023-03-27T04:26:35.511Z,13.64
2023-03-27T04:29:04.155Z,13.54
2023-03-27T04:31:34.754Z,13.63
2023-03-27T04:34:04.834Z,13.92
2023-03-27T04:36:33.171Z,13.47
2023-03-27T04:39:02.449Z,13.40
2023-03-27T04:41:30.873Z,13.48
2023-03-27T04:43:59.784Z,13.46
2023-03-27T04:46:28.005Z,13.44
2023-03-27T04:48:56.684Z,13.48
2023-03-27T04:51:26.719Z,13.78
2023-03-27T04:53:56.607Z,13.39
2023-03-27T04:56:25.107Z,13.37
2023-03-27T04:58:53.666Z,13.36
2023-03-27T05:01:22.909Z,13.47
2023-03-27T05:03:51.736Z,13.58
2023-03-27T05:06:20.224Z,13.62
2023-03-27T05:08:50.285Z,14.04
2023-03-27T05:11:22.250Z,13.64
2023-03-27T05:13:51.075Z,13.54
2023-03-27T05:16:19.401Z,13.53
2023-03-27T05:18:47.937Z,13.53
2023-03-27T05:21:16.863Z,13.48
2023-03-27T05:23:45.301Z,13.45
2023-03-27T05:26:14.939Z,13.89
2023-03-27T05:28:43.438Z,13.52
2023-03-27T05:31:12.784Z,13.54
2023-03-27T05:33:41.339Z,13.55
2023-03-27T05:36:10.443Z,13.65
2023-03-27T05:38:39.773Z,13.49
2023-03-27T05:41:08.562Z,13.61
2023-03-27T05:43:38.916Z,14.05
2023-03-27T05:46:07.782Z,13.57
2023-03-27T05:48:38.703Z,13.60
2023-03-27T05:51:07.363Z,13.79
2023-03-27T05:53:39.342Z,13.59
2023-03-27T05:56:08.582Z,13.88
2023-03-27T05:58:38.934Z,13.97
2023-03-27T06:01:07.974Z,13.72
2023-03-27T06:03:38.567Z,13.70
2023-03-27T06:06:11.543Z,14.34
2023-03-27T06:08:40.319Z,13.82
2023-03-27T06:11:12.526Z,14.38
2023-03-27T06:13:42.790Z,14.27
2023-03-27T06:16:11.829Z,14.10
2023-03-27T06:18:40.776Z,13.98
2023-03-27T06:21:09.044Z,13.99
2023-03-27T06:23:37.721Z,14.05
2023-03-27T06:26:06.467Z,14.18
2023-03-27T06:28:35.055Z,14.15
2023-03-27T06:31:04.739Z,14.55
2023-03-27T06:33:33.249Z,14.09
2023-03-27T06:36:01.510Z,14.07
2023-03-27T06:38:31.653Z,14.25
2023-03-27T06:41:00.731Z,14.19
2023-03-27T06:43:29.287Z,14.17
2023-03-27T06:45:58.309Z,14.27
2023-03-27T06:48:28.834Z,14.67
2023-03-27T06:50:57.183Z,14.26
2023-03-27T06:53:28.156Z,14.43
2023-03-27T06:55:58.626Z,14.66
2023-03-27T06:58:27.587Z,14.49
2023-03-27T07:00:56.159Z,14.39
2023-03-27T07:03:25.881Z,14.41
2023-03-27T07:05:56.055Z,14.86
2023-03-27T07:08:25.578Z,14.35
2023-03-27T07:13:26.233Z,14.35
2023-03-27T07:15:55.075Z,14.34
2023-03-27T07:18:23.772Z,14.45
2023-03-27T07:20:52.285Z,14.60
2023-03-27T07:23:22.475Z,14.99
2023-03-27T07:25:58.800Z,15.26
2023-03-27T07:28:27.751Z,14.56
2023-03-27T07:30:56.379Z,14.46
2023-03-27T07:33:25.487Z,14.53
2023-03-27T07:35:53.808Z,14.28
2023-03-27T07:38:24.048Z,14.64
2023-03-27T07:40:52.282Z,14.14
2023-03-27T07:43:20.787Z,14.15
2023-03-27T07:45:49.808Z,14.20
2023-03-27T07:48:19.097Z,14.18
2023-03-27T07:50:47.927Z,14.20
2023-03-27T07:53:32.300Z,14.14
2023-03-27T07:56:04.022Z,14.71
2023-03-27T07:58:32.731Z,14.34
2023-03-27T08:01:02.484Z,14.38
2023-03-27T08:03:32.259Z,14.32
2023-03-27T08:06:01.781Z,14.31
2023-03-27T08:08:31.058Z,14.20
2023-03-27T08:11:00.142Z,14.26
2023-03-27T08:13:30.474Z,14.51
2023-03-27T08:16:07.089Z,14.46
2023-03-27T08:18:36.591Z,13.73
2023-03-27T08:21:07.200Z,14.14
2023-03-27T08:23:36.300Z,13.63
2023-03-27T08:26:05.629Z,13.77
2023-03-27T08:28:36.749Z,14.02
2023-03-27T08:31:11.477Z,13.92
2023-03-27T08:33:41.989Z,13.52
2023-03-27T08:36:11.613Z,13.60
2023-03-27T08:38:41.438Z,13.32
2023-03-27T08:41:22.412Z,14.05
2023-03-27T08:43:53.395Z,13.80
2023-03-27T08:46:23.883Z,13.87
2023-03-27T08:48:55.402Z,13.88
2023-03-27T08:51:26.957Z,13.97
2023-03-27T08:53:58.405Z,13.97
2023-03-27T08:56:27.519Z,13.42
2023-03-27T08:58:57.529Z,13.37
2023-03-27T09:01:29.677Z,13.27
2023-03-27T09:04:03.005Z,13.03
2023-03-27T09:06:38.353Z,12.75
2023-03-27T09:09:12.366Z,12.56
2023-03-27T09:11:52.502Z,12.71
2023-03-27T09:14:29.313Z,12.57
2023-03-27T09:16:58.144Z,11.98
2023-03-27T09:19:33.075Z,12.15
2023-03-27T09:22:06.630Z,11.93
2023-03-27T09:24:38.020Z,11.69
2023-03-27T09:27:17.811Z,11.85
2023-03-27T09:30:05.603Z,11.90
2023-03-27T09:32:35.107Z,11.35
2023-03-27T09:35:04.774Z,11.37
2023-03-27T09:37:34.510Z,11.31
2023-03-27T09:40:07.542Z,11.55
2023-03-27T09:42:38.876Z,11.79
2023-03-27T09:45:11.609Z,11.54
2023-03-27T09:47:44.356Z,11.27
2023-03-27T09:50:27.879Z,11.43
2023-03-27T09:53:09.396Z,11.45
2023-03-27T09:55:49.762Z,11.24
2023-03-27T09:58:25.327Z,10.98
2023-03-27T10:01:09.818Z,11.06
2023-03-27T10:03:39.321Z,10.53
2023-03-27T10:06:10.391Z,10.54
2023-03-27T10:08:42.117Z,10.59
2023-03-27T10:11:16.665Z,10.49
2023-03-27T10:13:47.602Z,10.39
2023-03-27T10:16:18.814Z,10.46
2023-03-27T10:18:49.198Z,10.36
2023-03-27T10:21:36.130Z,10.62
2023-03-27T10:24:06.784Z,10.18
2023-03-27T10:26:38.225Z,10.38
2023-03-27T10:29:20.407Z,10.65
2023-03-27T10:31:53.704Z,10.34
2023-03-27T10:34:31.020Z,10.42
2023-03-27T10:37:01.583Z,10.02
2023-03-27T10:39:32.128Z,10.26
2023-03-27T10:42:04.553Z,10.15
2023-03-27T10:44:32.806Z,9.47
2023-03-27T10:47:03.452Z,9.89
2023-03-27T10:49:37.644Z,10.11
2023-03-27T10:52:16.569Z,10.15
2023-03-27T10:54:47.593Z,10.00
2023-03-27T10:57:16.355Z,10.64
2023-03-27T10:59:48.865Z,9.96
2023-03-27T11:02:22.136Z,10.19
2023-03-27T11:04:53.906Z,10.08
2023-03-27T11:07:28.204Z,10.12
2023-03-27T11:10:00.293Z,10.12
2023-03-27T11:12:30.488Z,10.05
2023-03-27T11:15:02.157Z,10.26
2023-03-27T11:17:37.440Z,10.37
2023-03-27T11:20:08.637Z,10.18
2023-03-27T11:22:42.600Z,10.22
2023-03-27T11:25:20.004Z,10.55
2023-03-27T11:27:56.025Z,10.06
2023-03-27T11:30:33.724Z,10.18
2023-03-27T11:33:32.348Z,10.27
2023-03-27T11:36:08.650Z,9.92
2023-03-27T11:38:40.519Z,9.92
2023-03-27T11:41:14.662Z,10.01
2023-03-27T11:43:44.461Z,9.82
2023-03-27T11:46:26.233Z,10.14
2023-03-27T11:49:06.671Z,9.98
2023-03-27T11:51:43.332Z,10.33
2023-03-27T11:54:24.534Z,10.37
2023-03-27T11:56:54.710Z,9.96
2023-03-27T11:59:37.486Z,10.25
2023-03-27T12:02:17.849Z,10.16
2023-03-27T12:04:52.348Z,9.82
2023-03-27T12:07:35.769Z,9.67
2023-03-27T12:10:15.294Z,9.89
2023-03-27T12:12:56.571Z,10.18
2023-03-27T12:15:37.054Z,10.08
2023-03-27T12:18:14.543Z,10.32
2023-03-27T12:21:03.873Z,10.50
2023-03-27T12:23:44.534Z,10.44
2023-03-27T12:26:28.497Z,10.32
2023-03-27T12:29:23.023Z,10.19
2023-03-27T12:32:11.721Z,10.06
2023-03-27T12:34:51.288Z,9.95
2023-03-27T12:37:24.816Z,10.03
2023-03-27T12:39:55.042Z,9.98
2023-03-27T12:42:44.090Z,10.45
2023-03-27T12:45:18.294Z,9.93
2023-03-27T12:47:52.317Z,9.75
2023-03-27T12:50:22.502Z,9.84
2023-03-27T12:52:53.380Z,9.85
2023-03-27T12:55:35.318Z,10.07
2023-03-27T12:58:06.020Z,9.60
2023-03-27T13:00:34.461Z,9.34
2023-03-27T13:03:33.091Z,10.17
2023-03-27T13:06:14.463Z,9.83
2023-03-27T13:08:54.455Z,9.78
2023-03-27T13:11:37.418Z,9.95
2023-03-27T13:14:38.477Z,10.31
2023-03-27T13:17:25.847Z,10.29
2023-03-27T13:19:59.959Z,9.92
2023-03-27T13:22:45.871Z,10.06
2023-03-27T13:25:31.704Z,9.93
2023-03-27T13:28:28.503Z,10.14
2023-03-27T13:30:58.330Z,9.46
2023-03-27T13:33:28.204Z,9.38
2023-03-27T13:36:14.507Z,9.49
2023-03-27T13:39:13.850Z,9.55
2023-03-27T13:42:03.818Z,9.83
2023-03-27T13:45:00.354Z,10.00
2023-03-27T13:47:48.636Z,9.77
2023-03-27T13:50:41.899Z,9.87
2023-03-27T13:53:33.350Z,9.41
2023-03-27T13:56:11.110Z,9.48
2023-03-27T13:59:15.085Z,9.51
2023-03-27T14:01:54.095Z,9.52
2023-03-27T14:04:33.363Z,9.60
2023-03-27T14:07:54.129Z,9.90
2023-03-27T14:10:32.522Z,9.55
2023-03-27T14:13:13.436Z,9.40
2023-03-27T14:15:51.233Z,9.30
2023-03-27T14:18:44.147Z,9.31
2023-03-27T14:21:24.536Z,9.11
2023-03-27T14:24:06.371Z,9.17
2023-03-27T14:26:35.881Z,8.85
2023-03-27T14:29:04.184Z,8.11
2023-03-27T14:31:35.649Z,8.33
2023-03-27T14:34:06.475Z,9.38
2023-03-27T14:36:36.019Z,8.44
2023-03-27T14:39:14.235Z,9.07
2023-03-27T14:41:47.278Z,9.14
2023-03-27T14:44:16.113Z,8.50
2023-03-27T14:46:48.179Z,8.63
2023-03-27T14:49:20.767Z,8.91
2023-03-27T14:51:55.457Z,8.98
2023-03-27T14:54:28.885Z,8.74
2023-03-27T14:57:00.144Z,8.86
2023-03-27T14:59:31.639Z,8.88
2023-03-27T15:02:02.135Z,8.56
2023-03-27T15:04:32.732Z,8.86
2023-03-27T15:07:14.442Z,9.01
2023-03-27T15:09:43.491Z,8.15
2023-03-27T15:12:12.802Z,8.46
2023-03-27T15:14:41.669Z,8.45
2023-03-27T15:17:15.015Z,8.93
2023-03-27T15:19:48.554Z,9.02
2023-03-27T15:22:21.085Z,8.96
2023-03-27T15:24:52.595Z,8.74
2023-03-27T15:27:24.549Z,8.69
2023-03-27T15:29:57.972Z,8.80
2023-03-27T15:32:30.325Z,8.47
2023-03-27T15:35:03.556Z,8.84
2023-03-27T15:37:33.018Z,7.98
2023-03-27T15:40:09.322Z,8.40
2023-03-27T15:42:48.465Z,8.79
2023-03-27T15:45:17.919Z,8.40
2023-03-27T15:48:00.183Z,8.81
2023-03-27T15:50:30.462Z,8.61
2023-03-27T15:53:01.565Z,8.33
2023-03-27T15:55:35.082Z,8.84
2023-03-27T15:58:16.326Z,8.93
2023-03-27T16:00:48.803Z,8.86
2023-03-27T16:03:21.233Z,8.72
2023-03-27T16:05:51.768Z,8.84
2023-03-27T16:08:28.566Z,8.97
2023-03-27T16:10:58.525Z,8.47
2023-03-27T16:13:30.082Z,8.93
2023-03-27T16:15:59.585Z,9.47
2023-03-27T16:18:32.102Z,8.96
2023-03-27T16:21:10.150Z,8.96
2023-03-27T16:23:39.088Z,8.39
2023-03-27T16:26:08.687Z,8.36
2023-03-27T16:28:37.566Z,8.19
2023-03-27T16:31:13.211Z,8.72
2023-03-27T16:33:45.290Z,8.07
2023-03-27T16:36:17.013Z,8.55
2023-03-27T16:38:46.093Z,8.33
2023-03-27T16:41:15.249Z,8.29
2023-03-27T16:43:44.726Z,8.38
2023-03-27T16:46:24.331Z,8.49
2023-03-27T16:48:53.972Z,8.04
2023-03-27T16:51:25.763Z,8.16
2023-03-27T16:53:54.584Z,7.62
2023-03-27T16:56:23.325Z,7.57
2023-03-27T16:58:52.010Z,7.46
2023-03-27T17:01:20.517Z,7.50
2023-03-27T17:03:49.147Z,7.26
2023-03-27T17:06:19.239Z,7.34
2023-03-27T17:08:52.575Z,7.83
2023-03-27T17:11:21.097Z,7.52
2023-03-27T17:13:50.323Z,7.43
2023-03-27T17:16:18.629Z,7.52
2023-03-27T17:18:47.396Z,7.45
2023-03-27T17:21:15.800Z,7.34
2023-03-27T17:23:48.374Z,6.87
2023-03-27T17:26:24.749Z,7.42
2023-03-27T17:28:53.506Z,6.86
2023-03-27T17:31:22.116Z,6.88
2023-03-27T17:33:51.040Z,6.67
2023-03-27T17:36:33.106Z,7.08
2023-03-27T17:39:09.779Z,6.66
2023-03-27T17:41:39.841Z,6.95
2023-03-27T17:44:08.854Z,6.70
2023-03-27T17:46:37.424Z,6.51
2023-03-27T17:49:06.438Z,6.46
2023-03-27T17:51:35.598Z,6.51
2023-03-27T17:54:04.533Z,6.35
2023-03-27T17:56:32.895Z,6.44
2023-03-27T17:59:03.020Z,6.85
2023-03-27T18:01:31.653Z,6.54
2023-03-27T18:04:00.681Z,6.46
2023-03-27T18:06:29.266Z,6.56
2023-03-27T18:08:58.261Z,6.63
2023-03-27T18:11:26.715Z,6.51
2023-03-27T18:13:55.278Z,6.51
2023-03-27T18:16:25.137Z,6.93
2023-03-27T18:18:55.691Z,6.50
2023-03-27T18:21:24.218Z,6.52
2023-03-27T18:23:53.936Z,6.47
2023-03-27T18:26:22.415Z,6.37
2023-03-27T18:28:52.448Z,6.31
2023-03-27T18:31:21.023Z,6.24
2023-03-27T18:33:50.930Z,6.49
2023-03-27T18:36:19.460Z,6.11
2023-03-27T18:38:49.733Z,5.98
2023-03-27T18:41:18.388Z,6.09
2023-03-27T18:43:47.232Z,5.88
2023-03-27T18:46:17.317Z,5.84
2023-03-27T18:48:48.698Z,6.03
2023-03-27T18:51:19.403Z,6.26
2023-03-27T18:53:48.061Z,5.84
2023-03-27T18:56:16.831Z,5.64
2023-03-27T18:58:45.774Z,5.59
2023-03-27T19:01:14.113Z,5.60
2023-03-27T19:03:43.542Z,5.72
2023-03-27T19:06:12.994Z,5.84
2023-03-27T19:08:45.844Z,6.06
2023-03-27T19:11:14.382Z,5.56
2023-03-27T19:13:42.879Z,5.41
2023-03-27T19:16:14.535Z,5.47
2023-03-27T19:18:44.012Z,5.45
2023-03-27T19:21:12.371Z,5.35
2023-03-27T19:23:42.545Z,5.73
2023-03-27T19:26:12.529Z,5.71
2023-03-27T19:28:41.486Z,5.15
2023-03-27T19:31:11.198Z,5.43
2023-03-27T19:33:40.850Z,5.37
2023-03-27T19:36:10.232Z,5.47
2023-03-27T19:38:39.745Z,5.48
2023-03-27T19:41:12.926Z,5.74
2023-03-27T19:43:41.527Z,5.11
2023-03-27T19:48:42.503Z,5.09
2023-03-27T19:51:10.905Z,4.94
2023-03-27T19:53:39.443Z,4.92
2023-03-27T19:56:07.921Z,4.95
2023-03-27T19:58:37.906Z,5.32
2023-03-27T20:01:07.250Z,5.01
2023-03-27T20:03:38.824Z,4.87
2023-03-27T20:06:13.152Z,4.97
2023-03-27T20:08:43.006Z,4.81
2023-03-27T20:11:11.256Z,4.85
2023-03-27T20:13:55.645Z,5.25
2023-03-27T20:16:26.293Z,5.14
2023-03-27T20:19:04.625Z,4.94
2023-03-27T20:21:34.514Z,5.09
2023-03-27T20:24:03.474Z,4.93
2023-03-27T20:26:39.188Z,4.82
2023-03-27T20:29:10.523Z,5.28
2023-03-27T20:31:39.341Z,4.98
2023-03-27T20:34:08.776Z,5.13
2023-03-27T20:36:39.337Z,4.86
2023-03-27T20:39:09.263Z,5.07
2023-03-27T20:41:39.214Z,4.98
2023-03-27T20:44:15.484Z,5.08
2023-03-27T20:46:47.526Z,4.74
2023-03-27T20:49:37.645Z,4.69
2023-03-27T20:52:10.091Z,4.61
2023-03-27T20:54:38.701Z,4.46
2023-03-27T20:57:07.244Z,4.54
2023-03-27T20:59:37.236Z,4.86
2023-03-27T21:02:05.863Z,4.45
2023-03-27T21:04:34.825Z,4.22
2023-03-27T21:07:03.190Z,4.27
2023-03-27T21:09:32.077Z,4.24
2023-03-27T21:12:01.414Z,4.27
2023-03-27T21:14:30.144Z,4.27
2023-03-27T21:16:59.945Z,4.61
2023-03-27T21:19:28.846Z,4.22
2023-03-27T21:21:57.187Z,4.20
2023-03-27T21:24:25.748Z,4.18
2023-03-27T21:26:54.005Z,4.22
2023-03-27T21:29:22.804Z,4.14
2023-03-27T21:31:51.082Z,4.11
2023-03-27T21:34:21.094Z,4.45
2023-03-27T21:36:49.371Z,4.01
2023-03-27T21:39:18.136Z,3.83
2023-03-27T21:41:46.439Z,3.99
2023-03-27T21:44:15.270Z,3.97
2023-03-27T21:46:43.532Z,3.89
2023-03-27T21:49:12.222Z,3.95
2023-03-27T21:51:41.866Z,4.35
2023-03-27T21:54:10.404Z,3.91
2023-03-27T21:56:38.837Z,3.95
2023-03-27T21:59:07.550Z,3.88
2023-03-27T22:01:35.883Z,3.90
2023-03-27T22:04:04.502Z,3.83
2023-03-27T22:06:32.815Z,3.81
2023-03-27T22:09:02.872Z,4.14
2023-03-27T22:11:31.369Z,3.73
2023-03-27T22:14:00.963Z,4.05
2023-03-27T22:16:29.459Z,3.75
2023-03-27T22:18:58.392Z,3.87
2023-03-27T22:21:28.600Z,4.06
2023-03-27T22:23:58.283Z,4.03
2023-03-27T22:26:30.137Z,4.16
2023-03-27T22:28:59.325Z,3.81
2023-03-27T22:31:29.177Z,3.87
2023-03-27T22:33:57.892Z,3.62
2023-03-27T22:36:26.344Z,3.57
2023-03-27T22:38:55.542Z,3.70
2023-03-27T22:41:23.835Z,3.69
2023-03-27T22:43:54.244Z,4.03
2023-03-27T22:46:24.105Z,3.95
2023-03-27T22:48:56.424Z,4.16
2023-03-27T22:51:25.150Z,3.59
2023-03-27T22:53:54.876Z,3.51
2023-03-27T22:56:23.225Z,3.51
2023-03-27T22:58:53.292Z,3.47
2023-03-27T23:01:21.655Z,3.46
2023-03-27T23:03:50.501Z,3.45
2023-03-27T23:06:20.159Z,3.78
2023-03-27T23:08:49.606Z,3.69
2023-03-27T23:11:18.941Z,3.66
2023-03-27T23:13:48.102Z,3.56
2023-03-27T23:16:17.728Z,3.76
2023-03-27T23:18:46.853Z,3.42
2023-03-27T23:21:16.813Z,3.54
2023-03-27T23:23:45.777Z,3.41
2023-03-27T23:26:14.397Z,3.46
2023-03-27T23:28:43.760Z,3.49
2023-03-27T23:31:13.587Z,3.53
2023-03-27T23:33:45.112Z,3.71
2023-03-27T23:36:15.058Z,3.47
2023-03-27T23:38:44.068Z,3.29
2023-03-27T23:41:14.079Z,3.45
2023-03-27T23:43:42.788Z,3.08
2023-03-27T23:46:11.530Z,3.13
2023-03-27T23:48:42.112Z,3.34
2023-03-27T23:51:13.066Z,3.47
2023-03-27T23:53:41.656Z,4.02
2023-03-27T23:56:10.737Z,3.19
2023-03-27T23:58:39.285Z,2.93
