createdAt,value
2018-06-27T00:00:52.890Z,16.32
2018-06-27T00:03:23.718Z,16.30
2018-06-27T00:05:54.999Z,16.23
2018-06-27T00:08:26.109Z,16.18
2018-06-27T00:10:57.421Z,16.27
2018-06-27T00:13:28.290Z,16.31
2018-06-27T00:16:00.447Z,16.30
2018-06-27T00:18:32.654Z,16.32
2018-06-27T00:21:03.904Z,16.29
2018-06-27T00:23:35.024Z,16.34
2018-06-27T00:26:06.393Z,16.30
2018-06-27T00:28:37.448Z,16.32
2018-06-27T00:31:09.655Z,16.37
2018-06-27T00:33:40.662Z,16.42
2018-06-27T00:36:11.656Z,16.36
2018-06-27T00:38:42.811Z,16.35
2018-06-27T00:41:14.106Z,16.33
2018-06-27T00:43:45.135Z,16.35
2018-06-27T00:46:16.060Z,16.45
2018-06-27T00:48:47.437Z,16.49
2018-06-27T00:51:18.548Z,16.57
2018-06-27T00:53:54.341Z,16.58
2018-06-27T00:56:25.514Z,16.62
2018-06-27T00:58:56.848Z,16.58
2018-06-27T01:01:29.473Z,16.55
2018-06-27T01:04:00.298Z,16.66
2018-06-27T01:06:31.416Z,16.75
2018-06-27T01:09:02.827Z,16.69
2018-06-27T01:11:34.095Z,16.76
2018-06-27T01:14:06.349Z,16.81
2018-06-27T01:16:37.629Z,16.85
2018-06-27T01:19:08.793Z,16.82
2018-06-27T01:21:39.821Z,16.82
2018-06-27T01:24:11.029Z,16.77
2018-06-27T01:26:42.053Z,16.83
2018-06-27T01:29:14.009Z,16.75
2018-06-27T01:31:44.848Z,16.74
2018-06-27T01:34:15.846Z,16.60
2018-06-27T01:36:47.345Z,16.55
2018-06-27T01:39:18.729Z,16.54
2018-06-27T01:41:49.838Z,16.60
2018-06-27T01:44:20.721Z,16.66
2018-06-27T01:46:51.770Z,16.63
2018-06-27T01:49:23.152Z,16.65
2018-06-27T01:51:54.394Z,16.62
2018-06-27T01:54:25.704Z,16.53
2018-06-27T01:56:56.716Z,16.47
2018-06-27T01:59:27.880Z,16.52
2018-06-27T02:01:59.094Z,16.47
2018-06-27T02:04:30.293Z,16.46
2018-06-27T02:07:02.548Z,16.47
2018-06-27T02:09:33.748Z,16.45
2018-06-27T02:12:04.963Z,16.49
2018-06-27T02:14:35.788Z,16.51
2018-06-27T02:17:08.014Z,16.42
2018-06-27T02:19:39.142Z,16.45
2018-06-27T02:22:10.402Z,16.51
2018-06-27T02:24:41.761Z,16.45
2018-06-27T02:27:12.960Z,16.44
2018-06-27T02:29:46.364Z,16.44
2018-06-27T02:32:19.677Z,16.44
2018-06-27T02:34:50.657Z,16.42
2018-06-27T02:37:21.814Z,16.45
2018-06-27T02:39:52.995Z,16.47
2018-06-27T02:42:24.372Z,16.61
2018-06-27T02:44:55.371Z,16.67
2018-06-27T02:47:26.284Z,16.72
2018-06-27T02:49:57.434Z,16.72
2018-06-27T02:52:28.487Z,16.81
2018-06-27T02:54:59.604Z,16.83
2018-06-27T02:57:31.127Z,16.83
2018-06-27T03:00:02.198Z,16.87
2018-06-27T03:02:33.334Z,16.95
2018-06-27T03:05:04.427Z,17.07
2018-06-27T03:07:35.856Z,17.11
2018-06-27T03:10:06.826Z,17.39
2018-06-27T03:12:41.794Z,17.63
2018-06-27T03:15:12.904Z,17.82
2018-06-27T03:17:47.214Z,18.02
2018-06-27T03:20:18.242Z,18.35
2018-06-27T03:22:49.417Z,18.63
2018-06-27T03:25:20.438Z,18.70
2018-06-27T03:27:52.054Z,18.68
2018-06-27T03:30:23.019Z,18.27
2018-06-27T03:32:54.157Z,17.86
2018-06-27T03:35:25.415Z,17.64
2018-06-27T03:37:56.786Z,17.65
2018-06-27T03:40:27.944Z,17.60
2018-06-27T03:42:59.003Z,17.62
2018-06-27T03:45:30.011Z,17.85
2018-06-27T03:48:01.235Z,17.92
2018-06-27T03:50:32.413Z,18.23
2018-06-27T03:53:03.571Z,18.76
2018-06-27T03:55:34.812Z,19.51
2018-06-27T03:58:07.119Z,19.81
2018-06-27T04:00:38.282Z,20.25
2018-06-27T04:03:09.301Z,20.14
2018-06-27T04:05:40.230Z,20.35
2018-06-27T04:08:11.305Z,20.90
2018-06-27T04:10:44.601Z,21.47
2018-06-27T04:13:15.985Z,21.96
2018-06-27T04:15:47.073Z,22.26
2018-06-27T04:18:18.493Z,22.59
2018-06-27T04:20:49.687Z,22.80
2018-06-27T04:23:20.778Z,23.61
2018-06-27T04:25:52.608Z,24.31
2018-06-27T04:28:23.710Z,24.45
2018-06-27T04:30:54.540Z,24.26
2018-06-27T04:33:25.712Z,25.22
2018-06-27T04:35:57.539Z,26.12
2018-06-27T04:38:28.665Z,26.47
2018-06-27T04:40:59.923Z,28.09
2018-06-27T04:43:31.141Z,27.85
2018-06-27T04:46:02.445Z,27.17
2018-06-27T04:48:33.620Z,25.66
2018-06-27T04:51:04.703Z,26.41
2018-06-27T04:53:35.998Z,26.08
2018-06-27T04:56:06.780Z,25.68
2018-06-27T04:58:37.777Z,25.36
2018-06-27T05:01:08.841Z,25.55
2018-06-27T05:03:40.182Z,25.68
2018-06-27T05:06:11.199Z,25.39
2018-06-27T05:08:42.272Z,26.17
2018-06-27T05:11:13.237Z,26.82
2018-06-27T05:13:44.490Z,26.21
2018-06-27T05:16:16.204Z,26.21
2018-06-27T05:18:47.586Z,26.51
2018-06-27T05:21:20.477Z,25.78
2018-06-27T05:23:51.617Z,25.44
2018-06-27T05:26:22.705Z,25.92
2018-06-27T05:28:55.165Z,27.17
2018-06-27T05:31:25.899Z,26.49
2018-06-27T05:33:57.738Z,26.04
2018-06-27T05:36:29.025Z,26.18
2018-06-27T05:39:00.285Z,27.67
2018-06-27T05:41:31.170Z,27.23
2018-06-27T05:44:02.274Z,28.96
2018-06-27T05:46:33.346Z,27.69
2018-06-27T05:49:05.649Z,25.78
2018-06-27T05:51:36.714Z,24.91
2018-06-27T05:54:07.885Z,24.85
2018-06-27T05:56:39.319Z,24.27
2018-06-27T05:59:10.355Z,23.80
2018-06-27T06:01:41.640Z,23.58
2018-06-27T06:04:13.150Z,24.20
2018-06-27T06:06:45.209Z,24.22
2018-06-27T06:09:17.134Z,24.17
2018-06-27T06:11:47.876Z,24.31
2018-06-27T06:14:19.027Z,24.28
2018-06-27T06:16:50.024Z,25.11
2018-06-27T06:19:21.255Z,25.91
2018-06-27T06:21:52.699Z,26.53
2018-06-27T06:24:24.167Z,27.49
2018-06-27T06:26:55.487Z,27.37
2018-06-27T06:29:26.733Z,27.20
2018-06-27T06:31:57.979Z,27.80
2018-06-27T06:34:29.328Z,27.90
2018-06-27T06:37:00.342Z,28.13
2018-06-27T06:39:31.229Z,28.39
2018-06-27T06:42:03.626Z,28.09
2018-06-27T06:44:35.190Z,26.30
2018-06-27T06:47:06.192Z,24.84
2018-06-27T06:49:37.547Z,24.11
2018-06-27T06:52:08.703Z,23.52
2018-06-27T06:54:39.810Z,23.57
2018-06-27T06:57:11.141Z,23.48
2018-06-27T06:59:42.264Z,24.09
2018-06-27T07:02:13.289Z,24.13
2018-06-27T07:04:44.404Z,24.80
2018-06-27T07:07:15.629Z,24.05
2018-06-27T07:09:46.608Z,24.70
2018-06-27T07:12:17.635Z,24.70
2018-06-27T07:14:48.762Z,25.62
2018-06-27T07:17:19.965Z,26.63
2018-06-27T07:19:51.175Z,26.96
2018-06-27T07:22:22.265Z,27.40
2018-06-27T07:24:53.314Z,26.07
2018-06-27T07:27:24.407Z,26.22
2018-06-27T07:29:55.522Z,26.41
2018-06-27T07:32:27.064Z,26.33
2018-06-27T07:34:58.221Z,26.68
2018-06-27T07:37:29.211Z,26.89
2018-06-27T07:40:00.607Z,26.84
2018-06-27T07:42:35.840Z,27.01
2018-06-27T07:45:07.201Z,27.05
2018-06-27T07:47:38.374Z,27.35
2018-06-27T07:50:10.073Z,27.57
2018-06-27T07:52:41.423Z,27.85
2018-06-27T07:55:13.547Z,28.08
2018-06-27T07:57:44.752Z,28.21
2018-06-27T08:00:15.854Z,27.05
2018-06-27T08:02:46.913Z,27.31
2018-06-27T08:05:18.221Z,27.20
2018-06-27T08:07:49.251Z,27.20
2018-06-27T08:10:20.354Z,27.51
2018-06-27T08:12:52.314Z,27.33
2018-06-27T08:15:23.512Z,27.36
2018-06-27T08:17:55.732Z,27.31
2018-06-27T08:20:27.096Z,27.32
2018-06-27T08:22:58.655Z,26.54
2018-06-27T08:25:30.082Z,25.84
2018-06-27T08:28:01.181Z,25.63
2018-06-27T08:30:32.568Z,25.73
2018-06-27T08:33:03.929Z,26.00
2018-06-27T08:35:35.366Z,25.69
2018-06-27T08:38:07.685Z,24.39
2018-06-27T08:40:38.904Z,24.50
2018-06-27T08:43:10.045Z,24.85
2018-06-27T08:45:41.811Z,24.44
2018-06-27T08:48:13.126Z,24.36
2018-06-27T08:50:44.245Z,24.27
2018-06-27T08:53:15.251Z,23.97
2018-06-27T08:55:46.437Z,23.71
2018-06-27T08:58:17.365Z,23.26
2018-06-27T09:00:48.676Z,23.28
2018-06-27T09:03:19.998Z,23.27
2018-06-27T09:05:51.068Z,23.25
2018-06-27T09:08:22.504Z,22.99
2018-06-27T09:10:53.963Z,23.33
2018-06-27T09:13:25.195Z,23.27
2018-06-27T09:15:56.320Z,23.22
2018-06-27T09:18:27.318Z,23.13
2018-06-27T09:20:58.485Z,23.34
2018-06-27T09:23:30.508Z,23.60
2018-06-27T09:26:01.701Z,23.53
2018-06-27T09:28:32.879Z,23.82
2018-06-27T09:31:04.269Z,23.46
2018-06-27T09:33:35.713Z,24.18
2018-06-27T09:36:06.802Z,24.27
2018-06-27T09:38:37.840Z,24.67
2018-06-27T09:41:09.035Z,24.57
2018-06-27T09:43:40.323Z,24.60
2018-06-27T09:46:12.567Z,24.76
2018-06-27T09:48:43.916Z,24.91
2018-06-27T09:51:15.448Z,24.95
2018-06-27T09:53:46.466Z,24.69
2018-06-27T09:56:18.976Z,24.44
2018-06-27T09:58:50.887Z,23.93
2018-06-27T10:01:23.318Z,23.46
2018-06-27T10:03:54.881Z,23.51
2018-06-27T10:06:26.434Z,23.63
2018-06-27T10:08:57.676Z,23.27
2018-06-27T10:11:28.654Z,23.34
2018-06-27T10:13:59.921Z,23.28
2018-06-27T10:16:31.128Z,23.48
2018-06-27T10:19:02.269Z,23.68
2018-06-27T10:21:33.439Z,23.99
2018-06-27T10:24:04.544Z,24.32
2018-06-27T10:26:36.892Z,24.42
2018-06-27T10:29:08.057Z,24.89
2018-06-27T10:31:39.330Z,24.90
2018-06-27T10:34:12.791Z,24.71
2018-06-27T10:36:43.976Z,24.96
2018-06-27T10:39:14.864Z,24.61
2018-06-27T10:41:46.139Z,25.13
2018-06-27T10:44:18.365Z,25.40
2018-06-27T10:46:49.721Z,25.92
2018-06-27T10:49:20.868Z,25.66
2018-06-27T10:51:52.599Z,26.18
2018-06-27T10:54:24.372Z,26.61
2018-06-27T10:56:55.571Z,26.50
2018-06-27T10:59:26.609Z,25.91
2018-06-27T11:01:57.704Z,25.70
2018-06-27T11:04:28.713Z,26.16
2018-06-27T11:07:00.040Z,26.37
2018-06-27T11:09:31.098Z,26.38
2018-06-27T11:12:03.024Z,26.35
2018-06-27T11:14:34.089Z,26.12
2018-06-27T11:17:05.285Z,26.36
2018-06-27T11:19:36.636Z,26.77
2018-06-27T11:22:07.694Z,27.19
2018-06-27T11:24:38.669Z,27.34
2018-06-27T11:27:09.644Z,27.44
2018-06-27T11:29:40.487Z,27.83
2018-06-27T11:32:11.904Z,28.48
2018-06-27T11:34:44.218Z,27.86
2018-06-27T11:37:15.431Z,28.16
2018-06-27T11:39:46.437Z,28.22
2018-06-27T11:42:17.477Z,28.44
2018-06-27T11:44:48.682Z,28.24
2018-06-27T11:47:20.262Z,28.52
2018-06-27T11:49:51.391Z,28.70
2018-06-27T11:52:23.175Z,28.01
2018-06-27T11:54:58.907Z,28.01
2018-06-27T11:57:30.152Z,27.94
2018-06-27T12:00:01.513Z,27.81
2018-06-27T12:02:32.661Z,27.79
2018-06-27T12:05:03.895Z,27.60
2018-06-27T12:07:35.232Z,27.39
2018-06-27T12:10:06.892Z,27.20
2018-06-27T12:12:38.172Z,26.93
2018-06-27T12:15:10.705Z,26.88
2018-06-27T12:17:42.003Z,26.86
2018-06-27T12:20:12.867Z,26.81
2018-06-27T12:22:43.969Z,26.70
2018-06-27T12:27:51.560Z,26.65
2018-06-27T12:30:23.918Z,26.85
2018-06-27T12:32:55.065Z,27.05
2018-06-27T12:35:26.044Z,27.31
2018-06-27T12:37:56.981Z,27.39
2018-06-27T12:40:27.815Z,27.50
2018-06-27T12:42:58.816Z,27.58
2018-06-27T12:45:29.922Z,27.26
2018-06-27T12:48:00.828Z,27.07
2018-06-27T12:50:31.933Z,26.96
2018-06-27T12:53:03.016Z,26.19
2018-06-27T12:55:35.178Z,26.14
2018-06-27T12:58:07.043Z,25.86
2018-06-27T13:00:38.063Z,25.71
2018-06-27T13:03:09.523Z,25.40
2018-06-27T13:05:40.926Z,25.47
2018-06-27T13:08:12.172Z,25.35
2018-06-27T13:10:43.309Z,25.43
2018-06-27T13:13:14.430Z,25.33
2018-06-27T13:15:45.505Z,25.25
2018-06-27T13:18:16.569Z,25.42
2018-06-27T13:20:47.492Z,25.31
2018-06-27T13:23:18.599Z,25.25
2018-06-27T13:25:49.808Z,25.22
2018-06-27T13:28:21.333Z,25.20
2018-06-27T13:30:52.253Z,25.10
2018-06-27T13:33:23.368Z,25.16
2018-06-27T13:35:54.731Z,24.95
2018-06-27T13:38:26.018Z,24.78
2018-06-27T13:40:57.489Z,24.46
2018-06-27T13:43:28.706Z,24.47
2018-06-27T13:45:59.681Z,24.48
2018-06-27T13:48:30.886Z,24.51
2018-06-27T13:51:02.048Z,24.47
2018-06-27T13:53:33.431Z,24.56
2018-06-27T13:56:04.588Z,24.39
2018-06-27T13:58:35.726Z,24.87
2018-06-27T14:01:06.610Z,24.97
2018-06-27T14:03:38.266Z,24.79
2018-06-27T14:06:09.519Z,24.62
2018-06-27T14:08:40.393Z,24.48
2018-06-27T14:11:11.704Z,24.50
2018-06-27T14:13:42.911Z,24.35
2018-06-27T14:16:14.019Z,24.31
2018-06-27T14:18:45.534Z,24.34
2018-06-27T14:21:16.612Z,24.41
2018-06-27T14:23:47.511Z,24.51
2018-06-27T14:26:18.634Z,24.49
2018-06-27T14:28:49.829Z,24.56
2018-06-27T14:31:20.999Z,24.56
2018-06-27T14:33:52.383Z,24.47
2018-06-27T14:36:23.497Z,24.31
2018-06-27T14:38:54.726Z,24.44
2018-06-27T14:41:25.989Z,24.50
2018-06-27T14:43:57.458Z,24.46
2018-06-27T14:46:28.563Z,24.44
2018-06-27T14:49:00.038Z,24.40
2018-06-27T14:51:31.433Z,24.31
2018-06-27T14:54:02.716Z,24.42
2018-06-27T14:56:34.716Z,24.37
2018-06-27T14:59:06.041Z,24.24
2018-06-27T15:01:37.037Z,24.40
2018-06-27T15:04:07.892Z,24.44
2018-06-27T15:06:38.982Z,24.51
2018-06-27T15:09:11.857Z,24.37
2018-06-27T15:11:43.204Z,24.45
2018-06-27T15:14:14.378Z,24.49
2018-06-27T15:16:46.450Z,24.59
2018-06-27T15:19:18.297Z,24.53
2018-06-27T15:21:49.684Z,24.59
2018-06-27T15:24:21.371Z,24.79
2018-06-27T15:26:52.532Z,24.98
2018-06-27T15:29:24.150Z,24.86
2018-06-27T15:31:55.400Z,24.97
2018-06-27T15:34:26.552Z,24.73
2018-06-27T15:36:58.745Z,24.62
2018-06-27T15:39:30.548Z,24.67
2018-06-27T15:42:01.531Z,24.72
2018-06-27T15:44:33.315Z,24.56
2018-06-27T15:47:04.478Z,24.43
2018-06-27T15:49:35.685Z,24.39
2018-06-27T15:52:06.691Z,24.33
2018-06-27T15:54:38.540Z,24.04
2018-06-27T15:57:09.794Z,23.82
2018-06-27T15:59:45.268Z,23.78
2018-06-27T16:02:16.365Z,23.70
2018-06-27T16:04:47.483Z,23.58
2018-06-27T16:07:19.139Z,23.58
2018-06-27T16:09:51.443Z,23.46
2018-06-27T16:12:22.980Z,23.52
2018-06-27T16:14:54.366Z,23.57
2018-06-27T16:17:25.839Z,23.64
2018-06-27T16:19:56.743Z,23.70
2018-06-27T16:22:28.093Z,23.63
2018-06-27T16:24:59.407Z,23.63
2018-06-27T16:27:34.364Z,23.62
2018-06-27T16:30:07.720Z,23.46
2018-06-27T16:32:38.892Z,23.50
2018-06-27T16:35:10.524Z,23.51
2018-06-27T16:37:42.175Z,23.51
2018-06-27T16:40:13.519Z,23.50
2018-06-27T16:42:45.449Z,23.42
2018-06-27T16:45:17.209Z,23.26
2018-06-27T16:47:48.338Z,23.28
2018-06-27T16:50:19.916Z,23.12
2018-06-27T16:52:51.191Z,23.20
2018-06-27T16:55:22.987Z,23.10
2018-06-27T16:57:54.148Z,22.89
2018-06-27T17:00:25.337Z,22.94
2018-06-27T17:02:56.566Z,22.96
2018-06-27T17:05:27.949Z,22.95
2018-06-27T17:07:59.068Z,23.03
2018-06-27T17:10:30.913Z,23.07
2018-06-27T17:13:02.276Z,23.06
2018-06-27T17:15:34.060Z,23.08
2018-06-27T17:18:05.457Z,23.10
2018-06-27T17:20:36.987Z,23.01
2018-06-27T17:23:08.404Z,23.03
2018-06-27T17:25:40.066Z,22.97
2018-06-27T17:28:11.372Z,22.93
2018-06-27T17:30:43.165Z,22.71
2018-06-27T17:33:14.538Z,22.54
2018-06-27T17:35:45.516Z,22.54
2018-06-27T17:38:16.951Z,22.41
2018-06-27T17:40:48.245Z,22.25
2018-06-27T17:43:19.654Z,22.26
2018-06-27T17:45:51.193Z,22.27
2018-06-27T17:48:23.018Z,22.14
2018-06-27T17:50:54.234Z,22.17
2018-06-27T17:53:25.411Z,22.09
2018-06-27T17:55:57.027Z,21.90
2018-06-27T17:58:28.670Z,21.90
2018-06-27T18:00:59.837Z,21.94
2018-06-27T18:03:31.337Z,21.95
2018-06-27T18:06:02.921Z,22.05
2018-06-27T18:08:34.159Z,22.03
2018-06-27T18:11:05.356Z,22.04
2018-06-27T18:13:36.786Z,21.93
2018-06-27T18:16:09.200Z,21.88
2018-06-27T18:18:40.378Z,21.99
2018-06-27T18:21:12.046Z,21.98
2018-06-27T18:23:43.991Z,21.95
2018-06-27T18:26:15.988Z,21.55
2018-06-27T18:28:47.166Z,21.95
2018-06-27T18:31:18.571Z,22.00
2018-06-27T18:33:49.677Z,21.91
2018-06-27T18:36:21.047Z,21.90
2018-06-27T18:38:52.167Z,21.91
2018-06-27T18:41:23.479Z,21.98
2018-06-27T18:43:54.835Z,21.87
2018-06-27T18:46:26.519Z,21.86
2018-06-27T18:48:57.744Z,21.92
2018-06-27T18:51:29.200Z,21.78
2018-06-27T18:54:00.622Z,21.70
2018-06-27T18:56:32.036Z,21.78
2018-06-27T18:59:03.211Z,21.81
2018-06-27T19:01:34.869Z,21.78
2018-06-27T19:04:06.311Z,21.68
2018-06-27T19:06:37.520Z,21.62
2018-06-27T19:09:11.541Z,21.58
2018-06-27T19:11:43.716Z,21.48
2018-06-27T19:14:15.058Z,21.48
2018-06-27T19:16:46.303Z,21.43
2018-06-27T19:19:17.479Z,21.26
2018-06-27T19:21:48.756Z,21.24
2018-06-27T19:24:20.052Z,21.24
2018-06-27T19:26:51.674Z,21.33
2018-06-27T19:29:23.054Z,21.50
2018-06-27T19:31:54.591Z,21.59
2018-06-27T19:34:25.717Z,21.58
2018-06-27T19:36:57.311Z,21.60
2018-06-27T19:39:37.456Z,21.38
2018-06-27T19:42:01.578Z,21.28
2018-06-27T19:44:32.938Z,21.28
2018-06-27T19:47:04.303Z,21.13
2018-06-27T19:49:35.606Z,20.99
2018-06-27T19:52:07.218Z,21.01
2018-06-27T19:54:38.739Z,20.94
2018-06-27T19:57:10.469Z,20.92
2018-06-27T19:59:42.030Z,20.96
2018-06-27T20:02:13.175Z,21.04
2018-06-27T20:04:44.304Z,21.05
2018-06-27T20:07:15.759Z,21.05
2018-06-27T20:09:47.233Z,21.11
2018-06-27T20:12:18.556Z,21.15
2018-06-27T20:14:50.368Z,21.32
2018-06-27T20:17:21.963Z,21.48
2018-06-27T20:19:53.928Z,21.61
2018-06-27T20:22:25.561Z,21.73
2018-06-27T20:24:56.709Z,21.75
2018-06-27T20:27:28.114Z,21.84
2018-06-27T20:29:59.248Z,21.93
2018-06-27T20:32:30.576Z,21.96
2018-06-27T20:35:01.783Z,21.84
2018-06-27T20:37:34.057Z,21.65
2018-06-27T20:40:05.580Z,21.49
2018-06-27T20:42:37.072Z,21.31
2018-06-27T20:45:09.022Z,21.31
2018-06-27T20:47:40.109Z,21.16
2018-06-27T20:50:12.036Z,21.07
2018-06-27T20:52:43.768Z,21.03
2018-06-27T20:55:14.983Z,21.11
2018-06-27T20:57:46.780Z,21.24
2018-06-27T21:00:19.957Z,21.21
2018-06-27T21:02:51.392Z,21.22
2018-06-27T21:05:22.675Z,21.25
2018-06-27T21:08:16.700Z,21.35
2018-06-27T21:10:47.677Z,21.39
2018-06-27T21:13:19.120Z,21.41
2018-06-27T21:15:50.240Z,21.34
2018-06-27T21:18:21.598Z,21.33
2018-06-27T21:20:52.919Z,21.39
2018-06-27T21:23:24.234Z,21.50
2018-06-27T21:25:56.277Z,21.45
2018-06-27T21:28:27.524Z,21.46
2018-06-27T21:30:58.728Z,21.26
2018-06-27T21:33:29.807Z,21.30
2018-06-27T21:36:01.933Z,21.27
2018-06-27T21:38:33.283Z,21.25
2018-06-27T21:41:04.688Z,21.28
2018-06-27T21:43:36.765Z,21.27
2018-06-27T21:46:08.277Z,21.26
2018-06-27T21:48:40.450Z,21.31
2018-06-27T21:51:11.586Z,21.40
2018-06-27T21:53:42.877Z,21.37
2018-06-27T21:56:14.181Z,21.44
2018-06-27T21:58:46.309Z,21.44
2018-06-27T22:01:18.538Z,21.46
2018-06-27T22:03:49.919Z,21.30
2018-06-27T22:06:21.025Z,21.27
2018-06-27T22:08:52.881Z,21.25
2018-06-27T22:11:25.114Z,21.23
2018-06-27T22:13:56.342Z,21.08
2018-06-27T22:16:27.714Z,20.97
2018-06-27T22:18:58.837Z,20.90
2018-06-27T22:21:30.042Z,20.76
2018-06-27T22:24:01.346Z,20.65
2018-06-27T22:26:32.567Z,20.64
2018-06-27T22:29:03.727Z,20.66
2018-06-27T22:31:35.009Z,20.56
2018-06-27T22:34:06.167Z,20.57
2018-06-27T22:36:37.222Z,20.58
2018-06-27T22:39:11.277Z,20.57
2018-06-27T22:41:43.218Z,20.47
2018-06-27T22:44:14.834Z,20.29
2018-06-27T22:46:45.988Z,20.34
2018-06-27T22:49:17.918Z,20.30
2018-06-27T22:51:49.036Z,20.32
2018-06-27T22:54:21.467Z,20.07
2018-06-27T22:56:53.639Z,20.14
2018-06-27T22:59:24.786Z,20.09
2018-06-27T23:01:56.088Z,19.94
2018-06-27T23:04:27.287Z,19.92
2018-06-27T23:06:58.755Z,19.91
2018-06-27T23:09:29.868Z,19.87
2018-06-27T23:12:02.790Z,19.75
2018-06-27T23:14:33.945Z,19.66
2018-06-27T23:17:06.147Z,19.69
2018-06-27T23:19:37.263Z,19.64
2018-06-27T23:22:11.940Z,19.62
2018-06-27T23:24:44.409Z,19.64
2018-06-27T23:27:15.612Z,19.68
2018-06-27T23:29:46.687Z,19.73
2018-06-27T23:32:17.922Z,19.73
2018-06-27T23:34:49.708Z,19.60
2018-06-27T23:37:20.653Z,19.42
2018-06-27T23:39:51.832Z,19.15
2018-06-27T23:42:22.832Z,19.13
2018-06-27T23:44:54.105Z,19.10
2018-06-27T23:47:25.096Z,19.06
2018-06-27T23:49:56.100Z,19.12
2018-06-27T23:52:27.435Z,19.05
2018-06-27T23:54:58.767Z,18.90
2018-06-27T23:57:30.611Z,18.87
