createdAt,value
2024-03-15T00:00:38.530Z,7.10
2024-03-15T00:03:12.298Z,7.47
2024-03-15T00:05:44.807Z,7.13
2024-03-15T00:08:17.768Z,7.67
2024-03-15T00:10:49.899Z,7.80
2024-03-15T00:13:22.318Z,7.20
2024-03-15T00:15:54.636Z,7.42
2024-03-15T00:18:28.096Z,8.25
2024-03-15T00:21:00.627Z,9.15
2024-03-15T00:23:32.749Z,7.17
2024-03-15T00:26:05.328Z,7.83
2024-03-15T00:28:38.101Z,8.25
2024-03-15T00:31:10.481Z,7.78
2024-03-15T00:33:42.929Z,8.55
2024-03-15T00:36:18.503Z,7.47
2024-03-15T00:38:50.693Z,8.18
2024-03-15T00:41:24.214Z,8.35
2024-03-15T00:43:56.643Z,7.72
2024-03-15T00:46:28.910Z,8.50
2024-03-15T00:49:01.943Z,8.55
2024-03-15T00:51:36.177Z,7.03
2024-03-15T00:54:08.593Z,8.40
2024-03-15T00:56:40.834Z,7.95
2024-03-15T00:59:13.083Z,7.62
2024-03-15T01:01:45.814Z,8.25
2024-03-15T01:04:18.029Z,7.75
2024-03-15T01:06:50.269Z,8.78
2024-03-15T01:09:22.519Z,7.20
2024-03-15T01:11:55.044Z,8.63
2024-03-15T01:14:27.547Z,8.85
2024-03-15T01:16:59.965Z,7.87
2024-03-15T01:19:33.975Z,8.25
2024-03-15T01:22:06.389Z,8.85
2024-03-15T01:24:39.264Z,8.73
2024-03-15T01:27:11.862Z,8.83
2024-03-15T01:29:44.368Z,7.97
2024-03-15T01:32:16.620Z,7.47
2024-03-15T01:34:50.498Z,8.70
2024-03-15T01:37:23.266Z,9.20
2024-03-15T01:39:56.054Z,8.68
2024-03-15T01:42:28.318Z,9.18
2024-03-15T01:45:00.686Z,8.28
2024-03-15T01:47:33.801Z,8.07
2024-03-15T01:50:09.710Z,8.68
2024-03-15T01:52:44.161Z,9.73
2024-03-15T01:55:16.416Z,9.08
2024-03-15T01:57:49.569Z,8.80
2024-03-15T02:00:21.926Z,9.20
2024-03-15T02:02:54.407Z,8.75
2024-03-15T02:05:26.894Z,8.63
2024-03-15T02:08:00.263Z,9.00
2024-03-15T02:10:32.772Z,8.77
2024-03-15T02:13:05.890Z,9.10
2024-03-15T02:15:38.292Z,8.70
2024-03-15T02:18:12.481Z,8.90
2024-03-15T02:20:44.903Z,8.90
2024-03-15T02:23:17.181Z,8.15
2024-03-15T02:25:50.633Z,8.58
2024-03-15T02:28:23.797Z,8.63
2024-03-15T02:30:56.819Z,8.10
2024-03-15T02:33:31.174Z,8.63
2024-03-15T02:36:03.991Z,8.38
2024-03-15T02:38:36.191Z,8.55
2024-03-15T02:41:10.506Z,9.50
2024-03-15T02:46:18.252Z,8.60
2024-03-15T02:48:51.422Z,7.87
2024-03-15T02:51:25.347Z,8.70
2024-03-15T02:53:58.029Z,9.20
2024-03-15T02:56:30.675Z,9.55
2024-03-15T02:59:03.338Z,9.15
2024-03-15T03:01:36.946Z,9.30
2024-03-15T03:04:09.746Z,9.35
2024-03-15T03:06:44.048Z,8.90
2024-03-15T03:09:23.053Z,9.33
2024-03-15T03:11:57.850Z,8.93
2024-03-15T03:14:30.917Z,8.68
2024-03-15T03:17:07.870Z,9.60
2024-03-15T03:19:40.424Z,8.93
2024-03-15T03:22:14.281Z,9.18
2024-03-15T03:24:48.087Z,8.93
2024-03-15T03:27:21.059Z,9.03
2024-03-15T03:29:54.155Z,7.62
2024-03-15T03:32:26.814Z,9.95
2024-03-15T03:34:59.780Z,9.50
2024-03-15T03:37:36.152Z,9.47
2024-03-15T03:40:17.207Z,9.30
2024-03-15T03:42:50.216Z,9.88
2024-03-15T03:45:24.492Z,9.63
2024-03-15T03:47:58.602Z,10.20
2024-03-15T03:50:31.037Z,9.45
2024-03-15T03:53:03.121Z,9.15
2024-03-15T03:55:35.941Z,10.00
2024-03-15T03:58:08.704Z,10.18
2024-03-15T04:00:42.226Z,10.00
2024-03-15T04:03:15.026Z,10.88
2024-03-15T04:05:48.910Z,9.53
2024-03-15T04:08:21.573Z,10.73
2024-03-15T04:10:56.392Z,10.53
2024-03-15T04:13:28.856Z,8.90
2024-03-15T04:16:03.362Z,10.82
2024-03-15T04:18:36.194Z,9.95
2024-03-15T04:21:12.302Z,10.58
2024-03-15T04:23:45.298Z,9.70
2024-03-15T04:26:18.608Z,10.25
2024-03-15T04:28:54.311Z,9.93
2024-03-15T04:31:27.874Z,8.90
2024-03-15T04:34:00.978Z,9.70
2024-03-15T04:36:35.829Z,10.03
2024-03-15T04:39:10.013Z,9.65
2024-03-15T04:41:42.896Z,9.50
2024-03-15T04:44:17.273Z,9.60
2024-03-15T04:46:52.152Z,10.40
2024-03-15T04:49:27.694Z,9.70
2024-03-15T04:52:00.957Z,9.70
2024-03-15T04:54:36.541Z,9.23
2024-03-15T04:57:09.906Z,9.00
2024-03-15T04:59:42.884Z,10.53
2024-03-15T05:02:17.283Z,9.80
2024-03-15T05:04:51.064Z,9.60
2024-03-15T05:07:25.107Z,8.70
2024-03-15T05:10:01.021Z,9.98
2024-03-15T05:12:36.044Z,10.05
2024-03-15T05:15:12.389Z,10.65
2024-03-15T05:17:46.584Z,10.00
2024-03-15T05:20:20.198Z,9.43
2024-03-15T05:22:54.350Z,9.83
2024-03-15T05:25:28.409Z,9.05
2024-03-15T05:28:02.395Z,8.75
2024-03-15T05:33:10.116Z,8.65
2024-03-15T05:35:45.157Z,9.60
2024-03-15T05:38:18.476Z,9.48
2024-03-15T05:40:52.893Z,8.73
2024-03-15T05:43:27.045Z,9.35
2024-03-15T05:46:01.372Z,9.93
2024-03-15T05:48:34.420Z,9.58
2024-03-15T05:51:08.261Z,6.80
2024-03-15T05:53:41.821Z,10.15
2024-03-15T05:56:16.368Z,9.20
2024-03-15T05:58:49.046Z,9.68
2024-03-15T06:01:21.764Z,9.55
2024-03-15T06:03:54.776Z,9.48
2024-03-15T06:06:28.047Z,9.78
2024-03-15T06:09:02.383Z,9.40
2024-03-15T06:11:36.001Z,9.38
2024-03-15T06:14:11.290Z,9.70
2024-03-15T06:16:45.062Z,9.40
2024-03-15T06:19:17.845Z,9.20
2024-03-15T06:21:51.685Z,9.10
2024-03-15T06:26:58.666Z,9.40
2024-03-15T06:29:37.962Z,8.75
2024-03-15T06:32:14.506Z,9.60
2024-03-15T06:34:50.949Z,8.70
2024-03-15T06:37:26.200Z,8.68
2024-03-15T06:40:01.005Z,7.83
2024-03-15T06:42:39.406Z,8.15
2024-03-15T06:45:17.065Z,8.45
2024-03-15T06:47:52.739Z,8.18
2024-03-15T06:50:27.635Z,8.13
2024-03-15T06:53:03.162Z,7.70
2024-03-15T06:55:36.662Z,9.38
2024-03-15T06:58:15.912Z,8.30
2024-03-15T07:00:47.197Z,8.05
2024-03-15T07:03:20.256Z,8.40
2024-03-15T07:05:54.276Z,8.10
2024-03-15T07:08:27.422Z,8.23
2024-03-15T07:11:01.411Z,9.20
2024-03-15T07:13:34.580Z,8.25
2024-03-15T07:16:10.753Z,8.63
2024-03-15T07:18:45.550Z,9.03
2024-03-15T07:21:20.071Z,8.98
2024-03-15T07:23:53.368Z,9.03
2024-03-15T07:26:27.588Z,8.73
2024-03-15T07:29:01.648Z,9.25
2024-03-15T07:31:35.202Z,8.85
2024-03-15T07:36:43.189Z,9.05
2024-03-15T07:39:16.989Z,9.35
2024-03-15T07:41:51.652Z,9.68
2024-03-15T07:44:25.011Z,9.05
2024-03-15T07:46:58.916Z,9.55
2024-03-15T07:49:33.681Z,8.83
2024-03-15T07:52:07.737Z,9.63
2024-03-15T07:54:41.564Z,9.80
2024-03-15T07:59:48.543Z,9.48
2024-03-15T08:04:55.235Z,8.05
2024-03-15T08:07:30.289Z,8.35
2024-03-15T08:10:03.371Z,8.55
2024-03-15T08:12:36.949Z,8.45
2024-03-15T08:15:12.214Z,8.38
2024-03-15T08:17:48.381Z,8.75
2024-03-15T08:20:22.777Z,8.28
2024-03-15T08:25:37.848Z,8.25
2024-03-15T08:28:15.217Z,7.87
2024-03-15T08:30:50.368Z,7.35
2024-03-15T08:33:25.696Z,8.23
2024-03-15T08:36:00.608Z,8.65
2024-03-15T08:38:35.445Z,9.55
2024-03-15T08:41:10.755Z,8.08
2024-03-15T08:43:47.466Z,8.28
2024-03-15T08:46:22.742Z,7.70
2024-03-15T08:48:55.862Z,7.60
2024-03-15T08:54:06.405Z,8.70
2024-03-15T08:56:41.027Z,7.72
2024-03-15T09:04:27.622Z,7.13
2024-03-15T09:07:02.969Z,7.60
2024-03-15T09:09:36.408Z,6.40
2024-03-15T09:12:09.997Z,7.87
2024-03-15T09:14:45.116Z,8.00
2024-03-15T09:19:54.159Z,6.28
2024-03-15T09:22:28.383Z,8.43
2024-03-15T09:25:02.520Z,8.23
2024-03-15T09:27:37.173Z,9.13
2024-03-15T09:30:12.855Z,8.40
2024-03-15T09:32:48.173Z,7.85
2024-03-15T09:35:33.844Z,8.63
2024-03-15T09:38:14.300Z,8.08
2024-03-15T09:40:48.272Z,8.00
2024-03-15T09:45:55.812Z,7.10
2024-03-15T09:48:30.854Z,7.37
2024-03-15T09:51:16.898Z,8.30
2024-03-15T09:53:57.373Z,7.45
2024-03-15T09:56:33.744Z,7.08
2024-03-15T09:59:09.753Z,7.50
2024-03-15T10:01:45.035Z,6.78
2024-03-15T10:04:20.710Z,6.62
2024-03-15T10:06:55.317Z,7.90
2024-03-15T10:09:30.778Z,7.30
2024-03-15T10:12:04.873Z,7.25
2024-03-15T10:14:38.491Z,6.60
2024-03-15T10:17:15.326Z,6.65
2024-03-15T10:19:51.516Z,6.35
2024-03-15T10:22:28.077Z,7.47
2024-03-15T10:25:02.760Z,6.67
2024-03-15T10:27:36.614Z,6.67
2024-03-15T10:30:14.246Z,6.50
2024-03-15T10:35:43.792Z,6.55
2024-03-15T10:38:19.613Z,6.55
2024-03-15T10:40:53.837Z,6.67
2024-03-15T10:43:29.273Z,7.55
2024-03-15T10:46:06.945Z,6.60
2024-03-15T10:48:40.712Z,6.40
2024-03-15T10:51:16.375Z,6.50
2024-03-15T10:53:53.585Z,6.83
2024-03-15T10:56:28.821Z,6.83
2024-03-15T10:59:03.879Z,6.62
2024-03-15T11:01:37.797Z,7.08
2024-03-15T11:04:13.711Z,6.87
2024-03-15T11:06:48.255Z,6.33
2024-03-15T11:09:26.055Z,7.30
2024-03-15T11:12:06.147Z,7.65
2024-03-15T11:14:40.075Z,7.70
2024-03-15T11:19:49.382Z,7.50
2024-03-15T11:22:26.299Z,7.42
2024-03-15T11:25:02.764Z,8.00
2024-03-15T11:27:55.152Z,7.42
2024-03-15T11:30:31.151Z,7.20
2024-03-15T11:33:05.637Z,7.28
2024-03-15T11:35:40.684Z,7.67
2024-03-15T11:38:15.629Z,7.53
2024-03-15T11:40:49.474Z,6.90
2024-03-15T11:43:23.450Z,7.55
2024-03-15T11:45:59.442Z,7.65
2024-03-15T11:48:34.674Z,7.53
2024-03-15T11:51:10.311Z,7.90
2024-03-15T11:53:43.114Z,7.37
2024-03-15T11:56:17.456Z,7.75
2024-03-15T11:58:50.968Z,8.03
2024-03-15T12:01:24.305Z,8.20
2024-03-15T12:03:59.653Z,8.20
2024-03-15T12:06:33.960Z,8.48
2024-03-15T12:09:10.337Z,8.43
2024-03-15T12:11:47.328Z,7.37
2024-03-15T12:14:20.292Z,7.37
2024-03-15T12:16:55.223Z,7.92
2024-03-15T12:19:30.650Z,7.92
2024-03-15T12:22:04.942Z,8.73
2024-03-15T12:24:38.379Z,7.35
2024-03-15T12:27:15.133Z,7.33
2024-03-15T12:29:49.629Z,8.15
2024-03-15T12:32:25.114Z,7.95
2024-03-15T12:34:59.189Z,8.30
2024-03-15T12:37:34.998Z,8.13
2024-03-15T12:40:12.525Z,8.48
2024-03-15T12:42:45.578Z,7.53
2024-03-15T12:45:19.299Z,8.05
2024-03-15T12:47:53.114Z,8.30
2024-03-15T12:50:27.898Z,7.95
2024-03-15T12:53:03.225Z,8.18
2024-03-15T12:55:36.858Z,8.63
2024-03-15T12:58:12.143Z,8.80
2024-03-15T13:00:46.804Z,9.80
2024-03-15T13:03:19.937Z,8.85
2024-03-15T13:05:53.971Z,6.87
2024-03-15T13:11:00.715Z,9.18
2024-03-15T13:13:34.129Z,9.53
2024-03-15T13:16:09.030Z,8.25
2024-03-15T13:18:42.916Z,8.55
2024-03-15T13:21:16.985Z,9.00
2024-03-15T13:23:50.714Z,7.55
2024-03-15T13:26:25.434Z,10.15
2024-03-15T13:28:59.320Z,8.80
2024-03-15T13:31:32.872Z,9.05
2024-03-15T13:34:05.735Z,7.45
2024-03-15T13:36:38.643Z,8.25
2024-03-15T13:39:14.748Z,8.68
2024-03-15T13:41:54.181Z,9.65
2024-03-15T13:44:28.932Z,9.23
2024-03-15T13:47:03.284Z,9.15
2024-03-15T13:49:36.704Z,8.30
2024-03-15T13:52:11.991Z,8.18
2024-03-15T13:54:47.340Z,7.55
2024-03-15T13:57:21.147Z,8.58
2024-03-15T13:59:55.474Z,8.25
2024-03-15T14:02:30.359Z,8.83
2024-03-15T14:05:05.399Z,7.70
2024-03-15T14:07:39.305Z,7.75
2024-03-15T14:10:13.998Z,8.83
2024-03-15T14:12:50.310Z,7.67
2024-03-15T14:15:23.958Z,8.28
2024-03-15T14:17:58.386Z,8.48
2024-03-15T14:23:10.413Z,8.33
2024-03-15T14:25:47.039Z,8.78
2024-03-15T14:28:19.664Z,8.70
2024-03-15T14:30:57.728Z,8.78
2024-03-15T14:33:29.513Z,8.78
2024-03-15T14:36:03.278Z,9.80
2024-03-15T14:38:38.209Z,9.33
2024-03-15T14:43:44.305Z,8.40
2024-03-15T14:46:18.949Z,9.33
2024-03-15T14:48:52.737Z,8.33
2024-03-15T14:51:25.200Z,8.43
2024-03-15T14:53:59.722Z,8.30
2024-03-15T14:56:34.881Z,8.45
2024-03-15T14:59:09.016Z,9.20
2024-03-15T15:01:42.507Z,8.23
2024-03-15T15:04:19.273Z,8.95
2024-03-15T15:06:50.602Z,8.48
2024-03-15T15:09:24.654Z,9.38
2024-03-15T15:14:30.713Z,9.33
2024-03-15T15:17:05.939Z,9.15
2024-03-15T15:19:41.379Z,8.80
2024-03-15T15:22:15.923Z,7.95
2024-03-15T15:24:55.673Z,8.28
2024-03-15T15:27:31.486Z,9.15
2024-03-15T15:30:04.558Z,8.30
2024-03-15T15:32:38.842Z,8.83
2024-03-15T15:37:46.738Z,8.15
2024-03-15T15:40:21.655Z,8.15
2024-03-15T15:42:54.840Z,8.70
2024-03-15T15:45:35.667Z,8.23
2024-03-15T15:48:09.385Z,8.13
2024-03-15T15:50:43.850Z,8.17
2024-03-15T15:53:16.679Z,7.42
2024-03-15T15:55:49.328Z,4.95
2024-03-15T15:58:22.335Z,7.05
2024-03-15T16:00:55.494Z,7.10
2024-03-15T16:03:28.077Z,8.08
2024-03-15T16:06:01.127Z,7.62
2024-03-15T16:08:34.240Z,8.50
2024-03-15T16:11:07.199Z,8.40
2024-03-15T16:13:41.101Z,8.68
2024-03-15T16:16:13.998Z,8.75
2024-03-15T16:18:46.752Z,8.25
2024-03-15T16:21:20.562Z,8.28
2024-03-15T16:23:54.244Z,7.85
2024-03-15T16:26:29.075Z,7.78
2024-03-15T16:29:01.382Z,8.50
2024-03-15T16:31:34.587Z,8.63
2024-03-15T16:34:11.647Z,9.00
2024-03-15T16:36:45.003Z,7.17
2024-03-15T16:39:19.126Z,7.37
2024-03-15T16:41:52.175Z,8.25
2024-03-15T16:44:26.840Z,6.70
2024-03-15T16:47:00.239Z,6.95
2024-03-15T16:49:33.700Z,7.25
2024-03-15T16:52:07.406Z,6.58
2024-03-15T16:54:39.928Z,6.20
2024-03-15T16:57:12.574Z,6.62
2024-03-15T16:59:45.005Z,5.67
2024-03-15T17:02:17.747Z,6.30
2024-03-15T17:04:50.388Z,6.15
2024-03-15T17:07:23.514Z,5.80
2024-03-15T17:09:56.550Z,5.40
2024-03-15T17:12:29.524Z,5.00
2024-03-15T17:15:01.927Z,6.60
2024-03-15T17:17:36.119Z,3.55
2024-03-15T17:20:10.987Z,6.25
2024-03-15T17:22:43.864Z,5.85
2024-03-15T17:25:17.080Z,6.17
2024-03-15T17:27:49.275Z,5.95
2024-03-15T17:30:22.186Z,6.40
2024-03-15T17:32:55.784Z,6.25
2024-03-15T17:35:30.462Z,5.78
2024-03-15T17:38:04.048Z,6.55
2024-03-15T17:40:37.100Z,6.00
2024-03-15T17:43:12.282Z,6.92
2024-03-15T17:45:45.603Z,6.28
2024-03-15T17:48:18.745Z,6.72
2024-03-15T17:53:41.970Z,6.95
2024-03-15T17:56:15.065Z,6.37
2024-03-15T17:58:48.045Z,7.92
2024-03-15T18:01:22.425Z,7.20
2024-03-15T18:03:55.025Z,7.58
2024-03-15T18:06:27.804Z,7.20
2024-03-15T18:09:00.640Z,8.00
2024-03-15T18:11:33.162Z,8.15
2024-03-15T18:14:06.344Z,7.37
2024-03-15T18:16:39.173Z,8.00
2024-03-15T18:19:11.978Z,8.10
2024-03-15T18:21:44.817Z,8.50
2024-03-15T18:24:17.585Z,8.18
2024-03-15T18:26:50.861Z,8.08
2024-03-15T18:29:23.718Z,8.55
2024-03-15T18:31:56.528Z,9.30
2024-03-15T18:34:30.530Z,8.83
2024-03-15T18:37:04.578Z,8.83
2024-03-15T18:39:38.313Z,7.92
2024-03-15T18:42:11.750Z,8.90
2024-03-15T18:44:44.339Z,9.43
2024-03-15T18:47:17.278Z,8.90
2024-03-15T18:49:50.999Z,9.08
2024-03-15T18:52:23.580Z,8.48
2024-03-15T18:54:57.421Z,7.95
2024-03-15T18:57:29.772Z,8.88
2024-03-15T19:00:04.044Z,9.10
2024-03-15T19:02:38.568Z,10.68
2024-03-15T19:05:11.669Z,9.15
2024-03-15T19:07:45.189Z,10.38
2024-03-15T19:10:17.881Z,10.75
2024-03-15T19:12:51.832Z,10.55
2024-03-15T19:15:26.650Z,11.00
2024-03-15T19:17:59.567Z,11.83
2024-03-15T19:20:32.569Z,11.78
2024-03-15T19:23:08.719Z,11.55
2024-03-15T19:25:39.835Z,10.60
2024-03-15T19:28:12.658Z,11.28
2024-03-15T19:30:45.574Z,10.60
2024-03-15T19:33:18.367Z,10.78
2024-03-15T19:35:52.386Z,11.38
2024-03-15T19:38:25.441Z,9.95
2024-03-15T19:40:58.252Z,10.68
2024-03-15T19:43:30.500Z,11.85
2024-03-15T19:46:03.351Z,10.82
2024-03-15T19:48:38.440Z,12.43
2024-03-15T19:51:11.862Z,10.58
2024-03-15T19:53:44.605Z,11.07
2024-03-15T19:56:16.927Z,11.53
2024-03-15T19:58:50.529Z,11.68
2024-03-15T20:01:23.694Z,12.10
2024-03-15T20:03:56.279Z,12.85
2024-03-15T20:06:28.921Z,12.25
2024-03-15T20:09:02.087Z,12.20
2024-03-15T20:11:36.387Z,12.28
2024-03-15T20:14:09.791Z,12.70
2024-03-15T20:16:42.419Z,12.73
2024-03-15T20:19:15.746Z,10.70
2024-03-15T20:21:49.054Z,11.48
2024-03-15T20:24:23.272Z,12.35
2024-03-15T20:26:55.923Z,11.38
2024-03-15T20:29:29.485Z,10.93
2024-03-15T20:32:02.523Z,12.07
2024-03-15T20:34:35.057Z,11.60
2024-03-15T20:37:07.668Z,12.18
2024-03-15T20:39:42.962Z,8.57
2024-03-15T20:42:18.062Z,11.22
2024-03-15T20:44:50.930Z,11.73
2024-03-15T20:47:24.602Z,11.45
2024-03-15T20:49:58.000Z,11.60
2024-03-15T20:52:30.477Z,10.53
2024-03-15T20:55:06.410Z,11.63
2024-03-15T20:57:39.629Z,11.97
2024-03-15T21:00:14.397Z,11.48
2024-03-15T21:02:47.234Z,11.38
2024-03-15T21:05:19.918Z,11.60
2024-03-15T21:07:52.341Z,11.00
2024-03-15T21:10:24.499Z,9.60
2024-03-15T21:12:57.192Z,10.78
2024-03-15T21:15:32.100Z,11.20
2024-03-15T21:18:04.140Z,11.55
2024-03-15T21:20:36.641Z,11.18
2024-03-15T21:23:09.391Z,11.15
2024-03-15T21:25:41.897Z,12.55
2024-03-15T21:28:14.290Z,10.60
2024-03-15T21:30:48.491Z,11.57
2024-03-15T21:33:21.745Z,10.43
2024-03-15T21:35:55.746Z,10.93
2024-03-15T21:38:28.700Z,10.68
2024-03-15T21:41:02.579Z,10.98
2024-03-15T21:43:35.168Z,11.05
2024-03-15T21:46:09.076Z,10.50
2024-03-15T21:48:42.709Z,11.10
2024-03-15T21:51:15.943Z,7.37
2024-03-15T21:53:48.443Z,10.10
2024-03-15T21:56:21.862Z,10.82
2024-03-15T21:58:56.638Z,11.20
2024-03-15T22:01:31.072Z,10.48
2024-03-15T22:04:06.825Z,11.15
2024-03-15T22:06:43.930Z,10.55
2024-03-15T22:09:20.373Z,11.12
2024-03-15T22:11:51.462Z,10.63
2024-03-15T22:14:25.475Z,11.95
2024-03-15T22:16:58.060Z,10.53
2024-03-15T22:19:30.473Z,11.18
2024-03-15T22:22:04.320Z,11.90
2024-03-15T22:27:09.623Z,11.43
2024-03-15T22:29:41.928Z,10.75
2024-03-15T22:32:14.590Z,10.88
2024-03-15T22:34:47.530Z,10.10
2024-03-15T22:37:20.417Z,10.85
2024-03-15T22:39:53.746Z,10.72
2024-03-15T22:42:26.724Z,10.38
2024-03-15T22:44:59.294Z,10.00
2024-03-15T22:50:07.451Z,10.98
2024-03-15T22:52:40.554Z,10.82
2024-03-15T22:55:14.555Z,9.98
2024-03-15T22:57:48.673Z,10.72
2024-03-15T23:00:22.685Z,10.45
2024-03-15T23:02:55.175Z,9.55
2024-03-15T23:05:28.727Z,10.90
2024-03-15T23:08:02.195Z,9.50
2024-03-15T23:10:34.684Z,9.93
2024-03-15T23:13:10.792Z,9.95
2024-03-15T23:15:43.557Z,9.03
2024-03-15T23:18:16.676Z,8.55
2024-03-15T23:20:52.715Z,9.45
2024-03-15T23:23:26.624Z,8.50
2024-03-15T23:26:00.399Z,9.60
2024-03-15T23:28:32.946Z,9.60
2024-03-15T23:31:07.487Z,10.58
2024-03-15T23:33:43.796Z,10.45
2024-03-15T23:36:16.811Z,10.82
2024-03-15T23:38:49.225Z,10.15
2024-03-15T23:41:21.586Z,10.58
2024-03-15T23:43:55.202Z,10.60
2024-03-15T23:46:28.478Z,11.70
2024-03-15T23:49:01.538Z,10.95
2024-03-15T23:51:34.691Z,10.53
2024-03-15T23:54:07.537Z,10.72
2024-03-15T23:56:39.833Z,10.50
2024-03-15T23:59:12.279Z,10.43
