createdAt,value
2018-03-04T00:00:13.222Z,0
2018-03-04T00:01:12.935Z,0
2018-03-04T00:02:12.689Z,0
2018-03-04T00:03:13.161Z,0
2018-03-04T00:04:13.088Z,0
2018-03-04T00:05:12.800Z,0
2018-03-04T00:06:13.020Z,0
2018-03-04T00:07:12.492Z,0
2018-03-04T00:08:12.946Z,0
2018-03-04T00:09:12.411Z,0
2018-03-04T00:10:12.883Z,0
2018-03-04T00:11:12.342Z,0
2018-03-04T00:12:12.811Z,0
2018-03-04T00:13:12.291Z,0
2018-03-04T00:14:12.503Z,0
2018-03-04T00:15:12.710Z,0
2018-03-04T00:16:12.177Z,0
2018-03-04T00:17:12.139Z,0
2018-03-04T00:18:12.607Z,0
2018-03-04T00:19:12.330Z,0
2018-03-04T00:20:12.292Z,0
2018-03-04T00:21:12.000Z,0
2018-03-04T00:22:12.214Z,0
2018-03-04T00:23:12.184Z,0
2018-03-04T00:24:12.153Z,0
2018-03-04T00:25:12.372Z,0
2018-03-04T00:26:12.124Z,0
2018-03-04T00:27:12.307Z,0
2018-03-04T00:28:12.014Z,0
2018-03-04T00:29:11.722Z,0
2018-03-04T00:30:11.693Z,0
2018-03-04T00:31:11.658Z,0
2018-03-04T00:32:11.879Z,0
2018-03-04T00:33:11.846Z,0
2018-03-04T00:34:11.808Z,0
2018-03-04T00:35:12.028Z,0
2018-03-04T00:36:11.987Z,0
2018-03-04T00:37:11.706Z,0
2018-03-04T00:38:11.920Z,0
2018-03-04T00:39:11.931Z,0
2018-03-04T00:40:11.858Z,0
2018-03-04T00:41:11.567Z,0
2018-03-04T00:42:11.785Z,0
2018-03-04T00:43:11.504Z,0
2018-03-04T00:44:11.721Z,0
2018-03-04T00:45:11.693Z,0
2018-03-04T00:46:11.650Z,0
2018-03-04T00:47:11.393Z,0
2018-03-04T00:48:11.344Z,0
2018-03-04T00:49:11.298Z,0
2018-03-04T00:50:11.265Z,0
2018-03-04T00:51:11.226Z,0
2018-03-04T00:52:11.201Z,0
2018-03-04T00:53:11.412Z,0
2018-03-04T00:54:11.136Z,0
2018-03-04T00:55:11.344Z,0
2018-03-04T00:56:10.823Z,0
2018-03-04T00:57:11.285Z,0
2018-03-04T00:58:11.239Z,0
2018-03-04T00:59:11.207Z,0
2018-03-04T01:00:11.171Z,0
2018-03-04T01:01:10.890Z,0
2018-03-04T01:02:10.610Z,0
2018-03-04T01:03:11.089Z,0
2018-03-04T01:04:11.038Z,0
2018-03-04T01:05:11.003Z,0
2018-03-04T01:06:10.970Z,0
2018-03-04T01:07:11.007Z,0
2018-03-04T01:08:10.659Z,0
2018-03-04T01:09:10.374Z,0
2018-03-04T01:10:10.849Z,0
2018-03-04T01:11:10.554Z,0
2018-03-04T01:12:10.276Z,0
2018-03-04T01:13:10.244Z,0
2018-03-04T01:14:10.699Z,0
2018-03-04T01:15:10.175Z,0
2018-03-04T01:16:10.395Z,0
2018-03-04T01:17:10.103Z,0
2018-03-04T01:18:10.334Z,0
2018-03-04T01:19:10.036Z,0
2018-03-04T01:20:10.256Z,0
2018-03-04T01:21:10.219Z,0
2018-03-04T01:22:10.430Z,0
2018-03-04T01:23:10.401Z,0
2018-03-04T01:24:09.868Z,0
2018-03-04T01:25:09.841Z,0
2018-03-04T01:26:10.047Z,0
2018-03-04T01:27:10.034Z,0
2018-03-04T01:28:10.330Z,0
2018-03-04T01:29:10.205Z,0
2018-03-04T01:30:09.668Z,0
2018-03-04T01:31:09.883Z,0
2018-03-04T01:32:09.849Z,0
2018-03-04T01:33:09.826Z,0
2018-03-04T01:34:09.800Z,0
2018-03-04T01:35:09.754Z,0
2018-03-04T01:36:09.470Z,0
2018-03-04T01:37:09.940Z,0
2018-03-04T01:38:09.900Z,0
2018-03-04T01:39:09.371Z,0
2018-03-04T01:40:09.588Z,0
2018-03-04T01:41:09.657Z,0
2018-03-04T01:42:09.271Z,0
2018-03-04T01:43:09.236Z,0
2018-03-04T01:44:09.454Z,0
2018-03-04T01:45:09.431Z,0
2018-03-04T01:46:09.392Z,0
2018-03-04T01:47:09.608Z,0
2018-03-04T01:48:09.353Z,0
2018-03-04T01:49:09.038Z,0
2018-03-04T01:50:09.502Z,0
2018-03-04T01:51:08.973Z,0
2018-03-04T01:52:09.190Z,0
2018-03-04T01:53:09.156Z,0
2018-03-04T01:54:09.412Z,0
2018-03-04T01:55:09.097Z,0
2018-03-04T01:56:09.058Z,0
2018-03-04T01:57:09.024Z,0
2018-03-04T01:58:09.238Z,0
2018-03-04T01:59:09.204Z,0
2018-03-04T02:00:09.209Z,0
2018-03-04T02:01:08.895Z,0
2018-03-04T02:02:09.108Z,0
2018-03-04T02:03:09.079Z,0
2018-03-04T02:04:08.795Z,0
2018-03-04T02:05:09.006Z,0
2018-03-04T02:06:08.993Z,0
2018-03-04T02:07:08.949Z,0
2018-03-04T02:08:08.424Z,0
2018-03-04T02:09:08.870Z,0
2018-03-04T02:10:08.598Z,0
2018-03-04T02:11:08.817Z,0
2018-03-04T02:12:08.559Z,0
2018-03-04T02:13:08.243Z,0
2018-03-04T02:14:08.479Z,0
2018-03-04T02:15:08.682Z,0
2018-03-04T02:16:08.146Z,0
2018-03-04T02:17:08.365Z,0
2018-03-04T02:18:08.579Z,0
2018-03-04T02:19:08.304Z,0
2018-03-04T02:20:08.268Z,0
2018-03-04T02:21:08.488Z,0
2018-03-04T02:22:08.198Z,0
2018-03-04T02:23:08.422Z,0
2018-03-04T02:24:08.134Z,0
2018-03-04T02:25:08.107Z,0
2018-03-04T02:26:08.318Z,0
2018-03-04T02:27:08.033Z,0
2018-03-04T02:28:08.012Z,0
2018-03-04T02:29:07.977Z,0
2018-03-04T02:30:08.144Z,0
2018-03-04T02:31:07.679Z,0
2018-03-04T02:32:08.154Z,0
2018-03-04T02:33:08.107Z,0
2018-03-04T02:34:08.067Z,0
2018-03-04T02:35:08.038Z,0
2018-03-04T02:36:07.791Z,0
2018-03-04T02:37:07.718Z,0
2018-03-04T02:38:07.952Z,0
2018-03-04T02:39:07.900Z,0
2018-03-04T02:40:07.881Z,0
2018-03-04T02:41:07.843Z,0
2018-03-04T02:42:07.318Z,0
2018-03-04T02:43:07.767Z,0
2018-03-04T02:44:07.735Z,0
2018-03-04T02:45:07.718Z,0
2018-03-04T02:46:07.669Z,0
2018-03-04T02:47:07.394Z,0
2018-03-04T02:48:07.607Z,0
2018-03-04T02:49:07.322Z,0
2018-03-04T02:50:07.053Z,0
2018-03-04T02:51:07.276Z,0
2018-03-04T02:52:07.237Z,0
2018-03-04T02:53:07.194Z,0
2018-03-04T02:54:06.922Z,0
2018-03-04T02:55:07.135Z,0
2018-03-04T02:56:07.102Z,0
2018-03-04T02:57:07.336Z,0
2018-03-04T02:58:07.043Z,0
2018-03-04T02:59:06.998Z,0
2018-03-04T03:00:06.974Z,0
2018-03-04T03:01:07.296Z,0
2018-03-04T03:02:07.238Z,0
2018-03-04T03:03:07.810Z,0
2018-03-04T03:04:06.843Z,0
2018-03-04T03:05:06.822Z,0
2018-03-04T03:06:07.045Z,0
2018-03-04T03:07:06.738Z,0
2018-03-04T03:08:06.456Z,0
2018-03-04T03:09:06.921Z,0
2018-03-04T03:10:06.646Z,0
2018-03-04T03:11:06.607Z,0
2018-03-04T03:12:07.023Z,0
2018-03-04T03:13:06.787Z,0
2018-03-04T03:14:06.758Z,0
2018-03-04T03:15:06.731Z,0
2018-03-04T03:16:06.701Z,0
2018-03-04T03:17:06.663Z,0
2018-03-04T03:18:06.631Z,0
2018-03-04T03:19:06.362Z,0
2018-03-04T03:20:06.565Z,0
2018-03-04T03:21:06.290Z,0
2018-03-04T03:22:06.500Z,0
2018-03-04T03:23:06.219Z,0
2018-03-04T03:24:06.440Z,0
2018-03-04T03:25:06.416Z,0
2018-03-04T03:26:06.382Z,0
2018-03-04T03:27:05.852Z,0
2018-03-04T03:28:06.314Z,0
2018-03-04T03:29:06.282Z,0
2018-03-04T03:30:06.276Z,0
2018-03-04T03:31:06.136Z,0
2018-03-04T03:32:05.936Z,0
2018-03-04T03:33:06.153Z,0
2018-03-04T03:34:06.129Z,0
2018-03-04T03:35:06.105Z,0
2018-03-04T03:36:06.059Z,0
2018-03-04T03:37:06.027Z,0
2018-03-04T03:38:05.749Z,0
2018-03-04T03:39:05.713Z,0
2018-03-04T03:40:05.686Z,0
2018-03-04T03:41:05.652Z,0
2018-03-04T03:42:05.638Z,0
2018-03-04T03:43:05.589Z,0
2018-03-04T03:44:05.556Z,0
2018-03-04T03:45:05.525Z,0
2018-03-04T03:46:05.736Z,0
2018-03-04T03:47:05.709Z,0
2018-03-04T03:48:05.679Z,0
2018-03-04T03:49:05.641Z,0
2018-03-04T03:50:05.617Z,0
2018-03-04T03:51:05.337Z,0
2018-03-04T03:52:05.315Z,0
2018-03-04T03:53:05.526Z,0
2018-03-04T03:54:04.990Z,0
2018-03-04T03:55:05.460Z,0
2018-03-04T03:56:05.183Z,0
2018-03-04T03:57:05.398Z,0
2018-03-04T03:58:05.363Z,0
2018-03-04T03:59:05.082Z,0
2018-03-04T04:00:05.075Z,0
2018-03-04T04:01:05.280Z,0
2018-03-04T04:02:04.986Z,0
2018-03-04T04:03:04.703Z,0
2018-03-04T04:04:04.673Z,0
2018-03-04T04:05:04.884Z,0
2018-03-04T04:06:04.606Z,0
2018-03-04T04:07:04.576Z,0
2018-03-04T04:08:05.035Z,0
2018-03-04T04:09:04.511Z,0
2018-03-04T04:10:04.975Z,0
2018-03-04T04:11:04.445Z,0
2018-03-04T04:12:04.911Z,0
2018-03-04T04:13:04.629Z,0
2018-03-04T04:14:04.596Z,0
2018-03-04T04:15:04.569Z,0
2018-03-04T04:16:04.533Z,0
2018-03-04T04:17:04.511Z,0
2018-03-04T04:18:04.465Z,0
2018-03-04T04:19:04.691Z,0
2018-03-04T04:20:04.648Z,0
2018-03-04T04:21:04.125Z,0
2018-03-04T04:22:04.348Z,0
2018-03-04T04:23:04.317Z,0
2018-03-04T04:24:04.527Z,0
2018-03-04T04:25:04.501Z,0
2018-03-04T04:26:04.459Z,0
2018-03-04T04:27:04.423Z,0
2018-03-04T04:28:04.153Z,0
2018-03-04T04:29:04.373Z,0
2018-03-04T04:30:04.091Z,0
2018-03-04T04:31:04.302Z,0
2018-03-04T04:32:04.014Z,0
2018-03-04T04:33:03.990Z,0
2018-03-04T04:34:03.955Z,0
2018-03-04T04:35:03.924Z,0
2018-03-04T04:36:04.150Z,0
2018-03-04T04:37:03.872Z,0
2018-03-04T04:38:04.078Z,0
2018-03-04T04:39:04.058Z,0
2018-03-04T04:40:03.518Z,0
2018-03-04T04:41:03.737Z,0
2018-03-04T04:42:03.718Z,0
2018-03-04T04:43:03.423Z,0
2018-03-04T04:44:03.893Z,0
2018-03-04T04:45:03.855Z,0
2018-03-04T04:46:03.825Z,0
2018-03-04T04:47:03.545Z,0
2018-03-04T04:48:03.765Z,0
2018-03-04T04:49:03.480Z,0
2018-03-04T04:50:03.700Z,0
2018-03-04T04:51:03.666Z,0
2018-03-04T04:52:03.384Z,0
2018-03-04T04:53:03.101Z,0
2018-03-04T04:54:03.649Z,0
2018-03-04T04:55:03.537Z,0
2018-03-04T04:56:03.498Z,0
2018-03-04T04:57:03.480Z,0
2018-03-04T04:58:03.445Z,0
2018-03-04T04:59:03.404Z,0
2018-03-04T05:00:02.880Z,0
2018-03-04T05:01:03.339Z,0
2018-03-04T05:02:03.313Z,0
2018-03-04T05:03:03.279Z,0
2018-03-04T05:04:03.254Z,0
2018-03-04T05:05:03.228Z,0
2018-03-04T05:06:02.936Z,0
2018-03-04T05:07:03.051Z,0
2018-03-04T05:08:03.124Z,0
2018-03-04T05:09:02.597Z,0
2018-03-04T05:10:02.811Z,0
2018-03-04T05:11:03.027Z,0
2018-03-04T05:12:02.999Z,0
2018-03-04T05:13:02.714Z,0
2018-03-04T05:14:02.185Z,0
2018-03-04T05:15:02.418Z,0
2018-03-04T05:16:02.621Z,0
2018-03-04T05:17:02.591Z,0
2018-03-04T05:18:02.561Z,0
2018-03-04T05:19:02.518Z,0
2018-03-04T05:20:02.506Z,0
2018-03-04T05:21:02.457Z,0
2018-03-04T05:22:02.429Z,0
2018-03-04T05:23:02.397Z,0
2018-03-04T05:24:02.115Z,0
2018-03-04T05:25:01.837Z,0
2018-03-04T05:26:02.548Z,0
2018-03-04T05:27:02.268Z,0
2018-03-04T05:28:02.487Z,0
2018-03-04T05:29:02.207Z,0
2018-03-04T05:30:02.171Z,0
2018-03-04T05:31:02.137Z,0
2018-03-04T05:32:02.365Z,0
2018-03-04T05:33:02.081Z,0
2018-03-04T05:34:02.047Z,0
2018-03-04T05:35:02.017Z,0
2018-03-04T05:36:01.986Z,0
2018-03-04T05:37:01.956Z,0
2018-03-04T05:38:01.919Z,0
2018-03-04T05:39:01.640Z,0
2018-03-04T05:40:01.609Z,0
2018-03-04T05:41:02.079Z,0
2018-03-04T05:42:02.187Z,0
2018-03-04T05:43:01.773Z,0
2018-03-04T05:44:01.734Z,0
2018-03-04T05:45:01.708Z,0
2018-03-04T05:46:01.667Z,0
2018-03-04T05:47:01.886Z,0
2018-03-04T05:48:01.608Z,0
2018-03-04T05:49:01.821Z,0
2018-03-04T05:50:01.795Z,0
2018-03-04T05:51:01.552Z,0
2018-03-04T05:52:01.728Z,0
2018-03-04T05:53:01.706Z,0
2018-03-04T05:54:01.671Z,0
2018-03-04T05:55:01.388Z,0
2018-03-04T05:56:01.607Z,0
2018-03-04T05:57:01.721Z,0
2018-03-04T05:58:01.550Z,0
2018-03-04T05:59:01.517Z,0
2018-03-04T06:00:01.237Z,0
2018-03-04T06:01:01.446Z,0
2018-03-04T06:02:01.178Z,0
2018-03-04T06:03:01.394Z,0
2018-03-04T06:04:01.350Z,0
2018-03-04T06:05:01.335Z,0
2018-03-04T06:06:01.307Z,0
2018-03-04T06:07:01.015Z,0
2018-03-04T06:08:01.250Z,0
2018-03-04T06:09:01.205Z,0
2018-03-04T06:10:01.174Z,5
2018-03-04T06:11:01.145Z,5
2018-03-04T06:12:01.114Z,5
2018-03-04T06:13:01.092Z,5
2018-03-04T06:14:01.066Z,5
2018-03-04T06:15:01.027Z,5
2018-03-04T06:16:00.995Z,5
2018-03-04T06:17:00.956Z,5
2018-03-04T06:18:00.936Z,5
2018-03-04T06:19:00.697Z,5
2018-03-04T06:20:00.629Z,5
2018-03-04T06:21:00.843Z,5
2018-03-04T06:22:00.805Z,5
2018-03-04T06:23:00.538Z,10
2018-03-04T06:24:00.511Z,10
2018-03-04T06:25:00.718Z,10
2018-03-04T06:26:00.691Z,15
2018-03-04T06:27:00.413Z,15
2018-03-04T06:28:00.388Z,15
2018-03-04T06:29:00.595Z,20
2018-03-04T06:30:00.575Z,20
2018-03-04T06:31:00.293Z,20
2018-03-04T06:32:00.263Z,20
2018-03-04T06:33:00.485Z,25
2018-03-04T06:34:00.450Z,25
2018-03-04T06:35:00.426Z,30
2018-03-04T06:36:00.386Z,30
2018-03-04T06:36:59.863Z,35
2018-03-04T06:38:00.093Z,40
2018-03-04T06:38:59.807Z,40
2018-03-04T06:40:00.022Z,40
2018-03-04T06:41:00.246Z,40
2018-03-04T06:41:59.966Z,35
2018-03-04T06:42:59.694Z,35
2018-03-04T06:43:59.909Z,40
2018-03-04T06:44:59.624Z,45
2018-03-04T06:45:59.843Z,50
2018-03-04T06:47:00.078Z,55
2018-03-04T06:47:59.791Z,55
2018-03-04T06:48:59.516Z,55
2018-03-04T06:49:59.841Z,55
2018-03-04T06:50:59.704Z,55
2018-03-04T06:51:59.667Z,60
2018-03-04T06:52:59.891Z,60
2018-03-04T06:53:59.365Z,60
2018-03-04T06:54:59.826Z,60
2018-03-04T06:55:59.806Z,60
2018-03-04T06:56:59.518Z,65
2018-03-04T06:57:59.850Z,65
2018-03-04T06:58:59.464Z,65
2018-03-04T06:59:59.690Z,70
2018-03-04T07:00:59.403Z,70
2018-03-04T07:01:59.136Z,75
2018-03-04T07:02:59.353Z,80
2018-03-04T07:03:59.326Z,85
2018-03-04T07:04:59.642Z,85
2018-03-04T07:05:59.259Z,85
2018-03-04T07:06:59.267Z,85
2018-03-04T07:07:59.207Z,90
2018-03-04T07:08:59.178Z,95
2018-03-04T07:09:59.397Z,100
2018-03-04T07:10:58.866Z,95
2018-03-04T07:11:59.091Z,95
2018-03-04T07:12:59.057Z,95
2018-03-04T07:13:59.047Z,95
2018-03-04T07:14:58.755Z,100
2018-03-04T07:15:58.974Z,100
2018-03-04T07:16:59.066Z,100
2018-03-04T07:17:58.920Z,95
2018-03-04T07:18:58.893Z,95
2018-03-04T07:19:59.111Z,90
2018-03-04T07:20:58.831Z,90
2018-03-04T07:21:59.051Z,95
2018-03-04T07:22:59.019Z,95
2018-03-04T07:23:58.992Z,100
2018-03-04T07:24:58.719Z,100
2018-03-04T07:25:58.942Z,100
2018-03-04T07:26:58.907Z,100
2018-03-04T07:27:58.889Z,105
2018-03-04T07:28:58.852Z,110
2018-03-04T07:29:58.579Z,120
2018-03-04T07:30:58.551Z,125
2018-03-04T07:31:58.525Z,125
2018-03-04T07:32:58.733Z,125
2018-03-04T07:33:58.712Z,130
2018-03-04T07:34:58.679Z,135
2018-03-04T07:35:58.656Z,145
2018-03-04T07:36:58.619Z,155
2018-03-04T07:37:58.098Z,160
2018-03-04T07:38:58.317Z,165
2018-03-04T07:39:58.537Z,165
2018-03-04T07:40:58.510Z,165
2018-03-04T07:41:58.484Z,170
2018-03-04T07:42:58.205Z,175
2018-03-04T07:43:59.869Z,180
2018-03-04T07:44:58.409Z,180
2018-03-04T07:45:59.539Z,185
2018-03-04T07:46:58.357Z,190
2018-03-04T07:47:58.083Z,190
2018-03-04T07:48:58.287Z,190
2018-03-04T07:49:57.768Z,205
2018-03-04T07:50:58.236Z,220
2018-03-04T07:51:57.966Z,225
2018-03-04T07:52:58.194Z,215
2018-03-04T07:53:58.153Z,210
2018-03-04T07:54:58.168Z,225
2018-03-04T07:55:58.100Z,245
2018-03-04T07:56:57.827Z,265
2018-03-04T07:57:58.047Z,270
2018-03-04T07:58:58.023Z,265
2018-03-04T07:59:57.496Z,255
2018-03-04T08:00:57.717Z,255
2018-03-04T08:01:57.689Z,255
2018-03-04T08:02:57.662Z,260
2018-03-04T08:03:57.651Z,275
2018-03-04T08:04:57.854Z,295
2018-03-04T08:05:57.572Z,315
2018-03-04T08:06:57.295Z,320
2018-03-04T08:07:57.520Z,315
2018-03-04T08:08:57.752Z,305
2018-03-04T08:09:57.711Z,295
2018-03-04T08:10:57.452Z,295
2018-03-04T08:11:57.418Z,300
2018-03-04T08:12:57.634Z,305
2018-03-04T08:13:57.363Z,315
2018-03-04T08:14:57.331Z,315
2018-03-04T08:15:57.065Z,310
2018-03-04T08:16:57.285Z,325
2018-03-04T08:17:57.253Z,335
2018-03-04T08:18:57.241Z,355
2018-03-04T08:19:57.200Z,380
2018-03-04T08:20:57.174Z,410
2018-03-04T08:21:57.147Z,470
2018-03-04T08:22:57.370Z,550
2018-03-04T08:23:57.352Z,595
2018-03-04T08:24:56.824Z,590
2018-03-04T08:25:57.037Z,570
2018-03-04T08:26:57.023Z,530
2018-03-04T08:27:56.983Z,500
2018-03-04T08:28:57.213Z,490
2018-03-04T08:29:56.934Z,495
2018-03-04T08:30:56.676Z,530
2018-03-04T08:31:56.642Z,545
2018-03-04T08:32:56.864Z,540
2018-03-04T08:33:57.080Z,515
2018-03-04T08:34:56.568Z,495
2018-03-04T08:35:56.786Z,490
2018-03-04T08:36:57.015Z,500
2018-03-04T08:37:56.986Z,505
2018-03-04T08:38:56.970Z,515
2018-03-04T08:39:56.689Z,525
2018-03-04T08:40:56.914Z,525
2018-03-04T08:41:56.640Z,540
2018-03-04T08:42:56.612Z,520
2018-03-04T08:43:56.872Z,525
2018-03-04T08:44:56.565Z,525
2018-03-04T08:45:56.824Z,535
2018-03-04T08:46:56.519Z,570
2018-03-04T08:47:56.746Z,590
2018-03-04T08:48:56.716Z,625
2018-03-04T08:49:56.688Z,615
2018-03-04T08:50:56.726Z,625
2018-03-04T08:51:56.398Z,610
2018-03-04T08:52:56.634Z,595
2018-03-04T08:53:56.593Z,580
2018-03-04T08:54:56.317Z,585
2018-03-04T08:55:56.051Z,590
2018-03-04T08:56:56.516Z,590
2018-03-04T08:57:56.249Z,595
2018-03-04T08:58:56.643Z,600
2018-03-04T08:59:56.452Z,600
2018-03-04T09:00:56.520Z,620
2018-03-04T09:01:55.904Z,625
2018-03-04T09:02:56.130Z,600
2018-03-04T09:03:56.354Z,570
2018-03-04T09:04:56.333Z,540
2018-03-04T09:05:56.307Z,500
2018-03-04T09:06:56.033Z,470
2018-03-04T09:07:56.009Z,445
2018-03-04T09:08:56.238Z,395
2018-03-04T09:09:56.216Z,425
2018-03-04T09:10:55.938Z,400
2018-03-04T09:11:55.918Z,400
2018-03-04T09:12:55.886Z,385
2018-03-04T09:13:56.119Z,360
2018-03-04T09:14:56.116Z,365
2018-03-04T09:15:56.118Z,380
2018-03-04T09:16:56.046Z,400
2018-03-04T09:17:56.033Z,405
2018-03-04T09:18:55.992Z,405
2018-03-04T09:19:56.072Z,390
2018-03-04T09:20:55.446Z,390
2018-03-04T09:21:55.919Z,385
2018-03-04T09:22:55.897Z,385
2018-03-04T09:23:55.623Z,385
2018-03-04T09:24:55.846Z,385
2018-03-04T09:25:55.579Z,385
2018-03-04T09:26:55.795Z,390
2018-03-04T09:27:55.772Z,400
2018-03-04T09:28:55.501Z,410
2018-03-04T09:29:54.979Z,400
2018-03-04T09:30:55.204Z,455
2018-03-04T09:31:55.448Z,495
2018-03-04T09:32:54.903Z,510
2018-03-04T09:33:54.877Z,520
2018-03-04T09:34:55.361Z,515
2018-03-04T09:35:55.868Z,545
2018-03-04T09:36:56.426Z,570
2018-03-04T09:37:55.280Z,540
2018-03-04T09:38:55.256Z,480
2018-03-04T09:39:55.242Z,430
2018-03-04T09:40:55.229Z,400
2018-03-04T09:41:55.180Z,390
2018-03-04T09:42:55.156Z,380
2018-03-04T09:43:55.385Z,375
2018-03-04T09:44:56.245Z,370
2018-03-04T09:45:55.327Z,365
2018-03-04T09:46:55.267Z,370
2018-03-04T09:47:55.030Z,365
2018-03-04T09:48:55.009Z,365
2018-03-04T09:49:55.229Z,360
2018-03-04T09:50:55.206Z,360
2018-03-04T09:51:55.191Z,355
2018-03-04T09:52:55.156Z,360
2018-03-04T09:53:54.935Z,360
2018-03-04T09:54:54.856Z,360
2018-03-04T09:55:54.585Z,360
2018-03-04T09:56:55.163Z,360
2018-03-04T09:57:54.787Z,365
2018-03-04T09:58:54.762Z,365
2018-03-04T09:59:54.728Z,365
2018-03-04T10:00:54.714Z,365
2018-03-04T10:01:54.686Z,365
2018-03-04T10:02:54.671Z,360
2018-03-04T10:03:54.389Z,365
2018-03-04T10:04:54.851Z,365
2018-03-04T10:05:54.592Z,365
2018-03-04T10:06:54.558Z,370
2018-03-04T10:07:54.781Z,370
2018-03-04T10:08:54.657Z,380
2018-03-04T10:09:54.737Z,385
2018-03-04T10:10:54.831Z,395
2018-03-04T10:11:53.936Z,400
2018-03-04T10:12:54.159Z,410
2018-03-04T10:13:54.379Z,415
2018-03-04T10:14:54.660Z,420
2018-03-04T10:15:54.341Z,425
2018-03-04T10:16:54.063Z,400
2018-03-04T10:17:54.286Z,410
2018-03-04T10:18:54.260Z,480
2018-03-04T10:19:54.486Z,495
2018-03-04T10:20:54.216Z,490
2018-03-04T10:21:54.443Z,460
2018-03-04T10:22:54.408Z,460
2018-03-04T10:23:54.402Z,520
2018-03-04T10:24:54.363Z,615
2018-03-04T10:25:54.091Z,705
2018-03-04T10:26:54.311Z,765
2018-03-04T10:27:54.037Z,800
2018-03-04T10:28:54.019Z,805
2018-03-04T10:29:53.751Z,790
2018-03-04T10:30:54.216Z,765
2018-03-04T10:31:53.948Z,745
2018-03-04T10:32:53.924Z,745
2018-03-04T10:33:53.901Z,750
2018-03-04T10:34:53.881Z,770
2018-03-04T10:35:54.100Z,785
2018-03-04T10:36:54.079Z,760
2018-03-04T10:37:54.064Z,715
2018-03-04T10:38:54.039Z,675
2018-03-04T10:39:53.798Z,680
2018-03-04T10:40:53.994Z,705
2018-03-04T10:41:53.972Z,735
2018-03-04T10:42:53.696Z,745
2018-03-04T10:43:53.683Z,745
2018-03-04T10:44:53.913Z,725
2018-03-04T10:45:53.636Z,730
2018-03-04T10:46:53.615Z,660
2018-03-04T10:47:53.600Z,595
2018-03-04T10:48:53.602Z,550
2018-03-04T10:49:53.795Z,535
2018-03-04T10:50:53.786Z,505
2018-03-04T10:51:53.766Z,515
2018-03-04T10:52:53.239Z,555
2018-03-04T10:53:53.742Z,595
2018-03-04T10:54:53.726Z,635
2018-03-04T10:55:53.455Z,665
2018-03-04T10:56:53.651Z,690
2018-03-04T10:57:53.380Z,690
2018-03-04T10:58:53.662Z,695
2018-03-04T10:59:53.598Z,700
2018-03-04T11:00:53.323Z,710
2018-03-04T11:01:53.303Z,725
2018-03-04T11:02:53.274Z,735
2018-03-04T11:03:53.529Z,735
2018-03-04T11:04:53.481Z,720
2018-03-04T11:05:53.483Z,695
2018-03-04T11:06:53.451Z,660
2018-03-04T11:07:53.420Z,630
2018-03-04T11:08:53.166Z,585
2018-03-04T11:09:53.368Z,530
2018-03-04T11:10:53.528Z,485
2018-03-04T11:11:53.490Z,470
2018-03-04T11:12:53.077Z,430
2018-03-04T11:13:53.104Z,405
2018-03-04T11:14:53.287Z,385
2018-03-04T11:15:53.022Z,380
2018-03-04T11:16:53.238Z,380
2018-03-04T11:17:53.215Z,380
2018-03-04T11:18:52.694Z,380
2018-03-04T11:19:52.684Z,390
2018-03-04T11:20:52.662Z,400
2018-03-04T11:21:52.887Z,420
2018-03-04T11:22:53.110Z,440
2018-03-04T11:23:52.846Z,435
2018-03-04T11:24:52.817Z,430
2018-03-04T11:25:53.058Z,430
2018-03-04T11:26:53.071Z,440
2018-03-04T11:27:52.358Z,465
2018-03-04T11:28:52.724Z,480
2018-03-04T11:29:52.716Z,460
2018-03-04T11:30:52.693Z,425
2018-03-04T11:31:52.427Z,400
2018-03-04T11:32:52.407Z,385
2018-03-04T11:33:52.624Z,390
2018-03-04T11:34:52.357Z,435
2018-03-04T11:35:52.579Z,485
2018-03-04T11:36:52.063Z,545
2018-03-04T11:37:52.288Z,580
2018-03-04T11:38:52.519Z,600
2018-03-04T11:39:52.740Z,655
2018-03-04T11:40:52.730Z,730
2018-03-04T11:41:52.205Z,785
2018-03-04T11:42:52.474Z,810
2018-03-04T11:43:52.413Z,800
2018-03-04T11:44:51.897Z,745
2018-03-04T11:45:52.370Z,670
2018-03-04T11:46:52.599Z,605
2018-03-04T11:47:52.583Z,520
2018-03-04T11:48:52.060Z,465
2018-03-04T11:49:52.553Z,430
2018-03-04T11:50:52.268Z,410
2018-03-04T11:51:52.259Z,395
2018-03-04T11:52:52.228Z,385
2018-03-04T11:53:51.957Z,380
2018-03-04T11:54:51.940Z,385
2018-03-04T11:55:52.217Z,405
2018-03-04T11:56:52.148Z,420
2018-03-04T11:57:52.126Z,420
2018-03-04T11:58:52.208Z,395
2018-03-04T11:59:51.837Z,380
2018-03-04T12:00:51.815Z,370
2018-03-04T12:01:52.041Z,365
2018-03-04T12:02:52.266Z,360
2018-03-04T12:03:52.267Z,360
2018-03-04T12:04:51.992Z,365
2018-03-04T12:05:51.961Z,360
2018-03-04T12:06:51.810Z,360
2018-03-04T12:07:52.172Z,355
2018-03-04T12:08:52.153Z,345
2018-03-04T12:09:51.932Z,360
2018-03-04T12:10:51.870Z,360
2018-03-04T12:11:52.090Z,355
2018-03-04T12:12:52.077Z,355
2018-03-04T12:13:54.923Z,355
2018-03-04T12:14:53.331Z,350
2018-03-04T12:15:52.016Z,350
2018-03-04T12:16:51.744Z,350
2018-03-04T12:17:51.965Z,345
2018-03-04T12:18:51.687Z,345
2018-03-04T12:19:51.175Z,345
2018-03-04T12:20:51.938Z,345
2018-03-04T12:21:51.878Z,345
2018-03-04T12:22:51.854Z,345
2018-03-04T12:23:51.847Z,350
2018-03-04T12:24:51.821Z,345
2018-03-04T12:25:51.297Z,345
2018-03-04T12:26:51.776Z,350
2018-03-04T12:27:51.753Z,350
2018-03-04T12:28:51.224Z,355
2018-03-04T12:29:51.801Z,355
2018-03-04T12:30:51.207Z,355
2018-03-04T12:31:51.418Z,350
2018-03-04T12:32:51.148Z,350
2018-03-04T12:33:51.619Z,350
2018-03-04T12:34:51.349Z,350
2018-03-04T12:35:51.571Z,350
2018-03-04T12:36:51.406Z,350
2018-03-04T12:37:51.033Z,355
2018-03-04T12:38:51.013Z,355
2018-03-04T12:39:51.495Z,355
2018-03-04T12:40:51.211Z,355
2018-03-04T12:41:51.197Z,350
2018-03-04T12:42:51.172Z,355
2018-03-04T12:43:51.397Z,355
2018-03-04T12:44:51.376Z,355
2018-03-04T12:45:51.110Z,355
2018-03-04T12:46:51.330Z,355
2018-03-04T12:47:51.308Z,355
2018-03-04T12:48:51.041Z,355
2018-03-04T12:49:51.060Z,355
2018-03-04T12:50:50.999Z,355
2018-03-04T12:51:51.219Z,355
2018-03-04T12:52:51.204Z,355
2018-03-04T12:53:51.179Z,350
2018-03-04T12:54:51.156Z,350
2018-03-04T12:55:51.302Z,350
2018-03-04T12:56:51.113Z,350
2018-03-04T12:57:50.863Z,350
2018-03-04T12:58:50.929Z,350
2018-03-04T12:59:51.054Z,350
2018-03-04T13:00:50.279Z,350
2018-03-04T13:01:51.006Z,355
2018-03-04T13:02:51.033Z,355
2018-03-04T13:03:50.709Z,355
2018-03-04T13:04:50.442Z,355
2018-03-04T13:05:50.916Z,355
2018-03-04T13:06:50.668Z,355
2018-03-04T13:07:50.870Z,355
2018-03-04T13:08:50.846Z,355
2018-03-04T13:09:50.576Z,355
2018-03-04T13:10:50.590Z,360
2018-03-04T13:11:50.785Z,360
2018-03-04T13:12:50.772Z,360
2018-03-04T13:13:50.739Z,360
2018-03-04T13:14:50.959Z,360
2018-03-04T13:15:50.698Z,360
2018-03-04T13:16:50.686Z,360
2018-03-04T13:17:50.162Z,360
2018-03-04T13:18:50.137Z,360
2018-03-04T13:19:50.621Z,360
2018-03-04T13:20:50.342Z,360
2018-03-04T13:21:50.579Z,360
2018-03-04T13:22:50.310Z,355
2018-03-04T13:23:50.535Z,355
2018-03-04T13:24:50.261Z,350
2018-03-04T13:25:50.239Z,350
2018-03-04T13:26:50.217Z,355
2018-03-04T13:27:50.445Z,345
2018-03-04T13:28:50.549Z,345
2018-03-04T13:29:49.906Z,340
2018-03-04T13:30:50.385Z,345
2018-03-04T13:31:50.105Z,350
2018-03-04T13:32:50.090Z,345
2018-03-04T13:33:49.853Z,345
2018-03-04T13:34:50.058Z,345
2018-03-04T13:35:50.285Z,345
2018-03-04T13:36:50.370Z,345
2018-03-04T13:37:49.742Z,340
2018-03-04T13:38:50.213Z,340
2018-03-04T13:39:50.203Z,340
2018-03-04T13:40:50.230Z,340
2018-03-04T13:41:50.167Z,340
2018-03-04T13:42:50.137Z,340
2018-03-04T13:43:50.109Z,340
2018-03-04T13:44:49.841Z,340
2018-03-04T13:45:49.824Z,340
2018-03-04T13:46:49.307Z,345
2018-03-04T13:47:49.789Z,350
2018-03-04T13:48:49.766Z,350
2018-03-04T13:49:49.741Z,355
2018-03-04T13:50:49.971Z,355
2018-03-04T13:51:49.721Z,355
2018-03-04T13:52:49.935Z,355
2018-03-04T13:53:49.905Z,360
2018-03-04T13:54:49.647Z,360
2018-03-04T13:55:49.626Z,365
2018-03-04T13:56:49.620Z,370
2018-03-04T13:57:49.583Z,375
2018-03-04T13:58:50.072Z,380
2018-03-04T13:59:49.787Z,385
2018-03-04T14:00:49.517Z,390
2018-03-04T14:01:49.749Z,380
2018-03-04T14:02:49.483Z,385
2018-03-04T14:03:49.459Z,395
2018-03-04T14:04:49.189Z,415
2018-03-04T14:05:49.423Z,420
2018-03-04T14:06:49.415Z,425
2018-03-04T14:07:49.745Z,415
2018-03-04T14:08:49.115Z,400
2018-03-04T14:09:49.342Z,390
2018-03-04T14:10:49.362Z,365
2018-03-04T14:11:49.558Z,370
2018-03-04T14:12:49.529Z,380
2018-03-04T14:13:48.767Z,375