createdAt,value
2016-08-28T00:00:31.951Z,70.73
2016-08-28T00:01:31.964Z,70.63
2016-08-28T00:02:31.969Z,70.63
2016-08-28T00:03:31.983Z,71.02
2016-08-28T00:04:31.988Z,70.44
2016-08-28T00:05:32.005Z,70.44
2016-08-28T00:06:32.014Z,70.92
2016-08-28T00:07:32.018Z,70.63
2016-08-28T00:08:32.027Z,70.92
2016-08-28T00:09:32.038Z,70.92
2016-08-28T00:10:32.049Z,71.02
2016-08-28T00:11:32.071Z,70.92
2016-08-28T00:12:32.070Z,70.89
2016-08-28T00:13:32.083Z,71.02
2016-08-28T00:14:32.097Z,70.83
2016-08-28T00:15:32.102Z,71.08
2016-08-28T00:16:32.116Z,70.89
2016-08-28T00:17:32.122Z,70.7
2016-08-28T00:18:32.133Z,70.7
2016-08-28T00:19:32.151Z,70.6
2016-08-28T00:20:32.153Z,70.79
2016-08-28T00:21:32.169Z,70.7
2016-08-28T00:22:32.177Z,71.08
2016-08-28T00:23:32.191Z,70.5
2016-08-28T00:24:32.194Z,70.83
2016-08-28T00:25:32.203Z,70.79
2016-08-28T00:26:32.217Z,70.79
2016-08-28T00:27:32.225Z,70.79
2016-08-28T00:28:32.243Z,70.79
2016-08-28T00:29:32.252Z,70.92
2016-08-28T00:30:32.257Z,71.12
2016-08-28T00:31:32.266Z,70.83
2016-08-28T00:32:32.274Z,70.89
2016-08-28T00:33:32.288Z,70.89
2016-08-28T00:34:32.319Z,70.92
2016-08-28T00:35:32.308Z,71.02
2016-08-28T00:36:32.323Z,70.73
2016-08-28T00:37:32.335Z,71.02
2016-08-28T00:38:32.340Z,70.92
2016-08-28T00:39:32.354Z,70.98
2016-08-28T00:40:32.358Z,70.98
2016-08-28T00:41:32.374Z,70.54
2016-08-28T00:42:32.386Z,70.73
2016-08-28T00:43:32.389Z,70.98
2016-08-28T00:44:32.407Z,70.89
2016-08-28T00:45:32.414Z,70.98
2016-08-28T00:46:32.423Z,70.79
2016-08-28T00:47:32.431Z,70.92
2016-08-28T00:48:32.446Z,70.7
2016-08-28T00:49:32.452Z,70.98
2016-08-28T00:50:32.462Z,70.89
2016-08-28T00:51:32.473Z,70.92
2016-08-28T00:52:32.498Z,70.89
2016-08-28T00:53:32.495Z,70.89
2016-08-28T00:54:32.554Z,70.98
2016-08-28T00:55:32.514Z,70.98
2016-08-28T00:56:32.528Z,70.98
2016-08-28T00:57:32.534Z,70.89
2016-08-28T00:58:32.545Z,70.98
2016-08-28T00:59:32.564Z,70.79
2016-08-28T01:00:32.573Z,70.73
2016-08-28T01:01:32.576Z,70.4
2016-08-28T01:02:32.588Z,70.89
2016-08-28T01:03:32.603Z,70.98
2016-08-28T01:04:32.611Z,70.89
2016-08-28T01:05:32.619Z,70.89
2016-08-28T01:06:32.628Z,70.89
2016-08-28T01:07:32.641Z,70.89
2016-08-28T01:08:32.650Z,70.98
2016-08-28T01:09:32.664Z,70.89
2016-08-28T01:10:32.673Z,70.7
2016-08-28T01:11:32.680Z,70.89
2016-08-28T01:12:32.696Z,70.98
2016-08-28T01:13:32.699Z,70.89
2016-08-28T01:14:32.716Z,70.89
2016-08-28T01:15:32.717Z,70.89
2016-08-28T01:16:32.732Z,71.08
2016-08-28T01:17:32.749Z,70.89
2016-08-28T01:18:32.751Z,70.89
2016-08-28T01:19:32.762Z,71.08
2016-08-28T01:20:32.773Z,70.79
2016-08-28T01:21:32.784Z,70.98
2016-08-28T01:22:32.800Z,70.7
2016-08-28T01:23:32.806Z,70.98
2016-08-28T01:24:32.820Z,70.79
2016-08-28T01:25:32.822Z,70.79
2016-08-28T01:26:32.840Z,70.89
2016-08-28T01:27:32.856Z,70.6
2016-08-28T01:28:32.855Z,70.7
2016-08-28T01:29:32.861Z,70.79
2016-08-28T01:30:32.880Z,70.98
2016-08-28T01:31:32.892Z,70.5
2016-08-28T01:32:32.902Z,70.6
2016-08-28T01:33:32.901Z,70.79
2016-08-28T01:34:32.922Z,70.5
2016-08-28T01:35:32.932Z,70.6
2016-08-28T01:36:32.943Z,70.5
2016-08-28T01:37:32.954Z,70.89
2016-08-28T01:38:32.958Z,70.6
2016-08-28T01:39:32.968Z,70.6
2016-08-28T01:40:32.976Z,70.5
2016-08-28T01:41:32.994Z,70.79
2016-08-28T01:42:32.998Z,70.7
2016-08-28T01:43:33.009Z,70.79
2016-08-28T01:44:33.018Z,70.7
2016-08-28T01:45:33.029Z,70.79
2016-08-28T01:46:33.045Z,70.89
2016-08-28T01:47:33.058Z,70.89
2016-08-28T01:48:33.058Z,70.7
2016-08-28T01:49:33.076Z,70.89
2016-08-28T01:50:33.078Z,70.89
2016-08-28T01:51:33.091Z,70.79
2016-08-28T01:52:33.100Z,70.89
2016-08-28T01:53:33.115Z,70.89
2016-08-28T01:54:33.221Z,70.89
2016-08-28T01:55:33.138Z,70.79
2016-08-28T01:56:33.149Z,70.89
2016-08-28T01:57:33.150Z,70.89
2016-08-28T01:58:33.161Z,70.79
2016-08-28T01:59:33.172Z,70.98
2016-08-28T02:00:33.192Z,70.89
2016-08-28T02:01:33.190Z,70.7
2016-08-28T02:02:33.208Z,70.89
2016-08-28T02:03:33.212Z,70.7
2016-08-28T02:04:33.231Z,70.7
2016-08-28T02:05:33.237Z,70.6
2016-08-28T02:06:33.240Z,70.89
2016-08-28T02:07:33.251Z,70.7
2016-08-28T02:08:33.264Z,70.7
2016-08-28T02:09:33.279Z,70.7
2016-08-28T02:10:33.289Z,70.89
2016-08-28T02:11:33.291Z,70.7
2016-08-28T02:12:33.311Z,70.79
2016-08-28T02:13:33.312Z,70.89
2016-08-28T02:14:33.330Z,70.7
2016-08-28T02:15:33.342Z,70.79
2016-08-28T02:16:33.345Z,70.7
2016-08-28T02:17:33.359Z,70.89
2016-08-28T02:18:33.371Z,70.7
2016-08-28T02:19:33.379Z,70.6
2016-08-28T02:20:33.382Z,70.6
2016-08-28T02:21:33.394Z,70.6
2016-08-28T02:22:33.405Z,70.6
2016-08-28T02:23:33.421Z,70.5
2016-08-28T02:24:33.431Z,70.7
2016-08-28T02:25:33.435Z,70.7
2016-08-28T02:26:33.445Z,70.5
2016-08-28T02:27:33.455Z,70.79
2016-08-28T02:28:33.465Z,70.79
2016-08-28T02:29:33.476Z,70.79
2016-08-28T02:30:33.485Z,70.79
2016-08-28T02:31:33.493Z,70.79
2016-08-28T02:32:33.513Z,70.5
2016-08-28T02:33:33.517Z,70.5
2016-08-28T02:34:33.534Z,70.5
2016-08-28T02:35:33.543Z,70.5
2016-08-28T02:36:33.545Z,70.6
2016-08-28T02:37:33.557Z,70.5
2016-08-28T02:38:33.566Z,70.79
2016-08-28T02:39:33.575Z,70.5
2016-08-28T02:40:33.596Z,70.6
2016-08-28T02:41:33.603Z,70.47
2016-08-28T02:42:33.604Z,70.47
2016-08-28T02:43:33.621Z,70.5
2016-08-28T02:44:33.628Z,70.5
2016-08-28T02:45:33.644Z,70.47
2016-08-28T02:46:33.656Z,70.47
2016-08-28T02:47:33.661Z,70.66
2016-08-28T02:48:33.674Z,70.47
2016-08-28T02:49:33.678Z,70.7
2016-08-28T02:50:33.694Z,70.6
2016-08-28T02:51:33.698Z,70.56
2016-08-28T02:52:33.722Z,70.6
2016-08-28T02:53:33.721Z,70.7
2016-08-28T02:54:33.733Z,70.47
2016-08-28T02:55:33.747Z,70.66
2016-08-28T02:56:33.749Z,70.66
2016-08-28T02:57:33.766Z,70.66
2016-08-28T02:58:33.778Z,70.37
2016-08-28T02:59:33.779Z,70.76
2016-08-28T03:00:33.807Z,70.4
2016-08-28T03:01:33.798Z,70.56
2016-08-28T03:02:33.817Z,70.56
2016-08-28T03:03:33.829Z,70.47
2016-08-28T03:04:33.838Z,70.66
2016-08-28T03:05:33.841Z,70.76
2016-08-28T03:06:33.849Z,70.37
2016-08-28T03:07:33.859Z,70.66
2016-08-28T03:08:33.872Z,70.56
2016-08-28T03:09:33.886Z,70.66
2016-08-28T03:10:33.890Z,70.76
2016-08-28T03:11:33.909Z,70.47
2016-08-28T03:12:33.919Z,70.66
2016-08-28T03:13:33.930Z,70.7
2016-08-28T03:14:33.934Z,70.56
2016-08-28T03:15:33.942Z,70.66
2016-08-28T03:16:33.958Z,70.66
2016-08-28T03:17:33.968Z,70.5
2016-08-28T03:18:33.981Z,70.66
2016-08-28T03:19:33.991Z,70.66
2016-08-28T03:20:34.001Z,70.66
2016-08-28T03:21:34.009Z,70.66
2016-08-28T03:22:34.021Z,70.76
2016-08-28T03:23:34.046Z,70.66
2016-08-28T03:24:34.035Z,70.76
2016-08-28T03:25:34.051Z,70.95
2016-08-28T03:26:34.052Z,70.95
2016-08-28T03:27:34.065Z,70.76
2016-08-28T03:28:34.073Z,70.95
2016-08-28T03:29:34.086Z,70.56
2016-08-28T03:30:34.092Z,70.56
2016-08-28T03:31:34.112Z,70.47
2016-08-28T03:32:34.125Z,70.66
2016-08-28T03:33:34.125Z,70.95
2016-08-28T03:34:34.142Z,70.76
2016-08-28T03:35:34.143Z,70.76
2016-08-28T03:36:34.162Z,70.47
2016-08-28T03:37:34.172Z,70.86
2016-08-28T03:38:34.182Z,70.66
2016-08-28T03:39:34.191Z,71.04
2016-08-28T03:40:34.203Z,70.86
2016-08-28T03:41:34.203Z,70.86
2016-08-28T03:42:34.222Z,70.56
2016-08-28T03:43:34.226Z,70.86
2016-08-28T03:44:34.241Z,70.76
2016-08-28T03:45:34.245Z,70.76
2016-08-28T03:46:34.259Z,70.76
2016-08-28T03:47:34.264Z,70.56
2016-08-28T03:48:34.280Z,70.86
2016-08-28T03:49:34.292Z,70.76
2016-08-28T03:50:34.302Z,70.66
2016-08-28T03:51:34.314Z,70.76
2016-08-28T03:52:34.321Z,70.66
2016-08-28T03:53:34.330Z,70.76
2016-08-28T03:54:34.342Z,70.76
2016-08-28T03:55:34.342Z,70.66
2016-08-28T03:56:34.362Z,70.86
2016-08-28T03:57:34.373Z,70.66
2016-08-28T03:58:34.382Z,70.76
2016-08-28T03:59:34.386Z,70.76
2016-08-28T04:00:34.393Z,70.76
2016-08-28T04:01:34.407Z,70.66
2016-08-28T04:02:34.414Z,70.66
2016-08-28T04:03:34.433Z,70.76
2016-08-28T04:04:34.441Z,70.76
2016-08-28T04:05:34.446Z,70.66
2016-08-28T04:06:34.460Z,70.76
2016-08-28T04:07:34.488Z,70.66
2016-08-28T04:08:34.477Z,70.86
2016-08-28T04:09:34.491Z,70.66
2016-08-28T04:10:34.501Z,70.86
2016-08-28T04:11:34.512Z,70.66
2016-08-28T04:12:34.520Z,70.76
2016-08-28T04:13:34.526Z,70.56
2016-08-28T04:14:34.542Z,70.76
2016-08-28T04:15:34.544Z,70.86
2016-08-28T04:16:34.555Z,70.86
2016-08-28T04:17:34.563Z,70.56
2016-08-28T04:18:34.576Z,70.86
2016-08-28T04:19:34.586Z,70.86
2016-08-28T04:20:34.595Z,70.56
2016-08-28T04:21:34.608Z,70.66
2016-08-28T04:22:34.622Z,70.76
2016-08-28T04:23:34.626Z,70.66
2016-08-28T04:24:34.642Z,70.76
2016-08-28T04:25:34.645Z,70.56
2016-08-28T04:26:34.653Z,70.56
2016-08-28T04:27:34.665Z,70.56
2016-08-28T04:28:34.680Z,71.04
2016-08-28T04:29:34.692Z,70.95
2016-08-28T04:30:34.700Z,71.04
2016-08-28T04:31:34.712Z,70.66
2016-08-28T04:32:34.720Z,70.76
2016-08-28T04:33:34.723Z,70.86
2016-08-28T04:34:34.741Z,70.76
2016-08-28T04:35:34.765Z,70.56
2016-08-28T04:36:34.759Z,70.86
2016-08-28T04:37:34.774Z,70.56
2016-08-28T04:38:34.781Z,70.86
2016-08-28T04:39:34.792Z,70.56
2016-08-28T04:40:34.802Z,70.56
2016-08-28T04:41:34.809Z,70.56
2016-08-28T04:42:34.814Z,70.76
2016-08-28T04:43:34.831Z,70.86
2016-08-28T04:44:34.837Z,70.56
2016-08-28T04:45:34.852Z,70.86
2016-08-28T04:46:34.862Z,70.56
2016-08-28T04:47:34.872Z,70.86
2016-08-28T04:48:34.883Z,70.86
2016-08-28T04:49:34.890Z,70.66
2016-08-28T04:50:34.894Z,70.86
2016-08-28T04:51:34.907Z,70.56
2016-08-28T04:52:34.921Z,71.04
2016-08-28T04:53:34.936Z,70.66
2016-08-28T04:54:34.932Z,70.86
2016-08-28T04:55:34.943Z,70.56
2016-08-28T04:56:34.961Z,70.66
2016-08-28T04:57:34.964Z,70.66
2016-08-28T04:58:34.975Z,70.86
2016-08-28T04:59:34.992Z,70.76
2016-08-28T05:00:34.994Z,70.76
2016-08-28T05:01:35.013Z,70.76
2016-08-28T05:02:35.013Z,70.66
2016-08-28T05:03:35.034Z,70.86
2016-08-28T05:04:35.043Z,70.76
2016-08-28T05:05:35.067Z,70.76
2016-08-28T05:06:35.065Z,70.76
2016-08-28T05:07:35.073Z,70.76
2016-08-28T05:08:35.074Z,70.66
2016-08-28T05:09:35.086Z,70.95
2016-08-28T05:10:35.092Z,70.76
2016-08-28T05:11:35.106Z,70.76
2016-08-28T05:12:35.121Z,70.56
2016-08-28T05:13:35.125Z,70.95
2016-08-28T05:14:35.143Z,70.66
2016-08-28T05:15:35.154Z,70.76
2016-08-28T05:16:35.165Z,70.76
2016-08-28T05:17:35.165Z,70.76
2016-08-28T05:18:35.182Z,70.66
2016-08-28T05:19:35.193Z,70.66
2016-08-28T05:20:35.193Z,70.76
2016-08-28T05:21:35.225Z,70.66
2016-08-28T05:22:35.223Z,70.66
2016-08-28T05:23:35.224Z,70.66
2016-08-28T05:24:35.235Z,70.47
2016-08-28T05:25:35.244Z,70.56
2016-08-28T05:26:35.258Z,70.66
2016-08-28T05:27:35.264Z,70.66
2016-08-28T05:28:35.274Z,70.66
2016-08-28T05:29:35.285Z,70.56
2016-08-28T05:30:35.293Z,70.56
2016-08-28T05:31:35.311Z,70.76
2016-08-28T05:32:35.327Z,70.66
2016-08-28T05:33:35.324Z,70.66
2016-08-28T05:34:35.339Z,70.76
2016-08-28T05:35:35.352Z,70.56
2016-08-28T05:36:35.353Z,70.56
2016-08-28T05:37:35.365Z,70.47
2016-08-28T05:38:35.381Z,70.56
2016-08-28T05:39:35.384Z,70.47
2016-08-28T05:40:35.401Z,70.56
2016-08-28T05:41:35.412Z,70.56
2016-08-28T05:42:35.419Z,70.47
2016-08-28T05:43:35.433Z,70.66
2016-08-28T05:44:35.442Z,70.47
2016-08-28T05:45:35.449Z,70.56
2016-08-28T05:46:35.466Z,70.47
2016-08-28T05:47:35.463Z,70.76
2016-08-28T05:48:35.482Z,70.56
2016-08-28T05:49:35.484Z,70.56
2016-08-28T05:50:35.492Z,70.76
2016-08-28T05:51:35.511Z,70.56
2016-08-28T05:52:35.513Z,70.47
2016-08-28T05:53:35.532Z,70.66
2016-08-28T05:54:35.534Z,70.56
2016-08-28T05:55:35.551Z,70.76
2016-08-28T05:56:35.555Z,70.66
2016-08-28T05:57:35.572Z,70.76
2016-08-28T05:58:35.573Z,70.76
2016-08-28T05:59:35.589Z,70.86
2016-08-28T06:00:35.599Z,70.86
2016-08-28T06:01:35.603Z,70.66
2016-08-28T06:02:35.616Z,70.66
2016-08-28T06:03:35.621Z,70.76
2016-08-28T06:04:35.642Z,70.86
2016-08-28T06:05:35.645Z,70.76
2016-08-28T06:06:35.653Z,70.95
2016-08-28T06:07:35.665Z,70.86
2016-08-28T06:08:35.671Z,70.66
2016-08-28T06:09:35.690Z,70.76
2016-08-28T06:10:35.701Z,70.95
2016-08-28T06:11:35.712Z,70.86
2016-08-28T06:12:35.712Z,70.86
2016-08-28T06:13:35.732Z,70.66
2016-08-28T06:14:35.742Z,70.76
2016-08-28T06:15:35.751Z,70.86
2016-08-28T06:16:35.755Z,70.86
2016-08-28T06:17:35.765Z,70.76
2016-08-28T06:18:35.774Z,70.95
2016-08-28T06:19:35.783Z,70.66
2016-08-28T06:20:35.801Z,70.95
2016-08-28T06:21:35.803Z,70.56
2016-08-28T06:22:35.821Z,70.76
2016-08-28T06:23:35.831Z,70.66
2016-08-28T06:24:35.842Z,70.86
2016-08-28T06:25:35.849Z,70.56
2016-08-28T06:26:35.856Z,70.66
2016-08-28T06:27:35.864Z,70.66
2016-08-28T06:28:35.874Z,70.56
2016-08-28T06:29:35.891Z,70.56
2016-08-28T06:30:35.900Z,70.86
2016-08-28T06:31:35.906Z,70.86
2016-08-28T06:32:35.922Z,70.95
2016-08-28T06:33:35.925Z,70.66
2016-08-28T06:34:35.939Z,70.47
2016-08-28T06:35:35.952Z,70.89
2016-08-28T06:36:35.955Z,70.95
2016-08-28T06:37:35.977Z,70.47
2016-08-28T06:38:35.979Z,70.27
2016-08-28T06:39:35.993Z,70.5
2016-08-28T06:40:35.997Z,70.5
2016-08-28T06:41:36.007Z,70.6
2016-08-28T06:42:36.022Z,70.79
2016-08-28T06:43:36.031Z,70.79
2016-08-28T06:44:36.035Z,70.79
2016-08-28T06:45:36.052Z,70.89
2016-08-28T06:46:36.064Z,70.7
2016-08-28T06:47:36.072Z,70.7
2016-08-28T06:48:36.081Z,70.6
2016-08-28T06:49:36.084Z,70.31
2016-08-28T06:50:36.094Z,70.89
2016-08-28T06:51:36.111Z,70.21
2016-08-28T06:52:36.122Z,70.11
2016-08-28T06:53:36.133Z,70.6
2016-08-28T06:54:36.142Z,70.21
2016-08-28T06:55:36.153Z,70.11
2016-08-28T06:56:36.161Z,70.11
2016-08-28T06:57:36.172Z,70.4
2016-08-28T06:58:36.175Z,70.31
2016-08-28T06:59:36.187Z,70.4
2016-08-28T07:00:36.203Z,70.5
2016-08-28T07:01:36.206Z,70.31
2016-08-28T07:02:36.222Z,70.31
2016-08-28T07:03:36.233Z,70.5
2016-08-28T07:04:36.237Z,70.5
2016-08-28T07:05:36.248Z,70.5
2016-08-28T07:06:36.256Z,70.31
2016-08-28T07:07:36.267Z,70.6
2016-08-28T07:08:36.281Z,69.92
2016-08-28T07:09:36.296Z,70.31
2016-08-28T07:10:36.295Z,70.31
2016-08-28T07:11:36.314Z,70.01
2016-08-28T07:12:36.318Z,70.01
2016-08-28T07:13:36.325Z,69.53
2016-08-28T07:14:36.344Z,69.92
2016-08-28T07:15:36.353Z,69.82
2016-08-28T07:16:36.356Z,69.43
2016-08-28T07:17:36.368Z,69.43
2016-08-28T07:18:36.376Z,69.73
2016-08-28T07:19:36.396Z,69.43
2016-08-28T07:20:36.400Z,69.53
2016-08-28T07:21:36.413Z,69.43
2016-08-28T07:22:36.420Z,69.43
2016-08-28T07:23:36.436Z,69.43
2016-08-28T07:24:36.437Z,69.63
2016-08-28T07:25:36.454Z,69.24
2016-08-28T07:26:36.459Z,69.24
2016-08-28T07:27:36.475Z,69.53
2016-08-28T07:28:36.490Z,69.43
2016-08-28T07:29:36.496Z,69.43
2016-08-28T07:30:36.501Z,69.43
2016-08-28T07:31:36.515Z,69.53
2016-08-28T07:32:36.516Z,69.53
2016-08-28T07:33:36.535Z,69.73
2016-08-28T07:34:36.540Z,69.43
2016-08-28T07:35:36.556Z,69.82
2016-08-28T07:36:36.559Z,69.43
2016-08-28T07:37:36.569Z,69.24
2016-08-28T07:38:36.577Z,69.24
2016-08-28T07:39:36.588Z,69.43
2016-08-28T07:40:36.604Z,69.43
2016-08-28T07:41:36.610Z,69.15
2016-08-28T07:42:36.628Z,69.43
2016-08-28T07:43:36.637Z,69.53
2016-08-28T07:44:36.643Z,69.34
2016-08-28T07:45:36.650Z,69.53
2016-08-28T07:46:36.667Z,69.53
2016-08-28T07:47:36.679Z,69.43
2016-08-28T07:48:36.689Z,69.15
2016-08-28T07:49:36.699Z,69.34
2016-08-28T07:50:36.701Z,69.43
2016-08-28T07:51:36.712Z,69.15
2016-08-28T07:52:36.728Z,69.53
2016-08-28T07:53:36.732Z,69.53
2016-08-28T07:54:36.764Z,69.53
2016-08-28T07:55:36.761Z,69.37
2016-08-28T07:56:36.763Z,69.37
2016-08-28T07:57:36.780Z,69.73
2016-08-28T07:58:36.791Z,69.43
2016-08-28T07:59:36.792Z,69.43
2016-08-28T08:00:36.803Z,69.47
2016-08-28T08:01:36.826Z,69.34
2016-08-28T08:02:36.824Z,69.47
2016-08-28T08:03:36.836Z,69.63
2016-08-28T08:04:36.850Z,69.43
2016-08-28T08:05:36.863Z,69.53
2016-08-28T08:06:36.873Z,69.37
2016-08-28T08:07:36.883Z,69.08
2016-08-28T08:08:36.893Z,69.27
2016-08-28T08:09:36.896Z,69.24
2016-08-28T08:10:36.914Z,69.27
2016-08-28T08:11:36.925Z,69.08
2016-08-28T08:12:36.931Z,69.27
2016-08-28T08:13:36.945Z,69.08
2016-08-28T08:14:36.948Z,69.08
2016-08-28T08:15:36.963Z,69.08
2016-08-28T08:16:36.968Z,69.08
2016-08-28T08:17:36.987Z,68.99
2016-08-28T08:18:36.994Z,69.47
2016-08-28T08:19:36.997Z,69.27
2016-08-28T08:20:37.015Z,69.27
2016-08-28T08:21:37.019Z,69.37
2016-08-28T08:22:37.031Z,69.37
2016-08-28T08:23:37.047Z,69.27
2016-08-28T08:24:37.055Z,69.18
2016-08-28T08:25:37.068Z,69.27
2016-08-28T08:26:37.076Z,69.27
2016-08-28T08:27:37.079Z,68.99
2016-08-28T08:28:37.089Z,69.18
2016-08-28T08:29:37.102Z,68.99
2016-08-28T08:30:37.113Z,68.89
2016-08-28T08:31:37.129Z,68.99
2016-08-28T08:32:37.132Z,68.79
2016-08-28T08:33:37.147Z,68.7
2016-08-28T08:34:37.152Z,68.99
2016-08-28T08:35:37.169Z,68.99
2016-08-28T08:36:37.178Z,68.89
2016-08-28T08:37:37.187Z,68.6
2016-08-28T08:38:37.192Z,68.99
2016-08-28T08:39:37.212Z,68.79
2016-08-28T08:40:37.216Z,68.7
2016-08-28T08:41:37.231Z,68.7
2016-08-28T08:42:37.241Z,68.79
2016-08-28T08:43:37.250Z,68.6
2016-08-28T08:44:37.275Z,68.99
2016-08-28T08:45:37.270Z,68.89
2016-08-28T08:46:37.283Z,68.99
2016-08-28T08:47:37.291Z,68.89
2016-08-28T08:48:37.302Z,68.79
2016-08-28T08:49:37.325Z,68.7
2016-08-28T08:50:37.335Z,68.89
2016-08-28T08:51:37.324Z,68.89
2016-08-28T08:52:37.342Z,68.89
2016-08-28T08:53:37.356Z,68.79
2016-08-28T08:54:37.367Z,68.79
2016-08-28T08:55:37.465Z,68.99
2016-08-28T08:56:37.387Z,68.99
2016-08-28T08:57:37.390Z,68.7
2016-08-28T08:58:37.413Z,69.02
2016-08-28T08:59:37.408Z,69.02
2016-08-28T09:00:37.418Z,68.73
2016-08-28T09:01:37.431Z,68.82
2016-08-28T09:02:37.440Z,68.92
2016-08-28T09:03:37.455Z,68.73
2016-08-28T09:04:37.461Z,68.89
2016-08-28T09:05:37.474Z,68.63
2016-08-28T09:06:37.488Z,68.63
2016-08-28T09:07:37.497Z,68.44
2016-08-28T09:08:37.519Z,68.82
2016-08-28T09:09:37.527Z,68.54
2016-08-28T09:10:37.522Z,68.73
2016-08-28T09:11:37.540Z,68.54
2016-08-28T09:12:37.550Z,68.54
2016-08-28T09:13:37.555Z,68.82
2016-08-28T09:14:37.572Z,68.73
2016-08-28T09:15:37.576Z,68.63
2016-08-28T09:16:37.597Z,68.34
2016-08-28T09:17:37.597Z,68.05
2016-08-28T09:18:37.616Z,68.24
2016-08-28T09:19:37.616Z,68.24
2016-08-28T09:20:37.625Z,68.34
2016-08-28T09:21:37.637Z,68.34
2016-08-28T09:22:37.648Z,68.34
2016-08-28T09:23:37.661Z,68.54
2016-08-28T09:24:37.675Z,68.05
2016-08-28T09:25:37.683Z,67.95
2016-08-28T09:26:37.692Z,67.95
2016-08-28T09:27:37.701Z,67.85
2016-08-28T09:28:37.712Z,67.95
2016-08-28T09:29:37.722Z,68.05
2016-08-28T09:30:37.740Z,67.89
2016-08-28T09:31:37.750Z,67.99
2016-08-28T09:32:37.762Z,68.08
2016-08-28T09:33:37.764Z,68.18
2016-08-28T09:34:37.782Z,68.08
2016-08-28T09:35:37.791Z,68.08
2016-08-28T09:36:37.796Z,67.79
2016-08-28T09:37:37.806Z,67.89
2016-08-28T09:38:37.827Z,67.89
2016-08-28T09:39:37.830Z,67.69
2016-08-28T09:40:37.839Z,67.4
2016-08-28T09:41:37.847Z,67.69
2016-08-28T09:42:37.868Z,67.79
2016-08-28T09:43:37.878Z,67.69
2016-08-28T09:44:37.893Z,67.89
2016-08-28T09:45:37.899Z,67.5
2016-08-28T09:46:37.908Z,67.79
2016-08-28T09:47:37.914Z,67.31
2016-08-28T09:48:37.933Z,67.31
2016-08-28T09:49:37.939Z,67.44
2016-08-28T09:50:37.944Z,67.34
2016-08-28T09:51:37.964Z,67.63
2016-08-28T09:52:37.973Z,67.44
2016-08-28T09:53:37.985Z,67.54
2016-08-28T09:54:37.994Z,67.34
2016-08-28T09:55:38.005Z,67.24
2016-08-28T09:56:38.010Z,67.34
2016-08-28T09:57:38.026Z,67.54
2016-08-28T09:58:38.031Z,67.63
2016-08-28T09:59:38.048Z,66.86
2016-08-28T10:00:38.059Z,67.63
2016-08-28T10:01:38.063Z,67.24
2016-08-28T10:02:38.081Z,67.14
2016-08-28T10:03:38.091Z,67.14
2016-08-28T10:04:38.093Z,67.14
2016-08-28T10:05:38.112Z,67.14
2016-08-28T10:06:38.117Z,67.14
2016-08-28T10:07:38.136Z,66.86
2016-08-28T10:08:38.146Z,66.95
2016-08-28T10:09:38.148Z,66.95
2016-08-28T10:10:38.160Z,66.76
2016-08-28T10:11:38.169Z,66.66
2016-08-28T10:12:38.189Z,66.66
2016-08-28T10:13:38.201Z,66.86
2016-08-28T10:14:38.202Z,66.89
2016-08-28T10:15:38.215Z,66.47
2016-08-28T10:16:38.228Z,66.86
2016-08-28T10:17:38.235Z,66.66
2016-08-28T10:18:38.254Z,66.56
2016-08-28T10:19:38.258Z,66.89
2016-08-28T10:20:38.278Z,66.89
2016-08-28T10:21:38.278Z,66.69
2016-08-28T10:22:38.295Z,66.69
2016-08-28T10:23:38.308Z,66.69
2016-08-28T10:24:38.311Z,66.69
2016-08-28T10:25:38.331Z,66.6
2016-08-28T10:26:38.342Z,66.4
2016-08-28T10:27:38.351Z,66.4
2016-08-28T10:28:38.359Z,66.3
2016-08-28T10:29:38.373Z,66.3
2016-08-28T10:30:38.374Z,66.3
2016-08-28T10:31:38.388Z,66.5
2016-08-28T10:32:38.400Z,66.3
2016-08-28T10:33:38.419Z,66.3
2016-08-28T10:34:38.419Z,66.4
2016-08-28T10:35:38.440Z,66.4
2016-08-28T10:36:38.441Z,66.5
2016-08-28T10:37:38.459Z,66.11
2016-08-28T10:38:38.472Z,66.5
2016-08-28T10:39:38.484Z,66.02
2016-08-28T10:40:38.487Z,66.3
2016-08-28T10:41:38.498Z,66.4
2016-08-28T10:42:38.515Z,66.02
2016-08-28T10:43:38.522Z,66.21
2016-08-28T10:44:38.540Z,66.4
2016-08-28T10:45:38.540Z,66.11
2016-08-28T10:46:38.559Z,66.11
2016-08-28T10:47:38.564Z,66.11
2016-08-28T10:48:38.574Z,66.21
2016-08-28T10:49:38.585Z,66.14
2016-08-28T10:50:38.596Z,66.11
2016-08-28T10:51:38.616Z,66.21
2016-08-28T10:52:38.624Z,66.21
2016-08-28T10:53:38.626Z,66.11
2016-08-28T10:54:38.641Z,66.21
2016-08-28T10:55:38.656Z,66.11
2016-08-28T10:56:38.659Z,66.11
2016-08-28T10:57:38.679Z,66.4
2016-08-28T10:58:38.691Z,66.02
2016-08-28T10:59:38.696Z,66.4
2016-08-28T11:00:38.704Z,66.21
2016-08-28T11:01:38.719Z,66.21
2016-08-28T11:02:38.725Z,66.3
2016-08-28T11:03:38.744Z,66.21
2016-08-28T11:04:38.748Z,66.11
2016-08-28T11:05:38.762Z,66.5
2016-08-28T11:06:38.778Z,66.11
2016-08-28T11:07:38.788Z,66.3
2016-08-28T11:08:38.801Z,66.3
2016-08-28T11:09:38.810Z,66.3
2016-08-28T11:10:38.820Z,66.11
2016-08-28T11:11:38.829Z,66.11
2016-08-28T11:12:38.848Z,66.5
2016-08-28T11:13:38.849Z,66.11
2016-08-28T11:14:38.861Z,66.3
2016-08-28T11:15:38.874Z,66.6
2016-08-28T11:16:38.886Z,66.5
2016-08-28T11:17:38.898Z,66.6
2016-08-28T11:18:38.911Z,66.3
2016-08-28T11:19:38.911Z,66.11
2016-08-28T11:20:38.933Z,66.6
2016-08-28T11:21:38.934Z,66.3
2016-08-28T11:22:38.946Z,66.5
2016-08-28T11:23:38.968Z,66.4
2016-08-28T11:24:38.970Z,66.6
2016-08-28T11:25:38.980Z,66.5
2016-08-28T11:26:38.991Z,66.21
2016-08-28T11:27:38.999Z,66.02
2016-08-28T11:28:39.013Z,65.95
2016-08-28T11:29:39.031Z,65.95
2016-08-28T11:30:39.042Z,65.95
2016-08-28T11:31:39.054Z,65.95
2016-08-28T11:32:39.054Z,65.85
2016-08-28T11:33:39.067Z,66.02
2016-08-28T11:34:39.078Z,66.14
2016-08-28T11:35:39.091Z,66.05
2016-08-28T11:36:39.107Z,65.95
2016-08-28T11:37:39.121Z,66.14
2016-08-28T11:38:39.123Z,65.95
2016-08-28T11:39:39.142Z,65.85
2016-08-28T11:40:39.150Z,66.14
2016-08-28T11:41:39.161Z,65.95
2016-08-28T11:42:39.168Z,66.24
2016-08-28T11:43:39.178Z,66.05
2016-08-28T11:44:39.196Z,65.95
2016-08-28T11:45:39.209Z,65.85
2016-08-28T11:46:39.212Z,65.66
2016-08-28T11:47:39.230Z,65.85
2016-08-28T11:48:39.235Z,66.08
2016-08-28T11:49:39.252Z,65.95
2016-08-28T11:50:39.255Z,66.05
2016-08-28T11:51:39.269Z,65.27
2016-08-28T11:52:39.275Z,65.37
2016-08-28T11:53:39.290Z,65.66
2016-08-28T11:54:39.306Z,65.4
2016-08-28T11:55:39.311Z,65.11
2016-08-28T11:56:39.321Z,65.4
2016-08-28T11:57:39.334Z,65.4
2016-08-28T11:58:39.351Z,65.4
2016-08-28T11:59:39.354Z,65.3
2016-08-28T12:00:39.373Z,65.01
2016-08-28T12:01:39.384Z,65.4
2016-08-28T12:02:39.395Z,65.3
2016-08-28T12:03:39.405Z,65.2
2016-08-28T12:04:39.420Z,65.5
2016-08-28T12:05:39.431Z,65.4
2016-08-28T12:06:39.441Z,65.2
2016-08-28T12:07:39.452Z,65.2
2016-08-28T12:08:39.457Z,65.4
2016-08-28T12:09:39.475Z,65.4
2016-08-28T12:10:39.479Z,65.4
2016-08-28T12:11:39.497Z,65.3
2016-08-28T12:12:39.498Z,65.4
2016-08-28T12:13:39.513Z,65.11
2016-08-28T12:14:39.529Z,65.5
2016-08-28T12:15:39.535Z,65.59
2016-08-28T12:16:39.544Z,65.3
2016-08-28T12:17:39.563Z,64.72
2016-08-28T12:18:39.567Z,64.81
2016-08-28T12:19:39.586Z,64.72
2016-08-28T12:20:39.591Z,64.62
2016-08-28T12:21:39.601Z,65.04
2016-08-28T12:22:39.613Z,65.11
2016-08-28T12:23:39.623Z,64.91
2016-08-28T12:24:39.637Z,65.04
2016-08-28T12:25:39.647Z,65.04
2016-08-28T12:26:39.664Z,64.75
2016-08-28T12:27:39.674Z,64.85
2016-08-28T12:28:39.681Z,64.95
2016-08-28T12:29:39.698Z,64.85
2016-08-28T12:30:39.711Z,64.56
2016-08-28T12:31:39.723Z,64.56
2016-08-28T12:32:39.731Z,64.56
2016-08-28T12:33:39.744Z,64.46
2016-08-28T12:34:39.747Z,64.75
2016-08-28T12:35:39.759Z,64.36
2016-08-28T12:36:39.770Z,64.46
2016-08-28T12:37:39.789Z,64.26
2016-08-28T12:38:39.801Z,64.07
2016-08-28T12:39:39.813Z,64.07
2016-08-28T12:40:39.822Z,63.9
2016-08-28T12:41:39.834Z,64.2
2016-08-28T12:42:39.849Z,64.1
2016-08-28T12:43:39.849Z,64.1
2016-08-28T12:44:39.862Z,64.1
2016-08-28T12:45:39.877Z,63.9
2016-08-28T12:46:39.892Z,63.71
2016-08-28T12:47:39.902Z,63.9
2016-08-28T12:48:39.909Z,64.1
2016-08-28T12:49:39.933Z,63.9
2016-08-28T12:50:39.938Z,64.1
2016-08-28T12:51:39.950Z,63.9
2016-08-28T12:52:39.958Z,64.2
2016-08-28T12:53:39.963Z,64.1
2016-08-28T12:54:39.978Z,64.2
2016-08-28T12:55:39.995Z,63.9
2016-08-28T12:56:40.000Z,63.9
2016-08-28T12:57:40.012Z,63.71